                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/21 00:00,  999.0,    9.8,    2.7,   10.0,  999.0,    2.5,  999.0,   -1.4,   -2.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:10,   19.7,   16.2,   11.5,    8.6,  999.0,  999.0,    2.6,  999.0,    0.1,    2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:20,   16.8,   18.3,   15.1,   11.5,    4.6,    4.7,    2.0,   -2.1,    1.3,    6.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:30,   14.3,   12.5,  999.0,    9.1,  999.0,    5.6,  999.0,    0.5,   -3.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:40,   15.3,   15.0,    9.6,    8.7,  999.0,    6.2,  999.0,   -4.7,  999.0,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 00:50,   18.7,   13.0,    8.5,   16.1,  999.0,  999.0,    4.6,   -2.3,  999.0,   -2.3,  999.0,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:00,  999.0,   11.5,   12.1,   14.0,    3.2,    5.3,    7.2,  999.0,   -1.5,   -0.5,   -3.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:10,   18.2,   14.7,   13.5,   15.9,   13.7,    5.7,   -2.6,   -1.4,   -2.0,   -0.5,   -4.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:20,  999.0,    9.4,    8.5,   14.7,    9.0,    6.5,   -1.5,  999.0,    0.6,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:30,   16.9,  999.0,    8.8,   10.0,   11.3,   13.0,    3.3,  999.0,  999.0,    0.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:40,   10.2,   17.5,   15.8,   11.9,   13.1,    7.9,   -0.0,    0.0,    4.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 01:50,   15.4,   14.6,   16.9,   14.6,   14.3,    3.3,   -2.1,   -1.0,    5.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:00,   17.5,   18.6,   10.9,   11.2,   13.5,    4.4,   -1.1,   -4.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:10,   19.1,  999.0,    9.2,    7.7,   10.1,  999.0,    0.3,    5.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:20,   20.7,   17.1,   14.7,    8.6,    7.4,    8.6,   -0.7,    6.2,    1.1,    2.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:30,   19.7,   23.4,   16.5,  999.0,    6.7,   -2.9,    2.2,    3.3,  999.0,    3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:40,   19.6,   17.2,   17.7,   -0.1,  999.0,    3.6,    4.2,    9.1,    0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 02:50,   20.8,   22.8,   20.4,    8.6,    8.0,    7.8,    5.6,    7.3,    4.5,    3.4,  999.0,  999.0,   -2.7,  999.0,   -1.2,  999.0,   -2.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:00,   19.3,   16.2,   23.4,   14.4,    7.6,    8.1,    4.5,   -0.0,    7.5,    6.1,    0.5,   -2.9,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:10,   18.2,   18.2,   20.7,   14.9,    6.3,    9.5,    7.8,    1.9,    7.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:20,   21.0,   18.1,   17.8,   10.9,    5.2,   14.0,    5.7,    4.7,    6.3,   -1.1,    1.9,    1.1,   -4.2,  999.0,  999.0,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:30,   17.3,   10.9,   12.7,    7.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:40,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    3.1,   -0.4,  999.0,  999.0,   -4.3,   -2.4,   -5.5,    0.2,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 03:50,  999.0,   12.2,    7.8,  999.0,  999.0,  999.0,    4.3,    5.3,    3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:00,   19.1,   18.4,   16.8,   19.4,   12.6,    2.5,   10.4,    8.8,    7.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -6.6,   -0.1,   -1.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:10,   18.2,   19.8,   21.0,   20.3,   13.7,   10.6,    8.9,   13.1,   12.1,    2.6,    1.3,  999.0,  999.0,   -6.4,  999.0,    0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:20,   20.0,   15.0,   25.0,   16.3,    5.8,    9.0,    6.3,    8.5,   11.1,    3.8,  999.0,  999.0,  999.0,   -3.9,  999.0,   -0.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:30,   18.9,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,    0.4,   11.6,   -0.9,  999.0,  999.0,  999.0,   -5.5,  999.0,   -4.4,   -1.1,   -6.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:40,   16.0,    7.4,  999.0,    9.7,    4.7,    4.6,    1.4,    2.7,   10.7,    2.4,   -5.3,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 04:50,   21.9,   12.4,  999.0,   16.1,    8.3,    7.4,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:00,   15.8,  999.0,  999.0,   13.5,    6.2,    4.5,   -1.8,   -2.7,    2.4,  999.0,   -2.8,  999.0,  999.0,   -0.9,  999.0,   -0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:10,   14.0,   12.6,   11.6,   11.2,    4.6,    3.0,    6.9,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:20,   18.4,   14.3,   19.5,   16.7,   18.5,  999.0,  999.0,    2.6,    0.3,    2.9,  999.0,  999.0,  999.0,   -3.5,  999.0,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:30,   19.6,   15.7,   15.9,   19.1,   17.7,   15.5,  999.0,  999.0,    4.4,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.1,   -0.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:40,   22.8,   17.6,   10.6,    9.2,   13.9,    8.9,   11.5,    9.7,    9.4,    2.4,  999.0,  999.0,  999.0,   -4.6,   -3.0,   -3.6,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 05:50,   22.0,   16.3,  999.0,   22.9,   20.1,   16.5,   10.1,   10.0,    9.9,    3.4,   -3.8,    0.1,   -2.0,   -4.6,   -2.3,   -0.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:00,   28.0,  999.0,  999.0,   17.1,   12.2,   13.3,   14.9,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:10,   24.8,   20.4,   11.7,   10.7,    8.4,   11.3,    8.5,    3.5,    7.6,  999.0,   -2.4,  999.0,   -2.7,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:20,   20.0,   17.5,   16.7,   12.5,    7.2,   12.3,    9.6,    9.0,    9.6,   -2.0,  999.0,  999.0,   -2.4,   -4.3,   -1.3,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:30,  999.0,   23.5,   14.6,   18.8,   12.7,   10.1,  999.0,    7.5,    6.8,  999.0,   -0.7,  999.0,   -3.1,  999.0,    1.1,   -4.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:40,   27.6,   17.6,   16.0,   15.3,   14.2,   16.0,    9.4,    9.4,  999.0,    1.2,   -1.5,  999.0,   -1.0,   -4.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 06:50,  999.0,  999.0,  999.0,   17.9,    7.3,   14.9,    7.5,    5.2,   10.1,    1.5,    3.4,  999.0,   -0.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:00,  999.0,   18.7,   15.7,    9.5,    5.1,    8.2,   14.9,    9.3,    7.5,    0.3,    0.5,   -2.0,  999.0,  999.0,   -1.4,  999.0,   -2.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2006/08/21 07:10,  999.0,   19.4,  999.0,   12.2,    4.2,    2.1,    9.3,    7.2,  999.0,   -0.7,  999.0,   -0.7,   -2.1,  999.0,   -0.4,   -2.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/08/21 07:20,    9.1,   11.2,  999.0,  999.0,    4.6,   -0.3,    3.4,    5.5,    1.7,   -1.9,   -1.3,   -0.1,  999.0,   -5.0,   -1.1,   -3.7,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/08/21 07:30,   19.1,  999.0,  999.0,    2.5,  999.0,    6.5,    7.5,    7.1,   -1.0,   -1.5,   -1.3,  999.0,  999.0,  999.0,   -1.8,   -3.5,  999.0,   -3.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 07:40,   11.8,    1.7,   -2.0,    3.9,  999.0,    2.2,    6.4,    7.7,    0.5,    0.8,    1.2,   -0.9,   -3.5,  999.0,   -2.6,   -3.1,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2006/08/21 07:50,   16.3,    7.6,    4.8,  999.0,  999.0,    6.1,    8.7,    7.5,    3.2,  999.0,  999.0,   -0.9,   -3.1,   -1.6,   -2.3,   -1.4,   -2.4,   -4.9,    3.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:00,   19.5,   10.7,  999.0,  999.0,  999.0,    6.7,    8.7,    7.1,    2.8,   -2.1,  999.0,   -0.6,  999.0,   -3.0,   -2.1,   -1.7,   -4.2,  999.0,    6.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:10,   11.9,   12.7,  999.0,  999.0,    8.4,  999.0,    3.9,    5.9,    3.6,   -1.5,    3.9,   -0.7,  999.0,   -1.0,    0.2,   -1.5,  999.0,  999.0,    5.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:20,    9.0,   12.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.1,    3.8,   -1.9,   -1.3,  999.0,  999.0,   -4.5,  999.0,   -2.9,  999.0,  999.0,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:30,    9.8,    9.4,  999.0,    2.3,  999.0,   -2.3,    7.6,    6.9,    3.8,   -1.3,   -4.2,  999.0,  999.0,   -2.5,   -1.8,   -0.8,  999.0,  999.0,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 08:40,   22.3,   10.2,    9.3,    5.4,  999.0,  999.0,    3.9,    7.3,   -0.3,   -0.1,   -0.6,  999.0,  999.0,   -3.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.7,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2006/08/21 08:50,  999.0,   23.2,   13.4,    4.9,  999.0,   -1.3,    6.4,    8.3,    0.1,    3.5,   -1.7,  999.0,    0.8,    6.7,    4.4,   -2.3,  999.0,  999.0,   -4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:00,   28.7,  999.0,   11.3,    3.8,  999.0,    2.6,    2.3,    7.6,   -1.3,    6.2,  999.0,  999.0,   -2.2,    8.2,    4.6,   -2.8,  999.0,  999.0,  999.0,   -0.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:10,   24.8,   24.3,   10.8,    6.4,  999.0,    2.7,    3.1,    5.6,    1.9,   -1.4,   -5.0,  999.0,    2.1,    7.2,    0.4,  999.0,   -3.3,  999.0,   -1.6,    1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:20,   25.8,   21.5,   20.7,   12.7,    2.7,    3.4,   -1.0,    4.2,    0.7,    3.2,   -1.3,  999.0,    2.6,    6.3,   -2.4,   -1.8,  999.0,   -2.9,    1.3,   -0.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:30,   11.2,   18.0,   16.8,   16.2,    6.8,    4.6,  999.0,  999.0,  999.0,    4.9,   -3.3,  999.0,  999.0,    4.2,   -1.7,   -0.0,  999.0,  999.0,   -2.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:40,   19.7,   19.4,   18.6,  999.0,    8.3,  999.0,   -0.9,    2.4,   -2.3,   -2.0,    0.3,   -2.7,  999.0,    3.6,   -2.7,   -0.4,   -3.1,   -2.2,   -4.1,   -0.4,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 09:50,   22.2,   17.7,   20.0,   15.9,    9.0,    6.5,    6.3,    7.1,    2.1,   -2.9,   -1.1,  999.0,    2.2,    3.6,  999.0,   -3.2,   -2.6,   -4.6,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:00,   21.4,   24.0,   26.3,   19.3,   11.2,   10.4,   10.5,   10.6,  999.0,  999.0,    1.6,    0.9,    4.4,    1.7,   -4.2,   -1.9,  999.0,   -2.7,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:10,   17.6,   24.1,   26.5,   24.2,   16.3,  999.0,    9.9,    9.6,    4.6,   -0.2,    0.9,  999.0,    5.5,   -3.2,  999.0,   -3.9,   -1.9,   -1.7,   -3.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:20,   18.5,   18.0,   21.4,   23.4,   22.8,   19.1,   13.0,    8.4,    2.7,    1.0,   -4.4,   -3.2,    7.2,   -1.8,   -2.4,   -3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:30,   21.8,   19.1,   22.4,   23.3,   23.3,   12.3,    8.8,    7.8,    7.7,    7.0,    1.7,   -0.1,    5.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:40,   20.0,   19.0,   21.4,   21.3,   19.5,   10.0,    8.7,    8.4,    5.1,    2.6,   -1.4,    0.6,    0.9,   -3.9,   -0.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 10:50,   18.6,   20.6,   21.8,   22.6,   16.3,   10.0,   11.1,   10.3,    5.9,    4.3,   -3.4,   -1.7,   -2.2,   -2.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:00,  999.0,   26.7,   20.7,   13.0,   13.1,    5.3,   10.5,    6.7,    4.1,    2.6,   -3.4,   -0.4,   -2.0,   -3.2,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:10,   31.1,   26.6,   22.8,   22.1,   16.0,   14.2,   14.3,    9.4,    5.3,   -2.1,    2.9,   -4.6,    1.8,   -2.9,   -0.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:20,   26.6,   21.2,   24.9,   24.7,   16.4,   14.5,   11.7,    7.8,    8.7,    3.6,    3.5,   -1.2,   -1.9,   -5.1,   -1.5,   -4.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:30,   18.3,   14.9,   25.1,   22.1,   22.9,   20.6,   22.0,    9.3,    8.3,    5.6,   -1.6,   -1.7,   -2.6,   -0.1,   -1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:40,   23.0,   20.3,   22.2,   21.6,   23.9,   24.1,   20.3,   16.6,    7.8,    2.0,   -0.1,   -1.6,   -6.2,   -2.0,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 11:50,   20.6,   22.2,   21.7,   25.6,   21.2,   11.4,   11.8,    8.9,    7.7,    1.9,   -1.8,   -1.1,   -0.9,   -2.9,   -1.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:00,   24.9,   22.1,   19.6,   21.1,   17.6,   12.2,   11.5,   11.9,    5.7,    2.2,    0.9,   -2.0,   -0.7,   -2.4,   -3.1,   -2.4,   -3.4,    2.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:10,   22.1,   19.7,   23.0,   17.8,   16.0,   13.4,   12.0,    6.3,    5.1,    2.4,    0.9,    0.0,  999.0,   -2.4,  999.0,   -3.1,   -2.2,    5.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:20,   21.6,   17.4,   20.2,   22.7,   16.5,   15.7,    9.5,    4.5,    6.3,    4.8,    3.7,    0.2,    3.5,   -1.1,   -0.4,   -3.1,  999.0,  999.0,    8.0,   -2.3,  999.0,   -3.7,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:30,   19.2,   13.6,   15.6,   21.4,   22.2,   17.3,   14.6,    5.5,    7.2,    6.2,    6.0,    3.7,    2.0,    5.2,    4.7,    2.2,    5.9,    6.1,    5.1,   -0.0,  999.0,  999.0,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0
2006/08/21 12:40,   23.7,   23.4,   16.3,   17.5,   21.8,   20.8,   21.2,   19.5,   20.2,   19.6,   17.0,   15.9,   20.4,   13.7,   11.0,    3.4,    0.8,    3.0,    1.9,   -5.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 12:50,   25.2,   26.8,   23.0,   22.0,   20.0,   20.6,   18.6,   15.8,   15.8,   14.7,   12.3,    8.0,    7.4,    7.5,    6.5,    9.4,    4.9,    5.4,    2.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.2,   -5.7,  999.0
2006/08/21 13:00,   23.8,   20.0,   24.4,   24.9,   21.0,   22.1,   17.4,   10.8,   12.0,   10.3,    6.2,    4.2,    2.2,    3.3,    7.4,    8.4,   11.0,   12.4,    7.8,    3.9,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:10,   24.8,   22.1,   20.1,   19.9,   22.0,   15.2,   10.6,    7.8,    5.3,    1.1,   -1.1,    3.8,    2.7,    1.5,    4.7,    8.0,    3.7,    8.4,    3.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:20,   24.6,   22.5,   20.5,   24.3,   24.7,   12.9,   10.8,    3.2,    4.4,    4.7,    2.3,   -0.7,    0.1,    6.7,    7.1,    8.3,    5.3,   -0.6,    1.6,    2.4,  999.0,  999.0,   -0.2,   -0.9,   -4.9,  999.0,   -5.8,  999.0,  999.0,  999.0
2006/08/21 13:30,   24.3,   21.6,   21.2,   21.4,   17.6,   13.9,   10.4,    7.4,    4.9,    4.7,    3.0,    0.3,    4.3,    5.8,    2.9,   -0.8,    0.4,    2.0,    2.8,   -2.6,  999.0,   -1.0,   -1.2,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:40,   22.7,   23.5,  999.0,   16.5,   17.9,   10.6,    8.0,    3.9,    1.1,   -0.5,    3.1,    2.7,    3.8,    1.1,    4.0,    5.3,    4.2,    1.4,    2.3,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 13:50,   23.4,   18.5,   22.7,   20.1,   22.6,   20.9,   12.0,    7.0,    7.1,    7.1,    5.1,    5.8,    6.6,    5.3,    3.9,    1.0,    5.8,    7.9,    4.9,    6.9,    1.6,   12.4,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:00,   25.3,   22.4,   21.8,   19.8,   18.9,   18.3,   13.3,    9.9,    7.0,    8.4,    7.7,    3.1,    0.6,    1.0,    1.8,    4.1,    4.4,    5.0,    6.6,    6.2,    4.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2006/08/21 14:10,   25.9,   15.2,   21.3,   21.8,   21.7,   13.8,    6.3,    5.0,    4.6,    6.3,    2.4,    1.4,    3.6,    4.8,    3.7,    3.3,    2.2,    3.3,    2.6,    7.9,    8.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:20,   21.3,   18.4,   22.8,   22.6,   21.4,   16.2,   10.7,    8.2,    8.7,    4.6,    5.7,    7.1,    6.0,    3.8,    5.5,    6.9,    6.8,    6.6,    6.0,    6.0,    7.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:30,   20.6,   21.2,   21.3,   19.8,   20.0,   19.5,   20.9,   14.0,    9.8,    9.0,   11.2,   10.3,   10.3,   11.9,   12.3,   13.9,   14.7,   12.1,   11.2,   12.3,   11.7,    8.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 14:40,   26.3,   19.9,   21.2,   23.0,   18.7,   15.2,   14.8,   14.0,   13.8,   10.9,   11.5,    9.8,    9.0,    9.9,   11.6,   14.9,   16.7,   17.3,   15.9,   14.9,   14.7,   10.2,    9.8,  999.0,   -3.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2006/08/21 14:50,   22.5,   20.2,   21.1,   17.9,   14.4,   11.6,   14.3,   14.8,   12.2,   12.7,   12.9,   12.8,   11.3,   10.5,   10.7,   11.9,   13.5,   14.6,   15.2,   16.9,   13.7,   10.3,    8.8,   10.5,    4.4,  999.0,  999.0,  999.0,  999.0,   -5.7
2006/08/21 15:00,   26.5,   24.3,   22.8,   19.8,   17.1,   17.5,   16.7,   18.0,   22.1,   20.0,   19.6,   17.4,   14.9,   12.3,   12.0,    9.5,    8.4,    6.3,   11.5,    8.9,    7.3,    2.8,    0.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/21 15:10,   25.2,   15.8,   17.9,   18.9,   17.0,   10.5,   17.2,   12.1,    6.5,   11.7,   13.0,    9.7,    5.7,    2.9,    5.8,    3.7,    6.7,    9.1,   10.4,    9.5,    6.6,    7.8,    0.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0