2007/12/14, +9, 136.10,  34.85, 385
00:00:00,  960.5,    4.9,   79.6,    5.87,   -0.72,    0.0, -999.0
00:00:05,  960.5,    4.9,   79.8,    6.12,   -1.30,    0.0, -999.0
00:00:10,  960.5,    4.9,   79.8,    6.86,   -1.58,    0.0, -999.0
00:00:15,  960.5,    4.9,   80.2,    5.53,   -2.01,    0.0, -999.0
00:00:20,  960.5,    4.9,   78.9,    6.76,   -1.56,    0.0, -999.0
00:00:25,  960.5,    4.9,   79.3,    5.27,   -2.35,    0.0, -999.0
00:00:30,  960.5,    4.9,   79.7,    5.77,   -4.19,    0.0, -999.0
00:00:35,  960.4,    4.9,   79.8,    5.44,   -1.26,    0.0, -999.0
00:00:40,  960.5,    4.9,   80.4,    4.81,    0.08,    0.0, -999.0
00:00:45,  960.5,    4.9,   80.7,    5.58,   -1.19,    0.0, -999.0
00:00:50,  960.5,    4.9,   79.0,    4.33,   -3.26,    0.0, -999.0
00:00:55,  960.5,    4.9,   80.3,    4.12,   -0.14,    0.0, -999.0
00:01:00,  960.5,    4.9,   79.7,    4.15,   -1.94,    0.0, -999.0
00:01:05,  960.4,    4.9,   80.4,    3.97,   -1.45,    0.0, -999.0
00:01:10,  960.5,    4.9,   80.1,    5.66,   -0.90,    0.0, -999.0
00:01:15,  960.5,    4.9,   79.2,    5.43,   -0.19,    0.0, -999.0
00:01:20,  960.5,    4.9,   79.4,    4.15,   -1.85,    0.0, -999.0
00:01:25,  960.5,    4.9,   80.0,    2.67,   -0.38,    0.0, -999.0
00:01:30,  960.5,    4.9,   79.9,    4.76,   -1.83,    0.0, -999.0
00:01:35,  960.5,    4.9,   80.1,    4.96,   -1.24,    0.0, -999.0
00:01:40,  960.5,    4.9,   80.6,    5.80,   -2.23,    0.0, -999.0
00:01:45,  960.5,    4.9,   79.8,    5.64,   -2.40,    0.0, -999.0
00:01:50,  960.4,    4.9,   79.6,    5.38,    0.85,    0.0, -999.0
00:01:55,  960.5,    4.9,   80.3,    6.90,    0.36,    0.0, -999.0
00:02:00,  960.5,    4.9,   80.0,    6.24,   -3.46,    0.0, -999.0
00:02:05,  960.5,    4.9,   79.7,    5.77,   -3.33,    0.0, -999.0
00:02:10,  960.5,    4.9,   79.8,    5.27,   -1.51,    0.0, -999.0
00:02:15,  960.5,    4.9,   80.1,    3.31,   -0.76,    0.0, -999.0
00:02:20,  960.5,    4.9,   80.2,    4.42,   -1.61,    0.0, -999.0
00:02:25,  960.5,    4.9,   79.6,    4.72,   -1.00,    0.0, -999.0
00:02:30,  960.5,    4.9,   80.2,    3.57,   -0.56,    0.0, -999.0
00:02:35,  960.5,    4.9,   80.0,    4.06,   -0.94,    0.0, -999.0
00:02:40,  960.5,    4.9,   79.7,    2.56,   -2.56,    0.0, -999.0
00:02:45,  960.5,    4.9,   79.7,    5.53,   -1.48,    0.0, -999.0
00:02:50,  960.5,    4.9,   80.8,    5.08,   -1.36,    0.0, -999.0
00:02:55,  960.5,    4.8,   80.2,    5.20,   -0.18,    0.0, -999.0
00:03:00,  960.5,    4.8,   80.2,    7.15,    0.12,    0.0, -999.0
00:03:05,  960.5,    4.8,   80.1,    7.04,   -1.50,    0.0, -999.0
00:03:10,  960.5,    4.8,   79.7,    4.72,   -1.44,    0.0, -999.0
00:03:15,  960.5,    4.8,   80.7,    3.50,   -1.00,    0.0, -999.0
00:03:20,  960.5,    4.8,   79.2,    4.67,   -1.61,    0.0, -999.0
00:03:25,  960.5,    4.8,   80.0,    4.92,   -1.23,    0.0, -999.0
00:03:30,  960.4,    4.8,   80.4,    5.07,    0.71,    0.0, -999.0
00:03:35,  960.5,    4.8,   80.1,    4.11,   -1.49,    0.0, -999.0
00:03:40,  960.5,    4.8,   79.4,    3.48,   -2.62,    0.0, -999.0
00:03:45,  960.5,    4.8,   79.6,    7.62,    0.80,    0.0, -999.0
00:03:50,  960.5,    4.8,   80.2,    5.42,   -0.47,    0.0, -999.0
00:03:55,  960.5,    4.8,   79.7,    4.01,   -1.23,    0.0, -999.0
00:04:00,  960.5,    4.8,   80.4,    4.24,   -4.54,    0.0, -999.0
00:04:05,  960.5,    4.8,   79.8,    3.79,   -2.86,    0.0, -999.0
00:04:10,  960.5,    4.8,   79.6,    5.86,    0.10,    0.0, -999.0
00:04:15,  960.5,    4.8,   80.4,    5.37,    0.09,    0.0, -999.0
00:04:20,  960.5,    4.8,   80.0,    4.18,   -0.66,    0.0, -999.0
00:04:25,  960.5,    4.8,   80.0,    2.34,   -1.30,    0.0, -999.0
00:04:30,  960.5,    4.8,   80.0,    2.91,   -2.44,    0.0, -999.0
00:04:35,  960.5,    4.8,   80.3,    2.87,   -2.67,    0.0, -999.0
00:04:40,  960.5,    4.8,   80.9,    1.90,   -0.07,    0.0, -999.0
00:04:45,  960.5,    4.8,   79.5,    1.83,   -0.39,    0.0, -999.0
00:04:50,  960.5,    4.8,   79.9,    4.80,    0.00,    0.0, -999.0
00:04:55,  960.5,    4.8,   80.5,    4.17,   -0.22,    0.0, -999.0
00:05:00,  960.5,    4.8,   80.5,    1.21,    0.00,    0.0, -999.0
00:05:05,  960.5,    4.8,   80.7,    1.37,   -0.32,    0.0, -999.0
00:05:10,  960.5,    4.8,   79.8,    1.59,   -0.96,    0.0, -999.0
00:05:15,  960.5,    4.8,   80.3,    2.36,   -2.53,    0.0, -999.0
00:05:20,  960.5,    4.8,   79.8,    5.00,   -0.17,    0.0, -999.0
00:05:25,  960.5,    4.8,   80.7,    5.45,    0.77,    0.0, -999.0
00:05:30,  960.6,    4.8,   80.2,    4.67,   -2.08,    0.0, -999.0
00:05:35,  960.5,    4.8,   80.2,    5.67,   -0.50,    0.0, -999.0
00:05:40,  960.5,    4.8,   79.3,    6.64,   -2.03,    0.0, -999.0
00:05:45,  960.5,    4.8,   80.4,    4.35,   -2.41,    0.0, -999.0
00:05:50,  960.6,    4.8,   79.8,    3.83,   -2.04,    0.0, -999.0
00:05:55,  960.5,    4.8,   80.4,    6.18,   -0.76,    0.0, -999.0
00:06:00,  960.5,    4.8,   79.7,    7.73,   -1.93,    0.0, -999.0
00:06:05,  960.6,    4.8,   79.3,    7.34,   -0.77,    0.0, -999.0
00:06:10,  960.5,    4.8,   80.1,    8.05,   -2.01,    0.0, -999.0
00:06:15,  960.5,    4.8,   80.0,    7.29,   -0.89,    0.0, -999.0
00:06:20,  960.5,    4.8,   80.8,    6.80,   -1.70,    0.0, -999.0
00:06:25,  960.5,    4.8,   80.8,    5.29,   -1.22,    0.0, -999.0
00:06:30,  960.6,    4.8,   80.0,    5.96,   -1.60,    0.0, -999.0
00:06:35,  960.5,    4.8,   80.4,    4.79,   -1.20,    0.0, -999.0
00:06:40,  960.5,    4.8,   81.3,    2.69,   -1.20,    0.0, -999.0
00:06:45,  960.5,    4.8,   80.2,    2.26,   -0.65,    0.0, -999.0
00:06:50,  960.5,    4.7,   80.8,    1.44,   -0.55,    0.0, -999.0
00:06:55,  960.5,    4.7,   80.6,    0.97,   -1.82,    0.0, -999.0
00:07:00,  960.5,    4.8,   80.9,    1.76,   -2.71,    0.0, -999.0
00:07:05,  960.5,    4.7,   80.7,    1.91,   -4.74,    0.0, -999.0
00:07:10,  960.5,    4.7,   80.5,    3.43,   -1.53,    0.0, -999.0
00:07:15,  960.6,    4.8,   80.8,    4.82,    0.08,    0.0, -999.0
00:07:20,  960.6,    4.7,   81.3,    4.74,   -0.50,    0.0, -999.0
00:07:25,  960.5,    4.7,   80.5,    2.83,   -0.15,    0.0, -999.0
00:07:30,  960.5,    4.7,   79.4,    2.65,   -3.52,    0.0, -999.0
00:07:35,  960.5,    4.7,   80.7,    4.18,   -1.28,    0.0, -999.0
00:07:40,  960.5,    4.7,   80.1,    5.34,    0.00,    0.0, -999.0
00:07:45,  960.5,    4.7,   80.6,    5.17,   -2.63,    0.0, -999.0
00:07:50,  960.5,    4.7,   80.9,    6.73,   -3.00,    0.0, -999.0
00:07:55,  960.5,    4.7,   81.3,    6.49,   -3.17,    0.0, -999.0
00:08:00,  960.5,    4.7,   80.5,    5.13,   -3.46,    0.0, -999.0
00:08:05,  960.5,    4.7,   80.8,    3.83,   -2.12,    0.0, -999.0
00:08:10,  960.5,    4.7,   80.2,    3.51,   -1.49,    0.0, -999.0
00:08:15,  960.5,    4.7,   81.6,    4.00,   -0.49,    0.0, -999.0
00:08:20,  960.5,    4.7,   80.7,    5.49,   -0.67,    0.0, -999.0
00:08:25,  960.6,    4.7,   81.0,    4.59,   -2.34,    0.0, -999.0
00:08:30,  960.5,    4.7,   80.7,    5.25,   -3.54,    0.0, -999.0
00:08:35,  960.5,    4.7,   80.8,    5.43,   -0.57,    0.0, -999.0
00:08:40,  960.5,    4.7,   81.1,    5.34,    0.56,    0.0, -999.0
00:08:45,  960.5,    4.7,   80.8,    4.75,   -2.74,    0.0, -999.0
00:08:50,  960.5,    4.7,   81.1,    4.34,   -3.16,    0.0, -999.0
00:08:55,  960.5,    4.7,   81.0,    5.69,   -1.52,    0.0, -999.0
00:09:00,  960.6,    4.7,   81.1,    4.02,   -0.93,    0.0, -999.0
00:09:05,  960.5,    4.7,   81.2,    2.91,    0.46,    0.0, -999.0
00:09:10,  960.5,    4.7,   81.3,    1.70,   -1.70,    0.0, -999.0
00:09:15,  960.5,    4.7,   81.6,    3.64,   -1.47,    0.0, -999.0
00:09:20,  960.5,    4.7,   81.2,    3.89,   -1.98,    0.0, -999.0
00:09:25,  960.5,    4.7,   80.5,    3.61,   -2.17,    0.0, -999.0
00:09:30,  960.6,    4.7,   80.7,    6.94,   -1.35,    0.0, -999.0
00:09:35,  960.5,    4.7,   81.2,    6.46,   -1.97,    0.0, -999.0
00:09:40,  960.6,    4.7,   81.1,    5.84,   -1.35,    0.0, -999.0
00:09:45,  960.5,    4.7,   81.2,    6.16,   -1.77,    0.0, -999.0
00:09:50,  960.5,    4.7,   81.1,    5.25,   -3.41,    0.0, -999.0
00:09:55,  960.5,    4.7,   81.0,    3.79,   -3.29,    0.0, -999.0
00:10:00,  960.5,    4.7,   80.7,    4.38,    0.62,    0.0, -999.0
00:10:05,  960.5,    4.7,   81.4,    4.75,    0.00,    0.0, -999.0
00:10:10,  960.5,    4.7,   81.4,    5.18,    1.29,    0.0, -999.0
00:10:15,  960.5,    4.7,   80.8,    3.33,   -1.77,    0.0, -999.0
00:10:20,  960.5,    4.7,   79.9,    4.12,   -0.58,    0.0, -999.0
00:10:25,  960.5,    4.7,   81.0,    4.43,    0.86,    0.0, -999.0
00:10:30,  960.6,    4.7,   81.1,    2.05,    0.00,    0.0, -999.0
00:10:35,  960.5,    4.7,   81.0,    3.32,   -0.47,    0.0, -999.0
00:10:40,  960.5,    4.7,   80.9,    6.11,   -2.98,    0.0, -999.0
00:10:45,  960.5,    4.7,   80.5,    6.93,   -2.39,    0.0, -999.0
00:10:50,  960.6,    4.7,   80.2,    5.52,   -3.32,    0.0, -999.0
00:10:55,  960.5,    4.7,   80.1,    4.31,   -2.10,    0.0, -999.0
00:11:00,  960.5,    4.7,   80.9,    3.82,   -1.39,    0.0, -999.0
00:11:05,  960.6,    4.7,   81.1,    2.87,   -2.09,    0.0, -999.0
00:11:10,  960.5,    4.7,   81.9,    4.20,   -0.82,    0.0, -999.0
00:11:15,  960.6,    4.7,   79.9,    3.74,    0.33,    0.0, -999.0
00:11:20,  960.6,    4.7,   81.3,    4.95,   -1.23,    0.0, -999.0
00:11:25,  960.6,    4.7,   80.8,    6.80,    1.20,    0.0, -999.0
00:11:30,  960.5,    4.7,   81.4,    3.07,   -1.99,    0.0, -999.0
00:11:35,  960.5,    4.7,   81.1,    3.19,   -0.51,    0.0, -999.0
00:11:40,  960.5,    4.7,   80.9,    3.07,   -0.94,    0.0, -999.0
00:11:45,  960.5,    4.7,   80.7,    5.05,   -2.69,    0.0, -999.0
00:11:50,  960.5,    4.7,   81.0,    5.52,   -1.28,    0.0, -999.0
00:11:55,  960.5,    4.7,   80.9,    5.98,   -0.42,    0.0, -999.0
00:12:00,  960.6,    4.7,   81.1,    5.92,   -1.37,    0.0, -999.0
00:12:05,  960.5,    4.7,   80.3,    5.24,   -2.22,    0.0, -999.0
00:12:10,  960.5,    4.7,   81.3,    4.76,   -1.55,    0.0, -999.0
00:12:15,  960.5,    4.7,   80.7,    5.95,   -1.05,    0.0, -999.0
00:12:20,  960.6,    4.7,   80.3,    5.11,   -2.17,    0.0, -999.0
00:12:25,  960.6,    4.7,   81.6,    3.49,   -3.14,    0.0, -999.0
00:12:30,  960.6,    4.7,   80.1,    3.62,   -1.84,    0.0, -999.0
00:12:35,  960.5,    4.7,   81.8,    3.20,   -2.08,    0.0, -999.0
00:12:40,  960.6,    4.7,   80.2,    2.49,   -2.49,    0.0, -999.0
00:12:45,  960.5,    4.7,   81.1,    2.69,   -0.62,    0.0, -999.0
00:12:50,  960.6,    4.7,   80.7,    1.29,   -1.09,    0.0, -999.0
00:12:55,  960.6,    4.7,   81.0,    0.82,   -0.91,    0.0, -999.0
00:13:00,  960.6,    4.6,   80.9,    1.31,   -1.14,    0.0, -999.0
00:13:05,  960.6,    4.7,   80.7,    2.33,   -0.08,    0.0, -999.0
00:13:10,  960.6,    4.7,   79.7,    3.29,   -0.76,    0.0, -999.0
00:13:15,  960.6,    4.7,   81.1,    1.33,   -1.70,    0.0, -999.0
00:13:20,  960.6,    4.7,   80.5,    0.99,   -1.79,    0.0, -999.0
00:13:25,  960.6,    4.6,   80.7,    1.09,   -1.39,    0.0, -999.0
00:13:30,  960.6,    4.7,   80.4,    2.35,   -1.97,    0.0, -999.0
00:13:35,  960.6,    4.6,   80.5,    2.67,   -0.71,    0.0, -999.0
00:13:40,  960.6,    4.6,   81.1,    1.54,    0.75,    0.0, -999.0
00:13:45,  960.5,    4.6,   80.4,    0.93,   -2.18,    0.0, -999.0
00:13:50,  960.6,    4.6,   81.2,    2.75,   -1.46,    0.0, -999.0
00:13:55,  960.5,    4.6,   80.8,    3.27,   -2.29,    0.0, -999.0
00:14:00,  960.5,    4.7,   80.4,    2.56,   -2.31,    0.0, -999.0
00:14:05,  960.6,    4.6,   80.1,    2.43,   -2.60,    0.0, -999.0
00:14:10,  960.6,    4.6,   80.7,    3.88,   -1.33,    0.0, -999.0
00:14:15,  960.6,    4.6,   81.4,    6.13,   -0.43,    0.0, -999.0
00:14:20,  960.6,    4.6,   80.8,    4.07,   -0.36,    0.0, -999.0
00:14:25,  960.6,    4.6,   81.5,    4.07,   -0.28,    0.0, -999.0
00:14:30,  960.6,    4.6,   81.0,    4.06,   -1.24,    0.0, -999.0
00:14:35,  960.6,    4.6,   80.5,    3.96,   -2.88,    0.0, -999.0
00:14:40,  960.6,    4.6,   80.6,    4.13,   -3.85,    0.0, -999.0
00:14:45,  960.6,    4.6,   81.1,    4.13,   -0.36,    0.0, -999.0
00:14:50,  960.6,    4.6,   80.6,    4.74,    0.08,    0.0, -999.0
00:14:55,  960.5,    4.6,   80.5,    3.61,   -2.08,    0.0, -999.0
00:15:00,  960.5,    4.6,   80.4,    2.91,   -0.95,    0.0, -999.0
00:15:05,  960.6,    4.6,   80.3,    2.71,   -1.15,    0.0, -999.0
00:15:10,  960.6,    4.6,   80.4,    3.07,   -1.84,    0.0, -999.0
00:15:15,  960.6,    4.6,   80.8,    3.81,   -0.27,    0.0, -999.0
00:15:20,  960.7,    4.6,   80.6,    3.73,   -1.07,    0.0, -999.0
00:15:25,  960.6,    4.6,   80.2,    4.57,   -0.72,    0.0, -999.0
00:15:30,  960.6,    4.6,   80.2,    5.38,   -1.34,    0.0, -999.0
00:15:35,  960.6,    4.6,   80.8,    3.01,   -0.75,    0.0, -999.0
00:15:40,  960.7,    4.6,   81.0,    3.69,   -1.06,    0.0, -999.0
00:15:45,  960.6,    4.6,   81.2,    4.06,    0.28,    0.0, -999.0
00:15:50,  960.6,    4.6,   81.2,    2.43,    1.18,    0.0, -999.0
00:15:55,  960.6,    4.6,   81.0,    2.78,    0.44,    0.0, -999.0
00:16:00,  960.7,    4.6,   81.1,    2.99,   -0.80,    0.0, -999.0
00:16:05,  960.6,    4.6,   80.9,    2.28,   -1.11,    0.0, -999.0
00:16:10,  960.6,    4.6,   81.4,    2.22,   -1.44,    0.0, -999.0
00:16:15,  960.6,    4.6,   80.6,    2.71,   -2.62,    0.0, -999.0
00:16:20,  960.7,    4.6,   80.4,    2.84,   -1.21,    0.0, -999.0
00:16:25,  960.6,    4.6,   80.5,    1.52,   -0.05,    0.0, -999.0
00:16:30,  960.6,    4.6,   81.4,    2.91,   -0.62,    0.0, -999.0
00:16:35,  960.6,    4.6,   81.4,    4.16,   -0.88,    0.0, -999.0
00:16:40,  960.6,    4.6,   81.6,    4.23,   -1.80,    0.0, -999.0
00:16:45,  960.6,    4.6,   80.1,    4.32,   -1.00,    0.0, -999.0
00:16:50,  960.6,    4.6,   81.3,    5.03,    0.71,    0.0, -999.0
00:16:55,  960.7,    4.6,   80.0,    4.13,   -0.95,    0.0, -999.0
00:17:00,  960.6,    4.6,   80.9,    4.24,   -0.75,    0.0, -999.0
00:17:05,  960.7,    4.6,   81.5,    3.35,   -0.83,    0.0, -999.0
00:17:10,  960.7,    4.6,   80.7,    2.70,   -0.24,    0.0, -999.0
00:17:15,  960.6,    4.6,   80.8,    4.07,   -0.94,    0.0, -999.0
00:17:20,  960.7,    4.6,   81.1,    2.43,   -0.84,    0.0, -999.0
00:17:25,  960.6,    4.6,   81.4,    1.74,   -0.85,    0.0, -999.0
00:17:30,  960.7,    4.6,   81.2,    0.86,   -1.19,    0.0, -999.0
00:17:35,  960.7,    4.6,   81.9,    0.34,   -1.27,    0.0, -999.0
00:17:40,  960.7,    4.6,   81.3,    0.30,   -1.22,    0.0, -999.0
00:17:45,  960.6,    4.6,   80.9,    0.29,   -0.71,    0.0, -999.0
00:17:50,  960.7,    4.6,   80.4,    0.92,   -0.89,    0.0, -999.0
00:17:55,  960.7,    4.6,   81.1,    1.46,   -1.06,    0.0, -999.0
00:18:00,  960.6,    4.6,   81.3,    2.33,    0.62,    0.0, -999.0
00:18:05,  960.6,    4.6,   81.7,    2.75,    1.11,    0.0, -999.0
00:18:10,  960.7,    4.6,   81.0,    0.89,   -1.82,    0.0, -999.0
00:18:15,  960.7,    4.6,   80.5,    4.15,   -0.22,    0.0, -999.0
00:18:20,  960.7,    4.6,   81.5,    4.55,   -0.97,    0.0, -999.0
00:18:25,  960.7,    4.6,   80.9,    4.08,   -0.79,    0.0, -999.0
00:18:30,  960.7,    4.6,   82.4,    4.72,   -0.41,    0.0, -999.0
00:18:35,  960.7,    4.6,   80.6,    3.88,   -1.11,    0.0, -999.0
00:18:40,  960.7,    4.6,   81.3,    3.29,   -0.82,    0.0, -999.0
00:18:45,  960.6,    4.6,   81.5,    2.35,   -2.05,    0.0, -999.0
00:18:50,  960.6,    4.6,   81.0,    2.65,   -3.39,    0.0, -999.0
00:18:55,  960.7,    4.6,   81.0,    3.30,   -2.87,    0.0, -999.0
00:19:00,  960.7,    4.6,   81.5,    3.39,   -2.12,    0.0, -999.0
00:19:05,  960.7,    4.6,   80.8,    3.25,   -0.17,    0.0, -999.0
00:19:10,  960.7,    4.5,   81.1,    1.99,   -0.10,    0.0, -999.0
00:19:15,  960.7,    4.6,   80.9,    3.39,   -1.44,    0.0, -999.0
00:19:20,  960.7,    4.6,   80.9,    3.41,   -1.04,    0.0, -999.0
00:19:25,  960.7,    4.6,   81.0,    3.15,   -1.27,    0.0, -999.0
00:19:30,  960.7,    4.5,   81.1,    3.97,   -0.07,    0.0, -999.0
00:19:35,  960.7,    4.5,   81.6,    3.53,   -1.21,    0.0, -999.0
00:19:40,  960.7,    4.5,   81.4,    3.71,   -1.13,    0.0, -999.0
00:19:45,  960.6,    4.5,   81.6,    2.87,   -1.65,    0.0, -999.0
00:19:50,  960.7,    4.5,   80.9,    3.31,   -2.59,    0.0, -999.0
00:19:55,  960.6,    4.5,   82.2,    3.95,   -2.57,    0.0, -999.0
00:20:00,  960.7,    4.5,   81.9,    3.63,   -0.71,    0.0, -999.0
00:20:05,  960.7,    4.5,   82.0,    1.22,   -2.03,    0.0, -999.0
00:20:10,  960.7,    4.5,   81.8,    1.10,   -1.63,    0.0, -999.0
00:20:15,  960.7,    4.5,   81.8,    3.10,   -1.01,    0.0, -999.0
00:20:20,  960.7,    4.5,   82.0,    4.60,   -1.59,    0.0, -999.0
00:20:25,  960.7,    4.5,   81.0,    3.96,   -2.20,    0.0, -999.0
00:20:30,  960.7,    4.5,   80.7,    2.86,   -2.08,    0.0, -999.0
00:20:35,  960.7,    4.5,   81.3,    2.88,   -0.88,    0.0, -999.0
00:20:40,  960.7,    4.5,   80.8,    3.57,   -0.19,    0.0, -999.0
00:20:45,  960.7,    4.5,   81.4,    2.82,   -0.97,    0.0, -999.0
00:20:50,  960.7,    4.5,   81.9,    3.35,   -1.93,    0.0, -999.0
00:20:55,  960.8,    4.5,   81.0,    4.82,    0.08,    0.0, -999.0
00:21:00,  960.7,    4.5,   80.5,    3.14,   -1.14,    0.0, -999.0
00:21:05,  960.7,    4.5,   81.5,    3.23,   -1.37,    0.0, -999.0
00:21:10,  960.6,    4.5,   81.6,    4.26,   -0.98,    0.0, -999.0
00:21:15,  960.7,    4.5,   81.5,    4.99,    0.00,    0.0, -999.0
00:21:20,  960.7,    4.5,   81.8,    3.64,    0.45,    0.0, -999.0
00:21:25,  960.7,    4.5,   81.3,    2.14,    0.07,    0.0, -999.0
00:21:30,  960.7,    4.5,   81.7,    3.89,   -1.19,    0.0, -999.0
00:21:35,  960.7,    4.5,   80.7,    4.70,   -0.91,    0.0, -999.0
00:21:40,  960.7,    4.5,   81.6,    4.72,   -0.75,    0.0, -999.0
00:21:45,  960.7,    4.5,   81.7,    2.43,   -0.38,    0.0, -999.0
00:21:50,  960.7,    4.5,   81.3,    2.01,   -0.77,    0.0, -999.0
00:21:55,  960.7,    4.5,   81.9,    1.41,   -1.41,    0.0, -999.0
00:22:00,  960.7,    4.5,   80.7,    0.88,   -0.91,    0.0, -999.0
00:22:05,  960.7,    4.5,   81.2,    0.73,   -0.28,    0.0, -999.0
00:22:10,  960.8,    4.5,   81.9,    2.11,   -1.48,    0.0, -999.0
00:22:15,  960.7,    4.5,   81.5,    2.98,   -1.86,    0.0, -999.0
00:22:20,  960.8,    4.5,   81.0,    2.80,   -3.01,    0.0, -999.0
00:22:25,  960.7,    4.5,   81.5,    0.57,   -3.60,    0.0, -999.0
00:22:30,  960.8,    4.5,   81.2,    0.70,   -2.44,    0.0, -999.0
00:22:35,  960.8,    4.5,   82.0,    1.71,   -1.71,    0.0, -999.0
00:22:40,  960.7,    4.5,   81.5,    1.46,   -1.57,    0.0, -999.0
00:22:45,  960.8,    4.5,   82.1,    1.64,    0.73,    0.0, -999.0
00:22:50,  960.8,    4.5,   81.0,    1.25,    0.13,    0.0, -999.0
00:22:55,  960.7,    4.5,   82.0,    1.03,    0.26,    0.0, -999.0
00:23:00,  960.7,    4.5,   81.2,    0.73,   -1.32,    0.0, -999.0
00:23:05,  960.8,    4.5,   81.4,    1.28,   -0.86,    0.0, -999.0
00:23:10,  960.7,    4.5,   82.3,    1.20,   -0.41,    0.0, -999.0
00:23:15,  960.8,    4.5,   81.2,    0.37,   -0.95,    0.0, -999.0
00:23:20,  960.8,    4.5,   81.4,    0.45,   -0.50,    0.0, -999.0
00:23:25,  960.7,    4.5,   81.1,    1.74,   -0.50,    0.0, -999.0
00:23:30,  960.8,    4.5,   81.4,    1.16,   -2.01,    0.0, -999.0
00:23:35,  960.8,    4.5,   81.1,    2.99,   -2.17,    0.0, -999.0
00:23:40,  960.7,    4.5,   81.7,    1.93,   -0.82,    0.0, -999.0
00:23:45,  960.7,    4.5,   80.8,    2.40,   -0.51,    0.0, -999.0
00:23:50,  960.8,    4.5,   81.4,    1.19,   -0.86,    0.0, -999.0
00:23:55,  960.8,    4.5,   80.8,    1.58,   -2.62,    0.0, -999.0
00:24:00,  960.7,    4.5,   81.5,    2.49,   -1.43,    0.0, -999.0
00:24:05,  960.8,    4.5,   81.5,    2.21,   -3.40,    0.0, -999.0
00:24:10,  960.8,    4.5,   81.3,    3.05,   -1.36,    0.0, -999.0
00:24:15,  960.8,    4.5,   81.9,    3.25,   -2.63,    0.0, -999.0
00:24:20,  960.8,    4.5,   80.8,    5.71,   -0.70,    0.0, -999.0
00:24:25,  960.8,    4.5,   81.7,    2.82,   -0.65,    0.0, -999.0
00:24:30,  960.8,    4.5,   80.8,    3.24,    0.23,    0.0, -999.0
00:24:35,  960.8,    4.5,   81.9,    1.97,   -0.24,    0.0, -999.0
00:24:40,  960.8,    4.5,   80.8,    0.89,    0.34,    0.0, -999.0
00:24:45,  960.8,    4.5,   80.6,    1.52,    0.91,    0.0, -999.0
00:24:50,  960.8,    4.5,   81.0,    0.99,    1.53,    0.0, -999.0
00:24:55,  960.7,    4.5,   81.7,    2.15,   -1.15,    0.0, -999.0
00:25:00,  960.7,    4.5,   81.6,    3.74,   -1.07,    0.0, -999.0
00:25:05,  960.7,    4.5,   82.1,    3.85,   -0.27,    0.0, -999.0
00:25:10,  960.8,    4.5,   81.4,    4.37,   -1.01,    0.0, -999.0
00:25:15,  960.7,    4.5,   81.6,    3.65,   -1.33,    0.0, -999.0
00:25:20,  960.8,    4.5,   80.9,    2.91,   -0.36,    0.0, -999.0
00:25:25,  960.8,    4.5,   81.5,    2.05,   -1.72,    0.0, -999.0
00:25:30,  960.8,    4.5,   82.0,    3.76,   -1.60,    0.0, -999.0
00:25:35,  960.8,    4.5,   81.2,    2.99,    0.05,    0.0, -999.0
00:25:40,  960.8,    4.5,   82.3,    3.13,   -0.22,    0.0, -999.0
00:25:45,  960.8,    4.5,   81.4,    3.33,    1.41,    0.0, -999.0
00:25:50,  960.8,    4.5,   81.6,    2.58,    0.55,    0.0, -999.0
00:25:55,  960.8,    4.5,   81.6,    1.27,   -0.51,    0.0, -999.0
00:26:00,  960.8,    4.5,   82.2,    1.64,   -0.60,    0.0, -999.0
00:26:05,  960.8,    4.5,   81.8,    1.48,   -0.16,    0.0, -999.0
00:26:10,  960.8,    4.5,   82.5,    4.54,   -0.40,    0.0, -999.0
00:26:15,  960.8,    4.5,   81.2,    4.02,   -0.21,    0.0, -999.0
00:26:20,  960.9,    4.5,   81.8,    3.68,   -1.49,    0.0, -999.0
00:26:25,  960.8,    4.5,   82.0,    1.46,   -0.39,    0.0, -999.0
00:26:30,  960.8,    4.5,   82.0,    3.10,   -0.38,    0.0, -999.0
00:26:35,  960.7,    4.5,   81.2,    2.35,   -0.29,    0.0, -999.0
00:26:40,  960.8,    4.5,   81.6,    1.93,   -0.99,    0.0, -999.0
00:26:45,  960.8,    4.5,   81.1,    2.49,   -2.16,    0.0, -999.0
00:26:50,  960.8,    4.5,   81.5,    1.77,   -0.54,    0.0, -999.0
00:26:55,  960.8,    4.5,   83.0,    1.49,   -2.21,    0.0, -999.0
00:27:00,  960.8,    4.5,   81.1,    0.66,   -1.01,    0.0, -999.0
00:27:05,  960.8,    4.5,   81.5,    2.83,   -1.57,    0.0, -999.0
00:27:10,  960.8,    4.5,   80.9,    3.38,   -2.37,    0.0, -999.0
00:27:15,  960.8,    4.5,   82.6,    3.56,   -2.31,    0.0, -999.0
00:27:20,  960.8,    4.5,   81.8,    2.63,   -2.29,    0.0, -999.0
00:27:25,  960.8,    4.5,   81.3,    2.92,    1.12,    0.0, -999.0
00:27:30,  960.8,    4.5,   81.1,    1.22,   -1.74,    0.0, -999.0
00:27:35,  960.8,    4.5,   82.7,    2.57,   -1.04,    0.0, -999.0
00:27:40,  960.9,    4.5,   81.5,    2.08,    1.25,    0.0, -999.0
00:27:45,  960.9,    4.5,   81.9,    1.53,    0.35,    0.0, -999.0
00:27:50,  960.8,    4.5,   82.1,    1.48,    1.29,    0.0, -999.0
00:27:55,  960.8,    4.5,   81.5,    0.71,   -0.30,    0.0, -999.0
00:28:00,  960.8,    4.5,   81.4,    1.13,   -1.26,    0.0, -999.0
00:28:05,  960.8,    4.4,   82.1,    3.32,   -2.89,    0.0, -999.0
00:28:10,  960.8,    4.5,   81.9,    3.41,    0.66,    0.0, -999.0
00:28:15,  960.9,    4.5,   81.6,    3.18,   -1.83,    0.0, -999.0
00:28:20,  960.8,    4.5,   82.6,    3.10,   -2.02,    0.0, -999.0
00:28:25,  960.8,    4.4,   82.1,    3.10,    0.77,    0.0, -999.0
00:28:30,  960.8,    4.4,   82.4,    2.38,   -2.22,    0.0, -999.0
00:28:35,  960.8,    4.4,   81.1,    3.69,   -1.64,    0.0, -999.0
00:28:40,  960.8,    4.4,   81.9,    3.81,   -2.77,    0.0, -999.0
00:28:45,  960.8,    4.4,   81.9,    4.23,   -0.15,    0.0, -999.0
00:28:50,  960.8,    4.4,   82.3,    4.43,   -0.31,    0.0, -999.0
00:28:55,  960.8,    4.4,   82.3,    2.21,    0.19,    0.0, -999.0
00:29:00,  960.8,    4.4,   81.8,    1.91,   -0.77,    0.0, -999.0
00:29:05,  960.8,    4.4,   81.4,    1.90,   -0.44,    0.0, -999.0
00:29:10,  960.9,    4.4,   82.1,    2.04,   -0.62,    0.0, -999.0
00:29:15,  960.9,    4.4,   82.4,    1.23,   -1.58,    0.0, -999.0
00:29:20,  960.9,    4.4,   82.0,    1.45,   -1.05,    0.0, -999.0
00:29:25,  960.8,    4.4,   81.9,    2.36,   -1.72,    0.0, -999.0
00:29:30,  960.8,    4.4,   81.4,    1.64,   -0.70,    0.0, -999.0
00:29:35,  960.8,    4.4,   82.1,    1.57,   -1.57,    0.0, -999.0
00:29:40,  960.9,    4.4,   81.9,    2.47,   -1.05,    0.0, -999.0