2023/08/27, +9, 136.10,  34.85, 385
00:02:45,  966.2,   22.1,   87.3,   -0.22,   -0.39,    0.0,   -5.4
00:02:50,  966.2,   22.1,   87.3,   -0.30,   -0.71,    0.0,   -5.4
00:02:55,  966.2,   22.1,   87.1,   -0.35,   -0.55,    0.0,   -5.4
00:03:00,  966.2,   22.1,   87.1,   -0.39,   -0.52,    0.0,   -5.4
00:03:05,  966.2,   22.1,   87.1,   -0.32,    0.31,    0.0,   -5.4
00:03:10,  966.2,   22.1,   87.1,   -0.30,    0.58,    0.0,   -5.4
00:03:15,  966.2,   22.1,   87.2,   -0.03,   -0.07,    0.0,   -5.6
00:03:20,  966.2,   22.1,   87.1,   -0.03,    0.03,    0.0,   -5.8
00:03:25,  966.1,   22.1,   87.0,   -0.20,    0.00,    0.0,   -5.8
00:03:30,  966.1,   22.1,   86.9,   -0.03,   -0.07,    0.0,   -5.8
00:03:35,  966.1,   22.1,   87.0,   -0.77,   -0.45,    0.0,   -5.8
00:03:40,  966.1,   22.1,   87.0,   -1.24,   -0.60,    0.0,   -5.8
00:03:45,  966.1,   22.1,   87.0,   -0.59,   -1.85,    0.0,   -5.8
00:03:50,  966.1,   22.1,   87.1,   -0.77,   -1.61,    0.0,   -5.8
00:03:55,  966.1,   22.1,   87.3,   -1.14,   -1.43,    0.0,   -5.8
00:04:00,  966.1,   22.1,   87.5,   -1.08,   -1.49,    0.0,   -5.8
00:04:05,  966.1,   22.1,   87.5,   -0.75,   -1.48,    0.0,   -5.8
00:04:10,  966.1,   22.1,   87.6,   -0.72,   -1.17,    0.0,   -5.8
00:04:15,  966.0,   22.1,   87.6,   -0.30,   -0.88,    0.0,   -5.8
00:04:20,  966.0,   22.1,   87.6,   -0.24,   -0.90,    0.0,   -5.8
00:04:25,  966.0,   22.1,   87.6,   -0.06,   -1.17,    0.0,   -5.8
00:04:30,  966.0,   22.1,   87.7,   -0.09,   -0.93,    0.0,   -5.8
00:04:35,  966.0,   22.1,   87.9,   -0.23,   -0.52,    0.0,   -5.8
00:04:40,  966.0,   22.1,   88.1,   -0.12,   -0.30,    0.0,   -5.6
00:04:45,  966.0,   22.1,   88.2,   -0.04,    0.20,    0.0,   -5.6
00:04:50,  966.0,   22.1,   88.3,   -0.20,    0.05,    0.0,   -5.6
00:04:55,  966.0,   22.1,   88.5,   -0.20,   -0.05,    0.0,   -5.6
00:05:00,  966.0,   22.1,   88.5,   -0.30,   -0.12,    0.0,   -5.8
00:05:05,  966.0,   22.1,   88.3,   -0.28,   -0.06,    0.0,   -5.8
00:05:10,  966.0,   22.1,   88.1,   -0.12,   -0.16,    0.0,   -5.8
00:05:15,  966.0,   22.1,   88.0,   -0.20,   -0.02,    0.0,   -5.8
00:05:20,  965.9,   22.1,   87.9,   -0.53,   -0.55,    0.0,   -5.8
00:05:25,  965.9,   22.1,   87.9,   -0.17,   -0.63,    0.0,   -5.8
00:05:30,  965.9,   22.1,   87.9,   -0.99,   -0.64,    0.0,   -5.8
00:05:35,  965.9,   22.1,   87.9,   -1.74,    1.11,    0.0,   -5.8
00:05:40,  965.9,   22.1,   87.9,   -1.94,    0.16,    0.0,   -5.8
00:05:45,  965.9,   22.1,   87.9,   -1.79,    0.33,    0.0,   -6.0
00:05:50,  965.9,   22.1,   87.9,   -0.93,   -0.02,    0.0,   -6.2
00:05:55,  965.9,   22.1,   87.7,   -0.48,    0.80,    0.0,   -6.2
00:06:00,  965.9,   22.1,   87.5,   -0.72,    2.15,    0.0,   -6.2
00:06:05,  965.9,   22.1,   87.1,   -0.43,    1.73,    0.0,   -6.2
00:06:10,  965.9,   22.1,   86.8,   -0.23,    1.24,    0.0,   -6.4
00:06:15,  965.9,   22.1,   86.5,   -0.64,   -0.12,    0.0,   -6.6
00:06:20,  965.9,   22.1,   86.2,   -0.23,   -0.38,    0.0,   -6.6
00:06:25,  965.9,   22.1,   86.1,   -0.68,   -0.64,    0.0,   -6.6
00:06:30,  965.9,   22.1,   85.9,   -0.81,   -1.31,    0.0,   -6.6
00:06:35,  965.9,   22.1,   85.8,   -0.47,   -1.47,    0.0,   -6.6
00:06:40,  965.9,   22.1,   85.7,   -1.05,   -1.04,    0.0,   -6.6
00:06:45,  965.9,   22.1,   85.7,   -1.53,   -1.21,    0.0,   -6.6
00:06:50,  965.9,   22.1,   85.6,   -1.56,   -0.57,    0.0,   -6.6
00:06:55,  965.9,   22.1,   85.6,   -0.97,   -1.35,    0.0,   -6.6
00:07:00,  965.9,   22.1,   85.6,   -2.07,   -0.57,    0.0,   -6.4
00:07:05,  965.9,   22.1,   85.6,   -2.11,    0.39,    0.0,   -6.2
00:07:10,  965.9,   22.1,   85.7,   -0.30,    2.13,    0.0,   -6.4
00:07:15,  965.9,   22.1,   85.8,   -1.50,    1.70,    0.0,   -6.2
00:07:20,  965.9,   22.0,   86.0,   -1.11,    1.60,    0.0,   -6.4
00:07:25,  965.8,   22.0,   86.0,   -1.64,    1.05,    0.0,   -6.6
00:07:30,  965.8,   22.1,   86.0,   -2.04,    1.26,    0.0,   -6.6
00:07:35,  965.8,   22.1,   86.1,   -1.95,    1.16,    0.0,   -6.6
00:07:40,  965.8,   22.1,   86.1,   -2.33,    0.53,    0.0,   -6.6
00:07:45,  965.8,   22.0,   85.9,   -1.57,    1.35,    0.0,   -6.6
00:07:50,  965.8,   22.1,   85.7,   -1.45,    1.03,    0.0,   -6.6
00:07:55,  965.8,   22.1,   85.6,   -1.85,    0.59,    0.0,   -6.6
00:08:00,  965.8,   22.1,   85.6,   -1.08,    1.10,    0.0,   -6.6
00:08:05,  965.8,   22.1,   85.5,   -1.81,   -0.27,    0.0,   -6.6
00:08:10,  965.8,   22.0,   85.5,   -1.56,   -0.57,    0.0,   -6.6
00:08:15,  965.8,   22.1,   85.5,   -0.74,    0.75,    0.0,   -6.6
00:08:20,  965.7,   22.1,   85.5,   -0.65,   -0.02,    0.0,   -6.6
00:08:25,  965.7,   22.0,   85.5,   -0.46,    0.33,    0.0,   -6.6
00:08:30,  965.8,   22.1,   85.3,   -0.33,   -0.30,    0.0,   -6.8
00:08:35,  965.7,   22.0,   85.3,   -0.19,   -0.40,    0.0,   -6.8
00:08:40,  965.7,   22.0,   85.2,   -0.78,   -0.98,    0.0,   -6.8
00:08:45,  965.7,   22.0,   85.2,   -0.70,   -0.62,    0.0,   -6.8
00:08:50,  965.7,   22.1,   85.4,   -0.55,   -0.76,    0.0,   -6.6
00:08:55,  965.7,   22.0,   85.6,   -0.55,   -0.76,    0.0,   -6.6
00:09:00,  965.7,   22.0,   85.7,   -0.44,   -1.39,    0.0,   -6.6
00:09:05,  965.7,   22.0,   85.7,   -0.25,   -1.02,    0.0,   -6.6
00:09:10,  965.7,   22.0,   85.5,   -0.04,   -0.65,    0.0,   -6.6
00:09:15,  965.7,   22.1,   85.3,   -0.04,   -0.77,    0.0,   -6.6
00:09:20,  965.7,   22.0,   85.1,   -0.54,   -0.36,    0.0,   -6.6
00:09:25,  965.7,   22.1,   85.1,   -1.48,   -0.06,    0.0,   -6.6
00:09:30,  965.7,   22.1,   85.0,   -1.48,   -0.75,    0.0,   -6.6
00:09:35,  965.7,   22.0,   85.0,   -1.27,   -0.81,    0.0,   -6.6
00:09:40,  965.7,   22.1,   85.0,   -1.19,   -1.16,    0.0,   -6.4
00:09:45,  965.7,   22.0,   85.1,   -0.96,   -0.44,    0.0,   -6.4
00:09:50,  965.7,   22.0,   85.3,   -0.96,   -1.21,    0.0,   -6.2
00:09:55,  965.7,   22.1,   85.5,   -0.94,   -1.70,    0.0,   -6.2
00:10:00,  965.7,   22.0,   85.9,   -1.56,   -0.57,    0.0,   -6.2
00:10:05,  965.7,   22.0,   86.2,   -1.08,   -1.26,    0.0,   -5.8
00:10:10,  965.7,   22.1,   86.3,   -1.25,   -1.10,    0.0,   -5.8
00:10:15,  965.7,   22.0,   86.4,   -1.14,   -1.58,    0.0,   -5.8
00:10:20,  965.6,   22.0,   86.4,   -0.76,   -1.79,    0.0,   -5.8
00:10:25,  965.6,   22.1,   86.4,   -1.96,   -1.38,    0.0,   -5.8
00:10:30,  965.6,   22.1,   86.3,   -2.24,   -1.47,    0.0,   -5.8
00:10:35,  965.6,   22.0,   86.1,   -2.15,   -1.37,    0.0,   -5.8
00:10:40,  965.6,   22.0,   86.0,   -2.06,   -1.70,    0.0,   -5.8
00:10:45,  965.6,   22.0,   86.0,   -2.73,   -0.35,    0.0,   -5.8
00:10:50,  965.6,   22.0,   85.9,   -2.26,   -0.78,    0.0,   -5.8
00:10:55,  965.6,   22.0,   86.0,   -1.51,    0.31,    0.0,   -5.8
00:11:00,  965.6,   22.0,   86.1,   -0.92,    0.15,    0.0,   -5.8
00:11:05,  965.6,   22.0,   86.2,   -0.92,   -0.14,    0.0,   -5.8
00:11:10,  965.6,   22.0,   86.2,   -1.16,    0.17,    0.0,   -5.8
00:11:15,  965.6,   22.0,   86.6,   -0.80,    0.47,    0.0,   -5.8
00:11:20,  965.6,   22.1,   86.7,   -0.89,    0.04,    0.0,   -5.6
00:11:25,  965.6,   22.0,   86.8,   -0.73,   -0.25,    0.0,   -5.6
00:11:30,  965.6,   22.0,   86.6,   -0.58,   -0.73,    0.0,   -5.4
00:11:35,  965.6,   22.0,   86.2,   -0.57,   -0.74,    0.0,   -5.4
00:11:40,  965.6,   22.0,   85.9,   -0.58,   -0.68,    0.0,   -5.4
00:11:45,  965.6,   22.0,   85.6,   -0.23,   -0.86,    0.0,   -5.4
00:11:50,  965.6,   22.0,   85.6,   -0.33,   -0.56,    0.0,   -5.4
00:11:55,  965.6,   22.0,   85.6,   -0.44,   -0.63,    0.0,   -5.4
00:12:00,  965.6,   22.0,   85.5,   -0.97,   -0.42,    0.0,   -5.4
00:12:05,  965.5,   22.0,   85.6,   -0.52,   -0.39,    0.0,   -5.4
00:12:10,  965.6,   22.0,   85.6,   -0.39,   -0.80,    0.0,   -5.4
00:12:15,  965.6,   22.0,   85.6,   -0.19,   -0.91,    0.0,   -5.4
00:12:20,  965.6,   22.0,   85.6,   -0.05,   -0.57,    0.0,   -5.4
00:12:25,  965.6,   22.0,   85.6,   -0.25,    0.14,    0.0,   -5.2
00:12:30,  965.6,   22.0,   85.6,   -0.17,    0.11,    0.0,   -5.2
00:12:35,  965.6,   22.0,   85.6,   -0.06,   -0.05,    0.0,   -5.0
00:12:40,  965.6,   22.0,   85.7,   -0.17,   -0.11,    0.0,   -5.0
00:12:45,  965.6,   22.0,   85.7,   -0.28,   -0.06,    0.0,   -5.0
00:12:50,  965.6,   22.0,   85.8,   -0.60,   -0.48,    0.0,   -5.0
00:12:55,  965.6,   22.0,   85.7,   -0.77,   -0.45,    0.0,   -5.0
00:13:00,  965.6,   21.9,   85.8,   -0.61,   -0.21,    0.0,   -5.0
00:13:05,  965.6,   21.9,   85.8,   -0.28,   -0.89,    0.0,   -5.0
00:13:10,  965.6,   22.0,   85.8,   -0.06,   -0.93,    0.0,   -5.0
00:13:15,  965.6,   22.0,   85.8,   -0.05,   -0.93,    0.0,   -5.0
00:13:20,  965.6,   21.9,   85.8,    0.00,   -0.93,    0.0,   -5.0
00:13:25,  965.6,   21.9,   85.8,   -0.39,   -0.52,    0.0,   -5.0
00:13:30,  965.6,   21.9,   85.9,   -0.10,   -0.43,    0.0,   -5.0
00:13:35,  965.6,   21.9,   86.1,   -0.06,   -0.57,    0.0,   -5.0
00:13:40,  965.6,   21.9,   86.3,   -0.12,   -0.43,    0.0,   -5.0
00:13:45,  965.6,   21.9,   86.7,   -0.39,   -0.85,    0.0,   -5.0
00:13:50,  965.6,   21.9,   86.8,   -0.65,   -0.67,    0.0,   -5.0
00:13:55,  965.6,   21.9,   86.9,   -0.04,   -0.65,    0.0,   -5.0
00:14:00,  965.6,   21.9,   87.0,   -0.13,   -0.55,    0.0,   -5.0
00:14:05,  965.6,   21.9,   87.1,   -0.02,   -0.45,    0.0,   -4.8
00:14:10,  965.6,   21.9,   87.0,   -0.24,   -0.38,    0.0,   -4.8
00:14:15,  965.6,   21.9,   87.0,   -0.03,   -0.45,    0.0,   -4.8
00:14:20,  965.6,   22.0,   86.9,   -0.13,   -0.43,    0.0,   -4.6
00:14:25,  965.6,   21.9,   86.8,   -0.04,   -0.44,    0.0,   -4.6
00:14:30,  965.5,   21.9,   86.8,   -0.05,   -0.65,    0.0,   -4.6
00:14:35,  965.6,   21.9,   86.8,    0.02,   -0.93,    0.0,   -4.6
00:14:40,  965.6,   21.9,   86.9,   -0.18,   -1.04,    0.0,   -4.6
00:14:45,  965.6,   21.9,   87.1,   -0.26,   -0.73,    0.0,   -4.6
00:14:50,  965.6,   21.9,   87.1,   -0.04,   -0.65,    0.0,   -4.6
00:14:55,  965.5,   21.9,   87.3,   -0.27,   -0.85,    0.0,   -4.6
00:15:00,  965.5,   21.9,   87.3,   -0.05,   -0.93,    0.0,   -4.6
00:15:05,  965.6,   21.9,   87.3,   -0.34,   -0.87,    0.0,   -4.6
00:15:10,  965.6,   21.9,   87.3,   -0.59,   -0.72,    0.0,   -4.6
00:15:15,  965.6,   21.9,   87.3,   -0.62,   -0.85,    0.0,   -4.6
00:15:20,  965.6,   21.9,   87.3,   -0.49,   -0.79,    0.0,   -4.6
00:15:25,  965.6,   21.8,   87.2,   -0.41,   -0.50,    0.0,   -4.6
00:15:30,  965.5,   21.8,   87.3,   -0.28,   -0.58,    0.0,   -4.6
00:15:35,  965.5,   21.8,   87.3,   -0.35,   -0.44,    0.0,   -4.6
00:15:40,  965.6,   21.9,   87.5,   -0.32,   -0.47,    0.0,   -4.6
00:15:45,  965.6,   21.8,   87.7,   -0.20,   -0.40,    0.0,   -4.6
00:15:50,  965.6,   21.9,   87.8,   -0.13,   -0.25,    0.0,   -4.6
00:15:55,  965.6,   21.9,   87.9,   -0.04,   -0.20,    0.0,   -4.6
00:16:00,  965.6,   21.8,   87.9,   -0.02,   -0.08,    0.0,   -4.6
00:16:05,  965.6,   21.8,   87.9,   -0.02,   -0.03,    0.0,   -4.6
00:16:10,  965.5,   21.8,   87.7,   -0.02,   -0.04,    0.0,   -4.6
00:16:15,  965.6,   21.8,   87.5,   -0.01,   -0.08,    0.0,   -4.6
00:16:20,  965.5,   21.8,   87.4,   -0.05,   -0.07,    0.0,   -4.6
00:16:25,  965.6,   21.8,   87.4,   -0.20,   -0.03,    0.0,   -4.4
00:16:30,  965.6,   21.9,   87.3,   -0.19,   -0.07,    0.0,   -4.6
00:16:35,  965.6,   21.8,   87.3,   -0.21,   -0.20,    0.0,   -4.4
00:16:40,  965.6,   21.8,   87.3,   -0.14,   -0.14,    0.0,   -4.4
00:16:45,  965.6,   21.8,   87.3,   -0.01,   -0.20,    0.0,   -4.4
00:16:50,  965.6,   21.8,   87.3,   -0.12,   -0.16,    0.0,   -4.4
00:16:55,  965.6,   21.8,   87.3,   -0.12,   -0.16,    0.0,   -4.6
00:17:00,  965.6,   21.8,   87.5,   -0.16,    0.13,    0.0,   -4.4
00:17:05,  965.6,   21.8,   87.6,   -0.20,   -0.05,    0.0,   -4.4
00:17:10,  965.6,   21.8,   87.7,   -0.05,   -0.06,    0.0,   -4.6
00:17:15,  965.5,   21.8,   87.7,   -0.12,   -0.17,    0.0,   -4.4
00:17:20,  965.6,   21.8,   87.7,   -0.05,   -0.28,    0.0,   -4.4
00:17:25,  965.5,   21.7,   87.7,   -0.00,   -0.20,    0.0,   -4.4
00:17:30,  965.5,   21.8,   87.8,    0.00,   -0.20,    0.0,   -4.4
00:17:35,  965.5,   21.8,   88.1,   -0.05,   -0.06,    0.0,   -4.4
00:17:40,  965.5,   21.8,   88.3,   -0.13,   -0.16,    0.0,   -4.4
00:17:45,  965.5,   21.8,   88.5,   -0.06,   -0.06,    0.0,   -4.2
00:17:50,  965.5,   21.8,   88.6,   -0.20,    0.01,    0.0,   -4.2
00:17:55,  965.5,   21.8,   88.8,   -0.13,   -0.15,    0.0,   -4.2
00:18:00,  965.5,   21.8,   88.9,   -0.17,   -0.11,    0.0,   -4.2
00:18:05,  965.5,   21.7,   89.0,   -0.10,   -0.18,    0.0,   -4.2
00:18:10,  965.5,   21.8,   89.2,   -0.13,   -0.43,    0.0,   -4.2
00:18:15,  965.5,   21.7,   89.2,   -0.24,    0.14,    0.0,   -4.2
00:18:20,  965.5,   21.8,   89.3,   -0.19,    0.07,    0.0,   -4.2
00:18:25,  965.5,   21.8,   89.5,   -0.02,    0.04,    0.0,   -4.2
00:18:30,  965.5,   21.7,   89.5,   -0.20,    0.03,    0.0,   -4.2
00:18:35,  965.5,   21.7,   89.7,   -0.45,   -0.00,    0.0,   -4.2
00:18:40,  965.5,   21.8,   89.8,   -0.91,    0.21,    0.0,   -4.2
00:18:45,  965.5,   21.7,   89.9,   -0.71,   -0.60,    0.0,   -4.2
00:18:50,  965.5,   21.7,   90.0,   -0.71,   -0.93,    0.0,   -4.2
00:18:55,  965.5,   21.7,   89.9,   -0.40,   -0.80,    0.0,   -4.2
00:19:00,  965.5,   21.7,   90.0,   -0.03,   -0.45,    0.0,   -4.2
00:19:05,  965.5,   21.7,   89.8,   -0.08,   -0.31,    0.0,   -4.2
00:19:10,  965.5,   21.7,   89.7,   -0.10,    0.27,    0.0,   -4.2
00:19:15,  965.5,   21.7,   89.4,   -0.06,   -0.44,    0.0,   -4.2
00:19:20,  965.5,   21.7,   89.2,   -0.47,   -0.81,    0.0,   -4.2
00:19:25,  965.5,   21.6,   89.2,   -0.84,   -0.64,    0.0,   -4.2
00:19:30,  965.5,   21.7,   89.1,   -0.49,   -0.43,    0.0,   -4.2
00:19:35,  965.5,   21.7,   89.0,   -0.34,   -0.29,    0.0,   -4.2
00:19:40,  965.5,   21.7,   89.1,   -0.20,    0.03,    0.0,   -4.2
00:19:45,  965.5,   21.6,   89.3,   -0.15,    0.13,    0.0,   -4.2
00:19:50,  965.5,   21.7,   89.4,   -0.12,    0.17,    0.0,   -4.2
00:19:55,  965.5,   21.7,   89.4,   -0.08,    0.19,    0.0,   -4.0
00:20:00,  965.5,   21.7,   89.3,   -0.19,    0.07,    0.0,   -4.0
00:20:05,  965.5,   21.7,   89.2,   -0.18,   -0.10,    0.0,   -4.2
00:20:10,  965.5,   21.6,   89.0,   -0.08,   -0.18,    0.0,   -4.0
00:20:15,  965.4,   21.6,   88.9,   -0.04,   -0.20,    0.0,   -4.0
00:20:20,  965.4,   21.6,   88.9,   -0.16,   -0.12,    0.0,   -4.0
00:20:25,  965.4,   21.6,   88.9,   -0.19,   -0.26,    0.0,   -4.0
00:20:30,  965.4,   21.6,   88.8,   -0.19,   -0.54,    0.0,   -4.0
00:20:35,  965.4,   21.6,   88.8,   -0.42,   -0.65,    0.0,   -4.0
00:20:40,  965.4,   21.6,   88.8,   -0.10,   -0.64,    0.0,   -4.0
00:20:45,  965.4,   21.6,   88.8,   -0.20,   -0.40,    0.0,   -4.0
00:20:50,  965.4,   21.6,   88.8,   -0.41,   -0.18,    0.0,   -4.0
00:20:55,  965.4,   21.6,   89.0,   -0.06,   -0.32,    0.0,   -4.0
00:21:00,  965.4,   21.6,   89.1,   -0.27,   -0.36,    0.0,   -4.0
00:21:05,  965.4,   21.6,   89.3,   -0.19,   -0.40,    0.0,   -3.8
00:21:10,  965.4,   21.6,   89.3,   -0.39,   -0.22,    0.0,   -3.8
00:21:15,  965.4,   21.6,   89.3,   -0.36,   -0.26,    0.0,   -3.8
00:21:20,  965.4,   21.6,   89.4,   -0.36,   -0.26,    0.0,   -3.8
00:21:25,  965.5,   21.6,   89.3,   -0.40,   -0.20,    0.0,   -3.8
00:21:30,  965.5,   21.6,   89.4,   -0.39,   -0.21,    0.0,   -3.8
00:21:35,  965.5,   21.6,   89.4,   -0.09,   -0.27,    0.0,   -3.8
00:21:40,  965.5,   21.6,   89.5,   -0.06,   -0.20,    0.0,   -4.0
00:21:45,  965.5,   21.6,   89.5,   -0.06,   -0.05,    0.0,   -4.0
00:21:50,  965.5,   21.6,   89.6,   -0.01,    0.08,    0.0,   -3.8
00:21:55,  965.5,   21.6,   89.8,   -0.11,    0.43,    0.0,   -4.0
00:22:00,  965.5,   21.5,   89.9,   -0.17,    0.41,    0.0,   -4.0
00:22:05,  965.5,   21.6,   89.9,   -0.03,    0.44,    0.0,   -3.8
00:22:10,  965.5,   21.5,   89.9,   -0.20,    0.74,    0.0,   -4.0
00:22:15,  965.5,   21.5,   89.9,   -0.35,    0.86,    0.0,   -4.0
00:22:20,  965.5,   21.5,   89.9,   -0.25,    0.60,    0.0,   -4.0
00:22:25,  965.5,   21.5,   89.8,   -0.15,    0.55,    0.0,   -4.0
00:22:30,  965.5,   21.5,   89.7,   -0.17,    0.41,    0.0,   -4.0
00:22:35,  965.5,   21.5,   89.7,   -0.17,    0.41,    0.0,   -4.0
00:22:40,  965.5,   21.5,   89.6,   -0.11,    0.26,    0.0,   -4.0
00:22:45,  965.5,   21.5,   89.6,   -0.19,    0.07,    0.0,   -4.0
00:22:50,  965.5,   21.5,   89.6,   -0.28,    0.03,    0.0,   -4.0
00:22:55,  965.5,   21.5,   89.6,   -0.44,    0.05,    0.0,   -4.0
00:23:00,  965.5,   21.5,   89.7,   -0.44,   -0.06,    0.0,   -4.0
00:23:05,  965.5,   21.4,   89.7,   -0.65,    0.02,    0.0,   -4.0
00:23:10,  965.5,   21.4,   89.7,   -0.65,    0.07,    0.0,   -4.2
00:23:15,  965.5,   21.4,   89.8,   -0.65,   -0.00,    0.0,   -4.2
00:23:20,  965.5,   21.4,   89.7,   -0.64,    0.13,    0.0,   -4.2
00:23:25,  965.5,   21.5,   89.8,   -0.77,   -0.04,    0.0,   -4.2
00:23:30,  965.5,   21.4,   89.8,   -0.75,   -0.19,    0.0,   -4.2
00:23:35,  965.5,   21.4,   89.7,   -0.61,   -0.21,    0.0,   -4.2
00:23:40,  965.5,   21.4,   89.8,   -0.62,   -0.21,    0.0,   -4.2
00:23:45,  965.5,   21.4,   89.8,   -0.64,   -0.13,    0.0,   -4.2
00:23:50,  965.5,   21.4,   89.8,   -0.65,    0.05,    0.0,   -4.2
00:23:55,  965.5,   21.5,   89.8,   -0.65,   -0.06,    0.0,   -4.2
00:24:00,  965.5,   21.4,   89.8,   -0.41,    0.18,    0.0,   -4.2
00:24:05,  965.5,   21.4,   89.8,   -0.39,   -0.22,    0.0,   -4.2
00:24:10,  965.5,   21.4,   89.8,   -0.01,   -0.28,    0.0,   -4.2
00:24:15,  965.5,   21.4,   89.8,   -0.12,   -0.16,    0.0,   -4.2
00:24:20,  965.5,   21.5,   89.8,   -0.18,    0.10,    0.0,   -4.2
00:24:25,  965.5,   21.5,   89.8,   -0.31,   -0.09,    0.0,   -4.2
00:24:30,  965.5,   21.5,   89.9,   -0.41,   -0.18,    0.0,   -4.2
00:24:35,  965.5,   21.4,   90.0,   -0.50,   -0.27,    0.0,   -4.2
00:24:40,  965.5,   21.5,   90.1,   -0.83,   -0.34,    0.0,   -4.2
00:24:45,  965.5,   21.4,   90.2,   -0.60,   -0.25,    0.0,   -4.2
00:24:50,  965.5,   21.4,   90.2,   -0.77,   -0.52,    0.0,   -4.2
00:24:55,  965.5,   21.4,   90.3,   -0.66,   -0.40,    0.0,   -4.2
00:25:00,  965.5,   21.4,   90.3,   -0.71,   -0.29,    0.0,   -4.2
00:25:05,  965.5,   21.4,   90.3,   -0.88,   -0.16,    0.0,   -4.4
00:25:10,  965.5,   21.4,   90.4,   -0.71,   -0.29,    0.0,   -4.2
00:25:15,  965.5,   21.4,   90.4,   -0.61,   -0.23,    0.0,   -4.2
00:25:20,  965.5,   21.4,   90.4,   -0.42,   -0.14,    0.0,   -4.2
00:25:25,  965.5,   21.4,   90.5,   -0.45,   -0.01,    0.0,   -4.2
00:25:30,  965.5,   21.4,   90.4,   -0.13,    0.25,    0.0,   -4.2
00:25:35,  965.5,   21.4,   90.4,   -0.03,    0.44,    0.0,   -4.2
00:25:40,  965.5,   21.4,   90.5,   -0.13,    0.43,    0.0,   -4.2
00:25:45,  965.5,   21.4,   90.6,   -0.45,    0.46,    0.0,   -4.4
00:25:50,  965.5,   21.5,   90.7,   -0.67,    0.59,    0.0,   -4.4
00:25:55,  965.5,   21.4,   90.7,   -0.90,    0.75,    0.0,   -4.4
00:26:00,  965.5,   21.4,   90.7,   -1.17,    0.94,    0.0,   -4.4
00:26:05,  965.5,   21.4,   90.7,   -1.29,    0.76,    0.0,   -4.6
00:26:10,  965.5,   21.5,   90.6,   -0.61,    1.72,    0.0,   -4.6
00:26:15,  965.5,   21.4,   90.7,   -0.50,    1.59,    0.0,   -4.6
00:26:20,  965.5,   21.4,   90.7,   -0.30,    1.80,    0.0,   -4.4
00:26:25,  965.5,   21.5,   90.7,   -0.09,    0.93,    0.0,   -4.6
00:26:30,  965.5,   21.4,   90.7,   -0.06,    0.44,    0.0,   -4.6
00:26:35,  965.5,   21.4,   90.7,   -0.14,    0.15,    0.0,   -4.6
00:26:40,  965.5,   21.4,   90.7,   -0.15,   -0.14,    0.0,   -4.6
00:26:45,  965.5,   21.4,   90.6,   -0.03,    0.08,    0.0,   -4.6
00:26:50,  965.5,   21.4,   90.5,   -0.45,    0.03,    0.0,   -4.4
00:26:55,  965.5,   21.4,   90.5,   -1.05,    0.09,    0.0,   -4.4
00:27:00,  965.5,   21.5,   90.4,   -1.01,    0.30,    0.0,   -4.6
00:27:05,  965.5,   21.5,   90.4,   -0.91,    0.21,    0.0,   -4.6
00:27:10,  965.5,   21.4,   90.3,   -0.88,    0.13,    0.0,   -4.4
00:27:15,  965.5,   21.4,   90.3,   -1.05,    0.11,    0.0,   -4.4
00:27:20,  965.5,   21.4,   90.4,   -0.90,    0.26,    0.0,   -4.4
00:27:25,  965.5,   21.4,   90.4,   -1.07,    0.49,    0.0,   -4.4
00:27:30,  965.5,   21.5,   90.3,   -1.16,    0.17,    0.0,   -4.4
00:27:35,  965.5,   21.4,   90.3,   -0.69,    0.80,    0.0,   -4.6
00:27:40,  965.5,   21.4,   90.3,   -0.22,    0.52,    0.0,   -4.6
00:27:45,  965.5,   21.5,   90.2,   -0.14,    0.32,    0.0,   -4.6
00:27:50,  965.5,   21.4,   90.2,   -0.43,   -0.13,    0.0,   -4.6
00:27:55,  965.5,   21.4,   90.1,   -0.54,   -0.18,    0.0,   -4.6
00:28:00,  965.5,   21.4,   90.0,   -1.42,    0.40,    0.0,   -4.6
00:28:05,  965.5,   21.5,   89.8,   -1.05,    0.13,    0.0,   -4.6
00:28:10,  965.5,   21.4,   89.8,   -0.72,   -0.26,    0.0,   -4.6
00:28:15,  965.5,   21.4,   89.7,   -0.36,   -0.54,    0.0,   -4.6
00:28:20,  965.5,   21.5,   89.6,   -0.77,   -0.52,    0.0,   -4.6
00:28:25,  965.5,   21.5,   89.7,   -0.97,   -0.66,    0.0,   -4.6
00:28:30,  965.5,   21.4,   89.6,   -1.48,   -0.09,    0.0,   -4.6
00:28:35,  965.5,   21.4,   89.6,   -1.75,   -0.33,    0.0,   -4.6
00:28:40,  965.5,   21.4,   89.6,   -2.06,   -0.12,    0.0,   -4.6
00:28:45,  965.5,   21.5,   89.6,   -2.39,    0.10,    0.0,   -4.6
00:28:50,  965.5,   21.5,   89.5,   -2.36,    0.39,    0.0,   -4.6
00:28:55,  965.5,   21.5,   89.5,   -1.78,    0.40,    0.0,   -4.6
00:29:00,  965.5,   21.5,   89.5,   -1.03,   -0.57,    0.0,   -4.6
00:29:05,  965.5,   21.5,   89.4,   -1.02,   -0.28,    0.0,   -4.6
00:29:10,  965.5,   21.5,   89.2,   -1.04,   -0.91,    0.0,   -4.6
00:29:15,  965.4,   21.5,   89.2,   -0.62,   -1.00,    0.0,   -4.6
00:29:20,  965.4,   21.5,   89.1,   -1.02,   -0.59,    0.0,   -4.6
00:29:25,  965.4,   21.5,   88.9,   -0.81,   -1.31,    0.0,   -4.6
00:29:30,  965.4,   21.6,   89.0,   -1.15,   -1.72,    0.0,   -4.6
00:29:35,  965.4,   21.6,   88.9,   -1.07,   -1.86,    0.0,   -4.6
00:29:40,  965.4,   21.6,   88.9,   -1.16,   -1.35,    0.0,   -4.6
00:29:45,  965.4,   21.6,   88.9,   -2.23,    0.41,    0.0,   -4.6
00:29:50,  965.4,   21.6,   88.9,   -1.04,    0.70,    0.0,   -4.6
00:29:55,  965.4,   21.6,   88.9,   -0.93,   -0.04,    0.0,   -4.6
00:30:00,  965.4,   21.6,   88.8,   -0.76,   -0.11,    0.0,   -4.6
00:30:05,  965.4,   21.6,   88.9,   -0.63,    0.45,    0.0,   -4.6
00:30:10,  965.4,   21.6,   88.9,   -0.60,    0.48,    0.0,   -4.6
00:30:15,  965.4,   21.6,   88.9,   -0.37,    0.67,    0.0,   -4.6
00:30:20,  965.4,   21.6,   88.8,   -0.35,    0.44,    0.0,   -4.6
00:30:25,  965.4,   21.6,   88.8,   -0.28,    0.34,    0.0,   -4.6
00:30:30,  965.4,   21.6,   88.8,   -0.24,    0.16,    0.0,   -4.6
00:30:35,  965.4,   21.6,   88.8,   -0.37,   -0.24,    0.0,   -4.6
00:30:40,  965.4,   21.6,   88.7,   -0.43,   -0.13,    0.0,   -4.6
00:30:45,  965.4,   21.7,   88.7,   -0.23,   -0.38,    0.0,   -4.6
00:30:50,  965.4,   21.7,   88.7,   -0.07,   -0.44,    0.0,   -4.6
00:30:55,  965.4,   21.6,   88.6,   -0.84,   -0.29,    0.0,   -4.6
00:31:00,  965.4,   21.6,   88.5,   -1.17,    0.12,    0.0,   -4.6
00:31:05,  965.4,   21.6,   88.4,   -1.05,   -0.11,    0.0,   -4.6
00:31:10,  965.4,   21.7,   88.4,   -1.17,   -0.07,    0.0,   -4.6
00:31:15,  965.4,   21.7,   88.4,   -1.41,   -0.61,    0.0,   -4.6
00:31:20,  965.4,   21.7,   88.4,   -1.16,   -0.22,    0.0,   -4.6
00:31:25,  965.4,   21.7,   88.3,   -1.08,    0.64,    0.0,   -4.6
00:31:30,  965.4,   21.7,   88.3,   -0.87,    0.34,    0.0,   -4.6
00:31:35,  965.4,   21.7,   88.4,   -0.50,   -0.42,    0.0,   -4.6
00:31:40,  965.4,   21.7,   88.4,   -0.72,   -0.53,    0.0,   -4.6
00:31:45,  965.4,   21.7,   88.4,   -0.68,   -0.64,    0.0,   -4.6
00:31:50,  965.4,   21.7,   88.4,   -1.12,   -0.36,    0.0,   -4.6
00:31:55,  965.4,   21.7,   88.3,   -1.52,   -0.28,    0.0,   -4.6
00:32:00,  965.4,   21.7,   88.3,   -1.18,    0.03,    0.0,   -4.6
00:32:05,  965.4,   21.7,   88.2,   -1.35,    0.28,    0.0,   -4.6
00:32:10,  965.4,   21.7,   88.2,   -0.89,   -0.28,    0.0,   -4.6
00:32:15,  965.4,   21.7,   88.2,   -0.88,   -0.78,    0.0,   -4.6
00:32:20,  965.4,   21.7,   88.1,   -1.57,   -0.54,    0.0,   -4.6
00:32:25,  965.4,   21.7,   88.1,   -2.39,    0.04,    0.0,   -4.6