2016/01/15, +9, 136.10,  34.85, 385
00:00:00,  972.3,    0.5,   58.4,    3.15,   -0.12,    0.0,   -4.6
00:00:05,  972.3,    0.5,   58.3,    2.92,   -0.67,    0.0,   -4.8
00:00:10,  972.3,    0.5,   58.3,    3.28,   -0.14,    0.0,   -4.8
00:00:15,  972.3,    0.5,   58.3,    1.89,   -0.67,    0.0,   -4.6
00:00:20,  972.3,    0.5,   58.3,    2.17,   -0.27,    0.0,   -4.6
00:00:25,  972.3,    0.5,   58.2,    2.07,    0.44,    0.0,   -4.6
00:00:30,  972.3,    0.5,   58.2,    2.55,   -0.19,    0.0,   -4.6
00:00:35,  972.3,    0.5,   58.1,    4.05,    0.04,    0.0,   -4.6
00:00:40,  972.3,    0.5,   58.1,    3.06,   -1.08,    0.0,   -4.6
00:00:45,  972.3,    0.5,   58.2,    1.96,    0.01,    0.0,   -4.6
00:00:50,  972.3,    0.5,   58.1,    0.37,   -1.17,    0.0,   -4.6
00:00:55,  972.3,    0.5,   58.2,    0.71,   -0.52,    0.0,   -4.2
00:01:00,  972.3,    0.5,   58.3,    0.68,   -0.28,    0.0,   -4.2
00:01:05,  972.3,    0.5,   58.4,    1.26,    0.13,    0.0,   -4.2
00:01:10,  972.3,    0.5,   58.5,    2.12,   -0.26,    0.0,   -4.4
00:01:15,  972.3,    0.5,   58.6,    0.96,    1.12,    0.0,   -4.4
00:01:20,  972.3,    0.5,   58.5,    2.37,   -0.53,    0.0,   -4.4
00:01:25,  972.3,    0.5,   58.5,    1.30,    0.01,    0.0,   -4.4
00:01:30,  972.3,    0.5,   58.5,    2.47,    1.53,    0.0,   -4.4
00:01:35,  972.3,    0.5,   58.4,    4.15,    0.34,    0.0,   -4.6
00:01:40,  972.3,    0.5,   58.4,    4.48,   -1.82,    0.0,   -4.4
00:01:45,  972.3,    0.5,   58.5,    6.45,   -0.26,    0.0,   -4.4
00:01:50,  972.3,    0.5,   58.3,    4.59,    1.47,    0.0,   -4.4
00:01:55,  972.3,    0.5,   58.4,    3.17,   -0.33,    0.0,   -4.4
00:02:00,  972.3,    0.5,   58.2,    1.29,   -0.84,    0.0,   -4.4
00:02:05,  972.4,    0.5,   58.3,    1.96,   -1.44,    0.0,   -4.8
00:02:10,  972.3,    0.5,   58.2,    1.98,   -0.81,    0.0,   -4.6
00:02:15,  972.3,    0.5,   58.2,    1.98,    0.63,    0.0,   -4.8
00:02:20,  972.3,    0.5,   58.3,    1.71,    0.36,    0.0,   -4.8
00:02:25,  972.4,    0.5,   58.3,    1.96,   -0.12,    0.0,   -4.8
00:02:30,  972.3,    0.5,   58.2,    1.67,   -1.22,    0.0,   -4.8
00:02:35,  972.3,    0.5,   58.1,    2.49,   -0.31,    0.0,   -4.6
00:02:40,  972.3,    0.5,   58.0,    2.60,   -1.19,    0.0,   -4.6
00:02:45,  972.3,    0.5,   58.1,    3.40,   -2.20,    0.0,   -4.6
00:02:50,  972.3,    0.5,   58.1,    2.08,   -1.96,    0.0,   -4.4
00:02:55,  972.3,    0.5,   58.0,    1.73,   -1.27,    0.0,   -4.2
00:03:00,  972.3,    0.5,   58.0,    1.16,   -0.41,    0.0,   -4.2
00:03:05,  972.3,    0.5,   58.1,    2.11,    0.32,    0.0,   -4.2
00:03:10,  972.3,    0.5,   58.1,    2.14,   -0.09,    0.0,   -4.2
00:03:15,  972.3,    0.5,   58.1,    3.29,   -1.50,    0.0,   -4.2
00:03:20,  972.4,    0.5,   58.2,    2.15,   -1.57,    0.0,   -4.4
00:03:25,  972.3,    0.5,   58.2,    2.61,   -1.18,    0.0,   -4.4
00:03:30,  972.3,    0.5,   58.1,    3.41,   -1.24,    0.0,   -4.2
00:03:35,  972.3,    0.5,   58.2,    3.58,   -0.79,    0.0,   -4.4
00:03:40,  972.3,    0.5,   58.2,    3.91,   -1.39,    0.0,   -4.4
00:03:45,  972.3,    0.5,   58.3,    3.97,   -1.24,    0.0,   -4.4
00:03:50,  972.3,    0.5,   58.1,    1.59,   -2.38,    0.0,   -4.2
00:03:55,  972.3,    0.5,   58.2,    2.00,    0.02,    0.0,   -4.2
00:04:00,  972.3,    0.5,   58.2,    3.15,   -0.24,    0.0,   -4.2
00:04:05,  972.3,    0.5,   58.2,    2.97,   -2.00,    0.0,   -4.2
00:04:10,  972.3,    0.5,   58.2,    5.10,   -0.39,    0.0,   -4.2
00:04:15,  972.3,    0.5,   58.1,    2.71,   -2.15,    0.0,   -4.2
00:04:20,  972.3,    0.5,   58.1,    2.50,   -1.61,    0.0,   -4.4
00:04:25,  972.3,    0.5,   58.1,    2.59,   -1.45,    0.0,   -4.4
00:04:30,  972.3,    0.5,   58.1,    2.97,   -0.66,    0.0,   -4.6
00:04:35,  972.4,    0.5,   58.1,    3.27,    0.03,    0.0,   -4.6
00:04:40,  972.3,    0.5,   58.0,    3.04,   -1.70,    0.0,   -4.6
00:04:45,  972.3,    0.5,   58.1,    1.84,   -1.61,    0.0,   -4.6
00:04:50,  972.3,    0.5,   58.1,    1.44,   -0.98,    0.0,   -4.6
00:04:55,  972.3,    0.5,   58.1,    2.23,   -1.01,    0.0,   -4.6
00:05:00,  972.3,    0.5,   58.2,    1.54,   -1.13,    0.0,   -4.6
00:05:05,  972.3,    0.5,   58.0,    2.61,   -1.45,    0.0,   -4.6
00:05:10,  972.4,    0.5,   58.1,    2.36,   -0.96,    0.0,   -4.6
00:05:15,  972.3,    0.5,   58.2,    2.21,   -1.13,    0.0,   -4.6
00:05:20,  972.4,    0.5,   58.1,    1.80,   -0.77,    0.0,   -4.6
00:05:25,  972.4,    0.5,   58.1,    2.15,   -1.57,    0.0,   -4.4
00:05:30,  972.3,    0.5,   58.1,    2.10,   -1.66,    0.0,   -4.4
00:05:35,  972.3,    0.5,   58.1,    2.71,   -1.97,    0.0,   -4.2
00:05:40,  972.4,    0.5,   58.1,    3.67,   -0.39,    0.0,   -4.2
00:05:45,  972.4,    0.5,   58.1,    2.07,   -2.22,    0.0,   -4.2
00:05:50,  972.3,    0.5,   58.1,    2.72,   -1.59,    0.0,   -4.2
00:05:55,  972.4,    0.5,   58.2,    3.60,   -1.79,    0.0,   -4.2
00:06:00,  972.4,    0.5,   58.2,    2.89,   -0.72,    0.0,   -4.2
00:06:05,  972.3,    0.5,   58.2,    2.69,   -1.37,    0.0,   -4.2
00:06:10,  972.3,    0.5,   58.1,    2.80,   -2.05,    0.0,   -4.2
00:06:15,  972.4,    0.5,   58.1,    2.54,   -0.86,    0.0,   -4.4
00:06:20,  972.3,    0.5,   58.1,    3.01,   -0.67,    0.0,   -4.2
00:06:25,  972.3,    0.5,   58.2,    3.44,   -0.20,    0.0,   -4.2
00:06:30,  972.3,    0.5,   58.2,    2.43,    0.20,    0.0,   -4.2
00:06:35,  972.3,    0.5,   58.1,    1.04,   -1.57,    0.0,   -4.2
00:06:40,  972.3,    0.5,   58.2,    1.68,   -1.23,    0.0,   -4.4
00:06:45,  972.4,    0.5,   58.1,    2.08,   -0.16,    0.0,   -4.6
00:06:50,  972.3,    0.5,   58.1,    1.76,   -2.62,    0.0,   -4.6
00:06:55,  972.3,    0.5,   58.1,    3.09,   -2.91,    0.0,   -4.6
00:07:00,  972.3,    0.5,   58.2,    4.01,   -1.64,    0.0,   -4.6
00:07:05,  972.3,    0.5,   58.2,    2.96,   -1.80,    0.0,   -4.6
00:07:10,  972.3,    0.5,   58.3,    3.03,   -1.96,    0.0,   -4.6
00:07:15,  972.3,    0.5,   58.3,    3.55,   -0.89,    0.0,   -4.6
00:07:20,  972.3,    0.5,   58.4,    2.90,   -1.32,    0.0,   -4.6
00:07:25,  972.3,    0.5,   58.3,    1.21,   -1.30,    0.0,   -4.6
00:07:30,  972.3,    0.5,   58.4,    2.85,   -1.01,    0.0,   -5.0
00:07:35,  972.3,    0.5,   58.4,    2.54,   -1.65,    0.0,   -5.0
00:07:40,  972.4,    0.5,   58.4,    3.87,   -2.26,    0.0,   -5.0
00:07:45,  972.4,    0.5,   58.4,    3.60,   -2.09,    0.0,   -4.6
00:07:50,  972.3,    0.5,   58.5,    2.97,   -2.49,    0.0,   -4.6
00:07:55,  972.4,    0.5,   58.5,    1.80,   -1.09,    0.0,   -4.6
00:08:00,  972.4,    0.5,   58.5,    2.99,   -1.66,    0.0,   -4.6
00:08:05,  972.4,    0.5,   58.6,    2.43,   -0.09,    0.0,   -4.6
00:08:10,  972.4,    0.5,   58.5,    3.26,   -0.19,    0.0,   -4.6
00:08:15,  972.4,    0.5,   58.5,    3.51,   -2.37,    0.0,   -4.6
00:08:20,  972.3,    0.5,   58.6,    3.72,   -1.31,    0.0,   -4.6
00:08:25,  972.3,    0.4,   58.5,    4.06,   -0.31,    0.0,   -4.6
00:08:30,  972.4,    0.5,   58.6,    3.34,   -2.45,    0.0,   -4.6
00:08:35,  972.4,    0.5,   58.5,    4.33,   -2.16,    0.0,   -4.6
00:08:40,  972.3,    0.4,   58.6,    4.17,   -1.47,    0.0,   -4.6
00:08:45,  972.3,    0.4,   58.5,    3.42,   -0.42,    0.0,   -4.6
00:08:50,  972.3,    0.4,   58.7,    4.44,   -1.38,    0.0,   -4.6
00:08:55,  972.4,    0.4,   58.7,    3.51,    0.66,    0.0,   -4.6
00:09:00,  972.3,    0.4,   58.7,    4.78,   -0.28,    0.0,   -4.6
00:09:05,  972.4,    0.4,   58.6,    3.20,   -1.86,    0.0,   -4.6
00:09:10,  972.4,    0.4,   58.7,    1.75,   -2.27,    0.0,   -4.6
00:09:15,  972.4,    0.4,   58.7,    3.01,   -1.29,    0.0,   -4.6
00:09:20,  972.3,    0.4,   58.6,    1.44,   -1.46,    0.0,   -4.6
00:09:25,  972.4,    0.4,   58.7,    3.55,   -2.31,    0.0,   -4.6
00:09:30,  972.3,    0.4,   58.7,    3.03,   -2.22,    0.0,   -4.6
00:09:35,  972.4,    0.4,   58.6,    2.97,   -1.21,    0.0,   -4.6
00:09:40,  972.4,    0.4,   58.9,    2.63,   -1.13,    0.0,   -4.6
00:09:45,  972.3,    0.4,   58.9,    2.70,   -0.20,    0.0,   -4.6
00:09:50,  972.4,    0.4,   59.1,    3.67,   -2.13,    0.0,   -4.6
00:09:55,  972.4,    0.4,   59.1,    3.59,   -0.59,    0.0,   -4.6
00:10:00,  972.3,    0.4,   59.1,    4.17,   -2.33,    0.0,   -4.6
00:10:05,  972.4,    0.4,   59.2,    3.48,   -1.01,    0.0,   -4.6
00:10:10,  972.4,    0.4,   59.2,    4.41,   -2.58,    0.0,   -4.6
00:10:15,  972.3,    0.3,   59.2,    4.07,   -1.85,    0.0,   -4.6
00:10:20,  972.3,    0.3,   59.2,    4.92,   -0.53,    0.0,   -4.6
00:10:25,  972.3,    0.3,   59.2,    3.46,   -0.14,    0.0,   -4.6
00:10:30,  972.3,    0.3,   59.3,    3.86,    0.25,    0.0,   -4.6
00:10:35,  972.4,    0.3,   59.3,    1.92,   -2.49,    0.0,   -4.4
00:10:40,  972.3,    0.3,   59.2,    2.80,   -1.14,    0.0,   -4.4
00:10:45,  972.4,    0.3,   59.3,    2.87,   -1.28,    0.0,   -4.4
00:10:50,  972.4,    0.3,   59.2,    3.52,   -1.59,    0.0,   -4.2
00:10:55,  972.4,    0.3,   59.2,    4.09,   -1.66,    0.0,   -4.2
00:11:00,  972.4,    0.3,   59.2,    3.42,   -1.55,    0.0,   -4.2
00:11:05,  972.3,    0.3,   59.2,    3.56,   -1.61,    0.0,   -4.2
00:11:10,  972.4,    0.3,   59.2,    3.85,   -1.74,    0.0,   -4.2
00:11:15,  972.3,    0.3,   59.2,    3.63,   -2.20,    0.0,   -4.2
00:11:20,  972.3,    0.3,   59.3,    2.98,   -1.06,    0.0,   -4.4
00:11:25,  972.4,    0.3,   59.1,    2.39,   -0.53,    0.0,   -4.4
00:11:30,  972.3,    0.3,   59.2,    2.07,    0.54,    0.0,   -4.6
00:11:35,  972.4,    0.3,   59.2,    1.95,    0.02,    0.0,   -4.6
00:11:40,  972.3,    0.3,   59.2,    2.06,   -0.08,    0.0,   -4.6
00:11:45,  972.4,    0.3,   59.2,    0.91,   -1.47,    0.0,   -4.6
00:11:50,  972.3,    0.3,   59.1,    2.44,   -0.76,    0.0,   -4.6
00:11:55,  972.4,    0.3,   59.3,    1.29,   -1.67,    0.0,   -4.6
00:12:00,  972.4,    0.3,   59.2,    2.25,   -1.12,    0.0,   -4.6
00:12:05,  972.4,    0.3,   59.3,    2.11,   -1.08,    0.0,   -4.6
00:12:10,  972.4,    0.3,   59.3,    2.09,   -2.12,    0.0,   -4.6
00:12:15,  972.4,    0.3,   59.2,    3.64,   -2.88,    0.0,   -4.6
00:12:20,  972.4,    0.3,   59.3,    3.88,   -1.98,    0.0,   -4.4
00:12:25,  972.4,    0.3,   59.3,    3.22,   -1.14,    0.0,   -4.4
00:12:30,  972.4,    0.3,   59.2,    2.56,   -0.74,    0.0,   -4.4
00:12:35,  972.4,    0.3,   59.3,    3.16,   -1.61,    0.0,   -4.4
00:12:40,  972.4,    0.3,   59.4,    3.35,   -1.96,    0.0,   -4.4
00:12:45,  972.4,    0.3,   59.4,    3.64,   -2.04,    0.0,   -4.4
00:12:50,  972.4,    0.3,   59.3,    3.55,   -0.45,    0.0,   -4.4
00:12:55,  972.4,    0.3,   59.4,    3.80,   -0.95,    0.0,   -4.4
00:13:00,  972.4,    0.3,   59.4,    4.28,   -1.56,    0.0,   -4.6
00:13:05,  972.4,    0.2,   59.4,    4.82,   -1.97,    0.0,   -4.6
00:13:10,  972.4,    0.3,   59.4,    4.50,   -1.40,    0.0,   -4.6
00:13:15,  972.4,    0.3,   59.4,    4.05,   -1.74,    0.0,   -4.6
00:13:20,  972.4,    0.2,   59.4,    2.37,   -3.07,    0.0,   -4.6
00:13:25,  972.4,    0.3,   59.4,    3.63,   -1.32,    0.0,   -4.8
00:13:30,  972.4,    0.3,   59.4,    4.48,   -1.83,    0.0,   -4.8
00:13:35,  972.4,    0.2,   59.4,    3.86,   -1.97,    0.0,   -4.8
00:13:40,  972.4,    0.2,   59.3,    4.17,   -1.30,    0.0,   -4.8
00:13:45,  972.4,    0.3,   59.4,    4.25,   -1.93,    0.0,   -4.6
00:13:50,  972.4,    0.2,   59.3,    3.71,   -1.59,    0.0,   -4.4
00:13:55,  972.4,    0.2,   59.4,    4.96,   -1.14,    0.0,   -4.4
00:14:00,  972.4,    0.3,   59.4,    3.81,   -0.62,    0.0,   -4.6
00:14:05,  972.5,    0.2,   59.3,    5.96,   -1.38,    0.0,   -4.6
00:14:10,  972.4,    0.2,   59.4,    5.19,    0.04,    0.0,   -4.8
00:14:15,  972.4,    0.2,   59.5,    3.89,   -0.48,    0.0,   -4.6
00:14:20,  972.4,    0.2,   59.5,    4.18,    0.26,    0.0,   -4.6
00:14:25,  972.4,    0.2,   59.5,    4.01,   -2.93,    0.0,   -4.6
00:14:30,  972.5,    0.2,   59.4,    3.80,   -2.32,    0.0,   -4.6
00:14:35,  972.4,    0.2,   59.5,    4.38,   -0.80,    0.0,   -4.6
00:14:40,  972.5,    0.2,   59.5,    4.90,   -2.51,    0.0,   -4.4
00:14:45,  972.4,    0.2,   59.5,    3.36,   -1.53,    0.0,   -4.4
00:14:50,  972.5,    0.3,   59.5,    5.37,   -0.57,    0.0,   -4.4
00:14:55,  972.4,    0.2,   59.5,    2.52,   -0.89,    0.0,   -4.4
00:15:00,  972.4,    0.2,   59.5,    2.27,   -0.24,    0.0,   -4.6
00:15:05,  972.4,    0.2,   59.5,    3.31,   -1.03,    0.0,   -4.6
00:15:10,  972.4,    0.2,   59.5,    3.66,   -1.49,    0.0,   -4.6
00:15:15,  972.4,    0.2,   59.6,    5.29,   -0.66,    0.0,   -4.4
00:15:20,  972.4,    0.2,   59.6,    5.31,   -1.19,    0.0,   -4.6
00:15:25,  972.4,    0.2,   59.7,    5.02,   -1.56,    0.0,   -4.6
00:15:30,  972.5,    0.2,   59.7,    5.09,   -0.63,    0.0,   -4.6
00:15:35,  972.5,    0.2,   59.7,    3.82,    0.03,    0.0,   -4.4
00:15:40,  972.4,    0.2,   59.7,    3.91,    0.39,    0.0,   -4.4
00:15:45,  972.4,    0.2,   59.6,    2.13,    0.98,    0.0,   -4.4
00:15:50,  972.4,    0.2,   59.7,    2.11,   -0.86,    0.0,   -4.2
00:15:55,  972.4,    0.2,   59.6,    3.74,   -0.94,    0.0,   -4.2
00:16:00,  972.5,    0.2,   59.7,    4.50,   -1.31,    0.0,   -4.2
00:16:05,  972.5,    0.2,   59.6,    3.24,   -2.72,    0.0,   -4.2
00:16:10,  972.5,    0.2,   59.6,    2.89,   -0.67,    0.0,   -4.2
00:16:15,  972.5,    0.2,   59.7,    2.50,   -0.26,    0.0,   -4.2
00:16:20,  972.4,    0.2,   59.7,    2.52,    0.26,    0.0,   -4.2
00:16:25,  972.4,    0.2,   59.6,    3.39,    1.30,    0.0,   -4.2
00:16:30,  972.4,    0.2,   59.5,    2.65,    0.02,    0.0,   -4.2
00:16:35,  972.4,    0.2,   59.4,    3.60,   -0.59,    0.0,   -4.2
00:16:40,  972.4,    0.2,   59.5,    2.16,   -1.58,    0.0,   -4.2
00:16:45,  972.4,    0.2,   59.5,    1.27,   -1.35,    0.0,   -4.2
00:16:50,  972.4,    0.2,   59.5,    2.05,   -1.93,    0.0,   -4.2
00:16:55,  972.4,    0.2,   59.5,    4.76,   -0.78,    0.0,   -4.2
00:17:00,  972.5,    0.2,   59.5,    4.77,   -1.05,    0.0,   -4.0
00:17:05,  972.4,    0.2,   59.6,    5.86,   -1.30,    0.0,   -4.0
00:17:10,  972.4,    0.2,   59.6,    5.38,   -2.20,    0.0,   -4.0
00:17:15,  972.4,    0.2,   59.4,    5.59,   -1.39,    0.0,   -4.4
00:17:20,  972.5,    0.2,   59.5,    5.32,   -2.17,    0.0,   -4.4
00:17:25,  972.4,    0.2,   59.5,    5.14,   -3.47,    0.0,   -4.0
00:17:30,  972.5,    0.2,   59.6,    4.67,    0.03,    0.0,   -4.0
00:17:35,  972.4,    0.2,   59.5,    4.90,   -0.51,    0.0,   -4.0
00:17:40,  972.4,    0.2,   59.5,    4.13,   -2.53,    0.0,   -4.0
00:17:45,  972.4,    0.2,   59.5,    4.24,   -0.95,    0.0,   -3.8
00:17:50,  972.4,    0.2,   59.5,    3.97,   -1.23,    0.0,   -4.0
00:17:55,  972.4,    0.2,   59.4,    4.11,   -1.50,    0.0,   -3.6
00:18:00,  972.4,    0.2,   59.4,    5.39,   -0.57,    0.0,   -3.6
00:18:05,  972.5,    0.2,   59.4,    5.57,   -0.59,    0.0,   -4.0
00:18:10,  972.4,    0.2,   59.3,    3.90,   -1.38,    0.0,   -3.8
00:18:15,  972.4,    0.2,   59.2,    3.70,   -1.15,    0.0,   -3.8
00:18:20,  972.4,    0.2,   59.1,    3.28,   -1.63,    0.0,   -4.0
00:18:25,  972.4,    0.2,   59.2,    4.89,   -2.22,    0.0,   -4.0
00:18:30,  972.4,    0.2,   59.2,    4.64,   -0.35,    0.0,   -4.0
00:18:35,  972.4,    0.2,   59.2,    4.14,   -0.17,    0.0,   -4.0
00:18:40,  972.4,    0.2,   59.1,    2.51,   -0.46,    0.0,   -4.0
00:18:45,  972.4,    0.2,   59.2,    4.85,   -2.49,    0.0,   -4.0
00:18:50,  972.4,    0.2,   59.3,    4.80,   -1.20,    0.0,   -4.0
00:18:55,  972.4,    0.2,   59.3,    4.52,   -0.83,    0.0,   -4.0
00:19:00,  972.4,    0.2,   59.3,    3.57,   -1.46,    0.0,   -4.0
00:19:05,  972.4,    0.2,   59.3,    4.05,   -1.02,    0.0,   -4.0
00:19:10,  972.4,    0.2,   59.2,    3.46,   -1.08,    0.0,   -4.0
00:19:15,  972.4,    0.2,   59.3,    3.51,   -0.81,    0.0,   -4.0
00:19:20,  972.4,    0.2,   59.2,    3.05,    0.03,    0.0,   -4.0
00:19:25,  972.4,    0.2,   59.2,    2.48,   -1.67,    0.0,   -4.0
00:19:30,  972.4,    0.2,   59.2,    3.96,   -1.61,    0.0,   -4.0
00:19:35,  972.4,    0.2,   59.2,    3.84,   -1.65,    0.0,   -4.0
00:19:40,  972.4,    0.2,   59.2,    1.92,   -2.04,    0.0,   -3.8
00:19:45,  972.4,    0.2,   59.3,    4.75,   -1.06,    0.0,   -3.8
00:19:50,  972.4,    0.2,   59.3,    5.30,   -1.66,    0.0,   -3.8
00:19:55,  972.4,    0.2,   59.5,    4.50,   -1.64,    0.0,   -4.0
00:20:00,  972.4,    0.2,   59.7,    4.49,    0.04,    0.0,   -4.0
00:20:05,  972.4,    0.2,   59.9,    4.62,   -0.49,    0.0,   -4.0
00:20:10,  972.4,    0.2,   60.0,    2.61,    1.00,    0.0,   -4.0
00:20:15,  972.4,    0.2,   60.2,    3.11,   -1.41,    0.0,   -4.0
00:20:20,  972.4,    0.2,   60.2,    3.04,   -0.50,    0.0,   -4.0
00:20:25,  972.5,    0.2,   60.2,    1.40,   -1.11,    0.0,   -4.0
00:20:30,  972.4,    0.2,   60.2,    1.62,   -0.69,    0.0,   -4.0
00:20:35,  972.4,    0.2,   60.2,    2.09,   -0.95,    0.0,   -4.0
00:20:40,  972.4,    0.2,   60.2,    3.34,   -1.18,    0.0,   -4.2
00:20:45,  972.5,    0.2,   60.1,    3.08,    0.80,    0.0,   -4.4
00:20:50,  972.5,    0.1,   60.1,    4.18,   -0.32,    0.0,   -4.4
00:20:55,  972.4,    0.1,   60.0,    4.38,   -0.55,    0.0,   -4.4
00:21:00,  972.5,    0.1,   60.0,    2.18,   -1.59,    0.0,   -4.6
00:21:05,  972.5,    0.1,   60.0,    2.08,   -2.11,    0.0,   -4.6
00:21:10,  972.5,    0.1,   60.0,    2.28,   -1.92,    0.0,   -4.6
00:21:15,  972.5,    0.1,   60.0,    2.68,   -1.50,    0.0,   -4.4
00:21:20,  972.5,    0.1,   59.9,    3.87,   -0.97,    0.0,   -4.2
00:21:25,  972.5,    0.1,   59.9,    3.00,   -1.49,    0.0,   -4.2
00:21:30,  972.5,    0.1,   60.0,    2.89,    0.02,    0.0,   -4.2
00:21:35,  972.5,    0.1,   60.0,    1.90,    1.13,    0.0,   -4.2
00:21:40,  972.4,    0.1,   60.0,    2.08,   -1.16,    0.0,   -4.2
00:21:45,  972.5,    0.1,   60.0,    3.12,   -0.91,    0.0,   -4.2
00:21:50,  972.5,    0.1,   60.0,    2.51,   -0.63,    0.0,   -4.2
00:21:55,  972.5,    0.1,   59.9,    0.79,    0.89,    0.0,   -4.2
00:22:00,  972.5,    0.1,   60.0,    0.83,   -0.26,    0.0,   -4.2
00:22:05,  972.4,    0.1,   60.0,    2.23,    0.93,    0.0,   -4.2
00:22:10,  972.5,    0.1,   60.1,    0.97,   -0.71,    0.0,   -4.2
00:22:15,  972.5,    0.1,   60.1,    1.72,    0.66,    0.0,   -4.2
00:22:20,  972.5,    0.1,   60.2,    1.25,    0.10,    0.0,   -4.6
00:22:25,  972.5,    0.1,   60.1,    2.06,    0.51,    0.0,   -4.4
00:22:30,  972.4,    0.1,   60.1,    2.92,    0.29,    0.0,   -4.4
00:22:35,  972.4,    0.1,   60.1,    2.13,    0.18,    0.0,   -4.6
00:22:40,  972.5,    0.1,   60.1,    0.87,    0.33,    0.0,   -4.6
00:22:45,  972.4,    0.1,   60.0,    2.52,   -0.90,    0.0,   -4.6
00:22:50,  972.5,    0.1,   60.1,    1.60,   -0.72,    0.0,   -4.6
00:22:55,  972.5,    0.1,   60.0,    2.31,   -0.09,    0.0,   -4.6
00:23:00,  972.4,    0.1,   60.0,    2.57,   -1.51,    0.0,   -4.6
00:23:05,  972.4,    0.1,   60.1,    2.70,   -0.50,    0.0,   -4.6
00:23:10,  972.4,    0.1,   60.1,    3.30,   -0.13,    0.0,   -4.6
00:23:15,  972.5,    0.1,   60.0,    3.59,   -1.46,    0.0,   -4.6
00:23:20,  972.4,    0.1,   60.0,    3.86,   -0.97,    0.0,   -4.6
00:23:25,  972.5,    0.1,   60.0,    4.24,    0.27,    0.0,   -4.6
00:23:30,  972.4,    0.1,   59.9,    3.65,   -0.28,    0.0,   -4.6
00:23:35,  972.5,    0.1,   59.9,    4.37,   -0.79,    0.0,   -4.6
00:23:40,  972.5,    0.1,   59.8,    4.69,   -1.37,    0.0,   -4.6
00:23:45,  972.5,    0.1,   59.9,    4.94,   -1.09,    0.0,   -4.6
00:23:50,  972.4,    0.1,   59.8,    3.01,   -0.18,    0.0,   -4.6
00:23:55,  972.5,    0.1,   59.8,    1.93,   -0.70,    0.0,   -4.6
00:24:00,  972.5,    0.1,   59.8,    1.53,   -1.21,    0.0,   -4.6
00:24:05,  972.4,    0.0,   59.8,    2.18,   -0.48,    0.0,   -4.8
00:24:10,  972.5,    0.1,   59.8,    1.20,   -0.49,    0.0,   -4.8
00:24:15,  972.4,    0.1,   59.9,    1.76,   -0.22,    0.0,   -4.6
00:24:20,  972.5,    0.1,   59.9,    1.83,   -0.07,    0.0,   -4.8
00:24:25,  972.4,    0.1,   60.0,    1.85,   -0.46,    0.0,   -4.8
00:24:30,  972.4,    0.1,   60.0,    3.21,    0.83,    0.0,   -4.8
00:24:35,  972.5,    0.1,   60.0,    3.67,    0.31,    0.0,   -4.8
00:24:40,  972.4,    0.1,   60.0,    3.09,    0.59,    0.0,   -4.8
00:24:45,  972.5,    0.1,   60.0,    2.83,    0.90,    0.0,   -4.6
00:24:50,  972.4,    0.0,   59.8,    4.54,    0.60,    0.0,   -4.6
00:24:55,  972.5,    0.1,   59.9,    1.71,   -1.11,    0.0,   -4.6
00:25:00,  972.5,    0.0,   59.9,    2.94,   -0.85,    0.0,   -4.6
00:25:05,  972.5,    0.1,   59.8,    2.44,    0.16,    0.0,   -4.8
00:25:10,  972.5,    0.0,   59.9,    3.07,   -0.38,    0.0,   -4.6
00:25:15,  972.4,    0.0,   59.8,    3.48,    0.52,    0.0,   -4.6
00:25:20,  972.5,    0.0,   59.8,    2.18,   -0.54,    0.0,   -4.6
00:25:25,  972.5,    0.0,   59.9,    1.99,    0.49,    0.0,   -4.8
00:25:30,  972.5,    0.1,   59.9,    2.48,   -0.31,    0.0,   -4.8
00:25:35,  972.5,    0.0,   60.0,    5.01,    0.04,    0.0,   -4.8
00:25:40,  972.5,    0.0,   60.0,    4.83,   -0.19,    0.0,   -4.8
00:25:45,  972.4,    0.0,   60.0,    3.83,    0.99,    0.0,   -4.6
00:25:50,  972.4,    0.0,   60.1,    3.21,    2.16,    0.0,   -4.6
00:25:55,  972.4,    0.0,   60.1,    2.08,    2.13,    0.0,   -4.6
00:26:00,  972.4,    0.0,   60.1,    2.71,    1.31,    0.0,   -4.6
00:26:05,  972.4,    0.0,   60.1,    3.06,    1.59,    0.0,   -4.6
00:26:10,  972.4,    0.0,   60.1,    2.08,    0.40,    0.0,   -4.8
00:26:15,  972.5,    0.0,   60.0,    1.78,   -0.52,    0.0,   -4.8
00:26:20,  972.4,    0.0,   60.0,    1.37,    0.35,    0.0,   -4.8
00:26:25,  972.5,    0.0,   60.0,    1.40,    0.01,    0.0,   -4.6
00:26:30,  972.5,    0.0,   60.0,    2.70,   -1.34,    0.0,   -4.8
00:26:35,  972.5,    0.0,   60.0,    2.94,   -1.47,    0.0,   -4.8
00:26:40,  972.5,    0.0,   60.0,    4.31,    0.64,    0.0,   -4.8
00:26:45,  972.4,    0.0,   60.1,    3.94,   -0.23,    0.0,   -4.8
00:26:50,  972.4,    0.0,   60.0,    3.65,   -1.56,    0.0,   -4.6
00:26:55,  972.4,    0.0,   60.1,    4.58,   -1.33,    0.0,   -4.6
00:27:00,  972.5,    0.0,   60.0,    4.66,   -2.11,    0.0,   -4.6
00:27:05,  972.5,    0.0,   60.1,    5.13,   -1.29,    0.0,   -4.6
00:27:10,  972.5,    0.0,   60.1,    5.06,   -0.63,    0.0,   -4.4
00:27:15,  972.4,    0.0,   60.0,    4.41,   -0.17,    0.0,   -4.4
00:27:20,  972.5,    0.0,   60.0,    5.77,   -0.94,    0.0,   -4.4
00:27:25,  972.5,    0.0,   60.0,    5.81,   -1.69,    0.0,   -4.2
00:27:30,  972.5,    0.0,   60.1,    6.02,    0.04,    0.0,   -4.4
00:27:35,  972.4,    0.0,   60.0,    4.85,    0.31,    0.0,   -4.4
00:27:40,  972.5,    0.0,   60.0,    3.44,   -1.07,    0.0,   -4.4
00:27:45,  972.5,    0.0,   60.0,    3.08,   -1.57,    0.0,   -4.4
00:27:50,  972.5,    0.0,   60.1,    2.94,   -0.48,    0.0,   -4.4
00:27:55,  972.4,    0.0,   60.0,    2.89,    0.02,    0.0,   -4.6
00:28:00,  972.5,    0.0,   59.9,    1.73,   -0.86,    0.0,   -4.6
00:28:05,  972.5,    0.0,   60.0,    1.72,   -2.57,    0.0,   -4.4
00:28:10,  972.4,    0.0,   59.9,    3.55,   -0.37,    0.0,   -4.6
00:28:15,  972.5,    0.0,   60.0,    3.61,   -0.14,    0.0,   -4.4
00:28:20,  972.4,    0.0,   60.0,    3.88,   -0.15,    0.0,   -4.4
00:28:25,  972.4,    0.0,   60.0,    3.11,   -1.82,    0.0,   -4.6
00:28:30,  972.4,    0.0,   60.0,    3.10,   -1.33,    0.0,   -4.4
00:28:35,  972.4,    0.0,   60.0,    3.73,   -1.08,    0.0,   -4.4
00:28:40,  972.4,    0.0,   60.0,    3.95,   -1.44,    0.0,   -4.4
00:28:45,  972.4,    0.0,   59.9,    4.32,   -0.17,    0.0,   -4.2
00:28:50,  972.5,    0.0,   59.9,    3.59,   -0.83,    0.0,   -4.2
00:28:55,  972.5,    0.0,   59.9,    4.30,   -1.08,    0.0,   -4.2
00:29:00,  972.5,    0.0,   60.0,    3.36,   -0.84,    0.0,   -4.2
00:29:05,  972.4,    0.0,   59.9,    2.53,    0.81,    0.0,   -4.2
00:29:10,  972.4,    0.0,   59.9,    3.14,    0.22,    0.0,   -4.4
00:29:15,  972.4,    0.0,   59.9,    3.11,    0.03,    0.0,   -4.2
00:29:20,  972.4,    0.0,   60.0,    2.71,   -0.44,    0.0,   -4.4
00:29:25,  972.4,    0.0,   59.8,    3.10,   -0.57,    0.0,   -4.4
00:29:30,  972.4,    0.0,   60.0,    2.41,    1.00,    0.0,   -4.4
00:29:35,  972.5,   -0.0,   60.0,    2.38,    0.61,    0.0,   -4.4
00:29:40,  972.4,   -0.0,   59.9,    4.73,   -1.37,    0.0,   -4.4