                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/06/03 00:00,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   19.5,   23.8,   26.4,   24.2,   25.6,   26.3,   25.2,   23.5,   22.2,   19.7,   19.0,   18.6,   17.6,   15.0,   19.9,  999.0,   17.4,   12.6,    8.6,    7.9,    9.8
2007/06/03 00:10,  999.0,   35.5,   30.2,   29.8,   32.1,   31.5,   31.0,   28.6,   27.6,   25.5,   22.6,   23.6,   23.6,   21.9,   24.8,   24.6,   26.0,   26.5,   27.3,   27.4,   25.1,   23.0,   21.4,   18.5,   20.4,   18.2,   13.7,   13.7,   12.8,   14.8
2007/06/03 00:20,  999.0,   35.5,   38.0,   37.2,   36.3,   35.5,   34.6,   32.8,   31.4,   29.4,   28.8,   28.6,   28.7,   28.5,   28.0,   27.1,   26.4,   25.1,   23.9,   22.5,   22.1,   21.3,   19.8,   18.5,   20.3,   16.8,   17.9,   19.3,   19.5,   19.4
2007/06/03 00:30,  999.0,   37.0,   32.9,   32.6,   32.6,   30.9,   28.7,   28.7,   27.9,   29.1,   28.8,   28.4,   28.5,   28.6,   29.1,   28.4,   28.3,   28.3,   29.0,   28.9,   26.5,   26.2,   25.7,   22.5,  999.0,   23.6,   25.0,   24.2,   24.0,   22.6
2007/06/03 00:40,  999.0,  999.0,   33.3,   33.4,   32.7,   32.2,   32.0,   33.2,   32.4,   32.4,   33.5,   32.9,   32.9,   32.9,   32.6,   32.6,   32.7,   31.8,   31.8,   31.6,   31.5,   31.4,  999.0,  999.0,  999.0,   26.7,   19.4,   20.4,   20.3,   16.4
2007/06/03 00:50,   50.9,   48.1,   45.6,   44.8,   43.4,   42.3,   41.1,   40.0,   39.0,   37.9,   37.0,   36.0,   35.4,   34.4,   34.1,   33.3,   32.7,   32.4,   31.3,   30.9,   30.2,   30.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 01:00,  999.0,   44.7,   42.4,   40.8,   38.9,   36.7,   35.6,   33.4,   32.3,   32.1,   30.6,   29.9,   29.1,   28.3,   26.9,   26.2,   26.0,   25.7,   25.0,   23.4,   22.3,   19.7,   17.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 01:10,  999.0,   35.7,   19.6,   13.9,   10.0,   13.3,   14.7,   12.4,    4.8,    1.5,    0.8,  999.0,    0.2,   -1.7,    3.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 01:20,  999.0,   37.5,   18.9,    8.7,    9.1,    9.7,   13.9,   13.3,    2.4,   -1.4,  999.0,    3.3,   -1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 01:30,  999.0,  999.0,   15.7,   11.2,  999.0,   10.3,   13.9,   12.2,    6.1,    7.5,  999.0,   -0.9,   -1.5,   -2.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 01:40,  999.0,   35.6,   18.4,    6.7,    5.2,    9.8,   13.5,   13.5,    4.5,    6.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 01:50,  999.0,   35.7,   17.3,   11.0,   10.1,   12.1,   13.9,   12.8,    8.0,    4.1,    5.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:00,  999.0,   35.9,   18.0,    5.6,   16.1,   14.5,   13.7,   12.8,    8.4,    8.1,    4.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:10,  999.0,   35.8,   18.5,    8.8,   14.1,    7.8,   14.1,   12.9,    6.9,    8.2,    3.5,   -0.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:20,  999.0,   36.6,   19.6,   17.2,  999.0,  999.0,   14.6,   12.5,  999.0,    5.0,    6.8,    4.5,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:30,  999.0,   35.9,   19.2,    9.1,   11.8,    8.7,   14.5,   12.5,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:40,  999.0,   35.9,   18.5,   11.3,  999.0,   11.7,   15.8,   12.4,    1.9,    3.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 02:50,  999.0,   35.9,   17.8,    6.3,   12.5,    6.0,   14.8,   12.2,    1.7,    1.6,   -0.1,    0.5,   -1.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:00,  999.0,   35.9,   19.0,   12.4,    5.9,  999.0,   15.0,   12.7,    1.7,   -2.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:10,  999.0,   35.9,   19.3,   11.8,    8.6,  999.0,   14.7,   12.8,    0.7,   -0.6,   -0.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:20,  999.0,   35.9,   17.9,    3.6,  999.0,  999.0,   14.3,   12.3,    1.9,   -0.3,  999.0,   -3.2,   -3.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:30,  999.0,   35.9,   17.3,   10.1,   15.6,  999.0,   14.3,   12.5,   -0.9,    5.2,  999.0,   -1.6,   -3.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:40,  999.0,   35.9,   18.7,    9.5,  999.0,  999.0,   14.3,   13.3,    1.0,    7.0,  999.0,  999.0,    0.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 03:50,  999.0,   35.9,   17.7,    7.7,  999.0,  999.0,   15.3,   13.7,    1.6,    0.1,    0.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:00,  999.0,   36.0,   17.1,   11.7,   12.0,  999.0,   13.8,   12.5,   -1.1,   -0.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:10,  999.0,   35.8,   17.2,    7.8,    3.1,    1.6,   14.7,   11.9,   -2.6,   -0.5,    1.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:20,  999.0,   35.9,   18.1,    5.6,  999.0,  999.0,   14.4,   12.0,    1.4,    1.7,    7.9,   -0.1,   -2.1,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:30,  999.0,   36.1,   18.6,    8.6,    4.0,   10.1,   15.5,   12.6,    1.6,    1.8,    5.8,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:40,  999.0,   36.8,   20.4,   10.1,    2.7,  999.0,   16.7,   13.3,   -0.7,   10.9,    0.6,    1.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 04:50,  999.0,   36.1,   18.8,    9.5,    4.6,   10.3,   15.9,   13.3,    6.3,    5.9,    0.1,   -1.3,   -0.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:00,  999.0,   36.1,   19.1,   12.6,   13.3,  999.0,   15.5,   13.0,    8.5,    6.1,    5.3,    1.1,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:10,  999.0,   36.0,   20.9,    9.1,   10.5,  999.0,  999.0,   19.0,  999.0,   10.9,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:20,  999.0,   35.9,   20.6,   13.9,   16.7,  999.0,  999.0,  999.0,  999.0,   14.6,   10.5,    0.9,    0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:30,  999.0,   35.9,   19.7,   22.0,  999.0,  999.0,  999.0,   26.6,  999.0,   12.7,   15.9,    5.4,    1.1,    0.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:40,  999.0,   36.4,   25.1,   27.9,   24.8,  999.0,  999.0,   27.0,   23.5,  999.0,    9.1,    5.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 05:50,  999.0,  999.0,   24.7,   21.4,   21.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:00,  999.0,   36.2,   21.9,    7.0,  999.0,   21.5,   14.4,   12.3,    1.2,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:10,  999.0,   36.6,   21.0,   13.2,  999.0,   15.8,   14.3,   12.7,    0.5,   17.7,  999.0,   -1.0,  999.0,  999.0,   -0.5,   -0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:20,  999.0,  999.0,   20.8,   17.7,    8.0,  999.0,  999.0,   12.9,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:30,  999.0,  999.0,   19.2,    5.8,    9.5,  999.0,   14.3,   12.7,    0.1,   -0.0,  999.0,  999.0,   -1.7,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:40,  999.0,   36.3,   18.8,   15.3,   10.1,    5.7,   15.3,   12.7,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,    3.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 06:50,  999.0,   36.9,   20.8,   11.4,   15.2,   10.1,   15.2,   13.0,  999.0,  999.0,   11.7,    3.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:00,  999.0,   36.3,   19.4,    5.4,  999.0,  999.0,   15.5,   12.7,    2.0,    4.2,  999.0,    8.1,   -2.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:10,  999.0,  999.0,   19.2,    8.6,    3.9,  999.0,   15.2,   12.7,   -1.2,  999.0,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:20,  999.0,   36.3,   19.3,    7.3,    6.4,    1.6,   16.1,   12.0,  999.0,   -1.4,    1.2,   -0.4,  999.0,   -0.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:30,  999.0,  999.0,   19.6,    7.2,    0.3,    7.7,   15.1,   13.3,    1.9,    0.4,    7.6,    1.6,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:40,  999.0,   35.9,   17.6,   13.1,    9.2,    6.1,   14.5,   12.1,    1.4,    5.4,    6.2,    2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 07:50,  999.0,  999.0,   18.2,   10.1,    5.1,    8.7,   14.0,   12.5,    1.9,    1.0,    0.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:00,  999.0,   35.5,   16.5,    7.6,   10.1,    5.6,   14.4,   12.0,    0.5,    0.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:10,  999.0,   35.4,   16.1,   10.1,    8.5,    6.6,   14.8,   12.2,    2.0,    1.6,   -0.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:20,  999.0,   35.3,   17.3,   10.3,    9.4,    9.4,   14.7,   12.0,   -1.5,    4.3,   -0.9,  999.0,   -3.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:30,  999.0,  999.0,   17.0,    7.1,    9.4,   11.8,   13.3,   11.6,    3.5,    1.1,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:40,  999.0,   35.3,   17.6,   10.4,    9.1,  999.0,   13.6,   11.7,    3.5,   -0.5,  999.0,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 08:50,  999.0,   35.3,   18.9,    9.5,    7.9,    5.1,   14.1,   11.9,    2.0,    0.6,   -1.6,  999.0,  999.0,  999.0,   -2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:00,  999.0,   34.9,   18.4,    6.9,    9.5,    7.8,   13.9,   12.3,    1.5,    0.6,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:10,  999.0,  999.0,   17.2,   14.0,   15.0,    7.2,   13.3,   11.3,   -2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:20,  999.0,   34.3,   17.8,   14.9,   10.9,    4.6,   13.2,   10.1,   -0.8,   -1.0,    0.4,   -0.9,   -3.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:30,  999.0,   34.2,   19.4,   15.1,    9.2,    3.9,   13.3,   10.9,    0.3,  999.0,    3.0,    0.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:40,  999.0,   34.0,   19.2,   14.8,    9.5,    1.4,   12.1,   10.5,   -0.8,   -0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 09:50,  999.0,   33.6,   19.6,   16.0,    6.2,    1.7,   11.5,   10.5,   -0.3,    1.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:00,  999.0,   33.0,   17.6,   18.2,   10.8,    2.7,   10.8,   10.0,    1.8,    5.3,    3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:10,  999.0,   32.3,   19.4,   16.5,    9.1,    3.4,   10.5,   10.6,    1.5,   -2.8,   -1.4,   -4.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:20,  999.0,   31.5,   21.0,   20.4,    5.4,  999.0,    8.4,    8.9,   -0.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:30,  999.0,   30.8,   16.7,   17.8,    7.9,    1.6,    8.9,    6.1,    2.4,   -0.8,   -3.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:40,   41.8,   29.1,   11.6,   17.4,   14.3,   -2.4,    5.5,    2.2,    5.7,   -0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 10:50,  999.0,   27.4,   18.7,   16.3,   13.0,    4.3,    8.0,    2.3,    3.1,   -1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:00,   32.4,   22.9,   16.9,   16.5,   16.4,    7.3,    7.0,    2.8,  999.0,   -1.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:10,  999.0,   22.7,   16.0,   15.4,   16.6,    6.8,  999.0,    1.9,  999.0,   -2.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:20,  999.0,   21.3,   17.9,    8.5,   13.2,   11.7,    4.8,    1.2,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:30,   33.9,   19.3,   14.8,   12.7,   17.9,   16.8,    6.6,    6.2,  999.0,   -2.8,   -4.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:40,   33.8,   16.8,   12.3,   13.1,   11.3,   12.6,    4.6,    0.2,   -1.4,  999.0,   -0.2,   -3.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 11:50,   35.1,   19.1,   14.5,   14.9,   16.4,    9.0,    5.4,  999.0,    1.2,   -1.3,    2.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:00,   34.6,   22.0,   16.0,   13.4,   10.7,    6.8,    4.2,    3.8,   -1.0,  999.0,    3.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:10,   34.7,   20.2,   16.8,    9.5,   10.9,    7.0,    2.9,    0.2,   -1.1,  999.0,   -0.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:20,   35.3,   14.3,   18.0,   12.4,   12.9,    7.5,    5.1,    7.8,    4.6,   -5.3,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:30,   34.5,   21.6,   12.7,   13.9,   11.0,    9.1,    1.5,    7.8,    0.2,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:40,   34.4,   22.9,   19.4,   15.8,    9.7,    5.5,    2.2,    2.4,    3.1,    3.0,   -2.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 12:50,   35.1,   19.1,   17.4,    9.2,   13.3,    6.5,    2.1,    0.6,    7.3,   -3.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:00,   34.3,   20.4,   16.8,   17.2,   13.8,   13.6,    6.6,    1.3,    7.2,    4.3,  999.0,    1.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:10,   34.3,   20.0,   15.8,   13.8,   10.9,    8.2,    3.4,    1.8,  999.0,    2.9,    4.3,    4.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:20,   35.1,   22.5,   19.9,   11.5,    5.9,    2.6,   -0.7,    5.5,    0.2,   -0.4,   -0.6,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:30,   34.3,   22.1,   16.5,   17.5,   10.9,    1.3,    3.1,    0.6,    8.2,    1.5,    4.1,    2.3,   -4.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:40,   34.4,   21.1,   18.5,   15.6,   10.1,    4.6,    3.1,    6.5,    7.2,    5.0,    1.5,    1.9,   -0.3,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 13:50,   34.8,   23.0,   18.4,   16.4,   16.2,    9.4,    6.6,    3.1,    5.1,    3.7,    3.5,    7.1,    2.8,    4.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:00,   34.0,   23.2,   17.7,   19.0,   15.9,    9.0,    7.7,    4.5,    3.7,    4.7,    1.1,    0.8,    4.0,    5.1,   -3.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:10,   33.9,   24.0,   17.6,   14.8,   12.9,   13.8,   10.0,   -0.7,    6.9,  999.0,   -0.6,    2.3,    1.1,    5.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:20,   37.0,   27.7,   22.7,    8.9,   15.1,   20.8,    8.2,    5.2,    4.9,  999.0,    2.1,    4.9,    3.8,    4.6,    1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:30,   38.3,   24.5,   18.4,   11.4,   12.8,  999.0,  999.0,    1.6,  999.0,   -0.1,    5.2,    6.2,    3.5,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:40,   34.4,   31.1,   23.8,   18.4,    8.8,   14.4,   12.7,    6.6,    6.3,    4.0,   -0.1,    0.9,    1.1,    2.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 14:50,   33.6,   29.6,   23.9,   19.8,   17.9,   18.6,   17.8,   13.7,    3.7,   -0.4,    1.9,    5.4,  999.0,   18.3,    6.7,    5.8,   18.4,    6.7,    2.3,  999.0,  999.0,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 15:00,   33.5,   25.1,   25.9,   24.4,   24.4,   25.2,   24.0,   21.7,   21.5,   16.7,   13.6,   15.7,   15.0,   14.1,   14.6,   17.7,   15.8,   14.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/03 15:10,   34.0,   22.3,   14.2,   18.8,   22.0,   19.9,   19.5,   20.6,   12.6,   15.0,    8.4,   12.2,   13.3,   13.2,   15.3,   15.6,   14.6,   17.0,   15.9,   18.4,   16.8,   15.5,   14.6,   16.5,   12.1,    7.0,    9.5,    4.0,    2.8,  999.0