2014/05/18, +9, 136.10,  34.85, 385
00:00:00,  970.0,    9.9,   68.0,   -0.39,    0.65,    0.0,   -3.6
00:00:05,  970.1,    9.9,   68.0,   -0.17,    0.45,    0.0,   -3.8
00:00:10,  970.1,    9.9,   68.0,   -0.23,    0.50,    0.0,   -3.6
00:00:15,  970.0,    9.9,   68.0,   -0.23,    0.73,    0.0,   -3.6
00:00:20,  970.1,    9.9,   68.0,   -0.17,    0.46,    0.0,   -3.6
00:00:25,  970.0,    9.9,   67.9,   -0.32,    0.70,    0.0,   -3.6
00:00:30,  970.0,    9.9,   67.9,   -0.25,    0.43,    0.0,   -3.6
00:00:35,  970.0,    9.9,   67.9,   -0.29,    0.56,    0.0,   -3.6
00:00:40,  970.0,    9.9,   67.9,   -0.20,    0.43,    0.0,   -3.6
00:00:45,  970.0,    9.9,   67.9,   -0.19,    0.47,    0.0,   -3.6
00:00:50,  970.0,    9.9,   67.9,   -0.25,    0.37,    0.0,   -3.6
00:00:55,  970.1,    9.9,   67.8,   -0.08,    0.53,    0.0,   -3.6
00:01:00,  970.1,    9.9,   67.8,   -0.19,    0.42,    0.0,   -3.6
00:01:05,  970.0,    9.9,   67.8,   -0.18,    0.43,    0.0,   -3.6
00:01:10,  970.0,    9.9,   67.8,   -0.16,    0.42,    0.0,   -3.6
00:01:15,  970.0,    9.9,   67.8,   -0.17,    0.52,    0.0,   -3.6
00:01:20,  970.0,    9.9,   67.8,   -0.14,    0.45,    0.0,   -3.6
00:01:25,  970.0,    9.9,   67.9,   -0.11,    0.34,    0.0,   -3.6
00:01:30,  970.0,    9.9,   67.9,   -0.10,    0.32,    0.0,   -3.4
00:01:35,  970.0,    9.9,   67.9,   -0.13,    0.41,    0.0,   -3.6
00:01:40,  970.1,    9.9,   67.9,   -0.16,    0.44,    0.0,   -3.8
00:01:45,  970.0,    9.9,   67.9,   -0.07,    0.29,    0.0,   -3.8
00:01:50,  970.0,    9.9,   68.0,   -0.05,    0.28,    0.0,   -3.8
00:01:55,  970.0,    9.9,   68.0,   -0.05,    0.28,    0.0,   -3.8
00:02:00,  970.0,    9.9,   68.1,   -0.03,    0.27,    0.0,   -3.8
00:02:05,  970.0,    9.9,   68.2,    0.04,    0.28,    0.0,   -3.8
00:02:10,  970.0,    9.9,   68.1,    0.03,    0.25,    0.0,   -3.8
00:02:15,  970.0,    9.9,   68.2,    0.05,    0.36,    0.0,   -3.8
00:02:20,  970.0,    9.9,   68.2,    0.05,    0.28,    0.0,   -3.8
00:02:25,  970.0,    9.9,   68.3,    0.13,    0.30,    0.0,   -3.8
00:02:30,  970.1,    9.9,   68.3,    0.17,    0.19,    0.0,   -3.8
00:02:35,  970.0,    9.9,   68.3,    0.21,    0.21,    0.0,   -3.8
00:02:40,  970.0,    9.9,   68.3,    0.17,    0.24,    0.0,   -3.8
00:02:45,  970.0,    9.9,   68.4,    0.14,    0.21,    0.0,   -3.8
00:02:50,  970.0,    9.9,   68.4,    0.04,    0.07,    0.0,   -3.8
00:02:55,  970.0,    9.9,   68.5,    0.01,    0.05,    0.0,   -3.8
00:03:00,  970.0,    9.9,   68.4,    0.01,    0.00,    0.0,   -3.8
00:03:05,  970.0,    9.9,   68.5,    0.01,    0.04,    0.0,   -3.8
00:03:10,  970.1,    9.9,   68.5,    0.03,    0.09,    0.0,   -3.8
00:03:15,  970.1,    9.9,   68.5,    0.22,    0.39,    0.0,   -3.8
00:03:20,  970.0,    9.9,   68.5,    0.19,    0.21,    0.0,   -3.8
00:03:25,  970.0,    9.9,   68.5,    0.10,    0.27,    0.0,   -3.8
00:03:30,  970.1,    9.9,   68.5,    0.08,    0.24,    0.0,   -3.8
00:03:35,  970.0,    9.9,   68.5,    0.17,    0.17,    0.0,   -3.8
00:03:40,  970.1,    9.9,   68.5,    0.30,    0.30,    0.0,   -3.8
00:03:45,  970.1,    9.9,   68.6,    0.52,    0.52,    0.0,   -3.8
00:03:50,  970.0,    9.9,   68.6,    0.44,    0.61,    0.0,   -4.0
00:03:55,  970.0,    9.9,   68.5,    0.34,    0.47,    0.0,   -3.8
00:04:00,  970.0,    9.9,   68.6,    0.20,    0.41,    0.0,   -3.8
00:04:05,  970.1,    9.9,   68.7,    0.05,    0.24,    0.0,   -3.8
00:04:10,  970.0,    9.9,   68.8,    0.19,    0.19,    0.0,   -3.8
00:04:15,  970.1,    9.9,   68.7,    0.15,    0.40,    0.0,   -3.8
00:04:20,  970.1,    9.9,   68.8,    0.19,    0.45,    0.0,   -3.8
00:04:25,  970.0,    9.9,   68.8,    0.40,    0.67,    0.0,   -3.8
00:04:30,  970.1,    9.9,   68.8,    0.48,    0.66,    0.0,   -3.8
00:04:35,  970.0,    9.9,   68.9,    0.47,    0.84,    0.0,   -3.8
00:04:40,  970.1,    9.9,   68.9,    0.61,    0.82,    0.0,   -3.8
00:04:45,  970.0,    9.9,   68.8,    0.44,    0.61,    0.0,   -3.8
00:04:50,  970.1,    9.9,   68.9,    0.54,    0.57,    0.0,   -3.8
00:04:55,  970.2,    9.9,   68.9,    0.30,    0.38,    0.0,   -3.8
00:05:00,  970.1,    9.9,   68.9,    0.53,    0.56,    0.0,   -3.8
00:05:05,  970.0,    9.9,   68.9,    0.51,    0.78,    0.0,   -3.8
00:05:10,  970.0,    9.9,   68.8,    0.55,    0.76,    0.0,   -3.8
00:05:15,  970.0,    9.9,   68.9,    0.44,    0.61,    0.0,   -3.8
00:05:20,  970.0,    9.9,   68.9,    0.56,    0.76,    0.0,   -3.8
00:05:25,  970.0,    9.9,   68.9,    0.55,    0.80,    0.0,   -3.8
00:05:30,  970.1,    9.9,   68.9,    0.44,    0.60,    0.0,   -3.8
00:05:35,  970.0,    9.9,   68.9,    0.49,    0.56,    0.0,   -3.8
00:05:40,  970.0,    9.9,   69.0,    0.63,    0.71,    0.0,   -3.8
00:05:45,  970.0,    9.9,   68.9,    0.48,    0.66,    0.0,   -3.8
00:05:50,  970.0,    9.9,   68.9,    0.43,    0.62,    0.0,   -3.8
00:05:55,  970.0,    9.9,   69.0,    0.45,    0.62,    0.0,   -3.8
00:06:00,  970.0,    9.9,   69.0,    0.44,    0.60,    0.0,   -3.8
00:06:05,  970.0,    9.9,   69.0,    0.44,    0.64,    0.0,   -3.8
00:06:10,  970.1,    9.9,   68.9,    0.49,    0.58,    0.0,   -3.8
00:06:15,  970.0,    9.9,   68.9,    0.51,    0.55,    0.0,   -3.8
00:06:20,  970.0,    9.9,   69.0,    0.30,    0.33,    0.0,   -3.8
00:06:25,  970.1,    9.9,   69.0,    0.38,    0.43,    0.0,   -3.8
00:06:30,  970.0,    9.9,   69.0,    0.33,    0.33,    0.0,   -3.8
00:06:35,  970.0,    9.9,   68.9,    0.31,    0.29,    0.0,   -4.0
00:06:40,  970.1,    9.9,   69.0,    0.30,    0.44,    0.0,   -3.8
00:06:45,  970.0,    9.9,   68.9,    0.26,    0.38,    0.0,   -4.0
00:06:50,  970.1,    9.9,   69.0,    0.27,    0.37,    0.0,   -4.0
00:06:55,  970.0,    9.9,   68.9,    0.29,    0.35,    0.0,   -4.0
00:07:00,  970.1,    9.9,   68.9,    0.26,    0.35,    0.0,   -3.8
00:07:05,  970.0,    9.9,   68.8,    0.31,    0.43,    0.0,   -3.8
00:07:10,  970.0,    9.9,   68.9,    0.26,    0.50,    0.0,   -3.8
00:07:15,  970.0,    9.9,   68.9,    0.16,    0.26,    0.0,   -3.8
00:07:20,  970.0,    9.9,   68.8,    0.16,    0.24,    0.0,   -3.8
00:07:25,  970.0,    9.9,   68.8,    0.15,    0.30,    0.0,   -3.8
00:07:30,  970.0,    9.9,   68.9,    0.12,    0.40,    0.0,   -3.8
00:07:35,  970.1,    9.9,   68.7,    0.14,    0.44,    0.0,   -3.8
00:07:40,  970.0,    9.9,   68.8,    0.15,    0.49,    0.0,   -3.8
00:07:45,  970.1,    9.9,   68.7,    0.14,    0.44,    0.0,   -3.8
00:07:50,  970.0,    9.9,   68.7,    0.22,    0.40,    0.0,   -3.8
00:07:55,  970.0,    9.9,   68.8,    0.15,    0.29,    0.0,   -3.8
00:08:00,  970.0,    9.9,   68.8,    0.11,    0.26,    0.0,   -3.8
00:08:05,  970.1,    9.9,   68.7,    0.15,    0.43,    0.0,   -3.8
00:08:10,  970.0,    9.9,   68.6,    0.13,    0.26,    0.0,   -3.8
00:08:15,  970.0,    9.9,   68.6,    0.06,    0.05,    0.0,   -3.8
00:08:20,  970.1,    9.9,   68.6,    0.28,    0.05,    0.0,   -3.8
00:08:25,  970.0,    9.9,   68.7,    0.19,    0.16,    0.0,   -3.8
00:08:30,  970.1,    9.9,   68.7,    0.44,    0.17,    0.0,   -3.8
00:08:35,  970.1,    9.9,   68.7,    0.24,    0.13,    0.0,   -3.8
00:08:40,  970.0,    9.9,   68.6,    0.19,    0.17,    0.0,   -3.8
00:08:45,  970.0,    9.9,   68.7,    0.01,    0.01,    0.0,   -3.8
00:08:50,  970.0,    9.9,   68.7,    0.19,    0.22,    0.0,   -3.8
00:08:55,  970.0,    9.9,   68.7,    0.16,    0.23,    0.0,   -3.8
00:09:00,  970.0,    9.9,   68.7,    0.00,    0.01,    0.0,   -3.8
00:09:05,  970.1,    9.9,   68.7,    0.01,    0.01,    0.0,   -3.8
00:09:10,  970.0,    9.9,   68.8,    0.01,    0.01,    0.0,   -3.8
00:09:15,  970.0,    9.9,   68.7,    0.06,    0.28,    0.0,   -3.8
00:09:20,  970.0,    9.9,   68.7,    0.02,    0.05,    0.0,   -4.0
00:09:25,  970.0,    9.9,   68.7,    0.19,    0.21,    0.0,   -3.8
00:09:30,  970.0,    9.9,   68.7,    0.05,    0.06,    0.0,   -3.8
00:09:35,  970.0,    9.9,   68.8,    0.02,    0.04,    0.0,   -3.8
00:09:40,  970.0,    9.9,   68.7,   -0.00,    0.29,    0.0,   -4.0
00:09:45,  970.0,    9.8,   68.8,   -0.00,    0.28,    0.0,   -4.0
00:09:50,  970.0,    9.8,   68.8,   -0.00,    0.47,    0.0,   -3.8
00:09:55,  970.0,    9.8,   68.7,   -0.00,    0.45,    0.0,   -3.8
00:10:00,  970.0,    9.8,   68.7,   -0.06,    0.45,    0.0,   -3.8
00:10:05,  970.0,    9.8,   68.8,   -0.06,    0.45,    0.0,   -3.8
00:10:10,  970.0,    9.8,   68.7,   -0.06,    0.44,    0.0,   -3.8
00:10:15,  970.0,    9.8,   68.8,   -0.05,    0.44,    0.0,   -3.8
00:10:20,  970.0,    9.8,   68.8,    0.03,    0.28,    0.0,   -3.8
00:10:25,  970.0,    9.8,   68.8,    0.07,    0.28,    0.0,   -3.8
00:10:30,  970.0,    9.8,   68.8,    0.03,    0.46,    0.0,   -3.8
00:10:35,  970.0,    9.8,   68.7,    0.02,    0.44,    0.0,   -3.8
00:10:40,  970.0,    9.8,   68.8,    0.05,    0.45,    0.0,   -3.8
00:10:45,  970.0,    9.8,   68.8,    0.08,    0.32,    0.0,   -3.8
00:10:50,  970.0,    9.8,   68.7,    0.13,    0.40,    0.0,   -3.8
00:10:55,  970.0,    9.8,   68.8,    0.22,    0.38,    0.0,   -3.8
00:11:00,  970.0,    9.8,   68.8,    0.14,    0.25,    0.0,   -3.8
00:11:05,  969.9,    9.8,   68.8,    0.10,    0.28,    0.0,   -3.8
00:11:10,  970.0,    9.8,   68.8,    0.21,    0.26,    0.0,   -3.8
00:11:15,  970.0,    9.8,   68.8,    0.12,    0.24,    0.0,   -3.8
00:11:20,  970.0,    9.8,   68.8,    0.12,    0.44,    0.0,   -3.8
00:11:25,  970.0,    9.8,   68.8,    0.09,    0.45,    0.0,   -3.8
00:11:30,  970.0,    9.8,   68.8,   -0.06,    0.75,    0.0,   -3.8
00:11:35,  970.0,    9.8,   68.8,   -0.04,    0.46,    0.0,   -3.8
00:11:40,  970.0,    9.8,   68.8,    0.01,    0.46,    0.0,   -3.8
00:11:45,  970.0,    9.8,   68.8,   -0.09,    0.80,    0.0,   -3.8
00:11:50,  970.0,    9.8,   68.8,    0.15,    0.72,    0.0,   -3.8
00:11:55,  969.9,    9.8,   68.8,    0.08,    0.57,    0.0,   -3.8
00:12:00,  970.0,    9.8,   68.9,    0.02,    0.42,    0.0,   -3.8
00:12:05,  970.0,    9.8,   68.8,    0.01,    0.29,    0.0,   -4.0
00:12:10,  970.0,    9.8,   68.8,   -0.08,    0.27,    0.0,   -3.8
00:12:15,  970.0,    9.8,   68.8,   -0.02,    0.06,    0.0,   -3.8
00:12:20,  970.0,    9.8,   68.8,   -0.07,    0.28,    0.0,   -3.8
00:12:25,  970.0,    9.8,   68.8,   -0.08,    0.32,    0.0,   -4.0
00:12:30,  970.0,    9.8,   68.8,   -0.09,    0.27,    0.0,   -3.8
00:12:35,  969.9,    9.8,   68.9,   -0.11,    0.26,    0.0,   -3.8
00:12:40,  970.0,    9.8,   68.8,    0.19,    0.23,    0.0,   -3.8
00:12:45,  970.0,    9.8,   68.8,   -0.07,    0.39,    0.0,   -3.8
00:12:50,  970.0,    9.8,   68.7,   -0.03,    0.34,    0.0,   -3.8
00:12:55,  970.0,    9.8,   68.8,   -0.01,    0.33,    0.0,   -3.8
00:13:00,  970.0,    9.8,   68.8,    0.02,    0.28,    0.0,   -3.8
00:13:05,  969.9,    9.8,   68.9,    0.14,    0.49,    0.0,   -3.8
00:13:10,  970.0,    9.8,   68.9,    0.18,    0.52,    0.0,   -3.8
00:13:15,  970.0,    9.8,   68.8,    0.28,    0.71,    0.0,   -3.8
00:13:20,  969.9,    9.8,   68.9,   -0.04,    0.47,    0.0,   -3.8
00:13:25,  969.9,    9.8,   68.8,    0.38,    0.55,    0.0,   -3.8
00:13:30,  969.9,    9.8,   68.8,    0.30,    0.70,    0.0,   -3.8
00:13:35,  970.0,    9.8,   68.8,    0.13,    0.74,    0.0,   -4.0
00:13:40,  970.0,    9.8,   68.7,   -0.26,    0.44,    0.0,   -4.0
00:13:45,  970.0,    9.8,   68.9,   -0.20,    0.31,    0.0,   -3.8
00:13:50,  970.0,    9.8,   68.8,   -0.13,    0.34,    0.0,   -3.8
00:13:55,  969.9,    9.8,   68.9,   -0.00,    0.29,    0.0,   -3.8
00:14:00,  969.9,    9.8,   68.9,   -0.11,    0.27,    0.0,   -3.8
00:14:05,  969.9,    9.8,   68.8,   -0.18,    0.30,    0.0,   -3.8
00:14:10,  970.0,    9.8,   68.8,   -0.08,    0.32,    0.0,   -4.0
00:14:15,  970.0,    9.8,   68.8,   -0.03,    0.25,    0.0,   -4.0
00:14:20,  969.9,    9.8,   68.8,   -0.03,    0.32,    0.0,   -4.0
00:14:25,  969.9,    9.8,   68.8,    0.01,    0.28,    0.0,   -4.0
00:14:30,  969.9,    9.8,   68.8,   -0.13,    0.22,    0.0,   -4.0
00:14:35,  969.9,    9.8,   68.8,   -0.09,    0.24,    0.0,   -4.0
00:14:40,  969.9,    9.8,   68.8,   -0.15,    0.27,    0.0,   -4.0
00:14:45,  970.0,    9.8,   68.8,   -0.12,    0.27,    0.0,   -4.0
00:14:50,  969.9,    9.8,   68.8,   -0.11,    0.23,    0.0,   -4.0
00:14:55,  969.9,    9.8,   68.8,   -0.11,    0.23,    0.0,   -4.0
00:15:00,  969.8,    9.8,   68.8,   -0.04,    0.27,    0.0,   -4.0
00:15:05,  970.0,    9.8,   68.8,   -0.06,    0.27,    0.0,   -4.0
00:15:10,  970.0,    9.8,   68.8,   -0.03,    0.26,    0.0,   -4.0
00:15:15,  969.9,    9.8,   68.8,   -0.04,    0.32,    0.0,   -4.0
00:15:20,  969.9,    9.8,   68.8,   -0.07,    0.26,    0.0,   -4.0
00:15:25,  969.9,    9.8,   68.8,   -0.02,    0.24,    0.0,   -4.0
00:15:30,  969.9,    9.8,   68.8,   -0.03,    0.24,    0.0,   -4.0
00:15:35,  969.9,    9.8,   68.8,   -0.02,    0.25,    0.0,   -4.0
00:15:40,  969.9,    9.8,   68.8,    0.04,    0.28,    0.0,   -4.0
00:15:45,  969.9,    9.8,   68.9,    0.06,    0.26,    0.0,   -4.0
00:15:50,  970.0,    9.7,   68.9,    0.09,    0.27,    0.0,   -4.0
00:15:55,  969.9,    9.8,   68.8,    0.05,    0.44,    0.0,   -4.0
00:16:00,  969.9,    9.7,   68.9,    0.02,    0.47,    0.0,   -4.0
00:16:05,  970.0,    9.8,   68.9,   -0.03,    0.52,    0.0,   -4.0
00:16:10,  969.9,    9.7,   68.9,   -0.00,    0.29,    0.0,   -4.0
00:16:15,  969.9,    9.7,   69.0,    0.04,    0.47,    0.0,   -4.0
00:16:20,  969.9,    9.7,   68.9,    0.07,    0.44,    0.0,   -4.0
00:16:25,  969.9,    9.7,   69.0,    0.08,    0.42,    0.0,   -4.0
00:16:30,  969.9,    9.7,   69.0,    0.14,    0.39,    0.0,   -4.0
00:16:35,  970.0,    9.7,   69.0,    0.08,    0.24,    0.0,   -4.2
00:16:40,  969.9,    9.7,   69.0,    0.06,    0.27,    0.0,   -4.0
00:16:45,  969.9,    9.7,   69.0,    0.10,    0.45,    0.0,   -4.0
00:16:50,  969.9,    9.7,   69.0,    0.10,    0.27,    0.0,   -4.0
00:16:55,  969.9,    9.7,   69.1,    0.05,    0.28,    0.0,   -4.0
00:17:00,  969.9,    9.7,   69.0,    0.07,    0.28,    0.0,   -4.0
00:17:05,  969.9,    9.7,   69.0,    0.12,    0.32,    0.0,   -4.0
00:17:10,  970.0,    9.7,   69.0,    0.21,    0.42,    0.0,   -4.0
00:17:15,  969.9,    9.7,   69.0,    0.26,    0.38,    0.0,   -4.0
00:17:20,  969.9,    9.7,   69.1,    0.21,    0.40,    0.0,   -4.0
00:17:25,  969.9,    9.7,   69.0,    0.17,    0.42,    0.0,   -4.0
00:17:30,  969.9,    9.7,   69.1,    0.35,    0.68,    0.0,   -4.0
00:17:35,  970.0,    9.7,   69.1,    0.35,    0.68,    0.0,   -4.0
00:17:40,  969.9,    9.7,   69.1,    0.36,    0.67,    0.0,   -4.0
00:17:45,  970.0,    9.7,   69.1,    0.19,    0.41,    0.0,   -4.0
00:17:50,  969.9,    9.7,   69.1,    0.28,    0.68,    0.0,   -4.0
00:17:55,  970.0,    9.7,   69.2,    0.28,    0.68,    0.0,   -4.0
00:18:00,  969.9,    9.7,   69.2,    0.26,    0.70,    0.0,   -4.0
00:18:05,  969.9,    9.7,   69.2,    0.17,    0.71,    0.0,   -4.0
00:18:10,  969.9,    9.7,   69.2,    0.11,    0.71,    0.0,   -4.0
00:18:15,  969.9,    9.7,   69.2,    0.35,    0.31,    0.0,   -4.0
00:18:20,  969.9,    9.7,   69.2,    0.30,    0.34,    0.0,   -4.2
00:18:25,  970.0,    9.7,   69.2,    0.43,    0.58,    0.0,   -4.2
00:18:30,  969.9,    9.7,   69.2,    0.39,    0.74,    0.0,   -4.2
00:18:35,  969.9,    9.7,   69.2,    0.29,    0.65,    0.0,   -4.2
00:18:40,  969.9,    9.7,   69.3,    0.19,    0.73,    0.0,   -4.2
00:18:45,  969.9,    9.7,   69.3,    0.21,    0.68,    0.0,   -4.2
00:18:50,  969.9,    9.7,   69.3,    0.44,    0.60,    0.0,   -4.2
00:18:55,  969.9,    9.7,   69.3,    0.44,    0.61,    0.0,   -4.2
00:19:00,  969.9,    9.7,   69.3,    0.40,    0.79,    0.0,   -4.2
00:19:05,  970.0,    9.7,   69.3,    0.74,    0.68,    0.0,   -4.2
00:19:10,  969.9,    9.7,   69.4,    0.23,    0.71,    0.0,   -4.2
00:19:15,  969.9,    9.7,   69.4,   -0.06,    0.46,    0.0,   -4.2
00:19:20,  969.9,    9.7,   69.4,    0.06,    0.28,    0.0,   -4.2
00:19:25,  969.9,    9.7,   69.3,    0.39,    0.66,    0.0,   -4.2
00:19:30,  969.9,    9.7,   69.5,    0.37,    0.29,    0.0,   -4.0
00:19:35,  969.9,    9.7,   69.5,    0.24,    0.26,    0.0,   -3.8
00:19:40,  969.9,    9.7,   69.4,    0.21,    0.37,    0.0,   -3.8
00:19:45,  969.9,    9.7,   69.5,    0.02,    0.76,    0.0,   -4.2
00:19:50,  969.8,    9.7,   69.4,    0.25,    0.37,    0.0,   -4.2
00:19:55,  970.0,    9.7,   69.5,    0.18,    0.72,    0.0,   -4.2
00:20:00,  969.9,    9.7,   69.5,    0.24,    0.39,    0.0,   -3.8
00:20:05,  969.9,    9.7,   69.4,   -0.06,    0.53,    0.0,   -3.8
00:20:10,  969.9,    9.7,   69.4,    0.26,    0.50,    0.0,   -3.8
00:20:15,  969.9,    9.7,   69.4,    0.37,    0.66,    0.0,   -3.8
00:20:20,  969.9,    9.7,   69.5,    0.45,    0.82,    0.0,   -3.8
00:20:25,  969.9,    9.7,   69.4,    0.28,    0.89,    0.0,   -3.8
00:20:30,  970.0,    9.7,   69.4,    0.42,    0.61,    0.0,   -3.8
00:20:35,  969.9,    9.7,   69.4,    0.51,    0.70,    0.0,   -3.8
00:20:40,  969.9,    9.7,   69.4,    0.06,    0.75,    0.0,   -3.8
00:20:45,  969.9,    9.7,   69.4,    0.17,    0.93,    0.0,   -3.8
00:20:50,  969.9,    9.7,   69.4,    0.25,    0.70,    0.0,   -3.8
00:20:55,  970.0,    9.7,   69.5,    0.37,    0.70,    0.0,   -3.8
00:21:00,  969.9,    9.7,   69.5,    0.35,    0.68,    0.0,   -3.8
00:21:05,  969.9,    9.7,   69.5,    0.49,    0.81,    0.0,   -3.8
00:21:10,  969.9,    9.7,   69.4,    0.43,    0.77,    0.0,   -3.8
00:21:15,  969.9,    9.7,   69.4,    0.36,    0.65,    0.0,   -3.8
00:21:20,  969.9,    9.7,   69.3,    0.36,    0.84,    0.0,   -3.8
00:21:25,  969.8,    9.7,   69.4,    0.38,    0.66,    0.0,   -3.8
00:21:30,  970.0,    9.7,   69.2,    0.30,    0.84,    0.0,   -3.8
00:21:35,  970.0,    9.7,   69.3,    0.38,    0.65,    0.0,   -3.8
00:21:40,  969.8,    9.7,   69.4,    0.34,    0.68,    0.0,   -3.8
00:21:45,  969.8,    9.7,   69.2,    0.18,    0.63,    0.0,   -3.8
00:21:50,  969.9,    9.7,   69.2,    0.21,    0.37,    0.0,   -3.8
00:21:55,  969.8,    9.7,   69.2,    0.34,    0.65,    0.0,   -3.8
00:22:00,  969.8,    9.7,   69.2,    0.28,    0.51,    0.0,   -3.8
00:22:05,  969.8,    9.7,   69.2,    0.50,    0.56,    0.0,   -3.8
00:22:10,  969.9,    9.7,   69.2,    0.28,    0.38,    0.0,   -3.8
00:22:15,  969.8,    9.7,   69.2,    0.20,    0.41,    0.0,   -3.8
00:22:20,  969.9,    9.7,   69.2,    0.38,    0.66,    0.0,   -3.8
00:22:25,  969.8,    9.7,   69.2,    0.34,    0.66,    0.0,   -3.8
00:22:30,  969.8,    9.7,   69.1,    0.04,    0.99,    0.0,   -3.8
00:22:35,  969.8,    9.7,   69.2,    0.04,    0.96,    0.0,   -3.8
00:22:40,  969.8,    9.7,   69.2,    0.04,    0.75,    0.0,   -3.8
00:22:45,  969.9,    9.7,   69.1,    0.08,    0.57,    0.0,   -3.8
00:22:50,  969.8,    9.7,   69.1,    0.56,    0.52,    0.0,   -3.8
00:22:55,  969.8,    9.7,   69.0,    0.23,    0.45,    0.0,   -3.8
00:23:00,  969.8,    9.7,   69.0,    0.16,    0.38,    0.0,   -3.8
00:23:05,  969.8,    9.7,   69.1,    0.26,    0.52,    0.0,   -3.8
00:23:10,  969.8,    9.7,   69.2,    0.12,    0.49,    0.0,   -3.8
00:23:15,  969.9,    9.7,   69.2,    0.09,    0.82,    0.0,   -3.8
00:23:20,  969.9,    9.7,   69.2,    0.05,    0.73,    0.0,   -3.8
00:23:25,  969.9,    9.7,   69.2,    0.23,    0.41,    0.0,   -3.8
00:23:30,  969.9,    9.7,   69.2,    0.11,    0.42,    0.0,   -3.8
00:23:35,  969.8,    9.7,   69.2,    0.26,    0.35,    0.0,   -3.8
00:23:40,  969.8,    9.7,   69.2,    0.25,    0.41,    0.0,   -3.8
00:23:45,  969.9,    9.7,   69.2,    0.35,    0.68,    0.0,   -3.8
00:23:50,  969.9,    9.7,   69.2,    0.29,    0.59,    0.0,   -3.8
00:23:55,  969.8,    9.6,   69.2,    0.06,    0.44,    0.0,   -3.8
00:24:00,  969.9,    9.6,   69.3,   -0.01,    0.73,    0.0,   -3.8
00:24:05,  969.8,    9.6,   69.3,   -0.11,    0.43,    0.0,   -3.8
00:24:10,  969.8,    9.6,   69.3,   -0.23,    0.71,    0.0,   -3.8
00:24:15,  969.9,    9.6,   69.4,    0.06,    0.43,    0.0,   -3.8
00:24:20,  969.9,    9.6,   69.3,   -0.00,    0.44,    0.0,   -3.8
00:24:25,  969.9,    9.6,   69.3,   -0.13,    0.42,    0.0,   -3.8
00:24:30,  969.8,    9.6,   69.3,    0.05,    0.45,    0.0,   -3.8
00:24:35,  969.9,    9.6,   69.4,   -0.09,    0.27,    0.0,   -3.8
00:24:40,  969.8,    9.6,   69.3,   -0.04,    0.28,    0.0,   -3.8
00:24:45,  969.9,    9.6,   69.3,   -0.05,    0.26,    0.0,   -3.8
00:24:50,  969.8,    9.6,   69.4,   -0.07,    0.26,    0.0,   -3.8
00:24:55,  969.8,    9.6,   69.4,   -0.10,    0.27,    0.0,   -3.8
00:25:00,  969.8,    9.6,   69.4,   -0.10,    0.27,    0.0,   -4.0
00:25:05,  969.9,    9.6,   69.4,   -0.09,    0.27,    0.0,   -4.0
00:25:10,  969.8,    9.6,   69.4,   -0.06,    0.24,    0.0,   -4.0
00:25:15,  969.9,    9.6,   69.4,   -0.12,    0.29,    0.0,   -3.8
00:25:20,  969.8,    9.6,   69.5,   -0.13,    0.42,    0.0,   -3.8
00:25:25,  969.8,    9.6,   69.4,   -0.18,    0.43,    0.0,   -4.0
00:25:30,  969.8,    9.6,   69.5,   -0.14,    0.30,    0.0,   -4.0
00:25:35,  969.8,    9.6,   69.5,   -0.12,    0.26,    0.0,   -4.2
00:25:40,  969.9,    9.6,   69.7,   -0.12,    0.26,    0.0,   -4.0
00:25:45,  969.8,    9.6,   69.7,   -0.13,    0.24,    0.0,   -4.2
00:25:50,  969.8,    9.6,   69.5,   -0.12,    0.23,    0.0,   -4.0
00:25:55,  969.8,    9.6,   69.6,   -0.12,    0.26,    0.0,   -3.8
00:26:00,  969.8,    9.6,   69.7,   -0.15,    0.32,    0.0,   -4.0
00:26:05,  969.8,    9.6,   69.7,   -0.12,    0.26,    0.0,   -4.0
00:26:10,  969.9,    9.6,   69.8,   -0.10,    0.27,    0.0,   -3.8
00:26:15,  969.9,    9.6,   69.7,   -0.10,    0.28,    0.0,   -3.8
00:26:20,  969.8,    9.6,   69.8,   -0.10,    0.27,    0.0,   -4.0
00:26:25,  969.9,    9.6,   69.8,   -0.12,    0.27,    0.0,   -4.0
00:26:30,  969.8,    9.6,   69.8,   -0.18,    0.30,    0.0,   -3.8
00:26:35,  969.8,    9.6,   69.8,   -0.18,    0.23,    0.0,   -4.0
00:26:40,  969.8,    9.6,   69.9,   -0.17,    0.23,    0.0,   -4.2
00:26:45,  969.8,    9.6,   69.9,   -0.20,    0.26,    0.0,   -4.0
00:26:50,  969.8,    9.6,   69.8,   -0.15,    0.19,    0.0,   -4.0
00:26:55,  969.8,    9.6,   69.9,   -0.04,    0.06,    0.0,   -4.0
00:27:00,  969.8,    9.6,   69.9,   -0.17,    0.23,    0.0,   -4.0
00:27:05,  969.8,    9.6,   69.9,   -0.17,    0.28,    0.0,   -4.2
00:27:10,  969.8,    9.6,   69.9,   -0.21,    0.22,    0.0,   -4.0
00:27:15,  969.9,    9.6,   69.9,   -0.19,    0.21,    0.0,   -4.0
00:27:20,  969.8,    9.6,   70.0,   -0.19,    0.29,    0.0,   -4.2
00:27:25,  969.8,    9.6,   70.0,   -0.17,    0.22,    0.0,   -4.2
00:27:30,  969.9,    9.6,   70.0,   -0.15,    0.19,    0.0,   -4.2
00:27:35,  969.8,    9.6,   70.1,   -0.19,    0.29,    0.0,   -4.2
00:27:40,  969.9,    9.6,   70.0,   -0.27,    0.35,    0.0,   -4.2
00:27:45,  969.8,    9.6,   70.0,   -0.22,    0.28,    0.0,   -4.2
00:27:50,  969.8,    9.6,   70.1,   -0.13,    0.24,    0.0,   -4.2
00:27:55,  969.8,    9.6,   70.2,   -0.12,    0.26,    0.0,   -4.2
00:28:00,  969.8,    9.6,   70.1,   -0.10,    0.25,    0.0,   -4.2
00:28:05,  969.8,    9.6,   70.2,   -0.07,    0.31,    0.0,   -4.2
00:28:10,  969.8,    9.6,   70.2,   -0.10,    0.32,    0.0,   -4.2
00:28:15,  969.9,    9.6,   70.2,   -0.15,    0.25,    0.0,   -4.2
00:28:20,  969.9,    9.6,   70.2,   -0.14,    0.29,    0.0,   -4.2
00:28:25,  969.8,    9.6,   70.2,   -0.12,    0.26,    0.0,   -4.2
00:28:30,  969.8,    9.6,   70.2,   -0.11,    0.30,    0.0,   -4.2
00:28:35,  969.7,    9.6,   70.2,   -0.08,    0.25,    0.0,   -4.2
00:28:40,  969.8,    9.6,   70.3,   -0.09,    0.28,    0.0,   -4.2
00:28:45,  969.8,    9.6,   70.2,   -0.04,    0.30,    0.0,   -4.2
00:28:50,  969.8,    9.6,   70.3,    0.01,    0.29,    0.0,   -4.2
00:28:55,  969.8,    9.6,   70.3,   -0.02,    0.31,    0.0,   -4.2
00:29:00,  969.9,    9.6,   70.2,   -0.02,    0.33,    0.0,   -4.2
00:29:05,  969.9,    9.6,   70.3,   -0.05,    0.27,    0.0,   -4.2
00:29:10,  969.8,    9.6,   70.3,   -0.06,    0.41,    0.0,   -4.2
00:29:15,  969.9,    9.6,   70.4,   -0.04,    0.45,    0.0,   -4.2
00:29:20,  969.8,    9.6,   70.3,   -0.00,    0.29,    0.0,   -4.2
00:29:25,  969.9,    9.6,   70.3,    0.02,    0.28,    0.0,   -4.2
00:29:30,  969.8,    9.6,   70.4,    0.10,    0.45,    0.0,   -4.2
00:29:35,  969.9,    9.6,   70.3,    0.16,    0.45,    0.0,   -4.2
00:29:40,  969.8,    9.6,   70.4,    0.05,    0.28,    0.0,   -4.2