,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-08-17, 00:00:01,VALID,0,VALID,99.6735,VALID,-0.0339617,VALID,18.686,VALID,102,VALID,1.06791,
1999-08-17, 00:01:01,VALID,0,VALID,99.662,VALID,-0.0169808,VALID,18.6825,VALID,100,VALID,1.08994,
1999-08-17, 00:02:00,VALID,0,VALID,99.6582,VALID,-0.0339617,VALID,18.6601,VALID,96,VALID,0.907051,
1999-08-17, 00:03:00,VALID,0,VALID,99.6595,VALID,-0.0509425,VALID,18.6738,VALID,103,VALID,0.774239,
1999-08-17, 00:04:00,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,18.6507,VALID,105,VALID,0.853824,
1999-08-17, 00:05:00,VALID,0,VALID,99.6658,VALID,-0.0169808,VALID,18.6541,VALID,122,VALID,0.620313,
1999-08-17, 00:06:00,VALID,0,VALID,99.6696,VALID,-0.0339617,VALID,18.6539,VALID,130,VALID,0.378571,
1999-08-17, 00:07:00,VALID,0,VALID,99.6722,VALID,-0.0849042,VALID,18.6511,VALID,153,VALID,0.0452303,
1999-08-17, 00:08:00,VALID,0,VALID,99.6518,VALID,-0.0509425,VALID,18.6246,VALID,176,VALID,0,
1999-08-17, 00:09:00,VALID,0,VALID,99.6404,VALID,-0.0849042,VALID,18.6218,VALID,180,VALID,0.189145,
1999-08-17, 00:10:00,VALID,0,VALID,99.6328,VALID,-0.0339617,VALID,18.5893,VALID,187,VALID,0.44401,
1999-08-17, 00:11:00,VALID,0,VALID,99.6417,VALID,-0.0679233,VALID,18.5664,VALID,189,VALID,0.480252,
1999-08-17, 00:12:00,VALID,0,VALID,99.6417,VALID,-0.0679233,VALID,18.5535,VALID,193,VALID,0.529297,
1999-08-17, 00:13:01,VALID,0,VALID,99.6315,VALID,-0.0509425,VALID,18.5247,VALID,205,VALID,0.67528,
1999-08-17, 00:14:00,VALID,0,VALID,99.6111,VALID,-0.0679233,VALID,18.4958,VALID,199,VALID,0.54338,
1999-08-17, 00:15:00,VALID,0,VALID,99.6264,VALID,-0.0509425,VALID,18.4762,VALID,205,VALID,0.603618,
1999-08-17, 00:16:00,VALID,0,VALID,99.6378,VALID,-0.0339617,VALID,18.457,VALID,213,VALID,0.869038,
1999-08-17, 00:17:00,VALID,0,VALID,99.6671,VALID,-0.0849042,VALID,18.4407,VALID,213,VALID,0.990854,
1999-08-17, 00:18:00,VALID,0,VALID,99.6671,VALID,-0.0509425,VALID,18.4213,VALID,210,VALID,0.994531,
1999-08-17, 00:19:00,VALID,0,VALID,99.6722,VALID,-0.0509425,VALID,18.428,VALID,205,VALID,0.930304,
1999-08-17, 00:20:00,VALID,0,VALID,99.6735,VALID,-0.0509425,VALID,18.4217,VALID,205,VALID,0.817578,
1999-08-17, 00:21:00,VALID,0,VALID,99.6824,VALID,-0.0679233,VALID,18.412,VALID,204,VALID,0.890402,
1999-08-17, 00:22:00,VALID,0,VALID,99.6887,VALID,-0.0849042,VALID,18.4118,VALID,222,VALID,0.985814,
1999-08-17, 00:23:00,VALID,0,VALID,99.7218,VALID,-0.0339617,VALID,18.4247,VALID,217,VALID,1.37253,
1999-08-17, 00:24:01,VALID,0,VALID,99.7358,VALID,-0.0339617,VALID,18.4536,VALID,216,VALID,1.169,
1999-08-17, 00:25:00,VALID,0,VALID,99.7154,VALID,-0.0339617,VALID,18.4501,VALID,214,VALID,0.861111,
1999-08-17, 00:26:00,VALID,0,VALID,99.7014,VALID,-0.0509425,VALID,18.4471,VALID,221,VALID,0.656684,
1999-08-17, 00:27:00,VALID,0,VALID,99.7014,VALID,-0.0339617,VALID,18.4506,VALID,224,VALID,0.360742,
1999-08-17, 00:28:00,VALID,0,VALID,99.6951,VALID,-0.0509425,VALID,18.4277,VALID,233,VALID,0.617588,
1999-08-17, 00:29:00,VALID,0,VALID,99.6976,VALID,-0.0509425,VALID,18.4351,VALID,234,VALID,0.613076,
1999-08-17, 00:30:00,VALID,0,VALID,99.7065,VALID,-0.0169808,VALID,18.4051,VALID,232,VALID,0.47759,
1999-08-17, 00:31:00,VALID,0,VALID,99.6913,VALID,-0.0679233,VALID,18.4056,VALID,225,VALID,0.685033,
1999-08-17, 00:32:00,VALID,0,VALID,99.704,VALID,-0.0169808,VALID,18.4021,VALID,225,VALID,0.667302,
1999-08-17, 00:33:00,VALID,0,VALID,99.6976,VALID,-0.0509425,VALID,18.386,VALID,226,VALID,0.745703,
1999-08-17, 00:34:00,VALID,0,VALID,99.6963,VALID,-0.101885,VALID,18.3862,VALID,222,VALID,0.714227,
1999-08-17, 00:35:00,VALID,0,VALID,99.7091,VALID,-0.0849042,VALID,18.3666,VALID,221,VALID,0.792188,
1999-08-17, 00:36:00,VALID,0,VALID,99.7192,VALID,-0.0339617,VALID,18.3728,VALID,219,VALID,0.958705,
1999-08-17, 00:37:00,VALID,0,VALID,99.7345,VALID,-0.0679233,VALID,18.3793,VALID,208,VALID,0.795436,
1999-08-17, 00:38:00,VALID,0,VALID,99.7358,VALID,-0.0509425,VALID,18.3825,VALID,196,VALID,0.642475,
1999-08-17, 00:39:00,VALID,0,VALID,99.7319,VALID,-0.0509425,VALID,18.3989,VALID,198,VALID,0.579975,
1999-08-17, 00:40:00,VALID,0,VALID,99.6976,VALID,-0.0509425,VALID,18.3795,VALID,183,VALID,0.793186,
1999-08-17, 00:41:00,VALID,0,VALID,99.7103,VALID,-0.0339617,VALID,18.37,VALID,183,VALID,0.840278,
1999-08-17, 00:42:00,VALID,0,VALID,99.7014,VALID,-0.0849042,VALID,18.3472,VALID,179,VALID,0.930469,
1999-08-17, 00:43:00,VALID,0,VALID,99.7587,VALID,0,VALID,18.3629,VALID,182,VALID,1.09375,
1999-08-17, 00:44:00,VALID,0,VALID,99.8006,VALID,-0.0169808,VALID,18.4146,VALID,188,VALID,1.3382,
1999-08-17, 00:45:01,VALID,0,VALID,99.8108,VALID,-0.0339617,VALID,18.4603,VALID,186,VALID,1.37603,
1999-08-17, 00:46:01,VALID,0,VALID,99.765,VALID,-0.0339617,VALID,18.4702,VALID,191,VALID,1.01028,
1999-08-17, 00:47:00,VALID,0,VALID,99.7154,VALID,-0.0509425,VALID,18.4414,VALID,187,VALID,0.796113,
1999-08-17, 00:48:00,VALID,0,VALID,99.7103,VALID,-0.0169808,VALID,18.4021,VALID,178,VALID,0.676758,
1999-08-17, 00:49:00,VALID,0,VALID,99.7141,VALID,-0.0339617,VALID,18.3763,VALID,176,VALID,0.736637,
1999-08-17, 00:50:00,VALID,0,VALID,99.7205,VALID,-0.0339617,VALID,18.3534,VALID,186,VALID,0.701953,
1999-08-17, 00:51:00,VALID,0,VALID,99.7574,VALID,-0.0169808,VALID,18.3832,VALID,192,VALID,0.962723,
1999-08-17, 00:52:00,VALID,0,VALID,99.7752,VALID,-0.0169808,VALID,18.3957,VALID,196,VALID,0.971423,
1999-08-17, 00:53:00,VALID,0,VALID,99.765,VALID,-0.0169808,VALID,18.4222,VALID,195,VALID,1.02015,
1999-08-17, 00:54:00,VALID,0,VALID,99.7396,VALID,-0.0679233,VALID,18.412,VALID,196,VALID,0.790707,
1999-08-17, 00:55:00,VALID,0,VALID,99.7167,VALID,-0.0509425,VALID,18.3797,VALID,197,VALID,0.93967,
1999-08-17, 00:56:00,VALID,0,VALID,99.7192,VALID,0.0679233,VALID,18.359,VALID,199,VALID,1.35026,
1999-08-17, 00:57:01,VALID,0,VALID,99.7218,VALID,0.0509425,VALID,18.3426,VALID,202,VALID,1.08242,
1999-08-17, 00:58:00,VALID,0,VALID,99.7269,VALID,0.0849042,VALID,18.3294,VALID,193,VALID,1.08694,
1999-08-17, 00:59:00,VALID,0,VALID,99.7396,VALID,0.0849042,VALID,18.3299,VALID,176,VALID,0.988487,
1999-08-17, 01:00:00,VALID,0,VALID,99.7192,VALID,0.0849042,VALID,18.3006,VALID,155,VALID,0.676809,
1999-08-17, 01:01:00,VALID,0,VALID,99.6976,VALID,0.0339617,VALID,18.2357,VALID,144,VALID,0.983758,
1999-08-17, 01:02:00,VALID,0,VALID,99.723,VALID,0.0169808,VALID,18.2231,VALID,145,VALID,0.955602,
1999-08-17, 01:03:00,VALID,0,VALID,99.7332,VALID,0.0339617,VALID,18.214,VALID,158,VALID,1.01445,
1999-08-17, 01:04:00,VALID,0,VALID,99.7383,VALID,0.101885,VALID,18.2136,VALID,185,VALID,0.785567,
1999-08-17, 01:05:00,VALID,0,VALID,99.7625,VALID,0.0509425,VALID,18.2203,VALID,213,VALID,0.986719,
1999-08-17, 01:06:00,VALID,0,VALID,99.7714,VALID,0.0509425,VALID,18.2295,VALID,226,VALID,1.08259,
1999-08-17, 01:07:00,VALID,0,VALID,99.7587,VALID,0.0509425,VALID,18.2233,VALID,222,VALID,1.01994,
1999-08-17, 01:08:01,VALID,0,VALID,99.7739,VALID,0.0679233,VALID,18.2168,VALID,217,VALID,1.14433,
1999-08-17, 01:09:00,VALID,0,VALID,99.7726,VALID,0.0509425,VALID,18.2228,VALID,201,VALID,1.04667,
1999-08-17, 01:10:00,VALID,0,VALID,99.751,VALID,0.0339617,VALID,18.2069,VALID,190,VALID,1.09418,
1999-08-17, 01:11:00,VALID,0,VALID,99.7485,VALID,-0.0169808,VALID,18.1891,VALID,191,VALID,1.28863,
1999-08-17, 01:12:00,VALID,0,VALID,99.7612,VALID,-0.0849042,VALID,18.1794,VALID,195,VALID,1.04863,
1999-08-17, 01:13:00,VALID,0,VALID,99.779,VALID,-0.0679233,VALID,18.1995,VALID,189,VALID,1.3764,
1999-08-17, 01:14:00,VALID,0,VALID,99.7879,VALID,-0.0849042,VALID,18.1894,VALID,194,VALID,1.31846,
1999-08-17, 01:15:00,VALID,0,VALID,99.7981,VALID,-0.0849042,VALID,18.209,VALID,190,VALID,1.45025,
1999-08-17, 01:16:00,VALID,0,VALID,99.7993,VALID,-0.0679233,VALID,18.212,VALID,191,VALID,1.33429,
1999-08-17, 01:17:00,VALID,0,VALID,99.8057,VALID,-0.0679233,VALID,18.2346,VALID,189,VALID,1.36623,
1999-08-17, 01:18:00,VALID,0,VALID,99.8019,VALID,-0.0339617,VALID,18.2279,VALID,191,VALID,1.53926,
1999-08-17, 01:19:01,VALID,0,VALID,99.7726,VALID,-0.0169808,VALID,18.2244,VALID,180,VALID,1.36184,
1999-08-17, 01:20:00,VALID,0,VALID,99.7752,VALID,-0.0679233,VALID,18.2117,VALID,176,VALID,1.32617,
1999-08-17, 01:21:00,VALID,0,VALID,99.7701,VALID,-0.0339617,VALID,18.196,VALID,170,VALID,1.17924,
1999-08-17, 01:22:00,VALID,0,VALID,99.7943,VALID,-0.0509425,VALID,18.2092,VALID,170,VALID,1.31826,
1999-08-17, 01:23:00,VALID,0,VALID,99.7803,VALID,-0.0339617,VALID,18.2027,VALID,169,VALID,1.17681,
1999-08-17, 01:24:00,VALID,0,VALID,99.7854,VALID,-0.101885,VALID,18.1859,VALID,176,VALID,1.11225,
1999-08-17, 01:25:00,VALID,0,VALID,99.7815,VALID,-0.0339617,VALID,18.1831,VALID,168,VALID,1.22569,
1999-08-17, 01:26:00,VALID,0,VALID,99.7815,VALID,0.0339617,VALID,18.1686,VALID,169,VALID,1.20443,
1999-08-17, 01:27:00,VALID,0,VALID,99.7841,VALID,0.0509425,VALID,18.1718,VALID,158,VALID,1.05508,
1999-08-17, 01:28:00,VALID,0,VALID,99.7663,VALID,0.0339617,VALID,18.1524,VALID,169,VALID,1.01102,
1999-08-17, 01:29:01,VALID,0,VALID,99.7815,VALID,0.0509425,VALID,18.1427,VALID,181,VALID,1.1215,
1999-08-17, 01:30:01,VALID,0,VALID,99.8095,VALID,0.0509425,VALID,18.1594,VALID,197,VALID,1.09683,
1999-08-17, 01:31:00,VALID,0,VALID,99.7892,VALID,0.0339617,VALID,18.1458,VALID,204,VALID,1.30715,
1999-08-17, 01:32:00,VALID,0,VALID,99.7943,VALID,0.0169808,VALID,18.1557,VALID,213,VALID,1.24066,
1999-08-17, 01:33:00,VALID,0,VALID,99.8032,VALID,0.0169808,VALID,18.1522,VALID,212,VALID,1.07871,
1999-08-17, 01:34:00,VALID,0,VALID,99.8324,VALID,0.0509425,VALID,18.1884,VALID,228,VALID,1.06229,
1999-08-17, 01:35:00,VALID,0,VALID,99.8006,VALID,0.0679233,VALID,18.1877,VALID,191,VALID,1.00488,
1999-08-17, 01:36:00,VALID,0,VALID,99.7879,VALID,0.0339617,VALID,18.1651,VALID,195,VALID,1.01362,
1999-08-17, 01:37:00,VALID,0,VALID,99.8146,VALID,0.0169808,VALID,18.1781,VALID,213,VALID,0.920436,
1999-08-17, 01:38:00,VALID,0,VALID,99.8184,VALID,0.101885,VALID,18.1907,VALID,194,VALID,1.12932,
1999-08-17, 01:39:00,VALID,0,VALID,99.8375,VALID,0.0509425,VALID,18.2041,VALID,203,VALID,1.20909,
1999-08-17, 01:40:00,VALID,0,VALID,99.8286,VALID,0.0509425,VALID,18.2074,VALID,192,VALID,0.852214,
1999-08-17, 01:41:01,VALID,0,VALID,99.8019,VALID,0,VALID,18.1988,VALID,208,VALID,1.24414,
1999-08-17, 01:42:00,VALID,0,VALID,99.821,VALID,-0.0509425,VALID,18.1859,VALID,209,VALID,1.48887,
1999-08-17, 01:43:00,VALID,0,VALID,99.8299,VALID,-0.0679233,VALID,18.1924,VALID,210,VALID,1.53405,
1999-08-17, 01:44:00,VALID,0,VALID,99.826,VALID,-0.0679233,VALID,18.1889,VALID,220,VALID,1.36123,
1999-08-17, 01:45:00,VALID,0,VALID,99.8108,VALID,-0.0679233,VALID,18.1827,VALID,212,VALID,1.40317,
1999-08-17, 01:46:00,VALID,0,VALID,99.826,VALID,-0.0339617,VALID,18.1859,VALID,218,VALID,1.35095,
1999-08-17, 01:47:00,VALID,0,VALID,99.8082,VALID,-0.0509425,VALID,18.1757,VALID,219,VALID,1.17359,
1999-08-17, 01:48:00,VALID,0,VALID,99.8235,VALID,-0.0679233,VALID,18.1829,VALID,219,VALID,1.4666,
1999-08-17, 01:49:00,VALID,0,VALID,99.821,VALID,-0.0679233,VALID,18.1767,VALID,222,VALID,1.45826,
1999-08-17, 01:50:00,VALID,0,VALID,99.8171,VALID,-0.0509425,VALID,18.1732,VALID,226,VALID,1.34668,
1999-08-17, 01:51:00,VALID,0,VALID,99.8197,VALID,-0.0509425,VALID,18.167,VALID,226,VALID,1.35915,
1999-08-17, 01:52:00,VALID,0,VALID,99.8171,VALID,-0.0679233,VALID,18.1667,VALID,221,VALID,1.49938,
1999-08-17, 01:53:00,VALID,0,VALID,99.8133,VALID,-0.0339617,VALID,18.1536,VALID,221,VALID,1.26377,
1999-08-17, 01:54:00,VALID,0,VALID,99.8146,VALID,-0.0169808,VALID,18.1501,VALID,216,VALID,1.2574,
1999-08-17, 01:55:00,VALID,0,VALID,99.8133,VALID,-0.0509425,VALID,18.1573,VALID,213,VALID,1.00629,
1999-08-17, 01:56:00,VALID,0,VALID,99.8273,VALID,-0.0339617,VALID,18.1312,VALID,216,VALID,1.1799,
1999-08-17, 01:57:00,VALID,0,VALID,99.8248,VALID,-0.0169808,VALID,18.1377,VALID,217,VALID,0.813867,
1999-08-17, 01:58:00,VALID,0,VALID,99.8197,VALID,-0.0339617,VALID,18.1215,VALID,216,VALID,0.822917,
1999-08-17, 01:59:00,VALID,0,VALID,99.8375,VALID,-0.0509425,VALID,18.1081,VALID,220,VALID,0.87315,
1999-08-17, 02:00:00,VALID,0,VALID,99.8451,VALID,-0.0509425,VALID,18.1213,VALID,225,VALID,0.814762,
1999-08-17, 02:01:00,VALID,0,VALID,99.8197,VALID,-0.0509425,VALID,18.1153,VALID,240,VALID,0.868627,
1999-08-17, 02:02:00,VALID,0,VALID,99.8299,VALID,-0.0509425,VALID,18.1088,VALID,239,VALID,0.793445,
1999-08-17, 02:03:00,VALID,0,VALID,99.8362,VALID,-0.0679233,VALID,18.1086,VALID,231,VALID,0.781055,
1999-08-17, 02:04:00,VALID,0,VALID,99.826,VALID,-0.0679233,VALID,18.1157,VALID,230,VALID,0.953125,
1999-08-17, 02:05:00,VALID,0,VALID,99.8324,VALID,-0.0849042,VALID,18.0959,VALID,219,VALID,1.10605,
1999-08-17, 02:06:00,VALID,0,VALID,99.8082,VALID,-0.0679233,VALID,18.0827,VALID,200,VALID,0.598884,
1999-08-17, 02:07:00,VALID,0,VALID,99.7993,VALID,-0.101885,VALID,18.0576,VALID,201,VALID,0.915707,
1999-08-17, 02:08:00,VALID,0,VALID,99.8273,VALID,-0.0339617,VALID,18.041,VALID,190,VALID,0.646587,
1999-08-17, 02:09:00,VALID,0,VALID,99.8184,VALID,-0.0339617,VALID,18.0211,VALID,184,VALID,0.380551,
1999-08-17, 02:10:00,VALID,0,VALID,99.854,VALID,-0.0679233,VALID,18.0214,VALID,179,VALID,0.728516,
1999-08-17, 02:11:00,VALID,0,VALID,99.8222,VALID,-0.0339617,VALID,18.0151,VALID,181,VALID,0.565755,
1999-08-17, 02:12:00,VALID,0,VALID,99.8578,VALID,-0.0339617,VALID,18.0022,VALID,170,VALID,0.553711,
1999-08-17, 02:13:01,VALID,0,VALID,99.8438,VALID,-0.0679233,VALID,18.0285,VALID,196,VALID,0.5627,
1999-08-17, 02:14:00,VALID,0,VALID,99.8756,VALID,-0.0849042,VALID,18.028,VALID,187,VALID,0.729646,
1999-08-17, 02:15:00,VALID,0,VALID,99.896,VALID,-0.101885,VALID,18.0638,VALID,155,VALID,0.854646,
1999-08-17, 02:16:00,VALID,0,VALID,99.8731,VALID,-0.0849042,VALID,18.0541,VALID,182,VALID,0.271587,
1999-08-17, 02:17:00,VALID,0,VALID,99.8553,VALID,-0.101885,VALID,18.0087,VALID,189,VALID,0.297447,
1999-08-17, 02:18:00,VALID,0,VALID,99.8884,VALID,-0.101885,VALID,18.0087,VALID,180,VALID,0.516406,
1999-08-17, 02:19:00,VALID,0,VALID,99.9125,VALID,-0.0679233,VALID,18.0479,VALID,187,VALID,0.917763,
1999-08-17, 02:20:00,VALID,0,VALID,99.9265,VALID,-0.101885,VALID,18.0899,VALID,181,VALID,0.887891,
1999-08-17, 02:21:00,VALID,0,VALID,99.9227,VALID,-0.0679233,VALID,18.1058,VALID,179,VALID,1.25759,
1999-08-17, 02:22:00,VALID,0,VALID,99.9074,VALID,-0.0509425,VALID,18.1252,VALID,186,VALID,0.833059,
1999-08-17, 02:23:00,VALID,0,VALID,99.8769,VALID,-0.0339617,VALID,18.1023,VALID,202,VALID,0.415913,
1999-08-17, 02:24:01,VALID,0,VALID,99.9062,VALID,-0.0679233,VALID,18.1125,VALID,182,VALID,0.496094,
1999-08-17, 02:25:00,VALID,0,VALID,99.9189,VALID,-0.0849042,VALID,18.1349,VALID,182,VALID,0.627604,
1999-08-17, 02:26:00,VALID,0,VALID,99.8884,VALID,0,VALID,18.1144,VALID,160,VALID,0.79145,
1999-08-17, 02:27:00,VALID,0,VALID,99.8884,VALID,0.0169808,VALID,18.1081,VALID,155,VALID,0.864258,
1999-08-17, 02:28:00,VALID,0,VALID,99.8655,VALID,0,VALID,18.0883,VALID,175,VALID,0.781851,
1999-08-17, 02:29:00,VALID,0,VALID,99.868,VALID,0,VALID,18.0562,VALID,183,VALID,0.78125,
1999-08-17, 02:30:00,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,18.1012,VALID,190,VALID,1.02632,
1999-08-17, 02:31:00,VALID,0,VALID,99.9354,VALID,0.0509425,VALID,18.1363,VALID,183,VALID,1.20662,
1999-08-17, 02:32:00,VALID,0,VALID,99.9062,VALID,0.0339617,VALID,18.1367,VALID,175,VALID,0.919017,
1999-08-17, 02:33:00,VALID,0,VALID,99.8871,VALID,0.0509425,VALID,18.1141,VALID,157,VALID,1.0625,
1999-08-17, 02:34:00,VALID,0,VALID,99.8591,VALID,0.0169808,VALID,18.0465,VALID,150,VALID,1.05921,
1999-08-17, 02:35:00,VALID,0,VALID,99.8578,VALID,0.0509425,VALID,17.9946,VALID,131,VALID,1.3002,
1999-08-17, 02:36:00,VALID,0,VALID,99.854,VALID,0.0339617,VALID,17.9558,VALID,135,VALID,1.38371,
1999-08-17, 02:37:00,VALID,0,VALID,99.8795,VALID,0.0169808,VALID,17.9688,VALID,143,VALID,1.50493,
1999-08-17, 02:38:00,VALID,0,VALID,99.8998,VALID,0.0679233,VALID,17.9879,VALID,151,VALID,1.49856,
1999-08-17, 02:39:00,VALID,0,VALID,99.9189,VALID,0,VALID,18.0239,VALID,149,VALID,1.44552,
1999-08-17, 02:40:00,VALID,0,VALID,99.9201,VALID,0,VALID,18.0172,VALID,144,VALID,1.52561,
1999-08-17, 02:41:00,VALID,0,VALID,99.9062,VALID,0,VALID,18.0142,VALID,148,VALID,1.29579,
1999-08-17, 02:42:00,VALID,0,VALID,99.8998,VALID,0.0509425,VALID,17.9944,VALID,179,VALID,0.808203,
1999-08-17, 02:43:00,VALID,0,VALID,99.9443,VALID,0.0169808,VALID,18.0209,VALID,199,VALID,0.796875,
1999-08-17, 02:44:00,VALID,0,VALID,99.9278,VALID,0.0169808,VALID,18.0396,VALID,189,VALID,0.841283,
1999-08-17, 02:45:01,VALID,0,VALID,99.9189,VALID,0,VALID,18.0532,VALID,192,VALID,0.604235,
1999-08-17, 02:46:00,VALID,0,VALID,99.9074,VALID,0.0339617,VALID,18.0661,VALID,191,VALID,0.285979,
1999-08-17, 02:47:00,VALID,0,VALID,99.8973,VALID,0,VALID,18.0463,VALID,170,VALID,0.431212,
1999-08-17, 02:48:00,VALID,0,VALID,99.8934,VALID,0.0169808,VALID,18.0401,VALID,161,VALID,0.592188,
1999-08-17, 02:49:00,VALID,0,VALID,99.9112,VALID,0.0169808,VALID,18.0403,VALID,173,VALID,0.628495,
1999-08-17, 02:50:00,VALID,0,VALID,99.9151,VALID,0.0169808,VALID,18.0431,VALID,155,VALID,0.664063,
1999-08-17, 02:51:00,VALID,0,VALID,99.8998,VALID,0.0339617,VALID,18.02,VALID,139,VALID,0.575,
1999-08-17, 02:52:00,VALID,0,VALID,99.8871,VALID,0,VALID,17.9817,VALID,148,VALID,0.730469,
1999-08-17, 02:53:00,VALID,0,VALID,99.8871,VALID,0.0169808,VALID,17.9595,VALID,158,VALID,0.583676,
1999-08-17, 02:54:00,VALID,0,VALID,99.8833,VALID,0.0169808,VALID,17.9367,VALID,168,VALID,0.633429,
1999-08-17, 02:55:00,VALID,0,VALID,99.8807,VALID,0,VALID,17.921,VALID,165,VALID,0.59375,
1999-08-17, 02:56:00,VALID,0,VALID,99.8782,VALID,0.0169808,VALID,17.8656,VALID,124,VALID,0.664714,
1999-08-17, 02:57:00,VALID,0,VALID,99.8553,VALID,0,VALID,17.8049,VALID,107,VALID,1.06172,
1999-08-17, 02:58:00,VALID,0,VALID,99.8566,VALID,0.0509425,VALID,17.7431,VALID,116,VALID,0.944712,
1999-08-17, 02:59:00,VALID,0,VALID,99.8922,VALID,0.0339617,VALID,17.733,VALID,129,VALID,0.773849,
1999-08-17, 03:00:00,VALID,0,VALID,99.8985,VALID,0,VALID,17.7235,VALID,135,VALID,0.430921,
1999-08-17, 03:01:00,VALID,0,VALID,99.8934,VALID,0,VALID,17.6976,VALID,135,VALID,0.225329,
1999-08-17, 03:02:00,VALID,0,VALID,99.8871,VALID,0.0509425,VALID,17.6748,VALID,166,VALID,0.145579,
1999-08-17, 03:03:00,VALID,0,VALID,99.8693,VALID,0,VALID,17.636,VALID,198,VALID,0.51543,
1999-08-17, 03:04:00,VALID,0,VALID,99.8795,VALID,0.0169808,VALID,17.5973,VALID,214,VALID,0.790502,
1999-08-17, 03:05:00,VALID,0,VALID,99.8871,VALID,0.0169808,VALID,17.5846,VALID,207,VALID,0.809961,
1999-08-17, 03:06:00,VALID,0,VALID,99.8947,VALID,0,VALID,17.5618,VALID,209,VALID,0.547098,
1999-08-17, 03:07:00,VALID,0,VALID,99.8998,VALID,0,VALID,17.543,VALID,209,VALID,0.797903,
1999-08-17, 03:08:00,VALID,0,VALID,99.8934,VALID,0.0169808,VALID,17.5174,VALID,213,VALID,0.632813,
1999-08-17, 03:09:00,VALID,0,VALID,99.9062,VALID,0,VALID,17.4911,VALID,204,VALID,0.781044,
1999-08-17, 03:10:00,VALID,0,VALID,99.9456,VALID,0,VALID,17.4782,VALID,196,VALID,0.821398,
1999-08-17, 03:11:00,VALID,0,VALID,99.9758,VALID,0.0169808,VALID,17.5172,VALID,195,VALID,0.8227,
1999-08-17, 03:12:00,VALID,0,VALID,99.999,VALID,0,VALID,17.5626,VALID,190,VALID,0.75332,
1999-08-17, 03:13:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5915,VALID,201,VALID,0.739583,
1999-08-17, 03:14:00,VALID,0,VALID,99.9952,VALID,0,VALID,17.6328,VALID,206,VALID,0.302632,
1999-08-17, 03:15:00,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,17.6272,VALID,211,VALID,0.403372,
1999-08-17, 03:16:00,VALID,0,VALID,99.9583,VALID,0,VALID,17.6109,VALID,220,VALID,0.254934,
1999-08-17, 03:17:00,VALID,0,VALID,99.9443,VALID,0,VALID,17.5751,VALID,222,VALID,0.604611,
1999-08-17, 03:18:00,VALID,0,VALID,99.9608,VALID,0,VALID,17.556,VALID,225,VALID,0.989453,
1999-08-17, 03:19:00,VALID,0,VALID,99.9723,VALID,0,VALID,17.556,VALID,224,VALID,1.00391,
1999-08-17, 03:20:00,VALID,0,VALID,99.9858,VALID,0,VALID,17.5594,VALID,220,VALID,1.30469,
1999-08-17, 03:21:00,VALID,0,VALID,100,VALID,0,VALID,17.6208,VALID,210,VALID,1.24732,
1999-08-17, 03:22:00,VALID,0,VALID,99.9886,VALID,0,VALID,17.6468,VALID,205,VALID,0.72389,
1999-08-17, 03:23:00,VALID,0,VALID,99.9761,VALID,0,VALID,17.6137,VALID,199,VALID,0.702508,
1999-08-17, 03:24:00,VALID,0,VALID,99.9929,VALID,0,VALID,17.6333,VALID,193,VALID,0.928865,
1999-08-17, 03:25:00,VALID,0,VALID,99.9954,VALID,0.0339617,VALID,17.6589,VALID,199,VALID,0.485894,
1999-08-17, 03:26:00,VALID,0,VALID,99.9934,VALID,0.0339617,VALID,17.6554,VALID,222,VALID,0.37066,
1999-08-17, 03:27:00,VALID,0,VALID,99.986,VALID,0.0169808,VALID,17.672,VALID,239,VALID,0.213867,
1999-08-17, 03:28:00,VALID,0,VALID,99.9812,VALID,0,VALID,17.6595,VALID,239,VALID,0.00240385,
1999-08-17, 03:29:01,VALID,0,VALID,99.9647,VALID,0.0339617,VALID,17.6462,VALID,228,VALID,0,
1999-08-17, 03:30:01,VALID,0,VALID,99.9596,VALID,0.0339617,VALID,17.6369,VALID,228,VALID,0,
1999-08-17, 03:31:00,VALID,0,VALID,99.9659,VALID,0.0169808,VALID,17.627,VALID,228,VALID,0,
1999-08-17, 03:32:00,VALID,0,VALID,99.9697,VALID,0.0679233,VALID,17.6298,VALID,228,VALID,0,
1999-08-17, 03:33:00,VALID,0,VALID,99.9532,VALID,0.0339617,VALID,17.6238,VALID,228,VALID,0,
1999-08-17, 03:34:00,VALID,0,VALID,99.9608,VALID,0.0679233,VALID,17.6305,VALID,228,VALID,0,
1999-08-17, 03:35:00,VALID,0,VALID,99.9354,VALID,0.0169808,VALID,17.6072,VALID,228,VALID,0,
1999-08-17, 03:36:00,VALID,0,VALID,99.9405,VALID,0,VALID,17.5947,VALID,228,VALID,0,
1999-08-17, 03:37:00,VALID,0,VALID,99.9125,VALID,0.0169808,VALID,17.5622,VALID,228,VALID,0,
1999-08-17, 03:38:00,VALID,0,VALID,99.8477,VALID,0.0169808,VALID,17.5013,VALID,199,VALID,0.196135,
1999-08-17, 03:39:00,VALID,0,VALID,99.8782,VALID,0.0509425,VALID,17.4464,VALID,179,VALID,0.384663,
1999-08-17, 03:40:00,VALID,0,VALID,99.9278,VALID,0.0169808,VALID,17.4265,VALID,178,VALID,0.285156,
1999-08-17, 03:41:00,VALID,0,VALID,99.9647,VALID,0.0509425,VALID,17.4459,VALID,178,VALID,0.0388455,
1999-08-17, 03:42:00,VALID,0,VALID,99.9621,VALID,0.0339617,VALID,17.4489,VALID,178,VALID,0,
1999-08-17, 03:43:00,VALID,0,VALID,99.9557,VALID,0.0679233,VALID,17.4295,VALID,178,VALID,0,
1999-08-17, 03:44:00,VALID,0,VALID,99.9443,VALID,0.0169808,VALID,17.4205,VALID,178,VALID,0,
1999-08-17, 03:45:00,VALID,0,VALID,99.9354,VALID,0.0339617,VALID,17.3979,VALID,187,VALID,0,
1999-08-17, 03:46:00,VALID,0,VALID,99.9557,VALID,0.0169808,VALID,17.3787,VALID,189,VALID,0,
1999-08-17, 03:47:00,VALID,0,VALID,99.9621,VALID,0,VALID,17.3755,VALID,189,VALID,0,
1999-08-17, 03:48:00,VALID,0,VALID,99.9201,VALID,0.0339617,VALID,17.3426,VALID,189,VALID,0,
1999-08-17, 03:49:00,VALID,0,VALID,99.8896,VALID,0.0679233,VALID,17.2461,VALID,189,VALID,0,
1999-08-17, 03:50:00,VALID,0,VALID,99.8502,VALID,0.0509425,VALID,17.0874,VALID,189,VALID,0,
1999-08-17, 03:51:00,VALID,0,VALID,99.8858,VALID,0.0169808,VALID,17.0583,VALID,189,VALID,0,
1999-08-17, 03:52:01,VALID,0,VALID,99.8845,VALID,0.0169808,VALID,17.0263,VALID,179,VALID,0,
1999-08-17, 03:53:00,VALID,0,VALID,99.8464,VALID,0.0339617,VALID,16.9231,VALID,163,VALID,0,
1999-08-17, 03:54:00,VALID,0,VALID,99.8833,VALID,0,VALID,16.9134,VALID,147,VALID,0,
1999-08-17, 03:55:00,VALID,0,VALID,99.9062,VALID,0,VALID,16.9169,VALID,121,VALID,0,
1999-08-17, 03:56:00,VALID,0,VALID,99.9163,VALID,0,VALID,16.8719,VALID,118,VALID,0.202908,
1999-08-17, 03:57:00,VALID,0,VALID,99.9659,VALID,-0.0679233,VALID,16.9182,VALID,118,VALID,0.774414,
1999-08-17, 03:58:00,VALID,0,VALID,99.9532,VALID,-0.0679233,VALID,16.8534,VALID,115,VALID,0.726162,
1999-08-17, 03:59:00,VALID,0,VALID,99.9952,VALID,-0.0169808,VALID,16.9765,VALID,115,VALID,0.776316,
1999-08-17, 04:00:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.1219,VALID,116,VALID,0.789679,
1999-08-17, 04:01:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.1667,VALID,128,VALID,0.708059,
1999-08-17, 04:02:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2384,VALID,138,VALID,0.672447,