2010/10/11, +9, 136.10,  34.85, 385
00:00:00,  969.5,   16.1,   87.9,    4.04,   -1.23,    0.0, -999.0
00:00:05,  969.6,   16.1,   87.5,    4.80,    0.34,    0.0, -999.0
00:00:10,  969.5,   16.1,   87.5,    5.28,   -1.22,    0.0, -999.0
00:00:15,  969.5,   16.1,   87.5,    4.81,   -2.45,    0.0, -999.0
00:00:20,  969.6,   16.1,   87.7,    3.87,   -0.48,    0.0, -999.0
00:00:25,  969.5,   16.1,   87.5,    4.30,    0.08,    0.0, -999.0
00:00:30,  969.6,   16.1,   87.4,    3.64,    1.40,    0.0, -999.0
00:00:35,  969.6,   16.1,   87.2,    4.18,    0.81,    0.0, -999.0
00:00:40,  969.6,   16.1,   87.7,    5.11,   -0.36,    0.0, -999.0
00:00:45,  969.6,   16.1,   87.4,    4.14,    2.49,    0.0, -999.0
00:00:50,  969.5,   16.1,   87.8,    0.97,    1.91,    0.0, -999.0
00:00:55,  969.5,   16.1,   88.0,    1.90,    0.00,    0.0, -999.0
00:01:00,  969.5,   16.1,   87.6,    3.57,    0.76,    0.0, -999.0
00:01:05,  969.5,   16.1,   87.6,    2.46,   -0.99,    0.0, -999.0
00:01:10,  969.5,   16.1,   87.6,    3.22,   -1.30,    0.0, -999.0
00:01:15,  969.5,   16.1,   87.7,    5.46,   -1.67,    0.0, -999.0
00:01:20,  969.6,   16.1,   87.8,    5.13,   -3.09,    0.0, -999.0
00:01:25,  969.6,   16.1,   87.6,    5.75,    0.50,    0.0, -999.0
00:01:30,  969.5,   16.1,   87.5,    7.17,    0.13,    0.0, -999.0
00:01:35,  969.6,   16.1,   87.9,    6.94,   -1.60,    0.0, -999.0
00:01:40,  969.5,   16.1,   87.7,    6.42,    1.02,    0.0, -999.0
00:01:45,  969.5,   16.1,   87.7,    6.93,   -0.24,    0.0, -999.0
00:01:50,  969.5,   16.1,   87.9,    5.92,   -2.04,    0.0, -999.0
00:01:55,  969.6,   16.1,   87.7,    5.10,   -2.83,    0.0, -999.0
00:02:00,  969.5,   16.1,   87.6,    4.99,   -1.24,    0.0, -999.0
00:02:05,  969.5,   16.1,   87.7,    2.64,   -1.07,    0.0, -999.0
00:02:10,  969.6,   16.1,   87.8,    0.56,   -1.73,    0.0, -999.0
00:02:15,  969.5,   16.1,   87.8,    1.77,   -0.64,    0.0, -999.0
00:02:20,  969.5,   16.1,   87.7,    1.37,   -0.58,    0.0, -999.0
00:02:25,  969.5,   16.1,   87.7,    0.37,   -0.61,    0.0, -999.0
00:02:30,  969.5,   16.1,   87.5,    0.47,    0.08,    0.0, -999.0
00:02:35,  969.5,   16.1,   88.0,    2.43,    0.17,    0.0, -999.0
00:02:40,  969.5,   16.1,   87.8,    5.48,   -0.19,    0.0, -999.0
00:02:45,  969.5,   16.1,   87.7,    3.93,   -1.35,    0.0, -999.0
00:02:50,  969.5,   16.1,   87.7,    3.41,   -1.89,    0.0, -999.0
00:02:55,  969.5,   16.1,   88.0,    3.62,   -2.01,    0.0, -999.0
00:03:00,  969.5,   16.1,   88.0,    4.74,   -0.58,    0.0, -999.0
00:03:05,  969.5,   16.1,   87.7,    4.37,   -2.42,    0.0, -999.0
00:03:10,  969.5,   16.1,   87.6,    3.62,    0.51,    0.0, -999.0
00:03:15,  969.6,   16.1,   87.8,    3.26,   -0.57,    0.0, -999.0
00:03:20,  969.5,   16.1,   87.6,    1.99,   -0.81,    0.0, -999.0
00:03:25,  969.5,   16.1,   87.7,    2.44,    0.04,    0.0, -999.0
00:03:30,  969.5,   16.1,   87.7,    4.74,   -0.58,    0.0, -999.0
00:03:35,  969.5,   16.1,   87.7,    6.06,    1.18,    0.0, -999.0
00:03:40,  969.6,   16.1,   87.9,    6.92,    0.00,    0.0, -999.0
00:03:45,  969.5,   16.1,   87.6,    5.03,    0.09,    0.0, -999.0
00:03:50,  969.5,   16.1,   87.8,    3.43,   -2.23,    0.0, -999.0
00:03:55,  969.5,   16.1,   88.0,    4.18,   -0.15,    0.0, -999.0
00:04:00,  969.6,   16.1,   87.8,    2.94,    0.63,    0.0, -999.0
00:04:05,  969.6,   16.1,   87.8,    3.88,   -1.19,    0.0, -999.0
00:04:10,  969.5,   16.1,   87.8,    2.84,   -1.78,    0.0, -999.0
00:04:15,  969.5,   16.1,   87.9,    2.94,   -0.73,    0.0, -999.0
00:04:20,  969.5,   16.1,   88.0,    1.99,   -1.67,    0.0, -999.0
00:04:25,  969.6,   16.1,   87.8,    2.51,   -1.12,    0.0, -999.0
00:04:30,  969.5,   16.1,   87.9,    3.13,    0.27,    0.0, -999.0
00:04:35,  969.5,   16.1,   87.7,    1.93,   -0.20,    0.0, -999.0
00:04:40,  969.5,   16.1,   87.9,    2.16,   -1.40,    0.0, -999.0
00:04:45,  969.5,   16.1,   87.9,    7.05,    0.49,    0.0, -999.0
00:04:50,  969.5,   16.1,   87.8,    5.33,   -0.65,    0.0, -999.0
00:04:55,  969.5,   16.1,   87.9,    4.30,   -0.45,    0.0, -999.0
00:05:00,  969.5,   16.1,   87.8,    1.58,   -3.24,    0.0, -999.0
00:05:05,  969.5,   16.1,   88.1,    3.22,   -2.79,    0.0, -999.0
00:05:10,  969.5,   16.1,   87.7,    2.48,   -1.00,    0.0, -999.0
00:05:15,  969.5,   16.1,   88.0,    1.41,   -1.69,    0.0, -999.0
00:05:20,  969.5,   16.1,   87.9,    0.71,    0.19,    0.0, -999.0
00:05:25,  969.5,   16.1,   87.7,    0.41,    0.71,    0.0, -999.0
00:05:30,  969.5,   16.1,   88.0,    1.86,   -0.20,    0.0, -999.0
00:05:35,  969.6,   16.1,   87.9,    3.39,    0.72,    0.0, -999.0
00:05:40,  969.5,   16.1,   87.9,    4.78,   -0.84,    0.0, -999.0
00:05:45,  969.5,   16.1,   88.2,    4.81,   -0.85,    0.0, -999.0
00:05:50,  969.5,   16.1,   87.6,    4.73,   -1.01,    0.0, -999.0
00:05:55,  969.5,   16.1,   87.8,    2.89,   -1.87,    0.0, -999.0
00:06:00,  969.6,   16.1,   87.8,    2.15,   -1.45,    0.0, -999.0
00:06:05,  969.5,   16.1,   87.9,    3.03,   -2.20,    0.0, -999.0
00:06:10,  969.5,   16.1,   87.9,    1.51,   -1.94,    0.0, -999.0
00:06:15,  969.5,   16.1,   87.9,    1.72,   -2.98,    0.0, -999.0
00:06:20,  969.5,   16.1,   88.0,    3.79,   -2.75,    0.0, -999.0
00:06:25,  969.5,   16.1,   87.9,    2.08,   -1.94,    0.0, -999.0
00:06:30,  969.5,   16.1,   87.9,    2.67,   -2.49,    0.0, -999.0
00:06:35,  969.5,   16.1,   88.3,    3.42,   -1.05,    0.0, -999.0
00:06:40,  969.5,   16.1,   87.9,    4.25,   -0.30,    0.0, -999.0
00:06:45,  969.5,   16.1,   87.8,    3.06,   -2.22,    0.0, -999.0
00:06:50,  969.5,   16.1,   87.8,    3.93,    0.98,    0.0, -999.0
00:06:55,  969.5,   16.1,   87.8,    3.17,    0.06,    0.0, -999.0
00:07:00,  969.5,   16.1,   88.0,    3.17,   -0.22,    0.0, -999.0
00:07:05,  969.5,   16.1,   88.0,    5.48,   -2.44,    0.0, -999.0
00:07:10,  969.5,   16.1,   87.9,    6.03,   -1.39,    0.0, -999.0
00:07:15,  969.5,   16.1,   87.9,    5.28,   -1.12,    0.0, -999.0
00:07:20,  969.5,   16.1,   88.2,    5.45,   -1.16,    0.0, -999.0
00:07:25,  969.5,   16.1,   88.0,    4.45,   -1.80,    0.0, -999.0
00:07:30,  969.5,   16.1,   87.9,    5.08,   -0.80,    0.0, -999.0
00:07:35,  969.5,   16.1,   88.2,    2.10,   -2.03,    0.0, -999.0
00:07:40,  969.5,   16.1,   87.9,    4.14,    0.43,    0.0, -999.0
00:07:45,  969.5,   16.1,   87.7,    1.40,    1.62,    0.0, -999.0
00:07:50,  969.5,   16.1,   87.9,    2.74,   -2.74,    0.0, -999.0
00:07:55,  969.5,   16.1,   87.9,    2.14,    0.00,    0.0, -999.0
00:08:00,  969.5,   16.1,   88.1,    1.59,   -0.78,    0.0, -999.0
00:08:05,  969.6,   16.1,   88.1,    2.60,   -0.46,    0.0, -999.0
00:08:10,  969.5,   16.1,   87.9,    3.52,   -1.08,    0.0, -999.0
00:08:15,  969.5,   16.1,   87.9,    4.87,   -0.86,    0.0, -999.0
00:08:20,  969.5,   16.1,   88.0,    4.38,   -0.46,    0.0, -999.0
00:08:25,  969.5,   16.1,   88.1,    2.97,   -0.69,    0.0, -999.0
00:08:30,  969.6,   16.1,   88.0,    4.22,    0.07,    0.0, -999.0
00:08:35,  969.5,   16.1,   88.0,    2.85,   -0.30,    0.0, -999.0
00:08:40,  969.5,   16.1,   88.1,    2.30,   -1.38,    0.0, -999.0
00:08:45,  969.5,   16.1,   88.0,    3.59,   -0.63,    0.0, -999.0
00:08:50,  969.5,   16.1,   88.3,    4.23,   -2.35,    0.0, -999.0
00:08:55,  969.5,   16.1,   88.2,    3.45,   -1.19,    0.0, -999.0
00:09:00,  969.5,   16.1,   88.1,    2.57,    0.18,    0.0, -999.0
00:09:05,  969.6,   16.1,   88.5,    2.34,    0.63,    0.0, -999.0
00:09:10,  969.6,   16.1,   87.9,    4.17,    0.66,    0.0, -999.0
00:09:15,  969.5,   16.1,   88.1,    4.19,   -0.74,    0.0, -999.0
00:09:20,  969.6,   16.1,   88.0,    3.42,   -0.60,    0.0, -999.0
00:09:25,  969.5,   16.1,   87.7,    3.40,    0.48,    0.0, -999.0
00:09:30,  969.5,   16.1,   87.9,    3.29,   -1.20,    0.0, -999.0
00:09:35,  969.5,   16.1,   88.0,    2.40,   -1.88,    0.0, -999.0
00:09:40,  969.6,   16.1,   88.2,    4.66,   -1.98,    0.0, -999.0
00:09:45,  969.6,   16.1,   88.1,    4.24,   -1.06,    0.0, -999.0
00:09:50,  969.5,   16.1,   88.0,    4.99,   -1.15,    0.0, -999.0
00:09:55,  969.6,   16.1,   87.9,    4.82,   -0.76,    0.0, -999.0
00:10:00,  969.5,   16.1,   87.9,    4.18,    0.37,    0.0, -999.0
00:10:05,  969.5,   16.1,   88.0,    3.02,    0.48,    0.0, -999.0
00:10:10,  969.5,   16.1,   88.1,    0.94,   -1.45,    0.0, -999.0
00:10:15,  969.6,   16.1,   88.1,    2.19,    0.04,    0.0, -999.0
00:10:20,  969.5,   16.1,   88.0,    2.16,   -0.30,    0.0, -999.0
00:10:25,  969.6,   16.1,   87.9,    4.63,    0.65,    0.0, -999.0
00:10:30,  969.6,   16.1,   87.8,    6.92,   -0.24,    0.0, -999.0
00:10:35,  969.6,   16.1,   88.0,    6.17,    0.43,    0.0, -999.0
00:10:40,  969.6,   16.1,   87.9,    5.43,   -1.15,    0.0, -999.0
00:10:45,  969.6,   16.1,   87.8,    3.98,   -2.58,    0.0, -999.0
00:10:50,  969.5,   16.1,   88.1,    3.56,   -0.31,    0.0, -999.0
00:10:55,  969.5,   16.1,   88.3,    3.31,    0.17,    0.0, -999.0
00:11:00,  969.6,   16.1,   88.1,    3.81,    0.07,    0.0, -999.0
00:11:05,  969.6,   16.1,   87.9,    4.61,   -0.73,    0.0, -999.0
00:11:10,  969.5,   16.1,   87.7,    3.29,   -0.94,    0.0, -999.0
00:11:15,  969.5,   16.2,   88.1,    3.79,   -0.88,    0.0, -999.0
00:11:20,  969.5,   16.1,   88.0,    3.35,   -1.49,    0.0, -999.0
00:11:25,  969.6,   16.2,   87.9,    2.41,   -0.56,    0.0, -999.0
00:11:30,  969.6,   16.2,   88.0,    2.60,    0.32,    0.0, -999.0
00:11:35,  969.6,   16.2,   87.9,    3.54,    0.88,    0.0, -999.0
00:11:40,  969.6,   16.2,   87.8,    3.87,   -3.25,    0.0, -999.0
00:11:45,  969.6,   16.2,   88.0,    4.65,   -0.57,    0.0, -999.0
00:11:50,  969.6,   16.2,   87.9,    4.14,    0.58,    0.0, -999.0
00:11:55,  969.6,   16.1,   87.8,    4.87,    0.34,    0.0, -999.0
00:12:00,  969.6,   16.2,   87.5,    4.47,   -0.23,    0.0, -999.0
00:12:05,  969.6,   16.2,   87.8,    5.01,   -3.25,    0.0, -999.0
00:12:10,  969.6,   16.2,   87.5,    2.56,    0.36,    0.0, -999.0
00:12:15,  969.6,   16.2,   87.9,    2.65,    0.66,    0.0, -999.0
00:12:20,  969.5,   16.2,   87.9,    1.33,   -1.70,    0.0, -999.0
00:12:25,  969.6,   16.2,   88.1,    1.14,   -0.96,    0.0, -999.0
00:12:30,  969.6,   16.2,   87.8,    0.93,   -0.21,    0.0, -999.0
00:12:35,  969.5,   16.1,   88.0,    2.86,   -0.50,    0.0, -999.0
00:12:40,  969.6,   16.2,   88.2,    3.17,   -0.67,    0.0, -999.0
00:12:45,  969.6,   16.2,   87.8,    2.99,    0.97,    0.0, -999.0
00:12:50,  969.6,   16.2,   87.9,    3.03,   -0.93,    0.0, -999.0
00:12:55,  969.6,   16.2,   87.9,    4.81,    0.25,    0.0, -999.0
00:13:00,  969.6,   16.1,   88.2,    5.07,   -0.53,    0.0, -999.0
00:13:05,  969.6,   16.1,   87.8,    5.03,   -0.44,    0.0, -999.0
00:13:10,  969.6,   16.2,   87.8,    4.24,    0.00,    0.0, -999.0
00:13:15,  969.6,   16.2,   87.8,    5.03,   -0.80,    0.0, -999.0
00:13:20,  969.5,   16.2,   87.9,    4.03,   -1.15,    0.0, -999.0
00:13:25,  969.6,   16.2,   87.9,    2.58,   -0.32,    0.0, -999.0
00:13:30,  969.6,   16.2,   87.8,    2.46,   -0.61,    0.0, -999.0
00:13:35,  969.6,   16.2,   87.6,    0.78,   -1.67,    0.0, -999.0
00:13:40,  969.6,   16.2,   87.5,    0.77,   -0.56,    0.0, -999.0
00:13:45,  969.6,   16.2,   87.9,    2.43,   -1.08,    0.0, -999.0
00:13:50,  969.6,   16.1,   88.0,    1.69,    1.76,    0.0, -999.0
00:13:55,  969.6,   16.1,   87.4,    1.95,    0.20,    0.0, -999.0
00:14:00,  969.6,   16.2,   87.9,    5.77,   -0.40,    0.0, -999.0
00:14:05,  969.6,   16.1,   87.9,    6.64,   -0.23,    0.0, -999.0
00:14:10,  969.6,   16.1,   87.9,    6.89,    0.48,    0.0, -999.0
00:14:15,  969.6,   16.1,   87.4,    3.54,   -2.04,    0.0, -999.0
00:14:20,  969.6,   16.2,   87.8,    2.93,    0.78,    0.0, -999.0
00:14:25,  969.6,   16.1,   87.8,    5.49,   -1.37,    0.0, -999.0
00:14:30,  969.6,   16.1,   88.0,    4.10,    1.57,    0.0, -999.0
00:14:35,  969.6,   16.1,   87.8,    6.45,   -0.56,    0.0, -999.0
00:14:40,  969.6,   16.1,   88.0,    8.37,   -1.03,    0.0, -999.0
00:14:45,  969.6,   16.1,   87.7,    5.77,   -1.76,    0.0, -999.0
00:14:50,  969.5,   16.1,   87.8,    6.31,   -2.29,    0.0, -999.0
00:14:55,  969.6,   16.1,   87.6,    5.63,   -1.30,    0.0, -999.0
00:15:00,  969.6,   16.1,   88.1,    4.17,   -1.27,    0.0, -999.0
00:15:05,  969.6,   16.1,   87.8,    3.17,   -0.39,    0.0, -999.0
00:15:10,  969.5,   16.1,   87.9,    3.02,   -1.35,    0.0, -999.0
00:15:15,  969.6,   16.1,   88.2,    2.96,    0.26,    0.0, -999.0
00:15:20,  969.6,   16.1,   87.8,    1.34,    0.74,    0.0, -999.0
00:15:25,  969.5,   16.1,   87.7,    1.21,   -0.28,    0.0, -999.0
00:15:30,  969.5,   16.1,   87.8,    2.72,   -0.09,    0.0, -999.0
00:15:35,  969.5,   16.1,   88.1,    3.58,    0.57,    0.0, -999.0
00:15:40,  969.5,   16.1,   88.0,    5.16,   -0.63,    0.0, -999.0
00:15:45,  969.6,   16.1,   87.9,    1.97,   -1.84,    0.0, -999.0
00:15:50,  969.6,   16.1,   87.9,    2.48,    0.67,    0.0, -999.0
00:15:55,  969.6,   16.1,   87.8,    5.61,    1.19,    0.0, -999.0
00:16:00,  969.6,   16.1,   88.1,    4.08,   -0.72,    0.0, -999.0
00:16:05,  969.5,   16.1,   87.9,    3.37,    0.84,    0.0, -999.0
00:16:10,  969.5,   16.1,   88.2,    4.22,    0.37,    0.0, -999.0
00:16:15,  969.6,   16.1,   87.9,    4.06,    1.09,    0.0, -999.0
00:16:20,  969.6,   16.1,   88.0,    4.15,    0.81,    0.0, -999.0
00:16:25,  969.6,   16.1,   88.1,    4.16,   -0.96,    0.0, -999.0
00:16:30,  969.6,   16.1,   88.3,    3.61,   -2.43,    0.0, -999.0
00:16:35,  969.6,   16.1,   87.9,    3.75,    0.00,    0.0, -999.0
00:16:40,  969.6,   16.1,   88.1,    1.76,    1.10,    0.0, -999.0
00:16:45,  969.6,   16.1,   88.0,    1.34,    0.65,    0.0, -999.0
00:16:50,  969.6,   16.1,   88.1,    1.94,    0.38,    0.0, -999.0
00:16:55,  969.5,   16.1,   88.0,    3.56,   -0.82,    0.0, -999.0
00:17:00,  969.5,   16.1,   88.0,    2.02,    0.54,    0.0, -999.0
00:17:05,  969.6,   16.1,   87.9,    4.30,   -0.53,    0.0, -999.0
00:17:10,  969.6,   16.1,   87.9,    3.46,    0.00,    0.0, -999.0
00:17:15,  969.5,   16.1,   88.1,    4.32,    1.08,    0.0, -999.0
00:17:20,  969.6,   16.1,   88.1,    3.68,    0.99,    0.0, -999.0
00:17:25,  969.6,   16.1,   88.0,    2.55,    0.83,    0.0, -999.0
00:17:30,  969.5,   16.1,   88.2,    1.76,   -0.41,    0.0, -999.0
00:17:35,  969.6,   16.1,   88.2,    2.69,   -1.31,    0.0, -999.0
00:17:40,  969.5,   16.1,   88.1,    3.60,    0.77,    0.0, -999.0
00:17:45,  969.5,   16.1,   88.1,    5.64,    0.39,    0.0, -999.0
00:17:50,  969.6,   16.1,   88.2,    7.13,   -0.50,    0.0, -999.0
00:17:55,  969.5,   16.1,   88.4,    4.35,    0.30,    0.0, -999.0
00:18:00,  969.6,   16.1,   88.1,    2.80,   -1.13,    0.0, -999.0
00:18:05,  969.6,   16.1,   88.1,    4.43,    0.70,    0.0, -999.0
00:18:10,  969.6,   16.1,   88.2,    3.87,   -0.14,    0.0, -999.0
00:18:15,  969.5,   16.1,   88.2,    3.11,   -0.55,    0.0, -999.0
00:18:20,  969.6,   16.1,   88.3,    2.88,   -0.35,    0.0, -999.0
00:18:25,  969.6,   16.1,   88.4,    2.88,   -2.09,    0.0, -999.0
00:18:30,  969.6,   16.1,   88.2,    1.49,   -1.30,    0.0, -999.0
00:18:35,  969.6,   16.1,   88.1,    4.05,    1.32,    0.0, -999.0
00:18:40,  969.6,   16.1,   88.2,    2.47,    1.05,    0.0, -999.0
00:18:45,  969.6,   16.1,   88.1,    2.67,    0.28,    0.0, -999.0
00:18:50,  969.6,   16.1,   88.3,    4.11,   -1.83,    0.0, -999.0
00:18:55,  969.6,   16.1,   88.1,    4.41,   -2.15,    0.0, -999.0
00:19:00,  969.6,   16.1,   88.5,    5.20,   -1.30,    0.0, -999.0
00:19:05,  969.6,   16.1,   87.9,    4.46,    0.63,    0.0, -999.0
00:19:10,  969.6,   16.1,   88.0,    3.76,    1.01,    0.0, -999.0
00:19:15,  969.6,   16.1,   88.1,    4.15,   -0.22,    0.0, -999.0
00:19:20,  969.7,   16.1,   88.2,    2.01,    0.54,    0.0, -999.0
00:19:25,  969.6,   16.1,   88.1,    3.61,    1.46,    0.0, -999.0
00:19:30,  969.7,   16.1,   88.2,    3.39,    0.91,    0.0, -999.0
00:19:35,  969.6,   16.1,   88.2,    3.87,   -0.41,    0.0, -999.0
00:19:40,  969.7,   16.1,   88.0,    1.93,   -0.94,    0.0, -999.0
00:19:45,  969.6,   16.1,   88.2,    1.95,   -0.87,    0.0, -999.0
00:19:50,  969.6,   16.1,   88.1,    1.79,   -1.16,    0.0, -999.0
00:19:55,  969.7,   16.1,   88.1,    1.96,   -0.21,    0.0, -999.0
00:20:00,  969.6,   16.1,   88.0,    1.31,   -0.79,    0.0, -999.0
00:20:05,  969.7,   16.1,   88.3,    0.91,   -1.16,    0.0, -999.0
00:20:10,  969.7,   16.1,   88.1,    1.92,   -0.44,    0.0, -999.0
00:20:15,  969.6,   16.1,   88.2,    1.33,    1.59,    0.0, -999.0
00:20:20,  969.6,   16.1,   88.2,    2.49,    0.62,    0.0, -999.0
00:20:25,  969.7,   16.1,   88.0,    2.83,   -0.87,    0.0, -999.0
00:20:30,  969.6,   16.1,   88.1,    1.79,    0.35,    0.0, -999.0
00:20:35,  969.7,   16.1,   88.4,    2.61,   -1.57,    0.0, -999.0
00:20:40,  969.6,   16.1,   88.1,    2.64,   -0.47,    0.0, -999.0
00:20:45,  969.7,   16.1,   88.2,    6.31,   -0.44,    0.0, -999.0
00:20:50,  969.7,   16.1,   88.4,    6.76,    0.12,    0.0, -999.0
00:20:55,  969.7,   16.1,   88.6,    4.82,   -0.17,    0.0, -999.0
00:21:00,  969.6,   16.1,   88.2,    3.54,   -1.58,    0.0, -999.0
00:21:05,  969.6,   16.1,   88.5,    2.52,   -0.31,    0.0, -999.0
00:21:10,  969.7,   16.1,   88.5,    1.63,   -3.20,    0.0, -999.0
00:21:15,  969.7,   16.1,   88.4,    2.13,   -0.34,    0.0, -999.0
00:21:20,  969.6,   16.1,   88.6,    0.96,   -0.07,    0.0, -999.0
00:21:25,  969.7,   16.1,   88.2,    4.32,   -0.76,    0.0, -999.0
00:21:30,  969.7,   16.1,   88.3,    2.64,   -2.21,    0.0, -999.0
00:21:35,  969.7,   16.1,   88.1,    3.37,   -1.23,    0.0, -999.0
00:21:40,  969.7,   16.1,   88.7,    2.63,   -1.58,    0.0, -999.0
00:21:45,  969.7,   16.1,   88.2,    2.50,    0.62,    0.0, -999.0
00:21:50,  969.7,   16.1,   88.2,    2.65,    0.19,    0.0, -999.0
00:21:55,  969.6,   16.1,   88.3,    2.14,   -0.34,    0.0, -999.0
00:22:00,  969.6,   16.1,   88.3,    3.29,    2.57,    0.0, -999.0
00:22:05,  969.7,   16.1,   88.4,    0.41,   -1.41,    0.0, -999.0
00:22:10,  969.6,   16.1,   88.4,    2.55,   -1.85,    0.0, -999.0
00:22:15,  969.8,   16.1,   88.2,    2.24,   -1.00,    0.0, -999.0
00:22:20,  969.7,   16.1,   88.4,    2.71,   -0.33,    0.0, -999.0
00:22:25,  969.7,   16.1,   88.1,    2.73,   -1.22,    0.0, -999.0
00:22:30,  969.7,   16.1,   88.3,    4.43,   -1.79,    0.0, -999.0
00:22:35,  969.7,   16.1,   88.3,    6.16,   -1.09,    0.0, -999.0
00:22:40,  969.7,   16.1,   87.9,    4.57,   -1.06,    0.0, -999.0
00:22:45,  969.7,   16.1,   88.3,    4.54,   -0.96,    0.0, -999.0
00:22:50,  969.6,   16.1,   88.4,    4.48,   -1.37,    0.0, -999.0
00:22:55,  969.6,   16.1,   88.3,    3.89,    0.55,    0.0, -999.0
00:23:00,  969.7,   16.1,   88.6,    2.39,    0.42,    0.0, -999.0
00:23:05,  969.6,   16.1,   88.3,    3.01,    0.05,    0.0, -999.0
00:23:10,  969.7,   16.1,   88.4,    5.55,   -2.24,    0.0, -999.0
00:23:15,  969.6,   16.1,   88.8,    5.12,   -0.18,    0.0, -999.0
00:23:20,  969.7,   16.1,   88.4,    5.72,    0.10,    0.0, -999.0
00:23:25,  969.7,   16.1,   88.3,    4.38,   -1.09,    0.0, -999.0
00:23:30,  969.7,   16.1,   88.8,    3.41,   -0.60,    0.0, -999.0
00:23:35,  969.7,   16.1,   88.6,    0.51,   -2.06,    0.0, -999.0
00:23:40,  969.7,   16.1,   88.4,    1.54,   -0.16,    0.0, -999.0
00:23:45,  969.7,   16.0,   88.4,    4.99,    1.06,    0.0, -999.0
00:23:50,  969.7,   16.0,   88.1,    3.54,   -0.62,    0.0, -999.0
00:23:55,  969.7,   16.0,   88.3,    4.33,    0.84,    0.0, -999.0
00:24:00,  969.7,   16.0,   88.6,    2.12,    0.19,    0.0, -999.0
00:24:05,  969.7,   16.0,   88.3,    6.52,   -2.37,    0.0, -999.0
00:24:10,  969.7,   16.0,   88.2,    4.20,   -1.45,    0.0, -999.0
00:24:15,  969.7,   16.0,   88.4,    3.86,    0.00,    0.0, -999.0
00:24:20,  969.7,   16.0,   88.4,    3.86,   -1.72,    0.0, -999.0
00:24:25,  969.7,   16.0,   88.5,    4.53,    0.96,    0.0, -999.0
00:24:30,  969.7,   16.0,   88.4,    3.80,    0.81,    0.0, -999.0
00:24:35,  969.7,   16.0,   88.2,    2.71,   -0.09,    0.0, -999.0
00:24:40,  969.7,   16.0,   88.3,    0.82,   -1.31,    0.0, -999.0
00:24:45,  969.7,   16.0,   88.6,    2.96,   -0.52,    0.0, -999.0
00:24:50,  969.7,   16.0,   88.6,    1.50,   -1.01,    0.0, -999.0
00:24:55,  969.7,   16.0,   88.5,    3.73,   -0.39,    0.0, -999.0
00:25:00,  969.7,   16.0,   88.6,    3.55,   -0.82,    0.0, -999.0
00:25:05,  969.7,   16.0,   88.5,    3.95,   -1.36,    0.0, -999.0
00:25:10,  969.8,   16.0,   88.9,    3.56,    0.06,    0.0, -999.0
00:25:15,  969.7,   16.0,   88.6,    4.81,    0.51,    0.0, -999.0
00:25:20,  969.7,   16.0,   88.5,    3.96,   -1.44,    0.0, -999.0
00:25:25,  969.7,   16.0,   88.5,    5.07,   -0.62,    0.0, -999.0
00:25:30,  969.7,   16.0,   88.5,    5.71,   -0.30,    0.0, -999.0
00:25:35,  969.7,   16.0,   88.4,    5.11,   -0.81,    0.0, -999.0
00:25:40,  969.7,   16.0,   88.6,    4.78,   -1.55,    0.0, -999.0
00:25:45,  969.7,   16.0,   88.5,    4.26,   -0.75,    0.0, -999.0
00:25:50,  969.7,   16.0,   88.7,    3.58,   -0.83,    0.0, -999.0
00:25:55,  969.7,   16.0,   88.5,    3.89,   -0.97,    0.0, -999.0
00:26:00,  969.7,   16.0,   88.8,    5.61,    0.59,    0.0, -999.0
00:26:05,  969.7,   16.0,   88.6,    5.52,   -0.58,    0.0, -999.0
00:26:10,  969.7,   16.0,   88.5,    3.68,   -0.92,    0.0, -999.0
00:26:15,  969.7,   16.0,   88.7,    3.55,    0.25,    0.0, -999.0
00:26:20,  969.7,   16.0,   88.5,    3.08,    0.27,    0.0, -999.0
00:26:25,  969.7,   16.0,   88.8,    4.14,   -0.51,    0.0, -999.0
00:26:30,  969.7,   16.0,   88.6,    3.89,   -1.42,    0.0, -999.0
00:26:35,  969.7,   16.0,   88.7,    5.46,   -1.88,    0.0, -999.0
00:26:40,  969.7,   16.0,   88.6,    5.39,   -1.96,    0.0, -999.0
00:26:45,  969.7,   16.0,   88.7,    5.99,   -2.06,    0.0, -999.0
00:26:50,  969.7,   16.0,   88.7,    5.70,   -0.40,    0.0, -999.0
00:26:55,  969.7,   16.0,   88.6,    5.38,    0.85,    0.0, -999.0
00:27:00,  969.7,   16.0,   88.8,    3.45,   -2.24,    0.0, -999.0
00:27:05,  969.7,   16.0,   88.6,    4.13,   -1.50,    0.0, -999.0
00:27:10,  969.7,   16.0,   88.7,    2.39,   -0.38,    0.0, -999.0
00:27:15,  969.7,   16.0,   88.7,    1.91,    0.93,    0.0, -999.0
00:27:20,  969.7,   16.0,   88.5,    1.74,    0.92,    0.0, -999.0
00:27:25,  969.7,   16.0,   88.7,    2.10,    0.04,    0.0, -999.0
00:27:30,  969.7,   16.0,   88.8,    0.65,   -1.08,    0.0, -999.0
00:27:35,  969.7,   16.0,   88.8,    1.69,    0.68,    0.0, -999.0
00:27:40,  969.7,   16.0,   88.6,    2.66,    0.05,    0.0, -999.0
00:27:45,  969.7,   16.0,   88.9,    2.84,   -0.20,    0.0, -999.0
00:27:50,  969.7,   16.0,   88.6,    1.60,    1.72,    0.0, -999.0
00:27:55,  969.7,   16.0,   88.9,    1.48,    2.20,    0.0, -999.0
00:28:00,  969.7,   16.0,   88.7,    1.21,   -0.28,    0.0, -999.0
00:28:05,  969.7,   16.0,   88.8,    2.04,    1.27,    0.0, -999.0
00:28:10,  969.7,   16.0,   88.4,    2.06,    0.00,    0.0, -999.0
00:28:15,  969.6,   16.0,   88.9,    2.41,   -0.56,    0.0, -999.0
00:28:20,  969.7,   16.0,   88.8,    3.37,   -0.59,    0.0, -999.0
00:28:25,  969.7,   16.0,   88.7,    3.57,    0.50,    0.0, -999.0
00:28:30,  969.7,   16.0,   88.7,    2.91,   -1.00,    0.0, -999.0
00:28:35,  969.7,   16.0,   88.5,    2.95,   -0.36,    0.0, -999.0
00:28:40,  969.7,   16.0,   88.7,    4.37,   -2.23,    0.0, -999.0
00:28:45,  969.7,   16.0,   88.7,    4.41,   -0.54,    0.0, -999.0
00:28:50,  969.7,   16.0,   88.4,    2.78,   -1.18,    0.0, -999.0
00:28:55,  969.6,   16.0,   88.7,    1.94,   -0.31,    0.0, -999.0
00:29:00,  969.7,   16.0,   88.9,    2.35,   -0.25,    0.0, -999.0
00:29:05,  969.7,   16.0,   88.8,    3.74,    0.07,    0.0, -999.0
00:29:10,  969.7,   16.0,   88.8,    5.41,    0.00,    0.0, -999.0
00:29:15,  969.6,   16.0,   88.9,    5.64,   -1.30,    0.0, -999.0
00:29:20,  969.7,   16.0,   88.9,    6.20,   -1.09,    0.0, -999.0
00:29:25,  969.7,   16.0,   89.0,    6.01,   -0.63,    0.0, -999.0
00:29:30,  969.7,   16.0,   88.7,    5.35,   -1.95,    0.0, -999.0
00:29:35,  969.7,   16.0,   88.9,    3.32,   -2.89,    0.0, -999.0
00:29:40,  969.7,   16.0,   88.9,    2.49,    0.17,    0.0, -999.0