,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-04-03, 00:00:00,VALID,916.983,VALID,0,VALID,98.7337,VALID,-0.0169808,VALID,20.2091,VALID,171,VALID,0,
2001-04-03, 00:01:00,VALID,916.983,VALID,0,VALID,98.735,VALID,-0.0169808,VALID,20.2024,VALID,171,VALID,0,
2001-04-03, 00:02:00,VALID,916.956,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,20.1992,VALID,171,VALID,0,
2001-04-03, 00:03:00,VALID,916.926,VALID,0,VALID,98.7439,VALID,0,VALID,20.2024,VALID,171,VALID,0,
2001-04-03, 00:04:00,VALID,916.889,VALID,0,VALID,98.7375,VALID,-0.0169808,VALID,20.1932,VALID,171,VALID,0,
2001-04-03, 00:05:00,VALID,916.863,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,20.1704,VALID,171,VALID,0,
2001-04-03, 00:06:00,VALID,916.845,VALID,0,VALID,98.7121,VALID,0,VALID,20.1572,VALID,171,VALID,0,
2001-04-03, 00:07:00,VALID,916.823,VALID,0,VALID,98.7261,VALID,0,VALID,20.1545,VALID,171,VALID,0,
2001-04-03, 00:08:00,VALID,916.819,VALID,0,VALID,98.707,VALID,-0.0169808,VALID,20.1316,VALID,171,VALID,0,
2001-04-03, 00:09:00,VALID,916.804,VALID,0,VALID,98.7223,VALID,0,VALID,20.1386,VALID,177,VALID,0.0164474,
2001-04-03, 00:10:00,VALID,916.788,VALID,0,VALID,98.7566,VALID,0,VALID,20.1348,VALID,184,VALID,0,
2001-04-03, 00:11:00,VALID,916.764,VALID,0,VALID,98.7452,VALID,-0.0679233,VALID,20.1279,VALID,184,VALID,0,
2001-04-03, 00:12:00,VALID,916.742,VALID,0,VALID,98.7147,VALID,-0.0509425,VALID,20.109,VALID,184,VALID,0.00460737,
2001-04-03, 00:13:00,VALID,916.714,VALID,0,VALID,98.7083,VALID,-0.0509425,VALID,20.0764,VALID,184,VALID,0.0427632,
2001-04-03, 00:14:00,VALID,916.701,VALID,0,VALID,98.7147,VALID,0,VALID,20.0476,VALID,184,VALID,0,
2001-04-03, 00:15:00,VALID,916.683,VALID,0,VALID,98.7541,VALID,0.0169808,VALID,20.064,VALID,184,VALID,0,
2001-04-03, 00:16:00,VALID,916.665,VALID,0,VALID,98.796,VALID,-0.0169808,VALID,20.0769,VALID,184,VALID,0,
2001-04-03, 00:17:00,VALID,916.668,VALID,0,VALID,98.8253,VALID,-0.0339617,VALID,20.0931,VALID,184,VALID,0,
2001-04-03, 00:18:00,VALID,916.653,VALID,0,VALID,98.8215,VALID,-0.0509425,VALID,20.0864,VALID,184,VALID,0,
2001-04-03, 00:19:00,VALID,916.647,VALID,0,VALID,98.8062,VALID,-0.0509425,VALID,20.0834,VALID,184,VALID,0,
2001-04-03, 00:20:00,VALID,916.633,VALID,0,VALID,98.8113,VALID,-0.0509425,VALID,20.0769,VALID,184,VALID,0,
2001-04-03, 00:21:00,VALID,916.618,VALID,0,VALID,98.8075,VALID,-0.0509425,VALID,20.0608,VALID,184,VALID,0,
2001-04-03, 00:22:00,VALID,916.603,VALID,0,VALID,98.8367,VALID,0,VALID,20.0444,VALID,186,VALID,0,
2001-04-03, 00:23:00,VALID,916.603,VALID,0,VALID,98.866,VALID,-0.0509425,VALID,20.0409,VALID,188,VALID,0,
2001-04-03, 00:24:00,VALID,916.614,VALID,0,VALID,98.8609,VALID,0,VALID,20.0508,VALID,187,VALID,0,
2001-04-03, 00:25:00,VALID,916.617,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,20.0285,VALID,185,VALID,0,
2001-04-03, 00:26:00,VALID,916.601,VALID,0,VALID,98.8444,VALID,-0.0169808,VALID,20.0059,VALID,152,VALID,0.255409,
2001-04-03, 00:27:00,VALID,916.598,VALID,0,VALID,98.8278,VALID,-0.0169808,VALID,19.99,VALID,145,VALID,0.378495,
2001-04-03, 00:28:00,VALID,916.577,VALID,0,VALID,98.838,VALID,-0.0339617,VALID,19.9639,VALID,141,VALID,0.276242,
2001-04-03, 00:29:00,VALID,916.573,VALID,0,VALID,98.8431,VALID,-0.0169808,VALID,19.9447,VALID,140,VALID,0.228618,
2001-04-03, 00:30:00,VALID,916.545,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,19.9216,VALID,140,VALID,0.0610978,
2001-04-03, 00:31:00,VALID,916.527,VALID,0,VALID,98.8698,VALID,0,VALID,19.9249,VALID,140,VALID,0.0748355,
2001-04-03, 00:32:00,VALID,916.512,VALID,0,VALID,98.9054,VALID,-0.0169808,VALID,19.9348,VALID,140,VALID,0.238982,
2001-04-03, 00:33:00,VALID,916.498,VALID,0,VALID,98.9118,VALID,-0.0169808,VALID,19.9442,VALID,140,VALID,0.33491,
2001-04-03, 00:34:00,VALID,916.473,VALID,0,VALID,98.9194,VALID,-0.0339617,VALID,19.9445,VALID,140,VALID,0.344752,
2001-04-03, 00:35:00,VALID,916.474,VALID,0,VALID,98.9486,VALID,-0.0169808,VALID,19.9539,VALID,141,VALID,0.553248,
2001-04-03, 00:36:00,VALID,916.474,VALID,0,VALID,98.9995,VALID,0,VALID,19.983,VALID,142,VALID,0.598157,
2001-04-03, 00:37:00,VALID,916.46,VALID,0,VALID,99.0059,VALID,-0.0339617,VALID,20.0188,VALID,143,VALID,0.55736,
2001-04-03, 00:38:00,VALID,916.451,VALID,0,VALID,98.9982,VALID,-0.0339617,VALID,20.0223,VALID,141,VALID,0.367788,
2001-04-03, 00:39:00,VALID,916.436,VALID,0,VALID,98.9766,VALID,-0.0339617,VALID,19.9962,VALID,139,VALID,0.169613,
2001-04-03, 00:40:00,VALID,916.43,VALID,0,VALID,98.9715,VALID,-0.0339617,VALID,19.983,VALID,139,VALID,0.263622,
2001-04-03, 00:41:00,VALID,916.393,VALID,0,VALID,98.983,VALID,-0.0339617,VALID,19.98,VALID,139,VALID,0.1581,
2001-04-03, 00:42:00,VALID,916.372,VALID,0,VALID,98.9957,VALID,0,VALID,19.9895,VALID,139,VALID,0,
2001-04-03, 00:43:00,VALID,916.357,VALID,0,VALID,98.9982,VALID,0,VALID,19.9793,VALID,139,VALID,0,
2001-04-03, 00:44:00,VALID,916.335,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,19.9959,VALID,139,VALID,0,
2001-04-03, 00:45:00,VALID,916.328,VALID,0,VALID,99.0135,VALID,0,VALID,20.0126,VALID,139,VALID,0,
2001-04-03, 00:46:00,VALID,916.32,VALID,0,VALID,99.0122,VALID,0,VALID,20.0059,VALID,139,VALID,0,
2001-04-03, 00:47:00,VALID,916.318,VALID,0,VALID,99.0237,VALID,0,VALID,20.0054,VALID,139,VALID,0,
2001-04-03, 00:48:00,VALID,916.327,VALID,0,VALID,99.03,VALID,-0.0169808,VALID,20.0317,VALID,139,VALID,0,
2001-04-03, 00:49:00,VALID,916.349,VALID,0,VALID,99.0287,VALID,-0.0169808,VALID,20.0317,VALID,139,VALID,0,
2001-04-03, 00:50:00,VALID,916.356,VALID,0,VALID,99.0389,VALID,0,VALID,20.0516,VALID,139,VALID,0,
2001-04-03, 00:51:00,VALID,916.382,VALID,0,VALID,99.0377,VALID,0,VALID,20.0414,VALID,98,VALID,0.157072,
2001-04-03, 00:52:00,VALID,916.4,VALID,0,VALID,99.0351,VALID,0,VALID,20.025,VALID,19,VALID,0.0653045,
2001-04-03, 00:53:00,VALID,916.411,VALID,0,VALID,99.0338,VALID,0,VALID,20.0411,VALID,19,VALID,0,
2001-04-03, 00:54:00,VALID,916.417,VALID,0,VALID,99.0466,VALID,0,VALID,20.0444,VALID,19,VALID,0,
2001-04-03, 00:55:00,VALID,916.428,VALID,0,VALID,99.0516,VALID,-0.0169808,VALID,20.0479,VALID,48,VALID,0.0283717,
2001-04-03, 00:56:00,VALID,916.434,VALID,0,VALID,99.0733,VALID,0,VALID,20.0643,VALID,116,VALID,0.0983574,
2001-04-03, 00:57:00,VALID,916.441,VALID,0,VALID,99.0745,VALID,-0.0339617,VALID,20.0933,VALID,116,VALID,0,
2001-04-03, 00:58:00,VALID,916.472,VALID,0,VALID,99.0682,VALID,0,VALID,20.0896,VALID,117,VALID,0,
2001-04-03, 00:59:00,VALID,916.496,VALID,0,VALID,99.0682,VALID,-0.0169808,VALID,20.0963,VALID,117,VALID,0,
2001-04-03, 01:00:00,VALID,916.521,VALID,0,VALID,99.072,VALID,-0.0169808,VALID,20.0931,VALID,117,VALID,0,
2001-04-03, 01:01:00,VALID,916.528,VALID,0,VALID,99.072,VALID,0,VALID,20.106,VALID,117,VALID,0,
2001-04-03, 01:02:00,VALID,916.523,VALID,0,VALID,99.0758,VALID,-0.0339617,VALID,20.0993,VALID,117,VALID,0,
2001-04-03, 01:03:00,VALID,916.533,VALID,0,VALID,99.0733,VALID,0,VALID,20.0961,VALID,117,VALID,0,
2001-04-03, 01:04:00,VALID,916.53,VALID,0,VALID,99.0745,VALID,0,VALID,20.0961,VALID,117,VALID,0,
2001-04-03, 01:05:00,VALID,916.531,VALID,0,VALID,99.0911,VALID,-0.0339617,VALID,20.1058,VALID,117,VALID,0,
2001-04-03, 01:06:00,VALID,916.537,VALID,0,VALID,99.0987,VALID,0,VALID,20.1182,VALID,117,VALID,0,
2001-04-03, 01:07:00,VALID,916.521,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,20.1085,VALID,117,VALID,0,
2001-04-03, 01:08:00,VALID,916.514,VALID,0,VALID,99.0961,VALID,0,VALID,20.1319,VALID,117,VALID,0,
2001-04-03, 01:09:00,VALID,916.501,VALID,0,VALID,99.086,VALID,0,VALID,20.1087,VALID,117,VALID,0,
2001-04-03, 01:10:00,VALID,916.492,VALID,0,VALID,99.0898,VALID,0,VALID,20.1157,VALID,117,VALID,0,
2001-04-03, 01:11:00,VALID,916.471,VALID,0,VALID,99.0974,VALID,-0.0339617,VALID,20.1157,VALID,117,VALID,0,
2001-04-03, 01:12:00,VALID,916.459,VALID,0,VALID,99.0974,VALID,-0.0169808,VALID,20.109,VALID,113,VALID,0,
2001-04-03, 01:13:00,VALID,916.447,VALID,0,VALID,99.0923,VALID,0,VALID,20.0958,VALID,111,VALID,0,
2001-04-03, 01:14:00,VALID,916.431,VALID,0,VALID,99.1089,VALID,0,VALID,20.1251,VALID,111,VALID,0,
2001-04-03, 01:15:00,VALID,916.43,VALID,0,VALID,99.1063,VALID,0,VALID,20.1378,VALID,111,VALID,0,
2001-04-03, 01:16:00,VALID,916.408,VALID,0,VALID,99.1114,VALID,0,VALID,20.141,VALID,111,VALID,0,
2001-04-03, 01:17:00,VALID,916.399,VALID,0,VALID,99.1076,VALID,0,VALID,20.1373,VALID,111,VALID,0,
2001-04-03, 01:18:00,VALID,916.389,VALID,0,VALID,99.1152,VALID,0,VALID,20.1577,VALID,111,VALID,0,
2001-04-03, 01:19:00,VALID,916.385,VALID,0,VALID,99.1127,VALID,-0.0169808,VALID,20.151,VALID,111,VALID,0,
2001-04-03, 01:20:00,VALID,916.38,VALID,0,VALID,99.1165,VALID,-0.0169808,VALID,20.1383,VALID,88,VALID,0,
2001-04-03, 01:21:00,VALID,916.37,VALID,0,VALID,99.0898,VALID,0,VALID,20.106,VALID,302,VALID,0.31435,
2001-04-03, 01:22:00,VALID,916.363,VALID,0,VALID,99.0771,VALID,-0.0509425,VALID,20.0702,VALID,317,VALID,0.636218,
2001-04-03, 01:23:00,VALID,916.345,VALID,0,VALID,99.0745,VALID,-0.0679233,VALID,20.0414,VALID,315,VALID,0.285567,
2001-04-03, 01:24:00,VALID,916.32,VALID,0,VALID,99.0834,VALID,0,VALID,20.0414,VALID,315,VALID,0.00560897,
2001-04-03, 01:25:00,VALID,916.289,VALID,0,VALID,99.0911,VALID,-0.0339617,VALID,20.022,VALID,315,VALID,0,
2001-04-03, 01:26:00,VALID,916.255,VALID,0,VALID,99.1,VALID,-0.0509425,VALID,20.0153,VALID,353,VALID,0.285857,
2001-04-03, 01:27:00,VALID,916.229,VALID,0,VALID,99.1038,VALID,-0.0679233,VALID,20.0287,VALID,111,VALID,0.604852,
2001-04-03, 01:28:00,VALID,916.209,VALID,0,VALID,99.1012,VALID,-0.0679233,VALID,20.0451,VALID,115,VALID,0.250601,
2001-04-03, 01:29:00,VALID,916.191,VALID,0,VALID,99.1089,VALID,-0.0509425,VALID,20.0312,VALID,114,VALID,0.0115132,
2001-04-03, 01:30:00,VALID,916.173,VALID,0,VALID,99.1127,VALID,-0.0339617,VALID,20.0613,VALID,114,VALID,0.000801282,
2001-04-03, 01:31:00,VALID,916.141,VALID,0,VALID,99.1152,VALID,-0.0679233,VALID,20.0511,VALID,120,VALID,0,
2001-04-03, 01:32:00,VALID,916.107,VALID,0,VALID,99.0961,VALID,-0.0679233,VALID,20.0252,VALID,120,VALID,0,
2001-04-03, 01:33:00,VALID,916.077,VALID,0,VALID,99.105,VALID,-0.0849042,VALID,20.0188,VALID,124,VALID,0,
2001-04-03, 01:34:00,VALID,916.045,VALID,0,VALID,99.1,VALID,-0.0849042,VALID,19.9992,VALID,127,VALID,0,
2001-04-03, 01:35:00,VALID,916.015,VALID,0,VALID,99.1038,VALID,-0.0849042,VALID,20.0093,VALID,127,VALID,0,
2001-04-03, 01:36:00,VALID,915.985,VALID,0,VALID,99.105,VALID,-0.0849042,VALID,19.9994,VALID,132,VALID,0.684896,
2001-04-03, 01:37:00,VALID,915.987,VALID,0,VALID,99.0961,VALID,-0.0339617,VALID,19.9887,VALID,133,VALID,0.56764,
2001-04-03, 01:38:00,VALID,915.981,VALID,0,VALID,99.0936,VALID,0,VALID,19.9919,VALID,133,VALID,0.179888,
2001-04-03, 01:39:00,VALID,915.981,VALID,0,VALID,99.1,VALID,0.0169808,VALID,19.9827,VALID,133,VALID,0,
2001-04-03, 01:40:00,VALID,915.989,VALID,0,VALID,99.0949,VALID,0.0169808,VALID,19.9892,VALID,133,VALID,0.0010016,
2001-04-03, 01:41:00,VALID,915.999,VALID,0,VALID,99.1025,VALID,0,VALID,19.976,VALID,133,VALID,0,
2001-04-03, 01:42:00,VALID,916.004,VALID,0,VALID,99.0898,VALID,0.0339617,VALID,19.9626,VALID,133,VALID,0,
2001-04-03, 01:43:00,VALID,915.995,VALID,0,VALID,99.0987,VALID,0.0339617,VALID,19.9763,VALID,133,VALID,0,
2001-04-03, 01:44:00,VALID,915.978,VALID,0,VALID,99.1127,VALID,0.0509425,VALID,19.9817,VALID,129,VALID,0.0751202,
2001-04-03, 01:45:00,VALID,915.946,VALID,0,VALID,99.1063,VALID,0.0339617,VALID,19.9954,VALID,118,VALID,0.705592,
2001-04-03, 01:46:00,VALID,915.942,VALID,0,VALID,99.1127,VALID,0.0169808,VALID,19.9924,VALID,125,VALID,0.867388,
2001-04-03, 01:47:00,VALID,915.916,VALID,0,VALID,99.1127,VALID,0.0339617,VALID,19.9753,VALID,129,VALID,0.916118,
2001-04-03, 01:48:00,VALID,915.902,VALID,0,VALID,99.1,VALID,0.0169808,VALID,19.9827,VALID,131,VALID,0.51883,
2001-04-03, 01:49:00,VALID,915.889,VALID,0,VALID,99.0898,VALID,0.0679233,VALID,19.9532,VALID,137,VALID,0.320518,
2001-04-03, 01:50:00,VALID,915.87,VALID,0,VALID,99.0809,VALID,0.0509425,VALID,19.9403,VALID,128,VALID,0.242989,
2001-04-03, 01:51:00,VALID,915.85,VALID,0,VALID,99.1127,VALID,0,VALID,19.9599,VALID,124,VALID,0.0143914,
2001-04-03, 01:52:00,VALID,915.833,VALID,0,VALID,99.1203,VALID,0,VALID,19.9693,VALID,124,VALID,0,
2001-04-03, 01:53:00,VALID,915.814,VALID,0,VALID,99.1012,VALID,0.0169808,VALID,19.9728,VALID,124,VALID,0,
2001-04-03, 01:54:00,VALID,915.804,VALID,0,VALID,99.1038,VALID,0,VALID,19.9631,VALID,165,VALID,0.0102163,
2001-04-03, 01:55:00,VALID,915.783,VALID,0,VALID,99.1063,VALID,0.0509425,VALID,19.9629,VALID,246,VALID,0.558183,
2001-04-03, 01:56:00,VALID,915.767,VALID,0,VALID,99.0961,VALID,0.0339617,VALID,19.9502,VALID,232,VALID,0.255208,
2001-04-03, 01:57:00,VALID,915.74,VALID,0,VALID,99.1012,VALID,0.0169808,VALID,19.9472,VALID,255,VALID,0.0606497,
2001-04-03, 01:58:00,VALID,915.721,VALID,0,VALID,99.1127,VALID,0.0339617,VALID,19.934,VALID,247,VALID,0.094351,
2001-04-03, 01:59:00,VALID,915.709,VALID,0,VALID,99.1101,VALID,0.0169808,VALID,19.9405,VALID,212,VALID,0.565995,
2001-04-03, 02:00:00,VALID,915.706,VALID,0,VALID,99.1165,VALID,0.0169808,VALID,19.9405,VALID,214,VALID,0.404046,
2001-04-03, 02:01:00,VALID,915.731,VALID,0,VALID,99.1127,VALID,0,VALID,19.933,VALID,199,VALID,0.443462,
2001-04-03, 02:02:00,VALID,915.739,VALID,0,VALID,99.1228,VALID,0.0339617,VALID,19.9273,VALID,189,VALID,0.364984,
2001-04-03, 02:03:00,VALID,915.729,VALID,0,VALID,99.1292,VALID,0.0339617,VALID,19.94,VALID,202,VALID,0.388158,
2001-04-03, 02:04:00,VALID,915.722,VALID,0,VALID,99.1318,VALID,0.0509425,VALID,19.9365,VALID,209,VALID,0.147636,
2001-04-03, 02:05:00,VALID,915.713,VALID,0,VALID,99.1267,VALID,0.0339617,VALID,19.934,VALID,191,VALID,0.43051,
2001-04-03, 02:06:00,VALID,915.692,VALID,0,VALID,99.1318,VALID,0.0509425,VALID,19.9201,VALID,214,VALID,0.358173,
2001-04-03, 02:07:00,VALID,915.679,VALID,0,VALID,99.1114,VALID,-0.0679233,VALID,19.9288,VALID,247,VALID,0.83491,
2001-04-03, 02:08:00,VALID,915.68,VALID,0,VALID,99.1076,VALID,-0.0849042,VALID,19.9092,VALID,240,VALID,0.86859,
2001-04-03, 02:09:00,VALID,915.681,VALID,0,VALID,99.105,VALID,-0.0849042,VALID,19.8998,VALID,229,VALID,0.816406,
2001-04-03, 02:10:00,VALID,915.675,VALID,0,VALID,99.1,VALID,-0.0679233,VALID,19.8804,VALID,219,VALID,0.537059,
2001-04-03, 02:11:00,VALID,915.68,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,19.8771,VALID,292,VALID,0.285979,
2001-04-03, 02:12:00,VALID,915.693,VALID,0,VALID,99.1203,VALID,-0.0849042,VALID,19.8809,VALID,255,VALID,0.400441,
2001-04-03, 02:13:00,VALID,915.72,VALID,0,VALID,99.1127,VALID,-0.0509425,VALID,19.861,VALID,263,VALID,0.443668,
2001-04-03, 02:14:00,VALID,915.699,VALID,0,VALID,99.1318,VALID,-0.101885,VALID,19.8739,VALID,256,VALID,0.245593,
2001-04-03, 02:15:00,VALID,915.708,VALID,0,VALID,99.1381,VALID,-0.0679233,VALID,19.8836,VALID,255,VALID,0,
2001-04-03, 02:16:00,VALID,915.69,VALID,0,VALID,99.1356,VALID,-0.0679233,VALID,19.8704,VALID,238,VALID,0.336338,
2001-04-03, 02:17:00,VALID,915.644,VALID,0,VALID,99.133,VALID,-0.101885,VALID,19.8811,VALID,229,VALID,0.252878,
2001-04-03, 02:18:00,VALID,915.614,VALID,0,VALID,99.1356,VALID,-0.101885,VALID,19.8776,VALID,237,VALID,0.596154,
2001-04-03, 02:19:00,VALID,915.581,VALID,0,VALID,99.1292,VALID,-0.0849042,VALID,19.8446,VALID,234,VALID,0.709087,
2001-04-03, 02:20:00,VALID,915.556,VALID,0,VALID,99.119,VALID,-0.0849042,VALID,19.8419,VALID,246,VALID,0.823117,
2001-04-03, 02:21:00,VALID,915.55,VALID,0,VALID,99.1267,VALID,-0.0849042,VALID,19.812,VALID,252,VALID,0.483553,
2001-04-03, 02:22:00,VALID,915.536,VALID,0,VALID,99.1292,VALID,-0.0339617,VALID,19.8227,VALID,253,VALID,0.235577,
2001-04-03, 02:23:00,VALID,915.492,VALID,0,VALID,99.1496,VALID,-0.0169808,VALID,19.8091,VALID,255,VALID,0,
2001-04-03, 02:24:00,VALID,915.473,VALID,0,VALID,99.1546,VALID,-0.0679233,VALID,19.8123,VALID,247,VALID,0.101763,
2001-04-03, 02:25:00,VALID,915.43,VALID,0,VALID,99.1508,VALID,-0.0339617,VALID,19.7999,VALID,202,VALID,0.0540707,
2001-04-03, 02:26:00,VALID,915.406,VALID,0,VALID,99.1546,VALID,-0.0509425,VALID,19.8091,VALID,202,VALID,0.0010016,
2001-04-03, 02:27:00,VALID,915.384,VALID,0,VALID,99.1534,VALID,-0.0509425,VALID,19.8128,VALID,202,VALID,0,
2001-04-03, 02:28:00,VALID,915.369,VALID,0,VALID,99.1623,VALID,-0.0169808,VALID,19.8125,VALID,202,VALID,0,
2001-04-03, 02:29:00,VALID,915.367,VALID,0,VALID,99.1597,VALID,-0.0679233,VALID,19.8227,VALID,202,VALID,0,
2001-04-03, 02:30:00,VALID,915.353,VALID,0,VALID,99.1585,VALID,-0.0509425,VALID,19.7961,VALID,202,VALID,0,
2001-04-03, 02:31:00,VALID,915.345,VALID,0,VALID,99.1763,VALID,-0.0339617,VALID,19.8255,VALID,189,VALID,0.0195313,
2001-04-03, 02:32:00,VALID,915.317,VALID,0,VALID,99.175,VALID,-0.0679233,VALID,19.8322,VALID,121,VALID,0.41847,
2001-04-03, 02:33:00,VALID,915.298,VALID,0,VALID,99.1788,VALID,-0.0339617,VALID,19.8282,VALID,102,VALID,0.798725,
2001-04-03, 02:34:00,VALID,915.282,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,19.8217,VALID,93,VALID,0.842748,
2001-04-03, 02:35:00,VALID,915.273,VALID,0,VALID,99.1712,VALID,-0.0509425,VALID,19.8091,VALID,104,VALID,0.578125,
2001-04-03, 02:36:00,VALID,915.272,VALID,0,VALID,99.1686,VALID,-0.0679233,VALID,19.7862,VALID,105,VALID,0.371394,
2001-04-03, 02:37:00,VALID,915.283,VALID,0,VALID,99.1648,VALID,-0.0679233,VALID,19.7869,VALID,91,VALID,0.767681,
2001-04-03, 02:38:00,VALID,915.283,VALID,0,VALID,99.1712,VALID,-0.0509425,VALID,19.7705,VALID,91,VALID,0.926282,
2001-04-03, 02:39:00,VALID,915.283,VALID,0,VALID,99.1686,VALID,-0.0169808,VALID,19.7673,VALID,85,VALID,0.985403,
2001-04-03, 02:40:00,VALID,915.271,VALID,0,VALID,99.1597,VALID,-0.0679233,VALID,19.7447,VALID,89,VALID,1.10156,
2001-04-03, 02:41:00,VALID,915.275,VALID,0,VALID,99.1712,VALID,-0.0169808,VALID,19.7353,VALID,90,VALID,1.17373,
2001-04-03, 02:42:00,VALID,915.28,VALID,0,VALID,99.1813,VALID,-0.0169808,VALID,19.738,VALID,84,VALID,0.792468,
2001-04-03, 02:43:00,VALID,915.274,VALID,0,VALID,99.1877,VALID,-0.0169808,VALID,19.7377,VALID,90,VALID,0.67722,
2001-04-03, 02:44:00,VALID,915.26,VALID,0,VALID,99.1941,VALID,-0.0169808,VALID,19.735,VALID,81,VALID,0.638421,
2001-04-03, 02:45:00,VALID,915.25,VALID,0,VALID,99.2042,VALID,0,VALID,19.7549,VALID,105,VALID,0.564967,
2001-04-03, 02:46:00,VALID,915.239,VALID,0,VALID,99.203,VALID,-0.0509425,VALID,19.7643,VALID,95,VALID,1.0623,
2001-04-03, 02:47:00,VALID,915.21,VALID,0,VALID,99.2055,VALID,-0.0339617,VALID,19.7541,VALID,100,VALID,0.948396,
2001-04-03, 02:48:00,VALID,915.194,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,19.7795,VALID,82,VALID,0.369792,
2001-04-03, 02:49:00,VALID,915.155,VALID,0,VALID,99.2144,VALID,-0.0169808,VALID,19.7966,VALID,91,VALID,0.861637,
2001-04-03, 02:50:00,VALID,915.123,VALID,0,VALID,99.2157,VALID,-0.0509425,VALID,19.7971,VALID,98,VALID,0.911458,
2001-04-03, 02:51:00,VALID,915.08,VALID,0,VALID,99.2144,VALID,-0.0679233,VALID,19.7773,VALID,99,VALID,0.964021,
2001-04-03, 02:52:00,VALID,915.049,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,19.7892,VALID,97,VALID,0.729167,
2001-04-03, 02:53:00,VALID,915.048,VALID,0,VALID,99.222,VALID,0.0339617,VALID,19.7984,VALID,100,VALID,0.396998,
2001-04-03, 02:54:00,VALID,915.031,VALID,0,VALID,99.222,VALID,0.0339617,VALID,19.8118,VALID,105,VALID,0.592748,
2001-04-03, 02:55:00,VALID,915.026,VALID,0,VALID,99.2335,VALID,0.0339617,VALID,19.8247,VALID,96,VALID,0.54523,
2001-04-03, 02:56:00,VALID,915.023,VALID,0,VALID,99.2246,VALID,0.0339617,VALID,19.8113,VALID,77,VALID,0.383013,
2001-04-03, 02:57:00,VALID,915.029,VALID,0,VALID,99.2182,VALID,0.0339617,VALID,19.7954,VALID,74,VALID,0,
2001-04-03, 02:58:00,VALID,915.035,VALID,0,VALID,99.2208,VALID,0,VALID,19.7887,VALID,23,VALID,0.155248,
2001-04-03, 02:59:00,VALID,915.044,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.7924,VALID,274,VALID,0.520148,
2001-04-03, 03:00:00,VALID,915.028,VALID,0,VALID,99.2233,VALID,0.0169808,VALID,19.7919,VALID,321,VALID,0.916867,
2001-04-03, 03:01:00,VALID,915.019,VALID,0,VALID,99.2335,VALID,0.0339617,VALID,19.7718,VALID,314,VALID,0.420847,
2001-04-03, 03:02:00,VALID,915.002,VALID,0,VALID,99.2411,VALID,0.0509425,VALID,19.7949,VALID,313,VALID,0,
2001-04-03, 03:03:00,VALID,914.998,VALID,0,VALID,99.236,VALID,0.0339617,VALID,19.8048,VALID,313,VALID,0.108758,
2001-04-03, 03:04:00,VALID,914.977,VALID,0,VALID,99.2424,VALID,0,VALID,19.8312,VALID,313,VALID,0.175881,
2001-04-03, 03:05:00,VALID,914.983,VALID,0,VALID,99.2437,VALID,0,VALID,19.8212,VALID,308,VALID,0.00493421,
2001-04-03, 03:06:00,VALID,914.97,VALID,0,VALID,99.2462,VALID,0.0339617,VALID,19.8274,VALID,292,VALID,0.23778,
2001-04-03, 03:07:00,VALID,914.966,VALID,0,VALID,99.2386,VALID,0.0679233,VALID,19.8337,VALID,308,VALID,0.426192,
2001-04-03, 03:08:00,VALID,914.967,VALID,0,VALID,99.2449,VALID,0.0679233,VALID,19.8304,VALID,301,VALID,0.366186,
2001-04-03, 03:09:00,VALID,914.97,VALID,0,VALID,99.236,VALID,0.0339617,VALID,19.8404,VALID,316,VALID,0.551604,
2001-04-03, 03:10:00,VALID,914.97,VALID,0,VALID,99.2411,VALID,0.0169808,VALID,19.853,VALID,269,VALID,0.286801,
2001-04-03, 03:11:00,VALID,914.97,VALID,0,VALID,99.2462,VALID,0.0339617,VALID,19.8563,VALID,277,VALID,0.422903,
2001-04-03, 03:12:00,VALID,914.964,VALID,0,VALID,99.2487,VALID,0.0339617,VALID,19.866,VALID,305,VALID,0.0542869,
2001-04-03, 03:13:00,VALID,914.982,VALID,0,VALID,99.2449,VALID,0,VALID,19.8501,VALID,305,VALID,0.00164474,
2001-04-03, 03:14:00,VALID,914.985,VALID,0,VALID,99.2538,VALID,0.0169808,VALID,19.8595,VALID,305,VALID,0,
2001-04-03, 03:15:00,VALID,914.991,VALID,0,VALID,99.2551,VALID,0.0849042,VALID,19.8786,VALID,1,VALID,0.0980674,
2001-04-03, 03:16:00,VALID,915.005,VALID,0,VALID,99.264,VALID,0.0339617,VALID,19.905,VALID,108,VALID,0.598558,
2001-04-03, 03:17:00,VALID,915.018,VALID,0,VALID,99.2602,VALID,0.0339617,VALID,19.9181,VALID,114,VALID,0.370888,
2001-04-03, 03:18:00,VALID,915.018,VALID,0,VALID,99.2513,VALID,0.0509425,VALID,19.9142,VALID,110,VALID,0.437099,
2001-04-03, 03:19:00,VALID,915.044,VALID,0,VALID,99.2564,VALID,0.0509425,VALID,19.9179,VALID,118,VALID,0.169819,
2001-04-03, 03:20:00,VALID,915.061,VALID,0,VALID,99.2513,VALID,0.0339617,VALID,19.9243,VALID,118,VALID,0.0424679,
2001-04-03, 03:21:00,VALID,915.058,VALID,0,VALID,99.2475,VALID,0.0169808,VALID,19.9311,VALID,118,VALID,0.00164474,
2001-04-03, 03:22:00,VALID,915.071,VALID,0,VALID,99.2513,VALID,0.0169808,VALID,19.9249,VALID,118,VALID,0,
2001-04-03, 03:23:00,VALID,915.074,VALID,0,VALID,99.2487,VALID,0,VALID,19.9112,VALID,118,VALID,0,
2001-04-03, 03:24:00,VALID,915.084,VALID,0,VALID,99.2449,VALID,0.0509425,VALID,19.895,VALID,118,VALID,0.000801282,
2001-04-03, 03:25:00,VALID,915.08,VALID,0,VALID,99.2373,VALID,0.0339617,VALID,19.896,VALID,118,VALID,0.000822368,
2001-04-03, 03:26:00,VALID,915.084,VALID,0,VALID,99.2373,VALID,0.0339617,VALID,19.8858,VALID,118,VALID,0.121394,
2001-04-03, 03:27:00,VALID,915.09,VALID,0,VALID,99.2424,VALID,0.0169808,VALID,19.8727,VALID,113,VALID,0.139186,
2001-04-03, 03:28:00,VALID,915.097,VALID,0,VALID,99.2411,VALID,0.0509425,VALID,19.8694,VALID,103,VALID,0.257412,
2001-04-03, 03:29:00,VALID,915.109,VALID,0,VALID,99.2462,VALID,0.0339617,VALID,19.8692,VALID,104,VALID,0.227796,
2001-04-03, 03:30:00,VALID,915.105,VALID,0,VALID,99.2449,VALID,0.0169808,VALID,19.8533,VALID,105,VALID,0.010016,
2001-04-03, 03:31:00,VALID,915.117,VALID,0,VALID,99.2411,VALID,0.0169808,VALID,19.8501,VALID,105,VALID,0,
2001-04-03, 03:32:00,VALID,915.12,VALID,0,VALID,99.2373,VALID,0.0509425,VALID,19.8339,VALID,107,VALID,0,
2001-04-03, 03:33:00,VALID,915.141,VALID,0,VALID,99.2335,VALID,0,VALID,19.8339,VALID,120,VALID,0,
2001-04-03, 03:34:00,VALID,915.165,VALID,0,VALID,99.25,VALID,0.0339617,VALID,19.8347,VALID,122,VALID,0.0683093,
2001-04-03, 03:35:00,VALID,915.182,VALID,0,VALID,99.2373,VALID,0.0169808,VALID,19.8051,VALID,104,VALID,0.191201,
2001-04-03, 03:36:00,VALID,915.223,VALID,0,VALID,99.2373,VALID,0.0169808,VALID,19.8021,VALID,38,VALID,0.0492788,