                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/15 00:00,  -39.3,  999.0,  999.0,  -32.5,  -33.0,  -37.3,  -39.7,  -42.8,  -41.3,  -43.0,  -47.3,  -49.5,  -43.8,  -44.7,  -48.3,  -50.0,  999.0,  -52.3,  -46.5,  -49.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.0,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/06/15 00:10,  -43.7,  -28.7,  -33.2,  -32.4,  -35.0,  -39.0,  -37.9,  -38.9,  -45.0,  -42.8,  -42.8,  -48.5,  -46.2,  -48.3,  999.0,  999.0,  999.0,  -47.2,  -43.6,  -47.1,  -52.5,  -50.0,  999.0,  -50.5,  -54.9,  999.0,  999.0,  999.0,  -50.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0
1994/06/15 00:20,  -41.5,  -30.0,  -37.6,  -32.9,  -30.4,  -37.0,  -39.5,  -39.6,  -44.9,  -41.9,  -50.6,  -51.7,  -51.5,  -49.3,  -52.2,  999.0,  -49.8,  -48.0,  -40.0,  -46.5,  -51.3,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 00:30,  -38.2,  -30.0,  -35.3,  -36.6,  -36.2,  -35.0,  -37.9,  -46.5,  -46.7,  -43.2,  -46.8,  -45.9,  -46.2,  -46.0,  -48.1,  -49.1,  -48.8,  -45.9,  -43.7,  -47.5,  -47.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 00:40,  -41.3,  999.0,  999.0,  -36.1,  -36.7,  -35.5,  -39.5,  -42.3,  -45.8,  -44.9,  -43.8,  -45.3,  -45.1,  -47.4,  -50.2,  999.0,  -48.8,  -47.1,  -44.3,  -45.0,  -45.8,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 00:50,  -41.4,  -33.3,  -31.3,  -31.9,  -32.5,  -36.7,  -41.9,  -39.3,  -41.0,  -41.1,  -42.1,  -44.5,  -44.6,  -44.3,  -50.8,  999.0,  999.0,  -48.1,  -44.3,  -46.5,  -43.4,  -45.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -58.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0
1994/06/15 01:00,  -41.2,  -25.6,  -28.0,  -30.3,  -27.3,  -31.1,  -35.4,  -37.0,  -40.9,  -38.7,  -41.0,  -40.0,  -41.8,  -40.7,  -45.0,  -46.4,  -47.9,  -40.2,  -37.9,  -44.2,  -42.3,  -43.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.9,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.3,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -61.0,  -56.9,  999.0,  999.0,  -55.2
1994/06/15 01:10,  -38.4,  -29.7,  -34.9,  -33.8,  -31.5,  -35.4,  -37.1,  -42.0,  -39.2,  -44.7,  -44.8,  -42.7,  -46.8,  -50.0,  -49.2,  -50.5,  -48.2,  -37.8,  -39.2,  -40.5,  -41.2,  -41.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -57.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -57.2,  -55.4,  999.0,  999.0,  999.0
1994/06/15 01:20,  -39.7,  999.0,  -32.8,  -30.0,  -33.7,  -36.0,  -37.9,  -43.6,  -44.8,  -45.1,  -47.4,  -47.6,  -46.9,  -47.4,  -49.1,  -50.3,  -42.0,  -39.2,  -39.3,  -40.4,  -40.6,  -42.6,  -47.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -50.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0
1994/06/15 01:30,  -38.5,  -27.4,  -27.0,  -29.9,  -34.6,  -34.4,  -38.7,  -46.3,  -45.0,  -45.7,  -42.0,  -40.9,  -41.1,  -45.3,  -47.3,  -46.9,  -48.9,  -42.1,  -40.8,  -44.2,  -43.4,  -42.0,  -45.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -54.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0
1994/06/15 01:40,  -38.6,  -24.1,  -27.7,  -32.7,  -32.2,  -32.5,  -39.4,  -41.9,  -48.7,  -39.4,  -44.7,  -42.4,  -42.4,  -46.4,  -49.0,  -47.5,  -45.0,  -40.9,  -41.2,  -44.6,  -43.8,  -44.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -60.4
1994/06/15 01:50,  -38.7,  -24.9,  -28.0,  -31.5,  -32.7,  -37.2,  -39.6,  -40.2,  -40.7,  -45.3,  -42.5,  -41.1,  -42.4,  -45.2,  -47.9,  -48.4,  -47.3,  -42.9,  -44.2,  -43.6,  -41.7,  -45.2,  -50.1,  999.0,  999.0,  999.0,  -54.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:00,  -37.2,  -27.3,  -30.1,  -31.8,  -33.8,  -36.5,  -39.5,  -42.5,  999.0,  -43.4,  -46.6,  -38.1,  -46.5,  -47.8,  -50.7,  -51.2,  -45.6,  -47.1,  -51.9,  -46.8,  -44.6,  -45.0,  -45.9,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:10,  -44.9,  -31.2,  -32.7,  -33.6,  -34.6,  -36.8,  -35.3,  -38.3,  -47.9,  -45.4,  -49.5,  -47.7,  -46.6,  -48.5,  999.0,  -48.9,  -48.1,  -46.5,  -51.0,  -49.1,  -46.7,  -46.5,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:20,  -44.8,  -31.9,  -32.6,  -35.4,  -36.6,  -36.9,  -40.4,  -42.2,  -48.7,  -49.1,  -50.3,  -48.1,  -46.5,  -49.0,  -49.8,  999.0,  -51.2,  -52.0,  -52.9,  -50.7,  -48.2,  -48.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:30,  -45.0,  -30.6,  -33.5,  -35.6,  -34.4,  -39.9,  -39.0,  -41.3,  -48.7,  -49.8,  -48.5,  -48.9,  -43.7,  -50.1,  -51.9,  -48.3,  -50.1,  -53.4,  -48.4,  -49.5,  -48.9,  -50.4,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.3,  999.0,  -55.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
1994/06/15 02:40,  -43.6,  -31.4,  -36.3,  -38.5,  -38.1,  -41.0,  -41.1,  -43.3,  -38.9,  -48.3,  -46.2,  -45.7,  -41.3,  -48.6,  999.0,  -48.6,  -50.3,  -48.7,  -49.8,  -49.2,  -50.4,  -49.5,  -50.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1994/06/15 02:50,  -37.3,  -29.9,  -36.9,  -37.3,  -37.7,  -37.9,  -39.9,  -46.7,  -45.0,  -47.9,  -48.9,  -49.1,  -44.2,  -48.2,  -50.7,  -50.0,  -51.4,  -51.6,  -51.7,  -47.3,  -48.6,  -48.5,  -46.2,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1994/06/15 03:00,  -43.6,  -30.8,  -31.4,  -35.0,  -35.8,  -40.9,  -41.9,  -41.7,  -49.1,  999.0,  -47.4,  -49.3,  -49.6,  -48.1,  -54.2,  -47.3,  999.0,  -47.0,  -49.5,  -48.9,  -47.2,  -43.2,  -40.6,  -45.0,  -48.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0
1994/06/15 03:10,  -45.8,  -32.9,  -38.7,  -40.3,  -38.2,  -47.9,  -45.1,  -48.1,  -45.4,  -47.9,  -47.5,  -49.7,  -45.1,  -48.5,  -50.6,  999.0,  -48.6,  -42.1,  -48.2,  -47.9,  -43.6,  -42.5,  -44.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.4,  999.0,  999.0,  999.0,  -58.4,  999.0
1994/06/15 03:20,  -41.4,  -36.5,  -36.2,  -39.6,  -38.7,  -39.7,  -39.9,  -45.8,  -42.8,  -47.1,  -48.4,  -49.2,  -46.1,  -47.3,  -53.1,  -48.8,  -48.4,  -48.0,  -51.4,  -49.9,  -47.3,  -41.5,  -42.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -50.8,  999.0,  -59.1,  999.0,  999.0
1994/06/15 03:30,  -42.5,  -31.6,  -40.8,  -37.0,  -35.8,  -40.1,  -38.9,  -44.5,  -41.6,  -48.7,  -50.3,  999.0,  -46.7,  -47.4,  -50.9,  -49.2,  -48.5,  -48.2,  -47.5,  -50.0,  -46.9,  -43.2,  -48.2,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -60.5,  -57.2,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
1994/06/15 03:40,  -49.2,  -41.6,  -39.6,  -41.0,  -40.3,  -39.9,  -39.8,  -39.0,  -48.6,  999.0,  -50.6,  -50.0,  -49.1,  -48.9,  -49.1,  -50.5,  -47.9,  -49.2,  -48.9,  -48.4,  -53.2,  -45.2,  -48.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -61.2,  999.0,  999.0,  -61.6,  -61.7,  999.0,  999.0,  999.0
1994/06/15 03:50,  -41.3,  -37.8,  -39.6,  -39.7,  -35.4,  -38.0,  -42.4,  -42.0,  -46.6,  -51.3,  -48.9,  -48.4,  -53.1,  -49.7,  -52.7,  -49.8,  -50.0,  -47.0,  -42.5,  -47.2,  -49.0,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -60.6,  999.0,  999.0,  -62.5
1994/06/15 04:00,  -45.7,  -39.5,  -37.2,  -36.1,  -33.5,  -41.3,  -46.4,  -45.2,  999.0,  -51.1,  -49.4,  -49.9,  -47.4,  -51.2,  -50.5,  999.0,  -50.1,  -46.6,  -39.3,  999.0,  -47.2,  -46.0,  -50.7,  -51.8,  -56.6,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -57.6,  999.0,  999.0,  -56.6,  -57.7,  -58.2,  999.0,  -57.7
1994/06/15 04:10,  -48.8,  -36.2,  -36.4,  -39.3,  -40.2,  -39.9,  -49.0,  -47.9,  -47.2,  -49.8,  -53.3,  999.0,  -50.7,  -48.4,  -53.3,  -50.8,  999.0,  -48.0,  -48.9,  -50.4,  -48.5,  -47.5,  -50.0,  -48.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -59.5,  -57.3,  999.0,  999.0,  -58.9,  -58.2
1994/06/15 04:20,  999.0,  -40.2,  -36.4,  -39.3,  -39.0,  -40.0,  -47.8,  -42.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  -53.1,  999.0,  999.0,  -52.1,  -47.7,  999.0,  -46.7,  -47.2,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.2,  999.0,  -56.5,  -56.5,  -58.5,  999.0,  -60.4,  -61.3,  999.0,  999.0
1994/06/15 04:30,  -48.7,  -36.7,  -36.7,  -40.8,  -38.0,  -41.8,  -45.1,  -44.5,  -47.4,  999.0,  -49.2,  -51.6,  999.0,  -48.7,  999.0,  -51.2,  -49.7,  999.0,  -48.5,  -49.2,  -52.0,  -46.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 04:40,  -43.9,  999.0,  -36.3,  -38.4,  -40.0,  -40.9,  -45.1,  -46.8,  -50.2,  -51.4,  -47.5,  -53.3,  -49.9,  -47.1,  -51.3,  -49.7,  -51.4,  -51.3,  999.0,  -48.5,  -44.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 04:50,  -45.1,  -37.3,  -40.0,  -40.0,  -39.0,  -41.0,  -44.5,  -49.0,  -49.5,  -45.5,  -48.6,  999.0,  -50.5,  -50.3,  -49.3,  -50.4,  -50.8,  -49.2,  -50.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1994/06/15 05:00,  -42.2,  -32.4,  -40.0,  -37.2,  -35.5,  -37.4,  -41.3,  -46.6,  -44.8,  -47.9,  -50.3,  999.0,  -49.6,  -52.7,  -50.4,  -49.5,  999.0,  999.0,  -50.5,  -48.8,  -45.7,  -51.6,  -51.5,  -51.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 05:10,  -47.4,  -37.4,  -42.0,  -37.5,  -35.5,  -39.9,  -44.8,  -45.8,  -54.4,  999.0,  999.0,  999.0,  -52.1,  -52.4,  999.0,  -50.7,  999.0,  999.0,  -51.3,  -48.0,  -45.2,  -49.9,  -50.5,  -51.4,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 05:20,  -41.7,  -30.8,  -39.2,  -36.1,  -38.4,  -40.7,  -43.0,  -46.9,  -47.2,  -50.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.3,  999.0,  -48.7,  -46.7,  -47.9,  -52.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.1,  999.0
1994/06/15 05:30,  -49.1,  -37.4,  -40.8,  -41.7,  -38.0,  -41.6,  -45.3,  -45.2,  -50.7,  -49.4,  -50.7,  999.0,  999.0,  -51.8,  999.0,  -48.1,  -47.9,  999.0,  -47.8,  -47.6,  -46.8,  -49.5,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -54.3,  999.0,  999.0
1994/06/15 05:40,  999.0,  -38.9,  -38.9,  -36.3,  -35.6,  -38.3,  -47.3,  -43.9,  999.0,  -48.5,  -50.8,  999.0,  -51.6,  -51.3,  999.0,  -46.5,  -50.2,  -51.1,  999.0,  -50.5,  -48.8,  -49.2,  -49.8,  -53.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 05:50,  -39.0,  -33.2,  -31.7,  -35.7,  -36.5,  -41.1,  -46.0,  -48.4,  -51.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.6,  -49.2,  -50.4,  -49.5,  -50.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -57.4,  -52.8,  999.0,  999.0
1994/06/15 06:00,  999.0,  999.0,  -30.8,  -31.2,  -37.5,  -38.6,  -44.9,  -41.2,  -43.7,  -50.2,  -47.8,  999.0,  999.0,  999.0,  -49.5,  -49.6,  -48.5,  999.0,  -49.3,  999.0,  -50.6,  -49.5,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 06:10,  -41.1,  -29.7,  -27.3,  -31.6,  -37.3,  -38.0,  -41.3,  -40.8,  -47.1,  -48.1,  -48.5,  -48.1,  -47.5,  -50.7,  -51.4,  -52.6,  -50.9,  999.0,  -52.3,  999.0,  999.0,  -49.4,  -50.0,  -48.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 06:20,  -38.5,  -28.3,  -30.8,  -29.8,  -38.2,  -40.2,  -41.6,  -42.3,  -50.8,  -49.9,  -50.3,  999.0,  -49.0,  -49.9,  -50.9,  999.0,  -49.9,  999.0,  -49.6,  999.0,  -50.3,  -50.3,  -49.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 06:30,  -35.4,  -25.9,  -21.6,  999.0,  -35.4,  -33.7,  -37.9,  -41.7,  -49.5,  -49.1,  -51.0,  -50.3,  -51.3,  -48.1,  -51.6,  999.0,  -47.7,  999.0,  -49.3,  999.0,  -51.2,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1994/06/15 06:40,  -45.5,  -38.5,  -38.6,  -38.3,  -38.0,  -33.5,  -39.4,  -43.1,  -48.3,  999.0,  -51.6,  -49.6,  -51.8,  -49.0,  -49.2,  -49.1,  -48.6,  -49.3,  -46.9,  -52.2,  -49.7,  -49.6,  -51.0,  -51.9,  999.0,  999.0,  -40.2,  999.0,  999.0,  -59.2,  -55.2,  999.0,  -56.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -51.5,  -49.0,  999.0
1994/06/15 06:50,  -47.1,  -37.3,  999.0,  -37.7,  -30.3,  -44.9,  -42.3,  -44.7,  -48.1,  -38.9,  -40.1,  -49.7,  999.0,  -48.8,  999.0,  -50.4,  -50.8,  -49.1,  -49.2,  -49.9,  -50.6,  999.0,  -49.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.2,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/15 07:00,  -42.9,  -29.3,  999.0,  999.0,  -42.3,  -41.2,  -45.9,  -40.2,  -38.1,  -38.3,  -46.0,  -49.4,  -50.7,  999.0,  -53.0,  -49.5,  -49.9,  -48.7,  -48.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.8,  999.0,  -45.8,  -47.9,  999.0,  999.0,  -47.3,  -47.6,  999.0,  999.0,  999.0,  -51.6,  -53.1,  -50.1,  -51.1,  999.0,  999.0
1994/06/15 07:10,  -42.3,  -28.7,  999.0,  -33.4,  -37.4,  -47.4,  -42.9,  -48.7,  -48.4,  -50.9,  -47.9,  -48.5,  -48.3,  -50.3,  -51.0,  -52.1,  -51.3,  -47.9,  -50.3,  -49.6,  -51.0,  -49.3,  -50.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.4,  -46.2,  999.0,  -57.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.4,  999.0,  -49.0,  999.0,  -51.5,  -51.0,  -56.6,  999.0,  -50.8,  999.0
1994/06/15 07:20,  -43.2,  999.0,  -31.5,  -35.1,  -36.7,  -39.5,  -43.0,  -47.4,  -48.5,  -50.3,  -35.1,  -47.5,  -42.5,  999.0,  999.0,  999.0,  -51.3,  -49.4,  -51.5,  -49.7,  999.0,  -51.4,  -51.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  -45.3,  -46.6,  999.0,  -46.9,  -47.4,  -46.3,  -45.2,  -48.5,  999.0,  -51.0,  999.0,  -49.6,  -53.7,  999.0,  999.0,  -52.9,  -52.0,  -50.6
1994/06/15 07:30,  -45.6,  -30.5,  -33.4,  -41.4,  -41.9,  -47.9,  -46.6,  -48.6,  -49.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -44.8,  -50.2,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -54.8,  999.0,  -51.6,  -51.2,  -51.8,  -48.7,  -52.0
1994/06/15 07:40,  -43.5,  -29.4,  -36.3,  -39.0,  -41.1,  -46.3,  -48.9,  -48.0,  -48.6,  999.0,  -49.1,  -47.8,  -49.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  -50.6,  999.0,  -49.6,  -47.9,  -48.4,  -48.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -53.9,  999.0,  999.0,  -47.1,  -50.5,  999.0,  -52.1,  999.0,  999.0,  -50.1,  -51.7,  999.0,  -49.1,  -52.4,  999.0,  -50.6,  -44.4,  -51.8,  999.0,  -49.0
1994/06/15 07:50,  -43.3,  -29.4,  -34.2,  -40.2,  -46.7,  -46.8,  -46.9,  -47.7,  999.0,  999.0,  -50.1,  -49.5,  -47.5,  999.0,  -47.5,  -53.0,  999.0,  -49.2,  -46.9,  -47.4,  -49.3,  -47.0,  -49.8,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -64.4,  -50.5,  999.0,  -51.3,  999.0,  -51.8,  999.0,  -51.3,  -50.5,  -50.7,  999.0,  -50.0,  -50.0,  -51.0,  999.0