,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-01-27, 00:00:04,VALID,1000.17,VALID,0,VALID,93.5315,VALID,0,VALID,23.1974,VALID,117,VALID,0.655469,
2009-01-27, 00:01:04,VALID,1000.15,VALID,0,VALID,93.4018,VALID,0,VALID,23.1957,VALID,117,VALID,0.660547,
2009-01-27, 00:02:04,VALID,1000.14,VALID,0,VALID,93.2645,VALID,0,VALID,23.1974,VALID,117,VALID,0.769531,
2009-01-27, 00:03:04,VALID,1000.13,VALID,0,VALID,93.1805,VALID,0,VALID,23.1762,VALID,117,VALID,0.844141,
2009-01-27, 00:04:04,VALID,1000.11,VALID,0,VALID,93.1882,VALID,0,VALID,23.1584,VALID,117,VALID,0.820313,
2009-01-27, 00:05:04,VALID,1000.09,VALID,0,VALID,93.3255,VALID,0,VALID,23.1371,VALID,117,VALID,0.80625,
2009-01-27, 00:06:04,VALID,1000.1,VALID,0,VALID,93.5239,VALID,0,VALID,23.0981,VALID,118,VALID,0.570703,
2009-01-27, 00:07:04,VALID,1000.07,VALID,0,VALID,93.6688,VALID,0,VALID,23.0786,VALID,113,VALID,0.492969,
2009-01-27, 00:08:04,VALID,1000.12,VALID,0,VALID,93.7604,VALID,0,VALID,23.0786,VALID,112,VALID,0.475781,
2009-01-27, 00:09:04,VALID,1000.1,VALID,0,VALID,93.8901,VALID,0,VALID,23.0591,VALID,98,VALID,0.551953,
2009-01-27, 00:10:04,VALID,1000.1,VALID,0,VALID,93.8214,VALID,0,VALID,23.0201,VALID,96,VALID,0.423047,
2009-01-27, 00:11:04,VALID,1000.12,VALID,0,VALID,93.7757,VALID,0,VALID,23.0413,VALID,118,VALID,0.308203,
2009-01-27, 00:12:04,VALID,1000.07,VALID,0,VALID,93.7375,VALID,0,VALID,23.0006,VALID,126,VALID,0.0492188,
2009-01-27, 00:13:04,VALID,1000.11,VALID,0,VALID,93.7833,VALID,0,VALID,22.9811,VALID,126,VALID,0,
2009-01-27, 00:14:04,VALID,1000.1,VALID,0,VALID,93.913,VALID,0,VALID,22.9828,VALID,126,VALID,0,
2009-01-27, 00:15:04,VALID,1000.06,VALID,0,VALID,93.8748,VALID,0.112286,VALID,22.942,VALID,126,VALID,0,
2009-01-27, 00:16:04,VALID,1000.06,VALID,0,VALID,93.974,VALID,0,VALID,22.9225,VALID,126,VALID,0.0449219,
2009-01-27, 00:17:04,VALID,1000.02,VALID,0,VALID,93.9893,VALID,0,VALID,22.9438,VALID,126,VALID,0.24375,
2009-01-27, 00:18:04,VALID,1000.01,VALID,0,VALID,93.9359,VALID,0,VALID,22.942,VALID,126,VALID,0.321484,
2009-01-27, 00:19:04,VALID,999.993,VALID,0,VALID,93.8443,VALID,0,VALID,22.942,VALID,179,VALID,0.608203,
2009-01-27, 00:20:04,VALID,999.97,VALID,0,VALID,93.8138,VALID,0,VALID,22.9615,VALID,164,VALID,0.576172,
2009-01-27, 00:21:04,VALID,999.961,VALID,0,VALID,93.5697,VALID,0,VALID,23.0006,VALID,151,VALID,0.584766,
2009-01-27, 00:22:04,VALID,999.931,VALID,0,VALID,93.4018,VALID,0,VALID,23.0201,VALID,150,VALID,0.688281,
2009-01-27, 00:23:04,VALID,999.946,VALID,0,VALID,93.1805,VALID,0,VALID,23.0591,VALID,148,VALID,0.672656,
2009-01-27, 00:24:04,VALID,999.913,VALID,0,VALID,92.5702,VALID,0,VALID,23.1176,VALID,126,VALID,0.880469,
2009-01-27, 00:25:04,VALID,999.889,VALID,0,VALID,92.2268,VALID,0,VALID,23.1566,VALID,119,VALID,0.771484,
2009-01-27, 00:26:04,VALID,999.871,VALID,0,VALID,91.9598,VALID,0,VALID,23.1957,VALID,121,VALID,0.342969,
2009-01-27, 00:27:04,VALID,999.848,VALID,0,VALID,91.7309,VALID,0,VALID,23.1762,VALID,120,VALID,0.445313,
2009-01-27, 00:28:04,VALID,999.833,VALID,0,VALID,91.8225,VALID,0,VALID,23.1762,VALID,107,VALID,0.43125,
2009-01-27, 00:29:04,VALID,999.823,VALID,0,VALID,92.0285,VALID,0,VALID,23.1762,VALID,106,VALID,0.416406,
2009-01-27, 00:30:04,VALID,999.802,VALID,0,VALID,92.0666,VALID,0,VALID,23.1584,VALID,106,VALID,0.349219,
2009-01-27, 00:31:04,VALID,999.809,VALID,0,VALID,91.8759,VALID,0,VALID,23.1779,VALID,92,VALID,0.565234,
2009-01-27, 00:32:04,VALID,999.809,VALID,0,VALID,91.8148,VALID,0,VALID,23.1762,VALID,91,VALID,0.587109,
2009-01-27, 00:33:04,VALID,999.79,VALID,0,VALID,91.7767,VALID,0,VALID,23.1762,VALID,81,VALID,0.626172,
2009-01-27, 00:34:04,VALID,999.748,VALID,0,VALID,91.8301,VALID,0,VALID,23.1762,VALID,84,VALID,0.491406,
2009-01-27, 00:35:04,VALID,999.73,VALID,0,VALID,91.8148,VALID,0,VALID,23.1566,VALID,91,VALID,0.142578,
2009-01-27, 00:36:04,VALID,999.708,VALID,0,VALID,91.7004,VALID,0,VALID,23.1779,VALID,91,VALID,0.0398437,
2009-01-27, 00:37:04,VALID,999.698,VALID,0,VALID,91.8072,VALID,0,VALID,23.1176,VALID,91,VALID,0,
2009-01-27, 00:38:04,VALID,999.672,VALID,0,VALID,92.1048,VALID,0,VALID,23.1194,VALID,91,VALID,0,
2009-01-27, 00:39:04,VALID,999.681,VALID,0,VALID,92.2116,VALID,0,VALID,23.0786,VALID,91,VALID,0.0242187,
2009-01-27, 00:40:04,VALID,999.707,VALID,0,VALID,92.2879,VALID,0,VALID,23.0804,VALID,91,VALID,0.234766,
2009-01-27, 00:41:04,VALID,999.705,VALID,0,VALID,92.3871,VALID,0,VALID,23.0591,VALID,91,VALID,0.336719,
2009-01-27, 00:42:04,VALID,999.727,VALID,0,VALID,92.4939,VALID,0,VALID,23.0591,VALID,92,VALID,0.380469,
2009-01-27, 00:43:04,VALID,999.706,VALID,0,VALID,92.5854,VALID,0,VALID,23.0591,VALID,92,VALID,0.491406,
2009-01-27, 00:44:04,VALID,999.73,VALID,0,VALID,92.1124,VALID,0,VALID,23.0591,VALID,93,VALID,0.751172,
2009-01-27, 00:45:04,VALID,999.731,VALID,0,VALID,91.7233,VALID,0,VALID,23.0964,VALID,91,VALID,0.657812,
2009-01-27, 00:46:04,VALID,999.752,VALID,0,VALID,91.3723,VALID,0,VALID,23.1779,VALID,68,VALID,0.864062,
2009-01-27, 00:47:04,VALID,999.783,VALID,0,VALID,91.1358,VALID,0,VALID,23.1957,VALID,67,VALID,0.779297,
2009-01-27, 00:48:04,VALID,999.782,VALID,0,VALID,90.8917,VALID,0,VALID,23.2152,VALID,53,VALID,0.975,
2009-01-27, 00:49:04,VALID,999.736,VALID,0,VALID,90.7238,VALID,0,VALID,23.2152,VALID,47,VALID,0.86875,
2009-01-27, 00:50:04,VALID,999.711,VALID,0,VALID,91.441,VALID,0,VALID,23.1762,VALID,40,VALID,0.904688,
2009-01-27, 00:51:04,VALID,999.736,VALID,0,VALID,91.792,VALID,0,VALID,23.1176,VALID,36,VALID,0.934766,
2009-01-27, 00:52:04,VALID,999.704,VALID,0,VALID,92.0132,VALID,0,VALID,23.0608,VALID,34,VALID,0.815234,
2009-01-27, 00:53:04,VALID,999.654,VALID,0,VALID,92.4863,VALID,0,VALID,23.0218,VALID,33,VALID,0.725,
2009-01-27, 00:54:04,VALID,999.672,VALID,0,VALID,92.616,VALID,0,VALID,22.9225,VALID,33,VALID,0.707812,
2009-01-27, 00:55:04,VALID,999.673,VALID,0,VALID,93.1653,VALID,0,VALID,22.9047,VALID,31,VALID,0.898438,
2009-01-27, 00:56:04,VALID,999.669,VALID,0,VALID,93.2797,VALID,0,VALID,22.8445,VALID,30,VALID,0.926562,
2009-01-27, 00:57:04,VALID,999.64,VALID,0,VALID,93.5926,VALID,0,VALID,22.8055,VALID,26,VALID,0.800781,
2009-01-27, 00:58:04,VALID,999.658,VALID,0,VALID,93.7375,VALID,0,VALID,22.786,VALID,26,VALID,0.666016,
2009-01-27, 00:59:04,VALID,999.657,VALID,0,VALID,93.9435,VALID,0,VALID,22.7664,VALID,26,VALID,0.530469,
2009-01-27, 01:00:04,VALID,999.677,VALID,0,VALID,94.0427,VALID,0,VALID,22.7469,VALID,26,VALID,0.470703,
2009-01-27, 01:01:04,VALID,999.653,VALID,0,VALID,94.1571,VALID,0,VALID,22.7664,VALID,26,VALID,0.526172,
2009-01-27, 01:02:04,VALID,999.611,VALID,0,VALID,94.264,VALID,0,VALID,22.786,VALID,26,VALID,0.483203,
2009-01-27, 01:03:04,VALID,999.642,VALID,0,VALID,94.2029,VALID,0,VALID,22.7664,VALID,26,VALID,0.484766,
2009-01-27, 01:04:04,VALID,999.614,VALID,0,VALID,94.2182,VALID,0,VALID,22.7647,VALID,26,VALID,0.472656,
2009-01-27, 01:05:04,VALID,999.605,VALID,0,VALID,94.2868,VALID,0,VALID,22.8055,VALID,26,VALID,0.424219,
2009-01-27, 01:06:04,VALID,999.586,VALID,0,VALID,94.2182,VALID,0,VALID,22.8055,VALID,26,VALID,0.466406,
2009-01-27, 01:07:04,VALID,999.573,VALID,0,VALID,94.0503,VALID,0,VALID,22.8267,VALID,26,VALID,0.457812,
2009-01-27, 01:08:04,VALID,999.598,VALID,0,VALID,94.0045,VALID,0,VALID,22.825,VALID,26,VALID,0.403516,
2009-01-27, 01:09:04,VALID,999.579,VALID,0,VALID,93.9359,VALID,0,VALID,22.825,VALID,26,VALID,0.427344,
2009-01-27, 01:10:04,VALID,999.569,VALID,0,VALID,93.8291,VALID,0,VALID,22.825,VALID,26,VALID,0.533594,
2009-01-27, 01:11:04,VALID,999.549,VALID,0,VALID,93.6765,VALID,0,VALID,22.864,VALID,26,VALID,0.623047,
2009-01-27, 01:12:04,VALID,999.554,VALID,0,VALID,93.5773,VALID,0,VALID,22.8835,VALID,27,VALID,0.541797,
2009-01-27, 01:13:04,VALID,999.557,VALID,0,VALID,93.3484,VALID,0,VALID,22.903,VALID,39,VALID,0.505859,
2009-01-27, 01:14:04,VALID,999.535,VALID,0,VALID,93.1271,VALID,0,VALID,22.942,VALID,71,VALID,0.797266,
2009-01-27, 01:15:04,VALID,999.557,VALID,0,VALID,92.9059,VALID,0,VALID,22.9615,VALID,73,VALID,0.644922,
2009-01-27, 01:16:04,VALID,999.56,VALID,0,VALID,92.8983,VALID,0,VALID,23.0023,VALID,78,VALID,0.796484,
2009-01-27, 01:17:04,VALID,999.577,VALID,0,VALID,92.8677,VALID,0,VALID,23.0006,VALID,78,VALID,0.773047,
2009-01-27, 01:18:04,VALID,999.579,VALID,0,VALID,92.6923,VALID,0,VALID,23.0201,VALID,78,VALID,0.669141,
2009-01-27, 01:19:04,VALID,999.566,VALID,0,VALID,92.6541,VALID,0,VALID,23.0201,VALID,78,VALID,0.866016,
2009-01-27, 01:20:04,VALID,999.585,VALID,0,VALID,92.5702,VALID,0,VALID,23.0201,VALID,76,VALID,0.891016,
2009-01-27, 01:21:04,VALID,999.594,VALID,0,VALID,92.6617,VALID,0,VALID,23.0396,VALID,67,VALID,0.903516,
2009-01-27, 01:22:04,VALID,999.61,VALID,0,VALID,92.7762,VALID,0,VALID,23.0201,VALID,66,VALID,0.942969,
2009-01-27, 01:23:04,VALID,999.64,VALID,0,VALID,92.883,VALID,0,VALID,23.0006,VALID,65,VALID,0.946875,
2009-01-27, 01:24:04,VALID,999.63,VALID,0,VALID,93.0508,VALID,0,VALID,23.0006,VALID,64,VALID,0.895703,
2009-01-27, 01:25:04,VALID,999.634,VALID,0,VALID,93.2034,VALID,0,VALID,22.9811,VALID,63,VALID,0.750781,
2009-01-27, 01:26:04,VALID,999.656,VALID,0,VALID,93.2797,VALID,0,VALID,22.9615,VALID,63,VALID,0.575781,
2009-01-27, 01:27:04,VALID,999.617,VALID,0,VALID,93.3713,VALID,0,VALID,22.9615,VALID,64,VALID,0.351563,
2009-01-27, 01:28:04,VALID,999.609,VALID,0,VALID,93.5086,VALID,0,VALID,22.9225,VALID,64,VALID,0.212891,
2009-01-27, 01:29:04,VALID,999.591,VALID,0,VALID,93.6612,VALID,0,VALID,22.9225,VALID,64,VALID,0.237891,
2009-01-27, 01:30:04,VALID,999.606,VALID,0,VALID,93.8596,VALID,0,VALID,22.903,VALID,64,VALID,0.28125,
2009-01-27, 01:31:04,VALID,999.593,VALID,0,VALID,93.974,VALID,0,VALID,22.8835,VALID,64,VALID,0.312891,
2009-01-27, 01:32:04,VALID,999.548,VALID,0,VALID,94.0503,VALID,0,VALID,22.8835,VALID,64,VALID,0.375391,
2009-01-27, 01:33:04,VALID,999.536,VALID,0,VALID,94.1114,VALID,0,VALID,22.864,VALID,64,VALID,0.422656,
2009-01-27, 01:34:04,VALID,999.544,VALID,0,VALID,94.1877,VALID,0,VALID,22.8852,VALID,64,VALID,0.363672,
2009-01-27, 01:35:04,VALID,999.539,VALID,0,VALID,94.1648,VALID,0,VALID,22.8445,VALID,82,VALID,0.516406,
2009-01-27, 01:36:04,VALID,999.531,VALID,0,VALID,94.1724,VALID,0,VALID,22.8445,VALID,83,VALID,0.55,
2009-01-27, 01:37:04,VALID,999.502,VALID,0,VALID,94.1114,VALID,0,VALID,22.8445,VALID,83,VALID,0.610547,
2009-01-27, 01:38:04,VALID,999.493,VALID,0,VALID,94.1724,VALID,0,VALID,22.864,VALID,92,VALID,0.462109,
2009-01-27, 01:39:04,VALID,999.448,VALID,0,VALID,94.1648,VALID,0.112286,VALID,22.864,VALID,92,VALID,0.485938,
2009-01-27, 01:40:04,VALID,999.456,VALID,0,VALID,94.1266,VALID,0,VALID,22.8852,VALID,92,VALID,0.391797,
2009-01-27, 01:41:04,VALID,999.449,VALID,0,VALID,94.18,VALID,0,VALID,22.8835,VALID,104,VALID,0.396875,
2009-01-27, 01:42:04,VALID,999.463,VALID,0,VALID,94.2029,VALID,0,VALID,22.8835,VALID,104,VALID,0.126172,
2009-01-27, 01:43:04,VALID,999.448,VALID,0,VALID,94.3021,VALID,0.112286,VALID,22.8835,VALID,107,VALID,0.526172,
2009-01-27, 01:44:04,VALID,999.465,VALID,0,VALID,94.3479,VALID,0,VALID,22.9225,VALID,107,VALID,0.691406,
2009-01-27, 01:45:04,VALID,999.426,VALID,0,VALID,94.4089,VALID,0,VALID,22.9438,VALID,111,VALID,1.19766,
2009-01-27, 01:46:04,VALID,999.436,VALID,0,VALID,94.4165,VALID,0,VALID,22.9615,VALID,113,VALID,0.891406,
2009-01-27, 01:47:04,VALID,999.435,VALID,0,VALID,94.3937,VALID,0,VALID,22.9811,VALID,118,VALID,0.452734,
2009-01-27, 01:48:04,VALID,999.434,VALID,0,VALID,94.3326,VALID,0.112286,VALID,23.0006,VALID,118,VALID,0.326172,
2009-01-27, 01:49:04,VALID,999.403,VALID,0,VALID,94.1877,VALID,0,VALID,23.0023,VALID,118,VALID,0,
2009-01-27, 01:50:04,VALID,999.403,VALID,0,VALID,94.1571,VALID,0,VALID,23.0006,VALID,118,VALID,0,
2009-01-27, 01:51:04,VALID,999.391,VALID,0,VALID,94.0656,VALID,0,VALID,23.0006,VALID,118,VALID,0,
2009-01-27, 01:52:04,VALID,999.406,VALID,0,VALID,93.9969,VALID,0,VALID,23.0006,VALID,117,VALID,0,
2009-01-27, 01:53:04,VALID,999.41,VALID,0,VALID,93.8901,VALID,0,VALID,23.0006,VALID,82,VALID,0.672656,
2009-01-27, 01:54:04,VALID,999.384,VALID,0,VALID,93.852,VALID,0,VALID,23.0006,VALID,56,VALID,0.346484,
2009-01-27, 01:55:04,VALID,999.386,VALID,0,VALID,93.7528,VALID,0,VALID,23.0006,VALID,37,VALID,0.495313,
2009-01-27, 01:56:04,VALID,999.365,VALID,0,VALID,93.7146,VALID,0,VALID,22.9811,VALID,37,VALID,0.344141,
2009-01-27, 01:57:04,VALID,999.381,VALID,0,VALID,93.6917,VALID,0.112286,VALID,22.9811,VALID,37,VALID,0.015625,
2009-01-27, 01:58:04,VALID,999.359,VALID,0,VALID,93.7299,VALID,0,VALID,22.9615,VALID,37,VALID,0.0894531,
2009-01-27, 01:59:04,VALID,999.352,VALID,0,VALID,93.7833,VALID,0,VALID,22.942,VALID,37,VALID,0.128125,
2009-01-27, 02:00:04,VALID,999.353,VALID,0,VALID,93.7757,VALID,0,VALID,22.9615,VALID,37,VALID,0,
2009-01-27, 02:01:04,VALID,999.322,VALID,0,VALID,93.7604,VALID,0,VALID,22.942,VALID,37,VALID,0,
2009-01-27, 02:02:04,VALID,999.312,VALID,0,VALID,93.7299,VALID,0,VALID,22.942,VALID,37,VALID,0,
2009-01-27, 02:03:04,VALID,999.299,VALID,0,VALID,93.6765,VALID,0,VALID,22.942,VALID,37,VALID,0,
2009-01-27, 02:04:04,VALID,999.298,VALID,0,VALID,93.7223,VALID,0,VALID,22.942,VALID,37,VALID,0,
2009-01-27, 02:05:04,VALID,999.289,VALID,0,VALID,93.7223,VALID,0,VALID,22.942,VALID,37,VALID,0,
2009-01-27, 02:06:04,VALID,999.269,VALID,0,VALID,93.7451,VALID,0,VALID,22.9615,VALID,37,VALID,0,
2009-01-27, 02:07:04,VALID,999.285,VALID,0,VALID,93.4171,VALID,0,VALID,22.9403,VALID,37,VALID,0.271875,
2009-01-27, 02:08:04,VALID,999.242,VALID,0,VALID,93.295,VALID,0,VALID,22.9811,VALID,37,VALID,0,
2009-01-27, 02:09:04,VALID,999.236,VALID,0,VALID,93.089,VALID,0,VALID,22.9615,VALID,37,VALID,0,
2009-01-27, 02:10:04,VALID,999.224,VALID,0,VALID,93.2645,VALID,0,VALID,22.9811,VALID,37,VALID,0.0015625,
2009-01-27, 02:11:04,VALID,999.229,VALID,0,VALID,93.2111,VALID,0.112286,VALID,22.9811,VALID,37,VALID,0.108594,
2009-01-27, 02:12:04,VALID,999.205,VALID,0,VALID,92.9745,VALID,0,VALID,22.9811,VALID,37,VALID,0,
2009-01-27, 02:13:04,VALID,999.212,VALID,0,VALID,92.9364,VALID,0,VALID,22.9811,VALID,37,VALID,0,
2009-01-27, 02:14:04,VALID,999.201,VALID,0,VALID,92.8906,VALID,0,VALID,23.0006,VALID,37,VALID,0,
2009-01-27, 02:15:04,VALID,999.249,VALID,0,VALID,92.9135,VALID,0,VALID,22.9811,VALID,37,VALID,0,
2009-01-27, 02:16:04,VALID,999.24,VALID,0,VALID,92.9669,VALID,0.112286,VALID,23.0006,VALID,37,VALID,0.245312,
2009-01-27, 02:17:04,VALID,999.248,VALID,0,VALID,92.9974,VALID,0,VALID,23.0006,VALID,37,VALID,0.00585938,
2009-01-27, 02:18:04,VALID,999.25,VALID,0,VALID,92.944,VALID,0.112286,VALID,23.0006,VALID,37,VALID,0.126953,
2009-01-27, 02:19:04,VALID,999.258,VALID,0,VALID,92.7685,VALID,0,VALID,23.0396,VALID,37,VALID,0.276953,
2009-01-27, 02:20:04,VALID,999.261,VALID,0,VALID,91.8301,VALID,0,VALID,23.0218,VALID,161,VALID,0.84375,
2009-01-27, 02:21:04,VALID,999.26,VALID,0,VALID,91.3342,VALID,0,VALID,23.0804,VALID,145,VALID,0.750391,
2009-01-27, 02:22:04,VALID,999.265,VALID,0,VALID,91.1511,VALID,0,VALID,23.1194,VALID,128,VALID,0.455078,
2009-01-27, 02:23:04,VALID,999.246,VALID,0,VALID,90.7543,VALID,0,VALID,23.1584,VALID,109,VALID,0.804688,
2009-01-27, 02:24:04,VALID,999.256,VALID,0,VALID,90.5865,VALID,0,VALID,23.1779,VALID,115,VALID,1.03281,
2009-01-27, 02:25:04,VALID,999.245,VALID,0,VALID,90.5483,VALID,0,VALID,23.2187,VALID,116,VALID,0.847656,
2009-01-27, 02:26:04,VALID,999.255,VALID,0,VALID,90.4415,VALID,0,VALID,23.2169,VALID,116,VALID,0.532812,
2009-01-27, 02:27:04,VALID,999.259,VALID,0,VALID,90.5788,VALID,0,VALID,23.2169,VALID,116,VALID,0.391406,
2009-01-27, 02:28:04,VALID,999.26,VALID,0,VALID,90.4644,VALID,0,VALID,23.2382,VALID,116,VALID,0.262891,
2009-01-27, 02:29:04,VALID,999.26,VALID,0,VALID,90.7009,VALID,0,VALID,23.2169,VALID,116,VALID,0.10625,
2009-01-27, 02:30:04,VALID,999.245,VALID,0,VALID,90.7009,VALID,0,VALID,23.1974,VALID,116,VALID,0.238672,
2009-01-27, 02:31:04,VALID,999.256,VALID,0,VALID,90.6933,VALID,0,VALID,23.1779,VALID,116,VALID,0.309375,
2009-01-27, 02:32:04,VALID,999.245,VALID,0,VALID,90.7238,VALID,0,VALID,23.1974,VALID,152,VALID,0.575781,
2009-01-27, 02:33:04,VALID,999.244,VALID,0,VALID,90.9069,VALID,0,VALID,23.1779,VALID,154,VALID,0.366797,
2009-01-27, 02:34:04,VALID,999.223,VALID,0,VALID,91.1434,VALID,0,VALID,23.1974,VALID,162,VALID,0.367969,
2009-01-27, 02:35:04,VALID,999.202,VALID,0,VALID,90.884,VALID,0,VALID,23.1957,VALID,162,VALID,0.395312,
2009-01-27, 02:36:04,VALID,999.198,VALID,0,VALID,91.0595,VALID,0,VALID,23.2152,VALID,161,VALID,0.354297,
2009-01-27, 02:37:04,VALID,999.208,VALID,0,VALID,90.8459,VALID,0,VALID,23.1957,VALID,150,VALID,0.324609,
2009-01-27, 02:38:04,VALID,999.173,VALID,0,VALID,90.556,VALID,0,VALID,23.2152,VALID,150,VALID,0.357812,
2009-01-27, 02:39:04,VALID,999.167,VALID,0,VALID,91.0977,VALID,0,VALID,23.2347,VALID,150,VALID,0.257031,
2009-01-27, 02:40:04,VALID,999.167,VALID,0,VALID,90.5407,VALID,0,VALID,23.2152,VALID,150,VALID,0.226953,
2009-01-27, 02:41:04,VALID,999.147,VALID,0,VALID,90.8688,VALID,0,VALID,23.2347,VALID,150,VALID,0.144922,
2009-01-27, 02:42:04,VALID,999.176,VALID,0,VALID,91.3037,VALID,0,VALID,23.2152,VALID,220,VALID,0.428125,
2009-01-27, 02:43:04,VALID,999.147,VALID,0,VALID,91.38,VALID,0,VALID,23.1762,VALID,231,VALID,0.377344,
2009-01-27, 02:44:04,VALID,999.144,VALID,0,VALID,91.3342,VALID,0,VALID,23.1566,VALID,231,VALID,0.0410156,
2009-01-27, 02:45:04,VALID,999.131,VALID,0,VALID,91.3266,VALID,0,VALID,23.1371,VALID,231,VALID,0,
2009-01-27, 02:46:04,VALID,999.184,VALID,0,VALID,91.7309,VALID,0,VALID,23.1176,VALID,231,VALID,0,
2009-01-27, 02:47:04,VALID,999.225,VALID,0,VALID,92.0132,VALID,0,VALID,23.0981,VALID,231,VALID,0,
2009-01-27, 02:48:04,VALID,999.241,VALID,0,VALID,92.3718,VALID,0,VALID,23.0786,VALID,231,VALID,0,
2009-01-27, 02:49:04,VALID,999.22,VALID,0,VALID,92.4939,VALID,0,VALID,23.0786,VALID,231,VALID,0,
2009-01-27, 02:50:04,VALID,999.217,VALID,0,VALID,92.5244,VALID,0,VALID,23.0591,VALID,231,VALID,0,
2009-01-27, 02:51:04,VALID,999.257,VALID,0,VALID,92.4328,VALID,0.112286,VALID,23.0591,VALID,231,VALID,0,
2009-01-27, 02:52:04,VALID,999.249,VALID,0,VALID,92.3794,VALID,0,VALID,23.0201,VALID,231,VALID,0,
2009-01-27, 02:53:04,VALID,999.246,VALID,0,VALID,92.3184,VALID,0,VALID,23.0396,VALID,231,VALID,0,
2009-01-27, 02:54:04,VALID,999.229,VALID,0,VALID,92.5168,VALID,0,VALID,23.0201,VALID,120,VALID,0.449219,
2009-01-27, 02:55:04,VALID,999.254,VALID,0,VALID,92.8296,VALID,0,VALID,23.0201,VALID,101,VALID,0.689844,
2009-01-27, 02:56:04,VALID,999.217,VALID,0,VALID,92.8525,VALID,0,VALID,23.0201,VALID,91,VALID,0.829297,
2009-01-27, 02:57:04,VALID,999.22,VALID,0,VALID,92.7838,VALID,0,VALID,23.0396,VALID,89,VALID,0.905469,
2009-01-27, 02:58:04,VALID,999.199,VALID,0,VALID,92.8525,VALID,0,VALID,23.0591,VALID,84,VALID,1.01914,
2009-01-27, 02:59:04,VALID,999.191,VALID,0,VALID,92.8143,VALID,0,VALID,23.0591,VALID,80,VALID,0.902344,
2009-01-27, 03:00:04,VALID,999.181,VALID,0,VALID,92.7228,VALID,0,VALID,23.0396,VALID,80,VALID,0.802344,
2009-01-27, 03:01:04,VALID,999.177,VALID,0,VALID,92.6465,VALID,0,VALID,23.0591,VALID,78,VALID,0.711328,
2009-01-27, 03:02:04,VALID,999.212,VALID,0,VALID,92.6465,VALID,0,VALID,23.0591,VALID,73,VALID,0.764063,
2009-01-27, 03:03:04,VALID,999.193,VALID,0,VALID,92.7151,VALID,0,VALID,23.0396,VALID,68,VALID,0.76875,
2009-01-27, 03:04:04,VALID,999.173,VALID,0,VALID,92.5473,VALID,0,VALID,23.0396,VALID,47,VALID,0.866406,
2009-01-27, 03:05:04,VALID,999.187,VALID,0,VALID,92.1124,VALID,0,VALID,23.0413,VALID,47,VALID,0.647656,
2009-01-27, 03:06:04,VALID,999.171,VALID,0,VALID,92.1506,VALID,0,VALID,23.0608,VALID,47,VALID,0.543359,
2009-01-27, 03:07:04,VALID,999.201,VALID,0,VALID,92.1582,VALID,0,VALID,23.0804,VALID,47,VALID,0.366406,
2009-01-27, 03:08:04,VALID,999.156,VALID,0,VALID,92.2879,VALID,0,VALID,23.0804,VALID,47,VALID,0.313281,
2009-01-27, 03:09:04,VALID,999.147,VALID,0,VALID,92.4023,VALID,0,VALID,23.0804,VALID,47,VALID,0.335938,
2009-01-27, 03:10:04,VALID,999.148,VALID,0,VALID,92.5702,VALID,0,VALID,23.0804,VALID,47,VALID,0.189453,
2009-01-27, 03:11:04,VALID,999.106,VALID,0,VALID,92.7304,VALID,0,VALID,23.0804,VALID,47,VALID,0.212109,
2009-01-27, 03:12:04,VALID,999.12,VALID,0,VALID,92.7838,VALID,0,VALID,23.0608,VALID,47,VALID,0.00664063,
2009-01-27, 03:13:04,VALID,999.123,VALID,0,VALID,92.9059,VALID,0,VALID,23.0608,VALID,47,VALID,0,
2009-01-27, 03:14:04,VALID,999.132,VALID,0,VALID,93.0432,VALID,0,VALID,23.0608,VALID,47,VALID,0,
2009-01-27, 03:15:04,VALID,999.127,VALID,0,VALID,93.1577,VALID,0,VALID,23.0413,VALID,47,VALID,0,
2009-01-27, 03:16:04,VALID,999.14,VALID,0,VALID,93.1653,VALID,0,VALID,23.0413,VALID,47,VALID,0,
2009-01-27, 03:17:04,VALID,999.175,VALID,0,VALID,93.15,VALID,0,VALID,23.0218,VALID,47,VALID,0,
2009-01-27, 03:18:04,VALID,999.176,VALID,0,VALID,93.2111,VALID,0,VALID,23.0413,VALID,47,VALID,0,
2009-01-27, 03:19:04,VALID,999.19,VALID,0,VALID,93.3026,VALID,0,VALID,23.0218,VALID,47,VALID,0,
2009-01-27, 03:20:04,VALID,999.185,VALID,0,VALID,93.3866,VALID,0,VALID,23.0201,VALID,47,VALID,0,
2009-01-27, 03:21:04,VALID,999.21,VALID,0,VALID,93.4247,VALID,0,VALID,23.0218,VALID,47,VALID,0,
2009-01-27, 03:22:04,VALID,999.197,VALID,0,VALID,93.5239,VALID,0,VALID,23.0413,VALID,47,VALID,0,
2009-01-27, 03:23:04,VALID,999.225,VALID,0,VALID,93.5849,VALID,0,VALID,23.0413,VALID,47,VALID,0,
2009-01-27, 03:24:04,VALID,999.222,VALID,0,VALID,93.089,VALID,0,VALID,23.0006,VALID,47,VALID,0,
2009-01-27, 03:25:04,VALID,999.22,VALID,0,VALID,93.1348,VALID,0,VALID,23.0413,VALID,47,VALID,0.171484,
2009-01-27, 03:26:04,VALID,999.226,VALID,0,VALID,92.9517,VALID,0,VALID,23.0396,VALID,47,VALID,0.176563,
2009-01-27, 03:27:04,VALID,999.225,VALID,0,VALID,92.7838,VALID,0,VALID,23.0591,VALID,47,VALID,0.166016,
2009-01-27, 03:28:04,VALID,999.222,VALID,0,VALID,92.204,VALID,0,VALID,23.0591,VALID,47,VALID,0.266016,
2009-01-27, 03:29:04,VALID,999.208,VALID,0,VALID,92.471,VALID,0,VALID,23.0981,VALID,47,VALID,0.237109,
2009-01-27, 03:30:04,VALID,999.191,VALID,0,VALID,92.3413,VALID,0,VALID,23.1389,VALID,47,VALID,0.319922,
2009-01-27, 03:31:04,VALID,999.203,VALID,0,VALID,92.6083,VALID,0,VALID,23.1176,VALID,47,VALID,0.307813,
2009-01-27, 03:32:04,VALID,999.163,VALID,0,VALID,92.532,VALID,0,VALID,23.1176,VALID,47,VALID,0.216016,
2009-01-27, 03:33:04,VALID,999.159,VALID,0,VALID,92.5015,VALID,0,VALID,23.1584,VALID,47,VALID,0.275391,
2009-01-27, 03:34:04,VALID,999.173,VALID,0,VALID,92.6694,VALID,0,VALID,23.1176,VALID,47,VALID,0.231641,
2009-01-27, 03:35:04,VALID,999.148,VALID,0,VALID,92.7075,VALID,0,VALID,23.1371,VALID,47,VALID,0.308594,
2009-01-27, 03:36:04,VALID,999.146,VALID,0,VALID,92.3642,VALID,0,VALID,23.1371,VALID,47,VALID,0.304297,
2009-01-27, 03:37:04,VALID,999.137,VALID,0,VALID,92.1887,VALID,0,VALID,23.1176,VALID,47,VALID,0.204688,
2009-01-27, 03:38:04,VALID,999.108,VALID,0,VALID,92.0514,VALID,0,VALID,23.1176,VALID,47,VALID,0.0828125,
2009-01-27, 03:39:04,VALID,999.133,VALID,0,VALID,92.1582,VALID,0,VALID,23.1371,VALID,47,VALID,0,
2009-01-27, 03:40:04,VALID,999.127,VALID,0,VALID,92.1734,VALID,0,VALID,23.0964,VALID,47,VALID,0,
2009-01-27, 03:41:04,VALID,999.137,VALID,0,VALID,92.1429,VALID,0,VALID,23.0981,VALID,47,VALID,0,
2009-01-27, 03:42:04,VALID,999.104,VALID,0,VALID,92.1734,VALID,0,VALID,23.0981,VALID,47,VALID,0,
2009-01-27, 03:43:04,VALID,999.113,VALID,0,VALID,92.2345,VALID,0,VALID,23.0981,VALID,47,VALID,0,
2009-01-27, 03:44:04,VALID,999.115,VALID,0,VALID,92.204,VALID,0,VALID,23.0981,VALID,47,VALID,0,
2009-01-27, 03:45:04,VALID,999.121,VALID,0,VALID,92.3871,VALID,0,VALID,23.0786,VALID,47,VALID,0,
2009-01-27, 03:46:04,VALID,999.106,VALID,0,VALID,92.6465,VALID,0.112286,VALID,23.0981,VALID,47,VALID,0,
2009-01-27, 03:47:04,VALID,999.104,VALID,0,VALID,93.0737,VALID,0,VALID,23.0981,VALID,47,VALID,0,
2009-01-27, 03:48:04,VALID,999.126,VALID,0,VALID,93.0432,VALID,0,VALID,23.0786,VALID,47,VALID,0,