                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/10 00:00,   16.2,   12.4,    8.5,    9.5,    8.5,    9.3,   11.5,   12.4,    0.7,   -2.0,    2.3,   -4.0,   -2.1,   -4.8,   -3.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2004/03/10 00:10,   13.5,    9.3,   11.7,    9.3,    7.6,   10.9,   12.4,    9.2,    1.7,   -0.1,    4.8,   -2.5,   -0.8,  999.0,   -6.9,  999.0,  999.0,   -3.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 00:20,   17.0,   12.8,   12.9,    9.8,    7.1,   10.2,    7.3,    7.0,    0.5,    1.0,    4.1,   -3.3,    0.9,   -6.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/03/10 00:30,   16.2,   12.6,   11.9,    9.8,    9.6,   10.5,    7.8,    7.8,   -1.9,    1.3,   -0.9,    4.3,    4.5,   -2.0,    0.9,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 00:40,   16.2,   15.2,   13.8,    9.7,    8.2,    8.7,    7.9,    7.7,    1.6,    1.6,   -2.8,    1.8,    4.1,   -2.4,   -4.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 00:50,   18.5,   12.9,   15.9,    7.1,    7.8,    8.8,   12.2,    6.0,    2.4,    2.8,   -1.9,   -1.3,   -2.4,    0.2,   -0.7,   -0.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 01:00,   22.6,   13.7,   12.8,   12.2,    9.7,    9.5,   11.6,    1.7,    6.2,    0.7,   -1.5,    2.7,   -2.1,   -1.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 01:10,   19.0,   14.1,   13.1,    8.3,    9.0,    7.6,   13.4,    2.6,    8.1,    3.2,    1.4,   -0.2,   -3.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2004/03/10 01:20,   14.9,   14.5,   13.9,    9.9,    8.9,    9.7,   10.0,   -1.3,    7.5,   -0.6,    6.1,   -0.5,   -3.1,   -0.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2004/03/10 01:30,   19.3,   15.4,   12.6,    9.7,   12.7,    8.7,    9.7,    8.4,    5.5,    2.5,    0.7,   -0.4,   -2.9,    5.6,   -5.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 01:40,   22.8,   14.7,   15.0,   14.2,   10.5,    8.8,    4.3,    6.3,    1.4,   -0.2,  999.0,    3.6,   -2.9,   -3.0,   -3.0,   -4.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 01:50,   18.9,   17.2,   14.2,   12.5,   10.2,   10.3,    8.9,    6.5,    3.6,    3.6,   -1.6,    4.4,   -0.6,   -3.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2004/03/10 02:00,   21.7,   20.3,   13.8,   11.1,   12.1,    8.6,    3.8,    5.9,    4.0,   -3.0,    1.3,    1.5,    1.1,   -4.2,   -3.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    1.6,    4.9
2004/03/10 02:10,   23.1,   22.6,   14.8,   10.8,    9.1,   10.3,    7.2,    9.2,    6.0,    7.0,   -0.8,    1.8,    2.4,   -1.5,   -0.3,   -1.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.9,    6.8,    6.7
2004/03/10 02:20,   23.2,   22.4,   15.7,    7.5,   10.1,    8.0,    5.7,    8.1,    5.7,    0.7,    1.2,    1.2,   -0.6,   -2.8,   -2.4,   -4.7,   -2.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -1.9,    1.7,    8.0,    8.3
2004/03/10 02:30,   23.8,   19.0,   16.4,   11.3,   10.5,    9.7,    8.1,   12.3,    4.0,    2.0,   -1.9,    5.5,   -0.2,   -3.8,   -0.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -0.9,    0.6,    1.6,    2.9
2004/03/10 02:40,   23.5,   20.0,   15.9,   12.7,    7.2,   12.1,    9.8,    9.8,    5.7,    0.7,    1.0,    4.4,   -0.8,   -2.3,   -2.6,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -5.2,  999.0,  999.0,   -5.2,   -3.4
2004/03/10 02:50,   21.5,   20.3,   14.9,   10.3,    9.1,    9.0,    7.1,   11.1,    8.2,    2.8,   -3.6,    3.7,   -2.9,   -2.6,   -0.6,   -2.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -6.9,  999.0
2004/03/10 03:00,   21.4,   19.5,   15.3,    9.3,    7.2,    4.0,    0.3,    5.2,    5.1,    0.8,   -1.3,    1.6,   -3.8,   -4.7,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.1
2004/03/10 03:10,   22.6,   17.8,   14.4,    9.3,    8.5,    5.1,    0.9,    6.3,    4.1,    1.4,    3.1,   -0.8,    1.1,   -2.1,   -2.5,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 03:20,   19.8,   17.0,   15.6,    7.6,    5.4,    4.5,    4.4,    3.5,    1.0,    4.1,   -3.0,   -0.7,   -2.9,   -0.7,   -4.0,   -4.0,  999.0,  999.0,   -0.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.8
2004/03/10 03:30,   16.9,   15.9,   18.3,   11.2,   11.6,    2.1,    4.0,    6.7,    2.9,    0.4,    1.4,   -1.0,   -0.9,   -2.5,   -2.7,   -3.9,  999.0,   -1.5,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 03:40,   18.4,   12.0,   15.3,   10.4,   13.2,    6.7,   11.0,    4.9,    0.5,   -1.7,    3.1,   -2.6,    2.7,   -2.7,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 03:50,    9.8,    8.5,   11.9,   12.1,   11.8,    6.7,    6.0,    4.0,   -1.2,   -1.4,   -1.6,   -0.1,   -5.3,   -4.2,  999.0,   -4.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 04:00,   17.8,   12.4,   16.2,   14.1,   10.8,    5.4,   11.2,    3.8,   -0.0,   -2.9,   -1.3,   -2.0,   -1.3,   -2.9,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -5.3,  999.0
2004/03/10 04:10,   17.5,   17.5,   17.1,   14.8,   11.6,    9.2,    9.8,    3.2,    1.0,   -2.6,    2.3,   -1.4,   -0.6,   -1.5,   -3.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/03/10 04:20,   16.6,   17.0,   16.2,   15.6,   12.3,    7.6,   10.1,   10.2,  999.0,   -0.7,    5.0,   -0.9,   -1.2,   -3.7,   -0.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 04:30,   18.3,   15.6,   15.6,   14.3,    9.8,    5.8,    7.4,   12.6,    2.4,   -2.5,    5.0,   -1.1,   -2.8,   -3.7,  999.0,   -5.5,  999.0,   -3.2,  999.0,   -5.5,   -6.3,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 04:40,   17.9,   16.3,   16.6,   13.5,    5.7,    6.1,    2.3,    9.3,   -3.8,    0.4,    5.8,   -2.2,   -6.2,   -3.3,  999.0,   -5.1,   -2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2004/03/10 04:50,   22.8,   15.9,   15.3,   13.7,    5.3,    4.3,    9.1,    7.7,    0.9,    0.7,    5.0,   -2.2,   -3.5,   -2.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0
2004/03/10 05:00,   19.6,   19.7,   17.2,   13.5,    7.6,    5.9,    5.2,    9.4,   -1.8,    5.5,    3.5,    0.1,    1.1,   -1.9,  999.0,   -5.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 05:10,   19.8,   12.8,   17.3,   10.4,   10.0,    5.1,    8.0,    5.6,    5.4,    1.9,    2.2,   -1.8,   -2.0,    2.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/03/10 05:20,   20.3,   16.3,   14.8,   15.3,   11.5,    7.5,   11.0,    7.6,    4.7,    4.7,    7.7,    2.9,   -1.3,   -2.3,   -2.8,   -5.1,   -2.1,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0
2004/03/10 05:30,   16.3,   15.9,   16.7,   11.2,   10.1,   10.0,   12.0,    8.6,   10.1,   12.4,    8.9,    4.8,   -1.4,  999.0,   -2.4,   -2.3,   -5.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 05:40,   24.0,   27.4,   33.6,   31.5,   25.1,   31.4,   25.3,   24.3,   20.0,   18.6,   11.0,    1.8,    1.8,   -2.7,  999.0,   -2.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 05:50,   26.8,   31.1,   33.5,   33.1,   29.5,   24.5,   26.9,   23.1,   26.6,   17.8,   12.5,    5.9,    2.3,   -2.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 06:00,   39.1,   42.6,   30.6,   28.8,   32.5,   22.2,   26.5,   25.2,   16.3,   15.7,    8.9,    3.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 06:10,   24.4,   27.1,   28.9,   21.7,   35.2,   18.7,   13.0,    2.8,   -0.8,    5.3,    3.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 06:20,   15.2,   12.3,    4.4,    6.9,   15.7,    7.1,    9.2,    1.3,    5.9,    6.8,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 06:30,   21.4,   12.6,   10.6,    9.3,    8.3,    6.9,    4.2,    1.6,    5.5,    5.9,    2.3,   -1.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2004/03/10 06:40,   17.9,   17.0,   10.5,    8.0,    9.1,   12.5,    9.7,    5.9,    7.0,   13.3,   11.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 06:50,   16.9,   13.7,   10.7,   11.4,    6.5,   -3.1,    3.8,    6.3,    5.5,    9.1,   12.1,    5.6,   -0.4,   -4.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 07:00,   16.9,   13.0,   12.5,   11.4,    1.6,   -2.3,   -1.9,   -1.7,    4.1,   15.0,    7.9,    3.6,   -2.9,   -6.1,   -2.5,   -3.6,   -3.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -5.4,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0
2004/03/10 07:10,   17.3,   13.1,   12.1,    8.6,    2.9,   -0.3,    7.5,   -3.1,   -2.1,   -2.7,    1.2,   -8.4,   -2.7,   -4.1,   -4.3,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.0
2004/03/10 07:20,   17.1,   16.1,   12.6,    8.1,    1.6,   -1.1,    2.0,   -0.6,    0.0,   -1.4,    0.0,   -2.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/03/10 07:30,   17.9,   16.1,   13.6,   10.0,  999.0,  999.0,    6.5,    0.8,    7.5,    6.0,    1.3,   -3.7,   -1.8,   -4.0,    0.1,   -2.7,   -5.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 07:40,   20.0,   17.5,    8.6,    3.4,   10.0,   -0.5,    1.4,    0.9,    5.8,    5.7,    2.6,    0.9,   -1.0,  999.0,  999.0,   -6.5,   -4.0,   -3.4,  999.0,  999.0,   -5.3,  999.0,   -8.8,  999.0,   -8.9,  -11.8,  999.0,  999.0,  999.0,   -5.7
2004/03/10 07:50,   16.5,   15.9,   11.0,    8.1,    5.9,  999.0,    5.6,   -1.9,    2.0,    6.0,    4.3,   -0.3,   -0.5,  999.0,   -7.0,  999.0,  -11.3,   -4.3,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 08:00,   18.6,   23.5,   15.8,   11.0,    9.7,    4.0,    2.7,   -1.6,    3.9,    3.9,    7.6,    1.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0
2004/03/10 08:10,   23.2,   23.1,   14.9,   11.4,    7.7,    3.6,    4.9,    1.6,    2.9,    3.4,    7.1,    3.3,   -3.9,   -3.6,   -7.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 08:20,   23.8,   33.3,   22.4,   18.1,   13.8,   12.9,    4.7,   -0.4,    0.1,    1.9,    3.9,    1.9,   -2.7,   -3.5,   -3.7,   -3.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/03/10 08:30,   28.5,   29.7,   25.4,   16.6,   13.3,   10.9,   11.0,    2.7,   -1.6,    2.7,    5.8,    1.2,   -5.4,  999.0,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/03/10 08:40,   19.2,   22.1,   16.9,   15.3,    6.3,   -1.3,    6.8,    3.2,    1.7,    3.2,    3.7,    0.5,   -3.4,   -3.2,   -2.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 08:50,   24.4,   20.3,   13.0,    9.4,    9.0,    2.3,    3.7,    4.3,   -3.6,   -2.4,    1.7,    2.3,    0.4,   -1.7,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 09:00,   22.5,   23.0,   20.1,   14.7,    8.2,    3.9,    7.7,    0.1,   -1.8,   -3.1,    4.7,    1.8,   -4.1,   -2.0,   -1.6,   -4.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 09:10,   21.7,   19.6,   18.0,   12.2,    5.9,    4.7,    8.8,   -2.2,    0.5,   -3.3,    3.6,    2.2,   -1.5,   -2.3,   -1.5,   -3.3,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/03/10 09:20,   22.5,   19.2,   13.6,    9.8,   11.4,    6.4,    7.7,   -1.4,    1.1,   -4.1,    3.1,    3.2,    0.7,    1.3,   -4.1,   -3.2,   -4.4,   -4.5,   -5.1,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 09:30,   23.8,   21.2,   17.0,    9.4,  999.0,    5.8,    7.7,   -0.6,    0.0,   -3.7,    1.3,    3.8,   -2.7,   -0.5,   -2.0,  999.0,   -5.0,   -5.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 09:40,   21.6,   18.4,   20.7,    9.2,    6.5,    4.8,    6.4,    1.3,   -0.4,   -2.5,    1.3,    1.4,   -1.0,   -5.3,   -4.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 09:50,   21.3,   18.9,   19.9,    9.3,    8.1,    6.8,    5.6,   -1.0,   -0.7,   -1.5,    3.7,    0.9,   -1.6,   -2.9,   -4.7,    2.1,   -3.8,   -4.9,  999.0,  999.0,   -5.2,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 10:00,   20.9,   18.2,   16.9,    7.3,    5.9,    4.9,   -0.6,   -0.4,   -1.8,    0.6,    3.8,    3.3,    1.8,   -3.5,   -3.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 10:10,   18.2,   17.3,   18.0,   13.3,    8.5,    2.4,    2.7,    0.2,   -3.0,    1.0,    6.7,    3.5,    1.8,  999.0,   -3.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 10:20,   15.8,   16.0,   18.0,   12.8,    7.9,    2.0,    1.0,   -1.2,   -3.9,   -2.8,    5.4,    0.4,    4.0,    1.3,   -2.7,   -2.1,    2.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.5,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/03/10 10:30,   14.6,   14.6,   18.4,   12.8,   -3.3,    1.6,    4.3,    0.6,   -4.9,   -2.7,    2.2,   -1.0,    3.2,    3.6,   -3.5,   -4.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 10:40,   23.4,   19.8,   19.1,   11.4,    5.4,    3.6,    8.7,   -3.2,   -1.9,    3.0,    2.0,   -1.7,    0.8,   -2.8,   -1.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 10:50,   26.4,   18.1,   17.7,   14.3,    7.1,    4.2,    8.0,   -4.8,   -1.9,    1.3,   -0.1,    2.9,   -0.7,  999.0,   -4.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 11:00,   21.4,   16.0,   17.0,   18.8,   14.1,    3.8,    4.4,   -3.2,    0.6,    3.7,    0.1,    4.1,   -4.6,  999.0,   -3.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 11:10,   19.1,   15.0,   10.9,   14.1,   15.0,    3.6,    4.3,    2.3,    1.6,    6.2,   -1.7,   -0.1,   -4.4,   -4.5,   -2.2,   -2.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 11:20,   22.4,   14.2,   10.8,   10.3,   16.9,   11.4,    6.3,    2.6,    4.3,    3.6,    1.0,    2.6,   -0.6,   -3.5,   -2.4,   -2.5,  999.0,   -5.8,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 11:30,   19.7,   14.5,    9.7,    9.4,   13.3,  999.0,    4.9,    2.5,    7.6,    5.3,    2.2,    3.5,   -0.0,   -5.0,   -2.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 11:40,   20.4,   15.2,   12.0,   10.6,   12.8,   14.9,   12.4,    5.2,    4.7,    3.5,    0.8,    1.4,   -0.6,   -3.4,   -1.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 11:50,   13.5,   14.2,   11.1,   10.9,   10.6,   14.8,    5.5,    6.6,    3.3,    5.5,    3.5,   -2.0,   -1.2,   -1.9,   -3.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 12:00,   18.9,   13.8,    9.3,   11.7,    8.3,   12.5,   10.9,    6.7,    3.1,    2.9,    3.2,   -4.0,   -4.2,   -0.7,   -2.1,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 12:10,   18.6,   14.5,   11.2,    8.0,    7.4,   11.4,   10.6,   10.4,    7.2,    2.8,   -1.0,   -4.1,   -1.8,   -4.2,   -4.9,   -3.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 12:20,   20.8,   19.3,   10.9,    7.7,    7.7,    7.6,   14.0,   13.8,    9.4,    2.9,   -0.2,   -4.7,   -4.3,    0.2,   -4.1,   -1.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 12:30,   17.2,   19.2,   18.8,   11.9,    8.0,    7.4,    8.0,    7.4,    6.8,    4.5,   -1.7,   -3.8,    1.5,    3.0,   -3.9,   -2.4,   -2.7,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 12:40,   18.9,   15.1,   15.0,   11.3,    8.5,    7.1,    6.1,    5.6,    7.3,    1.8,   -0.6,    3.5,    1.9,    2.3,   -4.5,   -2.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 12:50,   21.5,   19.4,   17.7,   13.1,   13.1,    5.1,    5.8,    4.8,    5.4,   -0.8,    0.6,    6.6,    3.5,   -1.2,    1.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 13:00,   20.3,   16.3,   17.9,    9.7,    7.1,    4.2,    1.1,    1.0,    1.7,    2.3,    4.7,    7.3,    3.8,    1.3,   -0.2,   -4.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/03/10 13:10,   20.4,   18.6,   13.9,    9.5,    2.4,    3.3,    2.5,    0.9,    0.9,   -1.7,    8.2,    5.0,   -1.9,    4.9,   -3.5,   -4.2,   -3.2,  999.0,  999.0,  999.0,   -5.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 13:20,   21.5,   19.2,   15.6,   14.8,    8.0,    6.5,    5.4,    4.4,    1.0,    4.1,    5.0,    4.3,    0.4,   -0.6,   -4.4,   -6.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2004/03/10 13:30,   17.9,   19.0,   18.8,   17.3,   10.4,    7.0,    5.4,    3.4,   -0.6,    5.0,    7.9,    3.0,   -1.5,   -3.8,   -4.0,   -5.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 13:40,   17.4,   15.1,    8.8,   12.6,   14.6,   11.0,    4.0,    5.0,    4.2,    8.6,    5.5,    5.5,    2.0,   -2.7,   -5.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 13:50,   17.5,   14.0,   12.7,   10.8,    7.7,    7.7,    2.3,   -1.5,    1.2,    6.4,    9.7,    8.8,    2.5,   -3.5,   -3.3,   -8.7,   -2.8,   -2.8,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 14:00,   19.2,   19.3,   18.1,   14.1,   13.1,   10.3,    9.0,    6.6,    5.7,    7.9,   12.1,   13.0,    2.9,   -5.5,   -3.2,   -4.1,   -4.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2004/03/10 14:10,   21.0,   18.4,   13.7,   10.5,    9.4,   13.1,    9.9,    7.1,    6.7,    5.9,    9.2,   10.4,    3.1,   -6.5,   -5.1,   -5.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 14:20,   18.2,   15.7,   13.0,   11.1,    9.6,   10.6,    5.8,   -0.5,    2.0,   -1.0,    2.9,    6.0,    3.5,   -4.1,    1.1,    3.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 14:30,   20.3,   15.1,   11.6,   11.5,    6.5,    4.9,    1.6,    1.1,    3.1,    2.2,    1.2,    6.6,    6.1,   -4.7,   -3.2,   -0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 14:40,   18.2,   14.7,   12.2,   11.3,    8.7,    5.4,    7.4,    6.0,   -0.8,   -1.8,    1.0,    2.2,    6.7,    5.0,   -4.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 14:50,   16.7,   16.5,   15.3,   13.6,   14.7,    9.6,    6.8,   -0.8,   -3.5,    0.1,   -0.8,   -1.2,    2.5,    1.1,   -0.4,    2.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 15:00,   16.8,   14.1,   14.7,   12.1,   13.6,   11.6,    8.1,    0.6,    1.1,    4.1,    3.5,    3.9,    5.9,    8.1,    1.0,   -5.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/10 15:10,   20.5,   12.5,    8.5,   18.2,    8.9,    8.5,   10.9,    8.1,    4.0,    2.5,    2.1,    6.1,    4.5,    5.9,    6.0,   -4.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0