,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-08-19, 00:00:01,VALID,917.825,VALID,0,VALID,98.6905,VALID,-0.0169808,VALID,19.1524,VALID,92,VALID,0.339638,
2001-08-19, 00:01:00,VALID,917.825,VALID,0,VALID,98.6663,VALID,-0.0339617,VALID,19.1392,VALID,92,VALID,0.224712,
2001-08-19, 00:02:00,VALID,917.812,VALID,0,VALID,98.6269,VALID,-0.0169808,VALID,19.1261,VALID,92,VALID,0.369191,
2001-08-19, 00:03:00,VALID,917.796,VALID,0,VALID,98.5506,VALID,-0.0339617,VALID,19.0843,VALID,91,VALID,0.573633,
2001-08-19, 00:04:00,VALID,917.804,VALID,0,VALID,98.5786,VALID,-0.0679233,VALID,19.0461,VALID,91,VALID,0.553085,
2001-08-19, 00:05:00,VALID,917.802,VALID,0,VALID,98.721,VALID,0,VALID,19.0587,VALID,91,VALID,0.472356,
2001-08-19, 00:06:00,VALID,917.803,VALID,0,VALID,98.7554,VALID,-0.0339617,VALID,19.0781,VALID,91,VALID,0.474873,
2001-08-19, 00:07:00,VALID,917.805,VALID,0,VALID,98.6905,VALID,-0.0509425,VALID,19.059,VALID,100,VALID,0.575195,
2001-08-19, 00:08:00,VALID,917.792,VALID,0,VALID,98.6689,VALID,-0.0169808,VALID,19.0331,VALID,101,VALID,0.690487,
2001-08-19, 00:09:00,VALID,917.776,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,19.0428,VALID,102,VALID,0.844531,
2001-08-19, 00:10:00,VALID,917.747,VALID,0,VALID,98.927,VALID,-0.0169808,VALID,19.1102,VALID,98,VALID,0.964543,
2001-08-19, 00:11:00,VALID,917.725,VALID,0,VALID,98.8393,VALID,-0.0169808,VALID,19.1174,VALID,83,VALID,0.505757,
2001-08-19, 00:12:00,VALID,917.71,VALID,0,VALID,98.6638,VALID,-0.0339617,VALID,19.0006,VALID,88,VALID,0.547286,
2001-08-19, 00:13:00,VALID,917.709,VALID,0,VALID,98.7477,VALID,-0.0169808,VALID,18.9715,VALID,89,VALID,0.579492,
2001-08-19, 00:14:00,VALID,917.72,VALID,0,VALID,98.7274,VALID,0,VALID,18.939,VALID,84,VALID,0.557031,
2001-08-19, 00:15:00,VALID,917.718,VALID,0,VALID,98.7261,VALID,0.0169808,VALID,18.906,VALID,81,VALID,0.563702,
2001-08-19, 00:16:00,VALID,917.701,VALID,0,VALID,98.7426,VALID,0,VALID,18.897,VALID,86,VALID,0.508018,
2001-08-19, 00:17:00,VALID,917.683,VALID,0,VALID,98.6994,VALID,0,VALID,18.8645,VALID,88,VALID,0.368389,
2001-08-19, 00:18:00,VALID,917.648,VALID,0,VALID,98.688,VALID,0.0339617,VALID,18.8357,VALID,79,VALID,0.593349,
2001-08-19, 00:19:00,VALID,917.634,VALID,0,VALID,98.7897,VALID,0.0169808,VALID,18.826,VALID,89,VALID,0.593961,
2001-08-19, 00:20:00,VALID,917.619,VALID,0,VALID,98.8418,VALID,0,VALID,18.8382,VALID,86,VALID,0.735377,
2001-08-19, 00:21:00,VALID,917.61,VALID,0,VALID,98.838,VALID,0.0169808,VALID,18.8484,VALID,80,VALID,0.669922,
2001-08-19, 00:22:00,VALID,917.588,VALID,0,VALID,98.8342,VALID,0,VALID,18.8421,VALID,71,VALID,0.735243,
2001-08-19, 00:23:00,VALID,917.584,VALID,0,VALID,98.7287,VALID,0.0169808,VALID,18.7907,VALID,56,VALID,0.646875,
2001-08-19, 00:24:00,VALID,917.561,VALID,0,VALID,98.6613,VALID,0,VALID,18.6904,VALID,52,VALID,0.710304,
2001-08-19, 00:25:00,VALID,917.555,VALID,0,VALID,98.7108,VALID,0.0169808,VALID,18.6516,VALID,53,VALID,0.679487,
2001-08-19, 00:26:00,VALID,917.557,VALID,0,VALID,98.7541,VALID,0.0169808,VALID,18.6415,VALID,51,VALID,0.716694,
2001-08-19, 00:27:00,VALID,917.557,VALID,0,VALID,98.7401,VALID,0.0169808,VALID,18.5963,VALID,43,VALID,0.752668,
2001-08-19, 00:28:00,VALID,917.567,VALID,0,VALID,98.8304,VALID,0.0339617,VALID,18.6032,VALID,43,VALID,0.606971,
2001-08-19, 00:29:00,VALID,917.573,VALID,0,VALID,98.8431,VALID,0,VALID,18.5935,VALID,43,VALID,0.551309,
2001-08-19, 00:30:00,VALID,917.578,VALID,0,VALID,98.7452,VALID,0,VALID,18.513,VALID,43,VALID,0.595508,
2001-08-19, 00:31:00,VALID,917.569,VALID,0,VALID,98.7477,VALID,-0.0169808,VALID,18.4708,VALID,43,VALID,0.538061,
2001-08-19, 00:32:00,VALID,917.565,VALID,0,VALID,98.8189,VALID,0,VALID,18.4581,VALID,43,VALID,0.480469,
2001-08-19, 00:33:00,VALID,917.559,VALID,0,VALID,98.7935,VALID,0,VALID,18.4028,VALID,43,VALID,0.409628,
2001-08-19, 00:34:00,VALID,917.559,VALID,0,VALID,98.9041,VALID,0,VALID,18.4191,VALID,44,VALID,0.466146,
2001-08-19, 00:35:00,VALID,917.565,VALID,0,VALID,99.0987,VALID,0,VALID,18.5222,VALID,59,VALID,0.616039,
2001-08-19, 00:36:00,VALID,917.558,VALID,0,VALID,99.1496,VALID,0.0169808,VALID,18.6325,VALID,63,VALID,0.439904,
2001-08-19, 00:37:00,VALID,917.531,VALID,0,VALID,99.1241,VALID,0,VALID,18.6611,VALID,63,VALID,0.520148,
2001-08-19, 00:38:00,VALID,917.517,VALID,0,VALID,99.1152,VALID,0,VALID,18.6675,VALID,72,VALID,0.585938,
2001-08-19, 00:39:00,VALID,917.496,VALID,0,VALID,99.147,VALID,0,VALID,18.7031,VALID,76,VALID,0.638091,
2001-08-19, 00:40:00,VALID,917.492,VALID,0,VALID,99.1419,VALID,0,VALID,18.7483,VALID,82,VALID,0.553516,
2001-08-19, 00:41:00,VALID,917.481,VALID,0,VALID,99.1483,VALID,0.0169808,VALID,18.7711,VALID,79,VALID,0.466283,
2001-08-19, 00:42:00,VALID,917.468,VALID,0,VALID,99.1089,VALID,0.0339617,VALID,18.7609,VALID,79,VALID,0.407728,
2001-08-19, 00:43:00,VALID,917.443,VALID,0,VALID,99.0707,VALID,0.0169808,VALID,18.7552,VALID,80,VALID,0.53125,
2001-08-19, 00:44:00,VALID,917.404,VALID,0,VALID,99.0555,VALID,0,VALID,18.736,VALID,99,VALID,0.632212,
2001-08-19, 00:45:00,VALID,917.358,VALID,0,VALID,99.0135,VALID,0,VALID,18.7268,VALID,119,VALID,0.739104,
2001-08-19, 00:46:00,VALID,917.322,VALID,0,VALID,99.0122,VALID,0.0169808,VALID,18.7105,VALID,113,VALID,0.620777,
2001-08-19, 00:47:00,VALID,917.299,VALID,0,VALID,99.0529,VALID,0,VALID,18.6968,VALID,112,VALID,0.589744,
2001-08-19, 00:48:00,VALID,917.283,VALID,0,VALID,99.0987,VALID,0.0169808,VALID,18.7298,VALID,115,VALID,0.598184,
2001-08-19, 00:49:00,VALID,917.269,VALID,0,VALID,99.1483,VALID,0.0169808,VALID,18.7716,VALID,123,VALID,0.615921,
2001-08-19, 00:50:00,VALID,917.27,VALID,0,VALID,99.1635,VALID,0,VALID,18.8071,VALID,122,VALID,0.462081,
2001-08-19, 00:51:00,VALID,917.257,VALID,0,VALID,99.0961,VALID,0,VALID,18.8138,VALID,122,VALID,0.161024,
2001-08-19, 00:52:00,VALID,917.273,VALID,0,VALID,98.8037,VALID,0,VALID,18.6037,VALID,113,VALID,0.00585938,
2001-08-19, 00:53:00,VALID,917.268,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,18.3938,VALID,63,VALID,0.298277,
2001-08-19, 00:54:00,VALID,917.268,VALID,0,VALID,98.5265,VALID,0,VALID,18.2388,VALID,57,VALID,0.339648,
2001-08-19, 00:55:00,VALID,917.253,VALID,0,VALID,98.7617,VALID,0.0339617,VALID,18.245,VALID,57,VALID,0.184211,
2001-08-19, 00:56:00,VALID,917.239,VALID,0,VALID,98.7884,VALID,0,VALID,18.2226,VALID,57,VALID,0.241571,
2001-08-19, 00:57:00,VALID,917.237,VALID,0,VALID,98.8037,VALID,0,VALID,18.2,VALID,57,VALID,0.128801,
2001-08-19, 00:58:00,VALID,917.224,VALID,0,VALID,98.8049,VALID,0.0339617,VALID,18.1708,VALID,57,VALID,0.00703125,
2001-08-19, 00:59:00,VALID,917.223,VALID,0,VALID,98.8367,VALID,0,VALID,18.1387,VALID,57,VALID,0,
2001-08-19, 01:00:00,VALID,917.223,VALID,0,VALID,98.8749,VALID,0,VALID,18.1355,VALID,57,VALID,0,
2001-08-19, 01:01:00,VALID,917.213,VALID,0,VALID,98.9105,VALID,0,VALID,18.1585,VALID,57,VALID,0,
2001-08-19, 01:02:01,VALID,917.194,VALID,0,VALID,98.9079,VALID,0.0169808,VALID,18.1583,VALID,57,VALID,0,
2001-08-19, 01:03:00,VALID,917.182,VALID,0,VALID,98.8914,VALID,0,VALID,18.1454,VALID,57,VALID,0,
2001-08-19, 01:04:00,VALID,917.175,VALID,0,VALID,98.9168,VALID,-0.0169808,VALID,18.1615,VALID,57,VALID,0,
2001-08-19, 01:05:00,VALID,917.15,VALID,0,VALID,98.8762,VALID,0,VALID,18.1546,VALID,57,VALID,0,
2001-08-19, 01:06:00,VALID,917.129,VALID,0,VALID,98.7668,VALID,0.0339617,VALID,18.0905,VALID,57,VALID,0,
2001-08-19, 01:07:00,VALID,917.122,VALID,0,VALID,98.7541,VALID,0,VALID,18.0388,VALID,57,VALID,0,
2001-08-19, 01:08:00,VALID,917.112,VALID,0,VALID,98.8749,VALID,0,VALID,18.0677,VALID,57,VALID,0,
2001-08-19, 01:09:00,VALID,917.091,VALID,0,VALID,98.9703,VALID,-0.0169808,VALID,18.1486,VALID,57,VALID,0,
2001-08-19, 01:10:00,VALID,917.08,VALID,0,VALID,99.044,VALID,0,VALID,18.2489,VALID,57,VALID,0,
2001-08-19, 01:11:00,VALID,917.068,VALID,0,VALID,99.0809,VALID,0,VALID,18.3163,VALID,55,VALID,0,
2001-08-19, 01:12:00,VALID,917.066,VALID,0,VALID,99.1343,VALID,0,VALID,18.4101,VALID,54,VALID,0.00223214,
2001-08-19, 01:13:00,VALID,917.054,VALID,0,VALID,99.1826,VALID,0.0169808,VALID,18.5266,VALID,54,VALID,0,
2001-08-19, 01:14:00,VALID,917.036,VALID,0,VALID,99.1915,VALID,0,VALID,18.5557,VALID,54,VALID,0,
2001-08-19, 01:15:00,VALID,917.019,VALID,0,VALID,99.147,VALID,0.0169808,VALID,18.5755,VALID,54,VALID,0,
2001-08-19, 01:16:00,VALID,916.99,VALID,0,VALID,99.1712,VALID,0,VALID,18.5822,VALID,54,VALID,0,
2001-08-19, 01:17:00,VALID,916.98,VALID,0,VALID,99.1991,VALID,0,VALID,18.6401,VALID,54,VALID,0,
2001-08-19, 01:18:00,VALID,916.971,VALID,0,VALID,99.1979,VALID,0,VALID,18.659,VALID,54,VALID,0,
2001-08-19, 01:19:01,VALID,916.947,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,18.6719,VALID,54,VALID,0,
2001-08-19, 01:20:00,VALID,916.941,VALID,0,VALID,99.1737,VALID,0,VALID,18.6819,VALID,54,VALID,0,
2001-08-19, 01:21:00,VALID,916.935,VALID,0,VALID,99.1737,VALID,0,VALID,18.7142,VALID,54,VALID,0,
2001-08-19, 01:22:00,VALID,916.961,VALID,0,VALID,99.1763,VALID,0,VALID,18.7531,VALID,54,VALID,0,
2001-08-19, 01:23:00,VALID,916.957,VALID,0,VALID,99.1902,VALID,0,VALID,18.7787,VALID,54,VALID,0,
2001-08-19, 01:24:00,VALID,916.95,VALID,0,VALID,99.1979,VALID,0,VALID,18.8048,VALID,54,VALID,0,
2001-08-19, 01:25:00,VALID,916.933,VALID,0,VALID,99.203,VALID,0,VALID,18.8076,VALID,54,VALID,0,
2001-08-19, 01:26:00,VALID,916.91,VALID,0,VALID,99.2182,VALID,0,VALID,18.8461,VALID,54,VALID,0,
2001-08-19, 01:27:00,VALID,916.893,VALID,0,VALID,99.1813,VALID,0,VALID,18.8493,VALID,54,VALID,0,
2001-08-19, 01:28:00,VALID,916.897,VALID,0,VALID,99.1292,VALID,0,VALID,18.8336,VALID,54,VALID,0,
2001-08-19, 01:29:01,VALID,916.886,VALID,0,VALID,99.0745,VALID,-0.0339617,VALID,18.785,VALID,54,VALID,0,
2001-08-19, 01:30:00,VALID,916.865,VALID,0,VALID,99.0529,VALID,-0.0849042,VALID,18.7509,VALID,54,VALID,0,
2001-08-19, 01:31:00,VALID,916.84,VALID,0,VALID,99.072,VALID,-0.101885,VALID,18.7183,VALID,54,VALID,0,
2001-08-19, 01:32:00,VALID,916.819,VALID,0,VALID,99.0974,VALID,-0.101885,VALID,18.7024,VALID,54,VALID,0,
2001-08-19, 01:33:00,VALID,916.799,VALID,0,VALID,99.1305,VALID,-0.101885,VALID,18.7158,VALID,54,VALID,0,
2001-08-19, 01:34:00,VALID,916.795,VALID,0,VALID,99.1178,VALID,-0.101885,VALID,18.7091,VALID,54,VALID,0,
2001-08-19, 01:35:00,VALID,916.783,VALID,0,VALID,99.0898,VALID,-0.101885,VALID,18.683,VALID,54,VALID,0.0921875,
2001-08-19, 01:36:01,VALID,916.771,VALID,0,VALID,99.0504,VALID,-0.101885,VALID,18.6249,VALID,54,VALID,0.32512,
2001-08-19, 01:37:00,VALID,916.751,VALID,0,VALID,99.1203,VALID,-0.101885,VALID,18.6381,VALID,78,VALID,0.38898,
2001-08-19, 01:38:01,VALID,916.733,VALID,0,VALID,99.1178,VALID,-0.135847,VALID,18.6217,VALID,80,VALID,0.232772,
2001-08-19, 01:39:00,VALID,916.736,VALID,0,VALID,99.0961,VALID,-0.101885,VALID,18.6023,VALID,81,VALID,0.401843,
2001-08-19, 01:40:01,VALID,916.721,VALID,0,VALID,99.1165,VALID,-0.101885,VALID,18.6023,VALID,96,VALID,0.407517,
2001-08-19, 01:41:00,VALID,916.705,VALID,0,VALID,99.1534,VALID,-0.101885,VALID,18.6154,VALID,115,VALID,0.5002,
2001-08-19, 01:42:01,VALID,916.69,VALID,0,VALID,99.203,VALID,-0.135847,VALID,18.6507,VALID,118,VALID,0.669271,
2001-08-19, 01:43:00,VALID,916.672,VALID,0,VALID,99.1839,VALID,-0.135847,VALID,18.6537,VALID,115,VALID,0.678819,
2001-08-19, 01:44:00,VALID,916.647,VALID,0,VALID,99.2233,VALID,-0.0679233,VALID,18.6923,VALID,113,VALID,0.717969,
2001-08-19, 01:45:00,VALID,916.639,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,18.7107,VALID,112,VALID,0.670186,
2001-08-19, 01:46:00,VALID,916.625,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,18.7236,VALID,104,VALID,0.550881,
2001-08-19, 01:47:00,VALID,916.618,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,18.7363,VALID,91,VALID,0.130551,
2001-08-19, 01:48:00,VALID,916.607,VALID,0,VALID,99.1979,VALID,0,VALID,18.7072,VALID,89,VALID,0.038872,
2001-08-19, 01:49:00,VALID,916.577,VALID,0,VALID,99.1763,VALID,0,VALID,18.6816,VALID,89,VALID,0.398037,
2001-08-19, 01:50:00,VALID,916.549,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,18.6461,VALID,87,VALID,0.397171,
2001-08-19, 01:51:00,VALID,916.533,VALID,0,VALID,99.1724,VALID,0,VALID,18.6461,VALID,88,VALID,0.498437,
2001-08-19, 01:52:00,VALID,916.518,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,18.659,VALID,109,VALID,0.386418,
2001-08-19, 01:53:00,VALID,916.532,VALID,0,VALID,99.2449,VALID,0.0169808,VALID,18.6881,VALID,128,VALID,0.32648,
2001-08-19, 01:54:01,VALID,916.54,VALID,0,VALID,99.2831,VALID,0,VALID,18.7365,VALID,137,VALID,0.196791,
2001-08-19, 01:55:00,VALID,916.541,VALID,0,VALID,99.2894,VALID,-0.0339617,VALID,18.7822,VALID,137,VALID,0.154447,
2001-08-19, 01:56:00,VALID,916.526,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,18.8106,VALID,138,VALID,0.151884,
2001-08-19, 01:57:00,VALID,916.51,VALID,0,VALID,99.2983,VALID,0,VALID,18.8431,VALID,139,VALID,0.120393,
2001-08-19, 01:58:00,VALID,916.488,VALID,0,VALID,99.278,VALID,0,VALID,18.8428,VALID,139,VALID,0.0222039,
2001-08-19, 01:59:00,VALID,916.481,VALID,0,VALID,99.2742,VALID,0,VALID,18.856,VALID,139,VALID,0,
2001-08-19, 02:00:01,VALID,916.474,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,18.8493,VALID,139,VALID,0,
2001-08-19, 02:01:00,VALID,916.495,VALID,0,VALID,99.2551,VALID,-0.0339617,VALID,18.8664,VALID,139,VALID,0,
2001-08-19, 02:02:00,VALID,916.5,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,18.8791,VALID,139,VALID,0,
2001-08-19, 02:03:01,VALID,916.517,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,18.898,VALID,139,VALID,0,
2001-08-19, 02:04:00,VALID,916.513,VALID,0,VALID,99.2665,VALID,-0.0849042,VALID,18.9012,VALID,139,VALID,0,
2001-08-19, 02:05:00,VALID,916.512,VALID,0,VALID,99.2627,VALID,-0.0679233,VALID,18.9206,VALID,139,VALID,0,
2001-08-19, 02:06:00,VALID,916.493,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,18.9305,VALID,139,VALID,0,
2001-08-19, 02:07:00,VALID,916.485,VALID,0,VALID,99.2424,VALID,-0.0169808,VALID,18.9144,VALID,139,VALID,0,
2001-08-19, 02:08:00,VALID,916.488,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,18.8883,VALID,139,VALID,0,
2001-08-19, 02:09:00,VALID,916.499,VALID,0,VALID,99.2119,VALID,-0.0339617,VALID,18.8655,VALID,139,VALID,0,
2001-08-19, 02:10:01,VALID,916.505,VALID,0,VALID,99.2119,VALID,-0.0849042,VALID,18.8791,VALID,139,VALID,0,
2001-08-19, 02:11:00,VALID,916.505,VALID,0,VALID,99.2284,VALID,-0.0169808,VALID,18.8952,VALID,144,VALID,0.0152439,
2001-08-19, 02:12:00,VALID,916.503,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,18.901,VALID,203,VALID,0.0182292,
2001-08-19, 02:13:01,VALID,916.473,VALID,0,VALID,99.2195,VALID,-0.0339617,VALID,18.8851,VALID,203,VALID,0,
2001-08-19, 02:14:00,VALID,916.458,VALID,0,VALID,99.2093,VALID,-0.0339617,VALID,18.856,VALID,203,VALID,0.00120192,
2001-08-19, 02:15:00,VALID,916.455,VALID,0,VALID,99.2271,VALID,0,VALID,18.8553,VALID,203,VALID,0,
2001-08-19, 02:16:00,VALID,916.456,VALID,0,VALID,99.2258,VALID,0,VALID,18.8588,VALID,206,VALID,0.143092,
2001-08-19, 02:17:01,VALID,916.471,VALID,0,VALID,99.2297,VALID,-0.0169808,VALID,18.8652,VALID,228,VALID,0.354852,
2001-08-19, 02:18:00,VALID,916.46,VALID,0,VALID,99.2297,VALID,-0.0339617,VALID,18.8717,VALID,229,VALID,0.208826,
2001-08-19, 02:19:00,VALID,916.459,VALID,0,VALID,99.2437,VALID,0,VALID,18.8846,VALID,229,VALID,0.00175781,
2001-08-19, 02:20:00,VALID,916.451,VALID,0,VALID,99.2475,VALID,0,VALID,18.8975,VALID,229,VALID,0,
2001-08-19, 02:21:00,VALID,916.443,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,18.9169,VALID,229,VALID,0,
2001-08-19, 02:22:00,VALID,916.454,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,18.9296,VALID,228,VALID,0,
2001-08-19, 02:23:01,VALID,916.436,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,18.9395,VALID,204,VALID,0.0078125,
2001-08-19, 02:24:01,VALID,916.432,VALID,0,VALID,99.2271,VALID,0.0169808,VALID,18.9363,VALID,151,VALID,0.292763,
2001-08-19, 02:25:00,VALID,916.404,VALID,0,VALID,99.2093,VALID,-0.0339617,VALID,18.9238,VALID,143,VALID,0.550977,
2001-08-19, 02:26:01,VALID,916.386,VALID,0,VALID,99.189,VALID,0,VALID,18.9007,VALID,138,VALID,0.653372,
2001-08-19, 02:27:01,VALID,916.377,VALID,0,VALID,99.1724,VALID,-0.0509425,VALID,18.8816,VALID,136,VALID,0.618627,
2001-08-19, 02:28:00,VALID,916.371,VALID,0,VALID,99.1674,VALID,0,VALID,18.8493,VALID,130,VALID,0.301482,
2001-08-19, 02:29:00,VALID,916.372,VALID,0,VALID,99.1775,VALID,0,VALID,18.8491,VALID,94,VALID,0.36879,
2001-08-19, 02:30:00,VALID,916.365,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,18.8362,VALID,97,VALID,0.0756579,
2001-08-19, 02:31:00,VALID,916.375,VALID,0,VALID,99.1877,VALID,-0.0169808,VALID,18.8267,VALID,32,VALID,0.323396,
2001-08-19, 02:32:00,VALID,916.372,VALID,0,VALID,99.1902,VALID,-0.0679233,VALID,18.8138,VALID,19,VALID,0.304883,
2001-08-19, 02:33:00,VALID,916.373,VALID,0,VALID,99.1915,VALID,-0.0169808,VALID,18.7942,VALID,19,VALID,0.28192,
2001-08-19, 02:34:01,VALID,916.349,VALID,0,VALID,99.1979,VALID,-0.0509425,VALID,18.8039,VALID,19,VALID,0.32728,
2001-08-19, 02:35:00,VALID,916.324,VALID,0,VALID,99.189,VALID,-0.0339617,VALID,18.788,VALID,19,VALID,0.414679,
2001-08-19, 02:36:00,VALID,916.323,VALID,0,VALID,99.1496,VALID,-0.0509425,VALID,18.7462,VALID,20,VALID,0.36046,
2001-08-19, 02:37:00,VALID,916.323,VALID,0,VALID,99.1178,VALID,-0.0339617,VALID,18.7012,VALID,31,VALID,0.363715,
2001-08-19, 02:38:00,VALID,916.313,VALID,0,VALID,99.1394,VALID,-0.0679233,VALID,18.6712,VALID,44,VALID,0.394531,
2001-08-19, 02:39:01,VALID,916.324,VALID,0,VALID,99.1457,VALID,-0.0169808,VALID,18.6812,VALID,55,VALID,0.34308,
2001-08-19, 02:40:01,VALID,916.336,VALID,0,VALID,99.1445,VALID,-0.0339617,VALID,18.6814,VALID,56,VALID,0.254808,
2001-08-19, 02:41:00,VALID,916.339,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,18.6722,VALID,78,VALID,0.277995,
2001-08-19, 02:42:00,VALID,916.335,VALID,0,VALID,99.1178,VALID,-0.0849042,VALID,18.6526,VALID,98,VALID,0.30701,
2001-08-19, 02:43:00,VALID,916.343,VALID,0,VALID,99.1483,VALID,-0.0169808,VALID,18.6359,VALID,122,VALID,0.796053,
2001-08-19, 02:44:01,VALID,916.353,VALID,0,VALID,99.1699,VALID,-0.0339617,VALID,18.6461,VALID,143,VALID,0.538857,
2001-08-19, 02:45:00,VALID,916.354,VALID,0,VALID,99.1826,VALID,-0.0339617,VALID,18.6519,VALID,133,VALID,0.62138,
2001-08-19, 02:46:01,VALID,916.349,VALID,0,VALID,99.1839,VALID,0,VALID,18.6786,VALID,131,VALID,0.592949,
2001-08-19, 02:47:00,VALID,916.334,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,18.6722,VALID,146,VALID,1.09736,
2001-08-19, 02:48:01,VALID,916.331,VALID,0,VALID,99.1864,VALID,-0.0339617,VALID,18.6719,VALID,141,VALID,0.80152,
2001-08-19, 02:49:00,VALID,916.343,VALID,0,VALID,99.1635,VALID,-0.0509425,VALID,18.6719,VALID,136,VALID,0.565039,
2001-08-19, 02:50:01,VALID,916.339,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,18.662,VALID,143,VALID,0.495404,
2001-08-19, 02:51:00,VALID,916.357,VALID,0,VALID,99.1826,VALID,-0.0169808,VALID,18.6551,VALID,152,VALID,0.511914,
2001-08-19, 02:52:00,VALID,916.378,VALID,0,VALID,99.1801,VALID,-0.0339617,VALID,18.659,VALID,151,VALID,0.393029,
2001-08-19, 02:53:01,VALID,916.385,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,18.6394,VALID,139,VALID,0.42352,
2001-08-19, 02:54:01,VALID,916.392,VALID,0,VALID,99.1597,VALID,0,VALID,18.6265,VALID,127,VALID,0.261924,
2001-08-19, 02:55:00,VALID,916.401,VALID,0,VALID,99.1635,VALID,-0.0339617,VALID,18.6198,VALID,135,VALID,0.425586,
2001-08-19, 02:56:00,VALID,916.402,VALID,0,VALID,99.1877,VALID,-0.0169808,VALID,18.6069,VALID,147,VALID,0.476367,
2001-08-19, 02:57:01,VALID,916.405,VALID,0,VALID,99.1724,VALID,0,VALID,18.5967,VALID,129,VALID,0.500401,
2001-08-19, 02:58:00,VALID,916.417,VALID,0,VALID,99.1788,VALID,-0.0169808,VALID,18.5907,VALID,134,VALID,0.594161,
2001-08-19, 02:59:01,VALID,916.413,VALID,0,VALID,99.1724,VALID,0,VALID,18.5751,VALID,122,VALID,0.280048,
2001-08-19, 03:00:00,VALID,916.423,VALID,0,VALID,99.1801,VALID,-0.0339617,VALID,18.5755,VALID,113,VALID,0.267628,
2001-08-19, 03:01:01,VALID,916.415,VALID,0,VALID,99.1839,VALID,-0.0509425,VALID,18.5552,VALID,102,VALID,0.212838,
2001-08-19, 03:02:00,VALID,916.413,VALID,0,VALID,99.189,VALID,-0.0339617,VALID,18.5522,VALID,102,VALID,0.172476,
2001-08-19, 03:03:00,VALID,916.399,VALID,0,VALID,99.1915,VALID,0,VALID,18.5328,VALID,103,VALID,0.297526,
2001-08-19, 03:04:01,VALID,916.407,VALID,0,VALID,99.1979,VALID,-0.0339617,VALID,18.5365,VALID,103,VALID,0.1773,
2001-08-19, 03:05:01,VALID,916.396,VALID,0,VALID,99.2042,VALID,-0.0339617,VALID,18.5336,VALID,103,VALID,0,
2001-08-19, 03:06:01,VALID,916.4,VALID,0,VALID,99.2017,VALID,-0.0169808,VALID,18.5172,VALID,103,VALID,0.0287162,
2001-08-19, 03:07:01,VALID,916.403,VALID,0,VALID,99.1737,VALID,-0.0509425,VALID,18.4943,VALID,103,VALID,0.0889423,
2001-08-19, 03:08:01,VALID,916.405,VALID,0,VALID,99.147,VALID,-0.0339617,VALID,18.4558,VALID,103,VALID,0.0884046,
2001-08-19, 03:09:01,VALID,916.402,VALID,0,VALID,99.1267,VALID,-0.0679233,VALID,18.3912,VALID,103,VALID,0,
2001-08-19, 03:10:01,VALID,916.42,VALID,0,VALID,99.1152,VALID,-0.0849042,VALID,18.3523,VALID,103,VALID,0,
2001-08-19, 03:11:01,VALID,916.428,VALID,0,VALID,99.1241,VALID,-0.0679233,VALID,18.3267,VALID,103,VALID,0,
2001-08-19, 03:12:01,VALID,916.43,VALID,0,VALID,99.1457,VALID,-0.0509425,VALID,18.3103,VALID,103,VALID,0,
2001-08-19, 03:13:01,VALID,916.441,VALID,0,VALID,99.1724,VALID,-0.0339617,VALID,18.3269,VALID,103,VALID,0.214343,
2001-08-19, 03:14:01,VALID,916.44,VALID,0,VALID,99.1648,VALID,-0.0339617,VALID,18.3133,VALID,103,VALID,0.266447,
2001-08-19, 03:15:01,VALID,916.411,VALID,0,VALID,99.1406,VALID,0.0679233,VALID,18.2934,VALID,94,VALID,0.570524,
2001-08-19, 03:16:01,VALID,916.411,VALID,0,VALID,99.1648,VALID,0.0679233,VALID,18.2699,VALID,94,VALID,0.729167,
2001-08-19, 03:17:01,VALID,916.414,VALID,0,VALID,99.1432,VALID,0.0509425,VALID,18.257,VALID,92,VALID,0.72932,
2001-08-19, 03:18:01,VALID,916.411,VALID,0,VALID,99.1661,VALID,0.0339617,VALID,18.2448,VALID,95,VALID,0.590946,
2001-08-19, 03:19:01,VALID,916.43,VALID,0,VALID,99.1585,VALID,0.0169808,VALID,18.2319,VALID,108,VALID,0.471012,
2001-08-19, 03:20:01,VALID,916.435,VALID,0,VALID,99.1826,VALID,0.0339617,VALID,18.2256,VALID,114,VALID,0.232639,
2001-08-19, 03:21:01,VALID,916.439,VALID,0,VALID,99.2246,VALID,0.0339617,VALID,18.2323,VALID,127,VALID,0.286951,
2001-08-19, 03:22:01,VALID,916.44,VALID,0,VALID,99.2246,VALID,0.0509425,VALID,18.2349,VALID,125,VALID,0.436914,
2001-08-19, 03:23:01,VALID,916.431,VALID,0,VALID,99.2157,VALID,0.0509425,VALID,18.2416,VALID,116,VALID,0.17023,
2001-08-19, 03:24:01,VALID,916.427,VALID,0,VALID,99.208,VALID,0.0169808,VALID,18.2256,VALID,115,VALID,0.146748,
2001-08-19, 03:25:01,VALID,916.44,VALID,0,VALID,99.1572,VALID,0.0509425,VALID,18.1772,VALID,107,VALID,0.137821,
2001-08-19, 03:26:01,VALID,916.433,VALID,0,VALID,99.1483,VALID,0.0679233,VALID,18.1484,VALID,83,VALID,0.338341,
2001-08-19, 03:27:00,VALID,916.431,VALID,0,VALID,99.1546,VALID,0.0509425,VALID,18.112,VALID,82,VALID,0.416324,
2001-08-19, 03:28:00,VALID,916.418,VALID,0,VALID,99.1788,VALID,0.0509425,VALID,18.1191,VALID,81,VALID,0.475507,
2001-08-19, 03:29:00,VALID,916.406,VALID,0,VALID,99.2017,VALID,0.0509425,VALID,18.1385,VALID,81,VALID,0.430489,
2001-08-19, 03:30:00,VALID,916.388,VALID,0,VALID,99.2017,VALID,0.0849042,VALID,18.138,VALID,81,VALID,0.334248,
2001-08-19, 03:31:00,VALID,916.363,VALID,0,VALID,99.2042,VALID,0.101885,VALID,18.1408,VALID,90,VALID,0.434966,
2001-08-19, 03:32:00,VALID,916.343,VALID,0,VALID,99.2131,VALID,0.118866,VALID,18.1378,VALID,103,VALID,0.664634,
2001-08-19, 03:33:00,VALID,916.333,VALID,0,VALID,99.2487,VALID,0.0509425,VALID,18.1539,VALID,113,VALID,0.618707,
2001-08-19, 03:34:00,VALID,916.338,VALID,0,VALID,99.2678,VALID,0.0679233,VALID,18.1837,VALID,126,VALID,0.577734,
2001-08-19, 03:35:00,VALID,916.36,VALID,0,VALID,99.2754,VALID,0.0849042,VALID,18.2033,VALID,123,VALID,0.373998,
2001-08-19, 03:36:00,VALID,916.365,VALID,0,VALID,99.2373,VALID,0.101885,VALID,18.1834,VALID,126,VALID,0.274609,
2001-08-19, 03:37:00,VALID,916.38,VALID,0,VALID,99.222,VALID,0.0849042,VALID,18.1678,VALID,119,VALID,0.319901,