2006/03/28, +9, 136.10,  34.85, 385
00:00:00,  964.7,    7.6,   58.5,   -0.01,    0.06,  750.0, -999.0
00:00:05,  964.7,    7.6,   58.1,    0.00,    0.00,    0.0, -999.0
00:00:10,  964.7,    7.6,   59.4,    0.02,    0.01,    0.0, -999.0
00:00:15,  964.8,    7.6,   60.2,    0.06,    0.06,    0.0, -999.0
00:00:20,  964.7,    7.6,   59.7,    0.10,    0.09,    0.0, -999.0
00:00:25,  964.7,    7.6,   59.7,    0.04,    0.03,    0.0, -999.0
00:00:30,  964.7,    7.6,   58.9,    0.12,    0.17,    0.0, -999.0
00:00:35,  964.7,    7.6,   60.0,    0.01,    0.02,    0.0, -999.0
00:00:40,  964.7,    7.6,   60.2,    0.05,    0.07,    0.0, -999.0
00:00:45,  964.7,    7.6,   59.9,    0.00,    0.01,    0.0, -999.0
00:00:50,  964.7,    7.6,   60.4,   -0.00,    0.00,    0.0, -999.0
00:00:55,  964.7,    7.6,   61.5,   -0.11,    0.27,    0.0, -999.0
00:01:00,  964.7,    7.6,   60.8,   -0.00,    0.00,    0.0, -999.0
00:01:05,  964.7,    7.6,   61.8,   -0.02,    0.14,    0.0, -999.0
00:01:10,  964.7,    7.6,   61.8,    0.00,    0.00,    0.0, -999.0
00:01:15,  964.6,    7.6,   61.5,    0.02,    0.03,    0.0, -999.0
00:01:20,  964.7,    7.6,   62.5,    0.00,    0.00,    0.0, -999.0
00:01:25,  964.7,    7.6,   62.3,   -0.04,    0.26,    0.0, -999.0
00:01:30,  964.7,    7.6,   62.6,   -0.00,    0.00,    0.0, -999.0
00:01:35,  964.7,    7.6,   62.4,    0.00,    0.00,    0.0, -999.0
00:01:40,  964.7,    7.6,   63.7,    0.00,    0.00,    0.0, -999.0
00:01:45,  964.7,    7.6,   62.5,    0.02,    0.00,    0.0, -999.0
00:01:50,  964.7,    7.6,   61.8, -999.00, -999.00,    0.0, -999.0
00:01:55,  964.7,    7.6,   61.1,    0.00,    0.00,    0.0, -999.0
00:02:00,  964.7,    7.6,   61.2,    0.00,    0.00,    0.0, -999.0
00:02:05,  964.7,    7.6,   60.6,    0.01,    0.02,    0.0, -999.0
00:02:10,  964.7,    7.6,   60.9,    0.00,    0.00,    0.0, -999.0
00:02:15,  964.6,    7.5,   60.6,    0.04,    0.05,    0.0, -999.0
00:02:20,  964.7,    7.6,   60.8,    0.03,    0.04,    0.0, -999.0
00:02:25,  964.7,    7.6,   59.7,    0.09,    0.16,    0.0, -999.0
00:02:30,  964.6,    7.5,   59.9,    0.00,    0.01,    0.0, -999.0
00:02:35,  964.6,    7.6,   61.6,   -0.00,    0.00,    0.0, -999.0
00:02:40,  964.7,    7.6,   58.7,   -0.00,    0.00,    0.0, -999.0
00:02:45,  964.7,    7.6,   59.0,   -0.00,    0.00,    0.0, -999.0
00:02:50,  964.7,    7.6,   59.1,   -0.07,    0.04,    0.0, -999.0
00:02:55,  964.7,    7.5,   58.5,   -0.29,    0.16,    0.0, -999.0
00:03:00,  964.6,    7.6,   58.2,   -0.16,    0.25,    0.0, -999.0
00:03:05,  964.7,    7.5,   59.2,   -0.20,    0.33,    0.0, -999.0
00:03:10,  964.6,    7.6,   58.2,   -0.01,    0.00,    0.0, -999.0
00:03:15,  964.7,    7.6,   57.6,   -0.01,    0.00,    0.0, -999.0
00:03:20,  964.7,    7.6,   57.6,   -0.08,   -0.01,    0.0, -999.0
00:03:25,  964.7,    7.6,   59.4,   -0.08,   -0.01,    0.0, -999.0
00:03:30,  964.7,    7.6,   59.3,   -0.00,    0.00,    0.0, -999.0
00:03:35,  964.6,    7.6,   61.1,    0.00,    0.02,    0.0, -999.0
00:03:40,  964.7,    7.5,   59.5,   -0.00,    0.00,    0.0, -999.0
00:03:45,  964.7,    7.6,   60.3,   -0.07,    0.28,    0.0, -999.0
00:03:50,  964.7,    7.6,   60.1,   -0.08,    0.28,    0.0, -999.0
00:03:55,  964.6,    7.5,   60.4,   -0.08,    0.28,    0.0, -999.0
00:04:00,  964.7,    7.6,   60.9,   -0.02,    0.07,    0.0, -999.0
00:04:05,  964.6,    7.5,   60.0,   -0.05,    0.18,    0.0, -999.0
00:04:10,  964.7,    7.6,   60.2,   -0.05,    0.19,    0.0, -999.0
00:04:15,  964.7,    7.5,   59.9,   -0.00,    0.01,    0.0, -999.0
00:04:20,  964.7,    7.5,   60.2,   -0.00,    0.00,    0.0, -999.0
00:04:25,  964.6,    7.5,   59.7,   -0.00,    0.00,    0.0, -999.0
00:04:30,  964.7,    7.5,   60.1,   -0.00,    0.00,    0.0, -999.0
00:04:35,  964.7,    7.5,   59.7,   -0.19,    0.11,    0.0, -999.0
00:04:40,  964.6,    7.5,   60.6,   -0.94,    0.71,    0.0, -999.0
00:04:45,  964.7,    7.5,   58.8,   -0.54,    0.35,    0.0, -999.0
00:04:50,  964.7,    7.5,   59.9,   -0.47,   -0.02,    0.0, -999.0
00:04:55,  964.7,    7.5,   60.8,   -0.40,   -0.01,    0.0, -999.0
00:05:00,  964.7,    7.5,   61.9,   -0.28,    0.11,    0.0, -999.0
00:05:05,  964.6,    7.5,   61.8,   -0.13,    0.11,    0.0, -999.0
00:05:10,  964.6,    7.5,   62.0,   -0.38,    0.21,    0.0, -999.0
00:05:15,  964.6,    7.5,   63.4,   -0.36,    0.04,    0.0, -999.0
00:05:20,  964.6,    7.5,   62.5,   -0.26,    0.09,    0.0, -999.0
00:05:25,  964.7,    7.5,   62.6,    0.04,    0.15,    0.0, -999.0
00:05:30,  964.7,    7.5,   62.1,    0.07,    0.08,    0.0, -999.0
00:05:35,  964.7,    7.5,   62.4,    0.02,    0.41,    0.0, -999.0
00:05:40,  964.6,    7.5,   61.2,   -0.03,    0.23,    0.0, -999.0
00:05:45,  964.7,    7.5,   61.6,   -0.13,    0.40,    0.0, -999.0
00:05:50,  964.7,    7.5,   61.2,   -0.02,    0.04,    0.0, -999.0
00:05:55,  964.7,    7.5,   60.2,   -0.00,    0.00,    0.0, -999.0
00:06:00,  964.6,    7.5,   59.2,   -0.01,    0.00,    0.0, -999.0
00:06:05,  964.7,    7.5,   60.2,   -0.03,    0.02,    0.0, -999.0
00:06:10,  964.6,    7.5,   60.1,   -0.28,    0.17,    0.0, -999.0
00:06:15,  964.6,    7.5,   60.8,   -0.25,    0.11,    0.0, -999.0
00:06:20,  964.6,    7.4,   61.9,   -0.40,    0.19,    0.0, -999.0
00:06:25,  964.6,    7.4,   62.6,   -0.24,    0.11,    0.0, -999.0
00:06:30,  964.7,    7.4,   61.4,   -0.21,    0.18,    0.0, -999.0
00:06:35,  964.6,    7.4,   62.0,   -0.27,    0.11,    0.0, -999.0
00:06:40,  964.6,    7.4,   61.6,   -0.41,    0.17,    0.0, -999.0
00:06:45,  964.7,    7.4,   60.3,   -0.38,    0.03,    0.0, -999.0
00:06:50,  964.7,    7.4,   60.5,   -0.41,   -0.07,    0.0, -999.0
00:06:55,  964.7,    7.4,   60.9,   -0.45,   -0.14,    0.0, -999.0
00:07:00,  964.6,    7.4,   60.5,   -0.53,   -0.16,    0.0, -999.0
00:07:05,  964.7,    7.4,   60.5,   -0.30,   -0.05,    0.0, -999.0
00:07:10,  964.7,    7.4,   61.5,   -0.00,    0.00,    0.0, -999.0
00:07:15,  964.7,    7.4,   61.4,   -0.00,    0.00,    0.0, -999.0
00:07:20,  964.6,    7.4,   62.0,   -0.14,    0.18,    0.0, -999.0
00:07:25,  964.7,    7.4,   61.1,   -0.20,    0.20,    0.0, -999.0
00:07:30,  964.7,    7.4,   61.4,   -0.19,    0.18,    0.0, -999.0
00:07:35,  964.7,    7.4,   61.9,   -0.15,    0.26,    0.0, -999.0
00:07:40,  964.7,    7.4,   62.1,   -0.16,    0.20,    0.0, -999.0
00:07:45,  964.7,    7.3,   62.5,   -0.15,    0.20,    0.0, -999.0
00:07:50,  964.7,    7.3,   62.0,   -0.02,    0.13,    0.0, -999.0
00:07:55,  964.7,    7.3,   62.2,   -0.00,    0.00,    0.0, -999.0
00:08:00,  964.6,    7.3,   61.8,   -0.14,    0.38,    0.0, -999.0
00:08:05,  964.7,    7.3,   62.4,   -0.17,    0.27,    0.0, -999.0
00:08:10,  964.7,    7.3,   62.0,   -0.29,    0.12,    0.0, -999.0
00:08:15,  964.7,    7.3,   62.7,   -0.19,   -0.31,    0.0, -999.0
00:08:20,  964.7,    7.3,   61.9,   -0.32,   -0.02,    0.0, -999.0
00:08:25,  964.7,    7.3,   62.3,   -0.22,    0.15,    0.0, -999.0
00:08:30,  964.7,    7.3,   62.2,   -0.14,    0.18,    0.0, -999.0
00:08:35,  964.7,    7.3,   62.4,   -0.25,    0.18,    0.0, -999.0
00:08:40,  964.7,    7.3,   63.8,   -0.32,    0.14,    0.0, -999.0
00:08:45,  964.6,    7.3,   63.2,   -0.38,    0.21,    0.0, -999.0
00:08:50,  964.7,    7.3,   63.2,   -0.36,    0.25,    0.0, -999.0
00:08:55,  964.7,    7.3,   63.1,   -0.03,    0.03,    0.0, -999.0
00:09:00,  964.7,    7.3,   63.2,   -0.18,    0.07,    0.0, -999.0
00:09:05,  964.7,    7.3,   62.8,   -0.02,   -0.00,    0.0, -999.0
00:09:10,  964.7,    7.3,   64.0,   -0.22,    0.07,    0.0, -999.0
00:09:15,  964.7,    7.3,   62.9,   -0.00,    0.00,    0.0, -999.0
00:09:20,  964.7,    7.3,   63.7,   -0.10,    0.01,    0.0, -999.0
00:09:25,  964.7,    7.3,   62.9,   -0.38,    0.05,    0.0, -999.0
00:09:30,  964.7,    7.3,   63.7,   -0.16,    0.02,    0.0, -999.0
00:09:35,  964.7,    7.3,   63.6,   -0.00,    0.00,    0.0, -999.0
00:09:40,  964.7,    7.3,   63.6,   -0.00,    0.00,    0.0, -999.0
00:09:45,  964.7,    7.3,   62.7,    0.04,    0.23,    0.0, -999.0
00:09:50,  964.7,    7.3,   61.9,    0.00,    0.03,    0.0, -999.0
00:09:55,  964.7,    7.3,   61.0,   -0.09,    0.38,    0.0, -999.0
00:10:00,  964.7,    7.3,   61.5,   -0.08,    0.26,    0.0, -999.0
00:10:05,  964.7,    7.3,   61.7,   -0.01,    0.02,    0.0, -999.0
00:10:10,  964.7,    7.3,   61.4,   -0.12,    0.07,    0.0, -999.0
00:10:15,  964.7,    7.3,   61.2,   -0.00,    0.00,    0.0, -999.0
00:10:20,  964.6,    7.4,   61.1,   -0.02,   -0.01,    0.0, -999.0
00:10:25,  964.7,    7.4,   61.4,   -0.00,    0.00,    0.0, -999.0
00:10:30,  964.7,    7.4,   60.5,   -0.05,    0.00,    0.0, -999.0
00:10:35,  964.7,    7.4,   61.0,   -0.00,   -0.00,    0.0, -999.0
00:10:40,  964.6,    7.4,   59.1,   -0.34,    0.04,    0.0, -999.0
00:10:45,  964.7,    7.4,   60.4,   -0.00,    0.00,    0.0, -999.0
00:10:50,  964.6,    7.4,   59.1,   -0.00,    0.00,    0.0, -999.0
00:10:55,  964.7,    7.4,   59.2,   -0.06,    0.01,    0.0, -999.0
00:11:00,  964.6,    7.4,   59.1,   -0.00,    0.00,    0.0, -999.0
00:11:05,  964.6,    7.4,   58.8,    0.00,    0.00,    0.0, -999.0
00:11:10,  964.7,    7.4,   58.5,    0.05,    0.05,    0.0, -999.0
00:11:15,  964.7,    7.4,   58.3,    0.17,    0.12,    0.0, -999.0
00:11:20,  964.6,    7.5,   59.5,    0.33,    0.02,    0.0, -999.0
00:11:25,  964.7,    7.5,   59.9,    0.00,   -0.00,    0.0, -999.0
00:11:30,  964.6,    7.5,   60.9,    0.04,    0.11,    0.0, -999.0
00:11:35,  964.6,    7.5,   60.4,   -0.04,    0.04,    0.0, -999.0
00:11:40,  964.7,    7.5,   61.4,   -0.03,    0.04,    0.0, -999.0
00:11:45,  964.7,    7.5,   60.7,   -0.03,    0.04,    0.0, -999.0
00:11:50,  964.6,    7.5,   61.0,   -0.00,    0.00,    0.0, -999.0
00:11:55,  964.6,    7.5,   60.4,   -0.00,    0.00,    0.0, -999.0
00:12:00,  964.6,    7.5,   61.1,   -0.11,    0.01,    0.0, -999.0
00:12:05,  964.7,    7.5,   59.9,   -0.01,    0.01,    0.0, -999.0
00:12:10,  964.6,    7.5,   61.0,   -0.07,    0.14,    0.0, -999.0
00:12:15,  964.7,    7.5,   60.7,    0.20,    0.28,    0.0, -999.0
00:12:20,  964.6,    7.5,   61.8,    0.29,    0.49,    0.0, -999.0
00:12:25,  964.6,    7.5,   62.0,    0.13,    0.43,    0.0, -999.0
00:12:30,  964.6,    7.5,   62.2,    0.02,    0.29,    0.0, -999.0
00:12:35,  964.6,    7.5,   62.7,   -0.02,    0.26,    0.0, -999.0
00:12:40,  964.6,    7.5,   63.2,   -0.15,    0.56,    0.0, -999.0
00:12:45,  964.6,    7.5,   63.7,    0.15,    0.44,    0.0, -999.0
00:12:50,  964.6,    7.5,   64.7,   -0.07,    0.77,    0.0, -999.0
00:12:55,  964.6,    7.4,   65.0,   -0.46,    1.00,    0.0, -999.0
00:13:00,  964.6,    7.4,   65.5,   -0.18,    0.74,    0.0, -999.0
00:13:05,  964.6,    7.4,   65.2,   -0.04,    0.44,    0.0, -999.0
00:13:10,  964.6,    7.4,   65.3,   -0.10,    0.25,    0.0, -999.0
00:13:15,  964.6,    7.4,   65.8,   -0.15,    0.43,    0.0, -999.0
00:13:20,  964.6,    7.4,   65.5,   -0.10,    0.26,    0.0, -999.0
00:13:25,  964.6,    7.4,   64.8,   -0.27,    0.68,    0.0, -999.0
00:13:30,  964.6,    7.4,   64.2,   -0.25,    0.32,    0.0, -999.0
00:13:35,  964.6,    7.4,   63.2,   -0.32,    0.24,    0.0, -999.0
00:13:40,  964.6,    7.4,   61.7,   -0.41,    0.35,    0.0, -999.0
00:13:45,  964.5,    7.4,   62.2,   -0.52,    0.52,    0.0, -999.0
00:13:50,  964.5,    7.4,   63.3,   -0.25,    0.34,    0.0, -999.0
00:13:55,  964.6,    7.4,   61.9,   -0.03,    0.27,    0.0, -999.0
00:14:00,  964.5,    7.4,   62.4,   -0.16,    0.33,    0.0, -999.0
00:14:05,  964.6,    7.4,   63.0,    0.07,    0.50,    0.0, -999.0
00:14:10,  964.6,    7.4,   63.6,    0.11,    0.46,    0.0, -999.0
00:14:15,  964.6,    7.4,   63.5,    0.01,    0.30,    0.0, -999.0
00:14:20,  964.6,    7.4,   64.8,   -0.22,    0.25,    0.0, -999.0
00:14:25,  964.6,    7.3,   64.2,   -0.44,    0.28,    0.0, -999.0
00:14:30,  964.5,    7.3,   64.0,   -0.60,    0.36,    0.0, -999.0
00:14:35,  964.6,    7.3,   63.1,   -0.62,    0.54,    0.0, -999.0
00:14:40,  964.5,    7.3,   62.5,   -0.43,    0.33,    0.0, -999.0
00:14:45,  964.5,    7.3,   62.7,   -0.34,    0.12,    0.0, -999.0
00:14:50,  964.5,    7.3,   61.8,   -0.09,    0.18,    0.0, -999.0
00:14:55,  964.5,    7.3,   60.9,   -0.23,    0.17,    0.0, -999.0
00:15:00,  964.5,    7.3,   60.9,    0.00,    0.00,    0.0, -999.0
00:15:05,  964.6,    7.3,   61.1,   -0.00,    0.00,    0.0, -999.0
00:15:10,  964.5,    7.3,   61.2,   -0.08,    0.11,    0.0, -999.0
00:15:15,  964.5,    7.3,   61.2,    0.04,    0.34,    0.0, -999.0
00:15:20,  964.5,    7.3,   60.7,   -0.05,    0.09,    0.0, -999.0
00:15:25,  964.6,    7.3,   61.9,   -0.09,    0.15,    0.0, -999.0
00:15:30,  964.5,    7.3,   60.5,   -0.04,    0.07,    0.0, -999.0
00:15:35,  964.5,    7.3,   62.1,   -0.22,    0.18,    0.0, -999.0
00:15:40,  964.5,    7.3,   60.4,   -0.20,    0.12,    0.0, -999.0
00:15:45,  964.5,    7.3,   61.5,   -0.19,    0.18,    0.0, -999.0
00:15:50,  964.5,    7.3,   60.3,   -0.10,    0.16,    0.0, -999.0
00:15:55,  964.6,    7.3,   62.2,   -0.33,    0.31,    0.0, -999.0
00:16:00,  964.5,    7.3,   61.1,   -0.19,    0.24,    0.0, -999.0
00:16:05,  964.5,    7.3,   62.1,   -0.29,   -0.02,    0.0, -999.0
00:16:10,  964.6,    7.3,   62.3,   -0.21,    0.02,    0.0, -999.0
00:16:15,  964.5,    7.3,   62.3,   -0.34,    0.09,    0.0, -999.0
00:16:20,  964.5,    7.3,   61.8,   -0.11,    0.00,    0.0, -999.0
00:16:25,  964.5,    7.3,   60.6,   -0.00,    0.00,    0.0, -999.0
00:16:30,  964.5,    7.3,   61.9,   -0.28,   -0.00,    0.0, -999.0
00:16:35,  964.5,    7.3,   61.7,   -0.26,    0.00,    0.0, -999.0
00:16:40,  964.5,    7.3,   61.8,   -0.49,   -0.09,    0.0, -999.0
00:16:45,  964.5,    7.3,   60.7,   -0.29,   -0.12,    0.0, -999.0
00:16:50,  964.5,    7.3,   61.0,   -0.15,   -0.09,    0.0, -999.0
00:16:55,  964.5,    7.3,   59.8,   -0.26,    0.44,    0.0, -999.0
00:17:00,  964.5,    7.3,   60.4,   -0.25,    0.22,    0.0, -999.0
00:17:05,  964.5,    7.4,   60.3,   -0.32,    0.16,    0.0, -999.0
00:17:10,  964.5,    7.4,   61.6,   -0.44,    0.20,    0.0, -999.0
00:17:15,  964.4,    7.4,   60.9,   -0.02,    0.01,    0.0, -999.0
00:17:20,  964.5,    7.4,   61.3,   -0.69,    0.29,    0.0, -999.0
00:17:25,  964.5,    7.4,   61.3,   -0.77,    0.07,    0.0, -999.0
00:17:30,  964.5,    7.4,   61.7,   -0.46,    0.15,    0.0, -999.0
00:17:35,  964.5,    7.4,   61.9,   -0.32,    0.06,    0.0, -999.0
00:17:40,  964.5,    7.4,   61.5,   -0.23,    0.03,    0.0, -999.0
00:17:45,  964.5,    7.4,   61.8,   -0.29,    0.05,    0.0, -999.0
00:17:50,  964.4,    7.4,   63.7,   -0.13,    0.02,    0.0, -999.0
00:17:55,  964.5,    7.4,   63.7,   -0.29,    0.04,    0.0, -999.0
00:18:00,  964.5,    7.4,   63.7,   -0.00,   -0.00,    0.0, -999.0
00:18:05,  964.5,    7.4,   64.5,   -0.32,   -0.03,    0.0, -999.0
00:18:10,  964.5,    7.4,   65.5,   -0.39,   -0.01,    0.0, -999.0
00:18:15,  964.4,    7.4,   64.4,   -0.35,   -0.09,    0.0, -999.0
00:18:20,  964.5,    7.4,   64.8,   -0.32,   -0.06,    0.0, -999.0
00:18:25,  964.5,    7.4,   66.1,   -0.24,    0.07,    0.0, -999.0
00:18:30,  964.5,    7.3,   66.3,   -0.28,    0.17,    0.0, -999.0
00:18:35,  964.5,    7.3,   66.9,   -0.26,    0.17,    0.0, -999.0
00:18:40,  964.4,    7.3,   66.0,   -0.01,    0.02,    0.0, -999.0
00:18:45,  964.5,    7.3,   65.7,   -0.00,    0.00,    0.0, -999.0
00:18:50,  964.5,    7.3,   66.0,   -0.04,    0.05,    0.0, -999.0
00:18:55,  964.5,    7.3,   66.0,   -0.00,    0.00,    0.0, -999.0
00:19:00,  964.5,    7.3,   66.3,   -0.00,   -0.01,    0.0, -999.0
00:19:05,  964.5,    7.3,   64.7,    0.00,   -0.00,    0.0, -999.0
00:19:10,  964.5,    7.3,   65.6,    0.04,   -0.06,    0.0, -999.0
00:19:15,  964.5,    7.3,   64.7,   -0.00,   -0.00,    0.0, -999.0
00:19:20,  964.5,    7.3,   65.0,   -0.00,   -0.00,    0.0, -999.0
00:19:25,  964.5,    7.3,   64.6,   -0.13,   -0.29,    0.0, -999.0
00:19:30,  964.5,    7.3,   64.7,   -0.30,   -0.43,    0.0, -999.0
00:19:35,  964.6,    7.3,   64.9,   -0.14,   -0.34,    0.0, -999.0
00:19:40,  964.5,    7.3,   64.9,   -0.17,   -0.88,    0.0, -999.0
00:19:45,  964.5,    7.3,   64.3,   -0.11,   -0.54,    0.0, -999.0
00:19:50,  964.5,    7.3,   64.2,   -0.07,   -0.41,    0.0, -999.0
00:19:55,  964.5,    7.3,   64.4,   -0.22,   -0.43,    0.0, -999.0
00:20:00,  964.5,    7.3,   63.6,   -0.12,   -0.49,    0.0, -999.0
00:20:05,  964.5,    7.3,   63.8,   -0.12,   -0.53,    0.0, -999.0
00:20:10,  964.5,    7.3,   64.0,   -0.28,   -0.13,    0.0, -999.0
00:20:15,  964.6,    7.3,   64.5,   -0.01,   -0.17,    0.0, -999.0
00:20:20,  964.5,    7.3,   64.3,    0.00,   -0.05,    0.0, -999.0
00:20:25,  964.5,    7.3,   64.7,   -0.02,   -0.03,    0.0, -999.0
00:20:30,  964.5,    7.3,   64.2,   -0.00,    0.00,    0.0, -999.0
00:20:35,  964.5,    7.3,   64.3,   -0.00,    0.02,    0.0, -999.0
00:20:40,  964.5,    7.3,   64.2,    0.00,    0.00,    0.0, -999.0
00:20:45,  964.6,    7.3,   64.6,   -0.02,   -0.06,    0.0, -999.0
00:20:50,  964.6,    7.3,   64.6,   -0.00,   -0.00,    0.0, -999.0
00:20:55,  964.5,    7.3,   64.2, -999.00, -999.00,    0.0, -999.0
00:21:00,  964.5,    7.3,   64.2,   -0.01,   -0.07,    0.0, -999.0
00:21:05,  964.5,    7.3,   64.4,    0.02,   -0.21,    0.0, -999.0
00:21:10,  964.5,    7.3,   64.1,   -0.02,   -0.38,    0.0, -999.0
00:21:15,  964.5,    7.3,   64.7,   -0.01,   -0.40,    0.0, -999.0
00:21:20,  964.5,    7.3,   65.6,   -0.09,   -0.83,    0.0, -999.0
00:21:25,  964.5,    7.3,   65.2,   -0.41,   -0.38,    0.0, -999.0
00:21:30,  964.5,    7.3,   64.1,   -0.45,   -0.27,    0.0, -999.0
00:21:35,  964.5,    7.3,   63.9,    0.09,   -0.73,    0.0, -999.0
00:21:40,  964.5,    7.3,   63.2,    0.20,   -0.63,    0.0, -999.0
00:21:45,  964.5,    7.3,   62.7,    0.13,   -0.73,    0.0, -999.0
00:21:50,  964.5,    7.3,   62.6,    0.06,   -0.67,    0.0, -999.0
00:21:55,  964.5,    7.3,   62.4,   -0.20,   -0.58,    0.0, -999.0
00:22:00,  964.5,    7.3,   63.1,    0.04,   -0.64,    0.0, -999.0
00:22:05,  964.5,    7.3,   63.3,    0.12,   -0.43,    0.0, -999.0
00:22:10,  964.5,    7.3,   63.4,    0.07,   -0.25,    0.0, -999.0
00:22:15,  964.5,    7.3,   62.7,    0.07,   -0.27,    0.0, -999.0
00:22:20,  964.5,    7.3,   62.7,    0.02,   -0.28,    0.0, -999.0
00:22:25,  964.5,    7.3,   61.3,   -0.06,   -0.41,    0.0, -999.0
00:22:30,  964.6,    7.3,   60.6,    0.04,   -0.53,    0.0, -999.0
00:22:35,  964.5,    7.3,   61.1,    0.03,   -0.63,    0.0, -999.0
00:22:40,  964.5,    7.3,   60.7,   -0.25,   -0.44,    0.0, -999.0
00:22:45,  964.4,    7.3,   62.0,   -0.08,   -0.17,    0.0, -999.0
00:22:50,  964.5,    7.3,   61.1,   -0.28,   -0.47,    0.0, -999.0
00:22:55,  964.5,    7.3,   61.2,   -0.37,   -0.25,    0.0, -999.0
00:23:00,  964.5,    7.3,   60.1,   -0.41,   -0.31,    0.0, -999.0
00:23:05,  964.5,    7.3,   60.8,   -0.43,   -0.61,    0.0, -999.0
00:23:10,  964.5,    7.3,   60.3,   -0.58,   -0.49,    0.0, -999.0
00:23:15,  964.5,    7.3,   60.9,   -0.91,   -0.71,    0.0, -999.0
00:23:20,  964.4,    7.3,   59.1,   -0.30,   -0.31,    0.0, -999.0
00:23:25,  964.4,    7.3,   59.5,   -0.24,   -0.24,    0.0, -999.0
00:23:30,  964.5,    7.3,   59.2,   -0.20,   -0.36,    0.0, -999.0
00:23:35,  964.5,    7.3,   60.0,   -0.39,   -0.26,    0.0, -999.0
00:23:40,  964.5,    7.3,   61.3,   -0.37,   -0.32,    0.0, -999.0
00:23:45,  964.5,    7.3,   60.9,   -0.29,   -0.18,    0.0, -999.0
00:23:50,  964.5,    7.3,   61.7,   -0.36,   -0.27,    0.0, -999.0
00:23:55,  964.5,    7.3,   61.4,   -0.25,   -0.28,    0.0, -999.0
00:24:00,  964.5,    7.3,   62.4,   -0.08,   -0.28,    0.0, -999.0
00:24:05,  964.5,    7.3,   62.6,   -0.26,   -0.36,    0.0, -999.0
00:24:10,  964.5,    7.3,   64.0,   -0.37,   -0.57,    0.0, -999.0
00:24:15,  964.5,    7.3,   63.1,   -0.26,   -0.27,    0.0, -999.0
00:24:20,  964.5,    7.3,   64.1,   -0.51,   -0.61,    0.0, -999.0
00:24:25,  964.5,    7.3,   62.9,   -0.49,   -0.38,    0.0, -999.0
00:24:30,  964.5,    7.3,   63.7,    0.03,   -0.79,    0.0, -999.0
00:24:35,  964.4,    7.3,   63.2,   -0.16,   -0.75,    0.0, -999.0
00:24:40,  964.4,    7.3,   62.6,   -0.21,   -1.21,    0.0, -999.0
00:24:45,  964.4,    7.3,   63.5,   -0.41,   -1.33,    0.0, -999.0
00:24:50,  964.5,    7.3,   62.8,   -0.32,   -1.03,    0.0, -999.0
00:24:55,  964.4,    7.3,   62.1,   -0.47,   -1.35,    0.0, -999.0
00:25:00,  964.5,    7.3,   62.8,   -0.27,   -1.25,    0.0, -999.0
00:25:05,  964.4,    7.3,   62.9,   -0.38,   -1.23,    0.0, -999.0
00:25:10,  964.4,    7.3,   62.7,   -0.66,   -1.02,    0.0, -999.0
00:25:15,  964.5,    7.3,   62.4,   -0.42,   -0.99,    0.0, -999.0
00:25:20,  964.5,    7.3,   61.7,   -0.32,   -1.05,    0.0, -999.0
00:25:25,  964.5,    7.3,   62.0,   -0.42,   -1.17,    0.0, -999.0
00:25:30,  964.4,    7.3,   61.7,   -0.51,   -1.14,    0.0, -999.0
00:25:35,  964.5,    7.3,   62.5,   -0.28,   -1.12,    0.0, -999.0
00:25:40,  964.5,    7.3,   61.4,   -0.28,   -1.23,    0.0, -999.0
00:25:45,  964.5,    7.3,   61.3,   -0.23,   -1.21,    0.0, -999.0
00:25:50,  964.5,    7.3,   60.4,   -0.43,   -1.41,    0.0, -999.0
00:25:55,  964.5,    7.3,   61.3,   -0.11,   -1.06,    0.0, -999.0
00:26:00,  964.5,    7.3,   61.0,   -0.25,   -1.19,    0.0, -999.0
00:26:05,  964.5,    7.3,   60.4,   -0.27,   -1.19,    0.0, -999.0
00:26:10,  964.5,    7.3,   60.3,   -0.24,   -1.22,    0.0, -999.0
00:26:15,  964.5,    7.4,   59.1,   -0.27,   -1.73,    0.0, -999.0
00:26:20,  964.5,    7.4,   59.0,   -0.55,   -1.12,    0.0, -999.0
00:26:25,  964.5,    7.4,   59.6,   -0.21,   -1.20,    0.0, -999.0
00:26:30,  964.5,    7.4,   60.3,   -0.44,   -1.44,    0.0, -999.0
00:26:35,  964.4,    7.4,   60.8,   -0.53,   -1.72,    0.0, -999.0
00:26:40,  964.4,    7.4,   60.3,   -0.57,   -1.98,    0.0, -999.0
00:26:45,  964.5,    7.4,   60.2,   -0.49,   -1.49,    0.0, -999.0
00:26:50,  964.5,    7.5,   61.1,   -0.57,   -1.65,    0.0, -999.0
00:26:55,  964.5,    7.5,   61.5,   -0.44,   -1.78,    0.0, -999.0
00:27:00,  964.5,    7.5,   62.1,   -0.38,   -1.97,    0.0, -999.0
00:27:05,  964.5,    7.5,   60.6,   -0.34,   -1.90,    0.0, -999.0
00:27:10,  964.5,    7.5,   61.3,   -0.31,   -1.74,    0.0, -999.0
00:27:15,  964.5,    7.5,   61.2,   -0.45,   -1.79,    0.0, -999.0
00:27:20,  964.6,    7.5,   61.7,   -0.33,   -1.72,    0.0, -999.0
00:27:25,  964.5,    7.5,   63.0,   -0.34,   -1.93,    0.0, -999.0
00:27:30,  964.5,    7.5,   62.9,   -0.44,   -1.90,    0.0, -999.0
00:27:35,  964.5,    7.4,   62.7,   -0.56,   -1.95,    0.0, -999.0
00:27:40,  964.5,    7.4,   62.2,   -0.42,   -1.70,    0.0, -999.0
00:27:45,  964.5,    7.4,   63.1,   -0.10,   -1.43,    0.0, -999.0
00:27:50,  964.5,    7.4,   63.0,   -0.11,   -1.23,    0.0, -999.0
00:27:55,  964.5,    7.4,   63.2,   -0.08,   -1.45,    0.0, -999.0
00:28:00,  964.5,    7.4,   63.5,   -0.10,   -1.42,    0.0, -999.0
00:28:05,  964.5,    7.4,   63.6,    0.02,   -1.28,    0.0, -999.0
00:28:10,  964.5,    7.4,   63.5,    0.05,   -1.39,    0.0, -999.0
00:28:15,  964.5,    7.4,   65.0,   -0.22,   -1.81,    0.0, -999.0
00:28:20,  964.5,    7.4,   64.2,    0.34,   -1.49,    0.0, -999.0
00:28:25,  964.5,    7.4,   64.0,   -0.10,   -1.83,    0.0, -999.0
00:28:30,  964.5,    7.4,   63.9,    0.03,   -1.54,    0.0, -999.0
00:28:35,  964.5,    7.4,   64.2,    0.10,   -1.93,    0.0, -999.0
00:28:40,  964.6,    7.4,   63.1,   -0.08,   -1.56,    0.0, -999.0
00:28:45,  964.6,    7.4,   63.6,   -0.05,   -1.50,    0.0, -999.0
00:28:50,  964.5,    7.4,   63.7,   -0.00,   -1.21,    0.0, -999.0
00:28:55,  964.6,    7.4,   62.4,    0.03,   -1.49,    0.0, -999.0
00:29:00,  964.4,    7.4,   62.4,   -0.15,   -1.40,    0.0, -999.0
00:29:05,  964.5,    7.4,   61.5,   -0.08,   -1.49,    0.0, -999.0
00:29:10,  964.5,    7.4,   62.1,   -0.03,   -1.49,    0.0, -999.0
00:29:15,  964.5,    7.4,   62.1,   -0.19,   -1.54,    0.0, -999.0
00:29:20,  964.5,    7.4,   62.3,   -0.30,   -1.56,    0.0, -999.0
00:29:25,  964.6,    7.4,   62.0,   -0.00,   -1.04,    0.0, -999.0
00:29:30,  964.5,    7.4,   62.7,    0.19,   -0.87,    0.0, -999.0
00:29:35,  964.5,    7.4,   62.1,    0.02,   -1.30,    0.0, -999.0
00:29:40,  964.5,    7.4,   62.8,    0.64,   -1.76,    0.0, -999.0