                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/06/03 00:00,  -30.7,  999.0,  999.0,  -32.4,  -38.5,  -44.8,  -45.5,  -42.3,  999.0,  999.0,  -48.0,  -47.1,  -47.8,  -48.2,  -47.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 00:10,  -46.8,  -33.5,  -30.3,  -36.4,  -34.2,  -39.6,  -41.7,  -40.8,  -41.2,  -45.6,  -49.2,  -46.0,  -46.3,  -48.4,  -48.7,  -51.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -57.8,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -61.5,  -59.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 00:20,  -44.5,  -36.7,  -27.6,  -32.9,  -36.5,  -38.8,  -41.9,  -43.2,  -46.2,  -49.5,  -48.9,  -47.8,  -48.5,  -48.4,  -47.7,  -49.1,  -45.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.5,  999.0,  -56.5,  -55.8,  -58.9,  -58.2,  -60.0,  999.0,  999.0,  999.0,  -59.8,  -60.1,  999.0,  -58.3,  -58.5,  999.0,  -58.3,  999.0,  -58.2
1996/06/03 00:30,  -45.2,  -31.6,  -27.2,  -31.7,  -32.1,  -40.9,  -44.1,  -45.0,  -40.7,  -50.0,  -49.4,  -49.0,  -50.3,  -49.2,  -47.5,  -49.1,  -51.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.9,  -56.5,  999.0
1996/06/03 00:40,  -33.3,  -29.4,  -32.8,  -32.3,  -33.3,  -39.9,  -43.2,  -43.0,  -47.1,  -48.1,  -49.2,  -48.0,  -49.4,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -51.5,  999.0,  -59.4,  999.0,  999.0,  999.0,  -58.9,  999.0,  -57.9
1996/06/03 00:50,  999.0,  999.0,  999.0,  -28.5,  -32.1,  -41.2,  -45.5,  -44.9,  -46.3,  -49.9,  -47.9,  -46.6,  -48.2,  -48.4,  -47.6,  999.0,  999.0,  999.0,  -59.1,  999.0,  -52.0,  -51.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -56.0,  999.0
1996/06/03 01:00,  -33.8,  -31.8,  -25.6,  -34.7,  -35.0,  -39.7,  -44.6,  -44.0,  -43.5,  -48.7,  -47.8,  -47.5,  -48.3,  -47.6,  -47.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.0,  -54.9,  -53.7,  -56.4,  999.0,  999.0
1996/06/03 01:10,  -40.8,  -36.9,  -35.9,  -32.8,  -34.3,  -38.8,  -43.3,  -44.1,  -46.0,  -49.1,  -48.6,  -47.2,  -48.9,  -48.4,  -48.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.0,  999.0,  999.0,  -52.0
1996/06/03 01:20,  -35.0,  -37.1,  -23.8,  -29.7,  -42.5,  -41.3,  -43.4,  -42.8,  -44.5,  -47.8,  -46.7,  -47.7,  -46.8,  -48.1,  -45.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -55.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1996/06/03 01:30,  -48.0,  999.0,  -40.3,  -25.5,  -32.3,  -38.3,  -42.5,  -43.4,  -37.9,  -48.7,  -47.7,  -47.5,  -47.2,  -48.6,  -48.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.4,  -44.8,  999.0,  999.0,  -55.0,  999.0,  -53.2,  -59.6,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0
1996/06/03 01:40,  -36.7,  -32.2,  -25.8,  -29.3,  -32.9,  -43.2,  -45.4,  -44.3,  -41.7,  -41.8,  -48.4,  -47.3,  -45.0,  -49.8,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -59.2,  -51.5,  -55.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -54.4
1996/06/03 01:50,  999.0,  -24.8,  999.0,  -29.9,  -30.1,  -42.4,  -44.4,  -40.6,  -45.4,  -44.5,  -45.3,  -45.6,  -49.0,  -50.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:00,  -48.8,  -36.9,  -31.4,  -31.9,  -36.4,  -38.5,  -44.5,  -43.9,  -43.9,  -49.1,  -49.3,  -47.8,  -47.8,  -48.6,  -47.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -56.6,  999.0,  -56.7,  -52.4,  -64.4,  -58.8,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:10,  999.0,  -21.9,  -29.9,  -30.6,  -42.8,  -41.9,  -43.1,  -42.2,  -46.6,  -50.0,  -47.6,  -49.1,  -44.8,  -49.0,  -49.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:20,  -39.6,  -34.6,  -31.9,  -39.3,  -40.1,  -41.7,  -44.9,  -44.1,  -45.9,  -49.5,  -48.5,  -47.6,  -48.9,  -48.4,  -46.5,  -53.0,  999.0,  -51.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1996/06/03 02:30,  999.0,  -33.9,  -35.0,  -38.2,  -40.9,  -43.0,  -41.7,  -42.0,  -48.0,  -49.9,  -49.7,  -48.3,  -48.0,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 02:40,  -43.7,  -38.1,  -31.5,  -38.3,  -40.7,  -44.9,  -43.3,  -44.1,  -45.5,  -49.9,  -48.2,  -47.7,  -48.2,  -48.8,  -47.2,  -52.6,  999.0,  -51.8,  -53.8,  999.0,  999.0,  -50.8,  999.0,  -49.8,  999.0,  999.0,  -51.4,  -50.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1996/06/03 02:50,  -50.2,  -33.9,  -35.6,  -37.8,  -39.7,  -44.0,  -42.7,  -44.2,  -46.3,  -50.5,  -48.5,  -44.7,  -48.5,  -48.4,  -48.5,  999.0,  -51.1,  999.0,  999.0,  -51.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:00,  -48.8,  -36.4,  -37.4,  -37.7,  -41.1,  -44.1,  -43.5,  -43.0,  -47.3,  -49.2,  -49.5,  -48.8,  -47.2,  -51.0,  -48.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:10,  -40.2,  -33.0,  -38.4,  -37.7,  -42.8,  -44.2,  -43.3,  -45.1,  -48.3,  -49.0,  -48.6,  -48.2,  -48.1,  -48.7,  -47.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:20,  -43.1,  -32.6,  -38.1,  -41.0,  -45.1,  -45.5,  -46.6,  -45.1,  -44.7,  -44.0,  -47.5,  -47.8,  -48.6,  -48.4,  -47.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -53.4,  -59.1,  -55.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1996/06/03 03:30,  -44.2,  -39.0,  -39.0,  -39.0,  -42.7,  -45.6,  999.0,  -45.0,  -45.8,  -49.3,  -47.9,  -47.6,  -48.7,  -49.8,  -47.7,  -50.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0
1996/06/03 03:40,  -50.0,  -42.1,  -37.5,  -38.0,  -44.5,  -44.5,  -48.4,  -45.9,  -45.4,  -51.1,  -47.8,  -47.0,  -46.3,  -48.9,  -47.2,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0
1996/06/03 03:50,  -47.2,  -37.7,  -33.9,  -37.7,  -43.0,  -44.5,  -47.4,  -44.6,  -43.9,  -49.0,  -43.4,  -45.1,  -47.7,  -49.3,  -47.5,  -43.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:00,  -49.6,  -37.2,  -34.0,  -37.2,  -40.5,  -42.5,  -46.2,  -43.3,  -46.5,  -49.0,  -48.5,  -46.9,  -48.1,  -48.7,  -43.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:10,  -48.8,  -34.2,  -36.4,  -39.5,  -44.4,  -40.7,  -47.0,  -42.8,  -46.0,  -49.7,  -47.8,  -47.7,  -47.4,  -49.0,  -49.9,  -50.0,  999.0,  999.0,  -58.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.3,  -50.1,  999.0
1996/06/03 04:20,  -46.6,  -34.2,  -39.7,  -37.8,  -40.7,  -38.5,  -44.6,  -44.6,  -45.6,  -50.6,  -48.9,  -48.2,  -47.9,  -47.9,  -45.2,  -50.2,  -51.3,  999.0,  999.0,  -51.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:30,  -44.6,  -35.9,  -37.3,  -41.2,  -41.6,  -44.1,  -44.5,  -45.6,  -45.6,  -50.8,  -45.9,  -47.8,  -47.7,  -49.3,  -47.8,  -50.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:40,  -26.6,  -43.2,  -38.5,  -39.3,  -41.7,  -43.2,  -48.6,  -44.5,  -46.5,  -48.9,  -50.2,  -48.3,  -46.4,  -49.1,  -47.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 04:50,  -45.2,  -37.1,  -29.4,  -40.9,  -37.9,  -42.3,  -47.0,  -44.9,  -45.6,  -48.3,  -49.0,  -48.2,  -44.9,  -48.9,  -47.3,  -51.1,  999.0,  -50.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1996/06/03 05:00,  -38.8,  -36.8,  -38.8,  -33.5,  -38.5,  -42.8,  -42.5,  -45.6,  -46.1,  999.0,  -48.6,  -47.5,  -48.4,  -49.0,  999.0,  -48.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.2,  999.0,  -53.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1996/06/03 05:10,  -43.3,  999.0,  -35.2,  -39.5,  -40.8,  -42.5,  -43.3,  -44.8,  -46.6,  999.0,  -48.7,  -47.9,  -48.4,  -49.5,  -47.6,  -48.5,  -51.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.5,  999.0,  -51.8,  -53.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.1,  999.0,  999.0
1996/06/03 05:20,  -46.7,  -31.1,  -33.6,  -37.5,  -40.2,  -40.9,  -42.2,  -44.0,  -46.5,  -49.2,  -48.6,  -48.4,  -48.4,  -48.4,  -48.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -61.3,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 05:30,  -43.9,  -35.6,  -35.7,  -36.4,  -38.3,  -41.3,  -44.0,  -45.2,  -46.6,  -47.6,  -49.9,  -48.1,  -47.1,  -49.4,  -48.4,  -49.7,  -53.4,  -51.5,  -52.2,  -50.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.8,  999.0,  -55.4,  -55.9,  -56.2,  -56.0,  999.0,  999.0,  -56.9,  -56.9,  -57.5,  999.0,  -57.3,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -59.4,  999.0,  -58.2,  999.0,  999.0,  -56.6,  999.0
1996/06/03 05:40,  -46.3,  -38.9,  -37.0,  -35.0,  -38.7,  -40.7,  -41.4,  -44.0,  -44.0,  -50.9,  -49.6,  -48.2,  -47.2,  -49.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  -56.3,  -55.7,  -55.6,  999.0,  -57.1,  999.0,  999.0,  -56.0,  999.0,  -56.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1996/06/03 05:50,  -43.0,  -34.0,  -35.6,  -37.4,  -39.4,  -42.0,  -47.0,  -44.7,  -46.1,  -50.6,  -48.1,  -47.0,  -47.7,  -48.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -55.4,  -55.3,  999.0,  -46.6,  -56.3,  -55.4,  999.0,  -55.4,  999.0,  -55.6,  999.0,  -56.6,  999.0,  999.0,  999.0,  -56.2,  -55.8,  -55.7,  -55.7
1996/06/03 06:00,  -45.5,  -35.1,  -34.4,  -36.3,  -40.2,  -44.4,  -46.0,  -44.1,  -44.7,  999.0,  -47.3,  -48.2,  -47.0,  -49.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -56.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.1,  -53.5,  -57.4,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -57.3,  -56.0
1996/06/03 06:10,  -42.8,  -36.6,  -36.2,  -38.9,  -42.1,  -44.4,  -48.4,  -43.8,  -43.9,  -48.5,  -47.4,  -48.1,  -47.7,  -48.4,  -48.4,  -50.0,  999.0,  -53.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -54.8,  999.0,  -55.2,  -55.5,  999.0,  -57.7,  -56.4,  999.0,  999.0,  -55.4,  999.0,  -57.0,  999.0,  -56.5,  -56.6,  999.0,  -56.4,  -56.3,  999.0,  -57.4
1996/06/03 06:20,  -44.4,  -39.0,  -37.9,  -39.1,  -41.9,  -40.2,  -48.4,  -44.8,  -45.5,  -46.7,  -51.1,  -47.9,  -47.9,  -49.2,  -47.8,  999.0,  -51.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -55.8,  -55.8,  -55.8,  999.0,  999.0,  -56.4,  -57.2,  -56.6,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1996/06/03 06:30,  -46.1,  -38.6,  -36.0,  -37.8,  -42.2,  -38.4,  -50.6,  -45.3,  -45.3,  -49.9,  -50.4,  -47.8,  -42.8,  -47.4,  -45.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 06:40,  -48.8,  -42.5,  -39.6,  -41.9,  -43.8,  -46.5,  -47.9,  -43.9,  -46.2,  -48.7,  -50.2,  -48.5,  -47.7,  -47.4,  -47.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 06:50,  -40.8,  -38.8,  -37.3,  -39.9,  -38.8,  -44.5,  -48.2,  -44.1,  -45.3,  -50.5,  -48.4,  -47.4,  -47.9,  -48.3,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 07:00,  999.0,  -39.2,  -36.9,  -40.4,  -46.0,  -44.5,  -47.7,  -43.3,  -44.4,  -39.9,  -44.6,  -46.8,  -47.9,  -47.7,  -47.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 07:10,  -50.1,  -43.4,  -38.5,  -42.6,  -45.1,  -46.0,  -47.8,  -46.5,  -43.0,  999.0,  -48.2,  -45.9,  -49.2,  -49.3,  -48.8,  999.0,  -57.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
1996/06/03 07:20,  999.0,  -41.2,  -38.3,  -39.6,  -46.3,  -44.9,  -48.2,  -45.0,  -46.1,  999.0,  -47.8,  -47.9,  -48.7,  -50.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1996/06/03 07:30,  999.0,  -41.9,  -39.6,  -41.8,  -44.6,  -45.2,  -48.6,  -44.4,  -46.9,  -50.1,  -49.9,  -48.4,  -48.6,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/03 07:40,  -48.2,  -39.4,  -39.0,  -41.2,  -44.8,  -46.8,  -48.2,  -46.7,  -44.0,  -50.5,  -48.2,  -48.3,  -49.1,  -49.6,  -47.4,  999.0,  999.0,  -50.4,  -54.2,  999.0,  999.0,  -52.8,  999.0,  -49.3,  -49.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1996/06/03 07:50,  -49.5,  -41.6,  -40.8,  -38.8,  -44.2,  -43.2,  -48.1,  -44.9,  -44.5,  -45.0,  -50.6,  -47.6,  -48.4,  -49.7,  -48.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -48.8,  -52.2,  -51.6,  -49.8,  999.0,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3