2004/03/07, +9, 136.10,  34.85, 385
00:00:02,  968.7,   -2.1,   79.1,    1.90,    0.51,  200.0, -999.0
00:00:07,  968.7,   -2.1,   79.3,    1.59,    0.19,    0.0, -999.0
00:00:12,  968.7,   -2.1,   79.3,    1.16,   -0.04,    0.0, -999.0
00:00:17,  968.7,   -2.1,   79.0,    0.93,    0.56,    0.0, -999.0
00:00:22,  968.7,   -2.1,   79.2,    0.72,    1.25,    0.0, -999.0
00:00:27,  968.7,   -2.1,   79.0,    2.13,    1.55,    0.0, -999.0
00:00:32,  968.7,   -2.1,   78.9,    2.90,    0.41,    0.0, -999.0
00:00:37,  968.7,   -2.0,   78.7,    3.45,    0.61,    0.0, -999.0
00:00:42,  968.7,   -2.0,   78.7,    3.29,    0.64,    0.0, -999.0
00:00:47,  968.7,   -2.0,   78.7,    3.32,    0.77,    0.0, -999.0
00:00:52,  968.7,   -2.0,   78.6,    4.01,    0.85,    0.0, -999.0
00:00:57,  968.7,   -2.0,   78.8,    4.48,    1.28,    0.0, -999.0
00:01:02,  968.7,   -2.0,   78.5,    5.90,    1.15,    0.0, -999.0
00:01:07,  968.7,   -2.0,   78.4,    4.26,    1.06,    0.0, -999.0
00:01:12,  968.7,   -2.0,   78.4,    4.53,    1.13,    0.0, -999.0
00:01:17,  968.7,   -2.0,   78.4,    3.93,    0.14,    0.0, -999.0
00:01:22,  968.7,   -2.0,   78.8,    3.08,    0.65,    0.0, -999.0
00:01:27,  968.7,   -2.0,   78.4,    2.32,    1.34,    0.0, -999.0
00:01:32,  968.7,   -2.0,   78.3,    1.98,    1.19,    0.0, -999.0
00:01:37,  968.7,   -2.0,   78.5,    1.52,   -0.19,    0.0, -999.0
00:01:42,  968.7,   -1.9,   78.4,    1.51,    0.32,    0.0, -999.0
00:01:47,  968.7,   -1.9,   78.5,    1.06,    0.28,    0.0, -999.0
00:01:52,  968.7,   -1.9,   78.4,    0.79,    0.13,    0.0, -999.0
00:01:57,  968.7,   -1.9,   78.2,    0.67,   -0.17,    0.0, -999.0
00:02:02,  968.7,   -1.9,   78.3,    0.05,   -1.04,    0.0, -999.0
00:02:07,  968.7,   -1.9,   78.4,    0.76,   -0.48,    0.0, -999.0
00:02:12,  968.7,   -1.9,   78.2,    1.40,   -0.65,    0.0, -999.0
00:02:17,  968.7,   -1.9,   78.2,    1.42,   -0.28,    0.0, -999.0
00:02:22,  968.7,   -1.9,   78.4,    2.34,   -0.25,    0.0, -999.0
00:02:27,  968.7,   -1.9,   78.5,    2.42,    0.74,    0.0, -999.0
00:02:32,  968.7,   -1.9,   78.3,    3.19,    0.34,    0.0, -999.0
00:02:37,  968.7,   -1.9,   78.6,    2.67,    1.08,    0.0, -999.0
00:02:42,  968.7,   -1.9,   78.5,    1.16,    1.93,    0.0, -999.0
00:02:47,  968.7,   -1.9,   78.1,    1.46,    1.80,    0.0, -999.0
00:02:52,  968.7,   -1.9,   78.2,    3.11,    0.00,    0.0, -999.0
00:02:57,  968.7,   -1.9,   78.4,    2.93,   -1.37,    0.0, -999.0
00:03:02,  968.7,   -1.9,   78.2,    4.24,    0.22,    0.0, -999.0
00:03:07,  968.7,   -1.9,   78.3,    3.47,    0.67,    0.0, -999.0
00:03:12,  968.7,   -1.9,   78.1,    3.24,    0.34,    0.0, -999.0
00:03:17,  968.7,   -1.9,   78.4,    3.36,    0.29,    0.0, -999.0
00:03:22,  968.7,   -1.9,   78.3,    2.29,    1.73,    0.0, -999.0
00:03:27,  968.7,   -1.9,   78.0,    2.13,    0.22,    0.0, -999.0
00:03:32,  968.7,   -1.9,   78.1,    2.11,    0.04,    0.0, -999.0
00:03:37,  968.7,   -1.9,   77.9,    1.97,   -0.57,    0.0, -999.0
00:03:42,  968.7,   -1.9,   78.2,    1.85,   -0.53,    0.0, -999.0
00:03:47,  968.7,   -1.9,   78.0,    2.20,    0.04,    0.0, -999.0
00:03:52,  968.7,   -1.9,   78.0,    1.40,    0.54,    0.0, -999.0
00:03:57,  968.7,   -1.9,   78.0,    2.97,    0.10,    0.0, -999.0
00:04:02,  968.7,   -1.9,   78.0,    3.27,    0.23,    0.0, -999.0
00:04:07,  968.7,   -1.9,   78.2,    2.69,    1.68,    0.0, -999.0
00:04:12,  968.7,   -1.9,   78.1,    2.67,    1.02,    0.0, -999.0
00:04:17,  968.7,   -1.9,   78.2,    2.73,    0.58,    0.0, -999.0
00:04:22,  968.7,   -1.9,   78.2,    3.00,   -0.42,    0.0, -999.0
00:04:27,  968.7,   -1.9,   78.1,    2.84,    0.05,    0.0, -999.0
00:04:32,  968.7,   -1.9,   78.1,    2.81,    0.45,    0.0, -999.0
00:04:37,  968.7,   -1.9,   78.0,    2.46,    1.54,    0.0, -999.0
00:04:42,  968.6,   -1.9,   78.1,    1.99,    0.07,    0.0, -999.0
00:04:47,  968.7,   -1.9,   78.0,    1.11,    0.59,    0.0, -999.0
00:04:52,  968.7,   -1.9,   77.9,    2.43,    0.08,    0.0, -999.0
00:04:57,  968.7,   -1.9,   78.1,    1.91,    0.13,    0.0, -999.0
00:05:02,  968.6,   -1.9,   78.0,    0.95,    1.59,    0.0, -999.0
00:05:07,  968.7,   -1.9,   78.1,    1.44,    1.34,    0.0, -999.0
00:05:12,  968.7,   -1.9,   77.9,    2.46,    0.13,    0.0, -999.0
00:05:17,  968.6,   -1.9,   78.0,    2.17,    0.92,    0.0, -999.0
00:05:22,  968.6,   -1.9,   78.0,    2.40,    0.47,    0.0, -999.0
00:05:27,  968.6,   -1.9,   78.0,    3.24,   -0.06,    0.0, -999.0
00:05:32,  968.6,   -1.9,   78.0,    2.11,    0.56,    0.0, -999.0
00:05:37,  968.6,   -1.9,   77.9,    1.41,    1.10,    0.0, -999.0
00:05:42,  968.7,   -1.9,   78.0,    0.21,    1.21,    0.0, -999.0
00:05:47,  968.6,   -1.9,   77.8,    0.41,    1.06,    0.0, -999.0
00:05:52,  968.6,   -1.9,   77.9,    0.94,    1.57,    0.0, -999.0
00:05:57,  968.6,   -1.9,   77.9,    0.80,    1.39,    0.0, -999.0
00:06:02,  968.6,   -1.9,   77.8,    1.98,   -0.03,    0.0, -999.0
00:06:07,  968.6,   -1.9,   77.7,    1.91,   -0.97,    0.0, -999.0
00:06:12,  968.6,   -1.8,   77.7,    2.66,    0.42,    0.0, -999.0
00:06:17,  968.6,   -1.8,   77.8,    4.35,   -0.15,    0.0, -999.0
00:06:22,  968.6,   -1.8,   77.5,    3.78,   -0.53,    0.0, -999.0
00:06:27,  968.6,   -1.8,   77.7,    4.60,   -0.32,    0.0, -999.0
00:06:32,  968.6,   -1.8,   77.6,    4.91,    0.60,    0.0, -999.0
00:06:37,  968.7,   -1.8,   77.5,    4.59,    1.14,    0.0, -999.0
00:06:42,  968.6,   -1.8,   77.4,    2.95,   -0.57,    0.0, -999.0
00:06:47,  968.6,   -1.8,   77.6,    2.65,    0.37,    0.0, -999.0
00:06:52,  968.6,   -1.8,   77.6,    2.32,    0.54,    0.0, -999.0
00:06:57,  968.6,   -1.8,   77.5,    2.06,    1.29,    0.0, -999.0
00:07:02,  968.6,   -1.8,   77.6,    0.58,    1.67,    0.0, -999.0
00:07:07,  968.6,   -1.8,   77.2,    0.57,    1.16,    0.0, -999.0
00:07:12,  968.6,   -1.8,   77.2,    0.58,    0.39,    0.0, -999.0
00:07:17,  968.6,   -1.8,   77.2,    0.51,   -0.02,    0.0, -999.0
00:07:22,  968.6,   -1.8,   77.3,    0.49,    0.26,    0.0, -999.0
00:07:27,  968.6,   -1.8,   77.4,    1.02,    0.22,    0.0, -999.0
00:07:32,  968.6,   -1.8,   77.5,    1.25,   -0.11,    0.0, -999.0
00:07:37,  968.6,   -1.8,   77.4,    2.23,   -0.08,    0.0, -999.0
00:07:42,  968.6,   -1.8,   77.4,    2.58,    0.55,    0.0, -999.0
00:07:47,  968.6,   -1.8,   77.4,    4.33,    0.08,    0.0, -999.0
00:07:52,  968.6,   -1.8,   77.5,    4.65,   -0.08,    0.0, -999.0
00:07:57,  968.6,   -1.8,   77.4,    4.08,    1.25,    0.0, -999.0
00:08:02,  968.6,   -1.8,   77.4,    3.97,    0.77,    0.0, -999.0
00:08:07,  968.6,   -1.8,   77.4,    3.04,    1.11,    0.0, -999.0
00:08:12,  968.6,   -1.8,   77.3,    1.25,    1.49,    0.0, -999.0
00:08:17,  968.6,   -1.8,   77.2,    2.52,    0.82,    0.0, -999.0
00:08:22,  968.6,   -1.8,   77.3,    2.04,    0.47,    0.0, -999.0
00:08:27,  968.6,   -1.8,   77.3,    1.90,    0.73,    0.0, -999.0
00:08:32,  968.6,   -1.8,   77.1,    2.67,    0.28,    0.0, -999.0
00:08:37,  968.6,   -1.8,   77.4,    2.22,    0.12,    0.0, -999.0
00:08:42,  968.6,   -1.8,   77.4,    2.17,    0.46,    0.0, -999.0
00:08:47,  968.6,   -1.8,   77.4,    2.92,    1.06,    0.0, -999.0
00:08:52,  968.6,   -1.8,   77.3,    4.58,    0.00,    0.0, -999.0
00:08:57,  968.6,   -1.8,   77.5,    4.72,   -0.33,    0.0, -999.0
00:09:02,  968.6,   -1.8,   77.5,    4.35,   -0.23,    0.0, -999.0
00:09:07,  968.6,   -1.8,   77.3,    2.74,   -0.14,    0.0, -999.0
00:09:12,  968.6,   -1.8,   77.0,    1.78,   -0.48,    0.0, -999.0
00:09:17,  968.6,   -1.8,   77.1,    1.31,    0.25,    0.0, -999.0
00:09:22,  968.6,   -1.8,   77.2,    2.40,    2.01,    0.0, -999.0
00:09:27,  968.6,   -1.8,   77.1,    3.64,    3.51,    0.0, -999.0
00:09:32,  968.6,   -1.8,   77.2,    1.44,    3.57,    0.0, -999.0
00:09:37,  968.6,   -1.8,   77.2,    1.09,    1.89,    0.0, -999.0
00:09:42,  968.6,   -1.8,   77.1,    1.69,    0.21,    0.0, -999.0
00:09:47,  968.6,   -1.8,   77.1,    1.24,   -0.15,    0.0, -999.0
00:09:52,  968.6,   -1.8,   77.1,    1.76,   -0.15,    0.0, -999.0
00:09:57,  968.6,   -1.8,   77.0,    2.78,    0.19,    0.0, -999.0
00:10:02,  968.6,   -1.8,   77.2,    3.10,   -0.16,    0.0, -999.0
00:10:07,  968.7,   -1.8,   77.2,    3.36,   -0.47,    0.0, -999.0
00:10:12,  968.6,   -1.8,   77.3,    3.09,    0.16,    0.0, -999.0
00:10:17,  968.7,   -1.8,   77.4,    2.16,    0.87,    0.0, -999.0
00:10:22,  968.6,   -1.8,   77.3,    1.89,    0.17,    0.0, -999.0
00:10:27,  968.7,   -1.8,   77.4,    1.40,    0.32,    0.0, -999.0
00:10:32,  968.7,   -1.8,   77.3,    1.93,    0.55,    0.0, -999.0
00:10:37,  968.6,   -1.8,   77.4,    1.74,    0.74,    0.0, -999.0
00:10:42,  968.6,   -1.8,   77.4,    1.03,    0.33,    0.0, -999.0
00:10:47,  968.6,   -1.8,   77.2,    1.29,   -0.25,    0.0, -999.0
00:10:52,  968.6,   -1.8,   77.1,    2.94,    0.26,    0.0, -999.0
00:10:57,  968.6,   -1.8,   77.1,    2.76,    0.24,    0.0, -999.0
00:11:02,  968.7,   -1.8,   76.9,    3.02,   -0.42,    0.0, -999.0
00:11:07,  968.7,   -1.8,   76.8,    3.18,   -0.11,    0.0, -999.0
00:11:12,  968.6,   -1.8,   76.8,    1.71,   -0.76,    0.0, -999.0
00:11:17,  968.6,   -1.8,   76.4,    2.98,   -0.74,    0.0, -999.0
00:11:22,  968.7,   -1.7,   76.6,    3.67,   -0.13,    0.0, -999.0
00:11:27,  968.7,   -1.7,   76.3,    2.20,    1.07,    0.0, -999.0
00:11:32,  968.7,   -1.7,   76.5,    1.45,    0.39,    0.0, -999.0
00:11:37,  968.6,   -1.7,   76.5,    2.11,   -0.07,    0.0, -999.0
00:11:42,  968.6,   -1.7,   76.3,    3.30,   -0.23,    0.0, -999.0
00:11:47,  968.6,   -1.7,   76.3,    1.81,   -0.62,    0.0, -999.0
00:11:52,  968.7,   -1.7,   76.4,    2.39,   -0.21,    0.0, -999.0
00:11:57,  968.6,   -1.7,   76.5,    2.30,    0.12,    0.0, -999.0
00:12:02,  968.7,   -1.7,   76.3,    2.99,    0.21,    0.0, -999.0
00:12:07,  968.7,   -1.7,   76.4,    3.94,    0.98,    0.0, -999.0
00:12:12,  968.7,   -1.7,   76.5,    3.18,    0.06,    0.0, -999.0
00:12:17,  968.7,   -1.7,   76.5,    2.17,   -1.11,    0.0, -999.0
00:12:22,  968.6,   -1.7,   76.4,    2.02,    0.39,    0.0, -999.0
00:12:27,  968.6,   -1.7,   76.6,    1.65,    0.41,    0.0, -999.0
00:12:32,  968.7,   -1.7,   76.3,    3.31,   -0.52,    0.0, -999.0
00:12:37,  968.7,   -1.7,   76.5,    3.58,    0.19,    0.0, -999.0
00:12:42,  968.7,   -1.7,   76.5,    4.59,    1.95,    0.0, -999.0
00:12:47,  968.6,   -1.7,   76.6,    3.89,    0.62,    0.0, -999.0
00:12:52,  968.7,   -1.8,   76.5,    2.63,    0.28,    0.0, -999.0
00:12:57,  968.6,   -1.8,   76.5,    2.56,    0.50,    0.0, -999.0
00:13:02,  968.6,   -1.8,   76.3,    3.30,    2.14,    0.0, -999.0
00:13:07,  968.6,   -1.8,   76.2,    3.15,    1.02,    0.0, -999.0
00:13:12,  968.7,   -1.8,   76.3,    1.92,    0.37,    0.0, -999.0
00:13:17,  968.7,   -1.8,   76.0,    2.21,    0.89,    0.0, -999.0
00:13:22,  968.7,   -1.8,   76.1,    1.41,   -0.35,    0.0, -999.0
00:13:27,  968.7,   -1.8,   75.9,    0.66,    0.01,    0.0, -999.0
00:13:32,  968.7,   -1.8,   75.7,    0.21,   -0.78,    0.0, -999.0
00:13:37,  968.7,   -1.8,   75.9,    0.70,   -0.96,    0.0, -999.0
00:13:42,  968.7,   -1.8,   76.1,    2.23,   -0.43,    0.0, -999.0
00:13:47,  968.6,   -1.8,   76.0,    2.51,    0.09,    0.0, -999.0
00:13:52,  968.7,   -1.8,   76.2,    2.88,   -0.56,    0.0, -999.0
00:13:57,  968.7,   -1.8,   76.2,    2.62,   -0.95,    0.0, -999.0
00:14:02,  968.7,   -1.8,   76.4,    3.85,    0.27,    0.0, -999.0
00:14:07,  968.7,   -1.8,   76.4,    2.41,    0.00,    0.0, -999.0
00:14:12,  968.7,   -1.8,   76.3,    1.91,    1.72,    0.0, -999.0
00:14:17,  968.7,   -1.8,   76.5,    2.56,    0.09,    0.0, -999.0
00:14:22,  968.7,   -1.8,   76.5,    2.50,   -0.04,    0.0, -999.0
00:14:27,  968.7,   -1.8,   76.5,    2.66,   -0.66,    0.0, -999.0
00:14:32,  968.6,   -1.8,   76.4,    2.29,    0.53,    0.0, -999.0
00:14:37,  968.7,   -1.8,   76.4,    2.66,    0.19,    0.0, -999.0
00:14:42,  968.7,   -1.8,   76.5,    2.32,    0.37,    0.0, -999.0
00:14:47,  968.7,   -1.8,   76.5,    2.16,    0.42,    0.0, -999.0
00:14:52,  968.7,   -1.8,   76.7,    1.77,    1.83,    0.0, -999.0
00:14:57,  968.7,   -1.8,   76.6,    2.21,    1.85,    0.0, -999.0
00:15:02,  968.7,   -1.8,   76.5,    2.43,   -0.84,    0.0, -999.0
00:15:07,  968.7,   -1.8,   76.3,    2.36,   -0.68,    0.0, -999.0
00:15:12,  968.7,   -1.8,   76.1,    3.29,    0.11,    0.0, -999.0
00:15:17,  968.7,   -1.8,   75.9,    2.68,   -2.09,    0.0, -999.0
00:15:22,  968.7,   -1.8,   75.9,    4.24,   -1.80,    0.0, -999.0
00:15:27,  968.7,   -1.8,   76.1,    4.10,   -1.74,    0.0, -999.0
00:15:32,  968.7,   -1.8,   76.0,    4.20,   -0.29,    0.0, -999.0
00:15:37,  968.7,   -1.8,   75.9,    3.25,   -0.06,    0.0, -999.0
00:15:42,  968.7,   -1.8,   76.2,    2.15,    0.23,    0.0, -999.0
00:15:47,  968.7,   -1.8,   76.1,    0.73,    1.50,    0.0, -999.0
00:15:52,  968.6,   -1.8,   75.9,    0.30,    1.21,    0.0, -999.0
00:15:57,  968.7,   -1.8,   76.0,    1.20,   -0.10,    0.0, -999.0
00:16:02,  968.7,   -1.8,   76.0,    4.35,    0.38,    0.0, -999.0
00:16:07,  968.7,   -1.8,   76.0,    4.05,    0.28,    0.0, -999.0
00:16:12,  968.7,   -1.8,   75.9,    3.48,   -0.93,    0.0, -999.0
00:16:17,  968.7,   -1.8,   76.0,    3.58,   -0.70,    0.0, -999.0
00:16:22,  968.7,   -1.8,   75.9,    2.71,   -0.05,    0.0, -999.0
00:16:27,  968.7,   -1.7,   75.9,    2.49,   -0.71,    0.0, -999.0
00:16:32,  968.7,   -1.7,   76.1,    1.84,   -0.49,    0.0, -999.0
00:16:37,  968.7,   -1.7,   75.9,    2.12,    0.37,    0.0, -999.0
00:16:42,  968.7,   -1.7,   75.7,    1.44,   -0.15,    0.0, -999.0
00:16:47,  968.7,   -1.7,   75.7,    1.71,   -0.59,    0.0, -999.0
00:16:52,  968.7,   -1.7,   75.3,    2.87,   -1.16,    0.0, -999.0
00:16:57,  968.7,   -1.7,   75.2,    2.54,   -0.97,    0.0, -999.0
00:17:02,  968.7,   -1.7,   75.2,    2.15,   -0.58,    0.0, -999.0
00:17:07,  968.7,   -1.7,   75.3,    3.31,   -0.64,    0.0, -999.0
00:17:12,  968.7,   -1.7,   75.3,    3.35,   -0.18,    0.0, -999.0
00:17:17,  968.7,   -1.7,   75.4,    2.44,    1.35,    0.0, -999.0
00:17:22,  968.7,   -1.7,   75.1,    2.15,   -1.35,    0.0, -999.0
00:17:27,  968.7,   -1.7,   75.3,    1.78,   -0.98,    0.0, -999.0
00:17:32,  968.7,   -1.7,   75.4,    1.43,   -0.36,    0.0, -999.0
00:17:37,  968.7,   -1.7,   75.3,    3.19,   -0.11,    0.0, -999.0
00:17:42,  968.7,   -1.7,   75.2,    3.71,   -0.26,    0.0, -999.0
00:17:47,  968.7,   -1.7,   75.4,    3.29,    0.06,    0.0, -999.0
00:17:52,  968.7,   -1.7,   75.4,    3.57,    0.44,    0.0, -999.0
00:17:57,  968.7,   -1.7,   75.5,    3.62,    0.90,    0.0, -999.0
00:18:02,  968.7,   -1.7,   75.5,    3.00,   -0.48,    0.0, -999.0
00:18:07,  968.7,   -1.7,   75.7,    3.60,    0.64,    0.0, -999.0
00:18:12,  968.7,   -1.7,   75.7,    4.16,   -0.15,    0.0, -999.0
00:18:17,  968.7,   -1.7,   75.6,    4.06,   -0.64,    0.0, -999.0
00:18:22,  968.7,   -1.7,   75.7,    4.49,   -0.08,    0.0, -999.0
00:18:27,  968.7,   -1.7,   75.6,    3.87,    1.33,    0.0, -999.0
00:18:32,  968.7,   -1.8,   75.6,    2.84,    0.87,    0.0, -999.0
00:18:37,  968.7,   -1.8,   75.5,    1.77,    1.96,    0.0, -999.0
00:18:42,  968.7,   -1.8,   75.6,    2.48,    0.57,    0.0, -999.0
00:18:47,  968.7,   -1.8,   75.4,    1.48,    0.54,    0.0, -999.0
00:18:52,  968.7,   -1.8,   75.4,    2.10,   -0.45,    0.0, -999.0
00:18:57,  968.7,   -1.8,   75.3,    5.16,   -0.36,    0.0, -999.0
00:19:02,  968.8,   -1.8,   75.2,    5.62,   -1.09,    0.0, -999.0
00:19:07,  968.8,   -1.8,   75.2,    5.76,    0.81,    0.0, -999.0
00:19:12,  968.7,   -1.8,   75.2,    5.25,    1.12,    0.0, -999.0
00:19:17,  968.7,   -1.8,   75.3,    4.94,    0.43,    0.0, -999.0
00:19:22,  968.7,   -1.8,   75.4,    5.70,    0.00,    0.0, -999.0
00:19:27,  968.7,   -1.8,   75.4,    8.21,    0.72,    0.0, -999.0
00:19:32,  968.7,   -1.8,   75.4,    6.90,   -0.36,    0.0, -999.0
00:19:37,  968.7,   -1.8,   75.3,    7.11,   -0.75,    0.0, -999.0
00:19:42,  968.7,   -1.8,   75.3,    6.25,   -2.92,    0.0, -999.0
00:19:47,  968.7,   -1.8,   75.3,    4.79,   -2.34,    0.0, -999.0
00:19:52,  968.7,   -1.8,   75.2,    2.83,   -1.57,    0.0, -999.0
00:19:57,  968.7,   -1.8,   75.2,    5.10,   -2.38,    0.0, -999.0
00:20:02,  968.7,   -1.8,   75.3,    2.70,   -0.88,    0.0, -999.0
00:20:07,  968.7,   -1.8,   75.2,    2.38,   -0.87,    0.0, -999.0
00:20:12,  968.7,   -1.8,   75.4,    3.48,   -0.87,    0.0, -999.0
00:20:17,  968.7,   -1.8,   75.5,    4.78,    0.42,    0.0, -999.0
00:20:22,  968.7,   -1.8,   75.5,    4.74,    0.41,    0.0, -999.0
00:20:27,  968.7,   -1.8,   75.5,    3.72,   -0.86,    0.0, -999.0
00:20:32,  968.8,   -1.8,   75.5,    4.47,   -0.71,    0.0, -999.0
00:20:37,  968.7,   -1.8,   75.4,    4.37,    0.00,    0.0, -999.0
00:20:42,  968.7,   -1.8,   75.8,    2.15,    0.78,    0.0, -999.0
00:20:47,  968.7,   -1.8,   75.7,    1.78,   -0.03,    0.0, -999.0
00:20:52,  968.7,   -1.8,   75.8,    2.90,   -0.20,    0.0, -999.0
00:20:57,  968.7,   -1.8,   75.6,    2.72,   -1.04,    0.0, -999.0
00:21:02,  968.8,   -1.8,   75.9,    1.78,   -1.20,    0.0, -999.0
00:21:07,  968.7,   -1.8,   75.7,    1.97,   -1.54,    0.0, -999.0
00:21:12,  968.7,   -1.8,   75.8,    1.54,   -0.93,    0.0, -999.0
00:21:17,  968.7,   -1.8,   75.7,    2.13,   -0.45,    0.0, -999.0
00:21:22,  968.7,   -1.8,   75.9,    1.95,   -0.91,    0.0, -999.0
00:21:27,  968.8,   -1.8,   76.1,    1.50,   -0.03,    0.0, -999.0
00:21:32,  968.8,   -1.8,   75.9,    2.04,    0.21,    0.0, -999.0
00:21:37,  968.7,   -1.8,   76.2,    2.41,   -1.12,    0.0, -999.0
00:21:42,  968.7,   -1.8,   76.1,    2.77,    0.19,    0.0, -999.0
00:21:47,  968.7,   -1.8,   76.1,    6.90,    0.12,    0.0, -999.0
00:21:52,  968.7,   -1.8,   76.1,    6.25,    0.33,    0.0, -999.0
00:21:57,  968.7,   -1.8,   76.0,    4.65,    0.65,    0.0, -999.0
00:22:02,  968.8,   -1.8,   75.8,    4.00,    1.78,    0.0, -999.0
00:22:07,  968.8,   -1.8,   76.0,    3.11,    0.89,    0.0, -999.0
00:22:12,  968.7,   -1.8,   75.9,    3.48,   -0.93,    0.0, -999.0
00:22:17,  968.8,   -1.8,   75.8,    2.87,   -0.15,    0.0, -999.0
00:22:22,  968.8,   -1.8,   75.6,    2.15,   -1.35,    0.0, -999.0
00:22:27,  968.7,   -1.8,   75.5,    2.54,   -0.13,    0.0, -999.0
00:22:32,  968.7,   -1.8,   75.7,    4.02,    0.42,    0.0, -999.0
00:22:37,  968.7,   -1.8,   75.7,    5.24,   -0.83,    0.0, -999.0
00:22:42,  968.7,   -1.8,   75.8,    6.28,    0.77,    0.0, -999.0
00:22:47,  968.8,   -1.8,   75.8,    7.00,    1.23,    0.0, -999.0
00:22:52,  968.7,   -1.8,   75.8,    4.44,   -1.44,    0.0, -999.0
00:22:57,  968.7,   -1.8,   75.8,    5.39,   -0.66,    0.0, -999.0
00:23:02,  968.7,   -1.8,   75.8,    5.11,    0.54,    0.0, -999.0
00:23:07,  968.7,   -1.8,   75.7,    5.15,   -0.27,    0.0, -999.0
00:23:12,  968.7,   -1.8,   75.6,    3.84,   -0.61,    0.0, -999.0
00:23:17,  968.7,   -1.8,   75.6,    3.23,   -0.81,    0.0, -999.0
00:23:22,  968.7,   -1.8,   75.6,    2.43,    0.98,    0.0, -999.0
00:23:27,  968.7,   -1.8,   75.6,    2.23,    1.34,    0.0, -999.0
00:23:32,  968.7,   -1.8,   75.3,    1.83,   -0.32,    0.0, -999.0
00:23:37,  968.7,   -1.8,   75.4,    3.36,   -2.53,    0.0, -999.0
00:23:42,  968.7,   -1.8,   75.3,    5.16,   -0.91,    0.0, -999.0
00:23:47,  968.7,   -1.8,   75.5,    7.04,   -0.99,    0.0, -999.0
00:23:52,  968.8,   -1.8,   75.4,    5.76,   -0.50,    0.0, -999.0
00:23:57,  968.7,   -1.8,   75.2,    4.22,   -0.30,    0.0, -999.0
00:24:02,  968.8,   -1.8,   75.3,    4.53,   -0.72,    0.0, -999.0
00:24:07,  968.7,   -1.7,   75.2,    3.85,    0.54,    0.0, -999.0
00:24:12,  968.7,   -1.7,   75.1,    3.47,    0.55,    0.0, -999.0
00:24:17,  968.7,   -1.7,   75.3,    2.34,   -0.29,    0.0, -999.0
00:24:22,  968.7,   -1.7,   75.2,    2.18,   -0.97,    0.0, -999.0
00:24:27,  968.7,   -1.7,   75.2,    0.80,    0.44,    0.0, -999.0
00:24:32,  968.7,   -1.7,   75.1,    1.07,    0.81,    0.0, -999.0
00:24:37,  968.8,   -1.7,   75.1,    1.78,    0.54,    0.0, -999.0
00:24:42,  968.8,   -1.7,   75.1,    2.57,    1.25,    0.0, -999.0
00:24:47,  968.7,   -1.7,   75.2,    2.10,    1.41,    0.0, -999.0
00:24:52,  968.7,   -1.7,   75.1,    1.09,    0.61,    0.0, -999.0
00:24:57,  968.7,   -1.7,   75.1,    2.14,    1.73,    0.0, -999.0
00:25:02,  968.7,   -1.7,   75.4,    5.88,    0.62,    0.0, -999.0
00:25:07,  968.7,   -1.8,   75.3,    5.11,   -0.45,    0.0, -999.0
00:25:12,  968.8,   -1.8,   75.3,    5.76,    0.91,    0.0, -999.0
00:25:17,  968.8,   -1.8,   75.3,    3.87,   -0.61,    0.0, -999.0
00:25:22,  968.8,   -1.8,   75.4,    3.21,   -0.45,    0.0, -999.0
00:25:27,  968.7,   -1.8,   75.1,    3.71,   -0.26,    0.0, -999.0
00:25:32,  968.7,   -1.8,   75.5,    2.55,   -0.40,    0.0, -999.0
00:25:37,  968.7,   -1.8,   75.7,    5.29,    0.84,    0.0, -999.0
00:25:42,  968.7,   -1.7,   75.8,    5.58,    0.10,    0.0, -999.0
00:25:47,  968.7,   -1.7,   75.6,    6.74,   -1.19,    0.0, -999.0
00:25:52,  968.7,   -1.7,   76.0,    7.21,   -0.88,    0.0, -999.0
00:25:57,  968.7,   -1.7,   75.6,    5.61,   -3.37,    0.0, -999.0
00:26:02,  968.7,   -1.7,   75.6,    5.30,   -1.42,    0.0, -999.0
00:26:07,  968.7,   -1.7,   75.6,    3.33,   -1.48,    0.0, -999.0
00:26:12,  968.7,   -1.7,   75.4,    2.11,   -2.11,    0.0, -999.0
00:26:17,  968.8,   -1.7,   75.4,    3.21,    0.00,    0.0, -999.0
00:26:22,  968.7,   -1.7,   75.4,    5.49,    0.67,    0.0, -999.0
00:26:27,  968.7,   -1.7,   75.4,    3.00,    1.09,    0.0, -999.0
00:26:32,  968.7,   -1.7,   75.4,    2.78,    0.69,    0.0, -999.0
00:26:37,  968.7,   -1.7,   75.3,    4.44,    0.54,    0.0, -999.0
00:26:42,  968.8,   -1.7,   75.4,    5.00,    1.43,    0.0, -999.0
00:26:47,  968.7,   -1.7,   75.1,    4.82,    0.59,    0.0, -999.0
00:26:52,  968.7,   -1.7,   75.7,    5.81,    0.82,    0.0, -999.0
00:26:57,  968.7,   -1.7,   75.7,    4.90,    1.78,    0.0, -999.0
00:27:02,  968.7,   -1.7,   75.7,    4.01,   -0.93,    0.0, -999.0
00:27:07,  968.7,   -1.7,   75.8,    3.75,   -2.83,    0.0, -999.0
00:27:12,  968.7,   -1.7,   75.6,    2.82,    0.55,    0.0, -999.0
00:27:17,  968.7,   -1.7,   75.7,    1.71,   -0.95,    0.0, -999.0
00:27:22,  968.7,   -1.7,   75.6,    1.36,   -1.22,    0.0, -999.0
00:27:27,  968.7,   -1.7,   75.4,    0.59,   -1.92,    0.0, -999.0
00:27:32,  968.7,   -1.7,   75.2,    2.31,   -1.23,    0.0, -999.0
00:27:37,  968.7,   -1.7,   75.2,    2.34,   -1.58,    0.0, -999.0
00:27:42,  968.7,   -1.7,   75.1,    1.66,   -0.09,    0.0, -999.0
00:27:47,  968.7,   -1.7,   75.4,    2.59,    0.18,    0.0, -999.0
00:27:52,  968.8,   -1.7,   75.2,    2.94,    0.68,    0.0, -999.0
00:27:57,  968.8,   -1.7,   75.1,    4.17,    0.66,    0.0, -999.0
00:28:02,  968.8,   -1.7,   75.1,    5.70,    2.08,    0.0, -999.0
00:28:07,  968.8,   -1.7,   74.8,    4.59,    1.76,    0.0, -999.0
00:28:12,  968.7,   -1.7,   74.8,    2.55,   -0.78,    0.0, -999.0
00:28:17,  968.7,   -1.7,   74.3,    1.97,   -0.60,    0.0, -999.0
00:28:22,  968.7,   -1.7,   74.0,    2.71,    0.33,    0.0, -999.0
00:28:27,  968.7,   -1.7,   74.0,    3.40,    0.18,    0.0, -999.0
00:28:32,  968.7,   -1.7,   74.1,    3.45,    0.00,    0.0, -999.0
00:28:37,  968.7,   -1.7,   74.1,    3.63,    0.25,    0.0, -999.0
00:28:42,  968.7,   -1.7,   74.2,    3.14,   -0.22,    0.0, -999.0
00:28:47,  968.7,   -1.7,   73.9,    1.97,   -0.80,    0.0, -999.0
00:28:52,  968.7,   -1.7,   74.1,    2.82,    1.08,    0.0, -999.0
00:28:57,  968.7,   -1.7,   74.0,    3.36,    1.03,    0.0, -999.0
00:29:02,  968.7,   -1.7,   74.3,    3.42,    0.18,    0.0, -999.0
00:29:07,  968.7,   -1.7,   74.1,    1.42,   -0.41,    0.0, -999.0
00:29:12,  968.7,   -1.7,   74.3,    1.22,   -1.18,    0.0, -999.0
00:29:17,  968.7,   -1.7,   74.1,    0.93,   -0.90,    0.0, -999.0
00:29:22,  968.7,   -1.7,   74.0,    0.60,   -1.03,    0.0, -999.0
00:29:27,  968.8,   -1.7,   74.2,    1.96,   -0.83,    0.0, -999.0
00:29:32,  968.8,   -1.7,   74.3,    4.03,   -0.86,    0.0, -999.0
00:29:37,  968.7,   -1.7,   74.5,    7.64,    1.35,    0.0, -999.0
00:29:42,  968.7,   -1.7,   74.5,    5.67,   -0.40,    0.0, -999.0