                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/28 00:00,  999.0,  999.0,   19.7,    9.7,   10.5,  999.0,    6.1,    2.3,  999.0,    4.1,   -4.3,  999.0,  999.0,  999.0,  999.0,    1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 00:10,   15.1,   13.5,   16.6,   10.9,    7.4,    7.1,    5.7,   -0.0,    0.7,   -0.8,  999.0,    1.8,   -6.7,  999.0,  999.0,   -4.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 00:20,   16.6,   17.1,   17.4,    9.5,    7.1,   11.5,    3.1,    4.9,  999.0,  999.0,   -0.8,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2006/04/28 00:30,   20.6,   17.7,   11.0,   14.5,    7.7,   11.0,   11.1,    1.7,    3.9,  999.0,    3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 00:40,   15.6,   15.9,   15.7,   10.4,  999.0,   13.2,   10.5,    4.6,    8.2,   -0.1,    3.7,    0.9,   -2.4,  999.0,  999.0,   -1.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -9.3,  999.0,  999.0,  999.0
2006/04/28 00:50,   15.9,   17.5,   15.3,    9.3,    5.5,   14.1,    5.6,    6.8,    0.1,    2.2,    3.9,    0.9,    0.2,   -3.8,  999.0,   -0.5,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,   -7.3,  999.0,  999.0
2006/04/28 01:00,   17.5,   15.6,   13.3,   13.9,  999.0,   15.2,  999.0,    7.1,    5.2,    6.2,   -1.4,  999.0,    7.8,  999.0,  999.0,   -2.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 01:10,  999.0,   13.0,   10.0,  999.0,    7.7,  999.0,   10.5,    8.6,    6.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2006/04/28 01:20,   15.8,   13.2,   14.3,    7.7,    8.3,    8.6,   11.4,    9.5,    7.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.4,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 01:30,   14.0,   11.1,   10.3,    7.6,  999.0,   13.9,   10.5,   12.0,    5.1,  999.0,    1.2,  999.0,   -0.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 01:40,   17.3,   15.0,   14.4,    9.6,   13.1,   12.9,   13.8,   11.4,  999.0,  999.0,   -4.3,    0.4,   -0.7,  999.0,   -2.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 01:50,   15.4,   16.4,    9.8,    8.3,   12.3,   11.9,   15.0,   10.2,    4.8,   -1.6,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 02:00,   16.5,   19.4,   12.4,    8.4,   13.2,   15.9,   10.5,    5.9,   -0.5,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 02:10,  999.0,   14.3,    7.9,   11.1,   11.2,   15.8,   14.2,    0.4,   -0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 02:20,   18.8,   13.9,   12.8,   15.0,   15.9,   10.8,    5.7,    1.5,    2.2,   -1.2,  999.0,  999.0,   -1.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0
2006/04/28 02:30,   11.2,   12.3,   13.9,  999.0,   17.7,   10.5,    1.3,    2.9,   -2.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2006/04/28 02:40,   16.5,   16.5,   14.1,   13.4,   14.1,   12.1,   -0.4,    6.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 02:50,   18.1,   13.7,   13.1,   13.1,   12.9,   11.7,    0.3,   -1.4,    6.5,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 03:00,   21.2,    9.8,   10.3,   15.4,   16.5,   10.9,    1.8,    2.3,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 03:10,   16.6,   14.0,   12.5,   17.6,   16.8,   12.9,    3.3,  999.0,    0.2,   -3.2,  999.0,   -0.9,  999.0,  999.0,   -1.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 03:20,   17.2,   14.6,   18.5,   18.3,   17.7,    8.7,   -1.4,   -3.2,  999.0,   -2.5,  999.0,    2.1,  999.0,  999.0,   -2.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 03:30,   19.4,   15.2,   22.0,   13.1,   13.7,    8.5,  999.0,   -1.3,  999.0,   -0.7,    0.4,   -3.0,    3.7,  999.0,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 03:40,   16.2,   15.1,   15.7,   18.3,   10.4,  999.0,    5.3,  999.0,  999.0,   -1.4,  999.0,  999.0,    0.4,  999.0,   -3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2006/04/28 03:50,   21.3,   17.1,   18.5,   17.0,   12.5,   16.3,    8.8,   -0.1,    1.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 04:00,   21.6,   15.0,   20.2,   13.9,  999.0,   12.2,    7.4,    0.1,    2.1,  999.0,   -3.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 04:10,   20.2,   14.7,   22.3,   11.3,   11.4,    7.4,    6.9,  999.0,    3.7,    1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 04:20,   22.4,   17.3,   23.0,   21.4,   13.1,    4.4,    6.9,    0.7,   -0.2,   -0.7,  999.0,  999.0,    0.7,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 04:30,   18.2,   19.8,  999.0,   20.0,   11.8,    9.9,    6.7,    1.4,    0.1,   -6.2,   -0.4,   -3.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 04:40,   15.9,   24.1,   22.5,   19.3,   15.1,   10.2,    1.6,    2.2,    4.2,   -2.5,  999.0,   -0.2,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 04:50,   20.3,   14.6,   14.7,   16.0,   10.4,    5.2,    9.2,    5.9,    6.5,   -2.2,   -0.6,   -1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 05:00,   22.0,   17.2,   18.3,   19.7,    9.5,    8.4,    9.5,    0.8,    2.9,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 05:10,   20.9,   18.8,   15.1,   20.1,   12.0,    9.4,    6.4,    4.0,   -1.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 05:20,   18.8,   18.8,   14.7,   14.8,   10.3,    8.2,    4.7,    3.5,    2.3,    1.3,   -2.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 05:30,   24.6,   21.9,  999.0,   20.2,   22.4,   14.8,   11.5,    5.2,    5.7,    4.7,    3.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 05:40,   19.9,   24.3,  999.0,   28.0,   23.3,   20.5,   15.7,  999.0,    0.9,   11.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 05:50,   23.5,   13.9,  999.0,  999.0,   27.2,   17.8,   13.6,    9.3,   10.5,    8.9,   12.4,    9.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 06:00,   25.6,   16.9,   11.5,   12.5,    9.7,   13.4,    8.4,   12.7,   11.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.4,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/04/28 06:10,   15.6,   16.1,   12.3,   13.0,   11.0,   17.3,    8.5,   11.2,    6.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2006/04/28 06:20,   17.0,   15.5,   10.6,   13.3,   11.9,   12.7,    7.3,    7.4,    4.5,  999.0,    2.0,   -3.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 06:30,   15.4,   16.5,   11.2,   15.8,    9.5,   11.7,    7.8,    0.8,   10.1,    5.3,    6.8,    7.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 06:40,   19.7,   16.7,  999.0,   15.6,    8.6,    9.1,    9.1,    3.9,    3.1,    2.5,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 06:50,   16.6,   15.9,   15.3,   12.8,   10.2,    6.3,    7.8,    3.9,  999.0,    3.3,    5.3,   10.7,  999.0,  999.0,   -2.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 07:00,   16.6,   15.0,   13.8,    8.3,   12.3,    7.3,    8.2,    5.0,    4.1,   -0.6,   -1.1,   -2.6,  999.0,  999.0,  999.0,   -6.0,   -3.4,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 07:10,   17.2,   10.7,    7.7,    7.0,    7.7,    4.8,    7.4,   10.7,    6.5,  999.0,   -1.7,  999.0,  999.0,  999.0,   -4.5,   -1.3,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 07:20,   14.0,   10.7,    8.8,   10.7,    3.5,    6.3,    7.7,    6.8,    4.2,    0.9,   -2.1,  999.0,  999.0,   -0.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0
2006/04/28 07:30,   14.9,   11.1,    7.1,    9.1,    3.3,    6.9,    3.7,    6.3,    4.4,    1.0,    0.6,   -0.2,  999.0,   -1.8,   -3.3,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 07:40,   16.7,   10.7,    8.3,    8.9,   10.4,   10.9,    1.2,    1.5,    1.0,    8.3,    6.2,    0.4,   -2.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 07:50,   15.3,   13.3,    5.5,   11.3,   12.7,    5.2,   -2.1,    3.4,    4.2,    3.5,   -3.4,    7.1,    0.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 08:00,   17.1,   11.5,   10.9,   13.3,   13.5,    6.4,    4.0,    4.5,    6.2,    2.8,    8.3,    7.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 08:10,   16.4,   10.3,    9.2,   14.1,   11.8,    4.8,    4.7,    4.8,    4.6,    3.7,    5.5,    5.3,    0.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2006/04/28 08:20,   14.4,   14.6,    9.7,   10.7,    8.6,    5.9,    5.0,   -0.1,   -0.1,   -1.8,   -0.1,    3.0,  999.0,    0.1,  999.0,   -0.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 08:30,   21.6,   16.6,    9.3,   12.0,    5.0,    0.5,    6.6,   -0.3,   -0.8,   -1.2,    0.0,   -1.5,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 08:40,   23.7,   12.9,   12.2,   10.1,    3.6,  999.0,    7.2,    1.9,  999.0,   -2.2,  999.0,   -3.5,    0.1,   -3.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 08:50,   20.6,   10.7,   10.3,    7.4,    5.1,  999.0,    6.8,   -2.2,   -0.5,  999.0,  999.0,   -0.0,   -1.9,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 09:00,   24.6,   12.5,   10.8,    4.7,    6.5,    2.7,    2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,   -4.2,   -1.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 09:10,   23.2,  999.0,    7.8,    7.6,    1.2,    6.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 09:20,   25.1,   21.5,   11.5,   11.3,    7.3,   -1.2,   -2.4,   -4.4,   -2.9,   -0.4,  999.0,  999.0,  999.0,   -1.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/04/28 09:30,   28.7,   20.5,   11.3,   12.0,  999.0,    6.3,   -1.3,    0.3,   -2.2,  999.0,   -3.8,  999.0,  999.0,   -5.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 09:40,   31.5,   21.0,   12.8,   10.3,    5.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 09:50,   30.4,   27.8,   14.1,    8.9,    4.4,    4.7,   -0.3,   -5.3,   -1.9,   -1.4,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 10:00,   28.8,   25.9,   12.7,   10.0,    6.4,    7.7,   -2.0,  999.0,   -4.2,   -1.2,  999.0,   -4.4,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 10:10,   32.3,   29.0,   16.0,   11.9,    7.4,  999.0,    1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/04/28 10:20,   28.6,   19.8,    8.9,   10.5,    4.9,    4.0,  999.0,    5.0,   -0.1,   -4.4,    2.8,  999.0,    0.6,   -1.1,   -2.0,   -3.4,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 10:30,   26.6,   25.7,   11.2,   13.9,   10.2,    3.9,    4.8,    1.3,   -1.4,  999.0,   -0.3,  999.0,   -3.6,   -3.0,    0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/04/28 10:40,  999.0,  999.0,  999.0,   10.9,    8.5,    7.2,   -1.8,    4.4,   -5.5,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2006/04/28 10:50,   30.5,   26.4,   21.6,   16.6,    7.3,    8.4,    0.8,    0.6,    1.3,   -4.2,  999.0,  999.0,   -8.9,  999.0,   -1.5,   -1.7,  999.0,   -0.9,  999.0,  999.0,   -3.0,  999.0,  999.0,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 11:00,   22.3,   22.4,   18.3,   12.5,   10.9,    7.9,   -1.5,    3.9,   -2.7,  999.0,   -3.5,  999.0,  999.0,   -0.1,   -1.8,   -1.4,  999.0,  999.0,   -1.7,   -1.3,  999.0,  999.0,  999.0,   -1.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 11:10,   28.0,   16.1,   20.2,   18.6,   10.4,  999.0,    6.4,   -1.3,   -2.1,  999.0,  999.0,  999.0,   -4.6,   -2.0,   -1.2,   -3.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 11:20,   28.0,   23.0,  999.0,  999.0,    8.8,    1.7,    2.4,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 11:30,   23.7,   19.7,   21.0,    7.9,    9.3,    8.6,   10.6,    1.5,    4.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 11:40,   24.5,   22.2,   21.7,   21.0,   13.7,   13.4,    3.8,    5.0,    1.9,    5.9,   -0.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.6,   -6.1,  999.0
2006/04/28 11:50,   23.9,   20.9,   17.2,   19.1,   14.8,    5.2,    8.0,    4.4,    3.4,    2.0,    0.4,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 12:00,   27.1,   21.1,   18.0,  999.0,   10.6,    5.0,    7.8,    6.0,   -1.2,   -4.1,  999.0,  999.0,  999.0,   -6.0,   -1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 12:10,   22.6,   15.8,   12.8,   11.5,    6.4,    4.2,    8.8,    3.6,    5.4,    2.1,   -1.0,   -4.8,  999.0,   -3.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -3.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 12:20,   23.2,   18.0,   14.6,   11.6,   12.2,    5.4,    9.2,    7.4,    2.7,    3.0,  999.0,   -7.2,    0.2,   -1.3,    0.1,   -3.1,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -8.9,  999.0,  999.0,  999.0
2006/04/28 12:30,   19.5,   19.5,   16.6,   13.2,   12.6,   15.0,   12.0,    2.1,    3.4,    2.1,  999.0,   -2.9,   -0.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 12:40,   19.7,   16.6,   17.5,   13.8,   15.2,   12.4,    8.6,   -1.1,   -0.2,   -1.9,  999.0,  999.0,   -1.4,   -1.5,   -0.5,  999.0,   -4.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.3,  999.0,  999.0,  999.0,   -1.8,  999.0
2006/04/28 12:50,   26.1,   20.6,   18.8,   12.8,   13.5,   15.9,    6.4,    4.5,    1.4,    2.3,   -1.4,  999.0,    0.4,   -1.3,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -1.8,   -0.3,  999.0,  999.0,   -5.1,  999.0,  999.0
2006/04/28 13:00,   26.3,   22.7,   21.6,   21.7,   16.0,   12.1,    8.8,    4.7,    6.1,    7.4,    2.4,  999.0,   -1.4,  999.0,    4.0,   -0.8,   -2.8,   -4.8,   -4.7,   -1.5,   -1.9,  999.0,   -2.3,    0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 13:10,   24.7,   20.9,   26.6,   23.3,   19.3,   13.6,    8.6,    6.7,    7.5,    4.8,    5.0,   -1.7,  999.0,   -0.6,   -1.4,   -1.8,  999.0,   -2.6,   -3.7,   -2.4,  999.0,  999.0,  999.0,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 13:20,   21.8,   20.4,   19.4,   24.3,   14.9,    6.7,    6.3,   -2.3,    2.3,    5.8,    2.4,   -1.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 13:30,   28.0,   23.5,  999.0,   20.9,  999.0,   10.7,    6.4,    0.4,    0.2,    1.9,    0.5,   -1.9,   -4.1,   -1.7,   -2.9,    0.8,  999.0,   -2.0,  999.0,   -5.2,   -3.5,  999.0,   -3.3,   -1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 13:40,   22.3,   23.6,   26.2,   17.2,    9.5,   11.9,    3.1,   -2.8,    4.7,    4.1,    5.3,    3.9,    1.9,   -4.0,   -2.5,   -2.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 13:50,   27.5,   25.0,   19.7,   19.1,   12.7,    9.5,   10.4,   -2.8,   -1.1,    3.2,    3.3,    0.3,    9.3,   -2.3,   -0.4,  999.0,   -6.5,   -5.3,   -1.7,   -0.6,  999.0,  999.0,  999.0,   -4.4,   -0.6,  999.0,  999.0,   -4.7,  999.0,  999.0
2006/04/28 14:00,   23.0,   20.2,   22.7,   14.7,   18.5,   18.5,   11.2,    1.2,    4.6,   -0.0,    0.7,    2.9,    5.8,    0.0,    0.0,   -3.4,  999.0,  999.0,  999.0,   -3.7,   -2.2,  999.0,  999.0,   -1.6,   -3.0,  999.0,  999.0,  999.0,   -8.0,  999.0
2006/04/28 14:10,   30.2,   23.5,   18.9,   15.2,   18.1,   15.8,   11.9,    1.9,    1.2,   -3.3,   -1.5,   -4.0,    4.5,    1.6,   -2.6,  999.0,   -4.3,  999.0,   -3.2,   -2.5,   -2.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 14:20,   30.8,   26.7,   20.2,   20.3,   19.2,   19.5,   13.8,   -0.4,   -0.9,   -1.1,  999.0,   -1.3,    5.5,    1.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 14:30,   30.7,   26.3,   25.0,   19.1,   18.1,   12.8,    8.9,    7.1,    1.6,   -2.0,   -4.0,   -0.3,    6.0,    0.6,   -0.8,   -1.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 14:40,   25.1,   24.3,   24.1,   21.9,   20.2,   14.4,   11.2,    7.6,   -3.9,   -0.1,   -1.6,    6.4,    2.9,   -1.7,   -1.3,   -1.6,  999.0,   -0.6,   -3.1,   -1.9,   -2.7,  999.0,  999.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,   -1.5,  999.0
2006/04/28 14:50,   20.7,   19.0,   18.0,   20.7,   19.0,   12.0,   12.2,    2.0,   -1.6,  999.0,   -4.2,  999.0,    5.0,    1.1,   -1.5,   -1.1,   -1.8,   -1.9,   -3.1,   -2.0,   -2.3,  999.0,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/28 15:00,   24.3,   18.7,   18.6,   22.0,   20.8,   18.9,    9.8,    0.2,  999.0,   -2.9,   -0.5,    1.4,    7.3,    0.3,    1.1,   -0.3,   -1.4,   -1.7,   -2.4,   -3.4,  999.0,  999.0,  999.0,   -2.8,   -1.0,  999.0,  999.0,  999.0,   -1.5,  999.0
2006/04/28 15:10,   20.9,   23.4,   24.7,   21.5,   17.3,   11.4,    4.3,   -0.1,   -1.2,   -2.4,   -3.5,   -1.0,   -0.4,   -1.3,   -1.1,   -0.8,  999.0,   -1.5,   -1.7,   -1.4,   -1.0,   -1.7,  999.0,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0