1998/11/06, +9, 136.10,  34.85, 385
00:00:02,  977.0,    6.4,   89.8,   -0.79,   -1.32,    0.0, -999.0
00:00:07,  977.0,    6.5,   89.8,   -0.78,   -1.26,    0.0, -999.0
00:00:12,  977.0,    6.5,   89.8,   -0.68,   -1.18,    0.0, -999.0
00:00:17,  977.0,    6.5,   89.7,   -0.60,   -1.18,    0.0, -999.0
00:00:22,  977.0,    6.5,   89.8,   -0.74,   -1.28,    0.0, -999.0
00:00:27,  977.0,    6.5,   89.8,   -0.63,   -1.29,    0.0, -999.0
00:00:32,  977.0,    6.5,   89.7,   -0.60,   -1.24,    0.0, -999.0
00:00:37,  977.0,    6.6,   89.8,   -0.82,   -0.85,    0.0, -999.0
00:00:42,  977.0,    6.6,   89.7,   -0.66,   -0.91,    0.0, -999.0
00:00:47,  977.0,    6.6,   89.8,   -0.56,   -0.90,    0.0, -999.0
00:00:52,  977.0,    6.6,   89.8,   -0.58,   -0.89,    0.0, -999.0
00:00:57,  977.0,    6.6,   89.8,   -0.40,   -1.31,    0.0, -999.0
00:01:02,  977.0,    6.6,   89.8,   -0.52,   -1.23,    0.0, -999.0
00:01:07,  977.0,    6.7,   89.7,    0.00,   -0.97,    0.0, -999.0
00:01:12,  977.0,    6.7,   89.7,    0.02,   -1.09,    0.0, -999.0
00:01:17,  977.0,    6.7,   89.7,    0.10,   -1.13,    0.0, -999.0
00:01:22,  977.0,    6.7,   89.7,    0.05,   -0.99,    0.0, -999.0
00:01:27,  977.0,    6.7,   89.8,    0.09,   -0.84,    0.0, -999.0
00:01:32,  977.0,    6.7,   89.7,    0.29,   -0.65,    0.0, -999.0
00:01:37,  977.0,    6.7,   89.7,    0.54,   -0.54,    0.0, -999.0
00:01:42,  977.0,    6.7,   89.7,    0.41,   -0.49,    0.0, -999.0
00:01:47,  977.0,    6.7,   89.7,    0.18,   -0.66,    0.0, -999.0
00:01:52,  977.0,    6.7,   89.8,    0.13,   -0.50,    0.0, -999.0
00:01:57,  977.0,    6.7,   89.7,    0.09,   -0.52,    0.0, -999.0
00:02:02,  977.0,    6.8,   89.7,   -0.35,   -0.65,    0.0, -999.0
00:02:07,  977.0,    6.8,   89.7,   -0.52,   -0.60,    0.0, -999.0
00:02:12,  977.0,    6.8,   89.7,   -0.43,   -0.51,    0.0, -999.0
00:02:17,  977.0,    6.8,   89.7,   -0.45,   -0.45,    0.0, -999.0
00:02:22,  977.0,    6.8,   89.7,   -0.42,   -0.44,    0.0, -999.0
00:02:27,  977.0,    6.8,   89.7,   -0.06,   -0.40,    0.0, -999.0
00:02:32,  977.0,    6.8,   89.7,    0.04,   -0.36,    0.0, -999.0
00:02:37,  977.0,    6.7,   89.7,    0.01,   -0.29,    0.0, -999.0
00:02:42,  977.0,    6.7,   89.5,    0.33,   -0.10,    0.0, -999.0
00:02:47,  977.0,    6.7,   89.6,    0.51,   -0.23,    0.0, -999.0
00:02:52,  977.0,    6.7,   89.7,    0.68,   -0.65,    0.0, -999.0
00:02:57,  977.0,    6.7,   89.6,    0.51,   -0.68,    0.0, -999.0
00:03:02,  977.0,    6.7,   89.6,    0.42,   -0.67,    0.0, -999.0
00:03:07,  977.0,    6.7,   89.6,    0.31,   -0.76,    0.0, -999.0
00:03:12,  977.0,    6.7,   89.6,    0.65,   -0.59,    0.0, -999.0
00:03:17,  977.0,    6.7,   89.5,    0.61,   -0.42,    0.0, -999.0
00:03:22,  977.0,    6.7,   89.5,    0.42,   -0.34,    0.0, -999.0
00:03:27,  977.0,    6.7,   89.5,    0.21,   -0.40,    0.0, -999.0
00:03:32,  977.0,    6.7,   89.5,    0.22,   -0.47,    0.0, -999.0
00:03:37,  977.0,    6.7,   89.6,    0.29,   -0.40,    0.0, -999.0
00:03:42,  977.0,    6.7,   89.5,    0.40,   -0.30,    0.0, -999.0
00:03:47,  977.0,    6.6,   89.6,    0.36,   -0.37,    0.0, -999.0
00:03:52,  977.0,    6.6,   89.6,    0.27,   -0.35,    0.0, -999.0
00:03:57,  977.0,    6.6,   89.6,    0.22,   -0.60,    0.0, -999.0
00:04:02,  977.0,    6.6,   89.6,   -0.21,   -0.82,    0.0, -999.0
00:04:07,  977.0,    6.6,   89.6,   -0.19,   -0.84,    0.0, -999.0
00:04:12,  977.0,    6.6,   89.6,   -0.23,   -0.79,    0.0, -999.0
00:04:17,  977.0,    6.6,   89.6,   -0.35,   -0.76,    0.0, -999.0
00:04:22,  977.0,    6.7,   89.6,   -0.29,   -0.63,    0.0, -999.0
00:04:27,  977.0,    6.7,   89.6,    0.00,   -0.59,    0.0, -999.0
00:04:32,  977.0,    6.7,   89.6,    0.30,   -0.38,    0.0, -999.0
00:04:37,  977.0,    6.7,   89.6,    0.20,   -0.31,    0.0, -999.0
00:04:42,  977.0,    6.7,   89.7,    0.18,   -0.25,    0.0, -999.0
00:04:47,  977.0,    6.7,   89.6,    0.14,    0.03,    0.0, -999.0
00:04:52,  977.0,    6.7,   89.6,   -0.16,    0.14,    0.0, -999.0
00:04:57,  977.0,    6.7,   89.7,   -0.22,    0.05,    0.0, -999.0
00:05:02,  977.0,    6.7,   89.7,   -0.29,    0.31,    0.0, -999.0
00:05:07,  977.0,    6.7,   89.7,   -0.30,    0.33,    0.0, -999.0
00:05:12,  977.0,    6.6,   89.6,   -0.32,    0.44,    0.0, -999.0
00:05:17,  977.0,    6.6,   89.7,   -0.38,    0.55,    0.0, -999.0
00:05:22,  977.0,    6.6,   89.6,   -0.40,    0.57,    0.0, -999.0
00:05:27,  977.0,    6.6,   89.6,   -0.36,    0.52,    0.0, -999.0
00:05:32,  977.0,    6.6,   89.6,   -0.32,    0.45,    0.0, -999.0
00:05:37,  977.0,    6.6,   89.7,   -0.38,    0.50,    0.0, -999.0
00:05:42,  977.1,    6.6,   89.7,   -0.39,    0.65,    0.0, -999.0
00:05:47,  977.0,    6.6,   89.6,   -0.29,    0.59,    0.0, -999.0
00:05:52,  977.1,    6.6,   89.6,   -0.28,    0.64,    0.0, -999.0
00:05:57,  977.0,    6.6,   89.6,   -0.28,    0.57,    0.0, -999.0
00:06:02,  977.1,    6.6,   89.6,   -0.08,    0.66,    0.0, -999.0
00:06:07,  977.0,    6.6,   89.7,   -0.07,    0.58,    0.0, -999.0
00:06:12,  977.1,    6.6,   89.6,   -0.08,    0.53,    0.0, -999.0
00:06:17,  977.0,    6.6,   89.7,   -0.07,    0.51,    0.0, -999.0
00:06:22,  977.0,    6.6,   89.7,   -0.20,    0.40,    0.0, -999.0
00:06:27,  977.0,    6.5,   89.7,   -0.23,    0.43,    0.0, -999.0
00:06:32,  977.1,    6.5,   89.7,   -0.04,    0.48,    0.0, -999.0
00:06:37,  977.0,    6.5,   89.7,    0.07,    0.41,    0.0, -999.0
00:06:42,  977.1,    6.5,   89.6,    0.07,    0.31,    0.0, -999.0
00:06:47,  977.1,    6.5,   89.7,    0.04,    0.32,    0.0, -999.0
00:06:52,  977.1,    6.5,   89.7,   -0.00,    0.33,    0.0, -999.0
00:06:57,  977.1,    6.5,   89.7,   -0.02,    0.37,    0.0, -999.0
00:07:02,  977.1,    6.5,   89.7,   -0.01,    0.30,    0.0, -999.0
00:07:07,  977.1,    6.5,   89.8,    0.03,    0.36,    0.0, -999.0
00:07:12,  977.1,    6.5,   89.8,    0.16,    0.38,    0.0, -999.0
00:07:17,  977.1,    6.5,   89.8,    0.21,    0.44,    0.0, -999.0
00:07:22,  977.1,    6.5,   89.8,    0.15,    0.49,    0.0, -999.0
00:07:27,  977.1,    6.5,   89.8,    0.12,    0.48,    0.0, -999.0
00:07:32,  977.1,    6.5,   89.8,    0.09,    0.44,    0.0, -999.0
00:07:37,  977.1,    6.5,   89.8,    0.08,    0.47,    0.0, -999.0
00:07:42,  977.0,    6.5,   89.9,    0.03,    0.48,    0.0, -999.0
00:07:47,  977.1,    6.5,   89.9,   -0.06,    0.47,    0.0, -999.0
00:07:52,  977.0,    6.5,   89.8,   -0.23,    0.44,    0.0, -999.0
00:07:57,  977.1,    6.5,   89.9,   -0.24,    0.49,    0.0, -999.0
00:08:02,  977.1,    6.5,   89.9,   -0.23,    0.50,    0.0, -999.0
00:08:07,  977.1,    6.5,   89.9,   -0.10,    0.49,    0.0, -999.0
00:08:12,  977.1,    6.5,   89.9,   -0.08,    0.43,    0.0, -999.0
00:08:17,  977.1,    6.5,   89.9,   -0.04,    0.44,    0.0, -999.0
00:08:22,  977.1,    6.5,   89.9,    0.02,    0.41,    0.0, -999.0
00:08:27,  977.1,    6.5,   90.0,   -0.01,    0.40,    0.0, -999.0
00:08:32,  977.1,    6.5,   89.9,   -0.01,    0.42,    0.0, -999.0
00:08:37,  977.1,    6.5,   90.0,   -0.02,    0.43,    0.0, -999.0
00:08:42,  977.1,    6.5,   90.0,   -0.01,    0.42,    0.0, -999.0
00:08:47,  977.1,    6.5,   90.0,   -0.02,    0.43,    0.0, -999.0
00:08:52,  977.1,    6.5,   90.1,   -0.02,    0.45,    0.0, -999.0
00:08:57,  977.1,    6.5,   90.0,   -0.04,    0.51,    0.0, -999.0
00:09:02,  977.1,    6.5,   90.1,   -0.19,    0.54,    0.0, -999.0
00:09:07,  977.1,    6.5,   90.1,   -0.34,    0.49,    0.0, -999.0
00:09:12,  977.1,    6.5,   90.1,   -0.51,    0.42,    0.0, -999.0
00:09:17,  977.1,    6.5,   90.2,   -0.37,    0.43,    0.0, -999.0
00:09:22,  977.1,    6.5,   90.1,   -0.00,    0.61,    0.0, -999.0
00:09:27,  977.1,    6.5,   90.2,   -0.00,    0.61,    0.0, -999.0
00:09:32,  977.1,    6.5,   90.2,   -0.00,    0.54,    0.0, -999.0
00:09:37,  977.1,    6.5,   90.1,   -0.00,    0.55,    0.0, -999.0
00:09:42,  977.1,    6.5,   90.1,    0.05,    0.50,    0.0, -999.0
00:09:47,  977.1,    6.5,   90.2,    0.24,    0.49,    0.0, -999.0
00:09:52,  977.1,    6.6,   90.1,    0.38,    0.47,    0.0, -999.0
00:09:57,  977.1,    6.6,   90.1,    0.33,    0.51,    0.0, -999.0
00:10:02,  977.1,    6.6,   90.1,    0.37,    0.46,    0.0, -999.0
00:10:07,  977.1,    6.6,   90.1,    0.35,    0.54,    0.0, -999.0
00:10:12,  977.1,    6.6,   90.1,    0.26,    0.46,    0.0, -999.0
00:10:17,  977.1,    6.6,   90.1,    0.27,    0.40,    0.0, -999.0
00:10:22,  977.1,    6.6,   90.2,   -0.09,    0.45,    0.0, -999.0
00:10:27,  977.1,    6.6,   90.1,   -0.12,    0.47,    0.0, -999.0
00:10:32,  977.1,    6.6,   90.1,   -0.08,    0.47,    0.0, -999.0
00:10:37,  977.1,    6.6,   90.1,   -0.31,    0.43,    0.0, -999.0
00:10:42,  977.1,    6.6,   90.1,   -0.17,    0.58,    0.0, -999.0
00:10:47,  977.1,    6.6,   90.1,   -0.04,    0.57,    0.0, -999.0
00:10:52,  977.1,    6.6,   90.1,   -0.29,    0.38,    0.0, -999.0
00:10:57,  977.1,    6.6,   90.1,   -0.18,    0.45,    0.0, -999.0
00:11:02,  977.1,    6.6,   90.1,   -0.09,    0.38,    0.0, -999.0
00:11:07,  977.1,    6.6,   90.1,   -0.08,    0.39,    0.0, -999.0
00:11:12,  977.1,    6.6,   90.2,   -0.12,    0.36,    0.0, -999.0
00:11:17,  977.1,    6.6,   90.1,   -0.13,    0.32,    0.0, -999.0
00:11:22,  977.1,    6.6,   90.2,   -0.22,    0.29,    0.0, -999.0
00:11:27,  977.1,    6.6,   90.1,   -0.35,    0.19,    0.0, -999.0
00:11:32,  977.1,    6.7,   90.2,   -0.41,    0.22,    0.0, -999.0
00:11:37,  977.1,    6.7,   90.2,   -0.40,    0.26,    0.0, -999.0
00:11:42,  977.1,    6.7,   90.1,   -0.57,    0.34,    0.0, -999.0
00:11:47,  977.1,    6.7,   90.1,   -0.52,    0.23,    0.0, -999.0
00:11:52,  977.1,    6.7,   90.2,   -0.42,    0.27,    0.0, -999.0
00:11:57,  977.1,    6.7,   90.2,   -0.39,    0.27,    0.0, -999.0
00:12:02,  977.1,    6.7,   90.2,   -0.46,    0.24,    0.0, -999.0
00:12:07,  977.1,    6.7,   90.2,   -0.53,    0.25,    0.0, -999.0
00:12:12,  977.1,    6.7,   90.2,   -0.52,    0.19,    0.0, -999.0
00:12:17,  977.2,    6.7,   90.2,   -0.57,    0.18,    0.0, -999.0
00:12:22,  977.1,    6.6,   90.2,   -0.65,    0.11,    0.0, -999.0
00:12:27,  977.1,    6.6,   90.2,   -0.71,    0.07,    0.0, -999.0
00:12:32,  977.1,    6.6,   90.2,   -0.68,    0.12,    0.0, -999.0
00:12:37,  977.2,    6.6,   90.2,   -0.58,    0.11,    0.0, -999.0
00:12:42,  977.1,    6.6,   90.2,   -0.50,    0.10,    0.0, -999.0
00:12:47,  977.1,    6.6,   90.3,   -0.39,    0.08,    0.0, -999.0
00:12:52,  977.2,    6.6,   90.2,   -0.33,    0.06,    0.0, -999.0
00:12:57,  977.1,    6.6,   90.2,   -0.33,    0.07,    0.0, -999.0
00:13:02,  977.2,    6.6,   90.2,   -0.29,    0.06,    0.0, -999.0
00:13:07,  977.2,    6.6,   90.3,   -0.19,    0.04,    0.0, -999.0
00:13:12,  977.2,    6.6,   90.2,   -0.01,    0.00,    0.0, -999.0
00:13:17,  977.1,    6.6,   90.1,   -0.06,    0.01,    0.0, -999.0
00:13:22,  977.1,    6.6,   90.2,   -0.24,   -0.11,    0.0, -999.0
00:13:27,  977.2,    6.6,   90.3,    0.25,   -0.11,    0.0, -999.0
00:13:32,  977.2,    6.6,   90.2,    0.36,   -0.23,    0.0, -999.0
00:13:37,  977.1,    6.6,   90.2,    0.55,   -0.20,    0.0, -999.0
00:13:42,  977.2,    6.6,   90.2,    0.48,   -0.09,    0.0, -999.0
00:13:47,  977.1,    6.6,   90.3,    0.38,   -0.09,    0.0, -999.0
00:13:52,  977.2,    6.6,   90.2,    0.34,   -0.08,    0.0, -999.0
00:13:57,  977.2,    6.6,   90.3,    0.28,   -0.11,    0.0, -999.0
00:14:02,  977.2,    6.6,   90.3,    0.28,   -0.11,    0.0, -999.0
00:14:07,  977.2,    6.6,   90.2,    0.06,   -0.02,    0.0, -999.0
00:14:12,  977.2,    6.6,   90.2,    0.02,   -0.01,    0.0, -999.0
00:14:17,  977.2,    6.6,   90.2,    0.00,    0.00,    0.0, -999.0
00:14:22,  977.2,    6.6,   90.2,   -0.04,   -0.08,    0.0, -999.0
00:14:27,  977.2,    6.6,   90.2,   -0.09,   -0.28,    0.0, -999.0
00:14:32,  977.2,    6.6,   90.3,    0.02,   -0.29,    0.0, -999.0
00:14:37,  977.2,    6.6,   90.3,    0.08,   -0.29,    0.0, -999.0
00:14:42,  977.2,    6.6,   90.3,    0.04,   -0.15,    0.0, -999.0
00:14:47,  977.2,    6.6,   90.3,    0.00,    0.00,    0.0, -999.0
00:14:52,  977.2,    6.6,   90.4,    0.00,    0.00,    0.0, -999.0
00:14:57,  977.2,    6.6,   90.4,    0.01,   -0.02,    0.0, -999.0
00:15:02,  977.2,    6.6,   90.3,    0.28,   -0.11,    0.0, -999.0
00:15:07,  977.2,    6.6,   90.4,    0.46,   -0.22,    0.0, -999.0
00:15:12,  977.2,    6.6,   90.5,    0.45,   -0.25,    0.0, -999.0
00:15:17,  977.2,    6.6,   90.4,    0.56,   -0.02,    0.0, -999.0
00:15:22,  977.2,    6.6,   90.5,    0.41,   -0.13,    0.0, -999.0
00:15:27,  977.2,    6.6,   90.4,    0.30,   -0.20,    0.0, -999.0
00:15:32,  977.2,    6.6,   90.4,    0.21,   -0.23,    0.0, -999.0
00:15:37,  977.2,    6.6,   90.5,    0.17,   -0.27,    0.0, -999.0
00:15:42,  977.2,    6.6,   90.4,    0.16,   -0.25,    0.0, -999.0
00:15:47,  977.2,    6.6,   90.5,    0.04,   -0.03,    0.0, -999.0
00:15:52,  977.2,    6.6,   90.6,    0.13,   -0.11,    0.0, -999.0
00:15:57,  977.2,    6.6,   90.5,    0.15,   -0.09,    0.0, -999.0
00:16:02,  977.2,    6.6,   90.5,    0.24,    0.15,    0.0, -999.0
00:16:07,  977.2,    6.6,   90.6,    0.25,    0.26,    0.0, -999.0
00:16:12,  977.2,    6.6,   90.5,    0.23,    0.35,    0.0, -999.0
00:16:17,  977.2,    6.6,   90.6,    0.20,    0.29,    0.0, -999.0
00:16:22,  977.2,    6.6,   90.6,    0.19,    0.26,    0.0, -999.0
00:16:27,  977.2,    6.6,   90.6,    0.17,    0.26,    0.0, -999.0
00:16:32,  977.2,    6.6,   90.5,    0.07,    0.42,    0.0, -999.0
00:16:37,  977.2,    6.6,   90.5,    0.08,    0.62,    0.0, -999.0
00:16:42,  977.2,    6.6,   90.6,   -0.01,    0.63,    0.0, -999.0
00:16:47,  977.2,    6.6,   90.5,   -0.09,    0.54,    0.0, -999.0
00:16:52,  977.2,    6.6,   90.5,   -0.28,    0.38,    0.0, -999.0
00:16:57,  977.2,    6.6,   90.6,   -0.28,    0.34,    0.0, -999.0
00:17:02,  977.2,    6.6,   90.5,   -0.43,    0.29,    0.0, -999.0
00:17:07,  977.2,    6.6,   90.6,   -0.31,    0.30,    0.0, -999.0
00:17:12,  977.2,    6.6,   90.5,    0.05,    0.33,    0.0, -999.0
00:17:17,  977.2,    6.6,   90.5,    0.08,    0.28,    0.0, -999.0
00:17:22,  977.2,    6.7,   90.6,    0.01,    0.04,    0.0, -999.0
00:17:27,  977.2,    6.7,   90.6,    0.00,    0.01,    0.0, -999.0
00:17:32,  977.2,    6.7,   90.6,    0.00,    0.00,    0.0, -999.0
00:17:37,  977.2,    6.7,   90.6,    0.00,    0.00,    0.0, -999.0
00:17:42,  977.2,    6.7,   90.6,    0.00,    0.00,    0.0, -999.0
00:17:47,  977.2,    6.7,   90.7,    0.00,    0.00,    0.0, -999.0
00:17:52,  977.2,    6.7,   90.6,    0.00,    0.00,    0.0, -999.0
00:17:57,  977.2,    6.7,   90.6,   -0.01,    0.02,    0.0, -999.0
00:18:02,  977.2,    6.7,   90.6,   -0.03,   -0.24,    0.0, -999.0
00:18:07,  977.2,    6.7,   90.7,   -0.05,   -0.30,    0.0, -999.0
00:18:12,  977.2,    6.7,   90.7,   -0.22,   -0.22,    0.0, -999.0
00:18:17,  977.2,    6.7,   90.6,   -0.22,   -0.19,    0.0, -999.0
00:18:22,  977.2,    6.7,   90.7,   -0.27,   -0.22,    0.0, -999.0
00:18:27,  977.2,    6.7,   90.7,   -0.27,   -0.16,    0.0, -999.0
00:18:32,  977.2,    6.7,   90.6,   -0.29,    0.10,    0.0, -999.0
00:18:37,  977.2,    6.7,   90.7,   -0.25,    0.20,    0.0, -999.0
00:18:42,  977.2,    6.7,   90.7,   -0.22,    0.29,    0.0, -999.0
00:18:47,  977.2,    6.6,   90.7,   -0.31,    0.12,    0.0, -999.0
00:18:52,  977.2,    6.6,   90.7,   -0.35,    0.01,    0.0, -999.0
00:18:57,  977.2,    6.6,   90.6,   -0.30,    0.08,    0.0, -999.0
00:19:02,  977.2,    6.6,   90.6,   -0.17,    0.06,    0.0, -999.0
00:19:07,  977.2,    6.6,   90.7,    0.00,    0.00,    0.0, -999.0
00:19:12,  977.2,    6.6,   90.6,    0.00,    0.00,    0.0, -999.0
00:19:17,  977.2,    6.6,   90.6,   -0.02,    0.01,    0.0, -999.0
00:19:22,  977.2,    6.6,   90.6,   -0.07,    0.26,    0.0, -999.0
00:19:27,  977.2,    6.6,   90.7,   -0.02,    0.14,    0.0, -999.0
00:19:32,  977.2,    6.6,   90.6,   -0.01,    0.06,    0.0, -999.0
00:19:37,  977.2,    6.6,   90.7,   -0.02,    0.15,    0.0, -999.0
00:19:42,  977.2,    6.6,   90.7,   -0.00,    0.00,    0.0, -999.0
00:19:47,  977.2,    6.6,   90.7,    0.00,    0.00,    0.0, -999.0
00:19:52,  977.2,    6.6,   90.7,   -0.00,    0.02,    0.0, -999.0
00:19:57,  977.2,    6.6,   90.7,   -0.01,    0.02,    0.0, -999.0
00:20:02,  977.2,    6.6,   90.7,    0.00,    0.00,    0.0, -999.0
00:20:07,  977.2,    6.6,   90.8,   -0.04,    0.27,    0.0, -999.0
00:20:12,  977.2,    6.6,   90.8,   -0.06,    0.40,    0.0, -999.0
00:20:17,  977.2,    6.6,   90.8,   -0.07,    0.44,    0.0, -999.0
00:20:22,  977.2,    6.6,   90.8,   -0.08,    0.59,    0.0, -999.0
00:20:27,  977.2,    6.6,   90.9,   -0.08,    0.53,    0.0, -999.0
00:20:32,  977.2,    6.6,   90.7,   -0.07,    0.50,    0.0, -999.0
00:20:37,  977.2,    6.6,   90.8,   -0.07,    0.49,    0.0, -999.0
00:20:42,  977.2,    6.6,   90.8,   -0.06,    0.36,    0.0, -999.0
00:20:47,  977.2,    6.6,   90.8,   -0.05,    0.33,    0.0, -999.0
00:20:52,  977.2,    6.6,   90.8,   -0.04,    0.24,    0.0, -999.0
00:20:57,  977.2,    6.6,   90.9,   -0.01,    0.07,    0.0, -999.0
00:21:02,  977.2,    6.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:07,  977.2,    6.6,   90.9,   -0.00,    0.02,    0.0, -999.0
00:21:12,  977.2,    6.6,   90.8,    0.00,    0.00,    0.0, -999.0
00:21:17,  977.2,    6.6,   90.8,   -0.01,    0.10,    0.0, -999.0
00:21:22,  977.2,    6.6,   90.8,   -0.04,    0.28,    0.0, -999.0
00:21:27,  977.2,    6.6,   90.8,   -0.04,    0.29,    0.0, -999.0
00:21:32,  977.2,    6.6,   90.8,   -0.04,    0.28,    0.0, -999.0
00:21:37,  977.2,    6.6,   90.8,   -0.05,    0.33,    0.0, -999.0
00:21:42,  977.2,    6.6,   90.9,   -0.05,    0.39,    0.0, -999.0
00:21:47,  977.2,    6.7,   90.8,   -0.10,    0.52,    0.0, -999.0
00:21:52,  977.2,    6.7,   90.9,   -0.13,    0.50,    0.0, -999.0
00:21:57,  977.2,    6.7,   90.9,   -0.09,    0.44,    0.0, -999.0
00:22:02,  977.2,    6.7,   90.9,   -0.11,    0.70,    0.0, -999.0
00:22:07,  977.2,    6.7,   90.9,   -0.06,    0.69,    0.0, -999.0
00:22:12,  977.2,    6.7,   90.9,   -0.05,    0.59,    0.0, -999.0
00:22:17,  977.2,    6.7,   90.9,   -0.02,    0.57,    0.0, -999.0
00:22:22,  977.2,    6.7,   90.9,    0.01,    0.54,    0.0, -999.0
00:22:27,  977.1,    6.7,   90.9,    0.03,    0.42,    0.0, -999.0
00:22:32,  977.2,    6.7,   90.9,    0.31,    0.27,    0.0, -999.0
00:22:37,  977.2,    6.7,   90.9,    0.36,    0.18,    0.0, -999.0
00:22:42,  977.2,    6.7,   90.9,    0.35,    0.19,    0.0, -999.0
00:22:47,  977.2,    6.7,   90.9,    0.30,    0.18,    0.0, -999.0
00:22:52,  977.2,    6.7,   90.9,    0.37,    0.15,    0.0, -999.0
00:22:57,  977.2,    6.7,   90.9,    0.32,    0.19,    0.0, -999.0
00:23:02,  977.2,    6.7,   90.8,    0.34,    0.13,    0.0, -999.0
00:23:07,  977.2,    6.7,   90.9,    0.29,    0.11,    0.0, -999.0
00:23:12,  977.2,    6.8,   90.8,    0.27,    0.10,    0.0, -999.0
00:23:17,  977.2,    6.8,   90.7,    0.09,    0.04,    0.0, -999.0
00:23:22,  977.2,    6.8,   90.8,    0.16,    0.06,    0.0, -999.0
00:23:27,  977.2,    6.8,   90.7,    0.00,    0.00,    0.0, -999.0
00:23:32,  977.2,    6.8,   90.7,    0.00,    0.00,    0.0, -999.0
00:23:37,  977.2,    6.8,   90.7,    0.10,   -0.23,    0.0, -999.0
00:23:42,  977.2,    6.8,   90.6,    0.02,   -0.35,    0.0, -999.0
00:23:47,  977.2,    6.8,   90.6,   -0.04,   -0.30,    0.0, -999.0
00:23:52,  977.1,    6.8,   90.5,    0.05,   -0.32,    0.0, -999.0
00:23:57,  977.2,    6.8,   90.6,    0.07,   -0.35,    0.0, -999.0
00:24:02,  977.2,    6.8,   90.5,    0.03,   -0.63,    0.0, -999.0
00:24:07,  977.2,    6.8,   90.4,    0.04,   -0.73,    0.0, -999.0
00:24:12,  977.2,    6.8,   90.5,   -0.13,   -0.69,    0.0, -999.0
00:24:17,  977.2,    6.9,   90.5,    0.05,   -0.73,    0.0, -999.0
00:24:22,  977.2,    6.9,   90.3,    0.11,   -0.62,    0.0, -999.0
00:24:27,  977.2,    6.9,   90.3,   -0.31,   -0.85,    0.0, -999.0
00:24:32,  977.1,    6.9,   90.3,   -0.06,   -1.21,    0.0, -999.0
00:24:37,  977.1,    6.9,   90.3,    0.07,   -1.42,    0.0, -999.0
00:24:42,  977.1,    6.9,   90.3,    0.61,   -1.43,    0.0, -999.0
00:24:47,  977.1,    6.9,   90.3,    0.62,   -1.40,    0.0, -999.0
00:24:52,  977.2,    6.9,   90.2,    0.70,   -1.32,    0.0, -999.0
00:24:57,  977.1,    6.9,   90.3,    0.19,   -1.39,    0.0, -999.0
00:25:02,  977.2,    6.9,   90.3,    0.12,   -1.42,    0.0, -999.0
00:25:07,  977.1,    6.9,   90.3,    0.08,   -1.12,    0.0, -999.0
00:25:12,  977.1,    6.9,   90.2,   -0.01,   -0.81,    0.0, -999.0
00:25:17,  977.1,    6.9,   90.2,    0.05,   -0.51,    0.0, -999.0
00:25:22,  977.1,    6.9,   90.2,   -0.01,   -0.35,    0.0, -999.0
00:25:27,  977.1,    6.9,   90.1,    0.00,   -0.31,    0.0, -999.0
00:25:32,  977.1,    6.9,   90.1,    0.10,    0.04,    0.0, -999.0
00:25:37,  977.1,    6.9,   90.1,    0.31,    0.26,    0.0, -999.0
00:25:42,  977.1,    6.9,   90.1,    0.48,    0.11,    0.0, -999.0
00:25:47,  977.1,    6.9,   90.2,    0.44,    0.28,    0.0, -999.0
00:25:52,  977.1,    6.9,   90.2,    0.29,    0.33,    0.0, -999.0
00:25:57,  977.1,    6.9,   90.2,    0.31,    0.05,    0.0, -999.0
00:26:02,  977.1,    6.9,   90.2,    0.27,   -0.13,    0.0, -999.0
00:26:07,  977.1,    6.9,   90.3,   -0.10,   -0.13,    0.0, -999.0
00:26:12,  977.1,    6.9,   90.2,   -0.30,   -0.06,    0.0, -999.0
00:26:17,  977.2,    6.9,   90.3,   -0.41,   -0.09,    0.0, -999.0
00:26:22,  977.1,    6.9,   90.3,   -0.33,   -0.06,    0.0, -999.0
00:26:27,  977.1,    6.9,   90.4,   -0.23,   -0.16,    0.0, -999.0
00:26:32,  977.1,    6.9,   90.3,   -0.00,   -0.33,    0.0, -999.0
00:26:37,  977.1,    6.9,   90.4,   -0.33,   -0.35,    0.0, -999.0
00:26:42,  977.1,    6.9,   90.4,   -0.67,   -0.26,    0.0, -999.0
00:26:47,  977.1,    6.9,   90.4,   -0.55,   -0.29,    0.0, -999.0
00:26:52,  977.1,    6.9,   90.4,   -0.52,   -0.38,    0.0, -999.0
00:26:57,  977.1,    6.9,   90.3,   -0.83,   -0.83,    0.0, -999.0
00:27:02,  977.1,    6.9,   90.4,   -1.00,   -1.11,    0.0, -999.0
00:27:07,  977.2,    6.9,   90.4,   -0.54,   -1.21,    0.0, -999.0
00:27:12,  977.2,    6.9,   90.4,   -0.36,   -1.56,    0.0, -999.0
00:27:17,  977.2,    6.9,   90.5,    0.06,   -1.71,    0.0, -999.0
00:27:22,  977.1,    6.9,   90.4,    0.33,   -1.44,    0.0, -999.0
00:27:27,  977.2,    6.9,   90.5,    0.74,   -1.51,    0.0, -999.0
00:27:32,  977.1,    6.9,   90.4,    0.53,   -1.31,    0.0, -999.0
00:27:37,  977.2,    6.9,   90.5,    0.49,   -1.21,    0.0, -999.0
00:27:42,  977.2,    6.9,   90.5,   -0.40,   -1.05,    0.0, -999.0
00:27:47,  977.2,    6.9,   90.5,   -0.02,   -0.92,    0.0, -999.0
00:27:52,  977.2,    6.9,   90.5,   -0.36,   -0.84,    0.0, -999.0
00:27:57,  977.2,    6.9,   90.5,   -0.19,   -0.90,    0.0, -999.0
00:28:02,  977.2,    6.9,   90.5,   -0.04,   -0.71,    0.0, -999.0
00:28:07,  977.2,    6.9,   90.5,    0.08,   -0.60,    0.0, -999.0
00:28:12,  977.2,    6.9,   90.5,    0.19,   -0.49,    0.0, -999.0
00:28:17,  977.2,    6.9,   90.4,    0.40,   -0.30,    0.0, -999.0
00:28:22,  977.2,    6.9,   90.4,    0.40,   -0.27,    0.0, -999.0
00:28:27,  977.2,    6.9,   90.4,    0.30,   -0.30,    0.0, -999.0
00:28:32,  977.2,    7.0,   90.4,    0.29,   -0.28,    0.0, -999.0
00:28:37,  977.2,    7.0,   90.3,    0.21,   -0.24,    0.0, -999.0
00:28:42,  977.2,    7.0,   90.3,   -0.09,   -0.31,    0.0, -999.0
00:28:47,  977.2,    7.0,   90.2,   -0.38,   -0.31,    0.0, -999.0
00:28:52,  977.2,    7.0,   90.2,   -0.40,   -0.30,    0.0, -999.0
00:28:57,  977.2,    7.0,   90.2,   -0.26,   -0.27,    0.0, -999.0
00:29:02,  977.2,    7.0,   90.2,   -0.29,   -0.19,    0.0, -999.0
00:29:07,  977.2,    7.0,   90.2,   -0.29,   -0.19,    0.0, -999.0
00:29:12,  977.2,    7.0,   90.3,   -0.26,   -0.17,    0.0, -999.0
00:29:17,  977.2,    7.0,   90.2,   -0.23,   -0.15,    0.0, -999.0
00:29:22,  977.3,    7.0,   90.2,   -0.09,   -0.06,    0.0, -999.0
00:29:27,  977.3,    7.0,   90.2,   -0.09,   -0.06,    0.0, -999.0
00:29:32,  977.2,    7.0,   90.2,   -0.20,   -0.13,    0.0, -999.0
00:29:37,  977.2,    7.0,   90.2,   -0.21,   -0.14,    0.0, -999.0
00:29:42,  977.3,    7.0,   90.2,    0.09,   -0.30,    0.0, -999.0