2008/01/27, +9, 136.10,  34.85, 385
00:00:00,  978.0,   -2.4,   93.3,    0.28,   -0.72,    0.0, -999.0
00:00:05,  978.0,   -2.4,   93.2,    0.62,   -1.11,    0.0, -999.0
00:00:10,  977.9,   -2.4,   93.3,    0.54,   -1.34,    0.0, -999.0
00:00:15,  978.0,   -2.4,   93.2,    0.65,   -0.89,    0.0, -999.0
00:00:20,  977.9,   -2.4,   93.5,    0.66,   -1.05,    0.0, -999.0
00:00:25,  977.9,   -2.4,   93.5,    0.12,   -1.38,    0.0, -999.0
00:00:30,  977.9,   -2.4,   93.3,    0.32,   -1.20,    0.0, -999.0
00:00:35,  977.9,   -2.4,   93.2,    0.03,   -1.48,    0.0, -999.0
00:00:40,  977.9,   -2.4,   93.4,   -0.56,   -1.15,    0.0, -999.0
00:00:45,  977.9,   -2.4,   93.3,    0.14,   -0.98,    0.0, -999.0
00:00:50,  977.9,   -2.4,   93.2,    0.07,   -0.97,    0.0, -999.0
00:00:55,  977.9,   -2.4,   93.4,    0.54,   -0.80,    0.0, -999.0
00:01:00,  977.9,   -2.4,   93.3,    0.30,   -0.92,    0.0, -999.0
00:01:05,  977.9,   -2.4,   93.4,    0.33,   -0.71,    0.0, -999.0
00:01:10,  977.9,   -2.4,   93.1,    0.56,   -1.15,    0.0, -999.0
00:01:15,  977.9,   -2.4,   93.4,    0.21,   -1.99,    0.0, -999.0
00:01:20,  977.9,   -2.4,   93.6,    0.52,   -1.36,    0.0, -999.0
00:01:25,  977.9,   -2.4,   93.3,    1.11,   -2.09,    0.0, -999.0
00:01:30,  977.9,   -2.4,   93.4,    0.93,   -2.29,    0.0, -999.0
00:01:35,  977.9,   -2.4,   93.4,    1.23,   -3.05,    0.0, -999.0
00:01:40,  977.9,   -2.4,   93.3,    1.49,   -2.81,    0.0, -999.0
00:01:45,  977.9,   -2.4,   93.2,    1.47,   -3.31,    0.0, -999.0
00:01:50,  977.9,   -2.4,   93.7,    1.31,   -3.25,    0.0, -999.0
00:01:55,  977.9,   -2.4,   93.3,    1.08,   -2.68,    0.0, -999.0
00:02:00,  977.9,   -2.4,   93.7,    0.23,   -2.66,    0.0, -999.0
00:02:05,  977.9,   -2.4,   93.3,   -0.42,   -2.40,    0.0, -999.0
00:02:10,  977.9,   -2.4,   93.5,   -0.36,   -2.03,    0.0, -999.0
00:02:15,  977.9,   -2.4,   93.6,    0.35,   -3.29,    0.0, -999.0
00:02:20,  977.9,   -2.4,   93.6,    0.46,   -4.38,    0.0, -999.0
00:02:25,  977.9,   -2.4,   93.4,    0.81,   -4.16,    0.0, -999.0
00:02:30,  977.9,   -2.4,   93.6,    0.63,   -2.36,    0.0, -999.0
00:02:35,  977.9,   -2.4,   93.6,    0.46,   -3.25,    0.0, -999.0
00:02:40,  977.9,   -2.4,   93.5,   -0.31,   -2.98,    0.0, -999.0
00:02:45,  977.9,   -2.4,   93.6,   -0.24,   -3.45,    0.0, -999.0
00:02:50,  977.9,   -2.4,   93.7,   -0.18,   -3.47,    0.0, -999.0
00:02:55,  977.9,   -2.4,   93.6,   -0.21,   -3.03,    0.0, -999.0
00:03:00,  977.9,   -2.4,   93.6,    0.44,   -2.07,    0.0, -999.0
00:03:05,  977.9,   -2.4,   93.8,    0.76,   -2.33,    0.0, -999.0
00:03:10,  977.9,   -2.4,   93.5,    0.15,   -2.15,    0.0, -999.0
00:03:15,  977.8,   -2.4,   93.7,    0.33,   -2.09,    0.0, -999.0
00:03:20,  977.9,   -2.4,   93.8,   -0.07,   -2.00,    0.0, -999.0
00:03:25,  977.9,   -2.3,   93.6,   -0.44,   -2.09,    0.0, -999.0
00:03:30,  977.9,   -2.3,   93.5,    0.81,   -1.29,    0.0, -999.0
00:03:35,  977.9,   -2.3,   93.7,    1.08,   -1.39,    0.0, -999.0
00:03:40,  977.9,   -2.3,   93.4,    0.70,   -1.32,    0.0, -999.0
00:03:45,  977.9,   -2.3,   93.6,    0.34,   -0.85,    0.0, -999.0
00:03:50,  977.9,   -2.3,   93.7,   -0.09,   -1.35,    0.0, -999.0
00:03:55,  977.9,   -2.3,   93.4,    0.28,   -0.86,    0.0, -999.0
00:04:00,  977.9,   -2.4,   93.7,    0.04,   -0.46,    0.0, -999.0
00:04:05,  977.9,   -2.4,   93.4,    0.27,   -0.71,    0.0, -999.0
00:04:10,  977.9,   -2.4,   93.8,    0.19,   -0.41,    0.0, -999.0
00:04:15,  977.9,   -2.4,   93.8,    0.14,   -0.98,    0.0, -999.0
00:04:20,  977.9,   -2.4,   93.7,   -0.73,   -1.00,    0.0, -999.0
00:04:25,  977.9,   -2.4,   93.7,   -0.21,   -0.93,    0.0, -999.0
00:04:30,  977.8,   -2.4,   93.8,    0.57,   -0.73,    0.0, -999.0
00:04:35,  977.8,   -2.4,   93.8,    0.47,   -1.17,    0.0, -999.0
00:04:40,  977.8,   -2.3,   94.0,    0.45,   -1.40,    0.0, -999.0
00:04:45,  977.9,   -2.3,   93.7,    0.35,   -1.79,    0.0, -999.0
00:04:50,  977.9,   -2.4,   93.8,    0.03,   -1.99,    0.0, -999.0
00:04:55,  977.9,   -2.4,   93.7,   -0.10,   -1.47,    0.0, -999.0
00:05:00,  977.9,   -2.4,   93.8,   -0.27,   -1.51,    0.0, -999.0
00:05:05,  977.9,   -2.4,   93.9,   -0.31,   -1.24,    0.0, -999.0
00:05:10,  977.9,   -2.4,   93.9,    0.01,   -0.79,    0.0, -999.0
00:05:15,  977.8,   -2.4,   93.7,   -0.46,   -0.83,    0.0, -999.0
00:05:20,  977.9,   -2.4,   93.7,    0.03,   -1.77,    0.0, -999.0
00:05:25,  977.9,   -2.4,   93.8,   -0.40,   -1.74,    0.0, -999.0
00:05:30,  977.9,   -2.4,   93.7,   -0.70,   -1.73,    0.0, -999.0
00:05:35,  977.9,   -2.4,   93.4,   -1.28,   -1.76,    0.0, -999.0
00:05:40,  977.8,   -2.4,   93.7,   -0.64,   -1.77,    0.0, -999.0
00:05:45,  977.9,   -2.4,   93.7,   -0.78,   -2.28,    0.0, -999.0
00:05:50,  977.9,   -2.3,   94.1,   -0.59,   -2.06,    0.0, -999.0
00:05:55,  977.8,   -2.4,   93.7,   -0.62,   -1.91,    0.0, -999.0
00:06:00,  977.9,   -2.4,   93.8,    0.03,   -1.54,    0.0, -999.0
00:06:05,  977.9,   -2.4,   93.7,    0.03,   -1.99,    0.0, -999.0
00:06:10,  977.9,   -2.4,   93.8,    1.14,   -1.83,    0.0, -999.0
00:06:15,  977.9,   -2.4,   93.8,    0.38,   -1.52,    0.0, -999.0
00:06:20,  977.8,   -2.4,   94.1,    1.13,   -2.12,    0.0, -999.0
00:06:25,  977.8,   -2.4,   93.8,    1.08,   -1.61,    0.0, -999.0
00:06:30,  977.8,   -2.4,   93.9,    0.70,   -1.17,    0.0, -999.0
00:06:35,  977.8,   -2.4,   93.7,   -0.40,   -1.00,    0.0, -999.0
00:06:40,  977.8,   -2.4,   93.9,    0.32,   -1.18,    0.0, -999.0
00:06:45,  977.8,   -2.4,   93.7,    0.88,   -2.30,    0.0, -999.0
00:06:50,  977.9,   -2.4,   93.9,    0.34,   -2.13,    0.0, -999.0
00:06:55,  977.8,   -2.4,   94.0,   -0.09,   -2.49,    0.0, -999.0
00:07:00,  977.8,   -2.4,   93.7,    0.15,   -2.14,    0.0, -999.0
00:07:05,  977.8,   -2.4,   93.8,    0.19,   -2.18,    0.0, -999.0
00:07:10,  977.8,   -2.4,   93.8,    0.56,   -2.10,    0.0, -999.0
00:07:15,  977.8,   -2.4,   93.8,    1.01,   -1.69,    0.0, -999.0
00:07:20,  977.8,   -2.4,   93.9,    1.46,   -1.06,    0.0, -999.0
00:07:25,  977.8,   -2.4,   94.0,    1.89,   -1.64,    0.0, -999.0
00:07:30,  977.8,   -2.4,   93.8,    1.61,   -1.50,    0.0, -999.0
00:07:35,  977.8,   -2.4,   93.6,    1.18,   -1.32,    0.0, -999.0
00:07:40,  977.8,   -2.4,   93.8,    1.24,   -0.83,    0.0, -999.0
00:07:45,  977.9,   -2.4,   93.9,    0.13,   -0.95,    0.0, -999.0
00:07:50,  977.8,   -2.4,   93.7,   -0.17,   -0.96,    0.0, -999.0
00:07:55,  977.8,   -2.4,   94.0,    0.46,   -1.43,    0.0, -999.0
00:08:00,  977.8,   -2.4,   93.8,    0.89,   -0.86,    0.0, -999.0
00:08:05,  977.8,   -2.4,   93.8,    0.02,   -1.23,    0.0, -999.0
00:08:10,  977.9,   -2.4,   93.8,    0.56,   -1.71,    0.0, -999.0
00:08:15,  977.8,   -2.4,   93.9,    0.78,   -2.04,    0.0, -999.0
00:08:20,  977.8,   -2.4,   93.7,    0.25,   -1.79,    0.0, -999.0
00:08:25,  977.8,   -2.4,   93.9,    0.26,   -1.24,    0.0, -999.0
00:08:30,  977.8,   -2.4,   94.1,    0.66,   -1.05,    0.0, -999.0
00:08:35,  977.8,   -2.4,   93.9,    0.39,   -1.44,    0.0, -999.0
00:08:40,  977.8,   -2.4,   93.7,    0.03,   -1.48,    0.0, -999.0
00:08:45,  977.8,   -2.4,   93.9,    0.10,   -1.46,    0.0, -999.0
00:08:50,  977.8,   -2.4,   94.1,   -0.34,   -1.45,    0.0, -999.0
00:08:55,  977.8,   -2.4,   93.6,   -0.22,   -1.77,    0.0, -999.0
00:09:00,  977.8,   -2.4,   93.8,    0.03,   -1.99,    0.0, -999.0
00:09:05,  977.8,   -2.4,   93.7,    0.29,   -1.81,    0.0, -999.0
00:09:10,  977.8,   -2.4,   94.1,    0.39,   -1.82,    0.0, -999.0
00:09:15,  977.8,   -2.4,   94.0,    0.39,   -1.47,    0.0, -999.0
00:09:20,  977.8,   -2.4,   94.1,    0.22,   -1.53,    0.0, -999.0
00:09:25,  977.8,   -2.4,   94.1,    0.21,   -1.52,    0.0, -999.0
00:09:30,  977.8,   -2.4,   93.9,    0.25,   -0.93,    0.0, -999.0
00:09:35,  977.7,   -2.4,   93.8,    0.24,   -0.91,    0.0, -999.0
00:09:40,  977.7,   -2.4,   93.8,    0.18,   -0.93,    0.0, -999.0
00:09:45,  977.7,   -2.4,   94.0,    0.41,   -0.78,    0.0, -999.0
00:09:50,  977.8,   -2.4,   93.9,    0.28,   -0.72,    0.0, -999.0
00:09:55,  977.7,   -2.4,   94.0,    0.78,   -1.29,    0.0, -999.0
00:10:00,  977.7,   -2.4,   94.1,    0.27,   -1.93,    0.0, -999.0
00:10:05,  977.7,   -2.4,   94.1,    0.20,   -1.95,    0.0, -999.0
00:10:10,  977.7,   -2.4,   94.0,    0.03,   -1.98,    0.0, -999.0
00:10:15,  977.8,   -2.4,   93.6,   -0.06,   -1.75,    0.0, -999.0
00:10:20,  977.7,   -2.4,   94.0,   -0.07,   -1.95,    0.0, -999.0
00:10:25,  977.7,   -2.4,   94.0,    1.36,   -1.62,    0.0, -999.0
00:10:30,  977.7,   -2.4,   94.0,    1.06,   -1.57,    0.0, -999.0
00:10:35,  977.7,   -2.4,   94.0,    1.37,   -1.15,    0.0, -999.0
00:10:40,  977.8,   -2.4,   94.0,    0.87,   -1.20,    0.0, -999.0
00:10:45,  977.7,   -2.4,   94.2,    0.62,   -1.33,    0.0, -999.0
00:10:50,  977.7,   -2.4,   94.2,    0.33,   -1.54,    0.0, -999.0
00:10:55,  977.7,   -2.4,   93.8,   -0.26,   -1.48,    0.0, -999.0
00:11:00,  977.7,   -2.4,   94.1,   -0.30,   -1.22,    0.0, -999.0
00:11:05,  977.7,   -2.4,   94.3,   -0.04,   -1.07,    0.0, -999.0
00:11:10,  977.7,   -2.4,   94.2,   -0.61,   -1.37,    0.0, -999.0
00:11:15,  977.7,   -2.4,   94.2,   -0.22,   -2.13,    0.0, -999.0
00:11:20,  977.7,   -2.4,   94.0,    0.15,   -2.18,    0.0, -999.0
00:11:25,  977.8,   -2.4,   94.1,   -0.08,   -1.47,    0.0, -999.0
00:11:30,  977.7,   -2.4,   94.2,    0.09,   -1.23,    0.0, -999.0
00:11:35,  977.7,   -2.4,   94.1,   -0.37,   -1.72,    0.0, -999.0
00:11:40,  977.7,   -2.4,   94.1,    0.34,   -2.45,    0.0, -999.0
00:11:45,  977.7,   -2.4,   94.1,    0.63,   -2.36,    0.0, -999.0
00:11:50,  977.7,   -2.4,   94.5,    0.43,   -2.44,    0.0, -999.0
00:11:55,  977.7,   -2.4,   94.2,    0.80,   -1.64,    0.0, -999.0
00:12:00,  977.7,   -2.4,   93.9,    0.33,   -1.23,    0.0, -999.0
00:12:05,  977.7,   -2.4,   94.2,    0.59,   -1.39,    0.0, -999.0
00:12:10,  977.7,   -2.4,   94.1,   -0.22,   -1.24,    0.0, -999.0
00:12:15,  977.7,   -2.4,   94.1,   -0.16,   -0.93,    0.0, -999.0
00:12:20,  977.7,   -2.4,   94.0,   -0.04,   -1.23,    0.0, -999.0
00:12:25,  977.6,   -2.4,   94.2,   -0.53,   -1.72,    0.0, -999.0
00:12:30,  977.7,   -2.4,   94.2,    0.26,   -1.23,    0.0, -999.0
00:12:35,  977.7,   -2.4,   94.2,    0.54,   -2.01,    0.0, -999.0
00:12:40,  977.7,   -2.4,   94.2,    0.46,   -2.14,    0.0, -999.0
00:12:45,  977.7,   -2.4,   94.5,    0.14,   -1.95,    0.0, -999.0
00:12:50,  977.7,   -2.4,   94.1,    0.55,   -2.07,    0.0, -999.0
00:12:55,  977.7,   -2.4,   94.2,    0.19,   -2.15,    0.0, -999.0
00:13:00,  977.7,   -2.4,   94.3,    0.17,   -2.41,    0.0, -999.0
00:13:05,  977.6,   -2.4,   94.4,    0.17,   -1.95,    0.0, -999.0
00:13:10,  977.7,   -2.4,   94.2,    0.59,   -0.88,    0.0, -999.0
00:13:15,  977.7,   -2.4,   94.2,    0.07,   -0.98,    0.0, -999.0
00:13:20,  977.6,   -2.4,   94.4,   -0.14,   -0.57,    0.0, -999.0
00:13:25,  977.7,   -2.4,   94.1,    0.26,   -1.22,    0.0, -999.0
00:13:30,  977.7,   -2.4,   94.2,   -0.41,   -1.42,    0.0, -999.0
00:13:35,  977.7,   -2.4,   94.4,    0.29,   -1.51,    0.0, -999.0
00:13:40,  977.6,   -2.4,   94.4,    0.56,   -1.71,    0.0, -999.0
00:13:45,  977.6,   -2.4,   94.2,    0.51,   -1.91,    0.0, -999.0
00:13:50,  977.6,   -2.4,   94.1,   -0.12,   -1.79,    0.0, -999.0
00:13:55,  977.6,   -2.4,   94.3,    0.43,   -1.73,    0.0, -999.0
00:14:00,  977.6,   -2.4,   94.5,    0.38,   -1.43,    0.0, -999.0
00:14:05,  977.6,   -2.4,   94.4,    0.48,   -1.18,    0.0, -999.0
00:14:10,  977.6,   -2.4,   94.2,    0.36,   -0.89,    0.0, -999.0
00:14:15,  977.6,   -2.4,   94.4,    0.44,   -0.65,    0.0, -999.0
00:14:20,  977.7,   -2.4,   94.2,    0.39,   -0.44,    0.0, -999.0
00:14:25,  977.6,   -2.4,   94.1,    0.72,   -0.22,    0.0, -999.0
00:14:30,  977.7,   -2.4,   94.3,    0.37,   -0.66,    0.0, -999.0
00:14:35,  977.6,   -2.4,   94.3,    0.48,   -0.75,    0.0, -999.0
00:14:40,  977.5,   -2.4,   94.3,    0.42,   -0.68,    0.0, -999.0
00:14:45,  977.6,   -2.4,   94.1,    0.24,   -0.40,    0.0, -999.0
00:14:50,  977.6,   -2.4,   94.2,    0.68,   -0.39,    0.0, -999.0
00:14:55,  977.5,   -2.4,   94.2,    0.09,   -0.46,    0.0, -999.0
00:15:00,  977.6,   -2.4,   94.2,    0.34,   -0.73,    0.0, -999.0
00:15:05,  977.6,   -2.4,   94.2,   -0.04,   -1.21,    0.0, -999.0
00:15:10,  977.6,   -2.4,   94.5,    0.46,   -0.87,    0.0, -999.0
00:15:15,  977.5,   -2.4,   94.2,    0.26,   -1.22,    0.0, -999.0
00:15:20,  977.6,   -2.4,   94.2,    0.39,   -1.20,    0.0, -999.0
00:15:25,  977.6,   -2.4,   94.6,    0.02,   -1.25,    0.0, -999.0
00:15:30,  977.6,   -2.4,   93.9,    0.21,   -1.53,    0.0, -999.0
00:15:35,  977.6,   -2.4,   94.3,   -0.09,   -1.77,    0.0, -999.0
00:15:40,  977.5,   -2.4,   94.3,   -0.14,   -1.96,    0.0, -999.0
00:15:45,  977.5,   -2.4,   94.3,   -0.56,   -1.71,    0.0, -999.0
00:15:50,  977.6,   -2.4,   94.4,   -0.09,   -1.25,    0.0, -999.0
00:15:55,  977.6,   -2.4,   94.4,    0.45,   -1.40,    0.0, -999.0
00:16:00,  977.5,   -2.4,   94.4,   -0.41,   -1.18,    0.0, -999.0
00:16:05,  977.5,   -2.4,   94.2,   -0.17,   -1.38,    0.0, -999.0
00:16:10,  977.5,   -2.4,   94.1,    0.24,   -1.25,    0.0, -999.0
00:16:15,  977.5,   -2.4,   94.3,    0.02,   -0.96,    0.0, -999.0
00:16:20,  977.6,   -2.4,   94.6,    0.10,   -0.73,    0.0, -999.0
00:16:25,  977.6,   -2.4,   94.5,    0.54,   -1.40,    0.0, -999.0
00:16:30,  977.5,   -2.4,   94.3,    0.47,   -0.97,    0.0, -999.0
00:16:35,  977.5,   -2.4,   94.5,    0.41,   -0.66,    0.0, -999.0
00:16:40,  977.5,   -2.4,   94.3,    0.59,   -0.48,    0.0, -999.0
00:16:45,  977.5,   -2.4,   94.4,    1.02,   -0.74,    0.0, -999.0
00:16:50,  977.5,   -2.4,   94.3,    0.48,   -1.20,    0.0, -999.0
00:16:55,  977.5,   -2.4,   94.3,    0.25,   -0.92,    0.0, -999.0
00:17:00,  977.5,   -2.5,   94.7,    0.40,   -0.66,    0.0, -999.0
00:17:05,  977.5,   -2.5,   94.5,    0.11,   -0.43,    0.0, -999.0
00:17:10,  977.5,   -2.5,   94.6,    0.32,   -0.51,    0.0, -999.0
00:17:15,  977.5,   -2.5,   94.2,    0.13,   -0.47,    0.0, -999.0
00:17:20,  977.5,   -2.5,   94.2,    0.07,   -0.46,    0.0, -999.0
00:17:25,  977.5,   -2.5,   94.6,    0.54,   -1.67,    0.0, -999.0
00:17:30,  977.5,   -2.5,   94.3,   -0.63,   -1.72,    0.0, -999.0
00:17:35,  977.5,   -2.5,   94.3,    0.07,   -0.95,    0.0, -999.0
00:17:40,  977.5,   -2.5,   94.3,   -0.13,   -0.75,    0.0, -999.0
00:17:45,  977.5,   -2.5,   94.3,    0.22,   -1.24,    0.0, -999.0
00:17:50,  977.5,   -2.5,   94.2,    0.02,   -1.27,    0.0, -999.0
00:17:55,  977.5,   -2.5,   94.1,   -0.08,   -1.49,    0.0, -999.0
00:18:00,  977.5,   -2.5,   94.2,   -0.79,   -1.78,    0.0, -999.0
00:18:05,  977.5,   -2.5,   94.2,    0.17,   -2.45,    0.0, -999.0
00:18:10,  977.5,   -2.5,   94.1,    0.91,   -1.87,    0.0, -999.0
00:18:15,  977.5,   -2.5,   94.3,    0.71,   -1.17,    0.0, -999.0
00:18:20,  977.5,   -2.5,   94.2,   -0.45,   -1.94,    0.0, -999.0
00:18:25,  977.5,   -2.5,   94.3,    0.03,   -1.48,    0.0, -999.0
00:18:30,  977.4,   -2.5,   94.3,    1.05,   -1.89,    0.0, -999.0
00:18:35,  977.5,   -2.5,   94.2,    0.03,   -1.79,    0.0, -999.0
00:18:40,  977.5,   -2.5,   94.2,    0.67,   -1.38,    0.0, -999.0
00:18:45,  977.5,   -2.5,   94.1,    0.38,   -1.97,    0.0, -999.0
00:18:50,  977.5,   -2.5,   94.1,    1.29,   -1.25,    0.0, -999.0
00:18:55,  977.5,   -2.5,   94.0,    0.79,   -1.62,    0.0, -999.0
00:19:00,  977.5,   -2.5,   94.1,    0.03,   -1.52,    0.0, -999.0
00:19:05,  977.5,   -2.5,   94.0,   -0.13,   -1.84,    0.0, -999.0
00:19:10,  977.5,   -2.5,   94.1,   -0.28,   -1.74,    0.0, -999.0
00:19:15,  977.5,   -2.5,   94.2,   -0.26,   -1.20,    0.0, -999.0
00:19:20,  977.5,   -2.5,   94.2,    0.04,   -2.37,    0.0, -999.0
00:19:25,  977.5,   -2.5,   94.0,   -0.19,   -1.77,    0.0, -999.0
00:19:30,  977.5,   -2.5,   94.1,    0.03,   -1.51,    0.0, -999.0
00:19:35,  977.5,   -2.5,   94.4,    0.03,   -1.51,    0.0, -999.0
00:19:40,  977.5,   -2.5,   94.2,    0.31,   -1.57,    0.0, -999.0
00:19:45,  977.5,   -2.5,   94.1,    0.55,   -1.12,    0.0, -999.0
00:19:50,  977.5,   -2.5,   94.2,   -0.33,   -2.06,    0.0, -999.0
00:19:55,  977.5,   -2.5,   94.0,    0.26,   -2.43,    0.0, -999.0
00:20:00,  977.5,   -2.5,   94.0,    0.39,   -2.48,    0.0, -999.0
00:20:05,  977.5,   -2.5,   94.3,    0.34,   -2.13,    0.0, -999.0
00:20:10,  977.5,   -2.5,   94.1,   -0.67,   -2.89,    0.0, -999.0
00:20:15,  977.5,   -2.5,   93.9,    0.45,   -1.82,    0.0, -999.0
00:20:20,  977.5,   -2.5,   93.9,    1.18,   -0.41,    0.0, -999.0
00:20:25,  977.5,   -2.5,   94.1,    1.11,   -0.64,    0.0, -999.0
00:20:30,  977.5,   -2.5,   94.1,    0.48,   -1.19,    0.0, -999.0
00:20:35,  977.5,   -2.5,   93.9,   -0.06,   -1.85,    0.0, -999.0
00:20:40,  977.5,   -2.5,   94.2,    0.93,   -1.54,    0.0, -999.0
00:20:45,  977.4,   -2.5,   94.1,    1.24,   -1.58,    0.0, -999.0
00:20:50,  977.5,   -2.5,   94.1,    1.59,   -1.16,    0.0, -999.0
00:20:55,  977.4,   -2.5,   94.1,    1.35,   -0.69,    0.0, -999.0
00:21:00,  977.5,   -2.6,   94.3,    0.84,   -0.94,    0.0, -999.0
00:21:05,  977.5,   -2.6,   94.0,    0.18,   -0.91,    0.0, -999.0
00:21:10,  977.5,   -2.6,   94.0,    0.63,   -0.68,    0.0, -999.0
00:21:15,  977.5,   -2.6,   94.1,    0.34,   -0.90,    0.0, -999.0
00:21:20,  977.5,   -2.6,   94.3,    0.54,   -1.11,    0.0, -999.0
00:21:25,  977.4,   -2.6,   94.1,    0.91,   -0.85,    0.0, -999.0
00:21:30,  977.5,   -2.6,   94.0,    0.77,   -1.28,    0.0, -999.0
00:21:35,  977.5,   -2.6,   94.0,    0.46,   -1.70,    0.0, -999.0
00:21:40,  977.5,   -2.6,   93.8,    0.03,   -1.78,    0.0, -999.0
00:21:45,  977.5,   -2.6,   94.0,    0.52,   -2.09,    0.0, -999.0
00:21:50,  977.5,   -2.6,   94.1,    0.75,   -1.85,    0.0, -999.0
00:21:55,  977.5,   -2.6,   94.0,    0.55,   -2.05,    0.0, -999.0
00:22:00,  977.4,   -2.6,   94.0,    1.23,   -1.32,    0.0, -999.0
00:22:05,  977.5,   -2.6,   93.7,    1.27,   -1.51,    0.0, -999.0
00:22:10,  977.5,   -2.6,   94.0,    0.41,   -1.52,    0.0, -999.0
00:22:15,  977.4,   -2.6,   93.9,    0.78,   -1.29,    0.0, -999.0
00:22:20,  977.5,   -2.6,   94.0,    1.25,   -0.64,    0.0, -999.0
00:22:25,  977.5,   -2.6,   94.0,    1.16,   -0.97,    0.0, -999.0
00:22:30,  977.5,   -2.6,   93.8,    1.64,   -0.66,    0.0, -999.0
00:22:35,  977.4,   -2.6,   93.9,    0.67,   -1.08,    0.0, -999.0
00:22:40,  977.4,   -2.6,   94.1,    0.92,   -0.86,    0.0, -999.0
00:22:45,  977.5,   -2.6,   93.7,    1.18,   -1.41,    0.0, -999.0
00:22:50,  977.5,   -2.6,   94.2,    1.22,   -1.56,    0.0, -999.0
00:22:55,  977.5,   -2.6,   93.9,    1.13,   -0.50,    0.0, -999.0
00:23:00,  977.5,   -2.6,   94.0,    1.00,   -0.31,    0.0, -999.0
00:23:05,  977.5,   -2.6,   93.9,    0.72,   -0.62,    0.0, -999.0
00:23:10,  977.4,   -2.6,   94.0,    0.30,   -0.91,    0.0, -999.0
00:23:15,  977.5,   -2.6,   94.0,    0.92,   -1.18,    0.0, -999.0
00:23:20,  977.5,   -2.6,   93.7,    0.81,   -0.48,    0.0, -999.0
00:23:25,  977.5,   -2.6,   93.9,    1.08,   -1.08,    0.0, -999.0
00:23:30,  977.5,   -2.6,   93.7,    0.38,   -0.86,    0.0, -999.0
00:23:35,  977.5,   -2.6,   93.7,    0.61,   -1.14,    0.0, -999.0
00:23:40,  977.5,   -2.6,   93.5,    1.37,   -1.37,    0.0, -999.0
00:23:45,  977.5,   -2.6,   93.7,    0.32,   -1.84,    0.0, -999.0
00:23:50,  977.5,   -2.6,   93.7,    0.21,   -1.98,    0.0, -999.0
00:23:55,  977.5,   -2.6,   93.6,    0.76,   -1.63,    0.0, -999.0
00:24:00,  977.5,   -2.6,   93.6,    0.16,   -1.49,    0.0, -999.0
00:24:05,  977.5,   -2.6,   93.7,    0.73,   -1.72,    0.0, -999.0
00:24:10,  977.5,   -2.6,   93.6,    0.38,   -1.95,    0.0, -999.0
00:24:15,  977.5,   -2.6,   93.6,    0.61,   -1.88,    0.0, -999.0
00:24:20,  977.5,   -2.6,   93.5,    0.69,   -1.70,    0.0, -999.0
00:24:25,  977.5,   -2.6,   93.7,    0.72,   -1.30,    0.0, -999.0
00:24:30,  977.5,   -2.6,   93.5,    1.27,   -1.75,    0.0, -999.0
00:24:35,  977.5,   -2.6,   93.4,    1.63,   -1.37,    0.0, -999.0
00:24:40,  977.5,   -2.6,   93.4,    2.16,   -1.88,    0.0, -999.0
00:24:45,  977.5,   -2.6,   93.6,    1.97,   -0.79,    0.0, -999.0
00:24:50,  977.5,   -2.6,   93.4,    1.31,   -1.22,    0.0, -999.0
00:24:55,  977.5,   -2.6,   93.5,    1.16,   -1.59,    0.0, -999.0
00:25:00,  977.5,   -2.6,   93.3,    0.85,   -1.82,    0.0, -999.0
00:25:05,  977.5,   -2.6,   93.5,    1.48,   -1.29,    0.0, -999.0
00:25:10,  977.5,   -2.6,   93.5,    1.32,   -1.46,    0.0, -999.0
00:25:15,  977.5,   -2.6,   93.4,    1.76,   -1.28,    0.0, -999.0
00:25:20,  977.5,   -2.6,   93.4,    1.77,   -1.97,    0.0, -999.0
00:25:25,  977.6,   -2.5,   93.5,    1.49,   -1.08,    0.0, -999.0
00:25:30,  977.5,   -2.5,   93.5,    1.62,   -1.18,    0.0, -999.0
00:25:35,  977.5,   -2.5,   93.3,    0.98,   -0.98,    0.0, -999.0
00:25:40,  977.6,   -2.5,   93.3,    0.52,   -0.80,    0.0, -999.0
00:25:45,  977.6,   -2.5,   93.2,    0.41,   -0.84,    0.0, -999.0
00:25:50,  977.5,   -2.5,   93.1,    0.63,   -0.68,    0.0, -999.0
00:25:55,  977.5,   -2.5,   93.2,    0.69,   -1.41,    0.0, -999.0
00:26:00,  977.6,   -2.5,   93.2,    0.77,   -1.81,    0.0, -999.0
00:26:05,  977.6,   -2.5,   93.4,    0.78,   -1.25,    0.0, -999.0
00:26:10,  977.6,   -2.5,   93.4,    0.57,   -1.23,    0.0, -999.0
00:26:15,  977.6,   -2.5,   93.5,    0.63,   -1.13,    0.0, -999.0
00:26:20,  977.5,   -2.5,   93.2,    0.79,   -1.02,    0.0, -999.0
00:26:25,  977.5,   -2.5,   93.2,    0.60,   -0.76,    0.0, -999.0
00:26:30,  977.5,   -2.5,   93.5,    0.18,   -0.74,    0.0, -999.0
00:26:35,  977.6,   -2.5,   93.3,    0.03,   -1.79,    0.0, -999.0
00:26:40,  977.5,   -2.5,   93.4,    0.38,   -1.41,    0.0, -999.0
00:26:45,  977.6,   -2.5,   93.3,    0.05,   -2.59,    0.0, -999.0
00:26:50,  977.6,   -2.5,   93.3,    0.44,   -1.76,    0.0, -999.0
00:26:55,  977.5,   -2.5,   93.2,    0.61,   -1.45,    0.0, -999.0
00:27:00,  977.5,   -2.5,   93.3,    1.04,   -1.04,    0.0, -999.0
00:27:05,  977.5,   -2.5,   93.3,    0.34,   -1.90,    0.0, -999.0
00:27:10,  977.5,   -2.5,   93.3,    0.85,   -1.59,    0.0, -999.0
00:27:15,  977.5,   -2.5,   93.4,    1.15,   -1.59,    0.0, -999.0
00:27:20,  977.5,   -2.5,   93.4,    0.81,   -1.30,    0.0, -999.0
00:27:25,  977.6,   -2.5,   93.3,    0.71,   -0.66,    0.0, -999.0
00:27:30,  977.5,   -2.5,   93.2,    0.84,   -0.93,    0.0, -999.0
00:27:35,  977.5,   -2.5,   93.0,    0.59,   -1.11,    0.0, -999.0
00:27:40,  977.5,   -2.5,   93.3,    0.94,   -1.51,    0.0, -999.0
00:27:45,  977.5,   -2.5,   93.2,    0.13,   -1.25,    0.0, -999.0
00:27:50,  977.5,   -2.5,   93.2,   -0.31,   -1.47,    0.0, -999.0
00:27:55,  977.5,   -2.5,   93.5,    0.30,   -0.91,    0.0, -999.0
00:28:00,  977.5,   -2.5,   93.2,    0.54,   -1.15,    0.0, -999.0
00:28:05,  977.5,   -2.5,   93.5,    0.23,   -1.48,    0.0, -999.0
00:28:10,  977.5,   -2.5,   93.3,    0.45,   -1.79,    0.0, -999.0
00:28:15,  977.5,   -2.5,   93.3,    0.57,   -1.21,    0.0, -999.0
00:28:20,  977.5,   -2.5,   93.3,    0.45,   -1.18,    0.0, -999.0
00:28:25,  977.5,   -2.5,   93.3,    0.53,   -1.13,    0.0, -999.0
00:28:30,  977.5,   -2.5,   93.3,    0.80,   -1.23,    0.0, -999.0
00:28:35,  977.5,   -2.5,   93.2,    0.87,   -0.93,    0.0, -999.0
00:28:40,  977.5,   -2.5,   93.3,    0.66,   -1.35,    0.0, -999.0
00:28:45,  977.5,   -2.5,   93.3,    0.52,   -1.92,    0.0, -999.0
00:28:50,  977.5,   -2.5,   93.1,    0.03,   -1.52,    0.0, -999.0
00:28:55,  977.5,   -2.5,   93.1,    0.33,   -1.34,    0.0, -999.0
00:29:00,  977.5,   -2.5,   93.1,    0.16,   -1.79,    0.0, -999.0
00:29:05,  977.5,   -2.5,   93.2,    0.31,   -1.44,    0.0, -999.0
00:29:10,  977.5,   -2.5,   93.0,    0.70,   -1.07,    0.0, -999.0
00:29:15,  977.5,   -2.6,   92.9,    0.33,   -1.24,    0.0, -999.0
00:29:20,  977.5,   -2.6,   93.0,    0.76,   -0.97,    0.0, -999.0
00:29:25,  977.5,   -2.6,   93.2,    0.20,   -1.23,    0.0, -999.0
00:29:30,  977.5,   -2.6,   93.2,    0.39,   -1.21,    0.0, -999.0
00:29:35,  977.5,   -2.6,   93.2,    0.19,   -0.95,    0.0, -999.0
00:29:40,  977.5,   -2.6,   93.2,    0.80,   -1.34,    0.0, -999.0