                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/05 00:00,   27.4,   29.4,  999.0,   28.2,  999.0,   21.6,   24.8,   25.0,   24.9,   24.0,   22.9,   21.8,   20.8,   19.2,   18.4,   16.9,   15.1,   14.7,   14.7,   14.6,   14.2,   14.5,   16.3,  999.0,   22.8,   21.5,   18.2,   17.7,   17.7,   18.2
2009/03/05 00:10,   42.2,   39.8,   37.5,   35.7,   34.5,   33.2,   31.9,   31.0,   30.1,   29.3,   29.0,   28.1,   27.6,   27.0,   26.3,   25.8,   24.7,   24.7,   24.6,   24.6,   25.0,   20.5,  999.0,  999.0,   22.3,   20.1,   17.3,   15.7,   14.1,   13.9
2009/03/05 00:20,   46.5,   42.8,   40.7,   39.1,   37.1,   36.0,   35.1,   33.4,   31.8,   30.2,   29.5,   28.6,   27.9,   26.3,   25.3,   23.5,   23.2,   22.2,   21.2,   20.4,   19.3,   18.9,   16.6,   15.0,   14.3,    8.7,    7.1,    6.7,    3.0,    4.3
2009/03/05 00:30,   34.4,   29.5,   26.3,   24.4,   23.4,   23.0,   21.1,   18.9,   17.6,   18.6,   14.2,   13.0,   15.2,   14.4,   12.8,    9.6,   10.4,    9.5,   10.0,    7.5,    8.2,    7.3,    8.6,    9.9,    9.2,    6.2,  999.0,  999.0,  999.0,  999.0
2009/03/05 00:40,   28.5,   20.2,   15.0,   17.3,   17.3,   14.6,   10.0,    9.8,    7.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 00:50,   31.3,   21.1,   13.3,    5.3,    7.4,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:00,   32.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:10,   32.4,   21.5,   11.1,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:20,   31.6,   21.0,   10.6,   11.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:30,   32.0,   23.5,   18.3,   16.9,   14.2,   15.8,   13.8,   11.8,    7.3,    6.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 01:40,   33.1,   25.3,   21.5,   18.2,   16.6,   15.8,   17.6,   17.1,   16.4,   14.9,   13.8,   12.9,   11.4,    9.7,    7.2,    6.5,    6.2,    6.2,    5.9,    6.8,    6.7,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    3.6
2009/03/05 01:50,   32.8,   23.7,   18.2,   15.9,   14.9,   15.2,   15.2,   16.7,   15.8,   15.2,   15.5,   14.4,   11.7,   10.0,   12.1,    7.0,    8.2,   10.7,    8.4,    5.8,   10.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0
2009/03/05 02:00,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    7.2,    2.6,    7.6,   10.9,   13.3,   11.5,   11.7,    7.8,   13.6,   15.9,   10.7,   16.5,   11.5,   10.3,   15.6,   11.2,   10.6,   16.6,   10.6,    8.0,    6.4,    4.9,    3.7
2009/03/05 02:10,  999.0,  999.0,   13.1,  999.0,   10.8,    8.9,    9.0,    9.3,    9.9,   11.5,   10.7,   11.5,   12.3,   12.8,   13.9,   14.7,   14.0,   13.6,   13.7,   13.7,   13.4,   13.8,   13.9,   16.2,   18.1,   10.8,    8.5,    7.1,    5.0,  999.0
2009/03/05 02:20,   32.3,  999.0,  999.0,   13.3,   12.5,   11.6,   11.2,   10.1,    9.6,    8.9,    9.3,    9.8,   13.7,   13.9,   14.5,   15.7,   15.2,   16.9,   15.9,   16.0,   16.4,   15.2,   16.1,   18.2,   21.2,   11.7,    9.9,  999.0,    4.0,  999.0
2009/03/05 02:30,  999.0,  999.0,   16.0,   14.5,   14.2,   14.3,   13.1,   11.6,    9.3,    8.6,    7.8,    6.9,    7.4,    8.1,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,    8.9,    7.6,    8.3,    5.4,  999.0,  999.0,  999.0,    6.8,    5.8,    6.3
2009/03/05 02:40,   29.7,   23.4,   21.3,   19.6,   18.1,   15.7,   12.3,    9.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   10.0,    8.0,    8.2,    9.9,   10.8,   12.0,   13.7,   13.3,   14.6,   13.4,   10.3,    9.5,    9.5,    9.5,    9.1
2009/03/05 02:50,   34.0,   27.9,   24.8,   22.6,   20.0,   17.1,   14.2,    6.8,  999.0,   15.8,   13.5,   13.1,   12.4,   13.5,   13.1,   13.4,   12.9,   15.6,   17.8,   19.6,   20.1,   19.8,   20.2,   22.6,   22.7,   17.4,   16.8,   16.7,   15.4,   13.8
2009/03/05 03:00,   39.2,   37.3,   33.0,   32.9,   29.1,   25.9,   22.9,   20.4,   14.4,   14.6,   13.5,   10.8,   13.2,   14.9,   14.4,   16.4,   18.1,   21.6,   23.8,   23.8,   24.0,   23.8,   25.6,   29.0,   23.2,   20.0,   18.5,   17.7,   18.9,   18.6
2009/03/05 03:10,   33.1,   25.9,   23.8,   23.3,   22.0,   22.2,   22.3,   22.6,   22.6,   22.6,   22.4,   21.2,   20.3,   20.4,   21.3,   20.7,   20.7,   21.1,   21.4,   21.1,   21.3,   23.7,   27.1,   29.3,   22.9,   20.4,   21.0,   19.7,   19.2,   16.7
2009/03/05 03:20,   31.4,   21.9,  999.0,   15.4,   25.5,   26.2,    2.0,  999.0,  999.0,  999.0,    7.1,   16.5,   19.7,   16.5,   12.1,   12.6,   13.8,   13.6,   10.1,   10.2,   12.8,   13.6,   12.0,   15.5,   14.9,   13.5,   12.7,   10.6,    6.7,    8.4
2009/03/05 03:30,  999.0,  999.0,   16.6,   16.2,   13.5,    7.9,    5.9,    4.1,  999.0,  999.0,   12.2,   13.7,   17.7,   20.0,    3.1,   13.9,   11.6,   11.7,   15.9,   14.1,   11.4,  999.0,   20.5,   25.5,   15.6,   15.0,   13.5,   11.4,   12.0,    7.5
2009/03/05 03:40,  999.0,   21.6,   18.0,   15.7,   12.6,   12.4,  999.0,    8.3,   12.5,   11.6,   10.3,   12.9,   11.8,   12.0,    8.4,   11.1,    9.8,    9.8,   12.2,   13.0,   11.3,    7.9,  999.0,  999.0,   10.8,   11.4,   10.8,    8.4,    8.3,    7.8
2009/03/05 03:50,   32.7,  999.0,   14.1,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    5.1,    5.3,  999.0
2009/03/05 04:00,   32.0,   22.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:10,   32.4,   22.2,   14.0,   12.6,   14.8,   12.8,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2009/03/05 04:20,   31.6,   24.0,   20.6,   16.5,   12.5,  999.0,   12.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:30,   32.3,   21.3,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:40,   31.2,   23.7,   13.6,   13.2,    8.4,    8.4,    9.7,    9.6,  999.0,  999.0,  999.0,   12.7,    2.7,   11.2,   11.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 04:50,   32.4,   23.1,   16.4,   12.9,    5.6,    8.3,    6.1,    4.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:00,   33.1,   25.7,   17.3,   15.2,   11.2,    3.8,  999.0,    5.6,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:10,   31.3,   22.1,   21.1,   13.0,  999.0,    1.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:20,   31.7,   22.0,   19.8,   13.5,  999.0,  999.0,  999.0,   14.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4
2009/03/05 05:30,   33.2,   21.8,   13.3,  999.0,    5.9,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 05:40,   33.8,   24.9,   16.2,   14.3,    9.8,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2009/03/05 05:50,   32.0,   23.2,   22.8,   17.4,   13.3,    7.3,    8.7,    7.9,    9.2,    9.1,    6.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:00,   32.4,   24.9,   22.4,   16.7,   15.2,   11.4,   10.7,   14.0,    9.6,    5.8,    7.1,    6.3,    5.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:10,   32.8,   25.5,   22.9,   21.1,   20.1,   16.3,   17.2,   15.6,   12.5,    8.6,   11.4,  999.0,    5.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:20,   33.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.3,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:30,   31.9,   19.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:40,   32.8,   26.4,   14.6,   14.1,  999.0,  999.0,   18.9,   18.9,    8.5,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 06:50,  999.0,   27.9,   16.8,  999.0,   27.1,  999.0,   13.4,   10.8,    6.1,    7.6,    4.4,    4.1,   15.7,   10.6,    4.1,  999.0,    1.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:00,   33.9,   21.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,    9.4,   14.3,   15.4,   13.1,   12.4,   12.0,   11.0,   11.0,   11.6,   11.8,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:10,   34.6,   21.8,   13.5,  999.0,  999.0,  999.0,  999.0,    8.9,    5.2,  999.0,  999.0,  999.0,    6.4,    7.7,    7.6,    8.4,   10.6,    9.7,    9.6,    9.1,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:20,   33.5,   22.4,   14.4,   14.4,    8.9,  999.0,  999.0,  999.0,    5.5,    6.6,  999.0,  999.0,  999.0,    5.2,    9.5,    6.8,    9.6,  999.0,  999.0,  999.0,    3.7,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:30,   32.1,   20.6,   12.7,    3.3,  999.0,  999.0,  999.0,    3.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:40,   32.4,   21.3,   15.3,   16.2,    8.5,    2.5,   21.7,  999.0,   -5.7,    5.0,    5.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 07:50,   32.0,   21.0,   11.9,   13.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    3.5,   13.0,    7.6,    6.0,   13.8,   10.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:00,   32.0,   21.2,   19.3,   20.0,   21.9,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,   23.0,    4.4,  999.0,   15.4,   14.9,   12.3,   17.7,   16.5,   12.4,    4.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:10,   31.8,   22.1,   16.8,   12.9,  999.0,  999.0,    8.2,    9.2,    9.2,    6.2,   13.3,   14.7,   14.9,   14.3,   12.9,   13.1,    9.2,   10.0,    7.6,    8.1,    4.8,    9.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:20,   33.0,   27.2,   24.1,   21.8,   16.8,  999.0,   15.0,   13.4,   16.2,   15.5,   13.9,    9.7,   11.1,    9.6,   10.3,   13.9,   10.6,    8.4,    5.8,    7.4,    9.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:30,   37.5,   34.1,   30.7,   25.4,   22.9,   17.3,   13.6,   12.1,    9.6,    8.2,    7.0,    5.3,    8.1,    4.0,    5.5,    4.6,    8.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:40,   36.8,   32.3,   28.5,   26.4,   24.5,   20.7,   13.7,   11.1,    9.1,    5.8,    4.1,    3.2,    4.6,    5.4,    9.9,    8.7,    7.6,    5.7,    4.4,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 08:50,   33.4,   28.8,   26.1,   20.0,   15.1,   15.2,   11.8,    6.4,    4.7,    6.1,    1.0,    3.4,    2.6,    5.2,    6.6,    5.7,    5.8,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2009/03/05 09:00,   31.7,   21.9,  999.0,   15.7,   12.2,  999.0,  999.0,    7.8,    3.7,    6.8,    7.4,  999.0,    8.8,    8.5,    9.0,    8.7,    6.6,    0.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:10,   32.0,   21.5,   19.1,   15.4,   13.7,   12.7,   11.7,   12.3,    8.0,    9.6,    8.8,    9.5,    9.3,   10.2,   10.4,    9.1,    8.7,    9.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:20,   43.2,   41.5,   35.0,   31.6,   27.8,   23.7,   21.3,   17.5,   15.7,   14.0,   13.8,   14.1,   14.5,   12.0,   10.1,   12.5,   10.6,    9.4,   16.0,   13.8,   10.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:30,   41.7,   38.1,   36.1,   35.0,   34.5,   33.2,   32.1,   29.8,   30.2,   26.5,   27.2,   26.3,   24.9,   24.0,   21.7,   20.6,   21.2,   19.3,   15.8,   12.3,    8.0,    4.1,    5.7,    5.5,    6.6,    6.6,  999.0,  999.0,  999.0,  999.0
2009/03/05 09:40,   46.7,   43.6,   41.2,   39.5,   37.4,   35.5,   33.7,   33.3,   32.3,   31.5,   30.3,   29.5,   28.7,   27.8,   27.0,   26.0,   24.5,   24.0,   22.1,   20.8,   18.8,   16.7,   14.2,   10.8,    7.3,    2.0,    0.1,   -0.0,  999.0,  999.0
2009/03/05 09:50,   48.2,   44.6,   42.1,   40.1,   38.5,   37.9,   36.5,   35.7,   35.3,   34.0,   33.3,   32.3,   30.8,   29.3,   27.7,   26.7,   25.6,   24.8,   23.1,   21.9,   20.2,   18.0,   16.0,   14.1,   10.3,    4.3,  999.0,  999.0,  999.0,  999.0
2009/03/05 10:00,   44.9,   40.7,   38.2,   35.8,   33.8,   32.8,   32.1,   30.6,   29.5,   28.6,   27.6,   27.4,   25.9,   24.1,   22.9,   21.5,   19.5,   17.5,   14.8,   13.2,    9.3,    9.6,    7.7,    5.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 10:10,   41.6,   37.7,   34.1,   31.7,   29.4,   27.5,   25.7,   23.5,   21.6,   20.2,   17.5,   18.2,   19.7,   21.4,   22.0,   21.3,   19.6,   17.3,   12.8,    9.3,    9.1,    7.0,    6.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 10:20,   40.5,   37.5,   34.7,   32.4,   30.2,   28.1,   25.8,   23.7,   22.6,   21.4,   20.7,   20.5,   20.4,   20.1,   20.3,   20.1,   20.1,   20.0,   18.4,   16.8,   14.4,   13.2,    9.9,    7.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 10:30,   41.7,   37.9,   35.6,   33.6,   31.4,   29.7,   28.4,   27.5,   26.3,   25.4,   25.2,   24.7,   24.3,   24.3,   23.3,   21.9,   21.4,   19.4,   16.8,   14.7,   12.4,   11.2,    8.9,    6.8,    6.2,    6.1,    5.0,  999.0,  999.0,  999.0
2009/03/05 10:40,   40.6,   36.1,   32.9,   30.3,   28.0,   26.3,   25.4,   25.0,   29.3,   29.3,   29.1,   26.9,   25.9,   24.7,   22.2,   21.0,   20.2,   20.2,   17.7,   16.8,   13.5,   11.4,   10.1,    8.6,    6.1,    4.2,    5.0,  999.0,  999.0,  999.0
2009/03/05 10:50,   39.6,   36.0,   32.6,   29.8,   26.8,   24.7,   23.2,   21.1,   20.3,   20.0,   21.3,   22.9,   24.5,   24.9,   23.8,   21.9,   19.2,   16.1,   13.2,   11.2,   10.6,    9.4,    9.0,    6.1,    3.3,    2.6,    3.4,  999.0,  999.0,  999.0
2009/03/05 11:00,   38.9,   35.3,   31.7,   28.2,   25.7,   23.3,   20.9,   19.6,   18.2,   18.0,   18.6,   19.0,   23.6,   24.2,   24.1,   21.9,   20.3,   18.0,   15.2,   12.1,    9.2,    7.6,    5.4,    6.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:10,   39.0,   34.6,   31.3,   28.3,   26.1,   24.2,   22.0,   20.7,   19.3,   17.9,   18.2,   18.5,   20.3,   20.3,   19.3,   17.8,   17.0,   15.4,   13.2,    9.3,    5.9,    2.8,    1.3,    4.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:20,   37.1,   32.4,   29.3,   25.4,   23.1,   21.8,   21.3,   21.0,   20.8,   20.0,   19.5,   19.6,   19.7,   19.5,   18.5,   17.2,   15.4,   12.7,   10.9,    8.5,    6.4,    4.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6
2009/03/05 11:30,   34.4,   26.9,   22.5,   18.9,   16.8,   16.3,   16.7,   16.1,   16.4,   16.3,   15.4,   14.3,   14.2,   14.9,   14.5,   13.7,   12.6,   12.6,   11.5,   10.5,    9.0,    8.6,    6.1,    4.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:40,   33.8,   26.9,   23.9,   23.1,   22.9,   21.6,   18.0,   18.8,   17.9,   17.6,   16.8,   15.0,   17.7,   12.5,   12.3,   13.2,   14.7,   15.0,   13.4,   11.5,   10.7,    8.4,    5.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 11:50,   38.7,   35.7,   33.7,   32.0,   31.1,   30.6,   30.0,   29.8,   28.6,   27.9,   27.0,   25.7,   23.8,   21.9,   20.0,   17.8,   15.4,   13.5,   11.1,    8.9,    8.8,    6.9,    6.4,    6.7,    6.4,    4.6,  999.0,  999.0,  999.0,  999.0
2009/03/05 12:00,   40.2,   37.0,   35.0,   32.9,   31.3,   29.6,   28.0,   26.4,   24.6,   23.6,   22.5,   21.0,   20.1,   20.1,   19.9,   19.1,   17.3,   16.3,   14.9,   12.8,    8.9,    8.2,    7.8,    5.7,    4.7,  999.0,    3.4,  999.0,  999.0,  999.0
2009/03/05 12:10,   38.0,   34.3,   31.8,   30.0,   28.4,   27.7,   25.7,   24.5,   22.9,   20.8,   19.0,   18.3,   17.8,   18.1,   17.7,   16.0,   13.3,   10.1,   10.4,    9.0,    8.3,    9.1,    6.3,    6.6,    5.6,    5.3,  999.0,    2.4,  999.0,  999.0
2009/03/05 12:20,   36.3,   30.9,   27.8,   26.5,   25.6,   24.2,   23.7,   22.5,   20.7,   19.7,   18.5,   17.2,   15.5,   14.2,   13.2,   12.3,   12.2,   11.4,   10.3,    9.3,    6.6,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 12:30,   38.6,   35.1,   31.7,   28.0,   25.7,   25.0,   23.9,   22.2,   20.4,   17.7,   16.2,   13.8,   12.3,   11.2,    9.9,   10.8,   11.0,    8.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 12:40,  999.0,   37.6,   29.4,   28.2,   26.8,   26.7,   22.9,   19.5,   15.6,   15.0,   12.0,    9.9,    8.4,    9.1,    7.9,    8.5,    7.6,    6.3,    7.1,   10.5,    8.2,    5.4,    5.6,    5.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 12:50,   33.4,   23.1,   17.1,   15.2,   14.7,   16.6,   14.5,   13.4,   11.1,    9.2,    6.8,    7.2,    6.6,    6.1,    9.6,   11.5,   11.9,   12.0,   10.3,    6.7,   10.9,    8.7,    8.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:00,   32.2,   22.5,   12.6,   11.3,   11.4,   11.1,   10.3,    9.1,    9.0,    7.4,    6.8,    5.9,    5.2,    6.8,    7.6,    9.1,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:10,   33.2,   22.3,   14.0,   11.2,    7.3,    9.6,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:20,   33.3,   22.9,   16.0,    9.3,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:30,   32.2,   21.8,   13.2,    9.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:40,   31.5,   23.3,   14.1,  999.0,  999.0,    9.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 13:50,   30.3,   20.6,   17.9,   11.5,    7.0,   11.0,   13.5,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:00,   30.8,   19.5,   11.4,  999.0,    8.7,  999.0,    6.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    2.2,  999.0,    4.5,    4.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:10,   30.6,   18.9,   13.6,  999.0,  999.0,    7.8,    6.1,    6.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:20,   29.4,   18.3,   15.4,  999.0,  999.0,   12.4,   10.2,    9.6,    7.3,    7.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    3.3,    0.9,   -0.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:30,   28.5,   17.3,   14.7,   14.2,   13.1,   10.0,    6.9,    9.9,    7.7,    6.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:40,   27.9,   17.9,   17.7,   15.4,    9.1,   10.4,   12.1,   12.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 14:50,   29.1,   21.2,   14.7,   13.2,   18.2,   13.3,   15.1,   12.1,   12.9,    9.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0
2009/03/05 15:00,   28.2,   21.1,   19.1,   17.9,   19.7,   16.0,   16.7,   17.0,    9.1,   12.5,    8.3,    9.1,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/05 15:10,   28.1,   21.5,   20.8,   16.5,   15.6,   14.4,   12.5,   13.9,    8.9,    7.6,    6.7,  999.0,    1.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0