2020/07/06, +9, 136.10,  34.85, 385
00:00:55,  963.3,   22.5,   92.3,    1.27,    0.80,    0.0,   -0.2
00:01:00,  963.4,   22.5,   92.5,    2.16,    0.20,    0.0,   -0.2
00:01:05,  963.4,   22.5,   92.7,    2.41,    0.62,    0.0,   -0.2
00:01:10,  963.3,   22.5,   92.8,    2.16,   -0.20,    0.0,   -0.4
00:01:15,  963.4,   22.5,   92.9,    2.17,   -0.06,    0.0,   -0.6
00:01:20,  963.4,   22.5,   93.0,    2.00,   -0.19,    0.0,   -0.6
00:01:25,  963.3,   22.5,   93.0,    1.34,   -0.13,    0.0,   -0.6
00:01:30,  963.4,   22.4,   93.1,    0.65,    0.65,    0.0,   -0.6
00:01:35,  963.3,   22.5,   93.1,    0.91,    0.24,    0.0,   -0.6
00:01:40,  963.4,   22.4,   93.2,    0.96,    0.38,    0.0,   -0.6
00:01:45,  963.4,   22.4,   93.4,    0.74,    0.24,    0.0,   -0.6
00:01:50,  963.3,   22.4,   93.5,   -0.11,    0.30,    0.0,   -0.6
00:01:55,  963.4,   22.4,   93.7,   -0.26,    0.43,    0.0,   -0.6
00:02:00,  963.3,   22.4,   93.8,   -0.47,    0.14,    0.0,   -0.6
00:02:05,  963.2,   22.4,   93.9,   -0.39,    0.27,    0.0,   -0.6
00:02:10,  963.4,   22.4,   94.0,   -0.30,    0.37,    0.0,   -0.6
00:02:15,  963.3,   22.4,   94.0,   -0.22,    0.42,    0.0,   -0.6
00:02:20,  963.2,   22.4,   94.1,   -0.09,    1.03,    0.0,   -0.6
00:02:25,  963.4,   22.4,   94.1,    0.26,    0.74,    0.0,   -0.6
00:02:30,  963.2,   22.4,   94.0,   -0.42,    0.61,    0.0,   -0.6
00:02:35,  963.3,   22.4,   93.9,   -0.58,    0.70,    0.0,   -0.6
00:02:40,  963.3,   22.4,   93.8,   -0.70,    0.71,    0.0,   -0.6
00:02:45,  963.2,   22.4,   93.7,   -0.55,    0.80,    0.0,   -0.4
00:02:50,  963.3,   22.4,   93.7,   -0.61,    0.75,    0.0,   -0.4
00:02:55,  963.3,   22.4,   93.7,   -0.62,    0.75,    0.0,   -0.4
00:03:00,  963.2,   22.4,   93.7,   -0.47,    0.59,    0.0,   -0.6
00:03:05,  963.3,   22.4,   93.7,   -0.41,    0.68,    0.0,   -0.6
00:03:10,  963.3,   22.4,   93.8,   -0.46,    0.65,    0.0,   -0.6
00:03:15,  963.2,   22.3,   93.8,   -0.41,    0.69,    0.0,   -0.6
00:03:20,  963.4,   22.3,   93.9,   -0.35,    0.73,    0.0,   -0.4
00:03:25,  963.2,   22.3,   93.9,   -0.37,    0.71,    0.0,   -0.4
00:03:30,  963.3,   22.4,   93.9,   -0.30,    0.37,    0.0,   -0.4
00:03:35,  963.3,   22.4,   93.9,   -0.29,    0.41,    0.0,   -0.6
00:03:40,  963.2,   22.4,   93.9,   -0.31,    0.52,    0.0,   -0.6
00:03:45,  963.3,   22.4,   93.9,   -0.28,    0.36,    0.0,   -0.6
00:03:50,  963.3,   22.3,   93.8,   -0.28,    0.40,    0.0,   -0.4
00:03:55,  963.2,   22.4,   93.8,   -0.26,    0.43,    0.0,   -0.2
00:04:00,  963.3,   22.4,   93.8,   -0.16,    0.27,    0.0,   -0.6
00:04:05,  963.3,   22.4,   93.8,    0.01,    0.07,    0.0,   -0.6
00:04:10,  963.3,   22.3,   93.8,    0.04,   -0.02,    0.0,   -0.6
00:04:15,  963.4,   22.4,   93.9,    0.04,   -0.01,    0.0,   -0.6
00:04:20,  963.3,   22.4,   93.9,    0.56,   -0.03,    0.0,   -0.2
00:04:25,  963.3,   22.4,   94.0,    0.67,   -0.42,    0.0,   -0.2
00:04:30,  963.4,   22.3,   94.1,    1.23,   -0.30,    0.0,   -0.2
00:04:35,  963.2,   22.3,   94.2,    1.23,   -0.19,    0.0,   -0.2
00:04:40,  963.3,   22.3,   94.2,    1.54,   -0.15,    0.0,   -0.2
00:04:45,  963.3,   22.3,   94.3,    1.75,   -0.17,    0.0,   -0.2
00:04:50,  963.2,   22.3,   94.3,    1.87,   -0.16,    0.0,   -0.2
00:04:55,  963.4,   22.3,   94.4,    1.60,    0.06,    0.0,   -0.2
00:05:00,  963.3,   22.3,   94.3,    1.75,   -0.42,    0.0,   -0.2
00:05:05,  963.3,   22.3,   94.4,    1.85,   -0.16,    0.0,   -0.2
00:05:10,  963.4,   22.3,   94.4,    1.60,   -0.27,    0.0,   -0.2
00:05:15,  963.3,   22.3,   94.4,    1.77,   -0.15,    0.0,   -0.2
00:05:20,  963.3,   22.2,   94.5,    1.51,    0.24,    0.0,   -0.2
00:05:25,  963.4,   22.2,   94.5,    1.50,    0.05,    0.0,   -0.2
00:05:30,  963.3,   22.2,   94.5,    1.40,    0.55,    0.0,   -0.2
00:05:35,  963.3,   22.3,   94.5,    1.39,    0.73,    0.0,   -0.4
00:05:40,  963.3,   22.3,   94.5,    1.35,    0.71,    0.0,   -0.4
00:05:45,  963.3,   22.2,   94.5,    1.53,    0.97,    0.0,   -0.4
00:05:50,  963.4,   22.2,   94.5,    1.37,    0.54,    0.0,   -0.6
00:05:55,  963.3,   22.2,   94.5,    1.24,    0.04,    0.0,   -0.6
00:06:00,  963.3,   22.3,   94.6,    1.42,   -1.06,    0.0,   -0.6
00:06:05,  963.4,   22.2,   94.6,    2.37,   -1.69,    0.0,   -0.6
00:06:10,  963.3,   22.2,   94.6,    2.81,   -0.78,    0.0,   -0.6
00:06:15,  963.3,   22.2,   94.7,    3.08,   -0.86,    0.0,   -0.6
00:06:20,  963.4,   22.2,   94.7,    2.71,   -1.31,    0.0,   -0.6
00:06:25,  963.2,   22.2,   94.8,    1.96,   -0.95,    0.0,   -0.6
00:06:30,  963.3,   22.2,   94.9,    3.22,   -0.77,    0.0,   -0.6
00:06:35,  963.3,   22.3,   95.0,    2.77,   -1.15,    0.0,   -0.6
00:06:40,  963.3,   22.3,   95.0,    3.28,   -0.50,    0.0,   -0.6
00:06:45,  963.4,   22.3,   95.1,    3.59,   -3.29,    0.0,   -0.6
00:06:50,  963.3,   22.3,   94.9,    3.41,   -0.76,    0.0,   -0.6
00:06:55,  963.3,   22.2,   94.8,    3.00,   -0.14,    0.0,   -0.6
00:07:00,  963.4,   22.3,   94.7,    1.76,    1.76,    0.0,   -0.6
00:07:05,  963.3,   22.3,   94.7,    4.42,    1.56,    0.0,   -0.6
00:07:10,  963.4,   22.3,   94.7,    4.27,    2.79,    0.0,   -0.6
00:07:15,  963.4,   22.3,   94.6,    1.99,    1.45,    0.0,   -0.6
00:07:20,  963.3,   22.3,   94.5,    3.08,    2.41,    0.0,   -0.6
00:07:25,  963.4,   22.3,   94.4,    4.70,    1.02,    0.0,   -0.6
00:07:30,  963.4,   22.3,   94.2,    3.60,    1.18,    0.0,   -0.6
00:07:35,  963.3,   22.3,   94.1,    1.07,    3.51,    0.0,   -0.2
00:07:40,  963.4,   22.4,   94.1,    1.80,    2.41,    0.0,   -0.2
00:07:45,  963.3,   22.3,   94.0,    1.49,    1.04,    0.0,   -0.2
00:07:50,  963.3,   22.3,   94.0,    2.56,   -0.29,    0.0,   -0.2
00:07:55,  963.4,   22.3,   94.0,    2.67,    1.42,    0.0,   -0.2
00:08:00,  963.3,   22.3,   94.0,    1.97,    2.52,    0.0,   -0.2
00:08:05,  963.4,   22.3,   94.1,    1.82,    3.17,    0.0,   -0.2
00:08:10,  963.4,   22.4,   94.2,    1.59,    3.56,    0.0,   -0.2
00:08:15,  963.3,   22.3,   94.2,    3.66,    0.97,    0.0,   -0.2
00:08:20,  963.4,   22.3,   94.3,    3.40,    1.37,    0.0,   -0.2
00:08:25,  963.4,   22.3,   94.2,    2.45,    1.15,    0.0,   -0.2
00:08:30,  963.3,   22.3,   94.1,    2.64,    0.68,    0.0,   -0.2
00:08:35,  963.4,   22.4,   94.0,    2.11,    1.53,    0.0,   -0.2
00:08:40,  963.3,   22.3,   93.8,    1.49,    1.08,    0.0,   -0.2
00:08:45,  963.3,   22.4,   93.8,    2.32,    0.94,    0.0,   -0.2
00:08:50,  963.4,   22.4,   93.8,    2.01,    0.02,    0.0,   -0.2
00:08:55,  963.3,   22.4,   93.7,    1.52,   -0.26,    0.0,   -0.2
00:09:00,  963.4,   22.4,   93.7,    0.96,   -0.09,    0.0,   -0.2
00:09:05,  963.4,   22.4,   93.6,    1.51,    0.14,    0.0,   -0.2
00:09:10,  963.4,   22.4,   93.6,    1.48,    0.32,    0.0,   -0.2
00:09:15,  963.5,   22.4,   93.6,    1.53,    0.97,    0.0,   -0.2
00:09:20,  963.4,   22.4,   93.6,    1.52,    0.20,    0.0,   -0.2
00:09:25,  963.4,   22.4,   93.6,    1.73,    0.50,    0.0,   -0.2
00:09:30,  963.5,   22.4,   93.6,    1.51,    0.11,    0.0,   -0.2
00:09:35,  963.4,   22.4,   93.5,    1.83,    0.47,    0.0,   -0.2
00:09:40,  963.4,   22.3,   93.5,    3.78,    1.87,    0.0,   -0.2
00:09:45,  963.5,   22.4,   93.5,    4.44,    0.88,    0.0,   -0.2
00:09:50,  963.4,   22.4,   93.4,    4.74,    1.55,    0.0,   -0.2
00:09:55,  963.5,   22.4,   93.4,    3.16,    2.29,    0.0,   -0.2
00:10:00,  963.5,   22.3,   93.3,    4.39,    0.16,    0.0,   -0.2
00:10:05,  963.4,   22.3,   93.3,    3.66,    0.13,    0.0,   -0.2
00:10:10,  963.5,   22.4,   93.4,    2.13,    1.54,    0.0,   -0.4
00:10:15,  963.5,   22.4,   93.3,    1.06,    1.47,    0.0,   -0.4
00:10:20,  963.4,   22.4,   93.4,    1.26,    0.79,    0.0,   -0.6
00:10:25,  963.5,   22.4,   93.4,    1.36,    2.00,    0.0,   -0.6
00:10:30,  963.4,   22.3,   93.3,    0.98,    2.85,    0.0,   -0.6
00:10:35,  963.4,   22.4,   93.4,    1.01,    2.39,    0.0,   -0.6
00:10:40,  963.5,   22.4,   93.4,    2.99,    1.80,    0.0,   -0.6
00:10:45,  963.4,   22.4,   93.2,    2.07,    0.68,    0.0,   -0.6
00:10:50,  963.5,   22.4,   93.2,    0.54,    1.76,    0.0,   -0.6
00:10:55,  963.5,   22.4,   93.2,    0.82,    1.85,    0.0,   -0.6
00:11:00,  963.4,   22.4,   93.2,    0.35,    1.50,    0.0,   -0.6
00:11:05,  963.5,   22.4,   93.2,    1.12,    0.71,    0.0,   -0.6
00:11:10,  963.4,   22.4,   93.2,    0.61,    1.10,    0.0,   -0.6
00:11:15,  963.4,   22.4,   93.2,    0.83,    0.95,    0.0,   -0.6
00:11:20,  963.5,   22.4,   93.2,    0.91,    0.32,    0.0,   -0.6
00:11:25,  963.4,   22.4,   93.1,    0.94,    0.20,    0.0,   -0.6
00:11:30,  963.4,   22.4,   93.1,    0.62,    0.43,    0.0,   -0.6
00:11:35,  963.5,   22.4,   93.1,    0.66,    0.43,    0.0,   -0.6
00:11:40,  963.4,   22.4,   93.1,    0.81,    0.76,    0.0,   -0.6
00:11:45,  963.5,   22.4,   93.1,    0.97,    0.25,    0.0,   -0.6
00:11:50,  963.5,   22.4,   93.1,    0.80,    0.95,    0.0,   -0.6
00:11:55,  963.4,   22.4,   93.0,    1.23,    0.50,    0.0,   -0.6
00:12:00,  963.5,   22.4,   93.1,    1.47,    1.15,    0.0,   -0.6
00:12:05,  963.5,   22.4,   93.1,    1.85,    0.73,    0.0,   -0.6
00:12:10,  963.4,   22.4,   93.2,    1.12,   -0.56,    0.0,   -0.6
00:12:15,  963.5,   22.4,   93.3,    0.67,   -0.40,    0.0,   -0.6
00:12:20,  963.4,   22.4,   93.3,    0.24,   -0.20,    0.0,   -0.6
00:12:25,  963.5,   22.5,   93.4,   -0.02,    0.04,    0.0,   -0.6
00:12:30,  963.5,   22.4,   93.4,   -0.01,    0.04,    0.0,   -0.6
00:12:35,  963.4,   22.4,   93.4,   -0.18,    0.26,    0.0,   -0.6
00:12:40,  963.5,   22.4,   93.4,    0.03,    0.04,    0.0,   -0.6
00:12:45,  963.5,   22.4,   93.4,    0.01,    0.03,    0.0,   -0.6
00:12:50,  963.4,   22.4,   93.4,   -0.02,    0.05,    0.0,   -0.6
00:12:55,  963.5,   22.4,   93.5,    0.26,    0.17,    0.0,   -0.6
00:13:00,  963.4,   22.4,   93.4,    0.62,    0.48,    0.0,   -0.6
00:13:05,  963.4,   22.3,   93.4,    0.62,    0.74,    0.0,   -0.6
00:13:10,  963.5,   22.4,   93.4,    0.74,    0.60,    0.5,   -0.6
00:13:15,  963.4,   22.4,   93.4,    0.52,    0.77,    0.0,   -0.6
00:13:20,  963.4,   22.4,   93.4,    0.62,    0.53,    0.0,   -0.6
00:13:25,  963.4,   22.4,   93.4,    0.44,    0.17,    0.0,   -0.6
00:13:30,  963.4,   22.4,   93.4,    0.25,    0.20,    0.0,   -0.6
00:13:35,  963.4,   22.3,   93.5,    0.05,   -0.02,    0.0,   -0.6
00:13:40,  963.4,   22.4,   93.4,    0.31,    0.05,    0.0,   -0.6
00:13:45,  963.3,   22.4,   93.4,    1.84,    0.74,    0.0,   -0.6
00:13:50,  963.4,   22.3,   93.6,    1.15,   -0.98,    0.0,   -0.6
00:13:55,  963.3,   22.4,   93.7,    0.87,   -0.37,    0.0,   -0.6
00:14:00,  963.3,   22.4,   93.8,    0.72,   -0.39,    0.0,   -0.6
00:14:05,  963.4,   22.4,   93.8,    0.60,   -0.13,    0.0,   -0.6
00:14:10,  963.3,   22.4,   93.8,    0.48,   -0.07,    0.0,   -0.6
00:14:15,  963.4,   22.3,   93.9,    0.68,   -0.34,    0.0,   -0.6
00:14:20,  963.4,   22.4,   93.8,    0.61,   -0.75,    0.0,   -0.6
00:14:25,  963.3,   22.4,   93.8,    1.51,   -0.23,    0.0,   -0.6
00:14:30,  963.4,   22.3,   93.8,    0.79,   -0.08,    0.0,   -0.6
00:14:35,  963.4,   22.4,   93.7,    0.00,    0.49,    0.0,   -0.6
00:14:40,  963.3,   22.4,   93.7,    0.47,    0.13,    0.0,   -0.6
00:14:45,  963.4,   22.4,   93.5,    0.41,    0.29,    0.0,   -0.6
00:14:50,  963.4,   22.3,   93.3,    0.79,    0.07,    0.0,   -0.6
00:14:55,  963.3,   22.4,   93.2,    1.31,   -0.13,    0.0,   -0.6
00:15:00,  963.4,   22.4,   93.1,    1.89,   -0.64,    0.0,   -0.6
00:15:05,  963.3,   22.4,   93.0,    1.73,   -0.94,    0.0,   -0.6
00:15:10,  963.4,   22.4,   93.1,    1.40,   -0.49,    0.0,   -0.6
00:15:15,  963.4,   22.4,   93.1,    0.96,   -1.12,    0.0,   -0.6
00:15:20,  963.3,   22.4,   93.3,    1.42,   -0.42,    0.0,   -0.6
00:15:25,  963.4,   22.4,   93.4,    1.00,    0.01,    0.0,   -0.6
00:15:30,  963.4,   22.4,   93.5,    0.72,   -0.32,    0.0,   -0.6
00:15:35,  963.4,   22.4,   93.6,    0.90,   -0.25,    0.0,   -0.6
00:15:40,  963.4,   22.4,   93.8,    1.16,    0.61,    0.0,   -0.6
00:15:45,  963.4,   22.4,   93.8,    1.15,    0.57,    0.0,   -0.6
00:15:50,  963.4,   22.4,   94.0,    1.17,    0.95,    0.0,   -0.6
00:15:55,  963.5,   22.4,   94.0,    1.53,    0.96,    0.0,   -0.6
00:16:00,  963.4,   22.4,   94.0,    2.39,   -0.72,    0.0,   -0.6
00:16:05,  963.4,   22.4,   94.1,    3.88,   -0.37,    0.0,   -0.6
00:16:10,  963.4,   22.4,   94.0,    3.50,   -0.10,    0.0,   -0.6
00:16:15,  963.4,   22.4,   94.0,    2.68,    0.21,    0.0,   -0.6
00:16:20,  963.4,   22.4,   93.9,    2.49,    1.50,    0.0,   -0.6
00:16:25,  963.4,   22.4,   93.8,    1.77,    0.88,    0.0,   -0.6
00:16:30,  963.3,   22.4,   93.8,    2.10,   -0.59,    0.0,   -0.6
00:16:35,  963.4,   22.4,   93.8,    1.44,    0.23,    0.0,   -0.6
00:16:40,  963.3,   22.4,   93.7,    1.29,   -0.31,    0.0,   -0.6
00:16:45,  963.3,   22.4,   93.8,    1.73,   -0.95,    0.0,   -0.6
00:16:50,  963.4,   22.4,   93.7,    2.31,   -1.15,    0.0,   -0.6
00:16:55,  963.2,   22.4,   93.7,    2.64,   -0.59,    0.0,   -0.6
00:17:00,  963.3,   22.4,   93.8,    2.62,   -0.13,    0.0,   -0.6
00:17:05,  963.3,   22.4,   93.7,    2.00,    0.32,    0.0,   -0.6
00:17:10,  963.2,   22.4,   93.7,    2.28,    0.90,    0.0,   -0.6
00:17:15,  963.4,   22.4,   93.8,    2.74,   -0.08,    0.0,   -0.6
00:17:20,  963.3,   22.4,   93.8,    2.70,   -0.13,    0.0,   -0.6
00:17:25,  963.3,   22.4,   94.0,    2.09,   -0.18,    0.0,   -0.6
00:17:30,  963.4,   22.4,   94.1,    1.75,    0.28,    0.0,   -0.6
00:17:35,  963.3,   22.4,   94.2,    0.93,   -0.85,    0.0,   -0.6
00:17:40,  963.3,   22.4,   94.3,    1.86,   -0.66,    0.0,   -0.6
00:17:45,  963.4,   22.4,   94.5,    1.40,   -1.15,    0.0,   -0.6
00:17:50,  963.2,   22.4,   94.6,    1.50,   -0.14,    0.0,   -0.6
00:17:55,  963.3,   22.4,   94.7,    1.31,   -0.12,    0.0,   -0.6
00:18:00,  963.3,   22.4,   94.6,    1.54,   -1.26,    0.0,   -0.6
00:18:05,  963.2,   22.4,   94.6,    1.25,   -1.57,    0.0,   -0.6
00:18:10,  963.3,   22.4,   94.6,    1.68,   -1.25,    0.0,   -0.6
00:18:15,  963.3,   22.4,   94.5,    1.31,   -2.15,    0.0,   -0.6
00:18:20,  963.2,   22.4,   94.5,    1.61,   -1.20,    0.0,   -0.6
00:18:25,  963.4,   22.3,   94.4,    3.86,   -1.69,    0.0,   -0.6
00:18:30,  963.2,   22.3,   94.3,    4.93,   -2.39,    0.0,   -0.6
00:18:35,  963.2,   22.4,   94.2,    3.68,   -3.37,    0.0,   -0.6
00:18:40,  963.3,   22.4,   94.1,    2.69,   -2.67,    0.0,   -0.6
00:18:45,  963.2,   22.3,   94.1,    4.01,   -2.97,    0.0,   -0.6
00:18:50,  963.3,   22.3,   94.1,    2.77,   -3.01,    0.0,   -0.6
00:18:55,  963.3,   22.4,   94.1,    2.58,   -0.77,    0.0,   -0.6
00:19:00,  963.2,   22.4,   94.2,    1.84,    0.74,    0.0,   -0.6
00:19:05,  963.3,   22.4,   94.3,    1.53,    1.01,    0.0,   -0.6
00:19:10,  963.3,   22.4,   94.4,    1.83,    0.40,    0.0,   -0.6
00:19:15,  963.2,   22.3,   94.5,    1.36,    1.42,    0.0,   -0.6
00:19:20,  963.3,   22.3,   94.5,    2.68,    1.06,    0.0,   -0.6
00:19:25,  963.2,   22.3,   94.5,    3.18,    0.24,    0.0,   -0.6
00:19:30,  963.3,   22.3,   94.6,    3.05,    0.43,    0.0,   -0.6
00:19:35,  963.3,   22.3,   94.5,    3.45,   -0.53,    0.0,   -0.6
00:19:40,  963.2,   22.3,   94.5,    1.82,   -1.90,    0.0,   -0.6
00:19:45,  963.3,   22.3,   94.6,    2.65,   -1.43,    0.0,   -0.8
00:19:50,  963.3,   22.3,   94.5,    2.46,   -0.07,    0.0,   -1.0
00:19:55,  963.2,   22.3,   94.5,    1.81,    0.14,    0.0,   -0.6
00:20:00,  963.3,   22.3,   94.4,    3.06,   -1.27,    0.0,   -0.6
00:20:05,  963.3,   22.3,   94.3,    2.59,   -0.77,    0.0,   -0.6
00:20:10,  963.2,   22.3,   94.3,    2.23,   -1.11,    0.0,   -0.6
00:20:15,  963.4,   22.3,   94.3,    2.97,    0.28,    0.0,   -0.6
00:20:20,  963.2,   22.3,   94.3,    2.99,    0.39,    0.0,   -0.6
00:20:25,  963.3,   22.3,   94.3,    4.38,   -0.41,    0.0,   -0.6
00:20:30,  963.4,   22.3,   94.3,    3.87,   -0.59,    0.0,   -0.6
00:20:35,  963.2,   22.3,   94.3,    3.49,   -0.33,    0.0,   -0.6
00:20:40,  963.3,   22.4,   94.3,    2.55,   -1.00,    0.0,   -0.6
00:20:45,  963.3,   22.3,   94.2,    2.03,    0.58,    0.0,   -0.6
00:20:50,  963.2,   22.3,   94.3,    1.77,    0.06,    0.0,   -0.6
00:20:55,  963.4,   22.3,   94.2,    1.96,    0.07,    0.0,   -0.6
00:21:00,  963.3,   22.4,   94.2,    2.70,    0.02,    0.0,   -0.6
00:21:05,  963.2,   22.4,   94.2,    3.48,    0.32,    0.0,   -0.6
00:21:10,  963.3,   22.4,   94.2,    3.50,    0.04,    0.0,   -0.6
00:21:15,  963.2,   22.3,   94.2,    2.67,    0.25,    0.0,   -0.6
00:21:20,  963.2,   22.4,   94.2,    2.42,   -0.37,    0.0,   -0.6
00:21:25,  963.3,   22.4,   94.1,    2.01,   -1.84,    0.0,   -0.6
00:21:30,  963.2,   22.4,   94.2,    1.59,   -1.94,    0.0,   -0.6
00:21:35,  963.3,   22.4,   94.2,    0.62,   -1.75,    0.0,   -0.6
00:21:40,  963.3,   22.4,   94.1,    1.17,   -0.90,    0.0,   -0.6
00:21:45,  963.2,   22.4,   94.1,    1.53,   -1.30,    0.0,   -0.6
00:21:50,  963.4,   22.4,   94.1,    1.27,   -1.50,    0.0,   -0.6
00:21:55,  963.3,   22.4,   94.1,    1.89,   -0.56,    0.0,   -0.4
00:22:00,  963.3,   22.4,   94.1,    2.26,   -0.89,    0.0,   -0.2
00:22:05,  963.4,   22.4,   94.0,    1.23,   -1.33,    0.0,   -0.2
00:22:10,  963.3,   22.3,   94.0,    1.23,   -0.21,    0.0,   -0.2
00:22:15,  963.3,   22.4,   94.0,    1.79,   -0.17,    0.0,   -0.6
00:22:20,  963.4,   22.4,   93.9,    1.76,   -0.49,    0.0,   -0.4
00:22:25,  963.3,   22.4,   93.9,    1.80,   -0.89,    0.0,   -0.4
00:22:30,  963.4,   22.3,   93.9,    1.13,    0.59,    0.0,   -0.2
00:22:35,  963.4,   22.4,   93.8,    1.08,   -0.03,    0.0,   -0.2
00:22:40,  963.2,   22.4,   93.8,    0.62,    0.50,    0.0,   -0.4
00:22:45,  963.4,   22.4,   93.7,    0.74,   -0.25,    0.0,   -0.2
00:22:50,  963.3,   22.4,   93.6,    3.11,   -0.68,    0.0,   -0.2
00:22:55,  963.2,   22.3,   93.6,    4.27,    0.04,    0.0,   -0.4
00:23:00,  963.3,   22.3,   93.5,    2.23,   -1.60,    0.0,   -0.6
00:23:05,  963.2,   22.4,   93.5,    2.00,    0.15,    0.0,   -0.4
00:23:10,  963.2,   22.3,   93.5,    1.81,   -0.38,    0.0,   -0.4
00:23:15,  963.3,   22.3,   93.4,    1.47,   -1.04,    0.0,   -0.4
00:23:20,  963.1,   22.3,   93.4,    1.47,   -0.31,    0.0,   -0.4
00:23:25,  963.3,   22.4,   93.4,    2.00,   -0.23,    0.0,   -0.4
00:23:30,  963.3,   22.4,   93.3,    1.49,    0.14,    0.0,   -0.6
00:23:35,  963.2,   22.4,   93.3,    1.52,   -0.13,    0.0,   -0.6
00:23:40,  963.3,   22.4,   93.3,    1.51,   -0.17,    0.0,   -0.6
00:23:45,  963.2,   22.4,   93.3,    1.34,   -1.46,    0.0,   -0.6
00:23:50,  963.2,   22.4,   93.3,    1.46,   -1.09,    0.0,   -0.6
00:23:55,  963.4,   22.4,   93.3,    1.77,   -0.20,    0.0,   -0.6
00:24:00,  963.2,   22.4,   93.3,    1.04,   -0.52,    0.0,   -0.6
00:24:05,  963.3,   22.4,   93.4,    1.69,   -0.66,    0.0,   -0.6
00:24:10,  963.3,   22.4,   93.4,    2.01,    0.28,    0.0,   -0.6
00:24:15,  963.2,   22.3,   93.5,    2.12,    0.34,    0.0,   -0.6
00:24:20,  963.3,   22.4,   93.5,    2.39,    0.03,    0.0,   -0.6
00:24:25,  963.3,   22.4,   93.6,    2.42,   -0.41,    0.0,   -0.6
00:24:30,  963.2,   22.4,   93.8,    1.81,    0.85,    0.0,   -0.6
00:24:35,  963.4,   22.4,   93.8,    1.76,    0.45,    0.0,   -0.6
00:24:40,  963.3,   22.3,   94.0,    0.20,    1.82,    0.0,   -0.6
00:24:45,  963.3,   22.4,   94.2,    2.07,    1.50,    0.0,   -0.6
00:24:50,  963.3,   22.4,   94.3,    3.99,    2.79,    0.0,   -0.6
00:24:55,  963.2,   22.4,   94.4,    2.89,    2.26,    0.0,   -0.6
00:25:00,  963.3,   22.3,   94.4,    2.47,    3.42,    0.0,   -0.6
00:25:05,  963.3,   22.4,   94.4,    2.02,    1.87,    0.0,   -0.6
00:25:10,  963.1,   22.3,   94.4,    1.54,    1.25,    0.0,   -0.6
00:25:15,  963.3,   22.3,   94.4,    0.82,    1.66,    0.0,   -0.6
00:25:20,  963.2,   22.4,   94.4,    1.00,    1.74,    0.0,   -0.6
00:25:25,  963.2,   22.4,   94.4,    1.08,    1.89,    0.0,   -0.6
00:25:30,  963.3,   22.4,   94.3,    0.42,    1.77,    0.0,   -0.6
00:25:35,  963.2,   22.3,   94.2,   -0.02,    2.02,    0.0,   -0.6
00:25:40,  963.2,   22.3,   94.3,    1.18,    0.30,    0.0,   -0.6
00:25:45,  963.3,   22.4,   94.1,    1.45,   -0.49,    0.0,   -0.6
00:25:50,  963.1,   22.3,   94.0,    1.47,    0.05,    0.0,   -0.6
00:25:55,  963.3,   22.3,   93.9,    1.68,   -0.74,    0.0,   -0.6
00:26:00,  963.3,   22.3,   93.7,    0.37,   -1.21,    0.0,   -0.6
00:26:05,  963.2,   22.3,   93.7,    0.77,    0.20,    0.0,   -0.6
00:26:10,  963.3,   22.4,   93.5,    0.31,    0.45,    0.0,   -0.6
00:26:15,  963.3,   22.4,   93.4,    0.45,   -0.19,    0.0,   -0.6
00:26:20,  963.2,   22.4,   93.5,    0.41,    0.25,    0.0,   -0.6
00:26:25,  963.4,   22.4,   93.5,    0.86,    0.56,    0.0,   -0.6
00:26:30,  963.3,   22.4,   93.6,    1.04,    0.34,    0.0,   -0.6
00:26:35,  963.3,   22.4,   93.7,    2.16,    1.41,    0.0,   -0.6
00:26:40,  963.3,   22.4,   93.7,    2.85,    1.71,    0.0,   -0.6
00:26:45,  963.2,   22.4,   93.7,    2.17,   -0.06,    0.0,   -0.6
00:26:50,  963.3,   22.4,   93.7,    2.46,    0.03,    0.0,   -0.6
00:26:55,  963.3,   22.4,   93.6,    2.45,   -0.23,    0.0,   -0.6
00:27:00,  963.2,   22.4,   93.5,    3.89,   -0.37,    0.0,   -0.6
00:27:05,  963.3,   22.4,   93.4,    2.14,   -0.21,    0.0,   -0.6
00:27:10,  963.3,   22.4,   93.3,    0.90,    0.94,    0.0,   -0.6
00:27:15,  963.2,   22.4,   93.3,    1.56,   -0.93,    0.0,   -0.2
00:27:20,  963.4,   22.4,   93.3,    1.49,   -0.23,    0.0,   -0.2
00:27:25,  963.3,   22.4,   93.3,    1.93,    0.95,    0.0,   -0.2
00:27:30,  963.3,   22.4,   93.3,    2.03,    0.59,    0.0,   -0.2
00:27:35,  963.4,   22.4,   93.3,    2.03,    0.82,    0.0,   -0.2
00:27:40,  963.3,   22.4,   93.5,    1.96,    0.39,    0.0,   -0.2
00:27:45,  963.3,   22.4,   93.5,    1.61,    1.44,    0.0,   -0.2
00:27:50,  963.3,   22.4,   93.6,    1.83,    1.20,    0.0,    0.2
00:27:55,  963.3,   22.4,   93.7,    0.88,    1.22,    0.0,    0.2
00:28:00,  963.4,   22.4,   93.7,    0.90,    0.23,    0.0,    0.2
00:28:05,  963.3,   22.4,   93.7,    0.48,    1.15,    0.0,    0.2
00:28:10,  963.3,   22.4,   93.8,    2.44,    0.32,    0.0,    0.2
00:28:15,  963.4,   22.4,   93.7,    2.34,    1.10,    0.0,    0.2
00:28:20,  963.3,   22.3,   93.7,    1.98,   -0.19,    0.0,    0.2
00:28:25,  963.3,   22.4,   93.7,    1.48,    1.07,    0.0,    0.2
00:28:30,  963.4,   22.3,   93.7,    1.24,    0.24,    0.0,    0.2
00:28:35,  963.3,   22.4,   93.8,    0.96,    0.79,    0.0,    0.2
00:28:40,  963.3,   22.4,   93.7,    1.16,    0.91,    0.0,    0.2
00:28:45,  963.3,   22.4,   93.6,    1.17,    0.41,    0.0,    0.2
00:28:50,  963.3,   22.3,   93.6,    0.80,    0.56,    0.0,    0.2
00:28:55,  963.4,   22.3,   93.5,    0.75,    0.35,    0.0,    0.2
00:29:00,  963.3,   22.3,   93.5,    0.83,   -0.14,    0.0,    0.2
00:29:05,  963.3,   22.3,   93.5,    0.74,   -0.42,    0.0,    0.2
00:29:10,  963.4,   22.3,   93.4,    0.99,   -0.30,    0.0,    0.4
00:29:15,  963.3,   22.4,   93.5,    1.29,   -0.22,    0.0,    0.2
00:29:20,  963.3,   22.3,   93.5,    0.65,   -0.68,    0.0,    0.4
00:29:25,  963.4,   22.3,   93.4,    1.92,    0.42,    0.0,    0.6
00:29:30,  963.3,   22.4,   93.5,    1.48,    0.38,    0.0,    0.6
00:29:35,  963.4,   22.4,   93.5,    1.23,   -0.34,    0.0,    0.6
00:29:40,  963.3,   22.4,   93.6,    0.78,   -0.55,    0.0,    0.6
00:29:45,  963.3,   22.3,   93.7,    0.95,   -0.20,    0.0,    0.6
00:29:50,  963.4,   22.4,   93.7,    1.85,    0.07,    0.0,    0.6
00:29:55,  963.3,   22.4,   93.7,    1.29,   -0.73,    0.0,    0.6
00:30:00,  963.3,   22.3,   93.8,    0.71,   -0.99,    0.0,    0.6
00:30:05,  963.4,   22.3,   93.7,    1.26,   -0.11,    0.0,    0.6
00:30:10,  963.3,   22.4,   93.8,    0.76,    0.01,    0.0,    0.6
00:30:15,  963.3,   22.4,   93.8,    0.93,    0.46,    0.0,    0.6
00:30:20,  963.4,   22.3,   93.7,    0.79,    0.55,    0.0,    0.6
00:30:25,  963.3,   22.4,   93.8,    1.16,    0.38,    0.0,    0.6
00:30:30,  963.4,   22.4,   93.7,    0.53,    0.78,    0.0,    0.6
00:30:35,  963.4,   22.4,   93.7,    0.77,    0.33,    0.0,    0.6