1997/05/12, +9, 136.10,  34.85, 385
00:00:02,  971.2,   13.3,   84.9,    0.83,    0.33,    0.0, -999.0
00:00:07,  971.2,   13.3,   84.9,    0.70,    0.25,    0.0, -999.0
00:00:12,  971.2,   13.3,   85.0,    0.62,    0.23,    0.0, -999.0
00:00:17,  971.2,   13.3,   84.9,    0.99,    0.34,    0.0, -999.0
00:00:22,  971.2,   13.3,   85.0,    1.26,    0.78,    0.0, -999.0
00:00:27,  971.2,   13.3,   84.9,    0.93,    1.03,    0.0, -999.0
00:00:32,  971.2,   13.2,   84.9,    1.69,    0.94,    0.0, -999.0
00:00:37,  971.2,   13.2,   85.0,    1.38,    0.12,    0.0, -999.0
00:00:42,  971.2,   13.2,   85.0,    1.12,   -0.20,    0.0, -999.0
00:00:47,  971.2,   13.2,   85.0,    1.28,    0.20,    0.0, -999.0
00:00:52,  971.2,   13.1,   85.1,    1.25,   -0.20,    0.0, -999.0
00:00:57,  971.2,   13.1,   85.1,    1.15,   -0.18,    0.0, -999.0
00:01:02,  971.2,   13.1,   85.2,    1.10,   -0.51,    0.0, -999.0
00:01:07,  971.2,   13.1,   85.2,    1.20,   -0.69,    0.0, -999.0
00:01:12,  971.2,   13.0,   85.3,    1.19,   -0.96,    0.0, -999.0
00:01:17,  971.2,   13.0,   85.3,    0.98,    0.02,    0.0, -999.0
00:01:22,  971.2,   13.0,   85.4,    0.98,    0.38,    0.0, -999.0
00:01:27,  971.2,   13.0,   85.5,    0.13,    1.20,    0.0, -999.0
00:01:32,  971.2,   12.9,   85.6,    0.64,    0.62,    0.0, -999.0
00:01:37,  971.2,   12.9,   85.6,    0.89,    0.92,    0.0, -999.0
00:01:42,  971.2,   12.9,   85.8,    0.77,    0.88,    0.0, -999.0
00:01:47,  971.2,   12.9,   85.9,    0.21,   -0.15,    0.0, -999.0
00:01:52,  971.2,   12.9,   86.0,    1.45,   -0.15,    0.0, -999.0
00:01:57,  971.2,   12.9,   85.9,    1.67,    0.03,    0.0, -999.0
00:02:02,  971.2,   12.8,   86.2,    1.42,   -0.20,    0.0, -999.0
00:02:07,  971.2,   12.8,   86.3,    1.19,   -0.48,    0.0, -999.0
00:02:12,  971.1,   12.8,   86.3,    1.18,    0.19,    0.0, -999.0
00:02:17,  971.2,   12.8,   86.4,    0.82,    0.76,    0.0, -999.0
00:02:22,  971.2,   12.8,   86.4,    0.47,    0.84,    0.0, -999.0
00:02:27,  971.2,   12.8,   86.4,    0.51,    0.36,    0.0, -999.0
00:02:32,  971.2,   12.8,   86.5,    0.35,    0.25,    0.0, -999.0
00:02:37,  971.2,   12.8,   86.6,    0.20,    0.14,    0.0, -999.0
00:02:42,  971.2,   12.7,   86.5,    0.45,   -0.30,    0.0, -999.0
00:02:47,  971.1,   12.7,   86.7,    1.20,   -0.98,    0.0, -999.0
00:02:52,  971.2,   12.7,   86.7,    1.59,   -1.48,    0.0, -999.0
00:02:57,  971.2,   12.7,   86.7,    1.32,   -0.35,    0.0, -999.0
00:03:02,  971.2,   12.7,   86.9,    1.79,    0.16,    0.0, -999.0
00:03:07,  971.2,   12.7,   86.9,    1.39,   -0.35,    0.0, -999.0
00:03:12,  971.2,   12.7,   87.0,    0.71,   -0.22,    0.0, -999.0
00:03:17,  971.2,   12.7,   87.0,    0.73,   -0.36,    0.0, -999.0
00:03:22,  971.1,   12.7,   87.0,    1.97,   -0.35,    0.0, -999.0
00:03:27,  971.2,   12.7,   87.1,    1.31,   -0.21,    0.0, -999.0
00:03:32,  971.1,   12.7,   87.1,    1.13,   -0.02,    0.0, -999.0
00:03:37,  971.2,   12.6,   87.2,    1.40,    0.74,    0.0, -999.0
00:03:42,  971.2,   12.6,   87.3,    1.76,   -0.19,    0.0, -999.0
00:03:47,  971.1,   12.6,   87.3,    1.76,    0.50,    0.0, -999.0
00:03:52,  971.1,   12.6,   87.5,    1.62,   -0.37,    0.0, -999.0
00:03:57,  971.2,   12.6,   87.4,    1.30,   -0.28,    0.0, -999.0
00:04:02,  971.2,   12.6,   87.5,    0.91,    0.13,    0.0, -999.0
00:04:07,  971.2,   12.6,   87.5,    1.46,    0.08,    0.0, -999.0
00:04:12,  971.2,   12.6,   87.5,    1.27,   -0.54,    0.0, -999.0
00:04:17,  971.2,   12.6,   87.5,    0.90,    1.43,    0.0, -999.0
00:04:22,  971.1,   12.6,   87.6,    0.97,    1.08,    0.0, -999.0
00:04:27,  971.2,   12.6,   87.7,    1.31,    0.67,    0.0, -999.0
00:04:32,  971.1,   12.6,   87.6,    1.56,   -0.11,    0.0, -999.0
00:04:37,  971.2,   12.6,   87.7,    1.12,    0.14,    0.0, -999.0
00:04:42,  971.2,   12.6,   87.8,    0.75,   -0.33,    0.0, -999.0
00:04:47,  971.2,   12.6,   87.8,    1.22,   -0.13,    0.0, -999.0
00:04:52,  971.2,   12.6,   88.0,    1.91,   -0.07,    0.0, -999.0
00:04:57,  971.2,   12.6,   87.9,    1.67,   -0.51,    0.0, -999.0
00:05:02,  971.1,   12.6,   88.1,    1.37,   -0.61,    0.0, -999.0
00:05:07,  971.2,   12.6,   88.1,    1.12,   -0.20,    0.0, -999.0
00:05:12,  971.2,   12.6,   88.2,    1.11,   -0.36,    0.0, -999.0
00:05:17,  971.2,   12.6,   88.1,    0.63,   -0.33,    0.0, -999.0
00:05:22,  971.1,   12.6,   88.1,    0.42,   -0.31,    0.0, -999.0
00:05:27,  971.2,   12.6,   88.1,    0.40,   -0.29,    0.0, -999.0
00:05:32,  971.2,   12.5,   88.1,    0.31,   -0.22,    0.0, -999.0
00:05:37,  971.2,   12.5,   88.1,    0.27,   -0.19,    0.0, -999.0
00:05:42,  971.2,   12.5,   88.0,    0.23,   -0.17,    0.0, -999.0
00:05:47,  971.2,   12.5,   88.1,    0.09,   -0.06,    0.0, -999.0
00:05:52,  971.2,   12.5,   88.1,    0.40,   -0.14,    0.0, -999.0
00:05:57,  971.2,   12.5,   88.1,    0.72,    0.14,    0.0, -999.0
00:06:02,  971.2,   12.4,   88.1,    0.89,    0.58,    0.0, -999.0
00:06:07,  971.2,   12.4,   88.2,    0.93,    0.56,    0.0, -999.0
00:06:12,  971.2,   12.4,   88.1,    0.86,    0.36,    0.0, -999.0
00:06:17,  971.2,   12.4,   88.2,    0.66,    0.21,    0.0, -999.0
00:06:22,  971.2,   12.4,   88.3,    0.77,    0.03,    0.0, -999.0
00:06:27,  971.2,   12.4,   88.3,    0.80,   -0.18,    0.0, -999.0
00:06:32,  971.2,   12.4,   88.4,    0.71,   -0.19,    0.0, -999.0
00:06:37,  971.2,   12.4,   88.5,    0.71,    0.15,    0.0, -999.0
00:06:42,  971.2,   12.4,   88.5,    0.71,   -0.16,    0.0, -999.0
00:06:47,  971.2,   12.4,   88.6,    1.00,   -0.05,    0.0, -999.0
00:06:52,  971.2,   12.4,   88.6,    0.97,   -0.21,    0.0, -999.0
00:06:57,  971.2,   12.4,   88.6,    0.91,   -0.18,    0.0, -999.0
00:07:02,  971.2,   12.4,   88.7,    1.27,   -0.65,    0.0, -999.0
00:07:07,  971.2,   12.4,   88.7,    1.64,    0.03,    0.0, -999.0
00:07:12,  971.2,   12.4,   88.8,    1.43,    0.10,    0.0, -999.0
00:07:17,  971.2,   12.4,   88.9,    1.76,    0.00,    0.0, -999.0
00:07:22,  971.2,   12.4,   88.9,    1.28,   -0.13,    0.0, -999.0
00:07:27,  971.2,   12.4,   89.0,    1.16,   -0.16,    0.0, -999.0
00:07:32,  971.3,   12.4,   89.0,    1.21,   -0.17,    0.0, -999.0
00:07:37,  971.2,   12.4,   89.1,    1.23,    0.06,    0.0, -999.0
00:07:42,  971.2,   12.4,   89.1,    1.10,    0.25,    0.0, -999.0
00:07:47,  971.2,   12.5,   89.2,    1.21,   -0.17,    0.0, -999.0
00:07:52,  971.3,   12.5,   89.2,    1.38,   -0.42,    0.0, -999.0
00:07:57,  971.2,   12.5,   89.3,    1.54,   -0.56,    0.0, -999.0
00:08:02,  971.2,   12.5,   89.4,    1.39,   -0.02,    0.0, -999.0
00:08:07,  971.2,   12.5,   89.3,    1.25,    0.18,    0.0, -999.0
00:08:12,  971.2,   12.5,   89.4,    1.16,   -0.35,    0.0, -999.0
00:08:17,  971.2,   12.5,   89.4,    1.12,    0.06,    0.0, -999.0
00:08:22,  971.2,   12.5,   89.4,    1.52,   -0.49,    0.0, -999.0
00:08:27,  971.3,   12.5,   89.4,    1.64,   -0.73,    0.0, -999.0
00:08:32,  971.2,   12.5,   89.5,    1.59,    0.00,    0.0, -999.0
00:08:37,  971.2,   12.5,   89.5,    1.91,    0.17,    0.0, -999.0
00:08:42,  971.3,   12.5,   89.4,    2.41,    0.00,    0.0, -999.0
00:08:47,  971.2,   12.5,   89.4,    2.07,   -0.04,    0.0, -999.0
00:08:52,  971.2,   12.5,   89.4,    2.12,   -0.11,    0.0, -999.0
00:08:57,  971.2,   12.5,   89.4,    1.91,   -0.34,    0.0, -999.0
00:09:02,  971.2,   12.5,   89.4,    1.42,   -0.02,    0.0, -999.0
00:09:07,  971.2,   12.5,   89.5,    1.12,    0.00,    0.0, -999.0
00:09:12,  971.2,   12.5,   89.4,    1.27,   -0.18,    0.0, -999.0
00:09:17,  971.2,   12.5,   89.5,    1.77,   -0.28,    0.0, -999.0
00:09:22,  971.2,   12.5,   89.5,    2.08,   -0.04,    0.0, -999.0
00:09:27,  971.2,   12.5,   89.7,    2.57,   -0.04,    0.0, -999.0
00:09:32,  971.2,   12.5,   89.6,    2.65,   -0.19,    0.0, -999.0
00:09:37,  971.2,   12.5,   89.7,    2.72,    0.14,    0.0, -999.0
00:09:42,  971.2,   12.5,   89.7,    2.49,    0.39,    0.0, -999.0
00:09:47,  971.2,   12.5,   89.7,    2.70,    0.67,    0.0, -999.0
00:09:52,  971.2,   12.5,   89.8,    1.71,    1.03,    0.0, -999.0
00:09:57,  971.2,   12.5,   89.8,    1.46,    0.39,    0.0, -999.0
00:10:02,  971.2,   12.5,   89.9,    0.69,   -0.02,    0.0, -999.0
00:10:07,  971.2,   12.5,   89.9,    0.39,    0.14,    0.0, -999.0
00:10:12,  971.2,   12.5,   90.1,   -0.19,    0.58,    0.0, -999.0
00:10:17,  971.2,   12.5,   90.2,    0.25,    0.33,    0.0, -999.0
00:10:22,  971.2,   12.5,   90.2,    1.08,   -0.15,    0.0, -999.0
00:10:27,  971.2,   12.6,   90.3,    0.96,    0.22,    0.0, -999.0
00:10:32,  971.2,   12.6,   90.3,    1.32,   -0.07,    0.0, -999.0
00:10:37,  971.2,   12.6,   90.3,    2.21,   -0.12,    0.0, -999.0
00:10:42,  971.2,   12.6,   90.2,    2.67,   -0.05,    0.0, -999.0
00:10:47,  971.2,   12.6,   90.2,    2.65,    0.76,    0.0, -999.0
00:10:52,  971.2,   12.6,   90.1,    2.49,    0.35,    0.0, -999.0
00:10:57,  971.2,   12.6,   90.1,    2.12,    0.19,    0.0, -999.0
00:11:02,  971.2,   12.6,   90.0,    2.81,    0.80,    0.0, -999.0
00:11:07,  971.2,   12.6,   90.0,    1.34,    1.49,    0.0, -999.0
00:11:12,  971.2,   12.6,   90.0,    1.40,    0.38,    0.0, -999.0
00:11:17,  971.2,   12.6,   89.8,    0.88,    0.14,    0.0, -999.0
00:11:22,  971.2,   12.6,   89.7,    0.95,   -0.24,    0.0, -999.0
00:11:27,  971.2,   12.6,   89.7,    1.34,   -0.33,    0.0, -999.0
00:11:32,  971.2,   12.5,   89.6,    0.90,    0.03,    0.0, -999.0
00:11:37,  971.2,   12.5,   89.6,    0.42,    0.54,    0.0, -999.0
00:11:42,  971.2,   12.5,   89.6,    0.07,    0.50,    0.0, -999.0
00:11:47,  971.2,   12.5,   89.6,    0.05,    0.42,    0.0, -999.0
00:11:52,  971.2,   12.5,   89.6,    0.53,    0.00,    0.0, -999.0
00:11:57,  971.2,   12.5,   89.6,    1.82,   -0.26,    0.0, -999.0
00:12:02,  971.2,   12.4,   89.6,    1.77,    0.57,    0.0, -999.0
00:12:07,  971.2,   12.4,   89.6,    1.32,    0.09,    0.0, -999.0
00:12:12,  971.2,   12.4,   89.7,    1.25,    0.75,    0.0, -999.0
00:12:17,  971.2,   12.4,   89.7,    2.01,    0.39,    0.0, -999.0
00:12:22,  971.2,   12.5,   89.8,    1.95,   -0.17,    0.0, -999.0
00:12:27,  971.2,   12.5,   89.9,    2.12,    0.15,    0.0, -999.0
00:12:32,  971.2,   12.5,   89.9,    2.25,   -0.32,    0.0, -999.0
00:12:37,  971.2,   12.5,   90.1,    1.98,   -0.80,    0.0, -999.0
00:12:42,  971.2,   12.5,   90.2,    1.40,   -0.62,    0.0, -999.0
00:12:47,  971.2,   12.6,   90.1,    0.88,   -0.49,    0.0, -999.0
00:12:52,  971.2,   12.6,   90.1,    0.69,   -0.79,    0.0, -999.0
00:12:57,  971.2,   12.6,   90.1,    1.19,   -0.61,    0.0, -999.0
00:13:02,  971.2,   12.6,   90.1,    0.79,   -1.05,    0.0, -999.0
00:13:07,  971.2,   12.6,   90.0,    0.91,   -0.57,    0.0, -999.0
00:13:12,  971.2,   12.6,   90.0,    1.39,   -0.32,    0.0, -999.0
00:13:17,  971.2,   12.5,   90.0,    0.95,    0.17,    0.0, -999.0
00:13:22,  971.2,   12.5,   90.0,    0.79,    0.00,    0.0, -999.0
00:13:27,  971.2,   12.5,   90.0,    0.95,   -0.03,    0.0, -999.0
00:13:32,  971.2,   12.5,   90.0,    1.02,    0.24,    0.0, -999.0
00:13:37,  971.2,   12.5,   90.1,    0.96,   -0.33,    0.0, -999.0
00:13:42,  971.2,   12.5,   90.1,    1.79,   -0.03,    0.0, -999.0
00:13:47,  971.2,   12.5,   90.2,    2.11,    0.37,    0.0, -999.0
00:13:52,  971.2,   12.4,   90.2,    2.47,    0.71,    0.0, -999.0
00:13:57,  971.2,   12.5,   90.2,    2.30,    0.12,    0.0, -999.0
00:14:02,  971.2,   12.4,   90.3,    1.73,    0.24,    0.0, -999.0
00:14:07,  971.2,   12.4,   90.3,    1.65,    1.29,    0.0, -999.0
00:14:12,  971.2,   12.4,   90.4,    1.94,    0.82,    0.0, -999.0
00:14:17,  971.2,   12.4,   90.4,    1.33,    0.51,    0.0, -999.0
00:14:22,  971.2,   12.4,   90.5,    1.56,    0.11,    0.0, -999.0
00:14:27,  971.2,   12.4,   90.5,    1.10,    0.96,    0.0, -999.0
00:14:32,  971.2,   12.4,   90.5,    0.87,    0.63,    0.0, -999.0
00:14:37,  971.2,   12.4,   90.5,    1.13,    0.65,    0.0, -999.0
00:14:42,  971.2,   12.4,   90.6,    1.25,   -0.18,    0.0, -999.0
00:14:47,  971.2,   12.4,   90.6,    1.13,   -0.37,    0.0, -999.0
00:14:52,  971.2,   12.4,   90.7,    1.77,   -0.41,    0.0, -999.0
00:14:57,  971.2,   12.4,   90.6,    2.11,    0.37,    0.0, -999.0
00:15:02,  971.2,   12.4,   90.7,    2.28,    0.20,    0.0, -999.0
00:15:07,  971.2,   12.4,   90.7,    1.95,    0.34,    0.0, -999.0
00:15:12,  971.2,   12.4,   90.8,    2.07,    0.36,    0.0, -999.0
00:15:17,  971.2,   12.4,   90.8,    2.10,    0.26,    0.0, -999.0
00:15:22,  971.2,   12.4,   90.9,    1.94,    0.56,    0.0, -999.0
00:15:27,  971.2,   12.4,   91.0,    2.27,    1.01,    0.0, -999.0
00:15:32,  971.2,   12.5,   91.0,    2.11,    0.22,    0.0, -999.0
00:15:37,  971.2,   12.5,   91.0,    2.08,    0.07,    0.0, -999.0
00:15:42,  971.2,   12.5,   91.0,    1.68,    0.82,    0.0, -999.0
00:15:47,  971.2,   12.5,   91.0,    1.41,    0.25,    0.0, -999.0
00:15:52,  971.2,   12.5,   91.0,    1.39,    0.45,    0.0, -999.0
00:15:57,  971.2,   12.5,   91.0,    1.44,    0.41,    0.0, -999.0
00:16:02,  971.2,   12.5,   91.0,    1.04,    0.38,    0.0, -999.0
00:16:07,  971.2,   12.5,   91.0,    0.71,    0.88,    0.0, -999.0
00:16:12,  971.2,   12.4,   90.9,    0.94,    0.46,    0.0, -999.0
00:16:17,  971.2,   12.4,   91.0,    1.19,    0.43,    0.0, -999.0
00:16:22,  971.2,   12.4,   91.0,    1.14,    0.35,    0.0, -999.0
00:16:27,  971.2,   12.4,   91.0,    0.96,    0.60,    0.0, -999.0
00:16:32,  971.2,   12.4,   90.9,    1.63,    0.23,    0.0, -999.0
00:16:37,  971.2,   12.4,   91.0,    1.19,    0.13,    0.0, -999.0
00:16:42,  971.2,   12.4,   91.0,    1.22,    0.71,    0.0, -999.0
00:16:47,  971.2,   12.4,   90.9,    1.57,    0.80,    0.0, -999.0
00:16:52,  971.2,   12.4,   91.0,    1.48,    0.79,    0.0, -999.0
00:16:57,  971.2,   12.4,   90.9,    2.15,    0.34,    0.0, -999.0
00:17:02,  971.2,   12.4,   90.9,    2.39,    0.04,    0.0, -999.0
00:17:07,  971.2,   12.4,   90.9,    2.14,   -0.15,    0.0, -999.0
00:17:12,  971.2,   12.4,   91.0,    2.57,    0.27,    0.0, -999.0
00:17:17,  971.2,   12.4,   90.9,    1.62,    0.90,    0.0, -999.0
00:17:22,  971.2,   12.4,   91.0,    0.84,    1.11,    0.0, -999.0
00:17:27,  971.2,   12.4,   91.0,    0.71,    1.45,    0.0, -999.0
00:17:32,  971.2,   12.4,   91.0,    0.62,    1.33,    0.0, -999.0
00:17:37,  971.2,   12.4,   91.1,    1.25,    0.94,    0.0, -999.0
00:17:42,  971.2,   12.4,   91.2,    1.26,    0.78,    0.0, -999.0
00:17:47,  971.2,   12.5,   91.2,    1.76,    0.31,    0.0, -999.0
00:17:52,  971.2,   12.5,   91.2,    1.33,    0.36,    0.0, -999.0
00:17:57,  971.2,   12.5,   91.2,    0.87,    0.66,    0.0, -999.0
00:18:02,  971.2,   12.5,   91.4,    1.95,   -0.24,    0.0, -999.0
00:18:07,  971.2,   12.5,   91.5,    1.86,   -0.33,    0.0, -999.0
00:18:12,  971.2,   12.6,   91.5,    1.66,    0.41,    0.0, -999.0
00:18:17,  971.2,   12.6,   91.6,    1.37,    0.73,    0.0, -999.0
00:18:22,  971.2,   12.7,   91.6,    1.50,    1.09,    0.0, -999.0
00:18:27,  971.2,   12.7,   91.5,    1.50,    0.64,    0.0, -999.0
00:18:32,  971.1,   12.7,   91.7,    1.61,   -0.06,    0.0, -999.0
00:18:37,  971.2,   12.7,   91.5,    1.94,    0.63,    0.0, -999.0
00:18:42,  971.2,   12.7,   91.6,    1.62,    1.46,    0.0, -999.0
00:18:47,  971.1,   12.7,   91.5,    1.15,    1.11,    0.0, -999.0
00:18:52,  971.2,   12.7,   91.5,    1.65,    0.41,    0.0, -999.0
00:18:57,  971.1,   12.7,   91.5,    1.48,    0.26,    0.0, -999.0
00:19:02,  971.2,   12.8,   91.5,    1.28,    0.34,    0.0, -999.0
00:19:07,  971.2,   12.8,   91.4,    1.71,    0.52,    0.0, -999.0
00:19:12,  971.2,   12.8,   91.4,    2.28,    1.06,    0.0, -999.0
00:19:17,  971.2,   12.8,   91.4,    2.42,    1.34,    0.0, -999.0
00:19:22,  971.2,   12.8,   91.3,    2.31,    0.53,    0.0, -999.0
00:19:27,  971.2,   12.8,   91.2,    2.10,   -0.33,    0.0, -999.0
00:19:32,  971.2,   12.7,   91.1,    1.45,   -0.44,    0.0, -999.0
00:19:37,  971.1,   12.7,   91.1,    1.49,   -0.46,    0.0, -999.0
00:19:42,  971.2,   12.7,   91.0,    1.32,    0.70,    0.0, -999.0
00:19:47,  971.1,   12.7,   91.0,    1.22,   -0.13,    0.0, -999.0
00:19:52,  971.1,   12.7,   90.9,    1.44,    0.23,    0.0, -999.0
00:19:57,  971.2,   12.7,   91.0,    2.37,    1.05,    0.0, -999.0
00:20:02,  971.1,   12.6,   91.1,    2.19,    1.42,    0.0, -999.0
00:20:07,  971.2,   12.6,   91.1,    1.95,    0.71,    0.0, -999.0
00:20:12,  971.1,   12.6,   91.2,    2.57,    0.83,    0.0, -999.0
00:20:17,  971.1,   12.6,   91.2,    2.61,    0.75,    0.0, -999.0
00:20:22,  971.1,   12.6,   91.3,    2.56,    0.78,    0.0, -999.0
00:20:27,  971.1,   12.6,   91.3,    2.06,    1.44,    0.0, -999.0
00:20:32,  971.1,   12.6,   91.4,    1.96,    1.22,    0.0, -999.0
00:20:37,  971.1,   12.6,   91.3,    1.54,    1.25,    0.0, -999.0
00:20:42,  971.1,   12.6,   91.3,    1.07,    1.70,    0.0, -999.0
00:20:47,  971.2,   12.6,   91.3,    1.17,    1.79,    0.0, -999.0
00:20:52,  971.1,   12.6,   91.2,    0.57,    1.12,    0.0, -999.0
00:20:57,  971.1,   12.6,   91.2,    1.45,    0.91,    0.0, -999.0
00:21:02,  971.1,   12.6,   91.1,    1.49,    0.63,    0.0, -999.0
00:21:07,  971.1,   12.6,   91.1,    1.66,    0.92,    0.0, -999.0
00:21:12,  971.1,   12.5,   91.1,    1.45,    0.61,    0.0, -999.0
00:21:17,  971.1,   12.5,   91.0,    1.35,    0.07,    0.0, -999.0
00:21:22,  971.1,   12.5,   91.0,    0.79,    0.46,    0.0, -999.0
00:21:27,  971.1,   12.5,   91.1,    0.34,    0.62,    0.0, -999.0
00:21:32,  971.1,   12.5,   91.1,    0.60,    0.17,    0.0, -999.0
00:21:37,  971.1,   12.5,   91.3,    0.64,    0.04,    0.0, -999.0
00:21:42,  971.1,   12.5,   91.4,    0.71,    0.05,    0.0, -999.0
00:21:47,  971.1,   12.5,   91.4,    0.59,    0.20,    0.0, -999.0
00:21:52,  971.1,   12.5,   91.6,    0.84,    0.65,    0.0, -999.0
00:21:57,  971.1,   12.5,   91.5,    0.72,    0.67,    0.0, -999.0
00:22:02,  971.1,   12.6,   91.6,    0.51,    0.48,    0.0, -999.0
00:22:07,  971.1,   12.5,   91.6,    0.37,    0.45,    0.0, -999.0
00:22:12,  971.1,   12.5,   91.7,    0.59,   -0.12,    0.0, -999.0
00:22:17,  971.1,   12.5,   91.6,    0.53,    0.51,    0.0, -999.0
00:22:22,  971.1,   12.5,   91.6,    1.28,    0.34,    0.0, -999.0
00:22:27,  971.1,   12.5,   91.6,    1.76,    0.41,    0.0, -999.0
00:22:32,  971.1,   12.5,   91.5,    1.47,    0.39,    0.0, -999.0
00:22:37,  971.1,   12.5,   91.5,    1.57,    0.57,    0.0, -999.0
00:22:42,  971.1,   12.5,   91.5,    0.98,    0.21,    0.0, -999.0
00:22:47,  971.1,   12.5,   91.5,    1.17,   -0.04,    0.0, -999.0
00:22:52,  971.1,   12.5,   91.5,    0.79,    0.35,    0.0, -999.0
00:22:57,  971.1,   12.5,   91.5,    1.10,    0.23,    0.0, -999.0
00:23:02,  971.1,   12.5,   91.5,    1.69,    0.52,    0.0, -999.0
00:23:07,  971.1,   12.5,   91.5,    1.30,    0.64,    0.0, -999.0
00:23:12,  971.1,   12.5,   91.4,    1.62,    0.17,    0.0, -999.0
00:23:17,  971.1,   12.5,   91.4,    1.36,    0.24,    0.0, -999.0
00:23:22,  971.1,   12.5,   91.4,    1.54,    0.56,    0.0, -999.0
00:23:27,  971.1,   12.5,   91.4,    1.45,    0.13,    0.0, -999.0
00:23:32,  971.1,   12.5,   91.5,    1.96,    0.42,    0.0, -999.0
00:23:37,  971.1,   12.5,   91.5,    1.80,   -0.06,    0.0, -999.0
00:23:42,  971.1,   12.5,   91.4,    1.32,   -0.59,    0.0, -999.0
00:23:47,  971.1,   12.4,   91.5,    1.35,   -0.98,    0.0, -999.0
00:23:52,  971.1,   12.4,   91.5,    1.47,   -0.31,    0.0, -999.0
00:23:57,  971.1,   12.5,   91.5,    1.58,   -0.19,    0.0, -999.0
00:24:02,  971.1,   12.5,   91.6,    1.45,    0.00,    0.0, -999.0
00:24:07,  971.1,   12.5,   91.6,    1.52,    0.16,    0.0, -999.0
00:24:12,  971.1,   12.5,   91.7,    1.68,    0.93,    0.0, -999.0
00:24:17,  971.1,   12.5,   91.6,    1.60,    1.12,    0.0, -999.0
00:24:22,  971.1,   12.5,   91.7,    1.30,    1.09,    0.0, -999.0
00:24:27,  971.1,   12.5,   91.7,    1.45,    0.98,    0.0, -999.0
00:24:32,  971.1,   12.5,   91.7,    1.56,    1.05,    0.0, -999.0
00:24:37,  971.1,   12.5,   91.8,    1.61,    0.72,    0.0, -999.0
00:24:42,  971.1,   12.5,   91.8,    1.33,   -0.14,    0.0, -999.0
00:24:47,  971.1,   12.5,   91.9,    1.31,    0.14,    0.0, -999.0
00:24:52,  971.1,   12.5,   91.9,    1.07,    0.04,    0.0, -999.0
00:24:57,  971.1,   12.5,   91.9,    1.09,    0.06,    0.0, -999.0
00:25:02,  971.1,   12.6,   92.0,    1.23,   -0.26,    0.0, -999.0
00:25:07,  971.1,   12.6,   92.0,    1.89,    0.10,    0.0, -999.0
00:25:12,  971.1,   12.6,   92.0,    2.21,    0.55,    0.0, -999.0
00:25:17,  971.1,   12.6,   92.1,    1.83,    0.59,    0.0, -999.0
00:25:22,  971.1,   12.6,   92.1,    1.52,    0.52,    0.0, -999.0
00:25:27,  971.1,   12.6,   92.1,    1.60,    0.49,    0.0, -999.0
00:25:32,  971.1,   12.6,   92.2,    1.64,    0.47,    0.0, -999.0
00:25:37,  971.1,   12.7,   92.2,    0.94,    0.73,    0.0, -999.0
00:25:42,  971.1,   12.7,   92.2,    1.06,    0.47,    0.0, -999.0
00:25:47,  971.1,   12.7,   92.2,    1.07,    0.62,    0.0, -999.0
00:25:52,  971.1,   12.7,   92.2,    1.19,    0.13,    0.0, -999.0
00:25:57,  971.1,   12.7,   92.2,    1.20,    0.51,    0.0, -999.0
00:26:02,  971.1,   12.7,   92.3,    1.14,   -0.18,    0.0, -999.0
00:26:07,  971.1,   12.7,   92.2,    1.21,    0.13,    0.0, -999.0
00:26:12,  971.1,   12.7,   92.3,    1.02,    0.50,    0.0, -999.0
00:26:17,  971.1,   12.7,   92.2,    1.31,    0.28,    0.0, -999.0
00:26:22,  971.1,   12.7,   92.2,    1.50,    0.16,    0.0, -999.0
00:26:27,  971.1,   12.7,   92.2,    0.95,    0.13,    0.0, -999.0
00:26:32,  971.1,   12.8,   92.2,    0.87,    0.37,    0.0, -999.0
00:26:37,  971.1,   12.8,   92.2,    1.58,    0.31,    0.0, -999.0
00:26:42,  971.1,   12.8,   92.2,    1.57,   -0.08,    0.0, -999.0
00:26:47,  971.1,   12.8,   92.2,    1.07,    0.54,    0.0, -999.0
00:26:52,  971.1,   12.8,   92.2,    0.52,    0.74,    0.0, -999.0
00:26:57,  971.1,   12.8,   92.2,    0.39,    0.60,    0.0, -999.0
00:27:02,  971.1,   12.8,   92.2,    0.31,    0.51,    0.0, -999.0
00:27:07,  971.1,   12.9,   92.1,    0.84,    0.41,    0.0, -999.0
00:27:12,  971.1,   12.9,   92.1,    1.80,    0.28,    0.0, -999.0
00:27:17,  971.1,   12.9,   92.1,    1.52,    0.55,    0.0, -999.0
00:27:22,  971.1,   12.9,   92.1,    0.50,    1.23,    0.0, -999.0
00:27:27,  971.1,   12.9,   92.2,    0.32,    0.80,    0.0, -999.0
00:27:32,  971.1,   12.9,   92.1,    0.22,    0.59,    0.0, -999.0
00:27:37,  971.1,   12.9,   92.0,    0.67,    0.26,    0.0, -999.0
00:27:42,  971.1,   12.9,   91.8,    0.54,    0.54,    0.0, -999.0
00:27:47,  971.1,   12.9,   91.8,    0.58,   -0.13,    0.0, -999.0
00:27:52,  971.1,   12.9,   91.6,    0.87,    0.05,    0.0, -999.0
00:27:57,  971.1,   12.9,   91.6,    1.16,    0.18,    0.0, -999.0
00:28:02,  971.1,   12.8,   91.6,    1.03,    0.57,    0.0, -999.0
00:28:07,  971.1,   12.8,   91.6,    1.07,    1.11,    0.0, -999.0
00:28:12,  971.1,   12.8,   91.6,    1.38,    0.50,    0.0, -999.0
00:28:17,  971.1,   12.8,   91.6,    1.55,    0.50,    0.0, -999.0
00:28:22,  971.1,   12.8,   91.6,    1.25,    0.27,    0.0, -999.0
00:28:27,  971.1,   12.8,   91.6,    1.20,    0.19,    0.0, -999.0
00:28:32,  971.1,   12.8,   91.6,    1.12,    0.62,    0.0, -999.0
00:28:37,  971.1,   12.8,   91.7,    0.64,    0.64,    0.0, -999.0
00:28:42,  971.1,   12.8,   91.6,    0.24,    0.73,    0.0, -999.0
00:28:47,  971.1,   12.7,   91.7,    0.34,    1.10,    0.0, -999.0
00:28:52,  971.1,   12.7,   91.7,    0.84,    0.78,    0.0, -999.0
00:28:57,  971.1,   12.7,   91.7,    0.94,    0.38,    0.0, -999.0
00:29:02,  971.1,   12.7,   91.7,    0.58,    0.30,    0.0, -999.0
00:29:07,  971.1,   12.7,   91.6,    0.41,    0.34,    0.0, -999.0
00:29:12,  971.1,   12.7,   91.6,    0.47,    0.33,    0.0, -999.0
00:29:17,  971.1,   12.7,   91.7,    0.43,    0.33,    0.0, -999.0
00:29:22,  971.1,   12.7,   91.6,    0.55,    0.32,    0.0, -999.0
00:29:27,  971.1,   12.7,   91.6,    0.43,    0.15,    0.0, -999.0
00:29:32,  971.1,   12.7,   91.5,    0.31,    0.18,    0.0, -999.0
00:29:37,  971.1,   12.7,   91.6,    0.41,    0.47,    0.0, -999.0
00:29:42,  971.1,   12.7,   91.4,    0.86,    0.46,    0.0, -999.0