,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-09, 00:00:01,VALID,917.387,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.2774,VALID,126,VALID,1.24653,
2006-01-09, 00:01:00,VALID,917.4,VALID,0,VALID,100,VALID,0.0509425,VALID,19.261,VALID,161,VALID,1.34702,
2006-01-09, 00:02:01,VALID,917.388,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2478,VALID,139,VALID,1.64509,
2006-01-09, 00:03:00,VALID,917.378,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.2421,VALID,149,VALID,1.59238,
2006-01-09, 00:04:01,VALID,917.364,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2381,VALID,149,VALID,1.81612,
2006-01-09, 00:05:00,VALID,917.333,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.2257,VALID,150,VALID,1.28398,
2006-01-09, 00:06:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2153,VALID,153,VALID,1.4375,
2006-01-09, 00:07:00,VALID,917.307,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.2222,VALID,153,VALID,1.74164,
2006-01-09, 00:08:01,VALID,917.308,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.2128,VALID,150,VALID,1.19631,
2006-01-09, 00:09:01,VALID,917.297,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1993,VALID,145,VALID,1.20185,
2006-01-09, 00:10:00,VALID,917.292,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1934,VALID,137,VALID,1.70076,
2006-01-09, 00:11:00,VALID,917.285,VALID,0,VALID,100,VALID,0,VALID,19.1864,VALID,133,VALID,1.33949,
2006-01-09, 00:12:00,VALID,917.286,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1832,VALID,136,VALID,1.20188,
2006-01-09, 00:13:00,VALID,917.285,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1638,VALID,131,VALID,1.65225,
2006-01-09, 00:14:00,VALID,917.266,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.1673,VALID,138,VALID,1.7587,
2006-01-09, 00:15:01,VALID,917.227,VALID,0,VALID,100,VALID,0.0679233,VALID,19.167,VALID,140,VALID,1.56481,
2006-01-09, 00:16:00,VALID,917.204,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1705,VALID,153,VALID,1.27896,
2006-01-09, 00:17:01,VALID,917.204,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1509,VALID,140,VALID,1.38406,
2006-01-09, 00:18:01,VALID,917.221,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1446,VALID,128,VALID,1.60399,
2006-01-09, 00:19:00,VALID,917.227,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1384,VALID,127,VALID,1.35751,
2006-01-09, 00:20:00,VALID,917.219,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.1451,VALID,137,VALID,1.00053,
2006-01-09, 00:21:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,19.1255,VALID,128,VALID,1.10118,
2006-01-09, 00:22:00,VALID,917.162,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1287,VALID,148,VALID,1.49319,
2006-01-09, 00:23:01,VALID,917.131,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1252,VALID,146,VALID,1.89732,
2006-01-09, 00:24:00,VALID,917.118,VALID,0,VALID,100,VALID,0.0339617,VALID,19.129,VALID,135,VALID,1.55051,
2006-01-09, 00:25:01,VALID,917.092,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1285,VALID,144,VALID,1.54996,
2006-01-09, 00:26:00,VALID,917.052,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1285,VALID,140,VALID,1.65015,
2006-01-09, 00:27:00,VALID,917.038,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1255,VALID,147,VALID,1.58765,
2006-01-09, 00:28:00,VALID,917.019,VALID,0.2,VALID,100,VALID,0,VALID,19.119,VALID,145,VALID,1.56421,
2006-01-09, 00:29:00,VALID,917.033,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1058,VALID,145,VALID,1.2044,
2006-01-09, 00:30:01,VALID,917.034,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1091,VALID,118,VALID,0.884079,
2006-01-09, 00:31:01,VALID,917.026,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1061,VALID,143,VALID,1.03089,
2006-01-09, 00:32:00,VALID,917.019,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1056,VALID,140,VALID,1.38455,
2006-01-09, 00:33:00,VALID,917,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0927,VALID,147,VALID,1.45215,
2006-01-09, 00:34:00,VALID,916.991,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0927,VALID,151,VALID,1.28906,
2006-01-09, 00:35:00,VALID,917.005,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0991,VALID,142,VALID,1.14639,
2006-01-09, 00:36:00,VALID,917,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0994,VALID,146,VALID,1.37934,
2006-01-09, 00:37:01,VALID,917.005,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1031,VALID,149,VALID,0.739644,
2006-01-09, 00:38:01,VALID,917.006,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0899,VALID,208,VALID,0.320313,
2006-01-09, 00:39:01,VALID,917.002,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0991,VALID,208,VALID,0.000363372,
2006-01-09, 00:40:01,VALID,917.012,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.0961,VALID,189,VALID,0.329033,
2006-01-09, 00:41:00,VALID,916.992,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1061,VALID,166,VALID,0.300532,
2006-01-09, 00:42:00,VALID,916.958,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0862,VALID,155,VALID,0.645712,
2006-01-09, 00:43:01,VALID,916.927,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0932,VALID,168,VALID,0.584821,
2006-01-09, 00:44:01,VALID,916.913,VALID,0,VALID,100,VALID,0,VALID,19.0768,VALID,166,VALID,0.68657,
2006-01-09, 00:45:00,VALID,916.9,VALID,0,VALID,100,VALID,0,VALID,19.0765,VALID,159,VALID,1.02172,
2006-01-09, 00:46:00,VALID,916.89,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.0835,VALID,171,VALID,0.533628,
2006-01-09, 00:47:00,VALID,916.896,VALID,0,VALID,100,VALID,0,VALID,19.0802,VALID,157,VALID,0.496875,
2006-01-09, 00:48:01,VALID,916.887,VALID,0,VALID,100,VALID,0,VALID,19.0728,VALID,132,VALID,0.415923,
2006-01-09, 00:49:01,VALID,916.886,VALID,0,VALID,100,VALID,0,VALID,19.0765,VALID,151,VALID,0.780523,
2006-01-09, 00:50:01,VALID,916.872,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.0857,VALID,155,VALID,0.322621,
2006-01-09, 00:51:00,VALID,916.849,VALID,0,VALID,100,VALID,0.118866,VALID,19.0756,VALID,156,VALID,0.731148,
2006-01-09, 00:52:01,VALID,916.82,VALID,0,VALID,100,VALID,0.118866,VALID,19.0688,VALID,169,VALID,0.825838,
2006-01-09, 00:53:01,VALID,916.798,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.073,VALID,179,VALID,0.921684,
2006-01-09, 00:54:00,VALID,916.784,VALID,0,VALID,100,VALID,0.101885,VALID,19.0629,VALID,176,VALID,0.614062,
2006-01-09, 00:55:01,VALID,916.774,VALID,0,VALID,100,VALID,0.101885,VALID,19.0666,VALID,164,VALID,0.714208,
2006-01-09, 00:56:00,VALID,916.776,VALID,0,VALID,100,VALID,0.135847,VALID,19.0624,VALID,148,VALID,1.01863,
2006-01-09, 00:57:01,VALID,916.768,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.0626,VALID,197,VALID,0.558949,
2006-01-09, 00:58:01,VALID,916.76,VALID,0,VALID,100,VALID,0.152827,VALID,19.0691,VALID,250,VALID,0.679865,
2006-01-09, 00:59:01,VALID,916.739,VALID,0,VALID,100,VALID,0.152827,VALID,19.0594,VALID,229,VALID,0.518821,
2006-01-09, 01:00:01,VALID,916.725,VALID,0,VALID,100,VALID,0.152827,VALID,19.049,VALID,183,VALID,0.512957,
2006-01-09, 01:01:01,VALID,916.72,VALID,0.2,VALID,100,VALID,0.118866,VALID,19.0524,VALID,162,VALID,0.69112,
2006-01-09, 01:02:01,VALID,916.708,VALID,0,VALID,100,VALID,0.186789,VALID,19.0427,VALID,172,VALID,0.541726,
2006-01-09, 01:03:01,VALID,916.689,VALID,0,VALID,100,VALID,0.118866,VALID,19.0529,VALID,180,VALID,0.323117,
2006-01-09, 01:04:01,VALID,916.677,VALID,0,VALID,100,VALID,0.118866,VALID,19.0693,VALID,192,VALID,0.629764,
2006-01-09, 01:05:00,VALID,916.673,VALID,0,VALID,100,VALID,0.0339617,VALID,19.07,VALID,198,VALID,0.288175,
2006-01-09, 01:06:01,VALID,916.687,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0509,VALID,190,VALID,0.304518,
2006-01-09, 01:07:01,VALID,916.683,VALID,0,VALID,100,VALID,0,VALID,19.0638,VALID,173,VALID,0.401042,
2006-01-09, 01:08:01,VALID,916.662,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0474,VALID,138,VALID,0.659299,
2006-01-09, 01:09:01,VALID,916.639,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0472,VALID,144,VALID,1.27753,
2006-01-09, 01:10:01,VALID,916.612,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0479,VALID,131,VALID,1.08267,
2006-01-09, 01:11:01,VALID,916.612,VALID,0,VALID,100,VALID,0,VALID,19.0382,VALID,140,VALID,0.811523,
2006-01-09, 01:12:00,VALID,916.604,VALID,0,VALID,100,VALID,0,VALID,19.028,VALID,124,VALID,0.787997,
2006-01-09, 01:13:01,VALID,916.601,VALID,0,VALID,100,VALID,0.0169808,VALID,19.035,VALID,135,VALID,1.10508,
2006-01-09, 01:14:01,VALID,916.6,VALID,0,VALID,100,VALID,0,VALID,19.028,VALID,142,VALID,0.977325,
2006-01-09, 01:15:01,VALID,916.581,VALID,0,VALID,100,VALID,0,VALID,19.0285,VALID,144,VALID,0.786979,
2006-01-09, 01:16:01,VALID,916.564,VALID,0,VALID,100,VALID,0,VALID,19.0315,VALID,150,VALID,0.893102,
2006-01-09, 01:17:01,VALID,916.565,VALID,0,VALID,100,VALID,0,VALID,19.0255,VALID,157,VALID,1.01465,
2006-01-09, 01:18:01,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,19.0216,VALID,132,VALID,0.958031,
2006-01-09, 01:19:01,VALID,916.525,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0181,VALID,149,VALID,0.701349,
2006-01-09, 01:20:01,VALID,916.524,VALID,0,VALID,100,VALID,0.118866,VALID,19.0301,VALID,177,VALID,0.720846,
2006-01-09, 01:21:01,VALID,916.511,VALID,0,VALID,100,VALID,0.152827,VALID,19.0333,VALID,174,VALID,0.930804,
2006-01-09, 01:22:01,VALID,916.496,VALID,0.2,VALID,100,VALID,0.186789,VALID,19.0296,VALID,163,VALID,0.944754,
2006-01-09, 01:23:01,VALID,916.487,VALID,0,VALID,100,VALID,0.169808,VALID,19.0331,VALID,173,VALID,0.696221,
2006-01-09, 01:24:01,VALID,916.487,VALID,0,VALID,100,VALID,0.20377,VALID,19.0231,VALID,159,VALID,0.615327,
2006-01-09, 01:25:01,VALID,916.457,VALID,0,VALID,100,VALID,0.220751,VALID,19.0266,VALID,143,VALID,0.856712,
2006-01-09, 01:26:01,VALID,916.439,VALID,0,VALID,100,VALID,0.186789,VALID,19.0261,VALID,150,VALID,0.991806,
2006-01-09, 01:27:01,VALID,916.418,VALID,0,VALID,100,VALID,0.152827,VALID,19.0268,VALID,145,VALID,0.831597,
2006-01-09, 01:28:01,VALID,916.404,VALID,0,VALID,100,VALID,0.169808,VALID,19.0298,VALID,143,VALID,0.974888,
2006-01-09, 01:29:01,VALID,916.385,VALID,0,VALID,100,VALID,0.20377,VALID,19.0201,VALID,150,VALID,0.808503,
2006-01-09, 01:30:01,VALID,916.368,VALID,0,VALID,100,VALID,0.20377,VALID,19.0199,VALID,152,VALID,1.0731,
2006-01-09, 01:31:01,VALID,916.354,VALID,0,VALID,100,VALID,0.20377,VALID,19.0266,VALID,149,VALID,1.14953,
2006-01-09, 01:32:00,VALID,916.342,VALID,0,VALID,100,VALID,0.20377,VALID,19.043,VALID,153,VALID,0.975654,
2006-01-09, 01:33:00,VALID,916.324,VALID,0,VALID,100,VALID,0.186789,VALID,19.0298,VALID,143,VALID,1.49382,
2006-01-09, 01:34:00,VALID,916.289,VALID,0,VALID,100,VALID,0.186789,VALID,19.0301,VALID,165,VALID,1.53559,
2006-01-09, 01:35:00,VALID,916.279,VALID,0,VALID,100,VALID,0.101885,VALID,19.0178,VALID,151,VALID,1.25449,
2006-01-09, 01:36:00,VALID,916.278,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0287,VALID,154,VALID,0.893466,
2006-01-09, 01:37:00,VALID,916.268,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0248,VALID,144,VALID,0.862805,
2006-01-09, 01:38:00,VALID,916.259,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0317,VALID,153,VALID,1.14807,
2006-01-09, 01:39:00,VALID,916.235,VALID,0,VALID,100,VALID,0.101885,VALID,19.0248,VALID,170,VALID,0.591654,
2006-01-09, 01:40:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0278,VALID,167,VALID,0.821332,
2006-01-09, 01:41:00,VALID,916.184,VALID,0,VALID,100,VALID,0.0679233,VALID,19.031,VALID,175,VALID,0.686047,
2006-01-09, 01:42:00,VALID,916.157,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0315,VALID,173,VALID,0.927689,
2006-01-09, 01:43:00,VALID,916.157,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0414,VALID,159,VALID,0.943359,
2006-01-09, 01:44:00,VALID,916.152,VALID,0,VALID,100,VALID,0.101885,VALID,19.0283,VALID,149,VALID,1.12731,
2006-01-09, 01:45:00,VALID,916.156,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0384,VALID,139,VALID,0.821948,
2006-01-09, 01:46:00,VALID,916.153,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0248,VALID,132,VALID,1.3695,
2006-01-09, 01:47:00,VALID,916.15,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0283,VALID,133,VALID,1.08929,
2006-01-09, 01:48:00,VALID,916.115,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0417,VALID,153,VALID,0.771875,
2006-01-09, 01:49:00,VALID,916.1,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0317,VALID,148,VALID,1.10728,
2006-01-09, 01:50:00,VALID,916.069,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0308,VALID,152,VALID,1.41629,
2006-01-09, 01:51:00,VALID,916.041,VALID,0,VALID,100,VALID,0.135847,VALID,19.0208,VALID,145,VALID,1.34356,
2006-01-09, 01:52:00,VALID,916.01,VALID,0,VALID,100,VALID,0.135847,VALID,19.0333,VALID,148,VALID,1.2859,
2006-01-09, 01:53:00,VALID,915.988,VALID,0,VALID,100,VALID,0.135847,VALID,19.0365,VALID,158,VALID,0.924653,
2006-01-09, 01:54:00,VALID,915.961,VALID,0,VALID,100,VALID,0.152827,VALID,19.0398,VALID,139,VALID,0.575284,
2006-01-09, 01:55:00,VALID,915.969,VALID,0,VALID,100,VALID,0.152827,VALID,19.0328,VALID,145,VALID,1.01344,
2006-01-09, 01:56:00,VALID,915.965,VALID,0,VALID,100,VALID,0.152827,VALID,19.0298,VALID,157,VALID,1.26067,
2006-01-09, 01:57:00,VALID,915.962,VALID,0.2,VALID,100,VALID,0.118866,VALID,19.0201,VALID,134,VALID,1.15663,
2006-01-09, 01:58:00,VALID,915.965,VALID,0,VALID,100,VALID,0.118866,VALID,19.0137,VALID,146,VALID,1.84618,
2006-01-09, 01:59:00,VALID,915.954,VALID,0,VALID,100,VALID,0.118866,VALID,19.0166,VALID,151,VALID,1.21695,
2006-01-09, 02:00:00,VALID,915.958,VALID,0,VALID,100,VALID,0.101885,VALID,19.0171,VALID,147,VALID,1.25908,
2006-01-09, 02:01:00,VALID,915.947,VALID,0,VALID,100,VALID,0.101885,VALID,19.0236,VALID,145,VALID,1.12012,
2006-01-09, 02:02:00,VALID,915.933,VALID,0,VALID,100,VALID,0.101885,VALID,19.0271,VALID,138,VALID,1.05008,
2006-01-09, 02:03:00,VALID,915.936,VALID,0,VALID,100,VALID,0.101885,VALID,19.0201,VALID,134,VALID,0.736919,
2006-01-09, 02:04:00,VALID,915.94,VALID,0,VALID,100,VALID,0.135847,VALID,19.0206,VALID,155,VALID,0.796148,
2006-01-09, 02:05:00,VALID,915.931,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0144,VALID,112,VALID,0.911458,
2006-01-09, 02:06:00,VALID,915.906,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0255,VALID,121,VALID,0.636991,
2006-01-09, 02:07:00,VALID,915.899,VALID,0,VALID,100,VALID,0,VALID,19.0248,VALID,142,VALID,0.557031,
2006-01-09, 02:08:00,VALID,915.88,VALID,0,VALID,100,VALID,0,VALID,19.035,VALID,144,VALID,1.33022,
2006-01-09, 02:09:00,VALID,915.861,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0255,VALID,145,VALID,1.09356,
2006-01-09, 02:10:00,VALID,915.849,VALID,0,VALID,100,VALID,0,VALID,19.0253,VALID,145,VALID,1.29395,
2006-01-09, 02:11:00,VALID,915.836,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0285,VALID,165,VALID,0.864879,
2006-01-09, 02:12:00,VALID,915.829,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0216,VALID,162,VALID,0.865513,
2006-01-09, 02:13:00,VALID,915.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0253,VALID,166,VALID,0.692472,
2006-01-09, 02:14:00,VALID,915.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0285,VALID,166,VALID,0.367188,
2006-01-09, 02:15:00,VALID,915.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0153,VALID,127,VALID,0.651101,
2006-01-09, 02:16:00,VALID,915.842,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.0354,VALID,137,VALID,0.689918,
2006-01-09, 02:17:00,VALID,915.846,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.032,VALID,131,VALID,0.265807,
2006-01-09, 02:18:00,VALID,915.837,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.032,VALID,126,VALID,0.614583,
2006-01-09, 02:19:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0354,VALID,139,VALID,0.930246,
2006-01-09, 02:20:00,VALID,915.809,VALID,0,VALID,100,VALID,0,VALID,19.025,VALID,158,VALID,1.16771,
2006-01-09, 02:21:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.0347,VALID,157,VALID,1.11991,
2006-01-09, 02:22:00,VALID,915.753,VALID,0,VALID,100,VALID,0,VALID,19.0285,VALID,158,VALID,0.573946,
2006-01-09, 02:23:00,VALID,915.737,VALID,0,VALID,100,VALID,0,VALID,19.0347,VALID,170,VALID,1.14408,
2006-01-09, 02:24:00,VALID,915.725,VALID,0,VALID,100,VALID,0.0169808,VALID,19.025,VALID,169,VALID,0.829033,
2006-01-09, 02:25:00,VALID,915.713,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0419,VALID,166,VALID,0.818229,
2006-01-09, 02:26:00,VALID,915.707,VALID,0,VALID,100,VALID,0,VALID,19.0285,VALID,154,VALID,0.615371,
2006-01-09, 02:27:00,VALID,915.688,VALID,0.2,VALID,100,VALID,0,VALID,19.0387,VALID,141,VALID,1.10898,
2006-01-09, 02:28:00,VALID,915.67,VALID,0,VALID,100,VALID,0,VALID,19.0354,VALID,150,VALID,0.950838,
2006-01-09, 02:29:00,VALID,915.667,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0253,VALID,162,VALID,0.946948,
2006-01-09, 02:30:00,VALID,915.668,VALID,0,VALID,100,VALID,0,VALID,19.0287,VALID,152,VALID,0.714844,
2006-01-09, 02:31:00,VALID,915.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0216,VALID,146,VALID,0.791969,
2006-01-09, 02:32:00,VALID,915.648,VALID,0,VALID,100,VALID,0,VALID,19.0417,VALID,143,VALID,1.2113,
2006-01-09, 02:33:00,VALID,915.65,VALID,0,VALID,100,VALID,0,VALID,19.022,VALID,154,VALID,0.988982,
2006-01-09, 02:34:00,VALID,915.64,VALID,0,VALID,100,VALID,0,VALID,19.035,VALID,153,VALID,0.927401,
2006-01-09, 02:35:00,VALID,915.62,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0372,VALID,142,VALID,1.07738,
2006-01-09, 02:36:00,VALID,915.616,VALID,0,VALID,100,VALID,0.101885,VALID,19.0204,VALID,147,VALID,1.31377,
2006-01-09, 02:37:00,VALID,915.607,VALID,0,VALID,100,VALID,0.101885,VALID,19.0298,VALID,140,VALID,1.24201,
2006-01-09, 02:38:00,VALID,915.618,VALID,0.2,VALID,100,VALID,0.118866,VALID,19.0363,VALID,161,VALID,1.19961,
2006-01-09, 02:39:00,VALID,915.611,VALID,0,VALID,100,VALID,0.101885,VALID,19.0298,VALID,140,VALID,1.12718,
2006-01-09, 02:40:00,VALID,915.581,VALID,0,VALID,100,VALID,0.135847,VALID,19.0331,VALID,135,VALID,1.32903,
2006-01-09, 02:41:00,VALID,915.577,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0234,VALID,141,VALID,1.21999,
2006-01-09, 02:42:00,VALID,915.556,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0271,VALID,135,VALID,0.884055,
2006-01-09, 02:43:00,VALID,915.527,VALID,0.2,VALID,100,VALID,0.118866,VALID,19.0301,VALID,157,VALID,0.768924,
2006-01-09, 02:44:00,VALID,915.509,VALID,0,VALID,100,VALID,0.118866,VALID,19.0268,VALID,146,VALID,1.04918,
2006-01-09, 02:45:00,VALID,915.489,VALID,0,VALID,100,VALID,0.118866,VALID,19.0266,VALID,152,VALID,0.921875,
2006-01-09, 02:46:00,VALID,915.472,VALID,0,VALID,100,VALID,0.101885,VALID,19.0199,VALID,152,VALID,1.14916,
2006-01-09, 02:47:00,VALID,915.445,VALID,0,VALID,100,VALID,0.118866,VALID,19.0234,VALID,160,VALID,0.858467,
2006-01-09, 02:48:00,VALID,915.441,VALID,0,VALID,100,VALID,0.101885,VALID,19.0335,VALID,154,VALID,0.857279,
2006-01-09, 02:49:00,VALID,915.441,VALID,0,VALID,100,VALID,0.152827,VALID,19.0196,VALID,152,VALID,1.34952,
2006-01-09, 02:50:00,VALID,915.442,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0241,VALID,142,VALID,0.637091,
2006-01-09, 02:51:00,VALID,915.464,VALID,0,VALID,100,VALID,0,VALID,19.0283,VALID,149,VALID,0.800521,
2006-01-09, 02:52:00,VALID,915.458,VALID,0,VALID,100,VALID,0,VALID,19.025,VALID,136,VALID,0.664435,
2006-01-09, 02:53:00,VALID,915.446,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0384,VALID,156,VALID,0.928445,
2006-01-09, 02:54:00,VALID,915.428,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0183,VALID,156,VALID,0.922256,
2006-01-09, 02:55:00,VALID,915.411,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.0216,VALID,173,VALID,0.670277,
2006-01-09, 02:56:00,VALID,915.387,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0248,VALID,173,VALID,0.957589,
2006-01-09, 02:57:00,VALID,915.378,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0116,VALID,166,VALID,0.990734,
2006-01-09, 02:58:00,VALID,915.377,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0151,VALID,151,VALID,0.537157,
2006-01-09, 02:59:00,VALID,915.368,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0042,VALID,153,VALID,0.515434,
2006-01-09, 03:00:00,VALID,915.369,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0213,VALID,161,VALID,0.664825,
2006-01-09, 03:01:00,VALID,915.368,VALID,0,VALID,100,VALID,0.0169808,VALID,19.025,VALID,174,VALID,0.687145,
2006-01-09, 03:02:00,VALID,915.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0216,VALID,198,VALID,0.518483,
2006-01-09, 03:03:00,VALID,915.372,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0285,VALID,187,VALID,0.401758,
2006-01-09, 03:04:00,VALID,915.372,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0178,VALID,182,VALID,0.320513,
2006-01-09, 03:05:00,VALID,915.36,VALID,0,VALID,100,VALID,0.101885,VALID,19.0246,VALID,182,VALID,0.304874,
2006-01-09, 03:06:00,VALID,915.35,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0447,VALID,182,VALID,0.172991,
2006-01-09, 03:07:00,VALID,915.357,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0275,VALID,182,VALID,0.221989,
2006-01-09, 03:08:00,VALID,915.353,VALID,0,VALID,100,VALID,0.0679233,VALID,19.041,VALID,182,VALID,0.310902,
2006-01-09, 03:09:00,VALID,915.335,VALID,0,VALID,100,VALID,0.0509425,VALID,19.031,VALID,210,VALID,0.325586,
2006-01-09, 03:10:00,VALID,915.328,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0474,VALID,213,VALID,0.145275,
2006-01-09, 03:11:00,VALID,915.325,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0539,VALID,213,VALID,0.169331,
2006-01-09, 03:12:00,VALID,915.315,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0504,VALID,213,VALID,0.40997,
2006-01-09, 03:13:00,VALID,915.282,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0571,VALID,199,VALID,0.502431,
2006-01-09, 03:14:00,VALID,915.257,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0407,VALID,193,VALID,0.212847,
2006-01-09, 03:15:00,VALID,915.24,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0641,VALID,192,VALID,0.167492,
2006-01-09, 03:16:00,VALID,915.251,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0439,VALID,192,VALID,0.269259,
2006-01-09, 03:17:00,VALID,915.246,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0477,VALID,182,VALID,0.387091,
2006-01-09, 03:18:00,VALID,915.242,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0375,VALID,174,VALID,0.596418,
2006-01-09, 03:19:00,VALID,915.236,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0442,VALID,178,VALID,0.541606,
2006-01-09, 03:20:00,VALID,915.233,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0372,VALID,145,VALID,0.729725,
2006-01-09, 03:21:00,VALID,915.226,VALID,0,VALID,100,VALID,0.135847,VALID,19.04,VALID,151,VALID,0.424733,
2006-01-09, 03:22:00,VALID,915.226,VALID,0,VALID,100,VALID,0.135847,VALID,19.0365,VALID,159,VALID,0.471591,
2006-01-09, 03:23:00,VALID,915.218,VALID,0,VALID,100,VALID,0.118866,VALID,19.0532,VALID,152,VALID,0.551314,
2006-01-09, 03:24:00,VALID,915.217,VALID,0,VALID,100,VALID,0.101885,VALID,19.0465,VALID,144,VALID,0.668155,
2006-01-09, 03:25:00,VALID,915.211,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0437,VALID,138,VALID,0.536337,
2006-01-09, 03:26:00,VALID,915.21,VALID,0,VALID,100,VALID,0.101885,VALID,19.037,VALID,141,VALID,0.699574,
2006-01-09, 03:27:00,VALID,915.186,VALID,0,VALID,100,VALID,0.118866,VALID,19.0365,VALID,154,VALID,0.659489,
2006-01-09, 03:28:00,VALID,915.181,VALID,0,VALID,100,VALID,0.101885,VALID,19.043,VALID,156,VALID,0.907269,
2006-01-09, 03:29:00,VALID,915.158,VALID,0,VALID,100,VALID,0.101885,VALID,19.0467,VALID,161,VALID,0.835756,
2006-01-09, 03:30:00,VALID,915.153,VALID,0,VALID,100,VALID,0.118866,VALID,19.0499,VALID,161,VALID,0.436928,
2006-01-09, 03:31:00,VALID,915.15,VALID,0.2,VALID,100,VALID,0.118866,VALID,19.0395,VALID,157,VALID,0.703488,
2006-01-09, 03:32:00,VALID,915.137,VALID,0,VALID,100,VALID,0.152827,VALID,19.046,VALID,144,VALID,0.822674,
2006-01-09, 03:33:00,VALID,915.118,VALID,0,VALID,100,VALID,0.118866,VALID,19.0529,VALID,153,VALID,0.827762,
2006-01-09, 03:34:00,VALID,915.094,VALID,0,VALID,100,VALID,0.118866,VALID,19.0368,VALID,161,VALID,0.760789,
2006-01-09, 03:35:00,VALID,915.081,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0407,VALID,170,VALID,0.59048,
2006-01-09, 03:36:00,VALID,915.069,VALID,0,VALID,100,VALID,0,VALID,19.0382,VALID,173,VALID,0.54652,
2006-01-09, 03:37:00,VALID,915.074,VALID,0,VALID,100,VALID,0,VALID,19.038,VALID,166,VALID,0.403274,
2006-01-09, 03:38:00,VALID,915.073,VALID,0,VALID,100,VALID,0,VALID,19.038,VALID,142,VALID,1.03561,
2006-01-09, 03:39:00,VALID,915.063,VALID,0,VALID,100,VALID,0.0169808,VALID,19.038,VALID,138,VALID,0.650436,
2006-01-09, 03:40:00,VALID,915.069,VALID,0,VALID,100,VALID,0,VALID,19.0511,VALID,137,VALID,0.500953,
2006-01-09, 03:41:00,VALID,915.052,VALID,0,VALID,100,VALID,0,VALID,19.0481,VALID,137,VALID,0.601385,
2006-01-09, 03:42:00,VALID,915.046,VALID,0,VALID,100,VALID,0,VALID,19.0578,VALID,145,VALID,0.986719,