,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-09, 00:00:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0592,VALID,192,VALID,0,
2008-03-09, 00:01:00,VALID,918.177,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0523,VALID,192,VALID,0,
2008-03-09, 00:02:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0557,VALID,148,VALID,0,
2008-03-09, 00:03:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0428,VALID,140,VALID,0,
2008-03-09, 00:04:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0428,VALID,140,VALID,0,
2008-03-09, 00:05:00,VALID,918.152,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.03,VALID,140,VALID,0,
2008-03-09, 00:06:00,VALID,918.143,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0133,VALID,140,VALID,0,
2008-03-09, 00:07:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0231,VALID,132,VALID,0,
2008-03-09, 00:08:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0201,VALID,81,VALID,0,
2008-03-09, 00:09:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9939,VALID,76,VALID,0,
2008-03-09, 00:10:00,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,18.9844,VALID,69,VALID,0,
2008-03-09, 00:11:00,VALID,918.104,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9584,VALID,65,VALID,0,
2008-03-09, 00:12:00,VALID,918.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9549,VALID,60,VALID,0,
2008-03-09, 00:13:00,VALID,918.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9515,VALID,73,VALID,0,
2008-03-09, 00:14:00,VALID,918.087,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9357,VALID,95,VALID,0,
2008-03-09, 00:15:00,VALID,918.07,VALID,0,VALID,100,VALID,0,VALID,18.929,VALID,108,VALID,0,
2008-03-09, 00:16:00,VALID,918.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.926,VALID,108,VALID,0,
2008-03-09, 00:17:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.916,VALID,82,VALID,0,
2008-03-09, 00:18:00,VALID,918.06,VALID,0,VALID,100,VALID,0,VALID,18.9095,VALID,78,VALID,0,
2008-03-09, 00:19:00,VALID,918.043,VALID,0,VALID,100,VALID,0,VALID,18.8931,VALID,105,VALID,0,
2008-03-09, 00:20:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8901,VALID,146,VALID,0,
2008-03-09, 00:21:00,VALID,918.015,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8966,VALID,160,VALID,0.290206,
2008-03-09, 00:22:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8898,VALID,186,VALID,0.00855655,
2008-03-09, 00:23:00,VALID,917.978,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8998,VALID,186,VALID,0,
2008-03-09, 00:24:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9095,VALID,186,VALID,0,
2008-03-09, 00:25:00,VALID,917.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9128,VALID,186,VALID,0,
2008-03-09, 00:26:00,VALID,917.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9158,VALID,186,VALID,0,
2008-03-09, 00:27:00,VALID,917.906,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.933,VALID,186,VALID,0.0638587,
2008-03-09, 00:28:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9362,VALID,186,VALID,0.00976563,
2008-03-09, 00:29:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.929,VALID,186,VALID,0,
2008-03-09, 00:30:00,VALID,917.89,VALID,0,VALID,100,VALID,0,VALID,18.9285,VALID,186,VALID,0,
2008-03-09, 00:31:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9387,VALID,186,VALID,0,
2008-03-09, 00:32:00,VALID,917.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.942,VALID,186,VALID,0,
2008-03-09, 00:33:00,VALID,917.877,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.942,VALID,186,VALID,0,
2008-03-09, 00:34:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9417,VALID,186,VALID,0,
2008-03-09, 00:35:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9382,VALID,186,VALID,0,
2008-03-09, 00:36:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9352,VALID,186,VALID,0,
2008-03-09, 00:37:00,VALID,917.821,VALID,0,VALID,100,VALID,0,VALID,18.9387,VALID,186,VALID,0,
2008-03-09, 00:38:00,VALID,917.805,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.929,VALID,186,VALID,0,
2008-03-09, 00:39:00,VALID,917.79,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.919,VALID,186,VALID,0,
2008-03-09, 00:40:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9292,VALID,186,VALID,0,
2008-03-09, 00:41:01,VALID,917.777,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.929,VALID,186,VALID,0,
2008-03-09, 00:42:01,VALID,917.777,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.929,VALID,186,VALID,0,
2008-03-09, 00:43:00,VALID,917.761,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9303,VALID,186,VALID,0,
2008-03-09, 00:44:00,VALID,917.76,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9211,VALID,186,VALID,0,
2008-03-09, 00:45:00,VALID,917.752,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9211,VALID,186,VALID,0,
2008-03-09, 00:46:00,VALID,917.748,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9273,VALID,186,VALID,0,
2008-03-09, 00:47:01,VALID,917.74,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9373,VALID,186,VALID,0,
2008-03-09, 00:48:00,VALID,917.73,VALID,0,VALID,100,VALID,0.0849042,VALID,18.937,VALID,186,VALID,0,
2008-03-09, 00:49:00,VALID,917.709,VALID,0,VALID,100,VALID,0.0509425,VALID,18.931,VALID,186,VALID,0,
2008-03-09, 00:50:00,VALID,917.694,VALID,0,VALID,100,VALID,0.101885,VALID,18.9139,VALID,186,VALID,0,
2008-03-09, 00:51:00,VALID,917.68,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9141,VALID,184,VALID,0,
2008-03-09, 00:52:00,VALID,917.669,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9016,VALID,169,VALID,0,
2008-03-09, 00:53:00,VALID,917.668,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8729,VALID,163,VALID,0,
2008-03-09, 00:54:00,VALID,917.66,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8627,VALID,163,VALID,0,
2008-03-09, 00:55:01,VALID,917.646,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8692,VALID,150,VALID,0,
2008-03-09, 00:56:00,VALID,917.655,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8724,VALID,144,VALID,0,
2008-03-09, 00:57:00,VALID,917.649,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8692,VALID,140,VALID,0,
2008-03-09, 00:58:00,VALID,917.636,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8592,VALID,135,VALID,0,
2008-03-09, 00:59:01,VALID,917.625,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8757,VALID,127,VALID,0,
2008-03-09, 01:00:00,VALID,917.619,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8789,VALID,124,VALID,0,
2008-03-09, 01:01:01,VALID,917.625,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8984,VALID,109,VALID,0,
2008-03-09, 01:02:00,VALID,917.624,VALID,0,VALID,100,VALID,0.101885,VALID,18.9373,VALID,111,VALID,0,
2008-03-09, 01:03:00,VALID,917.615,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9503,VALID,124,VALID,0,
2008-03-09, 01:04:01,VALID,917.591,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9697,VALID,117,VALID,0.11684,
2008-03-09, 01:05:01,VALID,917.592,VALID,0,VALID,100,VALID,0.101885,VALID,18.9917,VALID,35,VALID,0.00613839,
2008-03-09, 01:06:00,VALID,917.582,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0184,VALID,35,VALID,0,
2008-03-09, 01:07:00,VALID,917.575,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0116,VALID,35,VALID,0,
2008-03-09, 01:08:00,VALID,917.562,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9954,VALID,35,VALID,0,
2008-03-09, 01:09:01,VALID,917.558,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9727,VALID,35,VALID,0,
2008-03-09, 01:10:01,VALID,917.54,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9697,VALID,35,VALID,0,
2008-03-09, 01:11:00,VALID,917.53,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9401,VALID,35,VALID,0,
2008-03-09, 01:12:01,VALID,917.509,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9143,VALID,35,VALID,0,
2008-03-09, 01:13:01,VALID,917.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8863,VALID,35,VALID,0,
2008-03-09, 01:14:01,VALID,917.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8803,VALID,35,VALID,0,
2008-03-09, 01:15:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8803,VALID,35,VALID,0,
2008-03-09, 01:16:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8739,VALID,35,VALID,0,
2008-03-09, 01:17:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8704,VALID,35,VALID,0,
2008-03-09, 01:18:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8636,VALID,35,VALID,0,
2008-03-09, 01:19:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8574,VALID,35,VALID,0,
2008-03-09, 01:20:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8641,VALID,35,VALID,0,
2008-03-09, 01:21:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8674,VALID,35,VALID,0,
2008-03-09, 01:22:01,VALID,917.367,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8676,VALID,57,VALID,0,
2008-03-09, 01:23:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8609,VALID,64,VALID,0,
2008-03-09, 01:24:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8609,VALID,64,VALID,0,
2008-03-09, 01:25:01,VALID,917.349,VALID,0,VALID,100,VALID,0,VALID,18.8537,VALID,64,VALID,0,
2008-03-09, 01:26:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8442,VALID,64,VALID,0,
2008-03-09, 01:27:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8414,VALID,64,VALID,0,
2008-03-09, 01:28:01,VALID,917.337,VALID,0,VALID,100,VALID,0,VALID,18.8414,VALID,64,VALID,0,
2008-03-09, 01:29:01,VALID,917.344,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8609,VALID,64,VALID,0,
2008-03-09, 01:30:01,VALID,917.309,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8574,VALID,64,VALID,0,
2008-03-09, 01:31:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8447,VALID,64,VALID,0,
2008-03-09, 01:32:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8414,VALID,83,VALID,0,
2008-03-09, 01:33:01,VALID,917.249,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8379,VALID,108,VALID,0,
2008-03-09, 01:34:01,VALID,917.234,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8509,VALID,108,VALID,0,
2008-03-09, 01:35:01,VALID,917.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8405,VALID,111,VALID,0,
2008-03-09, 01:36:01,VALID,917.211,VALID,0,VALID,100,VALID,0,VALID,18.8609,VALID,109,VALID,0.219477,
2008-03-09, 01:37:01,VALID,917.204,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8542,VALID,88,VALID,0.0518293,
2008-03-09, 01:38:01,VALID,917.194,VALID,0,VALID,100,VALID,0,VALID,18.8509,VALID,86,VALID,0,
2008-03-09, 01:39:01,VALID,917.187,VALID,0,VALID,100,VALID,0,VALID,18.8307,VALID,86,VALID,0,
2008-03-09, 01:40:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8312,VALID,86,VALID,0,
2008-03-09, 01:41:00,VALID,917.142,VALID,0,VALID,100,VALID,0,VALID,18.8215,VALID,86,VALID,0,
2008-03-09, 01:42:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8284,VALID,86,VALID,0,
2008-03-09, 01:43:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8217,VALID,86,VALID,0,
2008-03-09, 01:44:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8185,VALID,86,VALID,0,
2008-03-09, 01:45:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8187,VALID,86,VALID,0,
2008-03-09, 01:46:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.822,VALID,86,VALID,0,
2008-03-09, 01:47:00,VALID,917.068,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8317,VALID,88,VALID,0,
2008-03-09, 01:48:00,VALID,917.065,VALID,0,VALID,100,VALID,0,VALID,18.8347,VALID,97,VALID,0,
2008-03-09, 01:49:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8479,VALID,121,VALID,0,
2008-03-09, 01:50:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8449,VALID,121,VALID,0,
2008-03-09, 01:51:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8252,VALID,121,VALID,0,
2008-03-09, 01:52:00,VALID,917.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8187,VALID,125,VALID,0,
2008-03-09, 01:53:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8122,VALID,152,VALID,0,
2008-03-09, 01:54:00,VALID,917.011,VALID,0,VALID,100,VALID,0,VALID,18.8152,VALID,139,VALID,0.225109,
2008-03-09, 01:55:00,VALID,917.004,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8085,VALID,139,VALID,0,
2008-03-09, 01:56:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8057,VALID,129,VALID,0,
2008-03-09, 01:57:00,VALID,916.955,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.8025,VALID,129,VALID,0.502668,
2008-03-09, 01:58:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.796,VALID,136,VALID,0.534157,
2008-03-09, 01:59:00,VALID,916.933,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7993,VALID,146,VALID,0.0347842,
2008-03-09, 02:00:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8062,VALID,139,VALID,0,
2008-03-09, 02:01:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.799,VALID,116,VALID,0,
2008-03-09, 02:02:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8125,VALID,104,VALID,0,
2008-03-09, 02:03:00,VALID,916.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8282,VALID,103,VALID,0,
2008-03-09, 02:04:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8217,VALID,116,VALID,0,
2008-03-09, 02:05:00,VALID,916.868,VALID,0,VALID,100,VALID,0,VALID,18.822,VALID,117,VALID,0,
2008-03-09, 02:06:00,VALID,916.87,VALID,0,VALID,100,VALID,0,VALID,18.8152,VALID,114,VALID,0,
2008-03-09, 02:07:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8217,VALID,146,VALID,0.238917,
2008-03-09, 02:08:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8057,VALID,141,VALID,0.793359,
2008-03-09, 02:09:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8023,VALID,156,VALID,0.418341,
2008-03-09, 02:10:00,VALID,916.794,VALID,0,VALID,100,VALID,0,VALID,18.7958,VALID,156,VALID,0.915625,
2008-03-09, 02:11:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7993,VALID,167,VALID,1.13725,
2008-03-09, 02:12:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.796,VALID,162,VALID,1.24771,
2008-03-09, 02:13:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7993,VALID,150,VALID,1.07254,
2008-03-09, 02:14:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.796,VALID,148,VALID,0.894717,
2008-03-09, 02:15:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7993,VALID,157,VALID,0.995536,
2008-03-09, 02:16:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7898,VALID,149,VALID,0.202009,
2008-03-09, 02:17:00,VALID,916.691,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7895,VALID,134,VALID,0.73316,
2008-03-09, 02:18:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.796,VALID,137,VALID,0,
2008-03-09, 02:19:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7925,VALID,136,VALID,0,
2008-03-09, 02:20:00,VALID,916.667,VALID,0,VALID,100,VALID,0,VALID,18.799,VALID,139,VALID,0,
2008-03-09, 02:21:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8025,VALID,143,VALID,0.526989,
2008-03-09, 02:22:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8057,VALID,135,VALID,0.938672,
2008-03-09, 02:23:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.812,VALID,124,VALID,1.373,
2008-03-09, 02:24:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8182,VALID,126,VALID,1.36509,
2008-03-09, 02:25:00,VALID,916.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8477,VALID,138,VALID,1.59775,
2008-03-09, 02:26:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8704,VALID,141,VALID,1.97917,
2008-03-09, 02:27:00,VALID,916.691,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8931,VALID,104,VALID,1.54524,
2008-03-09, 02:28:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9292,VALID,130,VALID,1.6651,
2008-03-09, 02:29:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9454,VALID,114,VALID,0.876302,
2008-03-09, 02:30:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9352,VALID,114,VALID,1.49291,
2008-03-09, 02:31:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9257,VALID,123,VALID,1.05195,
2008-03-09, 02:32:00,VALID,916.652,VALID,0,VALID,100,VALID,0,VALID,18.9225,VALID,106,VALID,1.22622,
2008-03-09, 02:33:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.903,VALID,121,VALID,1.71421,
2008-03-09, 02:34:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8868,VALID,83,VALID,1.67374,
2008-03-09, 02:35:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8933,VALID,113,VALID,1.59238,
2008-03-09, 02:36:00,VALID,916.631,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8706,VALID,127,VALID,1.3576,
2008-03-09, 02:37:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8544,VALID,96,VALID,1.9109,
2008-03-09, 02:38:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8708,VALID,112,VALID,2.22638,
2008-03-09, 02:39:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8641,VALID,109,VALID,1.94709,
2008-03-09, 02:40:00,VALID,916.565,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.8871,VALID,114,VALID,1.11592,
2008-03-09, 02:41:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8903,VALID,110,VALID,1.62862,
2008-03-09, 02:42:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8998,VALID,128,VALID,1.92914,
2008-03-09, 02:43:00,VALID,916.546,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8901,VALID,121,VALID,2.34817,
2008-03-09, 02:44:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8641,VALID,132,VALID,2.04855,
2008-03-09, 02:45:00,VALID,916.504,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.8579,VALID,146,VALID,1.93508,
2008-03-09, 02:46:00,VALID,916.466,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8282,VALID,156,VALID,1.97075,
2008-03-09, 02:47:00,VALID,916.457,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7798,VALID,114,VALID,1.93426,
2008-03-09, 02:48:00,VALID,916.436,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7314,VALID,112,VALID,1.45427,
2008-03-09, 02:49:00,VALID,916.414,VALID,0.4,VALID,100,VALID,-0.0509425,VALID,18.6823,VALID,137,VALID,0.869141,
2008-03-09, 02:50:00,VALID,916.389,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.6466,VALID,133,VALID,0.892805,
2008-03-09, 02:51:00,VALID,916.347,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5914,VALID,148,VALID,1.74199,
2008-03-09, 02:52:00,VALID,916.317,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.553,VALID,121,VALID,1.07292,
2008-03-09, 02:53:00,VALID,916.289,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.5333,VALID,127,VALID,0.982013,
2008-03-09, 02:54:00,VALID,916.25,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5268,VALID,105,VALID,0.659339,
2008-03-09, 02:55:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5106,VALID,158,VALID,0.9373,
2008-03-09, 02:56:00,VALID,916.221,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.4916,VALID,127,VALID,0.919695,
2008-03-09, 02:57:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4881,VALID,118,VALID,0.292969,
2008-03-09, 02:58:00,VALID,916.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4819,VALID,143,VALID,1.17835,
2008-03-09, 02:59:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4627,VALID,140,VALID,0.978693,
2008-03-09, 03:00:00,VALID,916.133,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4133,VALID,140,VALID,1.61793,
2008-03-09, 03:01:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4006,VALID,144,VALID,0.95873,
2008-03-09, 03:02:00,VALID,916.109,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.4036,VALID,132,VALID,0.876172,
2008-03-09, 03:03:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4103,VALID,140,VALID,1.04379,
2008-03-09, 03:04:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3906,VALID,149,VALID,1.51055,
2008-03-09, 03:05:00,VALID,916.079,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3813,VALID,138,VALID,1.05618,
2008-03-09, 03:06:00,VALID,916.063,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3913,VALID,144,VALID,1.16484,
2008-03-09, 03:07:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3911,VALID,122,VALID,0.806836,
2008-03-09, 03:08:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3711,VALID,139,VALID,1.30313,
2008-03-09, 03:09:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3644,VALID,135,VALID,1.45957,
2008-03-09, 03:10:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3711,VALID,138,VALID,1.39044,
2008-03-09, 03:11:00,VALID,915.995,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3943,VALID,132,VALID,1.35227,
2008-03-09, 03:12:00,VALID,915.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4233,VALID,128,VALID,1.65206,
2008-03-09, 03:13:00,VALID,915.968,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4457,VALID,142,VALID,1.42262,
2008-03-09, 03:14:00,VALID,915.952,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4522,VALID,145,VALID,1.6317,
2008-03-09, 03:15:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4587,VALID,136,VALID,1.32903,
2008-03-09, 03:16:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4786,VALID,146,VALID,1.93826,
2008-03-09, 03:17:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4847,VALID,149,VALID,1.38885,
2008-03-09, 03:18:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4877,VALID,158,VALID,1.27422,
2008-03-09, 03:19:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4812,VALID,154,VALID,0.939453,
2008-03-09, 03:20:00,VALID,915.888,VALID,0,VALID,100,VALID,0,VALID,18.4714,VALID,157,VALID,1.89082,
2008-03-09, 03:21:00,VALID,915.883,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4687,VALID,145,VALID,2.59318,
2008-03-09, 03:22:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4879,VALID,139,VALID,1.82227,
2008-03-09, 03:23:00,VALID,915.887,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5009,VALID,125,VALID,0.963663,
2008-03-09, 03:24:00,VALID,915.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5071,VALID,149,VALID,2.06468,
2008-03-09, 03:25:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5268,VALID,124,VALID,2.74826,
2008-03-09, 03:26:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5625,VALID,123,VALID,2.48828,
2008-03-09, 03:27:00,VALID,915.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5982,VALID,138,VALID,1.98171,
2008-03-09, 03:28:00,VALID,915.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5945,VALID,135,VALID,2.41842,
2008-03-09, 03:29:00,VALID,915.829,VALID,0,VALID,99.984,VALID,0,VALID,18.6271,VALID,122,VALID,2.56631,
2008-03-09, 03:30:00,VALID,915.815,VALID,0,VALID,99.8477,VALID,-0.0339617,VALID,18.6468,VALID,111,VALID,2.46112,
2008-03-09, 03:31:00,VALID,915.794,VALID,0,VALID,99.662,VALID,-0.0509425,VALID,18.6695,VALID,122,VALID,2.51672,
2008-03-09, 03:32:00,VALID,915.779,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,18.6922,VALID,114,VALID,2.45785,
2008-03-09, 03:33:00,VALID,915.754,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,18.7145,VALID,107,VALID,2.42842,
2008-03-09, 03:34:00,VALID,915.767,VALID,0,VALID,99.1241,VALID,-0.0169808,VALID,18.7409,VALID,120,VALID,2.03995,
2008-03-09, 03:35:00,VALID,915.758,VALID,0,VALID,99.1216,VALID,-0.0169808,VALID,18.7372,VALID,118,VALID,2.02418,
2008-03-09, 03:36:00,VALID,915.779,VALID,0,VALID,99.2068,VALID,-0.0339617,VALID,18.7214,VALID,123,VALID,1.87946,
2008-03-09, 03:37:00,VALID,915.768,VALID,0,VALID,99.2424,VALID,-0.0339617,VALID,18.7149,VALID,103,VALID,1.99911,
2008-03-09, 03:38:00,VALID,915.779,VALID,0,VALID,99.2805,VALID,-0.0339617,VALID,18.7376,VALID,174,VALID,2.51172,
2008-03-09, 03:39:00,VALID,915.782,VALID,0,VALID,99.3746,VALID,-0.0679233,VALID,18.7147,VALID,174,VALID,1.81649,
2008-03-09, 03:40:00,VALID,915.78,VALID,0,VALID,99.4306,VALID,-0.0509425,VALID,18.7219,VALID,181,VALID,2.21021,
2008-03-09, 03:41:00,VALID,915.799,VALID,0,VALID,99.484,VALID,0,VALID,18.7114,VALID,180,VALID,2.19874,
2008-03-09, 03:42:00,VALID,915.806,VALID,0,VALID,99.5488,VALID,-0.0169808,VALID,18.7084,VALID,168,VALID,1.68462,
2008-03-09, 03:43:00,VALID,915.799,VALID,0,VALID,99.6874,VALID,0.0679233,VALID,18.7005,VALID,164,VALID,1.351,