                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/03/20 00:00,  -41.8,  999.0,  -35.2,  -38.3,  -39.9,  -34.4,  -43.5,  -43.8,  -41.9,  999.0,  -42.2,  -41.0,  -42.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 00:10,  -37.7,  -32.7,  -36.9,  -38.9,  -39.4,  -33.3,  -40.7,  -44.1,  -42.3,  -39.7,  -42.4,  -40.4,  -41.4,  -43.4,  -44.1,  -45.7,  999.0,  -44.3,  -35.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2002/03/20 00:20,  -40.7,  -34.2,  -35.9,  -38.9,  -38.4,  -33.4,  -39.0,  -43.1,  -42.0,  -45.8,  -43.1,  -39.7,  -42.7,  999.0,  -44.3,  -45.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -40.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 00:30,  -39.4,  -33.6,  -39.2,  -38.1,  -38.1,  -32.7,  -39.0,  -41.9,  -44.7,  999.0,  -43.1,  -38.6,  -40.3,  999.0,  -44.7,  -45.6,  999.0,  -46.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 00:40,  -39.4,  -34.8,  -37.0,  -37.5,  -38.3,  -33.3,  -41.7,  -39.7,  -40.9,  -46.4,  -41.8,  -38.3,  -41.1,  999.0,  -44.7,  -47.4,  -47.7,  -47.3,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 00:50,  -41.6,  -34.4,  -36.5,  -37.1,  -37.9,  -34.2,  -41.4,  -44.4,  -38.7,  -44.4,  -42.3,  -40.4,  -41.0,  999.0,  -44.5,  -45.5,  -43.9,  -45.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  999.0,  999.0,  -46.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.3,  999.0,  -53.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 01:00,  -40.6,  -36.2,  -36.5,  -38.8,  -38.2,  -34.2,  -42.2,  -43.4,  -42.6,  -43.1,  -42.9,  -41.1,  -41.4,  999.0,  -44.5,  -46.6,  -45.7,  -45.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
2002/03/20 01:10,  -38.0,  -34.2,  -33.3,  -36.2,  -35.8,  -32.8,  -40.1,  -41.7,  -44.6,  -47.7,  -43.7,  -41.0,  -43.7,  999.0,  -44.7,  -43.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
2002/03/20 01:20,  -37.5,  -33.5,  -35.3,  -35.9,  -35.3,  -32.2,  -37.1,  -38.5,  -42.4,  999.0,  -41.6,  -38.0,  -40.9,  999.0,  -44.6,  -39.9,  -41.1,  -46.0,  -47.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 01:30,  -39.9,  -31.1,  -36.9,  -37.3,  -35.0,  -32.8,  -40.9,  -41.9,  -43.8,  -47.2,  -43.5,  -41.2,  -43.1,  999.0,  -44.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.2,  -50.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2002/03/20 01:40,  -43.1,  -36.0,  -36.1,  -36.8,  -37.1,  -33.7,  -38.5,  -44.5,  -43.5,  -45.1,  -37.7,  -39.6,  -41.0,  -44.6,  -45.1,  -46.1,  -49.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.8,  999.0,  999.0,  -51.0
2002/03/20 01:50,  -36.1,  -36.4,  -35.2,  -36.0,  -38.6,  -34.2,  -42.6,  -44.5,  -44.3,  -44.5,  -42.7,  -40.9,  -41.2,  -46.0,  -44.6,  -48.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:00,  -35.1,  -30.8,  -27.6,  -35.3,  -37.6,  -33.6,  -42.3,  -41.4,  -42.9,  -48.0,  -43.1,  -40.9,  -40.2,  999.0,  -44.0,  -47.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:10,  -40.0,  -34.3,  -36.9,  -36.6,  -36.3,  -33.2,  -40.6,  -47.5,  -44.0,  -45.2,  -43.1,  -38.5,  -40.9,  999.0,  -45.2,  -46.1,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.5,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:20,  -36.3,  -31.2,  -37.4,  -35.6,  -36.9,  -32.9,  -42.3,  -45.3,  -43.3,  -47.1,  -42.9,  -40.9,  -41.3,  999.0,  -45.4,  -45.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:30,  -36.1,  -31.0,  -34.6,  999.0,  -38.0,  -33.1,  -41.7,  -44.6,  -43.0,  -41.3,  -44.4,  -40.7,  -40.5,  -41.6,  -45.8,  -44.6,  -46.0,  -45.4,  -49.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 02:40,  -29.3,  -28.6,  -32.2,  999.0,  -35.5,  -33.3,  -39.7,  -40.1,  -40.3,  -40.3,  -38.4,  -37.7,  -38.6,  -41.3,  -43.6,  -44.6,  999.0,  -44.9,  999.0,  -42.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -40.6,  -37.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
2002/03/20 02:50,  -32.8,  -24.3,  -23.3,  -24.6,  -30.4,  -33.3,  -40.1,  -42.5,  -41.9,  -43.1,  -40.2,  -39.1,  -39.5,  -40.6,  -39.4,  -39.9,  -41.5,  -43.8,  -45.4,  -46.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0
2002/03/20 03:00,  -34.6,  -29.0,  -25.2,  -26.6,  -34.0,  -33.8,  -37.6,  -41.9,  -41.1,  -45.2,  -41.8,  -40.4,  -41.1,  -44.5,  -41.3,  -43.6,  999.0,  -45.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -38.1,  -39.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0
2002/03/20 03:10,  -32.2,  999.0,  999.0,  -32.3,  -35.0,  -31.2,  -37.5,  -44.9,  -43.7,  -45.4,  -42.0,  -40.3,  -41.7,  -45.6,  -43.1,  -44.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -42.9,  999.0,  -49.0,  -44.2,  -42.4,  999.0,  -48.4
2002/03/20 03:20,  -31.4,  -22.2,  -27.6,  -31.1,  -31.3,  -32.4,  -42.1,  -44.8,  -44.3,  999.0,  -42.6,  -40.2,  -42.1,  -45.8,  -43.2,  -43.7,  -45.5,  -45.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.8,  -42.1,  999.0,  999.0,  -51.0
2002/03/20 03:30,  -36.0,  -32.2,  -37.6,  -37.2,  -34.6,  -30.7,  -34.0,  -44.0,  -43.2,  999.0,  -42.9,  -40.4,  -41.6,  -45.7,  -43.8,  -45.5,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 03:40,  -39.4,  -31.1,  -38.2,  -36.5,  -33.8,  -27.2,  -32.0,  -39.7,  -44.8,  -44.2,  -42.7,  -40.4,  -41.8,  999.0,  -44.4,  -44.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 03:50,  -36.4,  999.0,  -21.7,  -30.4,  -32.1,  -26.1,  -24.7,  -36.1,  -42.1,  -42.5,  -42.6,  -39.7,  -39.7,  -42.1,  -45.1,  -42.5,  -46.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.5,  -50.2,  999.0,  -44.4,  -49.2,  -48.6,  999.0,  -49.0,  999.0
2002/03/20 04:00,  -41.8,  -35.3,  -30.8,  -34.3,  -29.9,  -25.4,  -32.5,  -39.9,  -41.1,  -45.4,  -42.8,  -40.4,  -41.1,  -45.6,  -43.7,  -43.4,  -32.7,  -44.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -50.1,  -50.2,  -58.8,  -56.1,  -49.5,  -55.3,  999.0
2002/03/20 04:10,  -30.0,  -32.6,  -20.2,  -20.2,  -23.9,  -27.8,  -28.8,  -33.2,  -40.0,  -44.4,  -41.9,  -40.4,  -40.3,  -45.9,  -43.9,  -43.8,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.6,  999.0,  999.0,  -55.3,  999.0,  -55.7
2002/03/20 04:20,  -39.2,  -28.7,  -26.1,  -31.2,  -25.8,  -25.1,  -29.6,  -37.2,  -38.5,  -45.4,  -42.7,  -40.5,  -40.9,  -47.0,  -44.8,  -45.7,  -42.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 04:30,  -29.4,  -21.5,  -24.0,  -26.0,  -22.4,  -20.4,  -23.1,  -38.9,  -32.5,  -37.3,  -38.7,  -38.9,  -40.6,  -45.1,  -44.5,  -45.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 04:40,  -26.2,  -27.8,  -32.5,  -30.6,  -31.1,  -14.2,  -25.5,  -29.6,  -34.0,  -34.1,  -42.7,  -40.6,  -41.9,  999.0,  -45.4,  -44.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 04:50,  -23.5,   -8.8,  -21.3,  -23.1,  -18.6,  -20.9,  999.0,  -15.0,  -19.3,  -37.7,  -43.8,  -40.9,  -40.7,  -45.1,  -43.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.5,  999.0
2002/03/20 05:00,  -22.2,  -20.0,  -15.2,  -16.6,  -17.9,  -17.1,  -17.2,   -9.2,  -18.4,  -32.0,  -37.6,  -40.6,  -41.5,  -17.4,  -35.9,  -44.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 05:10,  -27.8,  -21.6,  -18.9,  -16.4,  -18.7,  -20.3,  -21.7,  -21.8,  -28.0,  -33.1,  -42.5,  -39.7,  -40.3,  -45.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 05:20,  -21.2,   -8.5,   -7.7,  -13.1,  -10.9,  -19.9,  -22.5,  -30.0,  -33.2,  -25.7,  -42.3,  -39.6,  -43.1,  999.0,  -44.0,  999.0,  -47.0,  -43.6,  999.0,  999.0,  -42.1,  999.0,  -41.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 05:30,  -20.9,  -18.7,  -18.9,  999.0,  999.0,  999.0,  -17.9,  -21.3,  -29.2,  -36.6,  -41.5,  -39.3,  -40.8,  999.0,  -44.8,  -46.0,  999.0,  -41.1,  999.0,  -39.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
2002/03/20 05:40,  -23.9,  999.0,  -23.4,  -19.6,  -25.2,  -33.3,  -37.3,  -28.9,  -39.3,  -43.3,  -43.1,  -40.0,  -41.1,  -46.7,  -44.9,  -46.0,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -45.7,  999.0,  999.0,  -47.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.4
2002/03/20 05:50,  -40.6,  -29.0,  -29.5,  -26.3,  -32.6,  -33.8,  -42.3,  -40.3,  -44.7,  -45.8,  -42.1,  -40.4,  -39.6,  -45.8,  -43.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.8,  999.0,  -50.6,  999.0,  -50.6,  999.0
2002/03/20 06:00,  -23.6,  -19.1,  -28.8,  -33.8,  -36.6,  -30.9,  -37.9,  -41.0,  -44.4,  -45.8,  -43.1,  -41.1,  -42.9,  -42.2,  -43.8,  -48.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 06:10,  -32.4,  999.0,  999.0,  -29.4,  -35.3,  -33.3,  -37.4,  -44.3,  -42.3,  -44.5,  -42.5,  -40.3,  -39.9,  -46.6,  -43.5,  -45.1,  -47.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.3,  999.0,  -48.6,  -44.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.8,  -44.6
2002/03/20 06:20,  -28.1,  999.0,  -26.3,  -34.9,  -33.7,  -32.9,  -40.7,  -42.3,  -43.0,  -44.8,  -42.7,  -40.2,  -41.2,  999.0,  -45.3,  -44.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.0,  999.0,  -52.0,  -51.4,  -52.7,  -53.1,  -53.4,  -52.4,  -52.3,  999.0,  -53.8,  999.0,  -50.1,  -47.6,  999.0,  999.0,  -49.7,  -48.1,  999.0,  -48.7,  999.0,  999.0,  -46.6,  -47.9,  -46.7
2002/03/20 06:30,  -30.4,  999.0,  -35.6,  -35.6,  -36.1,  -33.5,  -42.4,  -43.0,  -42.5,  -43.2,  -41.8,  -40.5,  -42.3,  -44.6,  -45.0,  -45.2,  -48.1,  -42.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.2,  999.0,  -47.1,  -50.1,  -51.5,  -52.6,  -54.8,  999.0,  -52.8,  -51.6,  -47.1,  -51.2,  999.0,  999.0,  -50.1,  -49.3,  999.0,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 06:40,  -30.4,  -30.5,  -31.6,  -31.5,  -34.3,  -33.2,  -38.5,  -38.0,  -43.5,  -42.7,  -42.4,  -40.1,  -41.7,  999.0,  -44.3,  -50.4,  -46.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 06:50,  -35.8,  -34.3,  -32.8,  -33.2,  -33.0,  -30.8,  -34.6,  -37.9,  -43.7,  -43.7,  -42.9,  -40.8,  -41.3,  -45.6,  -45.2,  -37.4,  999.0,  -48.9,  -47.6,  -47.6,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 07:00,  -40.4,  -30.4,  -26.9,  -32.9,  -32.2,  -31.8,  -38.1,  -44.8,  -44.2,  -44.3,  -41.3,  -40.5,  -39.7,  -45.3,  -43.9,  -44.3,  -44.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 07:10,  -39.6,  -30.0,  -25.8,  -30.5,  -30.9,  -30.7,  -34.5,  -41.7,  -45.1,  -42.6,  -41.2,  -39.3,  -39.9,  -41.4,  -46.0,  -44.8,  -44.7,  -46.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 07:20,  -35.3,  -33.5,  -30.4,  -34.6,  -37.1,  -33.0,  -41.3,  -44.7,  -43.6,  -43.5,  -42.0,  -41.2,  -40.4,  999.0,  -44.3,  -44.2,  999.0,  -46.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/20 07:30,  -37.6,  -31.1,  -34.9,  -36.0,  -37.4,  -32.7,  -39.7,  -43.5,  -43.2,  -44.8,  -41.7,  -40.8,  -40.7,  -44.9,  -43.8,  -44.4,  999.0,  -44.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -38.2,  -43.2,  999.0,  -40.9,  -35.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2002/03/20 07:40,  -29.5,  -32.1,  -30.4,  -35.6,  -36.8,  -33.9,  -38.7,  -42.8,  -44.3,  -43.6,  -41.0,  -39.4,  -41.3,  999.0,  -43.4,  -45.8,  -48.1,  -39.1,  999.0,  999.0,  -48.0,  -46.6,  -47.2,  999.0,  -52.7,  999.0,  -48.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.6,  -46.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.8,  999.0,  999.0,  999.0,  -55.0,  -54.6,  999.0
2002/03/20 07:50,  -39.5,  -32.5,  -35.0,  -32.6,  -37.6,  -34.6,  -43.0,  -43.5,  -44.5,  -44.6,  -42.5,  -39.4,  -40.7,  999.0,  -44.4,  -45.8,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.7,  999.0,  999.0,  999.0,  -55.3