                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/08/03 00:00,  -43.4,  -36.7,  -41.9,  -46.7,  -49.0,  999.0,  -54.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 00:10,  -43.5,  -29.8,  -43.4,  -44.5,  -47.5,  -50.0,  -49.1,  999.0,  -51.1,  999.0,  -51.9,  -50.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 00:20,  -39.1,  -39.5,  -42.5,  -49.1,  -43.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1995/08/03 00:30,  -39.2,  -42.6,  999.0,  -48.7,  999.0,  -53.5,  -47.0,  -40.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -49.1,  -44.9,  -52.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 00:40,  -50.8,  -39.2,  999.0,  -49.1,  -49.6,  -53.7,  -47.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.9,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -57.9,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 00:50,  -48.3,  -43.8,  999.0,  -55.0,  999.0,  -48.8,  -49.4,  -48.9,  999.0,  999.0,  999.0,  -52.3,  -50.8,  -50.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.2,  -47.8,  -49.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3,  999.0,  -53.8,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 01:00,  -42.7,  -35.9,  -47.6,  -41.2,  -47.7,  -48.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.2,  -49.4,  999.0,  999.0,  -54.7,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 01:10,  -51.8,  -41.0,  999.0,  -44.2,  -43.1,  -44.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.3,  -48.3,  -51.8,  999.0,  -50.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.0,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -54.4,  -58.1,  999.0,  -57.4,  999.0,  -47.9,  999.0,  -51.3,  -48.1
1995/08/03 01:20,  -45.8,  -37.5,  -37.9,  -37.6,  -48.1,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.2,  999.0,  -49.5,  -54.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.5,  -51.0,  -50.6,  -53.4,  999.0,  999.0,  -63.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 01:30,  -53.3,  -39.4,  -38.4,  -38.6,  -44.4,  999.0,  -40.6,  999.0,  999.0,  -52.7,  -47.6,  -53.1,  -50.8,  999.0,  999.0,  -53.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.7,  -52.1,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 01:40,  -52.5,  -43.0,  -49.2,  -47.5,  -46.2,  -45.4,  999.0,  999.0,  -45.7,  999.0,  -52.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.8,  -49.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  -58.5,  -59.6,  999.0,  -59.4,  -60.4,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0
1995/08/03 01:50,  999.0,  -41.6,  -43.5,  -42.6,  -39.9,  -44.8,  -46.7,  999.0,  999.0,  999.0,  -49.8,  -58.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 02:00,  -46.9,  -43.8,  -44.8,  -42.3,  -39.6,  -44.0,  -48.2,  999.0,  -51.9,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0
1995/08/03 02:10,  -45.2,  -51.9,  -42.7,  -41.5,  -42.4,  -45.3,  -55.6,  -54.1,  -53.2,  999.0,  -51.8,  -55.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -61.1,  -60.8,  -61.4,  999.0,  999.0,  -61.5,  -62.3,  999.0
1995/08/03 02:20,  -42.6,  -27.5,  -45.2,  -38.5,  -36.3,  -44.8,  -52.7,  -53.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -59.3,  -60.0,  999.0,  999.0,  -64.0,  999.0
1995/08/03 02:30,  999.0,  -47.6,  -36.1,  -35.2,  -37.7,  -46.2,  -50.0,  -49.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -46.7,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -46.2,  -43.3,  -43.9,  -51.1,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.1
1995/08/03 02:40,  -42.3,  -39.4,  -36.9,  -36.6,  -38.6,  -46.6,  -53.1,  -50.7,  -51.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -48.5,  -44.9,  -48.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -62.6,  -56.3,  -57.7,  -55.6,  999.0,  999.0,  999.0
1995/08/03 02:50,  -49.0,  -31.2,  -32.1,  -37.1,  -39.3,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 03:00,  -45.1,  -31.4,  -32.4,  -35.2,  -39.5,  -46.0,  -50.6,  -51.9,  -48.9,  -54.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.0,  -48.3,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 03:10,  -38.9,  -25.9,  -32.1,  -33.2,  -43.9,  -43.1,  -50.4,  -53.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -46.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -58.6,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 03:20,  -45.1,  -28.0,  -31.1,  -36.1,  -41.2,  -44.2,  -47.7,  -54.1,  -49.6,  -56.7,  -52.0,  999.0,  999.0,  999.0,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -57.6,  999.0,  -58.5,  -58.8,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  -59.6,  999.0,  -60.7,  -60.1,  999.0,  999.0,  999.0
1995/08/03 03:30,  -43.0,  -27.9,  -33.7,  -37.2,  -37.5,  -41.4,  999.0,  -36.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.0,  -60.6
1995/08/03 03:40,  -44.9,  -33.9,  -35.7,  -39.6,  -40.9,  -51.7,  999.0,  -44.3,  -44.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -58.0,  -60.7,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 03:50,  -44.7,  -35.4,  -43.4,  -45.9,  -46.0,  -49.6,  -47.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  -62.8,  -49.8,  999.0,  999.0,  999.0,  -63.3
1995/08/03 04:00,  -43.7,  -33.0,  -42.6,  -47.6,  -49.7,  -54.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 04:10,  -48.7,  -39.9,  -43.6,  -49.7,  -49.3,  -44.7,  -47.6,  -43.4,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.1,  999.0,  -50.8,  999.0,  999.0,  -57.0,  -57.3,  -58.0,  -57.7,  999.0
1995/08/03 04:20,  -44.8,  -35.2,  -48.0,  -45.4,  -45.2,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
1995/08/03 04:30,  -48.9,  -35.1,  -44.2,  -50.0,  -50.1,  999.0,  999.0,  -51.3,  999.0,  -52.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 04:40,  -48.4,  -39.0,  -52.0,  -45.5,  -45.2,  -42.7,  -52.3,  -49.3,  -56.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 04:50,  -45.8,  -38.7,  -42.9,  -47.9,  -41.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 05:00,  999.0,  -40.3,  -42.0,  -43.4,  -41.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -46.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1995/08/03 05:10,  -51.0,  -36.5,  -31.7,  -38.9,  -42.1,  -50.8,  999.0,  999.0,  999.0,  -51.0,  -52.4,  999.0,  999.0,  -51.3,  -52.8,  -66.5,  999.0,  -51.7,  999.0,  -55.0,  999.0,  -50.0,  999.0,  -57.2,  -50.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -60.9,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 05:20,  -48.4,  -32.6,  -37.1,  -40.1,  -41.2,  -50.0,  -53.0,  999.0,  999.0,  -52.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -62.6,  -61.8,  -59.5,  -59.0,  999.0,  -60.4,  -58.4,  -59.3,  -60.4,  -61.4,  -59.9,  999.0,  999.0,  -62.4,  -61.6,  -58.4,  -59.5,  -59.7
1995/08/03 05:30,  -48.3,  -34.9,  -38.6,  -43.0,  -45.6,  -45.8,  999.0,  -44.3,  -34.8,  -50.7,  -52.5,  999.0,  999.0,  -53.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -64.8,  -60.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -60.5,  -61.6,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  -60.6,  999.0
1995/08/03 05:40,  -50.4,  -34.8,  -38.9,  -39.9,  -37.3,  -45.1,  -51.3,  999.0,  999.0,  -49.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -59.1,  999.0,  -59.7,  999.0,  999.0,  -59.2,  -60.7,  999.0,  -61.1,  999.0,  999.0,  999.0,  -60.3,  -60.6
1995/08/03 05:50,  -50.8,  -30.9,  -41.4,  -46.4,  -47.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 06:00,  -48.9,  -34.7,  -40.4,  -44.1,  -44.3,  -46.7,  -49.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.2,  999.0,  -56.7,  999.0,  -57.3,  999.0,  999.0,  -58.7,  999.0,  -59.3,  -58.4,  999.0
1995/08/03 06:10,  -47.4,  -36.1,  -42.8,  -48.7,  -49.5,  -46.7,  -46.1,  -49.7,  -48.2,  -49.6,  999.0,  999.0,  999.0,  -52.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -58.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  -65.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -53.8,  999.0,  999.0,  999.0,  999.0
1995/08/03 06:20,  -51.8,  -40.4,  -42.5,  -47.6,  -45.4,  -49.0,  -54.1,  -50.4,  -47.2,  -50.9,  999.0,  999.0,  -54.6,  -50.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -55.5,  -58.7,  -55.7,  999.0,  -55.6,  -57.1,  -55.7,  999.0,  -53.3,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 06:30,  -51.9,  -40.1,  -42.5,  -48.8,  -48.8,  -46.3,  -48.1,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3
1995/08/03 06:40,  -50.5,  -41.2,  -40.4,  -51.2,  -51.5,  -45.4,  -49.3,  -47.6,  -51.1,  -53.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -59.1,  999.0,  -58.8,  999.0,  -54.1,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0
1995/08/03 06:50,  -45.5,  -40.5,  -40.0,  -46.8,  -50.7,  -51.6,  -47.5,  -51.1,  -48.7,  -51.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  -57.0,  999.0,  999.0
1995/08/03 07:00,  -48.0,  -37.0,  -35.7,  -43.6,  -52.6,  -48.1,  -49.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.6,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -59.3,  -60.8,  999.0,  -60.1,  999.0,  999.0
1995/08/03 07:10,  -49.3,  -40.6,  -38.3,  -41.9,  -44.0,  -46.2,  -50.3,  999.0,  -52.3,  -53.3,  999.0,  999.0,  -54.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/03 07:20,  -48.2,  -38.0,  -46.2,  -44.7,  -42.9,  -43.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -58.3,  -54.5,  999.0,  999.0,  -53.6,  -57.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0
1995/08/03 07:30,  -48.9,  -38.2,  -41.2,  -46.1,  -44.7,  -39.8,  999.0,  -46.9,  -50.4,  -46.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.3,  999.0,  999.0,  -57.8,  -58.1,  -58.2,  999.0,  -58.6,  999.0,  -58.7,  -58.7,  -56.7,  -58.9,  -58.6,  -58.5,  -55.0,  -57.7
1995/08/03 07:40,  -50.1,  -38.6,  -38.4,  -45.7,  -40.8,  -42.8,  -37.0,  999.0,  999.0,  -53.1,  999.0,  -47.8,  -46.0,  -48.1,  -52.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -58.7,  -57.2,  999.0,  -58.0,  999.0,  -58.1,  -58.3,  999.0,  999.0,  -56.3,  999.0,  999.0
1995/08/03 07:50,  -42.5,  -36.9,  -39.0,  -41.8,  -38.6,  -42.1,  -48.4,  -48.8,  -51.6,  -50.5,  999.0,  999.0,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -59.7,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0