                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/16 00:00,  999.0,  999.0,    8.4,    8.5,    2.3,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 00:10,   20.5,   14.0,   11.1,   14.4,    5.9,    3.2,  999.0,  999.0,    3.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 00:20,   19.4,   12.0,    9.1,   11.3,    7.3,    5.3,  999.0,  999.0,    4.9,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 00:30,   23.2,   19.9,    7.0,    6.4,    5.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2007/02/16 00:40,  999.0,    5.2,  999.0,  999.0,    3.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.2,   -5.2,   -2.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 00:50,   15.1,   14.9,   16.1,    8.9,    8.1,    1.2,   -0.2,    7.0,   -0.8,  999.0,    1.2,   -1.5,    0.6,   -0.7,   -2.8,  999.0,   -0.3,    0.1,  999.0,    1.9,    2.9,    1.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 01:00,    9.7,   13.3,  999.0,   11.2,   19.0,   -0.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -3.3,    1.2,   -1.9,  999.0,   -1.5,    0.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 01:10,   24.1,  999.0,  999.0,    6.4,    8.6,  999.0,    4.1,    2.0,    2.9,   -0.4,   -2.1,   -1.0,  999.0,   -1.1,   -3.7,  999.0,   -0.5,  999.0,   -0.8,   -2.6,  999.0,    1.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.8,  999.0
2007/02/16 01:20,   15.5,   16.7,   12.6,    8.1,    9.5,   11.3,    4.8,    7.5,    0.1,   -2.6,  999.0,    0.6,  999.0,    0.4,   -2.7,   -2.8,    0.3,   -0.6,   -3.7,   -3.4,   -2.0,  999.0,   -1.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 01:30,   23.9,   13.9,  999.0,  999.0,    8.3,    5.1,  999.0,    6.7,   11.0,    4.2,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.5,  999.0,   -0.8,  999.0,   -2.3,  999.0,   -0.9,    0.8,  999.0,   -1.8,  999.0,  999.0,  999.0,   -4.6
2007/02/16 01:40,   18.9,  999.0,   17.0,   16.5,    8.2,   12.6,    1.4,    5.2,    2.6,   -1.0,   -1.5,   -1.2,   -1.5,    0.3,  999.0,  999.0,  999.0,    0.6,   -3.9,   -2.9,   -0.6,   -1.6,   -1.0,   -0.3,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2007/02/16 01:50,   17.5,   13.5,  999.0,    6.4,   13.2,   12.2,    9.0,  999.0,  999.0,    3.9,   -1.0,   -2.1,   -3.5,    0.8,   -1.7,    0.3,    3.4,  999.0,   -0.6,   -4.4,    0.5,    4.7,    3.9,  999.0,   -2.6,  999.0,   -0.8,  999.0,  999.0,   -5.3
2007/02/16 02:00,   16.2,   16.4,   17.9,   17.6,   14.3,  999.0,    3.2,  999.0,   -1.6,    2.1,   -2.2,  999.0,  999.0,   -2.2,  999.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -3.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.0
2007/02/16 02:10,   18.5,   16.4,   18.3,   13.7,   12.0,   10.9,    6.6,   -1.5,   -1.6,   -1.4,    3.3,  999.0,  999.0,    1.8,   -0.3,   -1.7,   -1.4,    2.9,   -1.7,  999.0,    1.6,   -1.3,  999.0,  999.0,  999.0,    2.2,   -0.7,  999.0,  999.0,  999.0
2007/02/16 02:20,   16.8,   13.1,   19.4,   12.7,   10.8,  999.0,    8.7,    4.8,    0.4,   -2.6,  999.0,  999.0,   -0.9,    1.2,   -0.4,   -1.7,  999.0,    0.1,   -1.5,  999.0,   -0.2,    1.1,   -1.5,   -0.1,    5.0,  999.0,    1.7,  999.0,  999.0,  999.0
2007/02/16 02:30,   18.1,  999.0,    8.5,  999.0,    7.8,    3.4,   -0.6,   -1.7,   -0.3,  999.0,  999.0,  999.0,    0.1,   -2.6,   -0.3,   -1.5,  999.0,   -0.1,   -4.2,   -0.2,  999.0,    2.4,  999.0,    0.9,    9.2,  999.0,   -1.5,  999.0,  999.0,  999.0
2007/02/16 02:40,   18.1,  999.0,   16.4,    7.2,    8.0,   -2.6,  999.0,   -2.6,  999.0,   -2.3,  999.0,  999.0,   -1.3,   -0.3,   -1.0,   -0.9,    0.4,  999.0,  999.0,   -2.3,   -3.6,  999.0,  999.0,   -0.0,    8.7,    0.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 02:50,   16.8,   18.1,    8.2,   15.3,    7.3,    4.1,   10.9,   10.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,    0.3,    1.3,    2.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    5.5,    4.5,   -1.6,  999.0,  999.0,  999.0,  999.0
2007/02/16 03:00,   19.2,   12.8,   15.4,    7.2,   11.9,    6.9,    4.2,    5.3,    0.6,  999.0,   -0.8,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2007/02/16 03:10,   26.3,  999.0,  999.0,    6.6,    6.0,    7.6,   -0.2,    0.9,   -2.0,   -0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,    0.0,   -1.7,  999.0,   -3.3,  999.0,  999.0
2007/02/16 03:20,   21.3,    8.6,   11.8,   13.0,   10.9,   18.9,   22.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -2.6,   -2.9,    0.7,   -0.9,  999.0,   -3.3,    2.7,   -0.3,  999.0,   -5.1,  999.0,   -1.3,  999.0
2007/02/16 03:30,   13.7,   19.7,   13.5,  999.0,   12.3,    9.7,    6.4,    7.6,    7.7,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,   -3.3,    0.1,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,   -1.9
2007/02/16 03:40,   17.1,   18.0,   15.9,    7.7,   10.4,    7.9,    7.2,    1.4,    0.9,  999.0,   -1.7,   -2.8,    0.2,   -1.4,   -1.9,  999.0,    1.3,  999.0,  999.0,  999.0,   -2.0,    1.0,   -7.0,    5.2,  999.0,   -0.2,  999.0,   -2.7,  999.0,  999.0
2007/02/16 03:50,   17.5,   13.0,   11.8,    9.7,   13.1,   13.2,   11.5,    3.5,  999.0,   -1.4,    3.5,    0.1,   -0.6,  999.0,   -1.2,   -1.1,   -3.4,  999.0,  999.0,  999.0,    2.3,   -1.1,    2.0,    0.4,    1.6,    4.8,  999.0,  999.0,  999.0,  999.0
2007/02/16 04:00,   14.6,   15.0,    7.2,  999.0,   12.6,   11.5,    5.1,   -0.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -2.2,  999.0,   -0.2,   -0.4,  999.0,  999.0,    0.5,   -3.8,  999.0,  999.0,  999.0
2007/02/16 04:10,   18.8,   19.0,   13.9,    8.2,   15.6,    7.1,    2.8,    4.5,    3.7,    4.6,   -1.1,  999.0,   -1.0,  999.0,  999.0,  999.0,    0.7,   -0.6,   -1.8,  999.0,   -3.0,    2.3,   -1.5,   -3.0,    5.5,   -0.0,  999.0,  999.0,  999.0,   -2.2
2007/02/16 04:20,   15.9,   18.3,   19.3,    9.1,    6.2,   12.2,    7.6,    5.4,    2.0,   -0.1,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.7,   -0.4,  999.0,   -1.9,   -2.0,   -0.0,  999.0,  999.0,   -0.8,    4.5,   -3.7,  999.0,  999.0,   -1.7
2007/02/16 04:30,   17.3,   14.0,   24.8,    5.6,  999.0,    4.4,   -2.4,    0.6,   -2.2,  999.0,   -2.8,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.9,   -2.6,  999.0,  999.0,   -3.9,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/02/16 04:40,   22.0,   11.3,    4.9,   19.7,    4.2,   12.1,    5.6,   -2.0,  999.0,    0.3,   -1.7,  999.0,  999.0,  999.0,   -0.5,   -3.0,  999.0,   -1.0,  999.0,   -1.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 04:50,   19.1,   14.5,   10.3,   11.2,    6.7,    7.3,    4.1,   -0.9,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,   -1.6,  999.0,   -3.3,   -1.6,  999.0,  999.0,   -0.6,  999.0,   -1.5,  999.0,  999.0,  999.0
2007/02/16 05:00,   16.7,   13.7,  999.0,  999.0,    9.6,   -1.2,   -1.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -5.2,    0.3,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 05:10,   16.6,   15.1,   17.6,   12.4,   12.7,    9.5,  999.0,    2.9,   -1.9,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2007/02/16 05:20,   12.0,   17.1,  999.0,   11.9,   13.4,    5.5,   17.7,    5.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 05:30,   21.4,   14.9,  999.0,  999.0,   17.2,  999.0,    7.6,    1.6,   11.9,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,    3.1,  999.0,  999.0,  999.0
2007/02/16 05:40,   23.0,   18.8,   24.9,   20.1,  999.0,  999.0,   28.4,   16.4,    4.1,   -1.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2007/02/16 05:50,   20.9,   21.4,   17.7,   15.2,  999.0,   28.1,   20.3,   19.3,    9.3,    8.9,    0.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.7,  999.0,  999.0
2007/02/16 06:00,   22.3,   18.2,   25.3,  999.0,   23.4,   12.8,   28.2,   32.0,   31.8,  999.0,   20.8,    8.2,    1.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:10,   25.3,   27.7,   22.2,   27.8,  999.0,   20.9,   27.7,   14.6,   13.5,   10.2,   19.6,    8.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:20,   24.8,   16.6,   11.2,   20.0,   16.6,   11.0,   11.1,  999.0,  999.0,  999.0,   -1.4,    5.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:30,  999.0,   16.5,   14.7,    8.3,    4.6,  999.0,    9.3,  999.0,    0.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:40,   21.5,   20.7,   13.5,   10.4,   15.2,    2.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 06:50,  999.0,   13.6,    8.4,    5.8,   11.6,   12.7,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:00,   18.7,   17.8,   15.0,    8.5,    8.7,  999.0,    9.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:10,  999.0,   23.4,  999.0,   13.6,   10.8,   20.4,    9.2,  999.0,  999.0,    9.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:30,  999.0,   17.9,    9.0,  999.0,    5.9,    1.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:40,  999.0,   12.9,   10.6,    9.3,  999.0,  999.0,    3.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 07:50,   17.2,   12.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:00,  999.0,   16.6,   12.7,  999.0,  999.0,  999.0,    4.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:10,   16.9,    9.4,  999.0,    9.6,  999.0,   -1.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:20,   14.4,   10.3,   19.9,  999.0,  999.0,  999.0,   -3.6,  999.0,   -1.9,    2.3,   -7.7,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:30,   17.4,   13.1,  999.0,    5.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:40,   16.3,  999.0,    7.0,    6.1,  999.0,    7.5,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 08:50,   11.3,  999.0,  999.0,  999.0,   -2.8,    5.3,  999.0,   -0.8,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:00,   16.4,    8.4,    8.0,    7.2,  999.0,    4.4,    0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:10,  999.0,    7.8,    8.9,  999.0,  999.0,    8.1,    5.7,   -0.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:20,    9.1,  999.0,  999.0,   10.3,    9.2,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:30,  999.0,  999.0,   10.2,   12.1,    8.1,   -3.1,    4.2,   -0.0,  999.0,   -0.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:40,  999.0,   11.1,   11.0,    9.9,    3.0,   -0.6,   -0.6,   -1.7,    7.3,  999.0,  999.0,    3.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 09:50,  999.0,   14.3,   11.3,    8.8,    3.6,    1.5,  999.0,  999.0,   -2.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:00,  999.0,   12.2,   13.0,    5.4,  999.0,    3.6,    5.2,    5.8,    3.6,    5.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:10,   20.0,   14.8,   14.2,    8.1,    3.1,  999.0,   -0.8,    1.4,    2.8,  999.0,    4.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:20,   12.5,   14.3,   13.6,    9.4,    7.6,  999.0,   -5.3,   -5.3,    8.3,  999.0,    7.9,  999.0,    3.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:30,   13.6,   16.5,   11.8,    9.4,  999.0,  999.0,    2.2,    3.6,   11.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:40,  999.0,   20.5,   18.2,   13.6,   12.2,    6.2,    2.4,  999.0,   -1.8,   -1.1,  999.0,   -1.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 10:50,   27.9,   20.4,   18.7,   13.7,    7.2,    9.9,    1.3,    7.2,    2.9,    5.8,    7.9,    6.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:00,   25.7,   25.2,   23.6,   18.2,   10.5,    9.1,    6.2,    7.5,    6.0,    1.8,    6.1,    5.1,   -0.4,    2.4,  999.0,    0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:10,   22.3,   26.0,   24.6,   20.6,   16.8,    9.3,    7.6,    1.0,    7.8,  999.0,    0.4,  999.0,   -2.0,   -0.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:20,   24.3,   24.9,   22.7,   14.4,   12.6,    9.1,   11.7,    5.9,    1.3,    4.2,   -1.6,  999.0,    4.2,   -0.8,  999.0,   -0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:30,   29.6,   23.3,   14.6,   12.9,    7.0,    6.5,    8.6,    4.6,    1.3,    1.4,    5.4,  999.0,    1.9,    2.6,    1.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:40,   30.3,   22.7,   11.8,    9.0,    5.1,    4.3,    8.4,  999.0,    3.3,  999.0,   -2.5,    6.0,    0.8,    2.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 11:50,   28.4,   22.6,   16.4,   10.8,    8.3,    7.6,    7.6,    8.1,    4.2,   -6.8,    5.5,    4.2,   -0.9,    0.9,   -0.5,    1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:00,   31.4,   21.9,   15.0,   12.6,    8.3,    1.2,    6.4,    8.1,    0.3,  999.0,    5.0,    4.3,    0.7,  999.0,  999.0,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:10,   29.5,   29.6,   18.5,   15.0,   10.2,    3.1,    2.9,    9.2,    4.7,    3.5,    3.3,    5.5,    4.2,   -0.9,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:20,  999.0,   22.6,   27.3,   17.5,    9.7,    8.3,    7.5,    4.4,    6.1,    4.1,  999.0,    8.8,    5.5,    1.3,   -3.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:30,  999.0,   26.3,   25.9,   20.4,   12.3,    6.2,    8.1,    8.9,    6.8,   -3.0,   -2.2,  999.0,    5.2,    2.3,   -3.2,   -2.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:40,   29.4,   25.3,   18.4,   18.8,   18.9,   17.9,    6.6,    6.7,    6.0,   -4.1,  999.0,    2.2,   -0.2,    1.4,   -0.8,  999.0,    0.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 12:50,   29.2,   18.5,   14.1,   15.6,   17.4,   16.5,  999.0,    8.7,    6.9,    2.7,  999.0,    3.0,    3.8,    1.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:00,   29.6,   23.1,   19.2,   16.9,   17.2,   14.6,    7.7,    3.6,    7.5,    1.6,  999.0,    4.1,    3.7,    1.7,    0.6,    0.2,   -1.6,  999.0,   -0.9,   -0.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:10,   23.1,   24.2,   22.0,   16.7,   14.7,   11.6,    8.3,    7.5,    4.6,    5.2,    3.3,    1.5,    0.7,    2.4,    0.5,   -0.5,   -1.3,    2.1,    0.3,   -1.0,  999.0,   -0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:20,  999.0,   28.4,   23.4,   15.6,   18.6,   17.0,   14.3,   12.0,    6.4,    7.5,    1.1,    4.3,    0.4,    0.8,    1.8,    2.0,    0.2,    2.6,    2.6,   -0.4,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:30,   31.6,   25.7,   27.3,   13.4,   15.8,   13.0,    9.6,    8.4,    6.8,    4.5,    7.1,    3.4,    0.6,    0.6,    0.4,   -0.8,    0.1,   -1.0,    0.4,    2.2,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/16 13:40,   26.6,   24.1,  999.0,   19.4,   10.4,    8.6,   11.4,   12.2,    4.0,    6.1,    4.3,    4.3,    0.1,   -2.3,   -3.5,   -3.4,    1.8,    2.6,    0.3,   -1.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2007/02/16 13:50,   26.0,   24.5,   21.3,   20.2,   11.3,    7.8,   15.1,   10.9,    9.2,    6.7,    4.4,    3.0,    0.3,   -1.9,    2.3,    1.3,   -1.3,   -0.6,   -3.2,    1.2,    0.9,  999.0,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2007/02/16 14:00,   27.1,   28.5,   24.1,   13.4,   10.0,   12.7,    7.3,    4.6,    2.8,    4.4,    1.4,    1.9,    1.4,   -0.1,  999.0,   -1.0,    2.1,  999.0,   -2.9,    3.0,    2.5,    4.9,   -2.5,   -2.3,  999.0,  999.0,   -9.1,   -2.1,   -0.2,  999.0
2007/02/16 14:10,   28.0,   27.3,   28.1,   10.8,    6.9,   10.0,   10.6,    1.3,    2.1,  999.0,    2.6,    7.6,    5.4,    3.0,  999.0,  999.0,    9.3,    5.1,   -0.2,    8.4,   -2.4,    0.2,    1.7,    6.6,    5.9,  999.0,  999.0,   -0.8,   -2.0,  999.0
2007/02/16 14:20,   25.4,   25.7,   21.4,   12.4,   12.8,   -3.1,  999.0,    4.4,    0.5,   -3.6,    4.5,    4.5,    4.9,    1.3,   -1.1,    0.2,   -2.2,    0.2,    1.4,    4.2,    2.9,    4.0,    6.3,    5.1,    0.1,   -2.0,   -2.3,   -2.3,   -3.1,   -2.7
2007/02/16 14:30,   31.3,   25.1,   26.1,   19.5,   13.3,    6.5,    7.0,    5.1,    6.7,    7.0,    7.5,   10.7,    6.7,    7.5,   11.9,    0.3,    3.7,    4.7,    9.1,    7.4,    9.7,   11.6,   14.3,   10.8,   15.0,   14.8,    9.4,   16.0,   10.0,   16.3
2007/02/16 14:40,   24.0,   24.8,   24.6,   24.2,   22.9,   19.5,   19.2,   20.2,   17.6,   16.0,   15.2,   16.2,   14.7,   13.6,   13.2,   11.2,    9.4,    9.4,   12.1,   12.1,   12.5,    8.7,    6.8,    6.4,    7.4,    9.9,    9.3,    7.5,    5.1,    5.3
2007/02/16 14:50,   23.0,   18.6,   19.5,   23.6,   19.2,   15.1,   17.8,   17.9,   16.1,   12.5,   11.5,   10.8,   13.4,   11.5,    8.8,    5.0,    3.7,    5.2,    3.7,    4.8,    4.1,    2.9,   -0.1,    0.6,    4.4,    1.7,    3.2,    2.3,   -0.5,   -0.6
2007/02/16 15:00,   20.9,   18.6,   18.0,   15.2,   10.2,    5.9,   -0.6,    2.0,    4.1,    2.9,    1.9,    6.5,    4.3,   -1.1,   -0.6,   -0.6,    0.5,    9.2,    5.8,    5.8,    4.2,    2.0,   12.5,    2.8,    0.6,    0.4,    1.1,    2.6,    1.6,    3.4
2007/02/16 15:10,   23.5,   17.9,   13.7,   10.7,    8.3,    9.1,    2.9,    4.5,  999.0,    5.5,    4.4,    1.9,    0.1,  999.0,  999.0,   -0.5,   -0.9,    4.6,    3.6,    6.4,    1.6,   -2.5,  999.0,  999.0,   -2.8,   -1.0,   -0.4,  999.0,  999.0,  999.0