,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-21, 00:00:05,VALID,1010.55,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,94,VALID,1.14609,
2012-04-21, 00:01:05,VALID,1010.56,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,106,VALID,0.751953,
2012-04-21, 00:02:05,VALID,1010.57,VALID,0,VALID,104,VALID,0,VALID,24.2963,VALID,107,VALID,0.233594,
2012-04-21, 00:03:05,VALID,1010.55,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,107,VALID,0,
2012-04-21, 00:04:05,VALID,1010.57,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,107,VALID,0.233594,
2012-04-21, 00:05:05,VALID,1010.53,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,107,VALID,0.108984,
2012-04-21, 00:06:05,VALID,1010.52,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,107,VALID,0,
2012-04-21, 00:07:05,VALID,1010.5,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,63,VALID,0.615625,
2012-04-21, 00:08:05,VALID,1010.52,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,67,VALID,0.401953,
2012-04-21, 00:09:05,VALID,1010.49,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,82,VALID,0.525,
2012-04-21, 00:10:05,VALID,1010.52,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,82,VALID,0.436719,
2012-04-21, 00:11:05,VALID,1010.5,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,82,VALID,0.430859,
2012-04-21, 00:12:05,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,80,VALID,1.05352,
2012-04-21, 00:13:05,VALID,1010.48,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,81,VALID,0.705078,
2012-04-21, 00:14:05,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,100,VALID,0.45625,
2012-04-21, 00:15:05,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,101,VALID,0.715234,
2012-04-21, 00:16:05,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,105,VALID,0.562891,
2012-04-21, 00:17:05,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,81,VALID,0.871875,
2012-04-21, 00:18:05,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,105,VALID,1.35703,
2012-04-21, 00:19:05,VALID,1010.38,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,98,VALID,0.959766,
2012-04-21, 00:20:05,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,89,VALID,1.10625,
2012-04-21, 00:21:05,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,90,VALID,0.751562,
2012-04-21, 00:22:05,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,97,VALID,0.356641,
2012-04-21, 00:23:05,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,79,VALID,0.905078,
2012-04-21, 00:24:05,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,116,VALID,0.945313,
2012-04-21, 00:25:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,81,VALID,1.43047,
2012-04-21, 00:26:05,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,97,VALID,1.04648,
2012-04-21, 00:27:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,78,VALID,1.0207,
2012-04-21, 00:28:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,86,VALID,0.754687,
2012-04-21, 00:29:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,111,VALID,1.25391,
2012-04-21, 00:30:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,94,VALID,0.716406,
2012-04-21, 00:31:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,84,VALID,0.574219,
2012-04-21, 00:32:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,95,VALID,1.04102,
2012-04-21, 00:33:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,100,VALID,0.961719,
2012-04-21, 00:34:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,100,VALID,0.583203,
2012-04-21, 00:35:05,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,97,VALID,0.58125,
2012-04-21, 00:36:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,74,VALID,0.507422,
2012-04-21, 00:37:05,VALID,1010.26,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,74,VALID,0.151172,
2012-04-21, 00:38:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,74,VALID,0.443359,
2012-04-21, 00:39:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.3584,VALID,74,VALID,0.467187,
2012-04-21, 00:40:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,74,VALID,0.152344,
2012-04-21, 00:41:05,VALID,1010.25,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,74,VALID,0.0886719,
2012-04-21, 00:42:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,74,VALID,0,
2012-04-21, 00:43:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,74,VALID,0.096875,
2012-04-21, 00:44:05,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,110,VALID,0.728906,
2012-04-21, 00:45:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,110,VALID,0.331641,
2012-04-21, 00:46:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,90,VALID,0.598828,
2012-04-21, 00:47:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,98,VALID,0.650781,
2012-04-21, 00:48:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,101,VALID,0.524609,
2012-04-21, 00:49:05,VALID,1010.17,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,101,VALID,0.207422,
2012-04-21, 00:50:05,VALID,1010.15,VALID,0,VALID,104,VALID,0.112112,VALID,24.3176,VALID,101,VALID,0.425,
2012-04-21, 00:51:05,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,101,VALID,0.469141,
2012-04-21, 00:52:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,101,VALID,0.294922,
2012-04-21, 00:53:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,101,VALID,0.155078,
2012-04-21, 00:54:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,101,VALID,0.162109,
2012-04-21, 00:55:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,101,VALID,0,
2012-04-21, 00:56:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,101,VALID,0.239844,
2012-04-21, 00:57:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0,
2012-04-21, 00:58:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,101,VALID,0,
2012-04-21, 00:59:05,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0,
2012-04-21, 01:00:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0,
2012-04-21, 01:01:05,VALID,1010.11,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0.248828,
2012-04-21, 01:02:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0.312891,
2012-04-21, 01:03:05,VALID,1010.08,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0.178516,
2012-04-21, 01:04:05,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,101,VALID,0.286719,
2012-04-21, 01:05:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,101,VALID,0.535937,
2012-04-21, 01:06:04,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0.417188,
2012-04-21, 01:07:04,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0.178516,
2012-04-21, 01:08:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,101,VALID,0.396094,
2012-04-21, 01:09:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,101,VALID,0.475781,
2012-04-21, 01:10:04,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,129,VALID,0.626562,
2012-04-21, 01:11:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,122,VALID,0.515625,
2012-04-21, 01:12:04,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,114,VALID,0.705078,
2012-04-21, 01:13:04,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,113,VALID,0.775,
2012-04-21, 01:14:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,116,VALID,0.294922,
2012-04-21, 01:15:04,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,110,VALID,0.153516,
2012-04-21, 01:16:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,110,VALID,0.328125,
2012-04-21, 01:17:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,111,VALID,0.400781,
2012-04-21, 01:18:04,VALID,1009.74,VALID,0,VALID,104,VALID,0,VALID,24.261,VALID,99,VALID,0.639453,
2012-04-21, 01:19:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,88,VALID,0.515234,
2012-04-21, 01:20:04,VALID,1009.71,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,89,VALID,0.741406,
2012-04-21, 01:21:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,81,VALID,0.942969,
2012-04-21, 01:22:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,77,VALID,0.7,
2012-04-21, 01:23:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,102,VALID,1.12891,
2012-04-21, 01:24:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,91,VALID,0.999219,
2012-04-21, 01:25:04,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,91,VALID,0.762891,
2012-04-21, 01:26:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,24.1793,VALID,100,VALID,1.51875,
2012-04-21, 01:27:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,123,VALID,0.640234,
2012-04-21, 01:28:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,107,VALID,1.02266,
2012-04-21, 01:29:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,111,VALID,0.868359,
2012-04-21, 01:30:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,117,VALID,0.342969,
2012-04-21, 01:31:04,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,140,VALID,0.542969,
2012-04-21, 01:32:04,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,147,VALID,0.964844,
2012-04-21, 01:33:04,VALID,1009.45,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,113,VALID,0.821484,
2012-04-21, 01:34:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.1245,VALID,94,VALID,0.278516,
2012-04-21, 01:35:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,94,VALID,0.247266,
2012-04-21, 01:36:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,94,VALID,0.275,
2012-04-21, 01:37:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,94,VALID,0,
2012-04-21, 01:38:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,94,VALID,0.226563,
2012-04-21, 01:39:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,110,VALID,0.667188,
2012-04-21, 01:40:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,152,VALID,0.782031,
2012-04-21, 01:41:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,134,VALID,0.530469,
2012-04-21, 01:42:04,VALID,1009.36,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,134,VALID,0.0859375,
2012-04-21, 01:43:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,134,VALID,0.433984,
2012-04-21, 01:44:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,134,VALID,0.419531,
2012-04-21, 01:45:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,135,VALID,0.482812,
2012-04-21, 01:46:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,140,VALID,0.819141,
2012-04-21, 01:47:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,140,VALID,0.296484,
2012-04-21, 01:48:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,140,VALID,0.587109,
2012-04-21, 01:49:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,140,VALID,0.273047,
2012-04-21, 01:50:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,121,VALID,0.603125,
2012-04-21, 01:51:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,101,VALID,0.6625,
2012-04-21, 01:52:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,102,VALID,0.664063,
2012-04-21, 01:53:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,102,VALID,0.385156,
2012-04-21, 01:54:04,VALID,1009.36,VALID,0,VALID,104,VALID,0.112112,VALID,24.0253,VALID,103,VALID,0.303516,
2012-04-21, 01:55:04,VALID,1009.37,VALID,0,VALID,104,VALID,0.112112,VALID,24.0058,VALID,103,VALID,0.205078,
2012-04-21, 01:56:04,VALID,1009.36,VALID,0,VALID,104,VALID,0.112112,VALID,24.004,VALID,103,VALID,0.175,
2012-04-21, 01:57:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,103,VALID,0.377344,
2012-04-21, 01:58:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,98,VALID,0.699219,
2012-04-21, 01:59:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,98,VALID,0.553516,
2012-04-21, 02:00:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,81,VALID,0.624609,
2012-04-21, 02:01:04,VALID,1009.25,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,66,VALID,0.757813,
2012-04-21, 02:02:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,61,VALID,0.775781,
2012-04-21, 02:03:04,VALID,1009.25,VALID,0,VALID,104,VALID,0.112112,VALID,24.0058,VALID,61,VALID,0.363281,
2012-04-21, 02:04:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,61,VALID,0.157031,
2012-04-21, 02:05:04,VALID,1009.24,VALID,0,VALID,104,VALID,0.112112,VALID,23.9845,VALID,61,VALID,0,
2012-04-21, 02:06:04,VALID,1009.23,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,61,VALID,0,
2012-04-21, 02:07:04,VALID,1009.24,VALID,0,VALID,104,VALID,0.112112,VALID,23.9863,VALID,61,VALID,0.00117188,
2012-04-21, 02:08:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,66,VALID,0.571484,
2012-04-21, 02:09:04,VALID,1009.24,VALID,0,VALID,104,VALID,0.112112,VALID,23.9863,VALID,77,VALID,0.537891,
2012-04-21, 02:10:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,66,VALID,0.888281,
2012-04-21, 02:11:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,64,VALID,1.32617,
2012-04-21, 02:12:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,61,VALID,1.26016,
2012-04-21, 02:13:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,70,VALID,1.28086,
2012-04-21, 02:14:04,VALID,1009.31,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,66,VALID,1.0082,
2012-04-21, 02:15:04,VALID,1009.29,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,79,VALID,0.975391,
2012-04-21, 02:16:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,89,VALID,1.17383,
2012-04-21, 02:17:04,VALID,1009.26,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,65,VALID,0.55,
2012-04-21, 02:18:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,92,VALID,0.698047,
2012-04-21, 02:19:04,VALID,1009.18,VALID,0,VALID,104,VALID,0.112112,VALID,23.9065,VALID,79,VALID,1.08242,
2012-04-21, 02:20:04,VALID,1009.14,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,77,VALID,0.389844,
2012-04-21, 02:21:04,VALID,1009.08,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,78,VALID,0.1875,
2012-04-21, 02:22:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,23.9065,VALID,78,VALID,0.246484,
2012-04-21, 02:23:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,78,VALID,0.454688,
2012-04-21, 02:24:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.9065,VALID,197,VALID,0.5,
2012-04-21, 02:25:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,197,VALID,0.302344,
2012-04-21, 02:26:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.926,VALID,197,VALID,0.0273438,
2012-04-21, 02:27:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,197,VALID,0.199219,
2012-04-21, 02:28:04,VALID,1009,VALID,0,VALID,104,VALID,0.112112,VALID,23.9668,VALID,197,VALID,0.132422,
2012-04-21, 02:29:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,197,VALID,0,
2012-04-21, 02:30:04,VALID,1009.04,VALID,0,VALID,104,VALID,0.112112,VALID,23.9668,VALID,197,VALID,0.265234,
2012-04-21, 02:31:04,VALID,1009.05,VALID,0,VALID,104,VALID,0.112112,VALID,23.9473,VALID,197,VALID,0.351953,
2012-04-21, 02:32:04,VALID,1009.08,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,197,VALID,0.247266,
2012-04-21, 02:33:04,VALID,1009.11,VALID,0,VALID,104,VALID,0,VALID,23.926,VALID,196,VALID,0.475391,
2012-04-21, 02:34:04,VALID,1009.1,VALID,0,VALID,104,VALID,0,VALID,23.9686,VALID,142,VALID,0.719141,
2012-04-21, 02:35:04,VALID,1009.13,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,121,VALID,0.451953,
2012-04-21, 02:36:04,VALID,1009.12,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,77,VALID,1.1,
2012-04-21, 02:37:04,VALID,1009.13,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,94,VALID,0.949219,
2012-04-21, 02:38:04,VALID,1009.15,VALID,0,VALID,104,VALID,0.112112,VALID,23.9455,VALID,97,VALID,0.635938,
2012-04-21, 02:39:04,VALID,1009.14,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,73,VALID,0.804297,
2012-04-21, 02:40:04,VALID,1009.14,VALID,0,VALID,104,VALID,0,VALID,23.965,VALID,74,VALID,0.239063,
2012-04-21, 02:41:04,VALID,1009.09,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,74,VALID,0.561719,
2012-04-21, 02:42:04,VALID,1009.07,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,74,VALID,0.430078,
2012-04-21, 02:43:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,73,VALID,1.07187,
2012-04-21, 02:44:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,114,VALID,0.403516,
2012-04-21, 02:45:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,114,VALID,0.0433594,
2012-04-21, 02:46:04,VALID,1008.97,VALID,0,VALID,104,VALID,0.112112,VALID,23.9863,VALID,114,VALID,0,
2012-04-21, 02:47:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,114,VALID,0.107031,
2012-04-21, 02:48:04,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,23.926,VALID,78,VALID,1.02227,
2012-04-21, 02:49:04,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,84,VALID,0.512891,
2012-04-21, 02:50:04,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,85,VALID,0.4625,
2012-04-21, 02:51:04,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,105,VALID,1.15469,
2012-04-21, 02:52:04,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,101,VALID,0.895312,
2012-04-21, 02:53:04,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,90,VALID,0.557813,
2012-04-21, 02:54:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,79,VALID,0.612891,
2012-04-21, 02:55:04,VALID,1008.79,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,79,VALID,0.305469,
2012-04-21, 02:56:04,VALID,1008.75,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,56,VALID,1.05156,
2012-04-21, 02:57:04,VALID,1008.75,VALID,0,VALID,104,VALID,0.112112,VALID,23.9473,VALID,56,VALID,0.445313,
2012-04-21, 02:58:04,VALID,1008.76,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,56,VALID,0.464453,
2012-04-21, 02:59:04,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,69,VALID,0.947266,
2012-04-21, 03:00:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,74,VALID,0.432422,
2012-04-21, 03:01:04,VALID,1008.75,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,82,VALID,0.797656,
2012-04-21, 03:02:04,VALID,1008.75,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,82,VALID,0.801562,
2012-04-21, 03:03:04,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,44,VALID,0.770703,
2012-04-21, 03:04:04,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,49,VALID,0.461719,
2012-04-21, 03:05:04,VALID,1008.79,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,49,VALID,0.458984,
2012-04-21, 03:06:04,VALID,1008.78,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,49,VALID,0,
2012-04-21, 03:07:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,49,VALID,0,
2012-04-21, 03:08:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,49,VALID,0,
2012-04-21, 03:09:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,49,VALID,0,
2012-04-21, 03:10:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,49,VALID,0,
2012-04-21, 03:11:04,VALID,1008.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.8694,VALID,49,VALID,0.003125,
2012-04-21, 03:12:04,VALID,1008.86,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,49,VALID,0.0515625,
2012-04-21, 03:13:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,49,VALID,0,
2012-04-21, 03:14:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,49,VALID,0,
2012-04-21, 03:15:04,VALID,1008.88,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,49,VALID,0.322266,
2012-04-21, 03:16:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,49,VALID,0.361328,
2012-04-21, 03:17:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,49,VALID,0.18125,
2012-04-21, 03:18:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,49,VALID,0.107422,
2012-04-21, 03:19:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,49,VALID,0.467187,
2012-04-21, 03:20:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0.291406,
2012-04-21, 03:21:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0,
2012-04-21, 03:22:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,48,VALID,0.0753906,
2012-04-21, 03:23:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0.00195313,
2012-04-21, 03:24:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,48,VALID,0.0875,
2012-04-21, 03:25:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,48,VALID,0,
2012-04-21, 03:26:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,48,VALID,0.229687,
2012-04-21, 03:27:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0.178906,
2012-04-21, 03:28:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0.00625,
2012-04-21, 03:29:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0.0960938,
2012-04-21, 03:30:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0.252734,
2012-04-21, 03:31:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,48,VALID,0.0304688,
2012-04-21, 03:32:04,VALID,1008.97,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,48,VALID,0,
2012-04-21, 03:33:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8322,VALID,48,VALID,0,
2012-04-21, 03:34:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,48,VALID,0,
2012-04-21, 03:35:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,48,VALID,0,
2012-04-21, 03:36:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,48,VALID,0,
2012-04-21, 03:37:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,48,VALID,0,
2012-04-21, 03:38:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,23.8322,VALID,48,VALID,0,
2012-04-21, 03:39:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,48,VALID,0,
2012-04-21, 03:40:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,48,VALID,0,
2012-04-21, 03:41:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,48,VALID,0,
2012-04-21, 03:42:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,48,VALID,0,
2012-04-21, 03:43:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,48,VALID,0,
2012-04-21, 03:44:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,48,VALID,0,
2012-04-21, 03:45:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,48,VALID,0,
2012-04-21, 03:46:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,48,VALID,0,
2012-04-21, 03:47:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,48,VALID,0.221875,
2012-04-21, 03:48:04,VALID,1009.01,VALID,0,VALID,104,VALID,0.112112,VALID,23.7914,VALID,48,VALID,0.329297,
2012-04-21, 03:49:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.8109,VALID,48,VALID,0.471094,
2012-04-21, 03:50:04,VALID,1008.99,VALID,0,VALID,104,VALID,0.112112,VALID,23.8499,VALID,48,VALID,0.383203,
2012-04-21, 03:51:04,VALID,1008.99,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,48,VALID,0.090625,
2012-04-21, 03:52:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,49,VALID,0.279297,
2012-04-21, 03:53:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,73,VALID,0.680859,
2012-04-21, 03:54:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.8907,VALID,88,VALID,0.277734,
2012-04-21, 03:55:04,VALID,1008.96,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,91,VALID,0.482422,