,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-01-16, 00:00:04,VALID,1005.29,VALID,0,VALID,92.2103,VALID,0,VALID,24.5212,VALID,24,VALID,0,
2009-01-16, 00:01:04,VALID,1005.27,VALID,0,VALID,92.1187,VALID,0,VALID,24.4609,VALID,24,VALID,0.489453,
2009-01-16, 00:02:04,VALID,1005.23,VALID,0,VALID,92.0958,VALID,0,VALID,24.4609,VALID,24,VALID,0.277344,
2009-01-16, 00:03:04,VALID,1005.21,VALID,0,VALID,92.0424,VALID,0,VALID,24.4414,VALID,24,VALID,0.344922,
2009-01-16, 00:04:04,VALID,1005.19,VALID,0,VALID,92.1035,VALID,0,VALID,24.4628,VALID,24,VALID,0.303516,
2009-01-16, 00:05:04,VALID,1005.17,VALID,0,VALID,92.0577,VALID,0,VALID,24.4628,VALID,24,VALID,0.188281,
2009-01-16, 00:06:04,VALID,1005.17,VALID,0,VALID,92.0882,VALID,0,VALID,24.422,VALID,24,VALID,0,
2009-01-16, 00:07:04,VALID,1005.15,VALID,0,VALID,92.1416,VALID,0,VALID,24.4433,VALID,24,VALID,0.0703125,
2009-01-16, 00:08:04,VALID,1005.09,VALID,0,VALID,92.195,VALID,0,VALID,24.4238,VALID,24,VALID,0,
2009-01-16, 00:09:04,VALID,1005.15,VALID,0,VALID,92.2179,VALID,0,VALID,24.4433,VALID,24,VALID,0,
2009-01-16, 00:10:04,VALID,1005.09,VALID,0,VALID,92.2942,VALID,0.100563,VALID,24.422,VALID,24,VALID,0,
2009-01-16, 00:11:04,VALID,1005.06,VALID,0,VALID,92.3171,VALID,0,VALID,24.4433,VALID,24,VALID,0.0195313,
2009-01-16, 00:12:04,VALID,1004.99,VALID,0,VALID,92.3705,VALID,0,VALID,24.4628,VALID,24,VALID,0.269531,
2009-01-16, 00:13:04,VALID,1004.96,VALID,0,VALID,92.4086,VALID,0,VALID,24.4628,VALID,24,VALID,0,
2009-01-16, 00:14:04,VALID,1004.94,VALID,0,VALID,92.4239,VALID,0,VALID,24.4822,VALID,24,VALID,0,
2009-01-16, 00:15:04,VALID,1004.91,VALID,0,VALID,92.4391,VALID,0,VALID,24.4804,VALID,24,VALID,0.268359,
2009-01-16, 00:16:04,VALID,1004.85,VALID,0,VALID,92.3857,VALID,0,VALID,24.5212,VALID,24,VALID,0.521484,
2009-01-16, 00:17:04,VALID,1004.85,VALID,0,VALID,92.2789,VALID,0,VALID,24.4609,VALID,24,VALID,0.456641,
2009-01-16, 00:18:04,VALID,1004.82,VALID,0,VALID,92.3629,VALID,0,VALID,24.4822,VALID,24,VALID,0.0597656,
2009-01-16, 00:19:04,VALID,1004.79,VALID,0,VALID,92.401,VALID,0,VALID,24.4628,VALID,24,VALID,0.078125,
2009-01-16, 00:20:04,VALID,1004.78,VALID,0,VALID,92.4391,VALID,0,VALID,24.4433,VALID,24,VALID,0.152734,
2009-01-16, 00:21:04,VALID,1004.77,VALID,0,VALID,92.4773,VALID,0,VALID,24.422,VALID,24,VALID,0.175391,
2009-01-16, 00:22:04,VALID,1004.75,VALID,0,VALID,92.4849,VALID,0,VALID,24.422,VALID,24,VALID,0.199609,
2009-01-16, 00:23:04,VALID,1004.74,VALID,0,VALID,92.5231,VALID,0,VALID,24.4238,VALID,24,VALID,0.0457031,
2009-01-16, 00:24:04,VALID,1004.73,VALID,0,VALID,92.6222,VALID,0,VALID,24.422,VALID,24,VALID,0,
2009-01-16, 00:25:04,VALID,1004.75,VALID,0,VALID,92.6451,VALID,0,VALID,24.4025,VALID,24,VALID,0,
2009-01-16, 00:26:04,VALID,1004.71,VALID,0,VALID,92.668,VALID,0,VALID,24.4025,VALID,24,VALID,0,
2009-01-16, 00:27:04,VALID,1004.72,VALID,0,VALID,92.7062,VALID,0,VALID,24.4025,VALID,24,VALID,0,
2009-01-16, 00:28:04,VALID,1004.68,VALID,0,VALID,92.7519,VALID,0,VALID,24.422,VALID,24,VALID,0,
2009-01-16, 00:29:04,VALID,1004.66,VALID,0,VALID,92.7443,VALID,0,VALID,24.4628,VALID,24,VALID,0.213672,
2009-01-16, 00:30:04,VALID,1004.62,VALID,0,VALID,92.7596,VALID,0.100563,VALID,24.4628,VALID,24,VALID,0.078125,
2009-01-16, 00:31:04,VALID,1004.61,VALID,0,VALID,92.7748,VALID,0,VALID,24.4628,VALID,24,VALID,0,
2009-01-16, 00:32:04,VALID,1004.58,VALID,0,VALID,92.8358,VALID,0,VALID,24.4822,VALID,24,VALID,0,
2009-01-16, 00:33:04,VALID,1004.58,VALID,0,VALID,92.8435,VALID,0,VALID,24.4804,VALID,24,VALID,0.124219,
2009-01-16, 00:34:04,VALID,1004.53,VALID,0,VALID,92.9426,VALID,0,VALID,24.5406,VALID,24,VALID,0.363281,
2009-01-16, 00:35:04,VALID,1004.51,VALID,0,VALID,92.9274,VALID,0,VALID,24.5601,VALID,24,VALID,0.507813,
2009-01-16, 00:36:04,VALID,1004.49,VALID,0,VALID,92.8358,VALID,0,VALID,24.5582,VALID,24,VALID,0.559375,
2009-01-16, 00:37:04,VALID,1004.48,VALID,0,VALID,92.7596,VALID,0,VALID,24.599,VALID,27,VALID,0.502344,
2009-01-16, 00:38:04,VALID,1004.47,VALID,0,VALID,92.6985,VALID,0,VALID,24.6166,VALID,27,VALID,0,
2009-01-16, 00:39:04,VALID,1004.49,VALID,0,VALID,92.6299,VALID,0,VALID,24.6769,VALID,27,VALID,0,
2009-01-16, 00:40:04,VALID,1004.48,VALID,0,VALID,92.5536,VALID,0,VALID,24.6769,VALID,27,VALID,0,
2009-01-16, 00:41:04,VALID,1004.46,VALID,0,VALID,92.5002,VALID,0,VALID,24.675,VALID,27,VALID,0,
2009-01-16, 00:42:04,VALID,1004.45,VALID,0,VALID,92.462,VALID,0,VALID,24.675,VALID,27,VALID,0,
2009-01-16, 00:43:04,VALID,1004.42,VALID,0,VALID,92.5002,VALID,0,VALID,24.7159,VALID,27,VALID,0,
2009-01-16, 00:44:04,VALID,1004.41,VALID,0,VALID,92.5612,VALID,0,VALID,24.7353,VALID,27,VALID,0.243359,
2009-01-16, 00:45:04,VALID,1004.39,VALID,0,VALID,92.6528,VALID,0,VALID,24.7743,VALID,27,VALID,0.103906,
2009-01-16, 00:46:04,VALID,1004.35,VALID,0,VALID,92.607,VALID,0,VALID,24.7937,VALID,27,VALID,0.0804688,
2009-01-16, 00:47:04,VALID,1004.34,VALID,0,VALID,92.5154,VALID,0,VALID,24.7937,VALID,27,VALID,0.102734,
2009-01-16, 00:48:04,VALID,1004.3,VALID,0,VALID,92.546,VALID,0,VALID,24.8113,VALID,27,VALID,0.0289063,
2009-01-16, 00:49:04,VALID,1004.28,VALID,0,VALID,92.4697,VALID,0.100563,VALID,24.8308,VALID,27,VALID,0.414453,
2009-01-16, 00:50:04,VALID,1004.23,VALID,0,VALID,92.4239,VALID,0,VALID,24.8911,VALID,27,VALID,0.515234,
2009-01-16, 00:51:04,VALID,1004.21,VALID,0,VALID,92.401,VALID,0,VALID,24.8911,VALID,27,VALID,0.217578,
2009-01-16, 00:52:04,VALID,1004.2,VALID,0,VALID,92.3934,VALID,0,VALID,24.9106,VALID,27,VALID,0.00195313,
2009-01-16, 00:53:04,VALID,1004.2,VALID,0,VALID,92.3476,VALID,0,VALID,24.93,VALID,27,VALID,0.103906,
2009-01-16, 00:54:04,VALID,1004.18,VALID,0,VALID,92.3323,VALID,0,VALID,24.93,VALID,27,VALID,0.229297,
2009-01-16, 00:55:04,VALID,1004.17,VALID,0,VALID,92.3247,VALID,0,VALID,24.9495,VALID,27,VALID,0.262891,
2009-01-16, 00:56:04,VALID,1004.21,VALID,0,VALID,92.2484,VALID,0,VALID,24.969,VALID,18,VALID,0.467578,
2009-01-16, 00:57:04,VALID,1004.25,VALID,0,VALID,92.0958,VALID,0,VALID,24.9904,VALID,296,VALID,1.10391,
2009-01-16, 00:58:04,VALID,1004.28,VALID,0,VALID,92.1645,VALID,0,VALID,25.0079,VALID,291,VALID,0.610547,
2009-01-16, 00:59:04,VALID,1004.32,VALID,0,VALID,91.9356,VALID,0,VALID,25.0469,VALID,294,VALID,1.3625,
2009-01-16, 01:00:04,VALID,1004.28,VALID,0,VALID,90.8295,VALID,0,VALID,25.0255,VALID,296,VALID,1.51406,
2009-01-16, 01:01:04,VALID,1004.29,VALID,0,VALID,90.6616,VALID,0,VALID,25.1248,VALID,297,VALID,0.221875,
2009-01-16, 01:02:04,VALID,1004.3,VALID,0,VALID,90.6235,VALID,0,VALID,25.2027,VALID,356,VALID,0.480469,
2009-01-16, 01:03:04,VALID,1004.28,VALID,0,VALID,90.3259,VALID,0,VALID,25.2416,VALID,355,VALID,0.696875,
2009-01-16, 01:04:04,VALID,1004.28,VALID,0,VALID,90.0589,VALID,0,VALID,25.2611,VALID,355,VALID,0.568359,
2009-01-16, 01:05:04,VALID,1004.27,VALID,0,VALID,89.9598,VALID,0,VALID,25.2806,VALID,355,VALID,0.644141,
2009-01-16, 01:06:04,VALID,1004.26,VALID,0,VALID,89.914,VALID,0,VALID,25.3195,VALID,355,VALID,0.520703,
2009-01-16, 01:07:04,VALID,1004.29,VALID,0,VALID,89.8148,VALID,0,VALID,25.3195,VALID,349,VALID,0.631641,
2009-01-16, 01:08:04,VALID,1004.31,VALID,0,VALID,89.9369,VALID,0,VALID,25.3195,VALID,349,VALID,0.48125,
2009-01-16, 01:09:04,VALID,1004.3,VALID,0,VALID,89.8758,VALID,0,VALID,25.339,VALID,349,VALID,0.364062,
2009-01-16, 01:10:04,VALID,1004.25,VALID,0,VALID,89.9445,VALID,0,VALID,25.3176,VALID,349,VALID,0.275781,
2009-01-16, 01:11:04,VALID,1004.2,VALID,0,VALID,89.975,VALID,0,VALID,25.3195,VALID,349,VALID,0.448828,
2009-01-16, 01:12:04,VALID,1004.22,VALID,0,VALID,89.9445,VALID,0,VALID,25.2981,VALID,336,VALID,0.385156,
2009-01-16, 01:13:04,VALID,1004.16,VALID,0,VALID,89.5554,VALID,0,VALID,25.3584,VALID,290,VALID,0.529297,
2009-01-16, 01:14:04,VALID,1004.19,VALID,0,VALID,89.113,VALID,0,VALID,25.3974,VALID,285,VALID,0.921875,
2009-01-16, 01:15:04,VALID,1004.16,VALID,0,VALID,88.7925,VALID,0,VALID,25.4753,VALID,299,VALID,0.263672,
2009-01-16, 01:16:04,VALID,1004.11,VALID,0,VALID,88.2127,VALID,0,VALID,25.5318,VALID,357,VALID,0.657422,
2009-01-16, 01:17:04,VALID,1004.09,VALID,0,VALID,87.9305,VALID,0,VALID,25.5921,VALID,355,VALID,0.505469,
2009-01-16, 01:18:04,VALID,1004.08,VALID,0,VALID,87.8923,VALID,0,VALID,25.6506,VALID,347,VALID,0.588672,
2009-01-16, 01:19:04,VALID,1004.03,VALID,0,VALID,87.5719,VALID,0,VALID,25.6506,VALID,351,VALID,0.832422,
2009-01-16, 01:20:04,VALID,1004.03,VALID,0,VALID,87.3202,VALID,0,VALID,25.67,VALID,342,VALID,0.43125,
2009-01-16, 01:21:04,VALID,1004.03,VALID,0,VALID,87.2668,VALID,0,VALID,25.6895,VALID,341,VALID,0.626562,
2009-01-16, 01:22:04,VALID,1003.98,VALID,0,VALID,87.4575,VALID,0,VALID,25.6895,VALID,353,VALID,0.424609,
2009-01-16, 01:23:04,VALID,1003.97,VALID,0,VALID,87.8389,VALID,0,VALID,25.67,VALID,353,VALID,0.358594,
2009-01-16, 01:24:04,VALID,1003.96,VALID,0,VALID,88.1365,VALID,0,VALID,25.6506,VALID,354,VALID,0.327734,
2009-01-16, 01:25:04,VALID,1003.95,VALID,0,VALID,88.3806,VALID,0,VALID,25.6116,VALID,354,VALID,0.215625,
2009-01-16, 01:26:05,VALID,1003.95,VALID,0,VALID,88.6094,VALID,0,VALID,25.5532,VALID,354,VALID,0.194141,
2009-01-16, 01:27:05,VALID,1003.92,VALID,0,VALID,88.8154,VALID,0,VALID,25.5142,VALID,354,VALID,0.330859,
2009-01-16, 01:28:04,VALID,1003.96,VALID,0,VALID,88.9909,VALID,0,VALID,25.4753,VALID,354,VALID,0,
2009-01-16, 01:29:05,VALID,1003.97,VALID,0,VALID,89.113,VALID,0,VALID,25.4363,VALID,354,VALID,0,
2009-01-16, 01:30:05,VALID,1004,VALID,0,VALID,89.2579,VALID,0,VALID,25.3955,VALID,354,VALID,0,
2009-01-16, 01:31:05,VALID,1004.03,VALID,0,VALID,89.4334,VALID,0,VALID,25.3779,VALID,354,VALID,0,
2009-01-16, 01:32:05,VALID,1004.02,VALID,0,VALID,89.7233,VALID,0,VALID,25.3779,VALID,354,VALID,0,
2009-01-16, 01:33:05,VALID,1004.05,VALID,0,VALID,90.0132,VALID,0.100563,VALID,25.3584,VALID,354,VALID,0,
2009-01-16, 01:34:05,VALID,1004.03,VALID,0,VALID,90.181,VALID,0,VALID,25.3195,VALID,358,VALID,0.456641,
2009-01-16, 01:35:05,VALID,1004.03,VALID,0,VALID,90.3336,VALID,0,VALID,25.2806,VALID,16,VALID,0.479688,
2009-01-16, 01:36:05,VALID,1004.02,VALID,0,VALID,90.6082,VALID,0,VALID,25.2416,VALID,16,VALID,0.310547,
2009-01-16, 01:37:05,VALID,1004.02,VALID,0,VALID,90.7608,VALID,0.100563,VALID,25.2202,VALID,16,VALID,0,
2009-01-16, 01:38:05,VALID,1004.02,VALID,0,VALID,90.9286,VALID,0,VALID,25.2027,VALID,16,VALID,0,
2009-01-16, 01:39:05,VALID,1004.01,VALID,0,VALID,91.0659,VALID,0,VALID,25.1618,VALID,16,VALID,0,
2009-01-16, 01:40:05,VALID,1003.96,VALID,0,VALID,91.1651,VALID,0,VALID,25.1637,VALID,16,VALID,0,
2009-01-16, 01:41:05,VALID,1003.96,VALID,0,VALID,91.2719,VALID,0,VALID,25.1442,VALID,16,VALID,0.00898437,
2009-01-16, 01:42:05,VALID,1003.93,VALID,0,VALID,91.4169,VALID,0,VALID,25.1053,VALID,16,VALID,0.180469,
2009-01-16, 01:43:05,VALID,1003.92,VALID,0,VALID,91.4932,VALID,0,VALID,25.0858,VALID,16,VALID,0.245703,
2009-01-16, 01:44:05,VALID,1003.89,VALID,0,VALID,91.6152,VALID,0,VALID,25.0469,VALID,16,VALID,0.192188,
2009-01-16, 01:45:05,VALID,1003.88,VALID,0,VALID,91.7068,VALID,0,VALID,25.0079,VALID,16,VALID,0.348047,
2009-01-16, 01:46:05,VALID,1003.85,VALID,0,VALID,91.9128,VALID,0,VALID,24.9885,VALID,16,VALID,0.239063,
2009-01-16, 01:47:05,VALID,1003.85,VALID,0,VALID,92.0882,VALID,0,VALID,24.969,VALID,16,VALID,0.199609,
2009-01-16, 01:48:05,VALID,1003.88,VALID,0,VALID,92.1569,VALID,0.100563,VALID,24.9495,VALID,16,VALID,0.0722656,
2009-01-16, 01:49:05,VALID,1003.88,VALID,0,VALID,92.2789,VALID,0,VALID,24.9106,VALID,16,VALID,0.10625,
2009-01-16, 01:50:05,VALID,1003.91,VALID,0,VALID,92.3476,VALID,0,VALID,24.9106,VALID,16,VALID,0,
2009-01-16, 01:51:05,VALID,1003.9,VALID,0,VALID,92.401,VALID,0,VALID,24.8697,VALID,16,VALID,0,
2009-01-16, 01:52:05,VALID,1003.9,VALID,0,VALID,92.5002,VALID,0,VALID,24.8716,VALID,16,VALID,0,
2009-01-16, 01:53:05,VALID,1003.89,VALID,0,VALID,92.5993,VALID,0,VALID,24.8716,VALID,16,VALID,0,
2009-01-16, 01:54:05,VALID,1003.91,VALID,0,VALID,92.6909,VALID,0,VALID,24.8522,VALID,16,VALID,0.180859,
2009-01-16, 01:55:05,VALID,1003.84,VALID,0,VALID,92.7977,VALID,0,VALID,24.8503,VALID,16,VALID,0,
2009-01-16, 01:56:05,VALID,1003.89,VALID,0,VALID,92.8358,VALID,0,VALID,24.8522,VALID,16,VALID,0,
2009-01-16, 01:57:05,VALID,1003.88,VALID,0,VALID,92.8435,VALID,0,VALID,24.8327,VALID,16,VALID,0.200781,
2009-01-16, 01:58:05,VALID,1003.91,VALID,0,VALID,92.8892,VALID,0,VALID,24.7937,VALID,16,VALID,0.447266,
2009-01-16, 01:59:05,VALID,1003.92,VALID,0,VALID,92.8969,VALID,0,VALID,24.7743,VALID,16,VALID,0.141016,
2009-01-16, 02:00:05,VALID,1003.92,VALID,0,VALID,92.9503,VALID,0,VALID,24.7353,VALID,16,VALID,0.00351562,
2009-01-16, 02:01:05,VALID,1003.91,VALID,0,VALID,93.0571,VALID,0,VALID,24.7353,VALID,16,VALID,0.0183594,
2009-01-16, 02:02:05,VALID,1003.91,VALID,0,VALID,93.1334,VALID,0,VALID,24.6945,VALID,16,VALID,0,
2009-01-16, 02:03:05,VALID,1003.91,VALID,0,VALID,93.202,VALID,0,VALID,24.7372,VALID,16,VALID,0,
2009-01-16, 02:04:05,VALID,1003.89,VALID,0,VALID,93.2554,VALID,0,VALID,24.7159,VALID,16,VALID,0,
2009-01-16, 02:05:05,VALID,1003.89,VALID,0,VALID,93.3241,VALID,0,VALID,24.7159,VALID,16,VALID,0,
2009-01-16, 02:06:05,VALID,1003.85,VALID,0,VALID,93.3851,VALID,0,VALID,24.7159,VALID,16,VALID,0,
2009-01-16, 02:07:05,VALID,1003.83,VALID,0,VALID,93.4233,VALID,0,VALID,24.714,VALID,16,VALID,0.234766,
2009-01-16, 02:08:05,VALID,1003.81,VALID,0,VALID,93.3928,VALID,0,VALID,24.7159,VALID,16,VALID,0.285156,
2009-01-16, 02:09:05,VALID,1003.81,VALID,0,VALID,93.469,VALID,0,VALID,24.7159,VALID,16,VALID,0.150781,
2009-01-16, 02:10:05,VALID,1003.8,VALID,0,VALID,93.553,VALID,0,VALID,24.6945,VALID,16,VALID,0.135547,
2009-01-16, 02:11:05,VALID,1003.76,VALID,0,VALID,93.5606,VALID,0,VALID,24.714,VALID,16,VALID,0.00117188,
2009-01-16, 02:12:05,VALID,1003.74,VALID,0,VALID,93.6064,VALID,0,VALID,24.7353,VALID,16,VALID,0.312891,
2009-01-16, 02:13:05,VALID,1003.75,VALID,0,VALID,93.6521,VALID,0,VALID,24.7353,VALID,16,VALID,0.288281,
2009-01-16, 02:14:05,VALID,1003.75,VALID,0,VALID,93.675,VALID,0,VALID,24.7353,VALID,16,VALID,0.303906,
2009-01-16, 02:15:05,VALID,1003.77,VALID,0,VALID,93.7437,VALID,0,VALID,24.7353,VALID,16,VALID,0.453125,
2009-01-16, 02:16:05,VALID,1003.77,VALID,0,VALID,93.7971,VALID,0,VALID,24.714,VALID,16,VALID,0.294141,
2009-01-16, 02:17:05,VALID,1003.78,VALID,0,VALID,93.9115,VALID,0,VALID,24.7743,VALID,16,VALID,0,
2009-01-16, 02:18:05,VALID,1003.76,VALID,0,VALID,93.9115,VALID,0,VALID,24.7937,VALID,16,VALID,0,
2009-01-16, 02:19:05,VALID,1003.75,VALID,0,VALID,93.9039,VALID,0,VALID,24.8132,VALID,16,VALID,0,
2009-01-16, 02:20:05,VALID,1003.73,VALID,0,VALID,93.881,VALID,0.100563,VALID,24.8113,VALID,16,VALID,0,
2009-01-16, 02:21:05,VALID,1003.74,VALID,0,VALID,93.9344,VALID,0,VALID,24.8327,VALID,16,VALID,0.346484,
2009-01-16, 02:22:05,VALID,1003.71,VALID,0,VALID,93.9725,VALID,0,VALID,24.8308,VALID,16,VALID,0,
2009-01-16, 02:23:05,VALID,1003.76,VALID,0,VALID,93.8963,VALID,0,VALID,24.8716,VALID,16,VALID,0.146484,
2009-01-16, 02:24:05,VALID,1003.75,VALID,0,VALID,93.9573,VALID,0,VALID,24.8716,VALID,16,VALID,0.00664063,
2009-01-16, 02:25:05,VALID,1003.75,VALID,0,VALID,93.9649,VALID,0,VALID,24.8503,VALID,16,VALID,0,
2009-01-16, 02:26:05,VALID,1003.76,VALID,0,VALID,93.9725,VALID,0,VALID,24.8503,VALID,16,VALID,0,
2009-01-16, 02:27:05,VALID,1003.73,VALID,0,VALID,93.9649,VALID,0,VALID,24.8911,VALID,16,VALID,0,
2009-01-16, 02:28:05,VALID,1003.7,VALID,0,VALID,93.9878,VALID,0,VALID,24.9106,VALID,16,VALID,0.0828125,
2009-01-16, 02:29:05,VALID,1003.67,VALID,0,VALID,94.0259,VALID,0,VALID,24.9106,VALID,16,VALID,0.173438,
2009-01-16, 02:30:05,VALID,1003.67,VALID,0,VALID,94.0107,VALID,0,VALID,24.9106,VALID,18,VALID,0.317578,
2009-01-16, 02:31:05,VALID,1003.69,VALID,0,VALID,93.9649,VALID,0,VALID,24.9106,VALID,34,VALID,0.0265625,
2009-01-16, 02:32:05,VALID,1003.68,VALID,0,VALID,93.9649,VALID,0,VALID,24.9106,VALID,34,VALID,0,
2009-01-16, 02:33:05,VALID,1003.71,VALID,0,VALID,93.9802,VALID,0,VALID,24.8911,VALID,34,VALID,0,
2009-01-16, 02:34:05,VALID,1003.73,VALID,0,VALID,93.9497,VALID,0,VALID,24.9106,VALID,34,VALID,0,
2009-01-16, 02:35:05,VALID,1003.72,VALID,0,VALID,93.9191,VALID,0,VALID,24.8892,VALID,34,VALID,0,
2009-01-16, 02:36:05,VALID,1003.74,VALID,0,VALID,93.9649,VALID,0,VALID,24.8892,VALID,31,VALID,0.241797,
2009-01-16, 02:37:05,VALID,1003.71,VALID,0,VALID,93.9802,VALID,0,VALID,24.9106,VALID,31,VALID,0,
2009-01-16, 02:38:05,VALID,1003.71,VALID,0,VALID,93.9878,VALID,0,VALID,24.8892,VALID,31,VALID,0,
2009-01-16, 02:39:05,VALID,1003.74,VALID,0,VALID,94.0259,VALID,0,VALID,24.9087,VALID,31,VALID,0,
2009-01-16, 02:40:05,VALID,1003.72,VALID,0,VALID,94.0488,VALID,0,VALID,24.9087,VALID,31,VALID,0.333203,
2009-01-16, 02:41:05,VALID,1003.72,VALID,0,VALID,94.0336,VALID,0,VALID,24.93,VALID,18,VALID,0.439063,
2009-01-16, 02:42:05,VALID,1003.71,VALID,0,VALID,94.0183,VALID,0,VALID,24.9495,VALID,18,VALID,0.349219,
2009-01-16, 02:43:05,VALID,1003.72,VALID,0,VALID,93.9802,VALID,0,VALID,24.9476,VALID,7,VALID,0.527734,
2009-01-16, 02:44:05,VALID,1003.75,VALID,0,VALID,93.9649,VALID,0,VALID,24.969,VALID,352,VALID,0.483594,
2009-01-16, 02:45:05,VALID,1003.82,VALID,0,VALID,94.087,VALID,0,VALID,24.9885,VALID,318,VALID,0.458594,
2009-01-16, 02:46:05,VALID,1003.88,VALID,0,VALID,93.9191,VALID,0,VALID,25.0079,VALID,282,VALID,1.20664,
2009-01-16, 02:47:05,VALID,1003.89,VALID,0,VALID,93.6903,VALID,0,VALID,24.969,VALID,353,VALID,1.33867,
2009-01-16, 02:48:05,VALID,1003.89,VALID,0,VALID,93.553,VALID,0,VALID,24.93,VALID,351,VALID,1.06289,
2009-01-16, 02:49:05,VALID,1003.87,VALID,0,VALID,93.3775,VALID,0,VALID,24.8911,VALID,327,VALID,0.530469,
2009-01-16, 02:50:05,VALID,1003.87,VALID,0,VALID,93.3012,VALID,0,VALID,24.8697,VALID,7,VALID,0.673047,
2009-01-16, 02:51:05,VALID,1003.9,VALID,0,VALID,93.1715,VALID,0,VALID,24.8716,VALID,330,VALID,1.32109,
2009-01-16, 02:52:05,VALID,1003.94,VALID,0,VALID,93.0495,VALID,0,VALID,24.8911,VALID,5,VALID,0.864062,
2009-01-16, 02:53:05,VALID,1003.97,VALID,1,VALID,93.1181,VALID,0,VALID,24.8697,VALID,303,VALID,0.344141,
2009-01-16, 02:54:05,VALID,1004.01,VALID,0.5,VALID,93.2783,VALID,0,VALID,24.8522,VALID,248,VALID,0.789844,
2009-01-16, 02:55:05,VALID,1004.01,VALID,0.5,VALID,93.4385,VALID,0,VALID,24.8113,VALID,207,VALID,0.755859,
2009-01-16, 02:56:05,VALID,1004.01,VALID,1,VALID,93.6445,VALID,0,VALID,24.7937,VALID,350,VALID,0.830078,
2009-01-16, 02:57:05,VALID,1003.91,VALID,1,VALID,93.8886,VALID,0,VALID,24.7937,VALID,339,VALID,0.521094,
2009-01-16, 02:58:05,VALID,1003.84,VALID,1,VALID,94.3082,VALID,0,VALID,24.8327,VALID,251,VALID,0.880469,
2009-01-16, 02:59:05,VALID,1003.75,VALID,0.5,VALID,94.4303,VALID,0,VALID,24.8911,VALID,350,VALID,0.730469,
2009-01-16, 03:00:05,VALID,1003.78,VALID,0.5,VALID,94.4913,VALID,0,VALID,24.8892,VALID,278,VALID,1.21641,
2009-01-16, 03:01:05,VALID,1003.81,VALID,1,VALID,94.5829,VALID,0,VALID,24.9476,VALID,314,VALID,0.760156,
2009-01-16, 03:02:05,VALID,1003.8,VALID,0,VALID,94.6286,VALID,0,VALID,25.0079,VALID,290,VALID,0.994922,
2009-01-16, 03:03:05,VALID,1003.77,VALID,0.5,VALID,94.621,VALID,0,VALID,25.0274,VALID,211,VALID,0.703125,
2009-01-16, 03:04:05,VALID,1003.77,VALID,0.5,VALID,94.6286,VALID,0,VALID,25.0663,VALID,187,VALID,0.840234,
2009-01-16, 03:05:05,VALID,1003.82,VALID,0,VALID,94.5829,VALID,0,VALID,25.1034,VALID,232,VALID,0.849609,
2009-01-16, 03:06:05,VALID,1003.82,VALID,0,VALID,94.5523,VALID,0,VALID,25.1248,VALID,243,VALID,0.298828,
2009-01-16, 03:07:05,VALID,1003.81,VALID,0,VALID,94.5371,VALID,0,VALID,25.1442,VALID,247,VALID,0.211719,
2009-01-16, 03:08:05,VALID,1003.82,VALID,0,VALID,94.5295,VALID,0,VALID,25.1442,VALID,245,VALID,0.289063,
2009-01-16, 03:09:05,VALID,1003.87,VALID,0.5,VALID,94.5523,VALID,0,VALID,25.1229,VALID,232,VALID,0.469531,
2009-01-16, 03:10:05,VALID,1003.87,VALID,0,VALID,94.5752,VALID,0,VALID,25.1442,VALID,175,VALID,0.3875,
2009-01-16, 03:11:05,VALID,1003.86,VALID,0,VALID,94.5905,VALID,0,VALID,25.1442,VALID,176,VALID,1.2793,
2009-01-16, 03:12:05,VALID,1003.86,VALID,0,VALID,94.6057,VALID,0,VALID,25.1656,VALID,172,VALID,0.09375,
2009-01-16, 03:13:05,VALID,1003.87,VALID,0,VALID,94.5447,VALID,0,VALID,25.1248,VALID,170,VALID,0.482812,
2009-01-16, 03:14:05,VALID,1003.87,VALID,0,VALID,94.5218,VALID,0,VALID,25.1053,VALID,158,VALID,0.625,
2009-01-16, 03:15:05,VALID,1003.89,VALID,0,VALID,94.4455,VALID,0,VALID,25.045,VALID,175,VALID,0.464063,
2009-01-16, 03:16:05,VALID,1003.92,VALID,0,VALID,94.4684,VALID,0,VALID,25.0663,VALID,119,VALID,0.622656,
2009-01-16, 03:17:05,VALID,1003.98,VALID,0,VALID,94.4837,VALID,0,VALID,25.0274,VALID,163,VALID,0.577344,
2009-01-16, 03:18:05,VALID,1004.02,VALID,0,VALID,94.4989,VALID,0,VALID,25.0274,VALID,163,VALID,0.25,
2009-01-16, 03:19:05,VALID,1004.04,VALID,0,VALID,94.5142,VALID,0,VALID,25.0274,VALID,141,VALID,0.666797,
2009-01-16, 03:20:05,VALID,1004.09,VALID,0,VALID,94.5676,VALID,0,VALID,25.0255,VALID,154,VALID,0.950781,
2009-01-16, 03:21:05,VALID,1004.09,VALID,0,VALID,94.5981,VALID,0,VALID,25.0663,VALID,153,VALID,0.573438,
2009-01-16, 03:22:05,VALID,1004.07,VALID,0,VALID,94.6286,VALID,0,VALID,25.0858,VALID,157,VALID,0.795703,
2009-01-16, 03:23:05,VALID,1004.07,VALID,0,VALID,94.6744,VALID,0,VALID,25.1053,VALID,149,VALID,0.86875,
2009-01-16, 03:24:05,VALID,1004.09,VALID,0,VALID,94.6973,VALID,0,VALID,25.0839,VALID,174,VALID,1.32344,
2009-01-16, 03:25:05,VALID,1004.04,VALID,0,VALID,94.682,VALID,0,VALID,25.1442,VALID,152,VALID,0.569141,
2009-01-16, 03:26:05,VALID,1004.04,VALID,0,VALID,94.7049,VALID,0,VALID,25.1248,VALID,155,VALID,1.12539,
2009-01-16, 03:27:05,VALID,1004.03,VALID,0,VALID,94.7125,VALID,0,VALID,25.1442,VALID,132,VALID,0.798437,
2009-01-16, 03:28:05,VALID,1004.04,VALID,0,VALID,94.6973,VALID,0,VALID,25.1248,VALID,146,VALID,0.671875,
2009-01-16, 03:29:05,VALID,1004.05,VALID,0,VALID,94.6668,VALID,0,VALID,25.1248,VALID,160,VALID,1.10508,
2009-01-16, 03:30:05,VALID,1004.01,VALID,0,VALID,94.6744,VALID,0,VALID,25.1442,VALID,166,VALID,0.642578,
2009-01-16, 03:31:05,VALID,1004.05,VALID,0.5,VALID,94.6744,VALID,0,VALID,25.1442,VALID,170,VALID,1.05078,
2009-01-16, 03:32:05,VALID,1004.07,VALID,0,VALID,94.6591,VALID,0,VALID,25.1442,VALID,154,VALID,1.45469,
2009-01-16, 03:33:05,VALID,1004.06,VALID,0.5,VALID,94.7049,VALID,0,VALID,25.1442,VALID,152,VALID,0.985547,
2009-01-16, 03:34:05,VALID,1004.06,VALID,0,VALID,94.7431,VALID,0,VALID,25.1442,VALID,167,VALID,1.31523,
2009-01-16, 03:35:05,VALID,1004.09,VALID,0,VALID,94.7583,VALID,0,VALID,25.1053,VALID,188,VALID,0.895312,
2009-01-16, 03:36:05,VALID,1004.09,VALID,0.5,VALID,94.7965,VALID,0,VALID,25.1053,VALID,192,VALID,0.923828,
2009-01-16, 03:37:05,VALID,1004.09,VALID,0,VALID,94.827,VALID,0,VALID,25.1053,VALID,153,VALID,0.416406,
2009-01-16, 03:38:05,VALID,1004.12,VALID,0,VALID,94.8728,VALID,0,VALID,25.0839,VALID,169,VALID,0.694141,
2009-01-16, 03:39:05,VALID,1004.14,VALID,0,VALID,94.9185,VALID,0,VALID,25.1053,VALID,176,VALID,0.497266,
2009-01-16, 03:40:05,VALID,1004.17,VALID,0.5,VALID,94.949,VALID,0,VALID,25.1248,VALID,189,VALID,0.435937,
2009-01-16, 03:41:05,VALID,1004.2,VALID,0,VALID,94.9796,VALID,0,VALID,25.1248,VALID,296,VALID,0.592188,
2009-01-16, 03:42:05,VALID,1004.22,VALID,0,VALID,94.9948,VALID,0,VALID,25.1442,VALID,276,VALID,0.166797,
2009-01-16, 03:43:05,VALID,1004.22,VALID,0,VALID,95.0177,VALID,0,VALID,25.1442,VALID,294,VALID,0.672266,
2009-01-16, 03:44:05,VALID,1004.25,VALID,0,VALID,95.0406,VALID,0,VALID,25.1637,VALID,321,VALID,0.159375,
2009-01-16, 03:45:05,VALID,1004.25,VALID,0.5,VALID,95.0558,VALID,0,VALID,25.1832,VALID,273,VALID,0.898828,
2009-01-16, 03:46:05,VALID,1004.27,VALID,0,VALID,95.033,VALID,0,VALID,25.1637,VALID,265,VALID,0.908984,
2009-01-16, 03:47:05,VALID,1004.27,VALID,0,VALID,95.0177,VALID,0,VALID,25.1423,VALID,228,VALID,1.39766,
2009-01-16, 03:48:05,VALID,1004.35,VALID,0,VALID,95.0024,VALID,0,VALID,25.1442,VALID,173,VALID,0.526563,