2012/07/12, +9, 136.10,  34.85, 385
00:00:00,  962.0,   22.4,   94.5,   -1.21,   -0.32, -999.0, -999.0
00:00:05,  962.0,   22.4,   94.4,   -0.76,    0.13, -999.0, -999.0
00:00:10,  961.9,   22.4,   94.5,   -0.34,    0.10, -999.0, -999.0
00:00:15,  961.8,   22.4,   94.4,    0.00,   -0.00, -999.0, -999.0
00:00:20,  961.9,   22.4,   94.4,    0.46,    0.03, -999.0, -999.0
00:00:25,  962.0,   22.4,   94.4,    0.69,    0.49, -999.0, -999.0
00:00:30,  961.9,   22.4,   94.5,    0.50,    1.91, -999.0, -999.0
00:00:35,  961.9,   22.4,   94.4,    0.62,    2.57, -999.0, -999.0
00:00:40,  961.9,   22.4,   94.4,    1.50,    1.01, -999.0, -999.0
00:00:45,  961.9,   22.4,   94.5,    1.32,    0.63, -999.0, -999.0
00:00:50,  961.9,   22.4,   94.4,    0.55,    0.75, -999.0, -999.0
00:00:55,  962.0,   22.4,   94.4,    0.35,    0.67, -999.0, -999.0
00:01:00,  961.8,   22.4,   94.4,    0.44,    1.41, -999.0, -999.0
00:01:05,  961.9,   22.4,   94.4,   -0.24,    0.91, -999.0, -999.0
00:01:10,  961.9,   22.4,   94.4,   -0.18,    0.71, -999.0, -999.0
00:01:15,  961.9,   22.4,   94.4,   -0.05,    0.77, -999.0, -999.0
00:01:20,  961.9,   22.4,   94.4,   -0.19,    0.41, -999.0, -999.0
00:01:25,  961.9,   22.4,   94.4,   -0.16,   -0.26, -999.0, -999.0
00:01:30,  961.9,   22.4,   94.4,    0.24,   -0.17, -999.0, -999.0
00:01:35,  961.9,   22.4,   94.4,   -0.20,   -0.20, -999.0, -999.0
00:01:40,  961.9,   22.4,   94.4,    0.31,   -0.03, -999.0, -999.0
00:01:45,  961.8,   22.4,   94.4,    0.73,    0.05, -999.0, -999.0
00:01:50,  961.9,   22.4,   94.4,    1.25,    0.26, -999.0, -999.0
00:01:55,  961.9,   22.4,   94.5,    0.78,    0.99, -999.0, -999.0
00:02:00,  961.9,   22.4,   94.4,    1.16,    1.58, -999.0, -999.0
00:02:05,  961.9,   22.4,   94.5,    0.39,    1.51, -999.0, -999.0
00:02:10,  961.9,   22.4,   94.4,   -0.69,    2.66, -999.0, -999.0
00:02:15,  961.8,   22.4,   94.5,   -1.70,    0.71, -999.0, -999.0
00:02:20,  961.9,   22.4,   94.5,   -2.19,    1.63, -999.0, -999.0
00:02:25,  961.9,   22.4,   94.4,    1.12,    0.54, -999.0, -999.0
00:02:30,  961.8,   22.4,   94.5,    0.30,   -0.71, -999.0, -999.0
00:02:35,  961.9,   22.4,   94.4,   -0.11,    0.72, -999.0, -999.0
00:02:40,  961.9,   22.4,   94.4,   -0.87,    1.12, -999.0, -999.0
00:02:45,  961.8,   22.4,   94.5,    0.45,    1.72, -999.0, -999.0
00:02:50,  961.8,   22.4,   94.4,   -1.34,    0.61, -999.0, -999.0
00:02:55,  961.8,   22.4,   94.4,   -0.70,    0.31, -999.0, -999.0
00:03:00,  961.8,   22.4,   94.4,    0.76,    0.05, -999.0, -999.0
00:03:05,  961.8,   22.4,   94.4,    1.22,    0.81, -999.0, -999.0
00:03:10,  961.8,   22.4,   94.4,    1.97,    0.01, -999.0, -999.0
00:03:15,  961.9,   22.4,   94.4,    1.95,   -0.15, -999.0, -999.0
00:03:20,  961.9,   22.4,   94.4,    0.98,    1.11, -999.0, -999.0
00:03:25,  961.9,   22.4,   94.4,    1.61,    0.84, -999.0, -999.0
00:03:30,  961.9,   22.4,   94.4,    1.01,    0.92, -999.0, -999.0
00:03:35,  961.8,   22.4,   94.4,   -0.23,    0.73, -999.0, -999.0
00:03:40,  961.9,   22.4,   94.4,    0.22,    0.83, -999.0, -999.0
00:03:45,  961.8,   22.4,   94.4,   -0.98,    1.49, -999.0, -999.0
00:03:50,  961.8,   22.4,   94.4,   -0.80,    0.47, -999.0, -999.0
00:03:55,  961.8,   22.4,   94.4,   -0.78,    0.17, -999.0, -999.0
00:04:00,  961.9,   22.4,   94.4,   -0.42,    0.13, -999.0, -999.0
00:04:05,  961.8,   22.4,   94.4,   -0.29,   -0.04, -999.0, -999.0
00:04:10,  961.8,   22.4,   94.4,    0.03,    0.01, -999.0, -999.0
00:04:15,  961.8,   22.4,   94.4,   -0.14,    0.60, -999.0, -999.0
00:04:20,  961.9,   22.4,   94.5,   -0.31,    1.49, -999.0, -999.0
00:04:25,  961.8,   22.4,   94.4,   -0.41,    1.11, -999.0, -999.0
00:04:30,  961.8,   22.4,   94.5,    0.62,    0.56, -999.0, -999.0
00:04:35,  961.8,   22.4,   94.4,    0.93,    0.18, -999.0, -999.0
00:04:40,  961.8,   22.4,   94.4,    0.82,    0.93, -999.0, -999.0
00:04:45,  961.9,   22.4,   94.4,    1.14,    0.44, -999.0, -999.0
00:04:50,  961.8,   22.4,   94.4,    1.27,    0.82, -999.0, -999.0
00:04:55,  961.9,   22.4,   94.5,    0.80,    0.61, -999.0, -999.0
00:05:00,  961.8,   22.4,   94.4,    1.44,    2.88, -999.0, -999.0
00:05:05,  961.8,   22.4,   94.4,    1.15,    2.68, -999.0, -999.0
00:05:10,  961.8,   22.4,   94.4,    1.18,    2.91, -999.0, -999.0
00:05:15,  961.8,   22.4,   94.4,    1.24,    2.23, -999.0, -999.0
00:05:20,  961.9,   22.4,   94.4,    0.21,    2.80, -999.0, -999.0
00:05:25,  961.8,   22.4,   94.4,    0.39,    2.41, -999.0, -999.0
00:05:30,  961.9,   22.4,   94.4,    0.46,    1.92, -999.0, -999.0
00:05:35,  961.9,   22.4,   94.5,    0.41,    1.86, -999.0, -999.0
00:05:40,  961.9,   22.4,   94.5,   -0.26,    1.34, -999.0, -999.0
00:05:45,  961.8,   22.4,   94.5,   -0.79,    1.25, -999.0, -999.0
00:05:50,  961.8,   22.4,   94.4,    0.38,    1.73, -999.0, -999.0
00:05:55,  961.8,   22.4,   94.5,    0.89,    0.88, -999.0, -999.0
00:06:00,  961.8,   22.4,   94.5,    0.49,    0.81, -999.0, -999.0
00:06:05,  961.8,   22.4,   94.4,   -0.19,    1.46, -999.0, -999.0
00:06:10,  961.8,   22.4,   94.4,   -0.39,    0.66, -999.0, -999.0
00:06:15,  961.8,   22.4,   94.5,    0.18,    0.74, -999.0, -999.0
00:06:20,  961.8,   22.4,   94.4,   -0.74,   -0.28, -999.0, -999.0
00:06:25,  961.8,   22.4,   94.4,   -0.74,    0.49, -999.0, -999.0
00:06:30,  961.8,   22.4,   94.4,    0.79,    0.51, -999.0, -999.0
00:06:35,  961.9,   22.4,   94.4,    1.99,    1.82, -999.0, -999.0
00:06:40,  961.9,   22.4,   94.4,    0.85,    1.63, -999.0, -999.0
00:06:45,  961.8,   22.4,   94.4,   -0.09,    1.35, -999.0, -999.0
00:06:50,  961.8,   22.4,   94.4,   -0.91,    0.86, -999.0, -999.0
00:06:55,  961.8,   22.4,   94.4,   -0.41,    0.78, -999.0, -999.0
00:07:00,  961.8,   22.4,   94.4,    0.26,    0.34, -999.0, -999.0
00:07:05,  961.8,   22.4,   94.4,    0.21,    0.38, -999.0, -999.0
00:07:10,  961.8,   22.4,   94.4,   -0.14,    0.93, -999.0, -999.0
00:07:15,  961.8,   22.4,   94.5,   -0.38,    0.60, -999.0, -999.0
00:07:20,  961.8,   22.4,   94.4,   -0.61,    0.69, -999.0, -999.0
00:07:25,  961.8,   22.4,   94.4,   -0.18,   -0.42, -999.0, -999.0
00:07:30,  961.8,   22.4,   94.4,   -0.32,   -0.15, -999.0, -999.0
00:07:35,  961.8,   22.4,   94.4,   -0.46,   -0.09, -999.0, -999.0
00:07:40,  961.9,   22.4,   94.4,   -0.83,   -0.40, -999.0, -999.0
00:07:45,  961.8,   22.4,   94.4,   -0.94,   -0.01, -999.0, -999.0
00:07:50,  961.8,   22.4,   94.3,   -0.47,   -0.83, -999.0, -999.0
00:07:55,  961.8,   22.4,   94.4,   -0.48,   -0.81, -999.0, -999.0
00:08:00,  961.8,   22.4,   94.4,   -0.10,   -0.76, -999.0, -999.0
00:08:05,  961.8,   22.4,   94.5,    0.05,   -0.56, -999.0, -999.0
00:08:10,  961.8,   22.4,   94.4,    0.30,   -0.18, -999.0, -999.0
00:08:15,  961.8,   22.4,   94.4,    0.29,    0.03, -999.0, -999.0
00:08:20,  961.8,   22.4,   94.4,    0.42,   -0.31, -999.0, -999.0
00:08:25,  961.8,   22.4,   94.4,    0.47,    0.04, -999.0, -999.0
00:08:30,  961.8,   22.4,   94.5,   -0.12,    1.46, -999.0, -999.0
00:08:35,  961.8,   22.4,   94.4,    0.66,    1.19, -999.0, -999.0
00:08:40,  961.8,   22.4,   94.4,    0.74,    1.27, -999.0, -999.0
00:08:45,  961.7,   22.4,   94.4,    0.16,    0.74, -999.0, -999.0
00:08:50,  961.8,   22.4,   94.5,    0.73,    0.01, -999.0, -999.0
00:08:55,  961.8,   22.4,   94.3,    0.12,    0.73, -999.0, -999.0
00:09:00,  961.8,   22.4,   94.4,    0.51,    0.88, -999.0, -999.0
00:09:05,  961.8,   22.4,   94.4,    0.68,    1.04, -999.0, -999.0
00:09:10,  961.8,   22.4,   94.4,    1.06,    1.53, -999.0, -999.0
00:09:15,  961.8,   22.4,   94.4,   -0.14,    1.48, -999.0, -999.0
00:09:20,  961.8,   22.4,   94.4,    0.62,    0.42, -999.0, -999.0
00:09:25,  961.8,   22.4,   94.5,    0.91,    0.01, -999.0, -999.0
00:09:30,  961.8,   22.4,   94.4,    0.31,    0.33, -999.0, -999.0
00:09:35,  961.8,   22.4,   94.4,    0.29,    0.19, -999.0, -999.0
00:09:40,  961.7,   22.4,   94.4,    0.40,    0.66, -999.0, -999.0
00:09:45,  961.7,   22.4,   94.5,    1.50,    0.97, -999.0, -999.0
00:09:50,  961.7,   22.4,   94.4,    0.97,    0.75, -999.0, -999.0
00:09:55,  961.7,   22.4,   94.4,   -0.10,    0.76, -999.0, -999.0
00:10:00,  961.8,   22.4,   94.4,   -0.16,    1.23, -999.0, -999.0
00:10:05,  961.8,   22.4,   94.4,   -1.13,    1.00, -999.0, -999.0
00:10:10,  961.7,   22.4,   94.4,   -0.15,    0.70, -999.0, -999.0
00:10:15,  961.7,   22.4,   94.4,   -0.24,    0.19, -999.0, -999.0
00:10:20,  961.7,   22.4,   94.4,   -0.25,   -0.14, -999.0, -999.0
00:10:25,  961.7,   22.4,   94.4,   -0.27,   -0.07, -999.0, -999.0
00:10:30,  961.7,   22.4,   94.4,   -0.29,    0.33, -999.0, -999.0
00:10:35,  961.7,   22.4,   94.4,   -0.23,   -0.18, -999.0, -999.0
00:10:40,  961.7,   22.4,   94.4,    0.29,    0.51, -999.0, -999.0
00:10:45,  961.7,   22.4,   94.4,    1.14,    1.34, -999.0, -999.0
00:10:50,  961.8,   22.4,   94.5,   -0.03,    3.11, -999.0, -999.0
00:10:55,  961.7,   22.4,   94.4,   -1.95,    3.07, -999.0, -999.0
00:11:00,  961.7,   22.4,   94.4,   -0.68,    1.83, -999.0, -999.0
00:11:05,  961.8,   22.4,   94.5,   -0.18,    2.14, -999.0, -999.0
00:11:10,  961.8,   22.4,   94.4,   -2.09,    2.12, -999.0, -999.0
00:11:15,  961.7,   22.4,   94.4,   -0.76,    1.61, -999.0, -999.0
00:11:20,  961.8,   22.4,   94.4,    0.47,    0.80, -999.0, -999.0
00:11:25,  961.7,   22.4,   94.4,    0.89,    0.88, -999.0, -999.0
00:11:30,  961.7,   22.4,   94.5,    0.77,    1.80, -999.0, -999.0
00:11:35,  961.7,   22.4,   94.4,    2.46,    2.51, -999.0, -999.0
00:11:40,  961.7,   22.4,   94.4,    1.43,    1.61, -999.0, -999.0
00:11:45,  961.6,   22.4,   94.4,    0.26,    1.94, -999.0, -999.0
00:11:50,  961.7,   22.4,   94.4,   -1.40,    0.52, -999.0, -999.0
00:11:55,  961.7,   22.4,   94.4,   -1.31,    0.06, -999.0, -999.0
00:12:00,  961.7,   22.4,   94.4,   -0.92,    0.41, -999.0, -999.0
00:12:05,  961.7,   22.4,   94.4,   -0.92,   -0.17, -999.0, -999.0
00:12:10,  961.7,   22.4,   94.4,   -0.22,    0.53, -999.0, -999.0
00:12:15,  961.7,   22.4,   94.4,    0.08,    0.35, -999.0, -999.0
00:12:20,  961.7,   22.4,   94.4,    0.21,    0.21, -999.0, -999.0
00:12:25,  961.7,   22.4,   94.5,    0.02,    0.01, -999.0, -999.0
00:12:30,  961.7,   22.4,   94.4,    0.01,    0.00, -999.0, -999.0
00:12:35,  961.7,   22.4,   94.4,    0.27,   -0.12, -999.0, -999.0
00:12:40,  961.7,   22.4,   94.5,    0.41,    0.20, -999.0, -999.0
00:12:45,  961.7,   22.4,   94.4,    0.37,    0.28, -999.0, -999.0
00:12:50,  961.7,   22.4,   94.4,    0.45,   -0.10, -999.0, -999.0
00:12:55,  961.7,   22.4,   94.4,    0.16,   -0.26, -999.0, -999.0
00:13:00,  961.7,   22.4,   94.4,    0.31,   -0.35, -999.0, -999.0
00:13:05,  961.7,   22.4,   94.4,    0.76,   -0.09, -999.0, -999.0
00:13:10,  961.7,   22.4,   94.4,    1.00,    0.77, -999.0, -999.0
00:13:15,  961.7,   22.4,   94.5,    0.53,    0.11, -999.0, -999.0
00:13:20,  961.7,   22.4,   94.4,    0.34,   -0.25, -999.0, -999.0
00:13:25,  961.7,   22.4,   94.4,    0.28,    0.22, -999.0, -999.0
00:13:30,  961.7,   22.4,   94.4,    0.69,    1.38, -999.0, -999.0
00:13:35,  961.7,   22.4,   94.4,    0.79,    1.29, -999.0, -999.0
00:13:40,  961.8,   22.4,   94.5,    0.68,   -0.29, -999.0, -999.0
00:13:45,  961.7,   22.4,   94.4,   -0.21,   -0.19, -999.0, -999.0
00:13:50,  961.7,   22.4,   94.4,    0.37,    0.90, -999.0, -999.0
00:13:55,  961.7,   22.4,   94.4,   -0.17,    2.08, -999.0, -999.0
00:14:00,  961.7,   22.4,   94.4,   -1.24,    0.14, -999.0, -999.0
00:14:05,  961.7,   22.4,   94.4,   -1.47,    0.07, -999.0, -999.0
00:14:10,  961.7,   22.4,   94.4,   -0.47,   -0.04, -999.0, -999.0
00:14:15,  961.6,   22.4,   94.4,   -0.28,    0.04, -999.0, -999.0
00:14:20,  961.7,   22.4,   94.4,    0.25,   -0.14, -999.0, -999.0
00:14:25,  961.7,   22.4,   94.5,    0.98,    2.18, -999.0, -999.0
00:14:30,  961.7,   22.4,   94.4,    1.57,    2.81, -999.0, -999.0
00:14:35,  961.7,   22.4,   94.4,    1.41,    2.70, -999.0, -999.0
00:14:40,  961.7,   22.4,   94.4,    0.78,    1.73, -999.0, -999.0
00:14:45,  961.7,   22.4,   94.4,    0.44,    1.43, -999.0, -999.0
00:14:50,  961.7,   22.4,   94.4,    1.90,    2.59, -999.0, -999.0
00:14:55,  961.7,   22.4,   94.4,    2.45,    1.13, -999.0, -999.0
00:15:00,  961.7,   22.4,   94.4,    2.14,    1.43, -999.0, -999.0
00:15:05,  961.6,   22.4,   94.4,    2.55,    1.64, -999.0, -999.0
00:15:10,  961.6,   22.4,   94.4,    1.93,    1.37, -999.0, -999.0
00:15:15,  961.6,   22.4,   94.5,    2.32,    1.11, -999.0, -999.0
00:15:20,  961.6,   22.4,   94.4,    1.79,    1.91, -999.0, -999.0
00:15:25,  961.7,   22.4,   94.4,    1.17,    1.32, -999.0, -999.0
00:15:30,  961.6,   22.4,   94.4,    0.04,    1.06, -999.0, -999.0
00:15:35,  961.6,   22.4,   94.4,   -0.46,    0.75, -999.0, -999.0
00:15:40,  961.7,   22.4,   94.4,    0.20,    0.16, -999.0, -999.0
00:15:45,  961.7,   22.4,   94.5,    1.74,    1.24, -999.0, -999.0
00:15:50,  961.6,   22.4,   94.4,    1.35,    2.72, -999.0, -999.0
00:15:55,  961.6,   22.4,   94.4,    1.45,    1.83, -999.0, -999.0
00:16:00,  961.6,   22.4,   94.4,    1.51,    1.91, -999.0, -999.0
00:16:05,  961.7,   22.4,   94.5,    2.31,    1.11, -999.0, -999.0
00:16:10,  961.6,   22.4,   94.4,   -0.90,    2.41, -999.0, -999.0
00:16:15,  961.7,   22.4,   94.5,   -0.29,    1.94, -999.0, -999.0
00:16:20,  961.7,   22.4,   94.4,    0.15,    1.96, -999.0, -999.0
00:16:25,  961.6,   22.4,   94.4,    1.34,    1.12, -999.0, -999.0
00:16:30,  961.6,   22.4,   94.4,    0.42,    1.12, -999.0, -999.0
00:16:35,  961.7,   22.4,   94.4,    0.14,    1.24, -999.0, -999.0
00:16:40,  961.7,   22.4,   94.5,    0.68,    1.31, -999.0, -999.0
00:16:45,  961.7,   22.4,   94.4,    1.52,    2.72, -999.0, -999.0
00:16:50,  961.7,   22.4,   94.4,    1.44,    1.98, -999.0, -999.0
00:16:55,  961.7,   22.4,   94.4,    0.49,    2.04, -999.0, -999.0
00:17:00,  961.7,   22.4,   94.5,    2.05,    1.37, -999.0, -999.0
00:17:05,  961.6,   22.4,   94.4,    1.24,    2.04, -999.0, -999.0
00:17:10,  961.7,   22.4,   94.4,    0.42,    1.91, -999.0, -999.0
00:17:15,  961.7,   22.4,   94.4,    0.63,    2.02, -999.0, -999.0
00:17:20,  961.7,   22.4,   94.5,    0.42,    1.92, -999.0, -999.0
00:17:25,  961.6,   22.4,   94.4,    0.53,    2.38, -999.0, -999.0
00:17:30,  961.6,   22.4,   94.5,    0.76,    2.95, -999.0, -999.0
00:17:35,  961.7,   22.4,   94.4,   -1.09,    1.77, -999.0, -999.0
00:17:40,  961.6,   22.4,   94.4,    0.35,    1.93, -999.0, -999.0
00:17:45,  961.6,   22.4,   94.4,    0.39,    2.39, -999.0, -999.0
00:17:50,  961.6,   22.4,   94.4,   -0.52,    1.64, -999.0, -999.0
00:17:55,  961.6,   22.4,   94.4,   -0.71,    1.71, -999.0, -999.0
00:18:00,  961.6,   22.4,   94.5,    0.17,    1.50, -999.0, -999.0
00:18:05,  961.7,   22.4,   94.4,    1.47,    0.47, -999.0, -999.0
00:18:10,  961.6,   22.4,   94.4,    1.98,    0.63, -999.0, -999.0
00:18:15,  961.7,   22.4,   94.4,    1.75,    1.61, -999.0, -999.0
00:18:20,  961.6,   22.4,   94.4,    1.22,    0.94, -999.0, -999.0
00:18:25,  961.6,   22.4,   94.4,    0.93,    0.92, -999.0, -999.0
00:18:30,  961.6,   22.4,   94.4,    0.38,    1.74, -999.0, -999.0
00:18:35,  961.7,   22.4,   94.4,    1.09,    2.43, -999.0, -999.0
00:18:40,  961.7,   22.4,   94.4,    1.89,    1.94, -999.0, -999.0
00:18:45,  961.6,   22.4,   94.4,    1.22,    1.76, -999.0, -999.0
00:18:50,  961.6,   22.4,   94.4,    0.46,    2.09, -999.0, -999.0
00:18:55,  961.6,   22.4,   94.4,    0.58,    1.36, -999.0, -999.0
00:19:00,  961.7,   22.4,   94.4,   -0.70,    1.68, -999.0, -999.0
00:19:05,  961.7,   22.4,   94.4,    0.28,    1.26, -999.0, -999.0
00:19:10,  961.6,   22.4,   94.4,   -0.41,    0.21, -999.0, -999.0
00:19:15,  961.5,   22.4,   94.4,   -0.26,    0.15, -999.0, -999.0
00:19:20,  961.6,   22.4,   94.4,    0.05,    0.25, -999.0, -999.0
00:19:25,  961.6,   22.4,   94.4,   -0.23,    0.91, -999.0, -999.0
00:19:30,  961.6,   22.4,   94.4,    0.72,    0.99, -999.0, -999.0
00:19:35,  961.5,   22.4,   94.3,    0.91,    0.01, -999.0, -999.0
00:19:40,  961.6,   22.4,   94.5,    1.21,    0.16, -999.0, -999.0
00:19:45,  961.6,   22.4,   94.4,    1.57,    0.85, -999.0, -999.0
00:19:50,  961.5,   22.4,   94.4,    1.95,   -0.36, -999.0, -999.0
00:19:55,  961.5,   22.4,   94.4,    1.37,   -0.49, -999.0, -999.0
00:20:00,  961.6,   22.4,   94.5,   -0.14,    0.74, -999.0, -999.0
00:20:05,  961.6,   22.4,   94.4,    0.37,    0.66, -999.0, -999.0
00:20:10,  961.5,   22.4,   94.4,   -0.44,    0.62, -999.0, -999.0
00:20:15,  961.6,   22.4,   94.4,   -0.31,    1.46, -999.0, -999.0
00:20:20,  961.6,   22.4,   94.4,   -0.01,    0.77, -999.0, -999.0
00:20:25,  961.6,   22.4,   94.4,   -0.11,    0.75, -999.0, -999.0
00:20:30,  961.5,   22.4,   94.4,    0.73,    0.57, -999.0, -999.0
00:20:35,  961.5,   22.4,   94.5,    0.96,    2.24, -999.0, -999.0
00:20:40,  961.6,   22.4,   94.4,    0.87,    1.20, -999.0, -999.0
00:20:45,  961.5,   22.4,   94.5,    0.73,    0.78, -999.0, -999.0
00:20:50,  961.7,   22.4,   94.4,    0.76,    0.49, -999.0, -999.0
00:20:55,  961.6,   22.4,   94.4,    0.36,    0.87, -999.0, -999.0
00:21:00,  961.5,   22.4,   94.4,    0.59,    1.38, -999.0, -999.0
00:21:05,  961.6,   22.4,   94.4,    0.18,    1.54, -999.0, -999.0
00:21:10,  961.6,   22.4,   94.5,    1.05,    1.07, -999.0, -999.0
00:21:15,  961.6,   22.4,   94.4,    0.50,    1.42, -999.0, -999.0
00:21:20,  961.6,   22.4,   94.4,   -0.02,    1.80, -999.0, -999.0
00:21:25,  961.5,   22.5,   94.4,   -0.27,    1.45, -999.0, -999.0
00:21:30,  961.6,   22.5,   94.4,   -0.12,    1.79, -999.0, -999.0
00:21:35,  961.6,   22.4,   94.5,   -1.58,    2.55, -999.0, -999.0
00:21:40,  961.6,   22.5,   94.5,   -0.52,    2.51, -999.0, -999.0
00:21:45,  961.6,   22.5,   94.4,    0.67,    2.78, -999.0, -999.0
00:21:50,  961.6,   22.5,   94.5,   -0.28,    2.13, -999.0, -999.0
00:21:55,  961.6,   22.5,   94.4,    0.58,    2.63, -999.0, -999.0
00:22:00,  961.6,   22.4,   94.4,    0.11,    2.94, -999.0, -999.0
00:22:05,  961.6,   22.5,   94.4,   -0.48,    2.03, -999.0, -999.0
00:22:10,  961.5,   22.5,   94.5,    0.61,    1.35, -999.0, -999.0
00:22:15,  961.5,   22.5,   94.4,   -0.62,    1.31, -999.0, -999.0
00:22:20,  961.5,   22.5,   94.4,    0.45,    1.54, -999.0, -999.0
00:22:25,  961.6,   22.5,   94.4,    0.67,    4.13, -999.0, -999.0
00:22:30,  961.6,   22.5,   94.4,    2.11,    3.20, -999.0, -999.0
00:22:35,  961.5,   22.5,   94.4,    0.65,    2.95, -999.0, -999.0
00:22:40,  961.5,   22.5,   94.4,    0.10,    2.44, -999.0, -999.0
00:22:45,  961.5,   22.5,   94.4,   -0.45,    1.73, -999.0, -999.0
00:22:50,  961.5,   22.5,   94.4,   -0.62,    1.68, -999.0, -999.0
00:22:55,  961.6,   22.5,   94.4,   -1.25,    2.11, -999.0, -999.0
00:23:00,  961.5,   22.5,   94.4,   -0.93,    1.97, -999.0, -999.0
00:23:05,  961.5,   22.5,   94.4,   -0.02,    2.09, -999.0, -999.0
00:23:10,  961.5,   22.5,   94.4,   -0.82,    1.58, -999.0, -999.0
00:23:15,  961.6,   22.5,   94.4,   -1.25,    1.53, -999.0, -999.0
00:23:20,  961.5,   22.5,   94.3,   -0.87,    0.88, -999.0, -999.0
00:23:25,  961.5,   22.5,   94.4,    0.96,    0.20, -999.0, -999.0
00:23:30,  961.5,   22.5,   94.3,    1.17,    0.24, -999.0, -999.0
00:23:35,  961.4,   22.5,   94.5,    0.86,   -0.31, -999.0, -999.0
00:23:40,  961.5,   22.5,   94.4,    0.36,   -0.08, -999.0, -999.0
00:23:45,  961.5,   22.5,   94.4,   -0.16,    0.25, -999.0, -999.0
00:23:50,  961.5,   22.5,   94.4,   -0.61,   -0.44, -999.0, -999.0
00:23:55,  961.5,   22.5,   94.4,   -0.77,   -0.10, -999.0, -999.0
00:24:00,  961.5,   22.5,   94.4,    0.09,    1.22, -999.0, -999.0
00:24:05,  961.5,   22.5,   94.4,   -0.22,    0.92, -999.0, -999.0
00:24:10,  961.5,   22.5,   94.4,    0.36,    1.24, -999.0, -999.0
00:24:15,  961.5,   22.5,   94.4,   -0.50,    2.40, -999.0, -999.0
00:24:20,  961.5,   22.5,   94.4,   -0.53,    1.67, -999.0, -999.0
00:24:25,  961.5,   22.5,   94.4,   -0.64,    1.35, -999.0, -999.0
00:24:30,  961.4,   22.5,   94.4,   -0.43,    0.83, -999.0, -999.0
00:24:35,  961.5,   22.5,   94.4,   -1.55,    0.94, -999.0, -999.0
00:24:40,  961.5,   22.5,   94.5,   -0.65,    0.85, -999.0, -999.0
00:24:45,  961.5,   22.5,   94.4,   -1.35,    1.15, -999.0, -999.0
00:24:50,  961.6,   22.5,   94.4,   -0.84,    0.43, -999.0, -999.0
00:24:55,  961.5,   22.5,   94.4,    0.13,    0.26, -999.0, -999.0
00:25:00,  961.5,   22.5,   94.4,   -0.07,   -0.32, -999.0, -999.0
00:25:05,  961.5,   22.5,   94.3,    0.88,   -0.38, -999.0, -999.0
00:25:10,  961.5,   22.5,   94.4,    1.48,    0.01, -999.0, -999.0
00:25:15,  961.5,   22.5,   94.4,    1.30,    0.70, -999.0, -999.0
00:25:20,  961.5,   22.5,   94.4,    1.17,    1.32, -999.0, -999.0
00:25:25,  961.5,   22.5,   94.3,    1.21,    1.75, -999.0, -999.0
00:25:30,  961.5,   22.5,   94.3,    0.42,    1.75, -999.0, -999.0
00:25:35,  961.4,   22.5,   94.4,   -0.22,    1.45, -999.0, -999.0
00:25:40,  961.4,   22.5,   94.4,   -0.12,    1.45, -999.0, -999.0
00:25:45,  961.5,   22.5,   94.4,    0.45,    1.72, -999.0, -999.0
00:25:50,  961.4,   22.5,   94.4,    0.75,    1.35, -999.0, -999.0
00:25:55,  961.5,   22.5,   94.3,    0.55,    1.47, -999.0, -999.0
00:26:00,  961.4,   22.5,   94.3,   -0.01,    1.49, -999.0, -999.0
00:26:05,  961.4,   22.5,   94.4,   -0.66,    0.49, -999.0, -999.0
00:26:10,  961.5,   22.5,   94.4,    0.05,    1.33, -999.0, -999.0
00:26:15,  961.4,   22.5,   94.4,    1.50,    1.53, -999.0, -999.0
00:26:20,  961.5,   22.5,   94.4,    1.29,    2.22, -999.0, -999.0
00:26:25,  961.5,   22.5,   94.3,    1.38,    1.90, -999.0, -999.0
00:26:30,  961.5,   22.5,   94.4,    1.59,    1.23, -999.0, -999.0
00:26:35,  961.4,   22.5,   94.4,    1.56,    1.38, -999.0, -999.0
00:26:40,  961.5,   22.5,   94.3,    0.68,    2.60, -999.0, -999.0
00:26:45,  961.4,   22.5,   94.3,   -1.03,    1.66, -999.0, -999.0
00:26:50,  961.4,   22.5,   94.3,    0.64,    1.09, -999.0, -999.0
00:26:55,  961.4,   22.5,   94.4,    0.66,    0.32, -999.0, -999.0
00:27:00,  961.5,   22.5,   94.3,   -0.12,    0.45, -999.0, -999.0
00:27:05,  961.4,   22.5,   94.3,   -0.18,    1.20, -999.0, -999.0
00:27:10,  961.4,   22.5,   94.3,   -1.70,    0.54, -999.0, -999.0
00:27:15,  961.4,   22.5,   94.4,   -0.46,    1.78, -999.0, -999.0
00:27:20,  961.5,   22.5,   94.3,   -0.50,    2.65, -999.0, -999.0
00:27:25,  961.5,   22.5,   94.3,   -0.52,    2.02, -999.0, -999.0
00:27:30,  961.4,   22.5,   94.4,   -0.42,    0.37, -999.0, -999.0
00:27:35,  961.4,   22.5,   94.3,    0.70,   -0.30, -999.0, -999.0
00:27:40,  961.4,   22.5,   94.4,    0.75,    0.05, -999.0, -999.0
00:27:45,  961.4,   22.5,   94.4,    0.28,    0.38, -999.0, -999.0
00:27:50,  961.4,   22.5,   94.3,    0.62,    0.44, -999.0, -999.0
00:27:55,  961.5,   22.5,   94.3,    0.61,    0.47, -999.0, -999.0
00:28:00,  961.4,   22.5,   94.3,   -0.13,   -0.26, -999.0, -999.0
00:28:05,  961.4,   22.5,   94.3,    0.04,    0.01, -999.0, -999.0
00:28:10,  961.4,   22.5,   94.3,   -0.00,   -0.00, -999.0, -999.0
00:28:15,  961.4,   22.5,   94.3,    0.00,    0.01, -999.0, -999.0
00:28:20,  961.4,   22.5,   94.3,    0.01,    0.07, -999.0, -999.0
00:28:25,  961.5,   22.5,   94.3,    0.34,    0.31, -999.0, -999.0
00:28:30,  961.4,   22.5,   94.3,    0.88,    0.34, -999.0, -999.0
00:28:35,  961.4,   22.5,   94.3,    1.02,    2.27, -999.0, -999.0
00:28:40,  961.4,   22.5,   94.3,    1.29,    2.31, -999.0, -999.0
00:28:45,  961.4,   22.5,   94.3,    0.89,    2.85, -999.0, -999.0
00:28:50,  961.5,   22.5,   94.3,    1.66,    1.70, -999.0, -999.0
00:28:55,  961.4,   22.5,   94.3,    1.32,    1.99, -999.0, -999.0
00:29:00,  961.4,   22.5,   94.3,    1.07,    1.83, -999.0, -999.0
00:29:05,  961.4,   22.5,   94.4,    0.62,    3.81, -999.0, -999.0
00:29:10,  961.4,   22.5,   94.3,    0.36,    3.13, -999.0, -999.0
00:29:15,  961.4,   22.5,   94.3,   -0.54,    2.08, -999.0, -999.0
00:29:20,  961.4,   22.5,   94.3,    1.90,    3.11, -999.0, -999.0
00:29:25,  961.4,   22.5,   94.3,    1.59,    3.92, -999.0, -999.0
00:29:30,  961.4,   22.5,   94.4,    2.40,    3.28, -999.0, -999.0
00:29:35,  961.4,   22.5,   94.2,    2.58,    2.54, -999.0, -999.0
00:29:40,  961.4,   22.5,   94.3,    0.34,    2.11, -999.0, -999.0