                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/21 00:00,    3.0,  999.0,    1.6,    1.0,  999.0,    0.9,  999.0,    1.3,    1.2,    1.2,    1.2,    1.0,    0.7,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2006/12/21 00:10,    0.2,  999.0,  999.0,  999.0,    1.2,  999.0,    0.8,    0.9,    0.8,  999.0,    1.0,    1.0,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:20,    1.1,    4.2,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,    1.0,    0.7,    1.3,    1.1,    1.4,    1.7,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:30,    0.9,    1.9,  999.0,    1.0,    2.6,    1.3,    1.2,    3.2,    1.3,    1.3,    0.9,    1.8,    1.5,    1.3,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:40,    0.8,    2.4,  999.0,    1.3,  999.0,    2.5,    1.3,    1.0,    1.8,    1.8,    1.0,    1.3,    1.0,  999.0,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 00:50,    1.7,    0.8,    1.3,    2.1,    2.0,    1.4,    1.3,    1.3,    1.1,    1.0,    1.0,    1.2,    1.0,  999.0,    1.1,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:00,    1.3,    2.8,    2.9,    1.3,    1.2,    1.4,    1.4,    1.6,    1.4,    1.2,    1.1,    0.9,    1.0,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:10,    0.8,    1.6,  999.0,    1.4,    1.3,    1.4,    0.7,    0.9,    0.8,    0.8,    1.1,    0.9,    0.7,  999.0,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:20,    1.4,    1.7,    1.5,    2.1,    1.0,    0.9,    1.2,    1.6,    0.9,    1.3,    1.1,    1.3,    1.7,    1.5,    0.8,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:30,    1.5,    1.9,    1.7,    1.8,  999.0,    0.7,    0.8,    1.6,    1.5,    0.8,    1.4,    0.9,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:40,  999.0,    1.3,    1.8,    1.8,  999.0,  999.0,    1.6,    1.2,    0.9,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 01:50,    1.7,    1.9,    2.3,    2.4,    1.4,    1.1,    2.0,    1.0,    1.4,    0.9,    1.5,    1.2,    0.8,    1.0,    1.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:00,    1.3,    1.9,    1.9,    1.6,    1.7,    0.9,    2.7,  999.0,    1.7,    1.0,    1.0,    0.9,    0.5,  999.0,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:10,    1.7,    2.2,    1.8,    1.6,    1.5,    1.0,    1.1,    2.0,  999.0,    1.0,    1.0,    0.9,    1.4,    0.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:20,    1.2,    0.8,  999.0,    1.3,    1.1,    0.9,    1.0,    1.8,    0.9,    0.9,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:30,    0.9,    1.9,  999.0,    1.0,    0.9,  999.0,    1.5,    1.0,    1.0,    0.4,    1.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:40,    0.9,    2.8,    1.8,    2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 02:50,    1.1,    3.9,    1.4,    1.5,    1.1,    0.9,    0.9,    0.9,    0.9,  999.0,    1.0,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:00,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    1.1,    2.3,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.7,    0.8,    0.8,  999.0,    0.7,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:20,    1.4,  999.0,  999.0,    1.0,    1.0,    1.7,    1.4,    1.1,    0.6,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:30,    2.2,    0.9,    1.7,    1.2,    1.0,    1.5,    1.0,    2.1,    1.0,    1.4,  999.0,    0.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:40,    2.2,  999.0,    3.2,  999.0,    1.6,    2.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 03:50,    2.2,    1.2,    1.9,  999.0,    1.8,    1.8,    0.9,    0.9,    0.8,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:00,    1.1,    2.3,    2.2,    1.2,    1.6,    2.0,    0.9,    1.8,    0.8,    1.1,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:10,    1.7,  999.0,    1.1,    1.0,    1.8,    0.9,    2.1,    1.1,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:20,    1.9,    1.8,    0.9,    1.5,    0.9,    1.2,    1.4,    0.9,    0.9,    0.8,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:30,    1.5,  999.0,    2.4,    1.0,    0.9,    0.9,    1.0,    0.8,    0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:40,    2.0,    1.8,    2.6,    2.5,  999.0,    1.3,    1.5,    1.0,    0.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 04:50,    1.8,    2.2,  999.0,    1.7,  999.0,    1.5,    2.0,    2.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:00,  999.0,  999.0,  999.0,  999.0,    2.2,    2.0,    1.3,    1.3,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:10,    1.6,  999.0,    0.9,  999.0,    0.8,    2.1,    1.4,    1.0,    1.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:20,    1.4,  999.0,  999.0,    3.3,    0.7,    1.9,    1.8,    2.3,    1.3,    1.2,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:30,    1.6,    2.1,    1.8,    1.1,  999.0,    1.1,    2.1,    2.1,    2.9,    2.4,    1.9,    1.4,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:40,    1.9,    2.5,    1.3,    2.0,  999.0,    0.8,    2.7,    2.4,    1.5,    1.3,    3.2,    3.7,    2.5,    1.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 05:50,    2.4,    3.0,    2.7,    2.3,    2.2,    1.5,    2.1,    2.5,    1.9,    1.6,    2.9,    2.0,    2.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:00,  999.0,    1.5,    2.0,    4.5,    3.9,    2.5,    2.1,    1.8,    1.8,    1.5,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:10,    1.2,    1.6,    1.8,  999.0,  999.0,    3.5,    1.8,    1.4,    1.5,    1.3,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:20,    1.4,    1.3,    1.4,    1.7,  999.0,    2.1,    1.8,    1.4,    2.0,    1.9,    1.4,    0.9,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:30,    4.1,    2.9,    2.1,    2.0,    2.4,    1.3,    6.2,    1.4,    1.3,    1.2,    1.1,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:40,    1.8,    2.2,    1.4,    1.3,    2.1,    4.7,    1.2,    1.6,    1.3,    1.5,    1.5,    0.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 06:50,    2.0,    1.0,    1.7,    1.0,    1.8,    1.8,    1.2,    1.7,    2.0,    1.7,    1.5,    1.3,    0.8,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:00,    2.0,    1.9,    1.7,    1.4,    1.6,    1.8,    1.9,    1.0,    1.6,    2.4,    1.2,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:10,    1.8,    1.8,    1.7,    1.5,    1.5,    2.2,    0.7,    1.1,    1.2,    1.0,    1.1,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:20,    2.4,    3.2,    2.0,    1.8,    1.8,    1.7,    0.5,    1.1,    1.0,    1.8,    2.0,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:30,    2.5,    1.9,    2.0,    2.0,    1.5,    1.6,    1.1,    1.1,  999.0,    2.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:40,    2.1,    1.9,    1.9,    2.0,    1.7,    1.4,    1.0,    1.1,  999.0,    1.5,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 07:50,    2.0,    1.8,    1.8,    1.7,    1.4,    1.0,    1.2,    1.3,    2.3,  999.0,    1.6,  999.0,    1.4,    1.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:00,    2.4,    2.1,    1.8,    1.9,    1.2,    1.5,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:10,    1.9,    2.2,    2.1,    2.0,    1.3,    1.9,    1.2,    1.1,    0.8,  999.0,  999.0,    2.8,  999.0,  999.0,    1.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:20,    1.8,    1.8,    1.7,    1.8,    1.8,    1.8,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:30,    1.9,    1.6,    1.7,    1.7,    1.6,    1.2,    1.2,    1.2,  999.0,    1.6,    0.8,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:40,    1.7,    1.4,    1.5,    1.2,    1.2,    0.9,    1.2,    1.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 08:50,    1.7,    1.5,    1.7,    1.6,    1.8,    1.1,    1.4,    1.4,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:00,    1.2,    1.8,    1.7,    2.0,    1.9,    1.4,    1.8,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:10,    1.4,    1.5,    2.6,    2.7,    1.5,    1.5,    1.5,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:20,    1.2,    1.2,    1.4,    1.7,    1.7,    1.5,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:30,    1.5,    2.1,    1.6,    2.0,    1.9,    1.3,    1.8,    0.9,    1.3,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:40,    1.4,    1.9,    1.7,    2.3,    2.0,    1.6,    1.0,    1.9,    1.3,  999.0,    1.3,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 09:50,    1.6,    1.7,    1.8,    2.0,    1.7,    1.5,    0.9,    1.2,    0.8,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:00,    2.0,    1.4,    1.6,    1.5,    1.8,    1.1,    1.4,    0.9,    0.8,    1.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:10,    2.9,    1.4,    1.3,    1.6,    1.3,    1.4,    1.1,    1.2,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:20,    2.3,    1.5,    1.5,    1.7,    1.4,    1.5,    1.2,    1.3,    0.9,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:30,    2.0,    1.4,    1.5,    1.4,    1.4,    1.3,    1.3,    1.0,    0.9,    0.9,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:40,    2.0,    1.0,    1.3,    1.1,    1.4,    1.1,    1.4,    1.2,    1.0,  999.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 10:50,    1.5,    1.4,    1.6,    1.8,    1.9,    1.5,    1.1,    1.1,    1.0,    1.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:00,    2.9,    1.3,    1.8,    1.9,    2.3,    1.7,    1.4,    1.3,    1.0,    0.9,  999.0,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:10,  999.0,    2.1,    1.3,    1.6,    1.6,    1.5,    1.1,    1.3,    1.3,    1.1,    0.9,    1.2,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:20,    1.9,    1.5,    1.3,    1.1,    1.1,    1.6,    1.2,    1.3,    1.2,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:30,    2.3,    2.0,    1.3,    2.0,    2.2,    1.9,    2.0,    1.9,    2.2,    1.9,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:40,    1.3,    1.5,    1.0,    1.4,    1.7,    1.7,    1.2,    1.5,    1.7,    1.5,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 11:50,    2.0,    1.5,    1.2,    1.4,    1.4,    1.0,    1.0,    0.8,    1.4,    1.1,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:00,    1.3,    1.8,    2.0,    3.0,    2.3,    1.6,    1.2,    1.6,    1.5,    1.0,    1.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:10,    1.8,    1.5,    1.2,    1.2,    2.1,    2.2,    1.9,    1.9,    1.7,    1.1,    1.1,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:20,    1.7,    1.8,    1.4,    1.8,    1.8,    1.5,    1.2,    1.4,    1.5,    1.7,    1.6,    1.6,    1.2,    0.9,  999.0,  999.0,  999.0,    1.2,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:30,    1.8,    1.7,    1.4,    1.6,    1.9,    1.7,    1.6,    1.6,    2.1,    2.0,    1.7,    1.8,    2.5,    2.8,    0.8,  999.0,  999.0,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 12:40,    1.4,    1.2,    1.5,    1.2,    1.5,    1.6,    1.1,    1.0,  999.0,    1.1,    1.9,    1.2,    1.6,    1.5,    1.3,  999.0,    0.8,  999.0,  999.0,    0.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0
2006/12/21 12:50,    1.8,    1.3,    1.0,    1.1,    1.6,    1.1,    1.2,    1.3,    1.5,    1.2,    1.2,    1.1,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.7,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:00,    2.2,    1.6,    1.2,    1.2,    1.4,    1.0,    0.9,    0.8,    1.1,    0.8,    1.1,    1.0,    1.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:10,    1.8,    1.4,    1.2,    2.4,    1.4,    1.1,    1.6,    1.8,    1.0,    0.9,  999.0,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:20,    2.0,    1.7,    1.9,    1.5,    1.6,    1.4,    1.2,    1.8,    1.0,    1.0,  999.0,    0.6,    0.8,    0.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:30,    1.5,    2.1,    1.3,    1.8,    1.6,    1.3,    1.6,    1.4,    1.2,    0.9,    1.5,    1.1,    1.0,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2006/12/21 13:40,    2.5,    1.0,    2.0,    1.3,    1.2,    1.5,    1.8,    1.7,    1.8,    1.9,    2.2,    2.4,    2.8,    2.0,    2.3,    1.3,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 13:50,    2.0,    2.0,    1.2,    1.0,    0.9,    1.5,    1.7,    1.9,    1.2,    1.3,    1.5,    2.0,    1.3,    1.0,    1.2,    1.1,    1.7,  999.0,  999.0,  999.0,    0.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:00,    1.0,    2.0,    1.3,    1.4,    1.2,    1.8,    1.0,    0.8,    1.2,    0.8,    0.9,    0.9,    1.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:10,    2.0,    1.7,    1.4,    1.1,    1.1,    0.8,    1.0,    0.8,    0.9,    0.7,  999.0,    0.9,    0.8,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:20,    1.4,    1.8,    1.9,    1.3,    1.0,    1.4,    1.2,    1.3,    1.0,    1.1,    1.1,    0.9,    1.1,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:30,    1.3,    1.2,    1.6,    1.5,    1.5,    2.1,    2.6,    2.0,    1.9,    2.3,    2.7,    1.9,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:40,    3.8,  999.0,    1.8,    1.3,    1.5,    2.2,    2.8,    3.3,    3.3,    3.8,    4.0,    5.2,    5.9,    4.4,    5.3,    3.9,    4.4,    5.4,    5.5,    4.3,    4.9,    4.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 14:50,    2.8,    1.4,    1.3,    1.2,    1.6,    1.6,    2.3,    3.0,    2.9,    2.9,    3.9,    4.1,    3.5,    3.9,    4.1,    3.5,    5.1,    5.2,    7.9,    5.6,    5.0,    5.8,    4.9,    3.4,    3.6,  999.0,  999.0,  999.0,  999.0,    3.0
2006/12/21 15:00,    1.2,    1.4,    1.6,    2.2,    1.8,    1.6,    2.1,    1.5,    1.7,    2.1,    2.2,    1.5,    2.5,    2.4,    1.8,    2.0,    3.2,    2.5,    2.7,    2.5,    3.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/21 15:10,    1.2,    1.2,    1.2,    1.1,    1.4,  999.0,    1.1,    0.8,  999.0,    0.9,    0.7,    0.9,    1.0,    1.2,    1.5,    1.4,    0.8,  999.0,    1.1,    1.1,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0