,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-09-08, 00:00:00,VALID,919.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1499,VALID,12,VALID,0.613567,
2005-09-08, 00:01:00,VALID,919.447,VALID,0,VALID,100,VALID,0,VALID,20.1631,VALID,22,VALID,0.434451,
2005-09-08, 00:02:00,VALID,919.444,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2086,VALID,22,VALID,0.0533537,
2005-09-08, 00:03:00,VALID,919.443,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2078,VALID,22,VALID,0.0412234,
2005-09-08, 00:04:00,VALID,919.437,VALID,0,VALID,100,VALID,0,VALID,20.2046,VALID,22,VALID,0,
2005-09-08, 00:05:00,VALID,919.418,VALID,0,VALID,100,VALID,0,VALID,20.2011,VALID,22,VALID,0,
2005-09-08, 00:06:00,VALID,919.411,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2182,VALID,22,VALID,0,
2005-09-08, 00:07:00,VALID,919.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2277,VALID,22,VALID,0,
2005-09-08, 00:08:00,VALID,919.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2503,VALID,22,VALID,0,
2005-09-08, 00:09:00,VALID,919.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2436,VALID,22,VALID,0,
2005-09-08, 00:10:00,VALID,919.355,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2242,VALID,18,VALID,0.114169,
2005-09-08, 00:11:00,VALID,919.34,VALID,0,VALID,100,VALID,0,VALID,20.2018,VALID,11,VALID,0.133185,
2005-09-08, 00:12:00,VALID,919.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1593,VALID,11,VALID,0,
2005-09-08, 00:13:00,VALID,919.333,VALID,0,VALID,100,VALID,0,VALID,20.1725,VALID,11,VALID,0,
2005-09-08, 00:14:00,VALID,919.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1822,VALID,11,VALID,0,
2005-09-08, 00:15:00,VALID,919.356,VALID,0,VALID,100,VALID,0,VALID,20.179,VALID,11,VALID,0,
2005-09-08, 00:16:00,VALID,919.355,VALID,0,VALID,100,VALID,0,VALID,20.1626,VALID,11,VALID,0.0347842,
2005-09-08, 00:17:00,VALID,919.358,VALID,0,VALID,100,VALID,0,VALID,20.17,VALID,11,VALID,0.0111607,
2005-09-08, 00:18:00,VALID,919.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1529,VALID,11,VALID,0,
2005-09-08, 00:19:00,VALID,919.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1531,VALID,11,VALID,0.0337936,
2005-09-08, 00:20:00,VALID,919.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1695,VALID,11,VALID,0.351749,
2005-09-08, 00:21:00,VALID,919.327,VALID,0,VALID,100,VALID,0,VALID,20.1593,VALID,11,VALID,0.251674,
2005-09-08, 00:22:00,VALID,919.319,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1787,VALID,11,VALID,0.314453,
2005-09-08, 00:23:00,VALID,919.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1825,VALID,11,VALID,0.365007,
2005-09-08, 00:24:00,VALID,919.289,VALID,0,VALID,100,VALID,0,VALID,20.1626,VALID,11,VALID,0.395349,
2005-09-08, 00:25:00,VALID,919.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1507,VALID,11,VALID,0.479992,
2005-09-08, 00:26:00,VALID,919.257,VALID,0,VALID,100,VALID,0,VALID,20.1042,VALID,11,VALID,0.42223,
2005-09-08, 00:27:00,VALID,919.247,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0694,VALID,19,VALID,0.492188,
2005-09-08, 00:28:00,VALID,919.226,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0339,VALID,45,VALID,0.588844,
2005-09-08, 00:29:00,VALID,919.217,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9946,VALID,73,VALID,0.665206,
2005-09-08, 00:30:00,VALID,919.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.972,VALID,84,VALID,0.659157,
2005-09-08, 00:31:00,VALID,919.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9365,VALID,95,VALID,0.567587,
2005-09-08, 00:32:00,VALID,919.186,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9198,VALID,96,VALID,0.455305,
2005-09-08, 00:33:00,VALID,919.173,VALID,0,VALID,100,VALID,0,VALID,19.9171,VALID,96,VALID,0.549237,
2005-09-08, 00:34:00,VALID,919.152,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9015,VALID,96,VALID,0.54633,
2005-09-08, 00:35:00,VALID,919.138,VALID,0,VALID,100,VALID,0,VALID,19.891,VALID,101,VALID,0.480291,
2005-09-08, 00:36:00,VALID,919.138,VALID,0,VALID,100,VALID,0,VALID,19.9077,VALID,108,VALID,0.481908,
2005-09-08, 00:37:00,VALID,919.128,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9139,VALID,108,VALID,0.525112,
2005-09-08, 00:38:00,VALID,919.131,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9141,VALID,108,VALID,0.475497,
2005-09-08, 00:39:00,VALID,919.129,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9077,VALID,108,VALID,0.48125,
2005-09-08, 00:40:00,VALID,919.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9343,VALID,104,VALID,0.610491,
2005-09-08, 00:41:00,VALID,919.121,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9077,VALID,82,VALID,0.608132,
2005-09-08, 00:42:00,VALID,919.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9437,VALID,82,VALID,0.58125,
2005-09-08, 00:43:00,VALID,919.128,VALID,0,VALID,99.9662,VALID,-0.0169808,VALID,19.9564,VALID,82,VALID,0.678668,
2005-09-08, 00:44:00,VALID,919.12,VALID,0,VALID,99.615,VALID,-0.0339617,VALID,19.9887,VALID,83,VALID,0.802269,
2005-09-08, 00:45:00,VALID,919.116,VALID,0,VALID,99.381,VALID,-0.0339617,VALID,20.0172,VALID,89,VALID,0.709413,
2005-09-08, 00:46:00,VALID,919.116,VALID,0,VALID,99.2945,VALID,-0.0169808,VALID,20.0458,VALID,99,VALID,0.715658,
2005-09-08, 00:47:00,VALID,919.119,VALID,0,VALID,99.1801,VALID,-0.0339617,VALID,20.0562,VALID,100,VALID,0.822493,
2005-09-08, 00:48:00,VALID,919.115,VALID,0,VALID,99.2347,VALID,-0.0339617,VALID,20.053,VALID,101,VALID,0.772135,
2005-09-08, 00:49:00,VALID,919.107,VALID,0,VALID,99.3187,VALID,-0.0509425,VALID,20.0498,VALID,101,VALID,0.321094,
2005-09-08, 00:50:00,VALID,919.118,VALID,0,VALID,99.4954,VALID,-0.0339617,VALID,20.0301,VALID,102,VALID,0.420673,
2005-09-08, 00:51:00,VALID,919.117,VALID,0,VALID,99.7561,VALID,-0.0169808,VALID,20.0401,VALID,103,VALID,0.290923,
2005-09-08, 00:52:00,VALID,919.117,VALID,0,VALID,99.9252,VALID,-0.0169808,VALID,20.0274,VALID,103,VALID,0.180069,
2005-09-08, 00:53:00,VALID,919.105,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0237,VALID,103,VALID,0.0805556,
2005-09-08, 00:54:00,VALID,919.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.014,VALID,103,VALID,0.345796,
2005-09-08, 00:55:00,VALID,919.081,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0043,VALID,103,VALID,0.456745,
2005-09-08, 00:56:00,VALID,919.07,VALID,0,VALID,100,VALID,0,VALID,20.0148,VALID,103,VALID,0.659268,
2005-09-08, 00:57:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0148,VALID,103,VALID,0.376116,
2005-09-08, 00:58:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0148,VALID,103,VALID,0.161932,
2005-09-08, 00:59:00,VALID,919.101,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0021,VALID,103,VALID,0,
2005-09-08, 01:00:00,VALID,919.105,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9892,VALID,103,VALID,0.083939,
2005-09-08, 01:01:00,VALID,919.092,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.976,VALID,103,VALID,0.379542,
2005-09-08, 01:02:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9564,VALID,103,VALID,0.655692,
2005-09-08, 01:03:00,VALID,919.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9601,VALID,103,VALID,0.691778,
2005-09-08, 01:04:00,VALID,919.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.94,VALID,103,VALID,0.685594,
2005-09-08, 01:05:00,VALID,919.087,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9504,VALID,103,VALID,0.566692,
2005-09-08, 01:06:00,VALID,919.089,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9728,VALID,103,VALID,0.430804,
2005-09-08, 01:07:00,VALID,919.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0021,VALID,103,VALID,0.389291,
2005-09-08, 01:08:00,VALID,919.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9916,VALID,103,VALID,0.282031,
2005-09-08, 01:09:00,VALID,919.11,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0018,VALID,103,VALID,0.333984,
2005-09-08, 01:10:00,VALID,919.099,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9926,VALID,103,VALID,0.49564,
2005-09-08, 01:11:00,VALID,919.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9752,VALID,103,VALID,0.444949,
2005-09-08, 01:12:00,VALID,919.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.976,VALID,103,VALID,0.478059,
2005-09-08, 01:13:00,VALID,919.092,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9757,VALID,103,VALID,0.254383,
2005-09-08, 01:14:00,VALID,919.094,VALID,0,VALID,100,VALID,0,VALID,19.9989,VALID,103,VALID,0.0465116,
2005-09-08, 01:15:00,VALID,919.077,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9956,VALID,103,VALID,0.0948661,
2005-09-08, 01:16:00,VALID,919.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9919,VALID,103,VALID,0,
2005-09-08, 01:17:00,VALID,919.045,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0018,VALID,103,VALID,0,
2005-09-08, 01:18:00,VALID,919.033,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.018,VALID,103,VALID,0,
2005-09-08, 01:19:00,VALID,919.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0341,VALID,103,VALID,0,
2005-09-08, 01:20:00,VALID,919.004,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0374,VALID,103,VALID,0,
2005-09-08, 01:21:00,VALID,918.992,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0505,VALID,103,VALID,0,
2005-09-08, 01:22:00,VALID,918.983,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.05,VALID,103,VALID,0,
2005-09-08, 01:23:00,VALID,918.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0637,VALID,103,VALID,0,
2005-09-08, 01:24:00,VALID,918.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0535,VALID,103,VALID,0,
2005-09-08, 01:25:00,VALID,918.94,VALID,0,VALID,100,VALID,0,VALID,20.0662,VALID,103,VALID,0,
2005-09-08, 01:26:00,VALID,918.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0794,VALID,103,VALID,0,
2005-09-08, 01:27:00,VALID,918.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0791,VALID,103,VALID,0,
2005-09-08, 01:28:00,VALID,918.919,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0826,VALID,103,VALID,0,
2005-09-08, 01:29:00,VALID,918.886,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0724,VALID,103,VALID,0,
2005-09-08, 01:30:00,VALID,918.873,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0726,VALID,103,VALID,0,
2005-09-08, 01:31:00,VALID,918.854,VALID,0,VALID,99.9802,VALID,-0.0339617,VALID,20.0602,VALID,103,VALID,0,
2005-09-08, 01:32:00,VALID,918.846,VALID,0,VALID,99.8858,VALID,-0.0509425,VALID,20.0309,VALID,103,VALID,0,
2005-09-08, 01:33:00,VALID,918.825,VALID,0,VALID,99.6989,VALID,0,VALID,19.9984,VALID,103,VALID,0.0210938,
2005-09-08, 01:34:00,VALID,918.808,VALID,0,VALID,99.4929,VALID,-0.0339617,VALID,19.9817,VALID,103,VALID,0,
2005-09-08, 01:35:00,VALID,918.796,VALID,0,VALID,99.5412,VALID,0,VALID,19.9854,VALID,103,VALID,0,
2005-09-08, 01:36:00,VALID,918.782,VALID,0,VALID,99.5107,VALID,-0.0509425,VALID,19.9926,VALID,103,VALID,0.016369,
2005-09-08, 01:37:00,VALID,918.784,VALID,0,VALID,99.311,VALID,-0.0679233,VALID,19.9695,VALID,103,VALID,0.160429,
2005-09-08, 01:38:00,VALID,918.78,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,19.9887,VALID,103,VALID,0.182351,
2005-09-08, 01:39:00,VALID,918.765,VALID,0,VALID,99.4204,VALID,-0.0339617,VALID,19.9795,VALID,103,VALID,0.109561,
2005-09-08, 01:40:00,VALID,918.747,VALID,0,VALID,99.1254,VALID,-0.0169808,VALID,19.9365,VALID,103,VALID,0,
2005-09-08, 01:41:00,VALID,918.734,VALID,0,VALID,99.1508,VALID,-0.0169808,VALID,19.9434,VALID,103,VALID,0.000372024,
2005-09-08, 01:42:00,VALID,918.707,VALID,0,VALID,99.1381,VALID,-0.0339617,VALID,19.9405,VALID,103,VALID,0.122396,
2005-09-08, 01:43:00,VALID,918.7,VALID,0,VALID,99.0466,VALID,-0.0339617,VALID,19.9275,VALID,103,VALID,0.278125,
2005-09-08, 01:44:00,VALID,918.683,VALID,0,VALID,98.9563,VALID,0,VALID,19.9111,VALID,103,VALID,0.191406,
2005-09-08, 01:45:00,VALID,918.68,VALID,0,VALID,99.0923,VALID,0,VALID,19.9146,VALID,103,VALID,0.00571646,
2005-09-08, 01:46:00,VALID,918.682,VALID,0,VALID,98.9461,VALID,-0.0509425,VALID,19.9082,VALID,103,VALID,0,
2005-09-08, 01:47:00,VALID,918.674,VALID,0,VALID,98.8024,VALID,-0.0849042,VALID,19.8721,VALID,103,VALID,0.0287109,
2005-09-08, 01:48:00,VALID,918.668,VALID,0,VALID,98.9118,VALID,-0.0849042,VALID,19.8272,VALID,103,VALID,0.27397,
2005-09-08, 01:49:00,VALID,918.654,VALID,0,VALID,99.0745,VALID,-0.101885,VALID,19.8242,VALID,103,VALID,0.238582,
2005-09-08, 01:50:00,VALID,918.641,VALID,0,VALID,99.4268,VALID,-0.0679233,VALID,19.821,VALID,103,VALID,0.354833,
2005-09-08, 01:51:00,VALID,918.637,VALID,0,VALID,99.6417,VALID,-0.0849042,VALID,19.8043,VALID,103,VALID,0.147879,
2005-09-08, 01:52:00,VALID,918.612,VALID,0,VALID,99.84,VALID,-0.0679233,VALID,19.8048,VALID,103,VALID,0.284455,
2005-09-08, 01:53:00,VALID,918.601,VALID,0,VALID,99.8845,VALID,-0.101885,VALID,19.7922,VALID,102,VALID,0.407158,
2005-09-08, 01:54:00,VALID,918.594,VALID,0,VALID,99.91,VALID,-0.0849042,VALID,19.7725,VALID,95,VALID,0.792878,
2005-09-08, 01:55:00,VALID,918.582,VALID,0,VALID,99.8934,VALID,-0.0849042,VALID,19.7631,VALID,82,VALID,0.764672,
2005-09-08, 01:56:00,VALID,918.575,VALID,0,VALID,99.8108,VALID,-0.0679233,VALID,19.7367,VALID,77,VALID,0.816761,
2005-09-08, 01:57:00,VALID,918.559,VALID,0,VALID,99.7955,VALID,-0.0339617,VALID,19.7017,VALID,81,VALID,0.738095,
2005-09-08, 01:58:00,VALID,918.555,VALID,0,VALID,99.9313,VALID,-0.0679233,VALID,19.6659,VALID,95,VALID,0.838844,
2005-09-08, 01:59:00,VALID,918.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6568,VALID,95,VALID,0.793605,
2005-09-08, 02:00:00,VALID,918.565,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6404,VALID,95,VALID,0.821243,
2005-09-08, 02:01:00,VALID,918.568,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6341,VALID,93,VALID,0.688953,
2005-09-08, 02:02:00,VALID,918.574,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.621,VALID,110,VALID,0.85902,
2005-09-08, 02:03:00,VALID,918.563,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6046,VALID,104,VALID,0.708757,
2005-09-08, 02:04:00,VALID,918.567,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5922,VALID,105,VALID,0.806504,
2005-09-08, 02:05:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5621,VALID,109,VALID,0.836868,
2005-09-08, 02:06:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5725,VALID,109,VALID,1.01776,
2005-09-08, 02:07:00,VALID,918.556,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5596,VALID,106,VALID,0.841082,
2005-09-08, 02:08:00,VALID,918.539,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5723,VALID,100,VALID,1.0623,
2005-09-08, 02:09:00,VALID,918.521,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5792,VALID,121,VALID,0.693132,
2005-09-08, 02:10:00,VALID,918.513,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5917,VALID,136,VALID,1.12791,
2005-09-08, 02:11:00,VALID,918.507,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6145,VALID,117,VALID,0.705469,
2005-09-08, 02:12:00,VALID,918.502,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6309,VALID,124,VALID,0.871185,
2005-09-08, 02:13:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6339,VALID,139,VALID,1.07999,
2005-09-08, 02:14:00,VALID,918.478,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6637,VALID,142,VALID,0.87934,
2005-09-08, 02:15:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6697,VALID,132,VALID,1.12656,
2005-09-08, 02:16:00,VALID,918.458,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6761,VALID,128,VALID,0.890439,
2005-09-08, 02:17:00,VALID,918.456,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6632,VALID,144,VALID,0.845022,
2005-09-08, 02:18:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6694,VALID,146,VALID,0.64707,
2005-09-08, 02:19:00,VALID,918.429,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6592,VALID,123,VALID,1.08239,
2005-09-08, 02:20:00,VALID,918.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6699,VALID,106,VALID,0.792225,
2005-09-08, 02:21:00,VALID,918.425,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6662,VALID,109,VALID,0.350142,
2005-09-08, 02:22:00,VALID,918.427,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6727,VALID,111,VALID,0.256696,
2005-09-08, 02:23:00,VALID,918.411,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6632,VALID,128,VALID,0.746911,
2005-09-08, 02:24:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6602,VALID,120,VALID,0.806463,
2005-09-08, 02:25:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6438,VALID,119,VALID,0.417969,
2005-09-08, 02:26:00,VALID,918.4,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6341,VALID,119,VALID,0.262536,
2005-09-08, 02:27:00,VALID,918.355,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6401,VALID,96,VALID,0.641868,
2005-09-08, 02:28:00,VALID,918.346,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6309,VALID,89,VALID,0.730903,
2005-09-08, 02:29:00,VALID,918.361,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6016,VALID,150,VALID,0.575707,
2005-09-08, 02:30:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5951,VALID,134,VALID,0.563194,
2005-09-08, 02:31:00,VALID,918.304,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.582,VALID,79,VALID,0.854611,
2005-09-08, 02:32:00,VALID,918.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5884,VALID,49,VALID,0.752431,
2005-09-08, 02:33:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5954,VALID,57,VALID,0.473366,
2005-09-08, 02:34:00,VALID,918.289,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5561,VALID,147,VALID,0.26456,
2005-09-08, 02:35:00,VALID,918.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5405,VALID,212,VALID,0.176282,
2005-09-08, 02:36:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.573,VALID,212,VALID,0.0249256,
2005-09-08, 02:37:00,VALID,918.265,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5663,VALID,175,VALID,0.382086,
2005-09-08, 02:38:00,VALID,918.237,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5827,VALID,133,VALID,0.770712,
2005-09-08, 02:39:00,VALID,918.222,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5596,VALID,130,VALID,0.68892,
2005-09-08, 02:40:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5631,VALID,163,VALID,0.375558,
2005-09-08, 02:41:00,VALID,918.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5733,VALID,163,VALID,0.077567,
2005-09-08, 02:42:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.101885,VALID,19.573,VALID,164,VALID,0.0713141,
2005-09-08, 02:43:00,VALID,918.163,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5897,VALID,329,VALID,0.594283,
2005-09-08, 02:44:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.58,VALID,45,VALID,0.596217,
2005-09-08, 02:45:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5566,VALID,109,VALID,0.691584,
2005-09-08, 02:46:00,VALID,918.089,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5633,VALID,114,VALID,0.794922,
2005-09-08, 02:47:00,VALID,918.081,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5738,VALID,191,VALID,0.527435,
2005-09-08, 02:48:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5676,VALID,228,VALID,0.0770349,
2005-09-08, 02:49:00,VALID,918.049,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5633,VALID,306,VALID,0.402166,
2005-09-08, 02:50:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5733,VALID,10,VALID,0.164063,
2005-09-08, 02:51:00,VALID,918.029,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5636,VALID,10,VALID,0.239347,
2005-09-08, 02:52:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5708,VALID,10,VALID,0.0138672,
2005-09-08, 02:53:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5537,VALID,10,VALID,0,
2005-09-08, 02:54:00,VALID,917.983,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5574,VALID,10,VALID,0,
2005-09-08, 02:55:00,VALID,917.959,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5807,VALID,10,VALID,0.415365,
2005-09-08, 02:56:00,VALID,917.941,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5738,VALID,10,VALID,0.802782,
2005-09-08, 02:57:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5184,VALID,10,VALID,0.69668,
2005-09-08, 02:58:00,VALID,917.961,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4928,VALID,319,VALID,0.568132,
2005-09-08, 02:59:00,VALID,917.95,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4799,VALID,251,VALID,0.435501,
2005-09-08, 03:00:00,VALID,917.92,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4764,VALID,223,VALID,0.301339,
2005-09-08, 03:01:00,VALID,917.91,VALID,0,VALID,100,VALID,0,VALID,19.4722,VALID,223,VALID,0.123365,
2005-09-08, 03:02:00,VALID,917.923,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4655,VALID,223,VALID,0.295603,
2005-09-08, 03:03:00,VALID,917.915,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4878,VALID,227,VALID,0.320139,
2005-09-08, 03:04:00,VALID,917.9,VALID,0,VALID,100,VALID,0.0169808,VALID,19.497,VALID,285,VALID,0.418155,
2005-09-08, 03:05:00,VALID,917.905,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4941,VALID,343,VALID,0.24721,
2005-09-08, 03:06:00,VALID,917.908,VALID,0,VALID,100,VALID,0,VALID,19.4814,VALID,343,VALID,0.000545058,
2005-09-08, 03:07:00,VALID,917.893,VALID,0,VALID,100,VALID,0,VALID,19.4752,VALID,343,VALID,0.000400641,
2005-09-08, 03:08:00,VALID,917.886,VALID,0,VALID,100,VALID,0,VALID,19.4553,VALID,343,VALID,0,
2005-09-08, 03:09:00,VALID,917.885,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4523,VALID,343,VALID,0.00093006,
2005-09-08, 03:10:00,VALID,917.898,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4523,VALID,343,VALID,0,
2005-09-08, 03:11:00,VALID,917.901,VALID,0,VALID,100,VALID,0,VALID,19.4491,VALID,343,VALID,0,
2005-09-08, 03:12:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,19.4431,VALID,343,VALID,0,
2005-09-08, 03:13:00,VALID,917.936,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4165,VALID,343,VALID,0,
2005-09-08, 03:14:00,VALID,917.935,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4138,VALID,343,VALID,0,
2005-09-08, 03:15:00,VALID,917.957,VALID,0,VALID,100,VALID,0,VALID,19.417,VALID,343,VALID,0,
2005-09-08, 03:16:01,VALID,917.966,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4036,VALID,343,VALID,0,
2005-09-08, 03:17:00,VALID,917.994,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3845,VALID,343,VALID,0,
2005-09-08, 03:18:00,VALID,918.011,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3649,VALID,36,VALID,0.375,
2005-09-08, 03:19:00,VALID,918.044,VALID,0,VALID,100,VALID,0,VALID,19.3686,VALID,85,VALID,0.462028,
2005-09-08, 03:20:00,VALID,918.07,VALID,0,VALID,100,VALID,0,VALID,19.3458,VALID,103,VALID,0.490473,
2005-09-08, 03:21:01,VALID,918.07,VALID,0,VALID,100,VALID,0,VALID,19.3393,VALID,107,VALID,0.463034,
2005-09-08, 03:22:00,VALID,918.065,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3261,VALID,100,VALID,0.539773,
2005-09-08, 03:23:00,VALID,918.069,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3231,VALID,96,VALID,0.603819,
2005-09-08, 03:24:00,VALID,918.059,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3035,VALID,96,VALID,0.44494,
2005-09-08, 03:25:00,VALID,918.035,VALID,0,VALID,100,VALID,0.0679233,VALID,19.31,VALID,96,VALID,0.663368,
2005-09-08, 03:26:00,VALID,918.034,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2971,VALID,96,VALID,0.576791,
2005-09-08, 03:27:00,VALID,918.004,VALID,0,VALID,100,VALID,0.0169808,VALID,19.307,VALID,97,VALID,0.65645,
2005-09-08, 03:28:00,VALID,917.989,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3167,VALID,98,VALID,0.557465,
2005-09-08, 03:29:00,VALID,917.963,VALID,0,VALID,100,VALID,0,VALID,19.3137,VALID,99,VALID,0.72433,
2005-09-08, 03:30:00,VALID,917.952,VALID,0,VALID,100,VALID,0,VALID,19.3135,VALID,99,VALID,0.349077,
2005-09-08, 03:31:00,VALID,917.956,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3075,VALID,99,VALID,0.179332,
2005-09-08, 03:32:00,VALID,917.954,VALID,0,VALID,100,VALID,0.0169808,VALID,19.304,VALID,99,VALID,0.0689787,
2005-09-08, 03:33:01,VALID,917.921,VALID,0,VALID,100,VALID,0,VALID,19.2946,VALID,99,VALID,0.29306,
2005-09-08, 03:34:00,VALID,917.894,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2879,VALID,99,VALID,0.27907,
2005-09-08, 03:35:01,VALID,917.864,VALID,0,VALID,100,VALID,0,VALID,19.2782,VALID,99,VALID,0.350142,
2005-09-08, 03:36:00,VALID,917.828,VALID,0,VALID,100,VALID,0,VALID,19.2943,VALID,99,VALID,0.262957,
2005-09-08, 03:37:01,VALID,917.812,VALID,0,VALID,100,VALID,0,VALID,19.2904,VALID,99,VALID,0.183222,
2005-09-08, 03:38:01,VALID,917.796,VALID,0,VALID,100,VALID,0.0339617,VALID,19.307,VALID,99,VALID,0,
2005-09-08, 03:39:00,VALID,917.767,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3135,VALID,99,VALID,0,