2005/02/03, +9, 136.10,  34.85, 385
00:00:02,  965.5,   -1.6,   64.6,    1.73,   -1.40,  750.0, -999.0
00:00:07,  965.6,   -1.6,   65.1,    2.25,   -0.32,    0.0, -999.0
00:00:12,  965.6,   -1.6,   64.9,    4.62,    0.57,    0.0, -999.0
00:00:17,  965.6,   -1.6,   64.9,    7.23,   -1.02,    0.0, -999.0
00:00:22,  965.6,   -1.6,   64.9,    6.82,   -3.04,    0.0, -999.0
00:00:27,  965.6,   -1.6,   65.0,    5.56,   -2.02,    0.0, -999.0
00:00:32,  965.6,   -1.6,   64.8,    6.23,   -0.77,    0.0, -999.0
00:00:37,  965.6,   -1.6,   65.0,    6.85,   -1.84,    0.0, -999.0
00:00:42,  965.6,   -1.6,   64.9,    5.42,   -1.87,    0.0, -999.0
00:00:47,  965.6,   -1.6,   64.5,    3.75,   -2.25,    0.0, -999.0
00:00:52,  965.6,   -1.6,   64.9,    3.40,   -2.04,    0.0, -999.0
00:00:57,  965.6,   -1.6,   64.8,    4.36,   -2.22,    0.0, -999.0
00:01:02,  965.6,   -1.6,   64.9,    3.80,   -1.02,    0.0, -999.0
00:01:07,  965.6,   -1.6,   64.7,    3.25,   -1.66,    0.0, -999.0
00:01:12,  965.6,   -1.6,   64.3,    3.54,   -1.80,    0.0, -999.0
00:01:17,  965.6,   -1.6,   64.3,    2.86,   -1.27,    0.0, -999.0
00:01:22,  965.5,   -1.6,   64.2,    2.50,   -0.22,    0.0, -999.0
00:01:27,  965.6,   -1.6,   64.3,    1.89,   -1.64,    0.0, -999.0
00:01:32,  965.6,   -1.6,   64.3,    2.66,   -1.80,    0.0, -999.0
00:01:37,  965.6,   -1.6,   64.3,    2.21,   -1.17,    0.0, -999.0
00:01:42,  965.6,   -1.6,   64.0,    2.56,   -0.69,    0.0, -999.0
00:01:47,  965.6,   -1.6,   64.3,    1.98,    0.07,    0.0, -999.0
00:01:52,  965.6,   -1.6,   64.3,    0.70,    0.07,    0.0, -999.0
00:01:57,  965.6,   -1.6,   64.5,    1.48,   -0.31,    0.0, -999.0
00:02:02,  965.5,   -1.6,   64.4,    3.06,    1.24,    0.0, -999.0
00:02:07,  965.6,   -1.6,   64.3,    1.95,    1.13,    0.0, -999.0
00:02:12,  965.5,   -1.6,   64.5,    1.30,    1.39,    0.0, -999.0
00:02:17,  965.5,   -1.6,   64.5,   -0.64,    1.11,    0.0, -999.0
00:02:22,  965.5,   -1.6,   64.6,    0.95,    0.24,    0.0, -999.0
00:02:27,  965.5,   -1.6,   64.6,    4.02,   -2.05,    0.0, -999.0
00:02:32,  965.5,   -1.6,   64.4,    6.31,   -1.00,    0.0, -999.0
00:02:37,  965.5,   -1.6,   64.6,    5.43,    0.00,    0.0, -999.0
00:02:42,  965.5,   -1.6,   64.7,    4.30,    0.30,    0.0, -999.0
00:02:47,  965.5,   -1.6,   65.1,    2.62,   -0.27,    0.0, -999.0
00:02:52,  965.5,   -1.6,   65.1,    3.14,   -1.81,    0.0, -999.0
00:02:57,  965.5,   -1.6,   64.9,    3.45,   -1.19,    0.0, -999.0
00:03:02,  965.5,   -1.6,   64.9,    2.43,   -1.76,    0.0, -999.0
00:03:07,  965.6,   -1.6,   64.7,    1.60,   -1.16,    0.0, -999.0
00:03:12,  965.6,   -1.6,   65.0,    2.56,   -1.66,    0.0, -999.0
00:03:17,  965.6,   -1.6,   64.8,    3.66,   -2.47,    0.0, -999.0
00:03:22,  965.6,   -1.6,   64.9,    4.79,   -0.33,    0.0, -999.0
00:03:27,  965.5,   -1.6,   65.1,    3.34,   -0.59,    0.0, -999.0
00:03:32,  965.5,   -1.6,   65.3,    2.88,    0.25,    0.0, -999.0
00:03:37,  965.5,   -1.6,   64.9,    4.27,    0.30,    0.0, -999.0
00:03:42,  965.5,   -1.6,   65.1,    3.32,    0.95,    0.0, -999.0
00:03:47,  965.5,   -1.6,   64.9,    1.77,   -1.24,    0.0, -999.0
00:03:52,  965.5,   -1.6,   65.0,    3.13,   -0.72,    0.0, -999.0
00:03:57,  965.6,   -1.6,   65.3,    2.99,    0.16,    0.0, -999.0
00:04:02,  965.5,   -1.6,   65.6,    4.06,    4.35,    0.0, -999.0
00:04:07,  965.5,   -1.6,   65.4,    3.31,   -0.29,    0.0, -999.0
00:04:12,  965.5,   -1.6,   65.4,    2.76,   -2.00,    0.0, -999.0
00:04:17,  965.5,   -1.6,   65.2,    3.35,   -0.18,    0.0, -999.0
00:04:22,  965.5,   -1.6,   65.2,    2.91,    2.27,    0.0, -999.0
00:04:27,  965.5,   -1.6,   65.1,    3.14,   -0.11,    0.0, -999.0
00:04:32,  965.5,   -1.6,   64.8,    5.23,    0.37,    0.0, -999.0
00:04:37,  965.5,   -1.6,   65.0,    6.49,    0.23,    0.0, -999.0
00:04:42,  965.5,   -1.6,   64.7,    6.40,    0.67,    0.0, -999.0
00:04:47,  965.5,   -1.6,   64.9,    4.57,   -1.06,    0.0, -999.0
00:04:52,  965.5,   -1.6,   65.2,    4.56,   -1.57,    0.0, -999.0
00:04:57,  965.5,   -1.6,   64.9,    4.93,   -0.61,    0.0, -999.0
00:05:02,  965.5,   -1.6,   64.9,    5.01,   -0.35,    0.0, -999.0
00:05:07,  965.5,   -1.6,   64.9,    3.29,    1.20,    0.0, -999.0
00:05:12,  965.5,   -1.6,   64.9,    5.49,   -0.38,    0.0, -999.0
00:05:17,  965.5,   -1.6,   64.9,    4.91,   -0.17,    0.0, -999.0
00:05:22,  965.5,   -1.6,   65.0,    5.04,    0.18,    0.0, -999.0
00:05:27,  965.5,   -1.6,   65.0,    3.18,   -0.97,    0.0, -999.0
00:05:32,  965.5,   -1.6,   65.1,    4.67,   -1.25,    0.0, -999.0
00:05:37,  965.5,   -1.7,   65.3,    5.03,   -0.71,    0.0, -999.0
00:05:42,  965.5,   -1.7,   65.4,    6.22,   -0.22,    0.0, -999.0
00:05:47,  965.5,   -1.7,   65.2,    3.63,   -0.97,    0.0, -999.0
00:05:52,  965.5,   -1.7,   65.4,    6.07,    0.64,    0.0, -999.0
00:05:57,  965.5,   -1.7,   65.3,    4.51,    0.16,    0.0, -999.0
00:06:02,  965.5,   -1.7,   65.2,    5.80,   -0.20,    0.0, -999.0
00:06:07,  965.5,   -1.7,   65.4,    3.64,   -1.54,    0.0, -999.0
00:06:12,  965.5,   -1.7,   65.3,    4.41,   -0.70,    0.0, -999.0
00:06:17,  965.5,   -1.7,   65.5,    4.69,   -0.58,    0.0, -999.0
00:06:22,  965.5,   -1.7,   65.3,    4.18,   -2.32,    0.0, -999.0
00:06:27,  965.5,   -1.7,   65.5,    5.07,   -1.08,    0.0, -999.0
00:06:32,  965.4,   -1.7,   65.6,    4.83,   -1.20,    0.0, -999.0
00:06:37,  965.5,   -1.7,   65.4,    4.74,   -1.01,    0.0, -999.0
00:06:42,  965.5,   -1.7,   65.4,    4.29,    1.07,    0.0, -999.0
00:06:47,  965.5,   -1.7,   65.4,    5.57,    0.78,    0.0, -999.0
00:06:52,  965.5,   -1.7,   65.7,    4.93,   -1.05,    0.0, -999.0
00:06:57,  965.5,   -1.7,   65.6,    4.78,   -1.74,    0.0, -999.0
00:07:02,  965.5,   -1.7,   65.6,    4.73,   -0.33,    0.0, -999.0
00:07:07,  965.5,   -1.7,   65.7,    5.61,   -1.09,    0.0, -999.0
00:07:12,  965.5,   -1.7,   65.6,    4.90,    0.09,    0.0, -999.0
00:07:17,  965.4,   -1.7,   65.9,    5.01,    0.53,    0.0, -999.0
00:07:22,  965.4,   -1.7,   65.8,    4.99,   -0.09,    0.0, -999.0
00:07:27,  965.4,   -1.7,   65.7,    3.82,   -0.27,    0.0, -999.0
00:07:32,  965.5,   -1.7,   65.4,    4.04,   -2.33,    0.0, -999.0
00:07:37,  965.5,   -1.7,   65.5,    2.91,   -2.19,    0.0, -999.0
00:07:42,  965.5,   -1.7,   65.2,    2.21,   -1.27,    0.0, -999.0
00:07:47,  965.5,   -1.7,   65.7,    2.92,    0.84,    0.0, -999.0
00:07:52,  965.5,   -1.7,   65.6,    3.33,    0.53,    0.0, -999.0
00:07:57,  965.5,   -1.7,   65.7,    2.63,    0.70,    0.0, -999.0
00:08:02,  965.4,   -1.7,   65.5,    2.13,    0.69,    0.0, -999.0
00:08:07,  965.4,   -1.7,   65.4,    1.80,    0.66,    0.0, -999.0
00:08:12,  965.4,   -1.7,   65.6,    1.94,   -0.41,    0.0, -999.0
00:08:17,  965.4,   -1.7,   65.9,    2.35,   -1.58,    0.0, -999.0
00:08:22,  965.4,   -1.7,   65.6,    1.80,   -0.28,    0.0, -999.0
00:08:27,  965.4,   -1.7,   65.6,    1.77,   -1.77,    0.0, -999.0
00:08:32,  965.4,   -1.7,   65.5,    2.71,   -2.04,    0.0, -999.0
00:08:37,  965.5,   -1.7,   65.5,    2.71,   -2.20,    0.0, -999.0
00:08:42,  965.4,   -1.7,   65.5,    1.97,   -1.59,    0.0, -999.0
00:08:47,  965.4,   -1.7,   65.3,    1.72,   -0.84,    0.0, -999.0
00:08:52,  965.5,   -1.7,   65.5,    1.19,   -0.83,    0.0, -999.0
00:08:57,  965.4,   -1.7,   65.4,    0.95,   -0.69,    0.0, -999.0
00:09:02,  965.4,   -1.7,   65.7,    1.52,   -1.63,    0.0, -999.0
00:09:07,  965.5,   -1.7,   65.6,    3.28,   -1.19,    0.0, -999.0
00:09:12,  965.4,   -1.7,   65.6,    1.47,   -0.53,    0.0, -999.0
00:09:17,  965.5,   -1.7,   65.7,    3.08,   -0.27,    0.0, -999.0
00:09:22,  965.5,   -1.7,   65.6,    3.56,   -1.02,    0.0, -999.0
00:09:27,  965.5,   -1.7,   65.5,    2.81,   -0.86,    0.0, -999.0
00:09:32,  965.5,   -1.7,   65.7,    4.60,   -2.05,    0.0, -999.0
00:09:37,  965.4,   -1.7,   65.3,    3.81,   -2.11,    0.0, -999.0
00:09:42,  965.5,   -1.7,   65.6,    3.31,   -1.47,    0.0, -999.0
00:09:47,  965.5,   -1.7,   65.7,    3.21,   -0.51,    0.0, -999.0
00:09:52,  965.5,   -1.7,   65.6,    2.76,   -0.05,    0.0, -999.0
00:09:57,  965.5,   -1.7,   65.6,    1.75,   -0.34,    0.0, -999.0
00:10:02,  965.5,   -1.7,   65.8,    3.22,   -0.06,    0.0, -999.0
00:10:07,  965.5,   -1.7,   65.6,    3.56,   -0.63,    0.0, -999.0
00:10:12,  965.5,   -1.7,   65.8,    3.01,   -0.70,    0.0, -999.0
00:10:17,  965.5,   -1.7,   65.8,    1.68,   -0.33,    0.0, -999.0
00:10:22,  965.4,   -1.7,   65.8,    1.01,   -0.43,    0.0, -999.0
00:10:27,  965.5,   -1.7,   65.7,    2.51,   -1.22,    0.0, -999.0
00:10:32,  965.5,   -1.7,   65.9,    2.54,   -2.20,    0.0, -999.0
00:10:37,  965.5,   -1.7,   65.6,    3.78,   -1.08,    0.0, -999.0
00:10:42,  965.5,   -1.7,   65.8,    5.18,   -0.73,    0.0, -999.0
00:10:47,  965.4,   -1.7,   65.8,    3.66,    0.78,    0.0, -999.0
00:10:52,  965.4,   -1.7,   65.7,    2.86,    0.71,    0.0, -999.0
00:10:57,  965.5,   -1.7,   65.7,    2.44,   -1.98,    0.0, -999.0
00:11:02,  965.5,   -1.7,   66.0,    2.61,   -3.11,    0.0, -999.0
00:11:07,  965.5,   -1.7,   65.7,    1.81,   -2.01,    0.0, -999.0
00:11:12,  965.5,   -1.7,   66.0,    0.85,   -0.51,    0.0, -999.0
00:11:17,  965.5,   -1.7,   65.9,    2.12,   -0.57,    0.0, -999.0
00:11:22,  965.5,   -1.7,   65.9,    3.16,   -0.17,    0.0, -999.0
00:11:27,  965.4,   -1.7,   65.7,    2.14,    0.61,    0.0, -999.0
00:11:32,  965.5,   -1.7,   65.5,    2.03,    0.00,    0.0, -999.0
00:11:37,  965.5,   -1.7,   65.6,    2.96,   -0.91,    0.0, -999.0
00:11:42,  965.5,   -1.7,   65.6,    3.70,   -1.81,    0.0, -999.0
00:11:47,  965.4,   -1.7,   65.5,    5.28,   -1.92,    0.0, -999.0
00:11:52,  965.4,   -1.7,   65.9,    5.07,   -0.27,    0.0, -999.0
00:11:57,  965.5,   -1.7,   65.7,    3.82,   -0.88,    0.0, -999.0
00:12:02,  965.4,   -1.7,   65.6,    2.77,    0.64,    0.0, -999.0
00:12:07,  965.5,   -1.7,   65.8,    1.47,   -0.37,    0.0, -999.0
00:12:12,  965.5,   -1.7,   65.7,    1.72,   -0.66,    0.0, -999.0
00:12:17,  965.5,   -1.7,   65.7,    1.42,   -0.49,    0.0, -999.0
00:12:22,  965.5,   -1.7,   65.5,    1.33,   -0.77,    0.0, -999.0
00:12:27,  965.5,   -1.7,   65.7,    2.45,   -1.53,    0.0, -999.0
00:12:32,  965.5,   -1.7,   65.7,    2.60,   -1.05,    0.0, -999.0
00:12:37,  965.5,   -1.7,   65.5,    6.24,    0.66,    0.0, -999.0
00:12:42,  965.5,   -1.7,   65.6,    4.99,    0.61,    0.0, -999.0
00:12:47,  965.5,   -1.7,   65.7,    4.86,   -0.34,    0.0, -999.0
00:12:52,  965.5,   -1.7,   65.6,    3.81,    0.27,    0.0, -999.0
00:12:57,  965.5,   -1.7,   65.6,    2.93,   -2.05,    0.0, -999.0
00:13:02,  965.5,   -1.7,   65.7,    3.67,   -1.95,    0.0, -999.0
00:13:07,  965.5,   -1.7,   65.5,    3.96,   -0.70,    0.0, -999.0
00:13:12,  965.4,   -1.7,   65.3,    4.64,    1.33,    0.0, -999.0
00:13:17,  965.4,   -1.7,   65.4,    3.51,    0.88,    0.0, -999.0
00:13:22,  965.4,   -1.7,   65.2,    4.47,    0.31,    0.0, -999.0
00:13:27,  965.4,   -1.7,   65.2,    4.09,    0.00,    0.0, -999.0
00:13:32,  965.4,   -1.7,   65.3,    3.61,    1.17,    0.0, -999.0
00:13:37,  965.4,   -1.7,   65.4,    2.39,    1.12,    0.0, -999.0
00:13:42,  965.4,   -1.7,   65.4,    1.73,    0.18,    0.0, -999.0
00:13:47,  965.5,   -1.7,   65.4,    1.32,   -0.12,    0.0, -999.0
00:13:52,  965.4,   -1.7,   65.5,    1.68,   -1.14,    0.0, -999.0
00:13:57,  965.4,   -1.7,   65.5,    3.32,   -1.08,    0.0, -999.0
00:14:02,  965.4,   -1.7,   65.6,    3.34,   -1.93,    0.0, -999.0
00:14:07,  965.4,   -1.7,   65.7,    4.10,   -2.27,    0.0, -999.0
00:14:12,  965.4,   -1.7,   65.8,    4.49,   -1.20,    0.0, -999.0
00:14:17,  965.5,   -1.7,   65.9,    3.97,   -1.14,    0.0, -999.0
00:14:22,  965.5,   -1.7,   66.1,    4.14,   -1.67,    0.0, -999.0
00:14:27,  965.5,   -1.7,   66.1,    3.72,    0.52,    0.0, -999.0
00:14:32,  965.5,   -1.7,   66.2,    3.52,    0.12,    0.0, -999.0
00:14:37,  965.5,   -1.7,   66.0,    3.97,    0.70,    0.0, -999.0
00:14:42,  965.5,   -1.7,   66.1,    3.87,   -0.54,    0.0, -999.0
00:14:47,  965.5,   -1.7,   66.1,    3.87,   -0.14,    0.0, -999.0
00:14:52,  965.4,   -1.7,   66.2,    4.35,    0.08,    0.0, -999.0
00:14:57,  965.5,   -1.7,   66.0,    3.78,    0.26,    0.0, -999.0
00:15:02,  965.4,   -1.7,   66.0,    2.14,   -1.04,    0.0, -999.0
00:15:07,  965.5,   -1.7,   66.1,    3.93,   -1.05,    0.0, -999.0
00:15:12,  965.5,   -1.7,   65.8,    4.23,   -0.98,    0.0, -999.0
00:15:17,  965.5,   -1.7,   65.9,    3.34,    0.00,    0.0, -999.0
00:15:22,  965.4,   -1.7,   65.8,    2.87,   -1.40,    0.0, -999.0
00:15:27,  965.4,   -1.8,   65.9,    2.90,   -0.78,    0.0, -999.0
00:15:32,  965.4,   -1.7,   65.8,    3.97,   -1.52,    0.0, -999.0
00:15:37,  965.5,   -1.7,   65.9,    3.65,   -1.26,    0.0, -999.0
00:15:42,  965.5,   -1.8,   65.7,    4.31,   -1.92,    0.0, -999.0
00:15:47,  965.4,   -1.8,   65.8,    2.82,   -2.05,    0.0, -999.0
00:15:52,  965.4,   -1.8,   65.8,    3.24,   -2.27,    0.0, -999.0
00:15:57,  965.5,   -1.8,   65.7,    3.92,   -0.48,    0.0, -999.0
00:16:02,  965.5,   -1.8,   65.5,    4.29,   -0.15,    0.0, -999.0
00:16:07,  965.5,   -1.8,   65.6,    4.00,    0.56,    0.0, -999.0
00:16:12,  965.4,   -1.8,   65.8,    4.51,   -0.96,    0.0, -999.0
00:16:17,  965.5,   -1.8,   65.8,    6.63,   -0.46,    0.0, -999.0
00:16:22,  965.5,   -1.8,   66.1,    7.95,    1.40,    0.0, -999.0
00:16:27,  965.5,   -1.8,   66.0,    7.15,    0.50,    0.0, -999.0
00:16:32,  965.4,   -1.8,   66.0,    5.14,   -0.91,    0.0, -999.0
00:16:37,  965.4,   -1.8,   65.9,    5.91,   -0.31,    0.0, -999.0
00:16:42,  965.5,   -1.8,   65.7,    6.86,   -1.58,    0.0, -999.0
00:16:47,  965.4,   -1.8,   65.7,    5.03,   -2.03,    0.0, -999.0
00:16:52,  965.4,   -1.8,   65.4,    4.09,    0.00,    0.0, -999.0
00:16:57,  965.4,   -1.7,   65.6,    3.82,    0.88,    0.0, -999.0
00:17:02,  965.4,   -1.8,   65.6,    3.75,    0.80,    0.0, -999.0
00:17:07,  965.4,   -1.7,   65.6,    2.99,   -1.33,    0.0, -999.0
00:17:12,  965.4,   -1.8,   65.7,    4.30,   -0.84,    0.0, -999.0
00:17:17,  965.4,   -1.8,   65.3,    2.66,   -0.91,    0.0, -999.0
00:17:22,  965.4,   -1.8,   65.6,    3.24,   -1.24,    0.0, -999.0
00:17:27,  965.5,   -1.8,   65.9,    4.16,   -1.35,    0.0, -999.0
00:17:32,  965.5,   -1.8,   65.6,    5.78,   -1.02,    0.0, -999.0
00:17:37,  965.5,   -1.8,   65.8,    4.75,   -0.75,    0.0, -999.0
00:17:42,  965.4,   -1.8,   65.8,    3.50,   -2.55,    0.0, -999.0
00:17:47,  965.5,   -1.8,   65.8,    4.74,   -1.63,    0.0, -999.0
00:17:52,  965.5,   -1.8,   66.0,    4.23,    0.15,    0.0, -999.0
00:17:57,  965.5,   -1.8,   65.9,    3.46,   -0.93,    0.0, -999.0
00:18:02,  965.5,   -1.8,   65.9,    4.25,   -0.45,    0.0, -999.0
00:18:07,  965.5,   -1.8,   65.8,    3.42,   -0.92,    0.0, -999.0
00:18:12,  965.4,   -1.8,   65.9,    3.44,    0.24,    0.0, -999.0
00:18:17,  965.4,   -1.8,   65.8,    1.53,    0.03,    0.0, -999.0
00:18:22,  965.4,   -1.8,   65.7,    0.92,   -0.28,    0.0, -999.0
00:18:27,  965.4,   -1.8,   65.7,    1.02,    0.16,    0.0, -999.0
00:18:32,  965.5,   -1.8,   65.9,    0.87,    0.06,    0.0, -999.0
00:18:37,  965.4,   -1.8,   65.8,    1.02,   -0.95,    0.0, -999.0
00:18:42,  965.4,   -1.8,   65.8,    1.79,   -0.87,    0.0, -999.0
00:18:47,  965.4,   -1.8,   65.9,    1.84,   -0.13,    0.0, -999.0
00:18:52,  965.5,   -1.8,   65.6,    1.77,   -0.19,    0.0, -999.0
00:18:57,  965.5,   -1.8,   65.8,    3.82,    0.20,    0.0, -999.0
00:19:02,  965.5,   -1.8,   65.8,    4.72,   -0.33,    0.0, -999.0
00:19:07,  965.5,   -1.8,   65.9,    4.46,   -0.71,    0.0, -999.0
00:19:12,  965.5,   -1.8,   65.9,    5.10,   -1.08,    0.0, -999.0
00:19:17,  965.5,   -1.8,   65.8,    5.15,   -0.82,    0.0, -999.0
00:19:22,  965.4,   -1.8,   65.9,    5.34,    0.37,    0.0, -999.0
00:19:27,  965.4,   -1.8,   66.2,    4.74,   -0.41,    0.0, -999.0
00:19:32,  965.4,   -1.8,   66.2,    5.08,    1.46,    0.0, -999.0
00:19:37,  965.4,   -1.8,   65.8,    4.59,   -0.48,    0.0, -999.0
00:19:42,  965.5,   -1.8,   65.8,    3.83,   -0.96,    0.0, -999.0
00:19:47,  965.5,   -1.8,   65.8,    5.18,    1.78,    0.0, -999.0
00:19:52,  965.5,   -1.8,   65.9,    4.91,    0.52,    0.0, -999.0
00:19:57,  965.5,   -1.8,   65.9,    5.90,   -0.21,    0.0, -999.0
00:20:02,  965.5,   -1.8,   66.1,    4.26,    0.45,    0.0, -999.0
00:20:07,  965.5,   -1.8,   66.1,    5.34,    0.94,    0.0, -999.0
00:20:12,  965.5,   -1.8,   66.2,    4.90,    2.29,    0.0, -999.0
00:20:17,  965.5,   -1.8,   66.2,    2.41,    0.25,    0.0, -999.0
00:20:22,  965.4,   -1.8,   66.0,    2.73,   -1.22,    0.0, -999.0
00:20:27,  965.4,   -1.8,   66.1,    2.17,   -1.41,    0.0, -999.0
00:20:32,  965.5,   -1.8,   65.9,    4.25,   -3.09,    0.0, -999.0
00:20:37,  965.5,   -1.8,   65.8,    2.64,   -1.46,    0.0, -999.0
00:20:42,  965.5,   -1.8,   65.8,    2.40,   -0.64,    0.0, -999.0
00:20:47,  965.5,   -1.8,   66.0,    5.15,   -1.28,    0.0, -999.0
00:20:52,  965.5,   -1.8,   65.8,    3.63,   -0.25,    0.0, -999.0
00:20:57,  965.5,   -1.8,   65.7,    2.05,   -0.75,    0.0, -999.0
00:21:02,  965.5,   -1.8,   65.8,    3.79,   -1.69,    0.0, -999.0
00:21:07,  965.5,   -1.8,   65.7,    4.79,   -1.56,    0.0, -999.0
00:21:12,  965.5,   -1.8,   65.9,    4.65,   -1.88,    0.0, -999.0
00:21:17,  965.5,   -1.8,   65.8,    5.05,   -1.07,    0.0, -999.0
00:21:22,  965.5,   -1.8,   65.8,    5.27,   -0.74,    0.0, -999.0
00:21:27,  965.5,   -1.8,   66.0,    4.10,   -2.00,    0.0, -999.0
00:21:32,  965.5,   -1.8,   65.9,    3.31,   -1.84,    0.0, -999.0
00:21:37,  965.5,   -1.8,   65.6,    3.68,   -1.27,    0.0, -999.0
00:21:42,  965.5,   -1.8,   65.7,    2.72,   -1.33,    0.0, -999.0
00:21:47,  965.5,   -1.8,   65.9,    2.33,   -1.18,    0.0, -999.0
00:21:52,  965.5,   -1.8,   65.8,    5.24,   -1.60,    0.0, -999.0
00:21:57,  965.5,   -1.8,   65.8,    3.38,   -1.10,    0.0, -999.0
00:22:02,  965.6,   -1.8,   65.9,    3.46,   -1.19,    0.0, -999.0
00:22:07,  965.5,   -1.8,   65.8,    3.20,   -2.16,    0.0, -999.0
00:22:12,  965.5,   -1.8,   65.7,    2.73,   -1.39,    0.0, -999.0
00:22:17,  965.5,   -1.8,   65.6,    3.02,   -1.10,    0.0, -999.0
00:22:22,  965.5,   -1.8,   65.6,    5.02,   -0.44,    0.0, -999.0
00:22:27,  965.5,   -1.8,   65.6,    3.40,    0.30,    0.0, -999.0
00:22:32,  965.5,   -1.8,   65.7,    3.18,    0.91,    0.0, -999.0
00:22:37,  965.5,   -1.8,   65.9,    1.20,   -0.97,    0.0, -999.0
00:22:42,  965.5,   -1.8,   65.8,    1.99,   -0.65,    0.0, -999.0
00:22:47,  965.5,   -1.8,   65.9,    4.08,   -0.21,    0.0, -999.0
00:22:52,  965.5,   -1.8,   65.7,    3.03,   -1.04,    0.0, -999.0
00:22:57,  965.5,   -1.8,   65.8,    3.20,    0.45,    0.0, -999.0
00:23:02,  965.5,   -1.8,   65.9,    2.77,    0.24,    0.0, -999.0
00:23:07,  965.5,   -1.8,   65.9,    2.42,    1.08,    0.0, -999.0
00:23:12,  965.5,   -1.8,   65.7,    2.65,    0.00,    0.0, -999.0
00:23:17,  965.5,   -1.8,   65.8,    1.46,   -0.71,    0.0, -999.0
00:23:22,  965.5,   -1.8,   65.8,    1.12,   -0.98,    0.0, -999.0
00:23:27,  965.5,   -1.8,   65.9,    0.88,   -0.03,    0.0, -999.0
00:23:32,  965.4,   -1.8,   65.8,    0.64,    0.34,    0.0, -999.0
00:23:37,  965.5,   -1.8,   65.8,    0.40,    0.32,    0.0, -999.0
00:23:42,  965.5,   -1.8,   65.7,    0.83,    0.37,    0.0, -999.0
00:23:47,  965.5,   -1.8,   65.9,    0.94,    0.81,    0.0, -999.0
00:23:52,  965.5,   -1.8,   65.9,    0.90,   -0.48,    0.0, -999.0
00:23:57,  965.5,   -1.8,   65.9,    1.57,   -0.42,    0.0, -999.0
00:24:02,  965.5,   -1.8,   65.8,    4.38,   -0.23,    0.0, -999.0
00:24:07,  965.5,   -1.8,   65.8,    3.38,    0.66,    0.0, -999.0
00:24:12,  965.5,   -1.8,   65.9,    4.99,    1.72,    0.0, -999.0
00:24:17,  965.5,   -1.8,   65.8,    6.04,   -0.11,    0.0, -999.0
00:24:22,  965.5,   -1.8,   65.8,    2.75,    0.79,    0.0, -999.0
00:24:27,  965.5,   -1.8,   65.9,    4.26,    1.06,    0.0, -999.0
00:24:32,  965.5,   -1.8,   65.9,    4.58,   -0.32,    0.0, -999.0
00:24:37,  965.5,   -1.8,   65.6,    3.76,   -1.30,    0.0, -999.0
00:24:42,  965.5,   -1.8,   65.6,    4.22,   -1.88,    0.0, -999.0
00:24:47,  965.5,   -1.8,   65.7,    3.94,    0.00,    0.0, -999.0
00:24:52,  965.5,   -1.8,   65.8,    5.70,    0.50,    0.0, -999.0
00:24:57,  965.5,   -1.8,   65.4,    5.28,    0.74,    0.0, -999.0
00:25:02,  965.5,   -1.8,   65.7,    3.61,   -0.57,    0.0, -999.0
00:25:07,  965.5,   -1.8,   65.7,    4.03,   -1.08,    0.0, -999.0
00:25:12,  965.5,   -1.8,   65.8,    3.80,   -1.09,    0.0, -999.0
00:25:17,  965.5,   -1.8,   66.0,    5.06,    0.27,    0.0, -999.0
00:25:22,  965.5,   -1.8,   65.9,    4.43,   -0.94,    0.0, -999.0
00:25:27,  965.5,   -1.8,   65.6,    5.35,    1.23,    0.0, -999.0
00:25:32,  965.5,   -1.8,   65.7,    4.56,    1.93,    0.0, -999.0
00:25:37,  965.5,   -1.8,   65.8,    4.25,   -0.60,    0.0, -999.0
00:25:42,  965.5,   -1.8,   65.7,    3.56,    0.00,    0.0, -999.0
00:25:47,  965.5,   -1.8,   65.7,    3.10,   -0.44,    0.0, -999.0
00:25:52,  965.5,   -1.8,   65.5,    2.45,   -0.80,    0.0, -999.0
00:25:57,  965.5,   -1.8,   65.7,    2.17,   -1.52,    0.0, -999.0
00:26:02,  965.5,   -1.8,   65.5,    1.92,   -0.30,    0.0, -999.0
00:26:07,  965.5,   -1.8,   65.6,    2.42,   -1.18,    0.0, -999.0
00:26:12,  965.5,   -1.8,   65.7,    1.36,    0.31,    0.0, -999.0
00:26:17,  965.4,   -1.8,   65.7,    1.29,   -0.09,    0.0, -999.0
00:26:22,  965.4,   -1.8,   65.6,    1.38,    0.00,    0.0, -999.0
00:26:27,  965.5,   -1.8,   66.0,    0.88,    0.20,    0.0, -999.0
00:26:32,  965.5,   -1.8,   65.6,    0.65,   -0.32,    0.0, -999.0
00:26:37,  965.5,   -1.8,   66.0,    2.44,   -1.41,    0.0, -999.0
00:26:42,  965.5,   -1.8,   65.8,    1.75,   -0.28,    0.0, -999.0
00:26:47,  965.5,   -1.8,   65.6,    2.65,   -0.05,    0.0, -999.0
00:26:52,  965.5,   -1.8,   65.6,    1.97,   -1.00,    0.0, -999.0
00:26:57,  965.5,   -1.8,   65.7,    2.95,   -1.25,    0.0, -999.0
00:27:02,  965.5,   -1.8,   65.7,    2.58,   -2.02,    0.0, -999.0
00:27:07,  965.5,   -1.8,   66.3,    1.29,   -2.15,    0.0, -999.0
00:27:12,  965.5,   -1.8,   65.8,    1.11,    0.02,    0.0, -999.0
00:27:17,  965.5,   -1.8,   65.9,    1.56,   -0.36,    0.0, -999.0
00:27:22,  965.5,   -1.8,   65.6,    1.88,   -1.18,    0.0, -999.0
00:27:27,  965.5,   -1.8,   65.8,    2.20,   -0.43,    0.0, -999.0
00:27:32,  965.5,   -1.8,   65.7,    3.67,   -1.26,    0.0, -999.0
00:27:37,  965.5,   -1.8,   65.5,    5.85,    0.51,    0.0, -999.0
00:27:42,  965.5,   -1.8,   65.8,    7.00,   -1.23,    0.0, -999.0
00:27:47,  965.4,   -1.8,   65.7,    7.30,   -0.77,    0.0, -999.0
00:27:52,  965.4,   -1.8,   66.0,    6.19,    0.11,    0.0, -999.0
00:27:57,  965.5,   -1.8,   65.9,    4.22,   -0.90,    0.0, -999.0
00:28:02,  965.5,   -1.8,   65.6,    4.58,   -0.64,    0.0, -999.0
00:28:07,  965.5,   -1.8,   65.9,    3.33,   -0.17,    0.0, -999.0
00:28:12,  965.5,   -1.8,   65.7,    2.34,    1.89,    0.0, -999.0
00:28:17,  965.5,   -1.8,   65.7,    2.28,    1.72,    0.0, -999.0
00:28:22,  965.5,   -1.8,   65.5,    1.06,   -0.26,    0.0, -999.0
00:28:27,  965.5,   -1.8,   65.7,    3.84,    0.82,    0.0, -999.0
00:28:32,  965.5,   -1.8,   65.5,    5.47,    0.57,    0.0, -999.0
00:28:37,  965.5,   -1.8,   65.4,    5.43,    0.67,    0.0, -999.0
00:28:42,  965.5,   -1.8,   65.5,    3.90,    0.55,    0.0, -999.0
00:28:47,  965.5,   -1.8,   65.4,    3.16,   -1.15,    0.0, -999.0
00:28:52,  965.5,   -1.8,   65.6,    3.35,   -1.22,    0.0, -999.0
00:28:57,  965.5,   -1.8,   65.7,    3.42,   -1.74,    0.0, -999.0
00:29:02,  965.5,   -1.8,   65.5,    4.34,   -0.69,    0.0, -999.0
00:29:07,  965.5,   -1.8,   65.7,    3.51,    0.37,    0.0, -999.0
00:29:12,  965.5,   -1.8,   65.4,    3.94,   -0.62,    0.0, -999.0
00:29:17,  965.5,   -1.8,   65.6,    4.40,   -0.08,    0.0, -999.0
00:29:22,  965.5,   -1.8,   65.3,    3.44,   -0.61,    0.0, -999.0
00:29:27,  965.5,   -1.8,   65.4,    3.03,   -1.29,    0.0, -999.0
00:29:32,  965.5,   -1.8,   65.6,    3.11,   -1.32,    0.0, -999.0
00:29:37,  965.5,   -1.8,   65.6,    2.53,   -2.20,    0.0, -999.0
00:29:42,  965.5,   -1.8,   65.7,    2.51,   -1.51,    0.0, -999.0