2018/07/05, +9, 136.10,  34.85, 385
00:00:25,  958.8,   23.1,   97.5,    0.18,   -1.25,    0.0,   -0.2
00:00:30,  958.8,   23.1,   97.5,    0.02,   -0.80,    0.0,   -0.2
00:00:35,  958.8,   23.1,   97.6,    0.76,    0.22,    0.0,   -0.2
00:00:40,  958.8,   23.1,   97.6,    1.28,   -0.37,    0.0,   -0.2
00:00:45,  958.8,   23.1,   97.6,    1.80,   -0.52,    0.0,   -0.2
00:00:50,  958.8,   23.1,   97.5,    2.86,   -0.95,    0.0,   -0.2
00:00:55,  958.8,   23.1,   97.5,    1.94,   -1.03,    0.0,   -0.2
00:01:00,  958.8,   23.1,   97.5,    1.63,   -1.14,    0.0,   -0.2
00:01:05,  958.8,   23.1,   97.5,    1.32,   -0.70,    0.0,   -0.2
00:01:10,  958.8,   23.1,   97.5,    1.92,   -0.56,    0.0,   -0.2
00:01:15,  958.8,   23.1,   97.5,    1.98,    0.09,    0.0,   -0.2
00:01:20,  958.8,   23.1,   97.4,    1.58,    0.16,    0.0,   -0.2
00:01:25,  958.8,   23.1,   97.4,    1.27,   -0.34,    0.0,   -0.2
00:01:30,  958.8,   23.1,   97.4,    1.24,    0.28,    0.0,   -0.2
00:01:35,  958.9,   23.1,   97.3,    0.75,    0.71,    0.0,   -0.2
00:01:40,  958.8,   23.1,   97.2,    0.75,    0.10,    0.0,   -0.2
00:01:45,  958.8,   23.1,   97.2,    0.50,    0.35,    0.0,   -0.2
00:01:50,  958.8,   23.1,   97.1,    0.46,    1.17,    0.0,   -0.2
00:01:55,  958.9,   23.1,   97.1,   -0.22,    0.99,    0.0,   -0.2
00:02:00,  958.9,   23.1,   97.1,    0.78,    0.11,    0.0,   -0.2
00:02:05,  958.8,   23.1,   97.1,    0.55,    0.77,    0.0,   -0.2
00:02:10,  958.9,   23.1,   97.1,    1.69,    1.13,    0.0,   -0.2
00:02:15,  958.9,   23.1,   97.1,    2.11,    0.21,    0.0,   -0.2
00:02:20,  958.8,   23.1,   97.1,    2.09,    1.54,    0.0,   -0.2
00:02:25,  958.9,   23.1,   97.2,    0.90,    2.31,    0.0,   -0.2
00:02:30,  958.9,   23.1,   97.2,    2.09,    0.62,    0.0,   -0.2
00:02:35,  958.9,   23.1,   97.2,    0.89,    0.63,    0.0,   -0.2
00:02:40,  958.9,   23.1,   97.2,   -0.14,    1.84,    0.0,   -0.2
00:02:45,  958.9,   23.1,   97.2,   -0.39,    1.96,    0.0,   -0.2
00:02:50,  958.9,   23.1,   97.2,   -0.77,    1.65,    0.0,   -0.2
00:02:55,  958.9,   23.1,   97.2,    0.13,    1.51,    0.0,   -0.2
00:03:00,  958.8,   23.1,   97.2,   -0.03,    1.51,    0.0,   -0.2
00:03:05,  958.8,   23.1,   97.2,    1.83,    1.67,    0.0,   -0.2
00:03:10,  958.9,   23.1,   97.2,    1.63,    0.88,    0.0,   -0.2
00:03:15,  958.8,   23.1,   97.3,    1.11,   -0.09,    0.0,   -0.2
00:03:20,  958.8,   23.1,   97.3,   -0.37,    0.70,    0.0,   -0.2
00:03:25,  958.8,   23.1,   97.3,   -0.49,    1.24,    0.0,   -0.2
00:03:30,  958.8,   23.1,   97.3,   -0.50,    1.76,    0.0,   -0.2
00:03:35,  958.8,   23.1,   97.3,   -0.41,    0.86,    0.0,   -0.2
00:03:40,  958.8,   23.1,   97.3,   -0.74,    0.62,    0.0,   -0.2
00:03:45,  958.7,   23.1,   97.3,   -0.19,    0.96,    0.0,   -0.2
00:03:50,  958.7,   23.1,   97.3,   -0.62,    0.48,    0.0,   -0.2
00:03:55,  958.7,   23.1,   97.3,   -0.72,    0.31,    0.0,   -0.2
00:04:00,  958.8,   23.1,   97.3,   -0.67,    0.40,    0.0,   -0.2
00:04:05,  958.8,   23.1,   97.3,   -0.36,    0.28,    0.0,   -0.2
00:04:10,  958.8,   23.1,   97.3,    0.22,    0.23,    0.0,   -0.2
00:04:15,  958.7,   23.1,   97.3,    0.39,    0.81,    0.0,   -0.2
00:04:20,  958.8,   23.1,   97.3,    1.71,    0.74,    0.0,   -0.2
00:04:25,  958.7,   23.1,   97.3,    0.84,   -0.67,    0.0,   -0.2
00:04:30,  958.8,   23.1,   97.3,    1.85,   -0.75,    0.0,   -0.2
00:04:35,  958.8,   23.1,   97.3,    2.16,   -0.23,    0.0,   -0.2
00:04:40,  958.8,   23.1,   97.3,    2.76,   -0.92,    0.0,   -0.2
00:04:45,  958.8,   23.1,   97.3,    2.67,   -0.57,    0.0,   -0.2
00:04:50,  958.8,   23.1,   97.3,    1.81,   -0.04,    0.0,   -0.2
00:04:55,  958.8,   23.1,   97.3,    1.85,    0.26,    0.0,   -0.2
00:05:00,  958.7,   23.1,   97.3,    1.58,    0.07,    0.0,   -0.2
00:05:05,  958.8,   23.1,   97.4,    1.08,    0.32,    0.0,   -0.2
00:05:10,  958.8,   23.1,   97.4,    1.45,    0.15,    0.0,   -0.2
00:05:15,  958.8,   23.1,   97.5,    0.57,    0.77,    0.0,   -0.2
00:05:20,  958.8,   23.1,   97.5,   -0.15,    1.26,    0.0,   -0.2
00:05:25,  958.8,   23.1,   97.5,    0.36,    1.21,    0.0,   -0.2
00:05:30,  958.8,   23.1,   97.5,    0.13,    1.23,    0.0,   -0.2
00:05:35,  958.8,   23.1,   97.4,    0.54,    1.38,    0.0,   -0.2
00:05:40,  958.7,   23.1,   97.4,    0.60,    1.37,    0.0,   -0.2
00:05:45,  958.7,   23.1,   97.4,    1.05,    0.74,    0.0,   -0.2
00:05:50,  958.8,   23.1,   97.4,    1.44,    0.43,    0.0,   -0.2
00:05:55,  958.7,   23.1,   97.4,    1.30,    0.83,    0.0,   -0.2
00:06:00,  958.7,   23.1,   97.4,    0.61,    1.12,    0.0,   -0.2
00:06:05,  958.8,   23.1,   97.5,    0.75,    0.06,    0.0,   -0.2
00:06:10,  958.7,   23.1,   97.6,    0.93,    0.31,    0.0,   -0.4
00:06:15,  958.7,   23.1,   97.6,    0.93,   -0.20,    0.0,   -0.2
00:06:20,  958.7,   23.1,   97.6,    1.00,    0.23,    0.0,   -0.6
00:06:25,  958.7,   23.1,   97.6,    0.83,    0.47,    0.0,   -0.4
00:06:30,  958.8,   23.1,   97.6,    0.78,   -0.06,    0.0,   -0.2
00:06:35,  958.7,   23.1,   97.5,    0.48,    0.10,    0.0,   -0.2
00:06:40,  958.6,   23.1,   97.5,   -0.01,    0.49,    0.0,   -0.2
00:06:45,  958.7,   23.1,   97.4,    0.09,    0.35,    0.0,   -0.2
00:06:50,  958.7,   23.1,   97.4,    0.03,    0.31,    0.0,   -0.2
00:06:55,  958.8,   23.1,   97.4,    0.07,    0.33,    0.0,   -0.2
00:07:00,  958.7,   23.1,   97.4,    0.10,    0.47,    0.0,   -0.2
00:07:05,  958.8,   23.1,   97.4,   -0.27,    0.48,    0.0,   -0.2
00:07:10,  958.7,   23.1,   97.4,   -0.34,    0.70,    0.0,   -0.2
00:07:15,  958.7,   23.1,   97.5,   -0.15,    1.22,    0.0,   -0.4
00:07:20,  958.7,   23.1,   97.5,    0.64,    1.87,    0.0,   -0.4
00:07:25,  958.7,   23.1,   97.5,   -0.42,    1.96,    0.0,   -0.6
00:07:30,  958.7,   23.1,   97.5,    0.16,    1.82,    0.0,   -0.6
00:07:35,  958.7,   23.1,   97.5,    0.05,    1.53,    0.0,   -0.6
00:07:40,  958.7,   23.0,   97.5,   -0.37,    1.48,    0.0,   -0.6
00:07:45,  958.7,   23.1,   97.5,   -0.53,    0.76,    0.0,   -0.6
00:07:50,  958.7,   23.0,   97.6,   -0.46,    0.84,    0.0,   -0.6
00:07:55,  958.7,   23.1,   97.6,    0.31,    1.24,    0.0,   -0.6
00:08:00,  958.7,   23.0,   97.6,    0.19,    1.27,    0.0,   -0.6
00:08:05,  958.8,   23.1,   97.6,   -0.12,    1.28,    0.0,   -0.6
00:08:10,  958.8,   23.1,   97.7,    0.25,    0.99,    0.0,   -0.6
00:08:15,  958.8,   23.1,   97.7,    0.48,    0.84,    0.0,   -0.6
00:08:20,  958.7,   23.1,   97.7,    0.56,    0.56,    0.0,   -0.6
00:08:25,  958.8,   23.1,   97.7,    0.36,    0.98,    0.0,   -0.6
00:08:30,  958.7,   23.0,   97.6,    0.49,    1.17,    0.0,   -0.6
00:08:35,  958.8,   23.1,   97.6,    1.15,    0.91,    0.0,   -0.6
00:08:40,  958.8,   23.1,   97.7,    0.89,    1.21,    0.0,   -0.6
00:08:45,  958.8,   23.1,   97.7,    0.92,    1.56,    0.0,   -0.6
00:08:50,  958.8,   23.1,   97.7,    1.75,    0.94,    0.0,   -0.6
00:08:55,  958.8,   23.1,   97.7,    1.74,    0.93,    0.0,   -0.6
00:09:00,  958.8,   23.1,   97.7,    1.55,    0.32,    0.0,   -0.6
00:09:05,  958.7,   23.1,   97.8,    1.55,    0.15,    0.0,   -0.6
00:09:10,  958.7,   23.1,   97.8,    0.92,    0.27,    0.0,   -0.6
00:09:15,  958.7,   23.1,   97.8,    0.41,    0.76,    0.0,   -0.6
00:09:20,  958.7,   23.1,   97.7,    0.70,    0.63,    0.0,   -0.6
00:09:25,  958.6,   23.1,   97.8,    0.47,    0.83,    0.0,   -0.6
00:09:30,  958.7,   23.1,   97.8,    0.48,    0.84,    0.0,   -0.6
00:09:35,  958.7,   23.1,   97.8,    0.48,    1.16,    0.0,   -0.6
00:09:40,  958.7,   23.1,   97.8,    0.83,    0.59,    0.0,   -0.6
00:09:45,  958.7,   23.1,   97.9,    0.69,    0.65,    0.0,   -0.6
00:09:50,  958.7,   23.1,   97.9,    0.69,    0.72,    0.0,   -0.6
00:09:55,  958.7,   23.1,   97.9,    0.86,    0.43,    0.0,   -0.6
00:10:00,  958.7,   23.1,   97.9,    0.78,    0.55,    0.0,   -0.8
00:10:05,  958.7,   23.1,   97.9,    0.91,    0.27,    0.0,   -1.0
00:10:10,  958.7,   23.1,   97.8,    0.57,    0.49,    0.0,   -1.0
00:10:15,  958.6,   23.1,   97.8,    0.47,    0.79,    0.0,   -1.0
00:10:20,  958.6,   23.1,   97.8,    0.22,    0.94,    0.0,   -1.0
00:10:25,  958.6,   23.1,   97.8,    0.23,    0.75,    0.0,   -1.0
00:10:30,  958.7,   23.1,   97.8,   -0.38,    0.32,    0.0,   -1.0
00:10:35,  958.7,   23.1,   97.8,   -0.01,    0.46,    0.0,   -1.0
00:10:40,  958.6,   23.1,   97.8,   -0.23,    0.44,    0.0,   -1.0
00:10:45,  958.7,   23.1,   97.8,    0.06,    0.48,    0.0,   -1.0
00:10:50,  958.7,   23.1,   97.8,    0.22,    0.43,    0.0,   -1.0
00:10:55,  958.7,   23.1,   97.9,    0.27,    0.50,    0.0,   -1.0
00:11:00,  958.7,   23.1,   97.9,    0.38,    0.70,    0.0,   -0.8
00:11:05,  958.7,   23.1,   97.9,   -0.11,    0.49,    0.0,   -1.0
00:11:10,  958.8,   23.1,   97.9,   -0.11,    0.78,    0.0,   -1.0
00:11:15,  958.7,   23.1,   97.9,   -0.00,    0.88,    0.0,   -1.0
00:11:20,  958.7,   23.1,   97.9,   -0.06,    0.75,    0.0,   -1.0
00:11:25,  958.7,   23.1,   98.0,   -0.03,    0.77,    0.0,   -1.0
00:11:30,  958.7,   23.1,   98.0,    0.06,    0.74,    0.0,   -1.0
00:11:35,  958.7,   23.1,   98.1,    0.57,    0.54,    0.0,   -1.0
00:11:40,  958.7,   23.1,   98.1,    0.34,    0.34,    0.0,   -1.0
00:11:45,  958.7,   23.1,   98.1,    0.36,    0.38,    0.0,   -1.0
00:11:50,  958.7,   23.1,   98.2,    0.13,    0.34,    0.0,   -1.0
00:11:55,  958.6,   23.1,   98.2,    0.11,    0.28,    0.0,   -1.0
00:12:00,  958.6,   23.1,   98.2,    0.12,    0.29,    0.0,   -1.0
00:12:05,  958.7,   23.1,   98.2,    0.03,    0.08,    0.0,   -1.0
00:12:10,  958.6,   23.1,   98.2,    0.11,    0.27,    0.0,   -1.0
00:12:15,  958.6,   23.1,   98.2,    0.01,    0.03,    0.0,   -1.0
00:12:20,  958.7,   23.1,   98.2,    0.03,    0.07,    0.0,   -1.0
00:12:25,  958.6,   23.0,   98.2,    0.01,    0.03,    0.0,   -1.0
00:12:30,  958.6,   23.1,   98.2,    0.01,    0.02,    0.0,   -1.0
00:12:35,  958.7,   23.1,   98.2,    0.02,    0.05,    0.0,   -1.0
00:12:40,  958.6,   23.1,   98.2,    0.06,    0.36,    0.0,   -1.0
00:12:45,  958.6,   23.0,   98.3,   -0.25,    0.19,    0.0,   -1.0
00:12:50,  958.7,   23.0,   98.3,    0.06,    0.29,    0.0,   -1.0
00:12:55,  958.7,   23.0,   98.3,    0.05,    0.45,    0.0,   -1.0
00:13:00,  958.7,   23.1,   98.3,    0.19,    0.77,    0.0,   -1.0
00:13:05,  958.8,   23.0,   98.3,    0.19,    0.75,    0.0,   -1.0
00:13:10,  958.7,   23.1,   98.3,    0.61,    0.58,    0.0,   -1.0
00:13:15,  958.7,   23.0,   98.2,    0.49,    0.64,    0.0,   -1.0
00:13:20,  958.7,   23.0,   98.3,    0.53,    0.79,    0.0,   -1.0
00:13:25,  958.7,   23.0,   98.2,    0.45,    0.88,    0.0,   -1.0
00:13:30,  958.7,   23.0,   98.3,    0.70,    0.71,    0.0,   -1.0
00:13:35,  958.7,   23.0,   98.3,    0.88,    0.93,    0.0,   -1.0
00:13:40,  958.7,   23.0,   98.3,    1.31,    0.63,    0.0,   -1.0
00:13:45,  958.7,   23.0,   98.3,    1.22,    0.36,    0.0,   -1.0
00:13:50,  958.7,   23.0,   98.3,    0.95,    0.02,    0.0,   -1.0
00:13:55,  958.7,   23.0,   98.4,    0.65,    0.46,    0.0,   -1.0
00:14:00,  958.7,   23.0,   98.3,    0.80,    0.51,    0.0,   -1.0
00:14:05,  958.7,   23.0,   98.4,    0.91,    0.36,    0.0,   -0.8
00:14:10,  958.7,   23.0,   98.4,    0.90,    0.39,    0.0,   -1.0
00:14:15,  958.7,   23.0,   98.4,    0.67,    0.71,    0.0,   -0.8
00:14:20,  958.7,   23.0,   98.4,    0.26,    0.92,    0.0,   -1.0
00:14:25,  958.7,   23.0,   98.4,    0.75,    0.25,    0.0,   -1.0
00:14:30,  958.7,   23.0,   98.5,    0.47,    0.83,    0.0,   -1.0
00:14:35,  958.7,   23.0,   98.6,    0.44,    0.18,    0.0,   -1.0
00:14:40,  958.7,   23.0,   98.6,    0.44,    0.12,    0.0,   -1.0
00:14:45,  958.7,   23.0,   98.6,    0.43,    0.15,    0.0,   -1.0
00:14:50,  958.7,   23.0,   98.6,    0.36,    0.93,    0.0,   -1.0
00:14:55,  958.7,   23.0,   98.6,    0.55,    1.27,    0.0,   -1.0
00:15:00,  958.7,   23.0,   98.6,    0.63,    1.15,    0.0,   -0.8
00:15:05,  958.7,   23.0,   98.6,    0.72,    1.07,    0.0,   -0.8
00:15:10,  958.7,   23.0,   98.6,    0.62,    0.66,    0.0,   -1.0
00:15:15,  958.8,   23.0,   98.6,    1.07,    0.66,    0.0,   -0.8
00:15:20,  958.7,   23.0,   98.6,    0.87,    0.95,    0.0,   -0.6
00:15:25,  958.7,   23.0,   98.7,    0.66,    1.16,    0.0,   -0.8
00:15:30,  958.7,   23.0,   98.7,    0.48,    0.84,    0.0,   -1.0
00:15:35,  958.7,   23.0,   98.7,    0.55,    0.78,    0.0,   -1.0
00:15:40,  958.7,   23.0,   98.7,    0.44,    0.86,    0.0,   -0.8
00:15:45,  958.7,   23.0,   98.6,    1.01,    1.11,    0.0,   -1.0
00:15:50,  958.7,   23.0,   98.6,    0.87,    1.22,    0.0,   -0.8
00:15:55,  958.7,   23.0,   98.6,    0.86,    1.27,    0.0,   -0.6
00:16:00,  958.7,   23.0,   98.6,    1.80,    1.10,    0.0,   -0.8
00:16:05,  958.7,   23.0,   98.6,    2.36,    1.32,    0.0,   -0.8
00:16:10,  958.7,   23.0,   98.6,    1.98,    0.95,    0.0,   -1.0
00:16:15,  958.7,   23.0,   98.6,    2.26,    1.27,    0.0,   -1.0
00:16:20,  958.6,   23.0,   98.6,    2.37,    0.65,    0.0,   -0.6
00:16:25,  958.7,   23.0,   98.7,    2.87,    0.84,    0.0,   -0.6
00:16:30,  958.7,   23.0,   98.7,    2.02,    0.83,    0.0,   -0.6
00:16:35,  958.7,   23.0,   98.7,    1.34,    1.46,    0.0,   -0.6
00:16:40,  958.7,   23.0,   98.7,    1.72,    0.92,    0.0,   -0.6
00:16:45,  958.8,   23.0,   98.7,    1.37,    1.18,    0.0,   -0.6
00:16:50,  958.7,   23.0,   98.7,    1.01,    1.51,    0.0,   -0.6
00:16:55,  958.7,   23.0,   98.7,    1.04,    1.13,    0.0,   -0.6
00:17:00,  958.7,   23.0,   98.7,    1.36,    0.73,    0.0,   -0.6
00:17:05,  958.7,   23.0,   98.7,    1.14,    0.57,    0.0,   -0.8
00:17:10,  958.7,   23.0,   98.7,    1.52,    0.42,    0.0,   -0.6
00:17:15,  958.7,   23.0,   98.8,    1.53,    0.94,    0.0,   -1.0
00:17:20,  958.7,   23.0,   98.8,    1.70,    1.08,    0.0,   -1.0
00:17:25,  958.6,   23.0,   98.8,    0.43,    1.75,    0.0,   -1.0
00:17:30,  958.6,   23.0,   98.8,    1.16,    1.63,    0.0,   -0.8
00:17:35,  958.6,   23.0,   98.8,    0.60,    1.75,    0.0,   -0.8
00:17:40,  958.6,   23.0,   98.8,   -0.09,    0.96,    0.0,   -1.0
00:17:45,  958.7,   23.0,   98.8,    0.02,    0.75,    0.0,   -1.0
00:17:50,  958.6,   23.0,   98.8,   -0.54,    0.58,    0.0,   -0.8
00:17:55,  958.6,   23.0,   98.8,    0.31,    0.36,    0.0,   -0.8
00:18:00,  958.6,   23.0,   98.8,    1.38,    0.69,    0.0,   -1.0
00:18:05,  958.6,   22.9,   98.8,    0.73,    0.80,    0.0,   -0.8
00:18:10,  958.6,   23.0,   98.8,    0.70,    0.37,    0.0,   -0.8
00:18:15,  958.7,   22.9,   98.9,    0.51,    0.86,    0.0,   -1.0
00:18:20,  958.7,   23.0,   98.9,    0.55,    1.13,    0.0,   -1.0
00:18:25,  958.6,   22.9,   98.8,    0.24,    1.06,    0.0,   -1.0
00:18:30,  958.7,   22.9,   98.9,    0.37,    1.23,    0.0,   -1.0
00:18:35,  958.6,   22.9,   98.8,    0.40,    0.91,    0.0,   -1.0
00:18:40,  958.6,   22.9,   98.8,    0.02,    0.78,    0.0,   -0.8
00:18:45,  958.6,   23.0,   98.8,   -0.00,    0.78,    0.0,   -0.8
00:18:50,  958.6,   22.9,   98.9,    0.36,    0.71,    0.0,   -1.0
00:18:55,  958.6,   22.9,   98.9,    0.31,    0.72,    0.0,   -1.0
00:19:00,  958.6,   23.0,   98.9,    0.32,    0.74,    0.0,   -1.0
00:19:05,  958.6,   23.0,   98.9,    0.07,    0.84,    0.0,   -1.0
00:19:10,  958.6,   23.0,   98.9,    0.32,    0.37,    0.0,   -0.8
00:19:15,  958.6,   22.9,   98.9,    0.13,    0.60,    0.0,   -0.6
00:19:20,  958.6,   22.9,   98.9,    0.33,    0.91,    0.0,   -1.0
00:19:25,  958.7,   22.9,   98.9,   -0.09,    1.24,    0.0,   -0.8
00:19:30,  958.6,   22.9,   98.9,    0.03,    0.97,    0.0,   -0.6
00:19:35,  958.6,   23.0,   98.9,    0.26,    1.53,    0.0,   -0.6
00:19:40,  958.7,   23.0,   98.9,    0.53,    1.44,    0.0,   -0.6
00:19:45,  958.7,   22.9,   98.9,    1.24,    0.34,    0.0,   -0.6
00:19:50,  958.6,   23.0,   99.0,    0.84,    0.92,    0.0,   -0.6
00:19:55,  958.7,   22.9,   99.0,    1.19,    0.94,    0.0,   -0.6
00:20:00,  958.7,   22.9,   99.0,    0.74,    1.03,    0.0,   -0.6
00:20:05,  958.7,   23.0,   99.0,    1.18,    1.37,    0.0,   -0.6
00:20:10,  958.6,   22.9,   98.9,    0.70,    0.99,    0.0,   -0.6
00:20:15,  958.7,   22.9,   98.9,    0.40,    0.83,    0.0,   -0.6
00:20:20,  958.6,   23.0,   98.9,    0.46,    0.81,    0.0,   -0.6
00:20:25,  958.7,   23.0,   98.9,   -0.20,    1.00,    0.0,   -0.6
00:20:30,  958.7,   22.9,   98.9,   -0.54,    1.15,    0.0,   -0.6
00:20:35,  958.7,   22.9,   98.9,   -0.94,    1.77,    0.0,   -0.6
00:20:40,  958.7,   22.9,   98.9,   -0.29,    1.83,    0.0,   -0.6
00:20:45,  958.7,   22.9,   99.0,    0.06,    1.79,    0.0,   -0.6
00:20:50,  958.7,   22.9,   99.0,    0.28,    0.94,    0.0,   -0.6
00:20:55,  958.6,   23.0,   99.0,    0.86,    0.43,    0.0,   -0.6
00:21:00,  958.7,   22.9,   99.0,    0.40,    1.16,    0.0,   -0.4
00:21:05,  958.7,   22.9,   98.9,    1.18,    1.84,    0.0,   -0.6
00:21:10,  958.6,   22.9,   99.0,    0.47,    2.07,    0.0,   -0.2
00:21:15,  958.7,   22.9,   99.0,    0.44,    2.09,    0.0,   -0.2
00:21:20,  958.6,   22.9,   99.0,    1.26,    1.71,    0.0,   -0.2
00:21:25,  958.6,   22.9,   99.0,   -1.02,    2.53,    0.0,   -0.2
00:21:30,  958.6,   22.9,   99.0,   -1.28,    1.54,    0.0,   -0.2
00:21:35,  958.7,   22.9,   99.0,   -0.42,    1.45,    0.0,   -0.2
00:21:40,  958.6,   22.9,   99.0,   -1.24,    0.85,    0.0,   -0.2
00:21:45,  958.6,   22.9,   99.0,   -0.74,    1.02,    0.0,   -0.2
00:21:50,  958.6,   22.9,   99.0,   -0.11,    0.91,    0.0,   -0.2
00:21:55,  958.7,   22.9,   99.0,    0.43,    0.60,    0.0,   -0.2
00:22:00,  958.6,   22.9,   99.0,   -0.19,    0.41,    0.0,   -0.2
00:22:05,  958.7,   22.9,   99.0,    0.64,    0.39,    0.0,   -0.2
00:22:10,  958.6,   22.9,   99.0,    0.98,    2.24,    0.0,   -0.2
00:22:15,  958.7,   22.9,   99.0,    0.81,    1.84,    0.0,    0.0
00:22:20,  958.7,   22.9,   99.0,    1.40,    1.69,    0.0,    0.0
00:22:25,  958.7,   22.9,   99.0,    1.72,    1.80,    0.0,    0.2
00:22:30,  958.6,   22.9,   99.0,    0.83,    2.28,    0.0,    0.2
00:22:35,  958.6,   22.9,   98.9,    0.62,    2.06,    0.0,    0.2
00:22:40,  958.6,   22.9,   98.9,   -0.04,    2.47,    0.0,    0.2
00:22:45,  958.6,   22.9,   98.8,    0.45,    1.96,    0.0,    0.4
00:22:50,  958.6,   22.9,   98.7,    1.43,    1.35,    0.0,    0.4
00:22:55,  958.6,   22.9,   98.7,    1.46,    1.07,    0.0,    0.4
00:23:00,  958.6,   22.9,   98.7,    1.08,    0.66,    0.0,    0.6
00:23:05,  958.6,   22.9,   98.6,    0.69,   -0.28,    0.0,    0.6
00:23:10,  958.6,   22.9,   98.6,    0.23,    0.42,    0.0,    0.6
00:23:15,  958.6,   22.9,   98.6,   -0.15,    1.05,    0.0,    0.6
00:23:20,  958.6,   22.9,   98.6,   -0.39,    1.77,    0.0,    0.6
00:23:25,  958.6,   22.9,   98.5,    0.73,    1.03,    0.0,    0.6
00:23:30,  958.6,   22.9,   98.4,   -0.09,    0.94,    0.0,    0.6
00:23:35,  958.6,   22.9,   98.3,    0.66,    1.68,    0.0,    1.0
00:23:40,  958.6,   22.9,   98.3,    1.16,    1.40,    0.0,    1.0
00:23:45,  958.6,   22.9,   98.2,    1.13,    1.59,    0.0,    1.0
00:23:50,  958.6,   22.9,   98.2,    1.64,    1.09,    0.0,    1.0
00:23:55,  958.6,   22.9,   98.2,    1.45,    0.63,    0.0,    1.0
00:24:00,  958.6,   22.9,   98.2,    0.94,    0.81,    0.0,    1.0
00:24:05,  958.6,   22.9,   98.2,    0.91,    1.79,    0.0,    1.0
00:24:10,  958.6,   22.9,   98.2,    1.15,    0.95,    0.0,    1.0
00:24:15,  958.6,   22.9,   98.3,    2.41,    0.71,    0.0,    1.0
00:24:20,  958.6,   22.9,   98.2,    1.78,    0.18,    0.0,    1.0
00:24:25,  958.6,   22.9,   98.2,    2.36,   -0.81,    0.0,    1.0
00:24:30,  958.6,   22.9,   98.1,    1.33,    0.64,    0.0,    1.0
00:24:35,  958.6,   22.9,   98.1,    0.65,    0.71,    0.0,    1.0
00:24:40,  958.6,   22.9,   98.1,   -0.26,    0.79,    0.0,    1.0
00:24:45,  958.6,   22.9,   98.0,   -0.13,    0.47,    0.0,    1.0
00:24:50,  958.6,   22.9,   98.0,   -0.66,    1.25,    0.0,    1.0
00:24:55,  958.6,   22.9,   98.0,    0.62,   -0.52,    0.0,    1.0
00:25:00,  958.6,   22.9,   98.0,   -0.44,    0.31,    0.0,    1.0
00:25:05,  958.6,   22.9,   97.9,   -0.17,    0.44,    0.0,    1.0
00:25:10,  958.6,   22.9,   97.9,   -0.10,    0.49,    0.0,    1.2
00:25:15,  958.6,   23.0,   97.9,    0.04,    0.51,    0.0,    1.2
00:25:20,  958.6,   22.9,   97.8,    0.08,    0.28,    0.0,    1.2
00:25:25,  958.6,   22.9,   97.7,    0.27,    0.17,    0.0,    1.0
00:25:30,  958.6,   22.9,   97.7,    0.03,   -0.31,    0.0,    1.0
00:25:35,  958.7,   22.9,   97.6,    0.04,    0.30,    0.0,    1.0
00:25:40,  958.6,   22.9,   97.6,   -0.20,    1.00,    0.0,    1.0
00:25:45,  958.6,   23.0,   97.6,   -0.18,    1.49,    0.0,    1.0
00:25:50,  958.6,   23.0,   97.6,   -0.14,    1.51,    0.0,    1.0
00:25:55,  958.6,   22.9,   97.6,   -0.31,    2.00,    0.0,    1.0
00:26:00,  958.6,   22.9,   97.6,   -0.47,    1.75,    0.0,    1.0
00:26:05,  958.6,   23.0,   97.6,   -0.94,    1.16,    0.0,    1.0
00:26:10,  958.6,   22.9,   97.6,   -0.21,    1.30,    0.0,    1.0
00:26:15,  958.6,   23.0,   97.6,    0.54,    0.57,    0.0,    1.0
00:26:20,  958.6,   22.9,   97.6,   -0.28,    0.73,    0.0,    1.0
00:26:25,  958.6,   22.9,   97.5,   -0.66,    0.71,    0.0,    0.8
00:26:30,  958.6,   23.0,   97.5,   -0.38,    0.71,    0.0,    0.8
00:26:35,  958.6,   22.9,   97.5,   -0.56,    0.93,    0.0,    0.8
00:26:40,  958.6,   22.9,   97.5,   -0.97,    1.53,    0.0,    0.6
00:26:45,  958.6,   22.9,   97.5,   -0.79,    1.25,    0.0,    0.6
00:26:50,  958.6,   22.9,   97.5,   -0.86,    0.92,    0.0,    0.6
00:26:55,  958.6,   23.0,   97.5,   -0.50,    0.80,    0.0,    0.8
00:27:00,  958.6,   23.0,   97.5,   -0.40,    0.86,    0.0,    1.0
00:27:05,  958.6,   23.0,   97.5,   -0.83,    1.00,    0.0,    1.0
00:27:10,  958.6,   23.0,   97.5,   -0.71,    0.70,    0.0,    1.0
00:27:15,  958.6,   23.0,   97.5,    0.75,    0.25,    0.0,    1.2
00:27:20,  958.6,   23.0,   97.4,    0.73,    0.12,    0.0,    1.2
00:27:25,  958.6,   23.0,   97.4,    0.82,    0.11,    0.0,    1.2
00:27:30,  958.6,   23.0,   97.5,    0.68,    0.41,    0.0,    1.0
00:27:35,  958.7,   23.0,   97.5,    0.45,    0.05,    0.0,    1.2
00:27:40,  958.6,   23.0,   97.5,    0.92,    0.19,    0.0,    1.4
00:27:45,  958.6,   23.0,   97.5,    1.43,    0.57,    0.0,    1.4
00:27:50,  958.6,   23.0,   97.6,    1.02,    1.52,    0.0,    1.4
00:27:55,  958.6,   22.9,   97.6,    1.27,    1.29,    0.0,    1.4
00:28:00,  958.6,   23.0,   97.6,    1.08,    1.68,    0.0,    1.0
00:28:05,  958.6,   22.9,   97.5,    1.09,    2.50,    0.0,    1.0
00:28:10,  958.6,   22.9,   97.4,    0.49,    2.13,    0.0,    1.0
00:28:15,  958.6,   23.0,   97.2,    1.79,    1.27,    0.0,    1.0
00:28:20,  958.6,   22.9,   97.1,    2.33,    1.93,    0.0,    1.4
00:28:25,  958.6,   23.0,   97.0,    1.18,    2.45,    0.0,    1.4
00:28:30,  958.6,   23.0,   96.9,    2.51,    1.77,    0.0,    1.4
00:28:35,  958.6,   23.0,   96.9,    2.91,    1.94,    0.0,    1.4
00:28:40,  958.6,   22.9,   96.8,    2.29,    2.65,    0.0,    1.8
00:28:45,  958.6,   22.9,   96.8,    1.12,    1.88,    0.0,    1.8
00:28:50,  958.7,   23.0,   96.8,    1.67,    1.11,    0.0,    1.8
00:28:55,  958.6,   22.9,   96.7,    1.48,    1.34,    0.0,    1.8
00:29:00,  958.6,   23.0,   96.6,    1.25,    0.28,    0.0,    1.8
00:29:05,  958.6,   22.9,   96.6,    0.94,    0.85,    0.0,    2.0
00:29:10,  958.7,   22.9,   96.5,    0.99,    1.01,    0.0,    2.2
00:29:15,  958.6,   23.0,   96.5,    1.16,    0.32,    0.0,    2.2
00:29:20,  958.6,   22.9,   96.4,    1.77,   -0.37,    0.0,    2.2
00:29:25,  958.7,   23.0,   96.4,    1.97,   -0.40,    0.0,    2.2
00:29:30,  958.6,   23.0,   96.4,    1.75,   -0.40,    0.0,    2.2
00:29:35,  958.7,   22.9,   96.4,    2.01,    0.20,    0.0,    2.2
00:29:40,  958.6,   23.0,   96.5,    2.17,    0.36,    0.0,    2.2
00:29:45,  958.7,   23.0,   96.5,    2.01,    0.20,    0.0,    2.2
00:29:50,  958.6,   23.0,   96.5,    1.95,    0.94,    0.0,    2.2
00:29:55,  958.6,   23.0,   96.5,    2.33,    0.69,    0.0,    2.2
00:30:00,  958.6,   23.0,   96.5,    2.53,    1.04,    0.0,    2.2
00:30:05,  958.7,   23.0,   96.4,    2.15,    0.21,    0.0,    2.2