,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-11, 00:00:04,VALID,919.661,VALID,0,VALID,97.1223,VALID,0,VALID,20.639,VALID,132,VALID,1.71563,
2010-02-11, 00:01:04,VALID,919.669,VALID,0,VALID,97.1147,VALID,0,VALID,20.6194,VALID,123,VALID,1.06289,
2010-02-11, 00:02:04,VALID,919.726,VALID,0,VALID,97.0994,VALID,0,VALID,20.6194,VALID,117,VALID,1.39023,
2010-02-11, 00:03:04,VALID,919.69,VALID,0,VALID,97.0461,VALID,0,VALID,20.6194,VALID,134,VALID,1.77227,
2010-02-11, 00:04:04,VALID,919.648,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.6374,VALID,144,VALID,1.38672,
2010-02-11, 00:05:04,VALID,919.603,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.6569,VALID,144,VALID,0.687109,
2010-02-11, 00:06:04,VALID,919.596,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.6569,VALID,144,VALID,0.435547,
2010-02-11, 00:07:04,VALID,919.604,VALID,0,VALID,96.8936,VALID,0,VALID,20.6358,VALID,144,VALID,0.358203,
2010-02-11, 00:08:04,VALID,919.565,VALID,0,VALID,96.9012,VALID,0.107441,VALID,20.6764,VALID,144,VALID,0.197266,
2010-02-11, 00:09:04,VALID,919.581,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.6764,VALID,144,VALID,0.103516,
2010-02-11, 00:10:04,VALID,919.564,VALID,0,VALID,96.9394,VALID,0,VALID,20.6959,VALID,144,VALID,0.0128906,
2010-02-11, 00:11:04,VALID,919.557,VALID,0.2,VALID,96.947,VALID,0.107441,VALID,20.6764,VALID,144,VALID,0.475391,
2010-02-11, 00:12:04,VALID,919.548,VALID,0,VALID,96.8936,VALID,0.107441,VALID,20.6764,VALID,144,VALID,0.470703,
2010-02-11, 00:13:04,VALID,919.574,VALID,0,VALID,96.8936,VALID,0.107441,VALID,20.6764,VALID,144,VALID,0.685156,
2010-02-11, 00:14:04,VALID,919.562,VALID,0,VALID,96.9012,VALID,0,VALID,20.6764,VALID,144,VALID,0.392578,
2010-02-11, 00:15:04,VALID,919.578,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.6764,VALID,144,VALID,0.499609,
2010-02-11, 00:16:04,VALID,919.62,VALID,0,VALID,96.8631,VALID,0,VALID,20.678,VALID,144,VALID,0.803125,
2010-02-11, 00:17:04,VALID,919.589,VALID,0,VALID,96.8631,VALID,0,VALID,20.678,VALID,144,VALID,0.61875,
2010-02-11, 00:18:04,VALID,919.638,VALID,0,VALID,96.8403,VALID,0,VALID,20.6585,VALID,144,VALID,0.752344,
2010-02-11, 00:19:04,VALID,919.631,VALID,0,VALID,96.947,VALID,0,VALID,20.6975,VALID,144,VALID,0.469531,
2010-02-11, 00:20:04,VALID,919.657,VALID,0.2,VALID,96.9546,VALID,0,VALID,20.717,VALID,144,VALID,0.614844,
2010-02-11, 00:21:04,VALID,919.65,VALID,0.2,VALID,96.947,VALID,0,VALID,20.7365,VALID,144,VALID,0.409375,
2010-02-11, 00:22:04,VALID,919.615,VALID,0,VALID,96.9698,VALID,0,VALID,20.7365,VALID,144,VALID,0.290625,
2010-02-11, 00:23:04,VALID,919.573,VALID,0,VALID,97.0156,VALID,0,VALID,20.7365,VALID,144,VALID,0,
2010-02-11, 00:24:04,VALID,919.532,VALID,0.2,VALID,97.0385,VALID,0,VALID,20.7755,VALID,144,VALID,0.195703,
2010-02-11, 00:25:04,VALID,919.528,VALID,0,VALID,96.9622,VALID,0,VALID,20.7771,VALID,144,VALID,0.314063,
2010-02-11, 00:26:04,VALID,919.502,VALID,0,VALID,97.0156,VALID,0,VALID,20.7755,VALID,144,VALID,0.136719,
2010-02-11, 00:27:04,VALID,919.467,VALID,0.2,VALID,97.008,VALID,0,VALID,20.756,VALID,144,VALID,0.341016,
2010-02-11, 00:28:04,VALID,919.445,VALID,0,VALID,96.9775,VALID,0,VALID,20.717,VALID,144,VALID,0.217187,
2010-02-11, 00:29:04,VALID,919.416,VALID,0,VALID,96.9851,VALID,0,VALID,20.717,VALID,144,VALID,0.43125,
2010-02-11, 00:30:04,VALID,919.391,VALID,0.2,VALID,96.9165,VALID,0,VALID,20.6569,VALID,144,VALID,1.03203,
2010-02-11, 00:31:04,VALID,919.397,VALID,0,VALID,96.9394,VALID,0,VALID,20.6585,VALID,144,VALID,0.662109,
2010-02-11, 00:32:04,VALID,919.362,VALID,0,VALID,96.9165,VALID,0,VALID,20.639,VALID,144,VALID,0.741406,
2010-02-11, 00:33:04,VALID,919.321,VALID,0.2,VALID,96.9165,VALID,0,VALID,20.639,VALID,144,VALID,1.10781,
2010-02-11, 00:34:04,VALID,919.292,VALID,0,VALID,96.9012,VALID,0,VALID,20.639,VALID,144,VALID,0.811328,
2010-02-11, 00:35:04,VALID,919.253,VALID,0,VALID,96.9241,VALID,0,VALID,20.6585,VALID,144,VALID,0.857031,
2010-02-11, 00:36:04,VALID,919.231,VALID,0.2,VALID,96.9317,VALID,0,VALID,20.639,VALID,144,VALID,0.816797,
2010-02-11, 00:37:04,VALID,919.198,VALID,0,VALID,96.9012,VALID,0,VALID,20.639,VALID,163,VALID,0.641797,
2010-02-11, 00:38:04,VALID,919.174,VALID,0,VALID,96.9165,VALID,0,VALID,20.6194,VALID,163,VALID,0.3625,
2010-02-11, 00:39:04,VALID,919.125,VALID,0,VALID,96.9241,VALID,0,VALID,20.6194,VALID,164,VALID,1.04453,
2010-02-11, 00:40:04,VALID,919.124,VALID,0,VALID,96.9317,VALID,0,VALID,20.5999,VALID,164,VALID,0.836719,
2010-02-11, 00:41:04,VALID,919.079,VALID,0,VALID,96.9317,VALID,0,VALID,20.5999,VALID,173,VALID,0.964844,
2010-02-11, 00:42:04,VALID,919.052,VALID,0.2,VALID,96.9546,VALID,0,VALID,20.5804,VALID,173,VALID,0.561719,
2010-02-11, 00:43:04,VALID,919.023,VALID,0,VALID,96.9927,VALID,0,VALID,20.5804,VALID,173,VALID,0.660937,
2010-02-11, 00:44:04,VALID,918.966,VALID,0,VALID,96.9927,VALID,0,VALID,20.5804,VALID,173,VALID,0.714844,
2010-02-11, 00:45:04,VALID,918.934,VALID,0,VALID,97.069,VALID,0,VALID,20.5804,VALID,173,VALID,0.216016,
2010-02-11, 00:46:04,VALID,918.963,VALID,0,VALID,97.0613,VALID,0,VALID,20.5804,VALID,173,VALID,0.429688,
2010-02-11, 00:47:04,VALID,918.923,VALID,0,VALID,97.0613,VALID,0,VALID,20.5804,VALID,173,VALID,0.101172,
2010-02-11, 00:48:04,VALID,918.92,VALID,0,VALID,97.0994,VALID,0,VALID,20.5804,VALID,173,VALID,0,
2010-02-11, 00:49:04,VALID,918.929,VALID,0,VALID,97.1147,VALID,0,VALID,20.5999,VALID,173,VALID,0,
2010-02-11, 00:50:04,VALID,918.955,VALID,0,VALID,97.1604,VALID,0,VALID,20.5999,VALID,173,VALID,0.518359,
2010-02-11, 00:51:04,VALID,918.96,VALID,0,VALID,97.2062,VALID,0,VALID,20.639,VALID,173,VALID,0.75,
2010-02-11, 00:52:04,VALID,918.931,VALID,0,VALID,97.1452,VALID,0,VALID,20.6585,VALID,173,VALID,0.592578,
2010-02-11, 00:53:04,VALID,918.931,VALID,0,VALID,97.0537,VALID,0,VALID,20.5804,VALID,173,VALID,0.626562,
2010-02-11, 00:54:04,VALID,918.958,VALID,0,VALID,97.069,VALID,0,VALID,20.5609,VALID,173,VALID,0.590625,
2010-02-11, 00:55:04,VALID,918.924,VALID,0,VALID,97.0385,VALID,0,VALID,20.5204,VALID,173,VALID,0.279297,
2010-02-11, 00:56:04,VALID,918.905,VALID,0,VALID,97.0994,VALID,0,VALID,20.5414,VALID,173,VALID,0.00195313,
2010-02-11, 00:57:04,VALID,918.902,VALID,0,VALID,97.069,VALID,0,VALID,20.5219,VALID,173,VALID,0,
2010-02-11, 00:58:04,VALID,918.885,VALID,0,VALID,97.1147,VALID,0,VALID,20.543,VALID,173,VALID,0,
2010-02-11, 00:59:04,VALID,918.906,VALID,0,VALID,97.1376,VALID,0,VALID,20.5219,VALID,173,VALID,0,
2010-02-11, 01:00:04,VALID,918.897,VALID,0,VALID,97.2214,VALID,0,VALID,20.5609,VALID,173,VALID,0,
2010-02-11, 01:01:04,VALID,918.902,VALID,0,VALID,97.1757,VALID,0,VALID,20.5609,VALID,173,VALID,0.414063,
2010-02-11, 01:02:04,VALID,918.94,VALID,0,VALID,97.1909,VALID,0,VALID,20.5609,VALID,173,VALID,0.279687,
2010-02-11, 01:03:04,VALID,918.912,VALID,0,VALID,97.229,VALID,0,VALID,20.5609,VALID,173,VALID,0.537109,
2010-02-11, 01:04:04,VALID,918.903,VALID,0,VALID,97.2595,VALID,0,VALID,20.6194,VALID,173,VALID,0.334375,
2010-02-11, 01:05:04,VALID,918.929,VALID,0,VALID,97.2672,VALID,0,VALID,20.6585,VALID,173,VALID,0.0628906,
2010-02-11, 01:06:04,VALID,918.912,VALID,0,VALID,97.2443,VALID,0,VALID,20.6585,VALID,173,VALID,0.253906,
2010-02-11, 01:07:04,VALID,918.879,VALID,0,VALID,97.229,VALID,0,VALID,20.639,VALID,173,VALID,0.191797,
2010-02-11, 01:08:04,VALID,918.864,VALID,0,VALID,97.2214,VALID,0,VALID,20.639,VALID,173,VALID,0.370703,
2010-02-11, 01:09:04,VALID,918.848,VALID,0,VALID,97.2214,VALID,0,VALID,20.6585,VALID,173,VALID,0.669922,
2010-02-11, 01:10:04,VALID,918.819,VALID,0,VALID,97.1986,VALID,0,VALID,20.6194,VALID,173,VALID,0.625781,
2010-02-11, 01:11:04,VALID,918.79,VALID,0,VALID,97.1909,VALID,0,VALID,20.5999,VALID,173,VALID,0.476563,
2010-02-11, 01:12:04,VALID,918.796,VALID,0,VALID,97.1757,VALID,0,VALID,20.5609,VALID,173,VALID,0.524219,
2010-02-11, 01:13:04,VALID,918.799,VALID,0,VALID,97.1986,VALID,0,VALID,20.5609,VALID,173,VALID,0.451562,
2010-02-11, 01:14:04,VALID,918.763,VALID,0,VALID,97.2062,VALID,0,VALID,20.5609,VALID,173,VALID,0.203516,
2010-02-11, 01:15:04,VALID,918.766,VALID,0,VALID,97.2367,VALID,0,VALID,20.5219,VALID,173,VALID,0.224609,
2010-02-11, 01:16:04,VALID,918.767,VALID,0,VALID,97.2214,VALID,0,VALID,20.5219,VALID,173,VALID,0,
2010-02-11, 01:17:04,VALID,918.776,VALID,0,VALID,97.2519,VALID,0,VALID,20.5219,VALID,173,VALID,0,
2010-02-11, 01:18:04,VALID,918.737,VALID,0,VALID,97.2672,VALID,0,VALID,20.5414,VALID,173,VALID,0.216797,
2010-02-11, 01:19:04,VALID,918.762,VALID,0,VALID,97.2824,VALID,0,VALID,20.5609,VALID,173,VALID,0,
2010-02-11, 01:20:04,VALID,918.737,VALID,0,VALID,97.29,VALID,0,VALID,20.5609,VALID,173,VALID,0,
2010-02-11, 01:21:04,VALID,918.742,VALID,0,VALID,97.3129,VALID,0,VALID,20.5999,VALID,173,VALID,0.220703,
2010-02-11, 01:22:04,VALID,918.786,VALID,0,VALID,97.2977,VALID,0,VALID,20.5999,VALID,173,VALID,0.343359,
2010-02-11, 01:23:04,VALID,918.776,VALID,0,VALID,97.2519,VALID,0,VALID,20.5609,VALID,173,VALID,0.704297,
2010-02-11, 01:24:04,VALID,918.78,VALID,0,VALID,97.229,VALID,0,VALID,20.5414,VALID,173,VALID,0.787109,
2010-02-11, 01:25:04,VALID,918.764,VALID,0,VALID,97.2595,VALID,0,VALID,20.5219,VALID,173,VALID,0.783594,
2010-02-11, 01:26:04,VALID,918.77,VALID,0.2,VALID,97.2748,VALID,0,VALID,20.5235,VALID,173,VALID,0.877344,
2010-02-11, 01:27:04,VALID,918.751,VALID,0,VALID,97.29,VALID,0,VALID,20.5024,VALID,173,VALID,1.11367,
2010-02-11, 01:28:04,VALID,918.751,VALID,0.2,VALID,97.3053,VALID,0,VALID,20.5219,VALID,151,VALID,1.18086,
2010-02-11, 01:29:04,VALID,918.753,VALID,0,VALID,97.3281,VALID,0,VALID,20.5414,VALID,136,VALID,0.857422,
2010-02-11, 01:30:04,VALID,918.734,VALID,0.4,VALID,97.2824,VALID,0,VALID,20.5024,VALID,136,VALID,1.49453,
2010-02-11, 01:31:04,VALID,918.686,VALID,0.8,VALID,97.2748,VALID,0,VALID,20.5024,VALID,136,VALID,0.7875,
2010-02-11, 01:32:04,VALID,918.631,VALID,1.2,VALID,97.3129,VALID,0,VALID,20.5219,VALID,136,VALID,0.433984,
2010-02-11, 01:33:04,VALID,918.586,VALID,1.2,VALID,97.3434,VALID,0,VALID,20.5024,VALID,136,VALID,0.282813,
2010-02-11, 01:34:04,VALID,918.542,VALID,1.2,VALID,97.351,VALID,0,VALID,20.5219,VALID,136,VALID,0.355859,
2010-02-11, 01:35:04,VALID,918.519,VALID,0.8,VALID,97.3129,VALID,0,VALID,20.5024,VALID,136,VALID,0.629297,
2010-02-11, 01:36:04,VALID,918.501,VALID,0.6,VALID,97.3281,VALID,0,VALID,20.4829,VALID,136,VALID,0.532031,
2010-02-11, 01:37:04,VALID,918.495,VALID,0.4,VALID,97.3281,VALID,0,VALID,20.5219,VALID,136,VALID,0.694141,
2010-02-11, 01:38:04,VALID,918.495,VALID,0.8,VALID,97.351,VALID,0,VALID,20.5024,VALID,136,VALID,0.677734,
2010-02-11, 01:39:04,VALID,918.484,VALID,0.4,VALID,97.3358,VALID,0,VALID,20.4829,VALID,136,VALID,1.0125,
2010-02-11, 01:40:04,VALID,918.475,VALID,0.2,VALID,97.2977,VALID,0,VALID,20.4634,VALID,136,VALID,0.584766,
2010-02-11, 01:41:04,VALID,918.479,VALID,0.4,VALID,97.3129,VALID,0,VALID,20.4634,VALID,136,VALID,0.986328,
2010-02-11, 01:42:04,VALID,918.515,VALID,0.2,VALID,97.3205,VALID,0,VALID,20.4033,VALID,160,VALID,1.14023,
2010-02-11, 01:43:04,VALID,918.542,VALID,0.2,VALID,97.3434,VALID,0,VALID,20.4244,VALID,160,VALID,0.64375,
2010-02-11, 01:44:04,VALID,918.539,VALID,0.2,VALID,97.3663,VALID,0,VALID,20.4439,VALID,160,VALID,0.514844,
2010-02-11, 01:45:04,VALID,918.539,VALID,0.4,VALID,97.3739,VALID,0,VALID,20.4423,VALID,160,VALID,0.659766,
2010-02-11, 01:46:04,VALID,918.533,VALID,0.2,VALID,97.3891,VALID,0,VALID,20.4634,VALID,160,VALID,0.427344,
2010-02-11, 01:47:04,VALID,918.502,VALID,0.4,VALID,97.3739,VALID,0,VALID,20.4228,VALID,160,VALID,0.552734,
2010-02-11, 01:48:04,VALID,918.483,VALID,0.4,VALID,97.3586,VALID,0,VALID,20.4244,VALID,160,VALID,0.502344,
2010-02-11, 01:49:04,VALID,918.467,VALID,0.2,VALID,97.3968,VALID,0,VALID,20.4244,VALID,160,VALID,0.569531,
2010-02-11, 01:50:04,VALID,918.479,VALID,0.2,VALID,97.3586,VALID,0,VALID,20.4244,VALID,160,VALID,0.648828,
2010-02-11, 01:51:04,VALID,918.438,VALID,0.2,VALID,97.3968,VALID,0,VALID,20.4049,VALID,160,VALID,0.633203,
2010-02-11, 01:52:04,VALID,918.445,VALID,0.4,VALID,97.3968,VALID,0,VALID,20.4244,VALID,160,VALID,0.746094,
2010-02-11, 01:53:04,VALID,918.43,VALID,0.4,VALID,97.4044,VALID,0,VALID,20.4244,VALID,160,VALID,0.81875,
2010-02-11, 01:54:04,VALID,918.39,VALID,0,VALID,97.3968,VALID,0,VALID,20.4049,VALID,160,VALID,1.21445,
2010-02-11, 01:55:04,VALID,918.381,VALID,0.2,VALID,97.4044,VALID,0,VALID,20.3643,VALID,160,VALID,1.17344,
2010-02-11, 01:56:04,VALID,918.35,VALID,0,VALID,97.3891,VALID,0,VALID,20.3854,VALID,160,VALID,1.09805,
2010-02-11, 01:57:04,VALID,918.326,VALID,0,VALID,97.4044,VALID,0,VALID,20.3659,VALID,160,VALID,1.02109,
2010-02-11, 01:58:04,VALID,918.318,VALID,0,VALID,97.4044,VALID,0,VALID,20.3659,VALID,160,VALID,1.65586,
2010-02-11, 01:59:04,VALID,918.277,VALID,0,VALID,97.3815,VALID,0,VALID,20.3659,VALID,169,VALID,1.9707,
2010-02-11, 02:00:04,VALID,918.268,VALID,0,VALID,97.412,VALID,0,VALID,20.3464,VALID,181,VALID,1.67617,
2010-02-11, 02:01:04,VALID,918.224,VALID,0,VALID,97.4273,VALID,0,VALID,20.3464,VALID,174,VALID,1.7043,
2010-02-11, 02:02:04,VALID,918.212,VALID,0,VALID,97.4196,VALID,0,VALID,20.3464,VALID,174,VALID,1.39844,
2010-02-11, 02:03:04,VALID,918.217,VALID,0,VALID,97.412,VALID,0,VALID,20.3448,VALID,173,VALID,1.18398,
2010-02-11, 02:04:04,VALID,918.176,VALID,0,VALID,97.4196,VALID,0,VALID,20.3253,VALID,171,VALID,1.34063,
2010-02-11, 02:05:04,VALID,918.183,VALID,0,VALID,97.4349,VALID,0,VALID,20.3253,VALID,162,VALID,1.26953,
2010-02-11, 02:06:04,VALID,918.163,VALID,0,VALID,97.4425,VALID,0,VALID,20.3448,VALID,160,VALID,0.91875,
2010-02-11, 02:07:04,VALID,918.126,VALID,0,VALID,97.4425,VALID,0,VALID,20.3464,VALID,160,VALID,0.855078,
2010-02-11, 02:08:04,VALID,918.129,VALID,0,VALID,97.4196,VALID,0,VALID,20.3269,VALID,160,VALID,1.15469,
2010-02-11, 02:09:04,VALID,918.114,VALID,0,VALID,97.4425,VALID,0,VALID,20.3269,VALID,160,VALID,0.956641,
2010-02-11, 02:10:04,VALID,918.097,VALID,0,VALID,97.4349,VALID,0,VALID,20.3058,VALID,160,VALID,0.936328,
2010-02-11, 02:11:04,VALID,918.084,VALID,0,VALID,97.4501,VALID,0,VALID,20.2863,VALID,160,VALID,0.644531,
2010-02-11, 02:12:04,VALID,918.07,VALID,0,VALID,97.4501,VALID,0,VALID,20.3269,VALID,160,VALID,0.739453,
2010-02-11, 02:13:04,VALID,918.055,VALID,0,VALID,97.4501,VALID,0,VALID,20.3464,VALID,160,VALID,1.1043,
2010-02-11, 02:14:04,VALID,918.029,VALID,0,VALID,97.4196,VALID,0,VALID,20.3269,VALID,223,VALID,1.14336,
2010-02-11, 02:15:04,VALID,918.059,VALID,0,VALID,97.4501,VALID,0,VALID,20.3074,VALID,199,VALID,0.969141,
2010-02-11, 02:16:04,VALID,918.044,VALID,0,VALID,97.4501,VALID,0,VALID,20.2879,VALID,198,VALID,1.42617,
2010-02-11, 02:17:04,VALID,917.986,VALID,0,VALID,97.4577,VALID,0,VALID,20.2879,VALID,199,VALID,0.739844,
2010-02-11, 02:18:04,VALID,917.992,VALID,0,VALID,97.4577,VALID,0,VALID,20.2879,VALID,199,VALID,1.11914,
2010-02-11, 02:19:04,VALID,917.997,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.3074,VALID,199,VALID,0.426172,
2010-02-11, 02:20:04,VALID,917.977,VALID,0,VALID,97.4501,VALID,0.107441,VALID,20.3074,VALID,199,VALID,0.589063,
2010-02-11, 02:21:04,VALID,917.974,VALID,0,VALID,97.4425,VALID,0,VALID,20.2879,VALID,199,VALID,0.862891,
2010-02-11, 02:22:04,VALID,917.96,VALID,0,VALID,97.4425,VALID,0,VALID,20.2879,VALID,199,VALID,0.742578,
2010-02-11, 02:23:04,VALID,917.961,VALID,0,VALID,97.473,VALID,0,VALID,20.2879,VALID,199,VALID,0.815625,
2010-02-11, 02:24:04,VALID,917.953,VALID,0,VALID,97.4882,VALID,0,VALID,20.3074,VALID,199,VALID,0.630859,
2010-02-11, 02:25:04,VALID,917.937,VALID,0,VALID,97.4349,VALID,0,VALID,20.2894,VALID,199,VALID,0.939453,
2010-02-11, 02:26:04,VALID,917.918,VALID,0,VALID,97.4425,VALID,0,VALID,20.2684,VALID,199,VALID,0.957812,
2010-02-11, 02:27:04,VALID,917.92,VALID,0,VALID,97.4501,VALID,0,VALID,20.2684,VALID,166,VALID,1.52969,
2010-02-11, 02:28:04,VALID,917.883,VALID,0,VALID,97.4273,VALID,0,VALID,20.2684,VALID,147,VALID,1.32852,
2010-02-11, 02:29:04,VALID,917.909,VALID,0,VALID,97.4425,VALID,0,VALID,20.2489,VALID,131,VALID,1.50937,
2010-02-11, 02:30:04,VALID,917.889,VALID,0,VALID,97.412,VALID,0,VALID,20.2684,VALID,146,VALID,1.42109,
2010-02-11, 02:31:04,VALID,917.884,VALID,0,VALID,97.4044,VALID,0,VALID,20.2684,VALID,138,VALID,2.14687,
2010-02-11, 02:32:04,VALID,917.886,VALID,0,VALID,97.412,VALID,0,VALID,20.2684,VALID,140,VALID,2.70664,
2010-02-11, 02:33:04,VALID,917.877,VALID,0,VALID,97.3891,VALID,0,VALID,20.2684,VALID,157,VALID,1.79844,
2010-02-11, 02:34:04,VALID,917.837,VALID,0,VALID,97.4196,VALID,0,VALID,20.2684,VALID,157,VALID,1.88945,
2010-02-11, 02:35:04,VALID,917.828,VALID,0,VALID,97.4044,VALID,0,VALID,20.2684,VALID,172,VALID,1.25937,
2010-02-11, 02:36:04,VALID,917.795,VALID,0,VALID,97.3739,VALID,0,VALID,20.2684,VALID,163,VALID,1.87578,
2010-02-11, 02:37:04,VALID,917.797,VALID,0,VALID,97.3739,VALID,0,VALID,20.2684,VALID,138,VALID,0.760938,
2010-02-11, 02:38:04,VALID,917.751,VALID,0,VALID,97.3586,VALID,0,VALID,20.2684,VALID,166,VALID,1.97187,
2010-02-11, 02:39:04,VALID,917.73,VALID,0,VALID,97.3586,VALID,0,VALID,20.2684,VALID,157,VALID,1.05156,
2010-02-11, 02:40:04,VALID,917.776,VALID,0.2,VALID,97.3434,VALID,0,VALID,20.2684,VALID,153,VALID,1.16367,
2010-02-11, 02:41:04,VALID,917.786,VALID,0,VALID,97.3663,VALID,0,VALID,20.2684,VALID,177,VALID,1.22422,
2010-02-11, 02:42:04,VALID,917.792,VALID,0,VALID,97.351,VALID,0,VALID,20.2684,VALID,141,VALID,2.44141,
2010-02-11, 02:43:04,VALID,917.77,VALID,0,VALID,97.3281,VALID,0,VALID,20.2879,VALID,157,VALID,1.18477,
2010-02-11, 02:44:04,VALID,917.763,VALID,0.2,VALID,97.3358,VALID,0,VALID,20.2879,VALID,148,VALID,1.54688,
2010-02-11, 02:45:04,VALID,917.742,VALID,0,VALID,97.3358,VALID,0,VALID,20.2879,VALID,185,VALID,1.01523,
2010-02-11, 02:46:04,VALID,917.747,VALID,0,VALID,97.3358,VALID,0,VALID,20.2879,VALID,123,VALID,0.796094,
2010-02-11, 02:47:04,VALID,917.721,VALID,0,VALID,97.3129,VALID,0,VALID,20.2879,VALID,160,VALID,1.55938,
2010-02-11, 02:48:04,VALID,917.697,VALID,0,VALID,97.3053,VALID,0,VALID,20.2879,VALID,158,VALID,1.15898,
2010-02-11, 02:49:04,VALID,917.67,VALID,0,VALID,97.3053,VALID,0,VALID,20.2879,VALID,174,VALID,1.08711,
2010-02-11, 02:50:04,VALID,917.647,VALID,0,VALID,97.2824,VALID,0,VALID,20.2684,VALID,142,VALID,1.89727,
2010-02-11, 02:51:04,VALID,917.678,VALID,0,VALID,97.2824,VALID,0,VALID,20.2684,VALID,148,VALID,1.27344,
2010-02-11, 02:52:04,VALID,917.658,VALID,0,VALID,97.2748,VALID,0,VALID,20.2879,VALID,155,VALID,1.51445,
2010-02-11, 02:53:04,VALID,917.64,VALID,0,VALID,97.3053,VALID,0,VALID,20.2879,VALID,132,VALID,0.740234,
2010-02-11, 02:54:04,VALID,917.632,VALID,0,VALID,97.2977,VALID,0,VALID,20.2879,VALID,135,VALID,1.10898,
2010-02-11, 02:55:04,VALID,917.656,VALID,0,VALID,97.2977,VALID,0,VALID,20.2879,VALID,165,VALID,1.66562,
2010-02-11, 02:56:04,VALID,917.704,VALID,0,VALID,97.2367,VALID,0,VALID,20.2684,VALID,125,VALID,1.20156,
2010-02-11, 02:57:04,VALID,917.696,VALID,0,VALID,97.2519,VALID,0,VALID,20.2684,VALID,147,VALID,1.36445,
2010-02-11, 02:58:04,VALID,917.671,VALID,0,VALID,97.2367,VALID,0,VALID,20.2684,VALID,132,VALID,1.55156,
2010-02-11, 02:59:04,VALID,917.688,VALID,0,VALID,97.2214,VALID,0,VALID,20.2684,VALID,133,VALID,1.69883,
2010-02-11, 03:00:04,VALID,917.698,VALID,0,VALID,97.229,VALID,0,VALID,20.2473,VALID,129,VALID,1.35703,
2010-02-11, 03:01:04,VALID,917.675,VALID,0,VALID,97.2138,VALID,0,VALID,20.2473,VALID,134,VALID,1.91641,
2010-02-11, 03:02:04,VALID,917.686,VALID,0,VALID,97.2214,VALID,0,VALID,20.2684,VALID,123,VALID,2.00234,
2010-02-11, 03:03:04,VALID,917.689,VALID,0,VALID,97.1909,VALID,0,VALID,20.2489,VALID,135,VALID,1.50312,
2010-02-11, 03:04:04,VALID,917.683,VALID,0.2,VALID,97.1909,VALID,0,VALID,20.2684,VALID,109,VALID,1.17383,
2010-02-11, 03:05:04,VALID,917.678,VALID,0,VALID,97.1604,VALID,0,VALID,20.2489,VALID,117,VALID,1.88125,
2010-02-11, 03:06:04,VALID,917.665,VALID,0,VALID,97.1528,VALID,0,VALID,20.2489,VALID,133,VALID,1.96328,
2010-02-11, 03:07:04,VALID,917.637,VALID,0.2,VALID,97.1604,VALID,0,VALID,20.2489,VALID,124,VALID,2.15781,
2010-02-11, 03:08:04,VALID,917.618,VALID,0,VALID,97.1757,VALID,0,VALID,20.2489,VALID,119,VALID,1.55586,
2010-02-11, 03:09:04,VALID,917.605,VALID,0.2,VALID,97.1528,VALID,0,VALID,20.2489,VALID,128,VALID,1.24805,
2010-02-11, 03:10:04,VALID,917.57,VALID,0,VALID,97.1223,VALID,0,VALID,20.2699,VALID,129,VALID,1.5082,
2010-02-11, 03:11:04,VALID,917.544,VALID,0.2,VALID,97.0918,VALID,0,VALID,20.2293,VALID,134,VALID,2.13164,
2010-02-11, 03:12:04,VALID,917.516,VALID,0.4,VALID,97.0766,VALID,0,VALID,20.2489,VALID,118,VALID,0.933594,
2010-02-11, 03:13:04,VALID,917.507,VALID,0.2,VALID,97.0385,VALID,0,VALID,20.2489,VALID,155,VALID,1.61016,
2010-02-11, 03:14:04,VALID,917.498,VALID,0,VALID,97.0537,VALID,0,VALID,20.2504,VALID,166,VALID,0.855078,
2010-02-11, 03:15:04,VALID,917.473,VALID,0,VALID,97.0613,VALID,0,VALID,20.2293,VALID,129,VALID,0.823047,
2010-02-11, 03:16:04,VALID,917.506,VALID,0.2,VALID,97.0537,VALID,0.107441,VALID,20.2083,VALID,137,VALID,1.58633,
2010-02-11, 03:17:04,VALID,917.524,VALID,0,VALID,97.0537,VALID,0,VALID,20.2278,VALID,132,VALID,0.91875,
2010-02-11, 03:18:04,VALID,917.505,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.1888,VALID,139,VALID,2.04375,
2010-02-11, 03:19:04,VALID,917.469,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.2278,VALID,138,VALID,0.914844,
2010-02-11, 03:20:04,VALID,917.425,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.2278,VALID,150,VALID,1.7625,
2010-02-11, 03:21:04,VALID,917.415,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.2083,VALID,157,VALID,1.49102,
2010-02-11, 03:22:04,VALID,917.393,VALID,0.2,VALID,96.9775,VALID,0,VALID,20.2098,VALID,142,VALID,1.15781,
2010-02-11, 03:23:04,VALID,917.365,VALID,0,VALID,96.9927,VALID,0,VALID,20.2083,VALID,137,VALID,0.935547,
2010-02-11, 03:24:04,VALID,917.406,VALID,0,VALID,96.9927,VALID,0,VALID,20.2083,VALID,136,VALID,1.74414,
2010-02-11, 03:25:04,VALID,917.402,VALID,0,VALID,96.9775,VALID,0,VALID,20.2083,VALID,161,VALID,0.766406,
2010-02-11, 03:26:04,VALID,917.345,VALID,0.2,VALID,97.0156,VALID,0,VALID,20.2083,VALID,178,VALID,0.615625,
2010-02-11, 03:27:04,VALID,917.381,VALID,0,VALID,97.0461,VALID,0,VALID,20.2083,VALID,178,VALID,0.833203,
2010-02-11, 03:28:04,VALID,917.381,VALID,0,VALID,97.0918,VALID,0,VALID,20.2083,VALID,178,VALID,0.499219,
2010-02-11, 03:29:04,VALID,917.38,VALID,0.2,VALID,97.1147,VALID,0,VALID,20.2278,VALID,161,VALID,0.755078,
2010-02-11, 03:30:04,VALID,917.365,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.2083,VALID,154,VALID,1.17813,
2010-02-11, 03:31:04,VALID,917.378,VALID,0,VALID,97.0842,VALID,0,VALID,20.1708,VALID,124,VALID,1.62852,
2010-02-11, 03:32:04,VALID,917.346,VALID,0,VALID,97.069,VALID,0,VALID,20.1903,VALID,134,VALID,1.65273,
2010-02-11, 03:33:04,VALID,917.318,VALID,0,VALID,97.0994,VALID,0,VALID,20.1708,VALID,125,VALID,1.27227,
2010-02-11, 03:34:04,VALID,917.326,VALID,0,VALID,97.0842,VALID,0,VALID,20.1903,VALID,136,VALID,0.998047,
2010-02-11, 03:35:04,VALID,917.308,VALID,0,VALID,97.0766,VALID,0,VALID,20.1903,VALID,174,VALID,1.10352,
2010-02-11, 03:36:04,VALID,917.299,VALID,0,VALID,97.0537,VALID,0,VALID,20.1708,VALID,169,VALID,1.30078,
2010-02-11, 03:37:04,VALID,917.266,VALID,0,VALID,97.0232,VALID,0,VALID,20.1513,VALID,121,VALID,1.81914,
2010-02-11, 03:38:04,VALID,917.279,VALID,0,VALID,97.0003,VALID,0,VALID,20.1708,VALID,122,VALID,1.40977,
2010-02-11, 03:39:04,VALID,917.285,VALID,0,VALID,96.9698,VALID,0,VALID,20.1529,VALID,122,VALID,1.28164,
2010-02-11, 03:40:04,VALID,917.285,VALID,0,VALID,96.9698,VALID,0,VALID,20.1513,VALID,122,VALID,0.867578,
2010-02-11, 03:41:04,VALID,917.26,VALID,0.2,VALID,97.008,VALID,0,VALID,20.1708,VALID,133,VALID,0.974609,
2010-02-11, 03:42:04,VALID,917.259,VALID,0,VALID,97.0385,VALID,0,VALID,20.2114,VALID,157,VALID,0.939453,
2010-02-11, 03:43:04,VALID,917.23,VALID,0,VALID,97.0385,VALID,0,VALID,20.1903,VALID,169,VALID,0.814062,