,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-05-14, 00:00:04,VALID,917.545,VALID,0,VALID,92.6093,VALID,0,VALID,20.0928,VALID,19,VALID,0,
2013-05-14, 00:01:04,VALID,917.522,VALID,0,VALID,92.7084,VALID,0,VALID,20.1513,VALID,19,VALID,0,
2013-05-14, 00:02:04,VALID,917.517,VALID,0,VALID,92.8685,VALID,0,VALID,20.2098,VALID,19,VALID,0,
2013-05-14, 00:03:04,VALID,917.511,VALID,0,VALID,92.6245,VALID,0,VALID,20.2098,VALID,19,VALID,0,
2013-05-14, 00:04:04,VALID,917.478,VALID,0,VALID,91.9231,VALID,0,VALID,20.1693,VALID,19,VALID,0,
2013-05-14, 00:05:04,VALID,917.461,VALID,0,VALID,91.4429,VALID,0,VALID,20.1708,VALID,19,VALID,0,
2013-05-14, 00:06:04,VALID,917.463,VALID,0,VALID,91.9003,VALID,0,VALID,20.1903,VALID,19,VALID,0,
2013-05-14, 00:07:04,VALID,917.464,VALID,0,VALID,91.9918,VALID,0,VALID,20.1903,VALID,19,VALID,0,
2013-05-14, 00:08:04,VALID,917.433,VALID,0,VALID,92.4339,VALID,0,VALID,20.2083,VALID,19,VALID,0,
2013-05-14, 00:09:04,VALID,917.449,VALID,0,VALID,92.0756,VALID,0,VALID,20.2293,VALID,19,VALID,0,
2013-05-14, 00:10:04,VALID,917.488,VALID,0,VALID,91.6487,VALID,0,VALID,20.1903,VALID,19,VALID,0,
2013-05-14, 00:11:04,VALID,917.437,VALID,0,VALID,91.4734,VALID,0,VALID,20.1513,VALID,19,VALID,0,
2013-05-14, 00:12:04,VALID,917.426,VALID,0,VALID,91.5725,VALID,0,VALID,20.1318,VALID,19,VALID,0,
2013-05-14, 00:13:04,VALID,917.414,VALID,0,VALID,91.4124,VALID,0,VALID,20.0913,VALID,19,VALID,0,
2013-05-14, 00:14:04,VALID,917.411,VALID,0,VALID,91.3057,VALID,0,VALID,20.0733,VALID,19,VALID,0,
2013-05-14, 00:15:04,VALID,917.391,VALID,0,VALID,91.4124,VALID,0,VALID,20.0733,VALID,19,VALID,0,
2013-05-14, 00:16:04,VALID,917.377,VALID,0,VALID,91.5953,VALID,0,VALID,20.0538,VALID,19,VALID,0,
2013-05-14, 00:17:04,VALID,917.333,VALID,0,VALID,91.8622,VALID,0,VALID,20.0538,VALID,19,VALID,0,
2013-05-14, 00:18:04,VALID,917.289,VALID,0,VALID,92.1061,VALID,0,VALID,20.0538,VALID,19,VALID,0,
2013-05-14, 00:19:04,VALID,917.269,VALID,0,VALID,92.1595,VALID,0,VALID,20.0538,VALID,19,VALID,0,
2013-05-14, 00:20:04,VALID,917.259,VALID,0,VALID,92.472,VALID,0,VALID,20.0733,VALID,19,VALID,0,
2013-05-14, 00:21:04,VALID,917.24,VALID,0,VALID,92.4873,VALID,0,VALID,20.0733,VALID,19,VALID,0,
2013-05-14, 00:22:04,VALID,917.223,VALID,0,VALID,91.542,VALID,0,VALID,19.9953,VALID,19,VALID,0,
2013-05-14, 00:23:04,VALID,917.234,VALID,0,VALID,91.1456,VALID,0,VALID,19.9563,VALID,19,VALID,0,
2013-05-14, 00:24:04,VALID,917.24,VALID,0,VALID,91.5344,VALID,0,VALID,19.9758,VALID,19,VALID,0,
2013-05-14, 00:25:04,VALID,917.205,VALID,0,VALID,91.0541,VALID,0,VALID,19.9158,VALID,19,VALID,0,
2013-05-14, 00:26:04,VALID,917.214,VALID,0,VALID,91.6792,VALID,0,VALID,19.9758,VALID,356,VALID,0,
2013-05-14, 00:27:04,VALID,917.238,VALID,0,VALID,92.655,VALID,0,VALID,20.0538,VALID,356,VALID,0,
2013-05-14, 00:28:04,VALID,917.203,VALID,0,VALID,92.5406,VALID,0,VALID,20.0148,VALID,356,VALID,0,
2013-05-14, 00:29:04,VALID,917.196,VALID,0,VALID,92.9066,VALID,0,VALID,20.0538,VALID,356,VALID,0,
2013-05-14, 00:30:04,VALID,917.209,VALID,0,VALID,93.0972,VALID,0,VALID,20.0733,VALID,356,VALID,0,
2013-05-14, 00:31:04,VALID,917.197,VALID,0,VALID,93.1276,VALID,0,VALID,20.0928,VALID,356,VALID,0,
2013-05-14, 00:32:04,VALID,917.226,VALID,0,VALID,93.2572,VALID,0,VALID,20.1139,VALID,356,VALID,0,
2013-05-14, 00:33:04,VALID,917.211,VALID,0,VALID,93.5851,VALID,0,VALID,20.0928,VALID,356,VALID,0,
2013-05-14, 00:34:04,VALID,917.191,VALID,0,VALID,93.7299,VALID,0,VALID,20.1123,VALID,356,VALID,0,
2013-05-14, 00:35:04,VALID,917.172,VALID,0,VALID,93.1581,VALID,0,VALID,20.0148,VALID,356,VALID,0,
2013-05-14, 00:36:04,VALID,917.171,VALID,0,VALID,92.4263,VALID,0,VALID,19.8798,VALID,356,VALID,0,
2013-05-14, 00:37:04,VALID,917.172,VALID,0,VALID,92.8456,VALID,0,VALID,19.8783,VALID,359,VALID,0,
2013-05-14, 00:38:04,VALID,917.178,VALID,0,VALID,93.0057,VALID,0,VALID,19.8798,VALID,359,VALID,0,
2013-05-14, 00:39:04,VALID,917.166,VALID,0,VALID,92.9599,VALID,0,VALID,19.8393,VALID,359,VALID,0,
2013-05-14, 00:40:04,VALID,917.131,VALID,0,VALID,92.6931,VALID,0,VALID,19.8003,VALID,359,VALID,0,
2013-05-14, 00:41:04,VALID,917.093,VALID,0,VALID,92.472,VALID,0,VALID,19.8198,VALID,359,VALID,0,
2013-05-14, 00:42:04,VALID,917.038,VALID,0,VALID,92.6474,VALID,0,VALID,19.8393,VALID,359,VALID,0,
2013-05-14, 00:43:04,VALID,917.053,VALID,0,VALID,91.5496,VALID,0,VALID,19.7028,VALID,359,VALID,0,
2013-05-14, 00:44:04,VALID,916.996,VALID,0,VALID,92.9599,VALID,0,VALID,19.7223,VALID,359,VALID,0,
2013-05-14, 00:45:04,VALID,916.98,VALID,0,VALID,93.5774,VALID,0,VALID,19.7223,VALID,359,VALID,0,
2013-05-14, 00:46:04,VALID,916.978,VALID,0,VALID,93.7375,VALID,0,VALID,19.7223,VALID,359,VALID,0,
2013-05-14, 00:47:04,VALID,916.955,VALID,0,VALID,93.7604,VALID,0,VALID,19.7223,VALID,359,VALID,0,
2013-05-14, 00:48:04,VALID,916.937,VALID,0,VALID,93.8595,VALID,0,VALID,19.7418,VALID,359,VALID,0,
2013-05-14, 00:49:04,VALID,916.909,VALID,0,VALID,94.0196,VALID,0,VALID,19.7613,VALID,359,VALID,0,
2013-05-14, 00:50:04,VALID,916.876,VALID,0,VALID,94.0043,VALID,0,VALID,19.7808,VALID,359,VALID,0,
2013-05-14, 00:51:04,VALID,916.851,VALID,0,VALID,94.2254,VALID,0,VALID,19.8393,VALID,15,VALID,0,
2013-05-14, 00:52:04,VALID,916.813,VALID,0,VALID,94.1568,VALID,0,VALID,19.8783,VALID,25,VALID,0,
2013-05-14, 00:53:04,VALID,916.771,VALID,0,VALID,93.8519,VALID,0,VALID,19.8978,VALID,25,VALID,0,
2013-05-14, 00:54:04,VALID,916.743,VALID,0,VALID,93.7147,VALID,0,VALID,19.8783,VALID,25,VALID,0,
2013-05-14, 00:55:04,VALID,916.702,VALID,0,VALID,93.5241,VALID,0,VALID,19.8588,VALID,25,VALID,0,
2013-05-14, 00:56:04,VALID,916.677,VALID,0,VALID,93.4173,VALID,0,VALID,19.8588,VALID,24,VALID,0,
2013-05-14, 00:57:04,VALID,916.643,VALID,0,VALID,93.2801,VALID,0,VALID,19.8783,VALID,24,VALID,0,
2013-05-14, 00:58:04,VALID,916.625,VALID,0,VALID,92.838,VALID,0,VALID,19.8588,VALID,24,VALID,0,
2013-05-14, 00:59:04,VALID,916.612,VALID,0,VALID,92.6779,VALID,0,VALID,19.8603,VALID,24,VALID,0,
2013-05-14, 01:00:04,VALID,916.57,VALID,0,VALID,92.533,VALID,0,VALID,19.8003,VALID,24,VALID,0,
2013-05-14, 01:01:04,VALID,916.574,VALID,0,VALID,91.8393,VALID,0,VALID,19.6638,VALID,24,VALID,0,
2013-05-14, 01:02:04,VALID,916.563,VALID,0,VALID,91.7021,VALID,0,VALID,19.5468,VALID,24,VALID,0,
2013-05-14, 01:03:04,VALID,916.523,VALID,0,VALID,92.8837,VALID,0,VALID,19.5078,VALID,24,VALID,0,
2013-05-14, 01:04:04,VALID,916.54,VALID,0,VALID,93.425,VALID,0,VALID,19.4688,VALID,24,VALID,0,
2013-05-14, 01:05:04,VALID,916.535,VALID,0,VALID,93.5317,VALID,0,VALID,19.4298,VALID,24,VALID,0,
2013-05-14, 01:06:04,VALID,916.518,VALID,0,VALID,93.4478,VALID,0,VALID,19.4103,VALID,24,VALID,0,
2013-05-14, 01:07:04,VALID,916.507,VALID,0,VALID,93.7223,VALID,0,VALID,19.4298,VALID,24,VALID,0,
2013-05-14, 01:08:04,VALID,916.478,VALID,0,VALID,93.8519,VALID,0,VALID,19.4298,VALID,24,VALID,0,
2013-05-14, 01:09:04,VALID,916.415,VALID,0,VALID,93.9967,VALID,0,VALID,19.4508,VALID,24,VALID,0,
2013-05-14, 01:10:04,VALID,916.399,VALID,0,VALID,94.1873,VALID,0,VALID,19.4493,VALID,24,VALID,0,
2013-05-14, 01:11:04,VALID,916.377,VALID,0,VALID,94.2102,VALID,0,VALID,19.4493,VALID,24,VALID,0,
2013-05-14, 01:12:04,VALID,916.343,VALID,0,VALID,94.2559,VALID,0,VALID,19.4688,VALID,24,VALID,0,
2013-05-14, 01:13:04,VALID,916.351,VALID,0,VALID,94.4313,VALID,0,VALID,19.5093,VALID,24,VALID,0,
2013-05-14, 01:14:04,VALID,916.312,VALID,0,VALID,94.6676,VALID,0,VALID,19.5873,VALID,24,VALID,0,
2013-05-14, 01:15:04,VALID,916.28,VALID,0,VALID,94.7667,VALID,0,VALID,19.6068,VALID,24,VALID,0,
2013-05-14, 01:16:04,VALID,916.269,VALID,0,VALID,94.7743,VALID,0,VALID,19.6458,VALID,24,VALID,0,
2013-05-14, 01:17:04,VALID,916.26,VALID,0,VALID,94.5227,VALID,0,VALID,19.6443,VALID,24,VALID,0,
2013-05-14, 01:18:04,VALID,916.248,VALID,0,VALID,94.4313,VALID,0,VALID,19.6458,VALID,24,VALID,0,
2013-05-14, 01:19:04,VALID,916.239,VALID,0,VALID,94.6295,VALID,0,VALID,19.7223,VALID,24,VALID,0,
2013-05-14, 01:20:04,VALID,916.172,VALID,0,VALID,94.6142,VALID,0,VALID,19.8018,VALID,24,VALID,0,
2013-05-14, 01:21:04,VALID,916.188,VALID,0,VALID,94.3093,VALID,0,VALID,19.8213,VALID,24,VALID,0,
2013-05-14, 01:22:04,VALID,916.168,VALID,0,VALID,94.1949,VALID,0,VALID,19.8003,VALID,24,VALID,0,
2013-05-14, 01:23:04,VALID,916.162,VALID,0,VALID,94.0806,VALID,0,VALID,19.8003,VALID,24,VALID,0,
2013-05-14, 01:24:04,VALID,916.159,VALID,0,VALID,93.8366,VALID,0,VALID,19.7808,VALID,24,VALID,0,
2013-05-14, 01:25:04,VALID,916.16,VALID,0,VALID,93.6232,VALID,0,VALID,19.7823,VALID,24,VALID,0,
2013-05-14, 01:26:04,VALID,916.164,VALID,0,VALID,93.5393,VALID,0,VALID,19.8018,VALID,24,VALID,0,
2013-05-14, 01:27:04,VALID,916.146,VALID,0,VALID,93.5317,VALID,0,VALID,19.8198,VALID,24,VALID,0,
2013-05-14, 01:28:04,VALID,916.174,VALID,0,VALID,93.2344,VALID,0,VALID,19.8213,VALID,24,VALID,0,
2013-05-14, 01:29:04,VALID,916.135,VALID,0,VALID,92.9676,VALID,0,VALID,19.8213,VALID,24,VALID,0,
2013-05-14, 01:30:04,VALID,916.177,VALID,0,VALID,92.8685,VALID,0,VALID,19.8603,VALID,24,VALID,0,
2013-05-14, 01:31:04,VALID,916.145,VALID,0,VALID,92.8989,VALID,0,VALID,19.8408,VALID,24,VALID,0,
2013-05-14, 01:32:04,VALID,916.137,VALID,0,VALID,92.8837,VALID,0,VALID,19.8198,VALID,24,VALID,0,
2013-05-14, 01:33:04,VALID,916.173,VALID,0,VALID,92.9142,VALID,0,VALID,19.8003,VALID,24,VALID,0,
2013-05-14, 01:34:04,VALID,916.155,VALID,0,VALID,92.8761,VALID,0,VALID,19.7808,VALID,24,VALID,0,
2013-05-14, 01:35:04,VALID,916.173,VALID,0,VALID,92.9752,VALID,0,VALID,19.7823,VALID,24,VALID,0,
2013-05-14, 01:36:04,VALID,916.169,VALID,0,VALID,92.9828,VALID,0,VALID,19.7418,VALID,24,VALID,0,
2013-05-14, 01:37:04,VALID,916.169,VALID,0,VALID,93.0057,VALID,0,VALID,19.7223,VALID,24,VALID,0,
2013-05-14, 01:38:04,VALID,916.172,VALID,0,VALID,93.0514,VALID,0,VALID,19.7433,VALID,24,VALID,0,
2013-05-14, 01:39:04,VALID,916.15,VALID,0,VALID,92.9447,VALID,0,VALID,19.7043,VALID,24,VALID,0,
2013-05-14, 01:40:04,VALID,916.136,VALID,0,VALID,92.8761,VALID,0,VALID,19.6653,VALID,24,VALID,0,
2013-05-14, 01:41:04,VALID,916.122,VALID,0,VALID,93.0514,VALID,0,VALID,19.6653,VALID,24,VALID,0,
2013-05-14, 01:42:04,VALID,916.108,VALID,0,VALID,93.5164,VALID,0,VALID,19.6653,VALID,24,VALID,0,
2013-05-14, 01:43:04,VALID,916.104,VALID,0,VALID,93.5546,VALID,0,VALID,19.6068,VALID,24,VALID,0,
2013-05-14, 01:44:04,VALID,916.041,VALID,0,VALID,93.646,VALID,0,VALID,19.6068,VALID,24,VALID,0,
2013-05-14, 01:45:04,VALID,916.047,VALID,0,VALID,93.9967,VALID,0,VALID,19.6263,VALID,24,VALID,0,
2013-05-14, 01:46:04,VALID,916.027,VALID,0,VALID,94.2026,VALID,0,VALID,19.6653,VALID,24,VALID,0,
2013-05-14, 01:47:04,VALID,916.009,VALID,0,VALID,94.1797,VALID,0,VALID,19.6458,VALID,24,VALID,0,
2013-05-14, 01:48:04,VALID,916.002,VALID,0,VALID,93.9815,VALID,0,VALID,19.5873,VALID,24,VALID,0,
2013-05-14, 01:49:04,VALID,916.009,VALID,0,VALID,93.9891,VALID,0,VALID,19.5678,VALID,24,VALID,0,
2013-05-14, 01:50:04,VALID,915.963,VALID,0,VALID,94.0958,VALID,0,VALID,19.5273,VALID,24,VALID,0,
2013-05-14, 01:51:04,VALID,915.952,VALID,0,VALID,94.2483,VALID,0,VALID,19.5678,VALID,24,VALID,0,
2013-05-14, 01:52:04,VALID,915.933,VALID,0,VALID,94.2026,VALID,0,VALID,19.5273,VALID,24,VALID,0,
2013-05-14, 01:53:04,VALID,915.937,VALID,0,VALID,94.0196,VALID,0,VALID,19.4898,VALID,24,VALID,0,
2013-05-14, 01:54:04,VALID,915.909,VALID,0,VALID,93.9815,VALID,0,VALID,19.4898,VALID,24,VALID,0,
2013-05-14, 01:55:04,VALID,915.91,VALID,0,VALID,93.7985,VALID,0,VALID,19.4688,VALID,24,VALID,0,
2013-05-14, 01:56:04,VALID,915.87,VALID,0,VALID,93.5622,VALID,0,VALID,19.4508,VALID,24,VALID,0,
2013-05-14, 01:57:04,VALID,915.883,VALID,0,VALID,93.425,VALID,0,VALID,19.4103,VALID,24,VALID,0,
2013-05-14, 01:58:04,VALID,915.849,VALID,0,VALID,93.4173,VALID,0.107441,VALID,19.4298,VALID,24,VALID,0,
2013-05-14, 01:59:04,VALID,915.846,VALID,0,VALID,93.4936,VALID,0,VALID,19.4298,VALID,24,VALID,0,
2013-05-14, 02:00:04,VALID,915.822,VALID,0,VALID,93.5774,VALID,0,VALID,19.4103,VALID,24,VALID,0,
2013-05-14, 02:01:04,VALID,915.839,VALID,0,VALID,93.8747,VALID,0.107441,VALID,19.4298,VALID,24,VALID,0,
2013-05-14, 02:02:04,VALID,915.829,VALID,0,VALID,93.7756,VALID,0,VALID,19.3323,VALID,24,VALID,0,
2013-05-14, 02:03:04,VALID,915.837,VALID,0,VALID,93.7833,VALID,0,VALID,19.3143,VALID,24,VALID,0,
2013-05-14, 02:04:04,VALID,915.821,VALID,0,VALID,94.2712,VALID,0,VALID,19.3323,VALID,24,VALID,0,
2013-05-14, 02:05:04,VALID,915.807,VALID,0,VALID,94.5151,VALID,0,VALID,19.3923,VALID,24,VALID,0,
2013-05-14, 02:06:04,VALID,915.794,VALID,0,VALID,94.6295,VALID,0,VALID,19.3518,VALID,24,VALID,0,
2013-05-14, 02:07:04,VALID,915.84,VALID,0,VALID,94.5532,VALID,0,VALID,19.3728,VALID,24,VALID,0,
2013-05-14, 02:08:04,VALID,915.82,VALID,0,VALID,94.5456,VALID,0,VALID,19.3713,VALID,24,VALID,0,
2013-05-14, 02:09:04,VALID,915.802,VALID,0,VALID,94.7362,VALID,0,VALID,19.4313,VALID,24,VALID,0,
2013-05-14, 02:10:04,VALID,915.796,VALID,0,VALID,94.7362,VALID,0,VALID,19.4898,VALID,24,VALID,0,
2013-05-14, 02:11:04,VALID,915.778,VALID,0,VALID,94.7896,VALID,0,VALID,19.5873,VALID,15,VALID,0,
2013-05-14, 02:12:04,VALID,915.743,VALID,0,VALID,94.7591,VALID,0,VALID,19.6848,VALID,15,VALID,0,
2013-05-14, 02:13:04,VALID,915.745,VALID,0,VALID,94.6295,VALID,0,VALID,19.7238,VALID,15,VALID,0,
2013-05-14, 02:14:04,VALID,915.691,VALID,0,VALID,94.5837,VALID,0,VALID,19.7223,VALID,15,VALID,0,
2013-05-14, 02:15:04,VALID,915.656,VALID,0,VALID,94.5456,VALID,0,VALID,19.7613,VALID,15,VALID,0,
2013-05-14, 02:16:04,VALID,915.638,VALID,0,VALID,94.3398,VALID,0,VALID,19.8213,VALID,15,VALID,0,
2013-05-14, 02:17:04,VALID,915.629,VALID,0,VALID,94.1568,VALID,0,VALID,19.8408,VALID,15,VALID,0,
2013-05-14, 02:18:04,VALID,915.633,VALID,0,VALID,94.0348,VALID,0,VALID,19.8978,VALID,15,VALID,0,
2013-05-14, 02:19:04,VALID,915.611,VALID,0,VALID,93.8061,VALID,0,VALID,19.8993,VALID,15,VALID,0,
2013-05-14, 02:20:04,VALID,915.615,VALID,0,VALID,93.5851,VALID,0,VALID,19.8768,VALID,15,VALID,0,
2013-05-14, 02:21:04,VALID,915.615,VALID,0,VALID,93.0438,VALID,0,VALID,19.8393,VALID,15,VALID,0,
2013-05-14, 02:22:04,VALID,915.581,VALID,0,VALID,92.6169,VALID,0,VALID,19.8183,VALID,15,VALID,0,
2013-05-14, 02:23:04,VALID,915.555,VALID,0,VALID,92.6702,VALID,0,VALID,19.8393,VALID,15,VALID,0,
2013-05-14, 02:24:04,VALID,915.547,VALID,0,VALID,92.7465,VALID,0.107441,VALID,19.8198,VALID,15,VALID,0,
2013-05-14, 02:25:04,VALID,915.563,VALID,0,VALID,92.9752,VALID,0,VALID,19.8408,VALID,15,VALID,0,
2013-05-14, 02:26:04,VALID,915.561,VALID,0,VALID,92.9676,VALID,0,VALID,19.7613,VALID,15,VALID,0,
2013-05-14, 02:27:04,VALID,915.552,VALID,0,VALID,92.6093,VALID,0.107441,VALID,19.6833,VALID,15,VALID,0,
2013-05-14, 02:28:04,VALID,915.538,VALID,0,VALID,92.5864,VALID,0,VALID,19.5858,VALID,15,VALID,0,
2013-05-14, 02:29:04,VALID,915.526,VALID,0,VALID,92.5178,VALID,0.107441,VALID,19.5078,VALID,15,VALID,0,
2013-05-14, 02:30:04,VALID,915.518,VALID,0,VALID,91.946,VALID,0,VALID,19.3713,VALID,15,VALID,0,
2013-05-14, 02:31:04,VALID,915.511,VALID,0,VALID,92.4492,VALID,0,VALID,19.2543,VALID,15,VALID,0,
2013-05-14, 02:32:04,VALID,915.517,VALID,0,VALID,93.1276,VALID,0,VALID,19.1568,VALID,15,VALID,0,
2013-05-14, 02:33:04,VALID,915.477,VALID,0,VALID,93.6842,VALID,0.107441,VALID,19.1164,VALID,15,VALID,0,
2013-05-14, 02:34:04,VALID,915.477,VALID,0,VALID,94.0501,VALID,0.107441,VALID,19.1178,VALID,15,VALID,0,
2013-05-14, 02:35:04,VALID,915.509,VALID,0,VALID,94.2559,VALID,0.107441,VALID,19.0983,VALID,15,VALID,0,
2013-05-14, 02:36:04,VALID,915.498,VALID,0,VALID,94.4236,VALID,0.107441,VALID,19.0774,VALID,15,VALID,0,
2013-05-14, 02:37:04,VALID,915.482,VALID,0,VALID,94.599,VALID,0.107441,VALID,19.1178,VALID,15,VALID,0,
2013-05-14, 02:38:04,VALID,915.498,VALID,0,VALID,94.9192,VALID,0.107441,VALID,19.1359,VALID,15,VALID,0,
2013-05-14, 02:39:04,VALID,915.487,VALID,0,VALID,95.0945,VALID,0.107441,VALID,19.1958,VALID,15,VALID,0,
2013-05-14, 02:40:04,VALID,915.486,VALID,0,VALID,95.0792,VALID,0.107441,VALID,19.1958,VALID,15,VALID,0,
2013-05-14, 02:41:04,VALID,915.444,VALID,0,VALID,94.9725,VALID,0.107441,VALID,19.1373,VALID,15,VALID,0,
2013-05-14, 02:42:04,VALID,915.441,VALID,0,VALID,95.0945,VALID,0,VALID,19.1164,VALID,15,VALID,0,
2013-05-14, 02:43:04,VALID,915.435,VALID,0,VALID,95.0259,VALID,0.107441,VALID,19.0983,VALID,15,VALID,0,
2013-05-14, 02:44:04,VALID,915.414,VALID,0,VALID,95.3156,VALID,0,VALID,19.0983,VALID,15,VALID,0,
2013-05-14, 02:45:05,VALID,915.446,VALID,0,VALID,95.4375,VALID,0.107441,VALID,19.0983,VALID,15,VALID,0,
2013-05-14, 02:46:05,VALID,915.385,VALID,0,VALID,95.3994,VALID,0,VALID,19.0983,VALID,15,VALID,0,
2013-05-14, 02:47:05,VALID,915.374,VALID,0,VALID,95.3537,VALID,0.107441,VALID,19.0983,VALID,15,VALID,0,
2013-05-14, 02:48:05,VALID,915.377,VALID,0,VALID,95.3384,VALID,0.107441,VALID,19.0774,VALID,15,VALID,0,
2013-05-14, 02:49:05,VALID,915.349,VALID,0,VALID,95.3232,VALID,0,VALID,19.0969,VALID,15,VALID,0,
2013-05-14, 02:50:05,VALID,915.358,VALID,0,VALID,95.3003,VALID,0,VALID,19.1373,VALID,15,VALID,0,
2013-05-14, 02:51:05,VALID,915.328,VALID,0,VALID,95.3232,VALID,0.107441,VALID,19.1568,VALID,15,VALID,0,
2013-05-14, 02:52:05,VALID,915.32,VALID,0,VALID,95.468,VALID,0.107441,VALID,19.1554,VALID,15,VALID,0,
2013-05-14, 02:53:05,VALID,915.318,VALID,0,VALID,95.5595,VALID,0.107441,VALID,19.1944,VALID,15,VALID,0,
2013-05-14, 02:54:05,VALID,915.339,VALID,0,VALID,95.6205,VALID,0.107441,VALID,19.1944,VALID,15,VALID,0,
2013-05-14, 02:55:05,VALID,915.352,VALID,0,VALID,95.7044,VALID,0.107441,VALID,19.2139,VALID,15,VALID,0,
2013-05-14, 02:56:05,VALID,915.343,VALID,0,VALID,95.7577,VALID,0,VALID,19.2334,VALID,15,VALID,0,
2013-05-14, 02:57:05,VALID,915.381,VALID,0,VALID,95.8263,VALID,0.107441,VALID,19.2933,VALID,15,VALID,0,
2013-05-14, 02:58:05,VALID,915.359,VALID,0,VALID,95.7501,VALID,0.107441,VALID,19.2918,VALID,19,VALID,0,
2013-05-14, 02:59:05,VALID,915.327,VALID,0,VALID,95.6129,VALID,0.107441,VALID,19.2918,VALID,29,VALID,0,
2013-05-14, 03:00:05,VALID,915.294,VALID,0,VALID,95.6662,VALID,0.107441,VALID,19.3713,VALID,29,VALID,0,
2013-05-14, 03:01:05,VALID,915.269,VALID,0,VALID,95.5748,VALID,0,VALID,19.4103,VALID,85,VALID,0,
2013-05-14, 03:02:05,VALID,915.24,VALID,0,VALID,95.4299,VALID,0.107441,VALID,19.4298,VALID,85,VALID,0,
2013-05-14, 03:03:05,VALID,915.207,VALID,0,VALID,95.3079,VALID,0,VALID,19.4508,VALID,101,VALID,0,
2013-05-14, 03:04:05,VALID,915.204,VALID,0,VALID,95.1783,VALID,0,VALID,19.4508,VALID,114,VALID,0,
2013-05-14, 03:05:05,VALID,915.227,VALID,0,VALID,95.0869,VALID,0,VALID,19.4703,VALID,115,VALID,0,
2013-05-14, 03:06:05,VALID,915.223,VALID,0,VALID,94.9496,VALID,0,VALID,19.4493,VALID,115,VALID,0,
2013-05-14, 03:07:05,VALID,915.255,VALID,0,VALID,94.9496,VALID,0,VALID,19.4703,VALID,115,VALID,0,
2013-05-14, 03:08:05,VALID,915.253,VALID,0,VALID,94.881,VALID,0,VALID,19.4898,VALID,115,VALID,0,
2013-05-14, 03:09:05,VALID,915.233,VALID,0,VALID,94.8277,VALID,0,VALID,19.4688,VALID,115,VALID,0,
2013-05-14, 03:10:05,VALID,915.219,VALID,0,VALID,94.6752,VALID,0,VALID,19.4688,VALID,115,VALID,0,
2013-05-14, 03:11:05,VALID,915.227,VALID,0,VALID,94.4313,VALID,0,VALID,19.3923,VALID,115,VALID,0,
2013-05-14, 03:12:05,VALID,915.192,VALID,0,VALID,94.416,VALID,0,VALID,19.3533,VALID,115,VALID,0,
2013-05-14, 03:13:05,VALID,915.196,VALID,0,VALID,94.6218,VALID,0,VALID,19.3338,VALID,115,VALID,0,
2013-05-14, 03:14:05,VALID,915.184,VALID,0,VALID,94.599,VALID,0,VALID,19.2753,VALID,123,VALID,0,
2013-05-14, 03:15:05,VALID,915.174,VALID,0,VALID,94.7057,VALID,0,VALID,19.2363,VALID,125,VALID,0,
2013-05-14, 03:16:05,VALID,915.189,VALID,0,VALID,94.7896,VALID,0,VALID,19.1778,VALID,131,VALID,0,
2013-05-14, 03:17:05,VALID,915.151,VALID,0,VALID,94.8887,VALID,0,VALID,19.1583,VALID,131,VALID,0,
2013-05-14, 03:18:05,VALID,915.133,VALID,0,VALID,94.942,VALID,0,VALID,19.1178,VALID,131,VALID,0,
2013-05-14, 03:19:05,VALID,915.138,VALID,0,VALID,95.1707,VALID,0,VALID,19.1178,VALID,127,VALID,0,
2013-05-14, 03:20:05,VALID,915.087,VALID,0,VALID,95.4299,VALID,0,VALID,19.1568,VALID,125,VALID,0,
2013-05-14, 03:21:05,VALID,915.119,VALID,0,VALID,95.3156,VALID,0,VALID,19.1388,VALID,115,VALID,0,
2013-05-14, 03:22:05,VALID,915.106,VALID,0,VALID,95.3994,VALID,0,VALID,19.1388,VALID,114,VALID,0,
2013-05-14, 03:23:05,VALID,915.091,VALID,0,VALID,95.4757,VALID,0,VALID,19.1583,VALID,114,VALID,0,
2013-05-14, 03:24:05,VALID,915.093,VALID,0,VALID,95.4757,VALID,0,VALID,19.1178,VALID,114,VALID,0,
2013-05-14, 03:25:05,VALID,915.086,VALID,0,VALID,95.5138,VALID,0,VALID,19.1193,VALID,114,VALID,0,
2013-05-14, 03:26:05,VALID,915.118,VALID,0,VALID,95.5367,VALID,0,VALID,19.1388,VALID,114,VALID,0,
2013-05-14, 03:27:05,VALID,915.106,VALID,0,VALID,95.5976,VALID,0,VALID,19.1178,VALID,119,VALID,0,
2013-05-14, 03:28:05,VALID,915.11,VALID,0,VALID,95.6586,VALID,0,VALID,19.1373,VALID,133,VALID,0,
2013-05-14, 03:29:05,VALID,915.118,VALID,0,VALID,95.5443,VALID,0,VALID,19.1373,VALID,133,VALID,0,
2013-05-14, 03:30:05,VALID,915.114,VALID,0,VALID,95.5748,VALID,0,VALID,19.1583,VALID,136,VALID,0,
2013-05-14, 03:31:05,VALID,915.134,VALID,0,VALID,95.4985,VALID,0,VALID,19.1583,VALID,138,VALID,0,
2013-05-14, 03:32:05,VALID,915.128,VALID,0,VALID,95.4299,VALID,0,VALID,19.1373,VALID,138,VALID,0,
2013-05-14, 03:33:05,VALID,915.094,VALID,0,VALID,95.3461,VALID,0,VALID,19.1178,VALID,138,VALID,0,
2013-05-14, 03:34:05,VALID,915.125,VALID,0,VALID,95.2546,VALID,0,VALID,19.1193,VALID,138,VALID,0,
2013-05-14, 03:35:05,VALID,915.111,VALID,0,VALID,95.5367,VALID,0,VALID,19.1568,VALID,138,VALID,0,
2013-05-14, 03:36:05,VALID,915.148,VALID,0,VALID,95.4147,VALID,0,VALID,19.1568,VALID,138,VALID,0,
2013-05-14, 03:37:05,VALID,915.128,VALID,0,VALID,95.4375,VALID,0,VALID,19.1958,VALID,138,VALID,0,
2013-05-14, 03:38:05,VALID,915.128,VALID,0,VALID,95.4071,VALID,0,VALID,19.2363,VALID,138,VALID,0,
2013-05-14, 03:39:05,VALID,915.172,VALID,0,VALID,95.4375,VALID,0,VALID,19.2558,VALID,138,VALID,0,
2013-05-14, 03:40:05,VALID,915.154,VALID,0,VALID,95.4071,VALID,0,VALID,19.2738,VALID,138,VALID,0,
2013-05-14, 03:41:05,VALID,915.162,VALID,0,VALID,95.3232,VALID,0,VALID,19.2933,VALID,138,VALID,0,
2013-05-14, 03:42:05,VALID,915.186,VALID,0,VALID,95.2241,VALID,0,VALID,19.3128,VALID,138,VALID,0,
2013-05-14, 03:43:05,VALID,915.156,VALID,0,VALID,95.1707,VALID,0,VALID,19.3533,VALID,138,VALID,0,
2013-05-14, 03:44:05,VALID,915.189,VALID,0,VALID,95.1174,VALID,0,VALID,19.3713,VALID,138,VALID,0,
2013-05-14, 03:45:05,VALID,915.204,VALID,0,VALID,94.9725,VALID,0,VALID,19.3728,VALID,138,VALID,0,
2013-05-14, 03:46:05,VALID,915.21,VALID,0,VALID,94.8124,VALID,0,VALID,19.3518,VALID,138,VALID,0,
2013-05-14, 03:47:05,VALID,915.22,VALID,0,VALID,94.6981,VALID,0,VALID,19.3338,VALID,138,VALID,0,
2013-05-14, 03:48:05,VALID,915.243,VALID,0,VALID,94.5304,VALID,0.107441,VALID,19.3128,VALID,138,VALID,0,
2013-05-14, 03:49:05,VALID,915.227,VALID,0,VALID,94.416,VALID,0,VALID,19.2528,VALID,138,VALID,0,
2013-05-14, 03:50:05,VALID,915.215,VALID,0,VALID,93.9357,VALID,0,VALID,19.1568,VALID,138,VALID,0,
2013-05-14, 03:51:05,VALID,915.189,VALID,0,VALID,93.8976,VALID,0.107441,VALID,19.0983,VALID,138,VALID,0,
2013-05-14, 03:52:05,VALID,915.197,VALID,0,VALID,94.3017,VALID,0,VALID,19.0983,VALID,138,VALID,0,
2013-05-14, 03:53:05,VALID,915.209,VALID,0,VALID,94.5761,VALID,0.107441,VALID,19.0969,VALID,138,VALID,0,
2013-05-14, 03:54:05,VALID,915.228,VALID,0,VALID,94.7743,VALID,0.107441,VALID,19.0983,VALID,138,VALID,0,
2013-05-14, 03:55:05,VALID,915.247,VALID,0,VALID,95.0335,VALID,0,VALID,19.1164,VALID,138,VALID,0,
2013-05-14, 03:56:05,VALID,915.234,VALID,0,VALID,95.0792,VALID,0.107441,VALID,19.1568,VALID,138,VALID,0,
2013-05-14, 03:57:05,VALID,915.185,VALID,0,VALID,95.0564,VALID,0.107441,VALID,19.1763,VALID,138,VALID,0,
2013-05-14, 03:58:05,VALID,915.204,VALID,0,VALID,95.0792,VALID,0.107441,VALID,19.1554,VALID,138,VALID,0,