                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/10/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.7,  -27.9,  -24.8,  -29.5,  -31.7,  -30.7,  -34.9,  -33.7,  -31.9,  -32.9,  -34.0,  -34.2,  -34.1,  -38.2,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.4,  -29.3,  -26.2,  -30.7,  -31.9,  -31.0,  -36.9,  -30.6,  -33.7,  -34.8,  -33.7,  999.0,  999.0,  999.0,  -35.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.8,  -29.1,  -26.6,  -31.8,  -32.7,  -32.5,  -34.5,  -32.3,  -33.4,  -34.7,  -33.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -42.1,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.9,  -29.8,  -27.7,  -31.3,  -33.7,  -31.9,  -34.3,  -32.7,  -34.3,  -34.1,  -34.8,  -36.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -44.0,  999.0,  999.0,  -42.0,  -42.3,  -42.4,  -41.7,  -38.2,  999.0,  999.0,  999.0,  -39.3
2000/10/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.7,  -29.0,  -28.0,  -32.8,  -34.4,  -32.3,  -34.9,  -32.4,  -34.9,  -35.9,  -35.7,  -35.0,  -36.6,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -32.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.3,  -40.7,  -38.9,  -40.5,  -37.8,  -41.5,  -40.8,  -40.2,  999.0,  999.0,  -40.3,  999.0
2000/10/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.6,  -30.4,  -29.5,  -31.1,  -36.5,  -33.5,  -34.6,  -30.5,  -34.6,  -35.7,  -35.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -39.8,  999.0,  -39.6,  -40.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -37.0,  -39.0,  -38.6
2000/10/07 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.4,  -28.5,  -28.1,  -27.4,  -30.6,  -31.4,  -32.1,  -29.6,  -33.9,  -35.5,  -36.2,  -34.9,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0
2000/10/07 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.9,  -28.5,  -28.2,  -31.9,  -32.7,  -32.7,  -33.9,  -31.3,  -33.3,  -33.8,  -34.8,  -34.7,  999.0,  -35.3,  -35.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.7,  -29.6,  -27.4,  -32.7,  -33.7,  -33.4,  -34.4,  -30.5,  -35.0,  -34.5,  -34.7,  -37.6,  -39.2,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -27.9,  -30.1,  -26.7,  -31.5,  -32.2,  -32.6,  -34.3,  -28.9,  -34.6,  -33.9,  -36.0,  -33.5,  -36.7,  -39.8,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.8,  -30.3,  -28.6,  -32.2,  -33.9,  -31.9,  -35.3,  -28.5,  -33.4,  -34.0,  -37.3,  -38.5,  999.0,  -36.3,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0
2000/10/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.7,  -29.6,  -28.2,  -32.3,  -32.2,  -32.0,  -33.6,  -31.1,  -33.3,  -35.9,  -35.5,  -33.7,  -38.5,  999.0,  999.0,  -38.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.2,  -32.1,  -29.7,  -32.2,  -35.0,  -33.5,  -37.6,  -31.2,  -35.4,  -34.7,  -36.7,  -35.4,  999.0,  -37.3,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.5,  -29.1,  -28.1,  -30.0,  -31.9,  -34.2,  -34.9,  -33.6,  -33.8,  -33.3,  -35.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.4,  -30.4,  -29.5,  -30.7,  -33.7,  -32.1,  -34.4,  -32.0,  -33.2,  -34.7,  -36.4,  -36.7,  -34.5,  999.0,  999.0,  -38.4,  -36.5,  999.0,  -37.7,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  -41.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.4,  -29.7,  -29.8,  -31.6,  -33.1,  -33.2,  -32.7,  -31.7,  -34.7,  -34.7,  -36.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -27.3,  -31.3,  -30.7,  -31.5,  -34.7,  -33.0,  -36.4,  -33.6,  -36.4,  -36.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0
2000/10/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.9,  -30.9,  -29.5,  -31.9,  -33.9,  -33.8,  -34.6,  -31.6,  -34.5,  -34.6,  -35.3,  -36.2,  -34.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -25.9,  -30.2,  -27.8,  -31.6,  -32.0,  -32.6,  -34.8,  -31.9,  -33.8,  -35.1,  -35.7,  -35.4,  -35.0,  999.0,  999.0,  -35.9,  -37.9,  999.0,  -35.9,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.1,  -30.3,  -28.3,  -30.6,  -32.8,  -31.7,  -34.2,  -32.7,  -34.1,  -34.2,  -36.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -26.8,  -31.0,  -30.8,  -30.4,  -32.6,  -33.1,  -33.4,  -33.4,  -35.2,  -35.9,  -34.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.0,  -31.0,  -27.2,  -30.1,  -33.6,  -32.4,  -33.6,  -33.7,  -34.3,  -34.9,  -36.9,  999.0,  999.0,  -36.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
2000/10/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -26.9,  -28.1,  -26.3,  -30.7,  -30.1,  -33.7,  -34.4,  -30.8,  -32.8,  -34.1,  -36.2,  -38.4,  -33.9,  999.0,  999.0,  -37.9,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
2000/10/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.4,  -31.2,  -28.7,  -31.6,  -33.5,  -34.5,  -34.3,  -31.9,  -32.7,  -33.9,  -35.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.1,  -29.6,  -28.2,  -29.3,  -32.9,  -31.8,  -28.6,  -31.8,  -34.5,  -34.7,  -36.6,  -36.8,  999.0,  999.0,  -38.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0
2000/10/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -28.4,  -29.0,  -29.5,  -31.6,  -33.3,  -31.4,  -34.5,  -31.6,  -34.0,  -36.2,  -37.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -26.8,  -30.2,  -29.4,  -29.9,  -34.6,  -35.2,  -34.9,  -33.2,  -34.1,  -34.8,  -34.4,  999.0,  -34.3,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -27.7,  -31.3,  -29.5,  -32.1,  -34.2,  -32.4,  -33.0,  -30.8,  -37.3,  -35.0,  -36.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.1,  -28.1,  -26.8,  -29.9,  -30.5,  -30.7,  -32.6,  -32.6,  -35.5,  -34.3,  -35.5,  999.0,  -36.1,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.5,  -31.1,  -30.2,  -31.5,  -35.0,  -31.7,  -29.9,  -29.3,  -35.1,  -34.2,  -33.9,  -36.7,  -37.2,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -25.9,  -26.4,  -26.7,  -29.3,  -27.3,  -33.5,  -34.7,  -28.6,  -31.8,  -34.3,  -34.7,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4
2000/10/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.2,  -29.1,  -25.0,  -27.9,  -20.7,  -20.9,  -24.9,  -25.7,  -25.5,  -26.8,  -31.7,  -34.1,  -24.5,  -26.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  -36.8,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.3,  -28.8,  -28.8,  -27.5,  -23.1,  -20.3,  -16.6,  -17.5,  -19.4,  -18.7,  -18.5,  -26.0,  -21.7,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -26.6,  -30.1,  -29.1,  -26.2,  -31.0,  -24.7,  -20.6,  -18.8,  -19.4,  -17.5,  -17.1,  -15.9,  -15.5,  -17.3,  -20.0,  -24.7,  -27.2,  -27.2,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.5,  -26.1,  -30.0,  -32.6,  -25.7,  -27.3,  -13.4,  -15.5,  -17.7,  -17.8,  -14.4,  -19.2,  -19.8,  -21.3,  -22.8,  -22.8,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.9,  -29.5,  -29.2,  -26.5,  -22.5,  -32.1,  -33.5,  -16.5,  -23.9,  -34.7,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.0,  -30.1,  -28.3,  -30.7,  -33.3,  -34.0,  -28.2,  999.0,  -23.7,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.1,  -31.3,  -29.7,  -33.3,  -35.2,  -32.0,  -23.0,   -7.3,  -13.0,  -28.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.1,  -29.6,  -27.9,  -31.5,  -31.4,  -26.9,  -22.5,  -12.1,  -11.4,  -20.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.4,  -31.6,  -30.5,  -32.9,  -34.6,  -31.6,  -25.3,  -13.8,  -20.6,  -34.3,  -36.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.5,  -30.4,  -28.7,  -30.1,  -33.2,  -31.9,  -28.8,  -18.9,  -28.4,  -33.9,  -36.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 06:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -25.6,  -28.3,  -30.1,  -31.0,  -31.8,  -34.3,  -33.0,  -33.5,  -29.5,  -33.7,  -34.0,  -34.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -26.9,  -31.3,  -30.0,  -33.9,  -33.9,  -33.3,  -33.7,  -31.5,  -35.3,  -35.4,  -35.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.9,  -31.6,  -31.3,  -32.7,  -35.4,  -34.2,  -34.3,  -30.0,  -33.1,  -35.3,  -35.3,  -39.3,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.2,  -31.0,  -28.5,  -32.1,  -32.5,  -31.9,  -33.6,  -29.9,  -35.2,  -35.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.4,  -30.5,  -29.5,  -31.2,  -33.4,  -32.7,  -32.9,  -30.5,  -34.4,  -34.2,  -37.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -27.9,  -32.4,  -30.7,  -32.5,  -35.3,  -30.9,  -34.2,  -30.0,  -33.7,  -35.3,  -36.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.2,  -31.3,  -29.0,  -33.8,  -33.5,  -34.8,  -33.8,  -32.1,  -35.2,  -33.6,  -35.6,  -35.2,  999.0,  -36.1,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.0,  -30.2,  -28.3,  -31.4,  -34.4,  -33.6,  -34.7,  -27.5,  -34.9,  -34.4,  -36.2,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.1,  -29.2,  -29.6,  -33.0,  -32.9,  -31.4,  -34.6,  -33.2,  -34.1,  -34.6,  -35.4,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.9,  -32.1,  -30.6,  -32.8,  -34.4,  -33.8,  -34.4,  -32.1,  -35.4,  -34.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -25.9,  -30.2,  -28.5,  -29.5,  -32.7,  -34.4,  -32.3,  -30.6,  -32.7,  -33.5,  -34.4,  -33.6,  -36.8,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -26.3,  -29.8,  -29.1,  -31.7,  -34.2,  -31.3,  -34.4,  -31.7,  -34.4,  -34.0,  -34.9,  -34.8,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3
2000/10/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.1,  -29.4,  -29.4,  -30.8,  -32.5,  -33.5,  -31.1,  -30.2,  -31.3,  -33.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0