,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-21, 00:00:04,VALID,916.707,VALID,0,VALID,94.0272,VALID,0,VALID,19.1178,VALID,357,VALID,0.915625,
2012-02-21, 00:01:04,VALID,916.698,VALID,0,VALID,94.1721,VALID,0,VALID,19.0593,VALID,357,VALID,0.694922,
2012-02-21, 00:02:04,VALID,916.686,VALID,0,VALID,94.4313,VALID,0,VALID,19.0203,VALID,357,VALID,0.810547,
2012-02-21, 00:03:04,VALID,916.677,VALID,0,VALID,94.7286,VALID,0,VALID,19.0008,VALID,357,VALID,0.635938,
2012-02-21, 00:04:04,VALID,916.639,VALID,0,VALID,94.7819,VALID,0,VALID,18.9424,VALID,357,VALID,0.342969,
2012-02-21, 00:05:04,VALID,916.611,VALID,0,VALID,95.0564,VALID,0,VALID,18.9424,VALID,357,VALID,0.706641,
2012-02-21, 00:06:04,VALID,916.596,VALID,0,VALID,95.1555,VALID,0.107441,VALID,18.9034,VALID,357,VALID,0.550391,
2012-02-21, 00:07:04,VALID,916.567,VALID,0,VALID,95.0716,VALID,0,VALID,18.8449,VALID,357,VALID,0.506641,
2012-02-21, 00:08:04,VALID,916.549,VALID,0,VALID,95.4223,VALID,0,VALID,18.9034,VALID,357,VALID,0.953125,
2012-02-21, 00:09:04,VALID,916.518,VALID,0,VALID,95.6053,VALID,0,VALID,18.9424,VALID,357,VALID,0.756641,
2012-02-21, 00:10:04,VALID,916.557,VALID,0,VALID,95.4071,VALID,0,VALID,18.9424,VALID,357,VALID,0.0597656,
2012-02-21, 00:11:04,VALID,916.554,VALID,0,VALID,95.3613,VALID,0,VALID,18.9214,VALID,357,VALID,0.371094,
2012-02-21, 00:12:04,VALID,916.558,VALID,0,VALID,95.2622,VALID,0,VALID,18.9619,VALID,357,VALID,0,
2012-02-21, 00:13:04,VALID,916.548,VALID,0,VALID,95.0945,VALID,0,VALID,18.9619,VALID,357,VALID,0.255078,
2012-02-21, 00:14:04,VALID,916.538,VALID,0,VALID,94.9725,VALID,0,VALID,18.9424,VALID,357,VALID,0.393359,
2012-02-21, 00:15:04,VALID,916.533,VALID,0,VALID,94.9725,VALID,0,VALID,18.9424,VALID,357,VALID,0.6875,
2012-02-21, 00:16:04,VALID,916.475,VALID,0,VALID,95.0716,VALID,0,VALID,18.9814,VALID,357,VALID,0.701172,
2012-02-21, 00:17:04,VALID,916.449,VALID,0,VALID,95.0716,VALID,0,VALID,19.0008,VALID,357,VALID,0.583594,
2012-02-21, 00:18:04,VALID,916.432,VALID,0,VALID,94.9039,VALID,0,VALID,19.0803,VALID,357,VALID,0.266797,
2012-02-21, 00:19:04,VALID,916.431,VALID,0,VALID,94.5913,VALID,0,VALID,19.0593,VALID,357,VALID,0.178516,
2012-02-21, 00:20:04,VALID,916.421,VALID,0,VALID,94.2712,VALID,0,VALID,19.0579,VALID,357,VALID,0.181641,
2012-02-21, 00:21:04,VALID,916.383,VALID,0,VALID,93.89,VALID,0,VALID,19.0398,VALID,357,VALID,0.208203,
2012-02-21, 00:22:04,VALID,916.365,VALID,0,VALID,93.6079,VALID,0,VALID,19.0398,VALID,357,VALID,0.332422,
2012-02-21, 00:23:04,VALID,916.33,VALID,0,VALID,93.6155,VALID,0,VALID,19.0593,VALID,357,VALID,0.360156,
2012-02-21, 00:24:04,VALID,916.322,VALID,0,VALID,93.5469,VALID,0,VALID,19.0593,VALID,357,VALID,0.0195313,
2012-02-21, 00:25:04,VALID,916.281,VALID,0,VALID,93.3792,VALID,0,VALID,19.0203,VALID,357,VALID,0,
2012-02-21, 00:26:04,VALID,916.294,VALID,0,VALID,93.2191,VALID,0,VALID,19.0203,VALID,357,VALID,0,
2012-02-21, 00:27:04,VALID,916.258,VALID,0,VALID,93.4478,VALID,0,VALID,19.0398,VALID,357,VALID,0.440234,
2012-02-21, 00:28:04,VALID,916.297,VALID,0,VALID,93.7299,VALID,0,VALID,19.0983,VALID,357,VALID,0.0433594,
2012-02-21, 00:29:04,VALID,916.281,VALID,0,VALID,93.8824,VALID,0,VALID,19.1178,VALID,357,VALID,0,
2012-02-21, 00:30:04,VALID,916.264,VALID,0,VALID,94.0653,VALID,0,VALID,19.1778,VALID,357,VALID,0,
2012-02-21, 00:31:04,VALID,916.241,VALID,0,VALID,94.0501,VALID,0,VALID,19.1568,VALID,357,VALID,0,
2012-02-21, 00:32:04,VALID,916.226,VALID,0,VALID,93.6384,VALID,0,VALID,19.1178,VALID,357,VALID,0,
2012-02-21, 00:33:04,VALID,916.227,VALID,0,VALID,93.0438,VALID,0,VALID,19.0398,VALID,357,VALID,0.467578,
2012-02-21, 00:34:04,VALID,916.202,VALID,0,VALID,92.6702,VALID,0,VALID,18.9424,VALID,357,VALID,0.492188,
2012-02-21, 00:35:04,VALID,916.181,VALID,0,VALID,92.3729,VALID,0,VALID,18.8254,VALID,357,VALID,0.473437,
2012-02-21, 00:36:04,VALID,916.16,VALID,0,VALID,93.5927,VALID,0,VALID,18.8254,VALID,357,VALID,0.573047,
2012-02-21, 00:37:04,VALID,916.14,VALID,0,VALID,94.4008,VALID,0,VALID,18.8839,VALID,357,VALID,0.160156,
2012-02-21, 00:38:04,VALID,916.151,VALID,0,VALID,94.599,VALID,0,VALID,18.9034,VALID,357,VALID,0.199219,
2012-02-21, 00:39:04,VALID,916.127,VALID,0,VALID,94.6295,VALID,0,VALID,18.9229,VALID,357,VALID,0,
2012-02-21, 00:40:04,VALID,916.14,VALID,0,VALID,94.4541,VALID,0,VALID,18.9034,VALID,357,VALID,0,
2012-02-21, 00:41:04,VALID,916.091,VALID,0,VALID,94.4389,VALID,0,VALID,18.9034,VALID,357,VALID,0,
2012-02-21, 00:42:04,VALID,916.073,VALID,0,VALID,94.4389,VALID,0,VALID,18.9229,VALID,357,VALID,0.525391,
2012-02-21, 00:43:04,VALID,916.038,VALID,0,VALID,94.66,VALID,0,VALID,18.9229,VALID,357,VALID,0.635547,
2012-02-21, 00:44:04,VALID,916.031,VALID,0,VALID,94.7667,VALID,0,VALID,18.9438,VALID,357,VALID,0.874219,
2012-02-21, 00:45:04,VALID,916.028,VALID,0,VALID,94.9039,VALID,0,VALID,18.9424,VALID,357,VALID,0.592188,
2012-02-21, 00:46:04,VALID,916.045,VALID,0,VALID,94.9344,VALID,0,VALID,18.9633,VALID,357,VALID,0.451562,
2012-02-21, 00:47:04,VALID,916.058,VALID,0,VALID,95.0488,VALID,0,VALID,18.9619,VALID,357,VALID,0.582812,
2012-02-21, 00:48:04,VALID,916.054,VALID,0,VALID,95.0259,VALID,0,VALID,18.9424,VALID,357,VALID,0.236719,
2012-02-21, 00:49:04,VALID,916.063,VALID,0,VALID,94.8505,VALID,0,VALID,18.9229,VALID,357,VALID,0.05625,
2012-02-21, 00:50:04,VALID,916.034,VALID,0,VALID,94.6218,VALID,0,VALID,18.9048,VALID,357,VALID,0.164844,
2012-02-21, 00:51:04,VALID,916.027,VALID,0,VALID,94.5532,VALID,0,VALID,18.8853,VALID,357,VALID,0.172266,
2012-02-21, 00:52:04,VALID,916.001,VALID,0,VALID,94.6447,VALID,0,VALID,18.9034,VALID,357,VALID,0.334766,
2012-02-21, 00:53:04,VALID,915.956,VALID,0,VALID,94.7133,VALID,0,VALID,18.9438,VALID,357,VALID,0.545313,
2012-02-21, 00:54:04,VALID,915.932,VALID,0,VALID,94.6676,VALID,0,VALID,18.9229,VALID,357,VALID,0.367969,
2012-02-21, 00:55:04,VALID,915.928,VALID,0,VALID,94.6905,VALID,0,VALID,18.8853,VALID,357,VALID,0.549609,
2012-02-21, 00:56:04,VALID,915.892,VALID,0,VALID,94.538,VALID,0,VALID,18.8059,VALID,357,VALID,0.192578,
2012-02-21, 00:57:04,VALID,915.89,VALID,0,VALID,94.5685,VALID,0,VALID,18.7864,VALID,357,VALID,0.0894531,
2012-02-21, 00:58:04,VALID,915.88,VALID,0,VALID,94.5761,VALID,0,VALID,18.7669,VALID,357,VALID,0.0648438,
2012-02-21, 00:59:04,VALID,915.877,VALID,0,VALID,94.4617,VALID,0,VALID,18.7488,VALID,357,VALID,0.489453,
2012-02-21, 01:00:04,VALID,915.82,VALID,0,VALID,94.6523,VALID,0,VALID,18.7279,VALID,357,VALID,0.383594,
2012-02-21, 01:01:04,VALID,915.827,VALID,0,VALID,94.7819,VALID,0,VALID,18.7488,VALID,357,VALID,0.259375,
2012-02-21, 01:02:04,VALID,915.805,VALID,0,VALID,94.6905,VALID,0,VALID,18.7474,VALID,357,VALID,0,
2012-02-21, 01:03:04,VALID,915.816,VALID,0,VALID,94.881,VALID,0,VALID,18.7655,VALID,357,VALID,0,
2012-02-21, 01:04:04,VALID,915.819,VALID,0,VALID,95.0259,VALID,0,VALID,18.8045,VALID,357,VALID,0,
2012-02-21, 01:05:04,VALID,915.848,VALID,0,VALID,95.125,VALID,0,VALID,18.8045,VALID,357,VALID,0.00351562,
2012-02-21, 01:06:04,VALID,915.867,VALID,0,VALID,95.1783,VALID,0,VALID,18.8434,VALID,357,VALID,0.324609,
2012-02-21, 01:07:04,VALID,915.849,VALID,0,VALID,95.2927,VALID,0,VALID,18.8629,VALID,357,VALID,0.546875,
2012-02-21, 01:08:04,VALID,915.86,VALID,0,VALID,95.3232,VALID,0,VALID,18.9019,VALID,357,VALID,0.669531,
2012-02-21, 01:09:04,VALID,915.839,VALID,0,VALID,95.1707,VALID,0,VALID,18.9214,VALID,357,VALID,0.621484,
2012-02-21, 01:10:04,VALID,915.887,VALID,0,VALID,95.0792,VALID,0,VALID,18.9424,VALID,357,VALID,0.633203,
2012-02-21, 01:11:04,VALID,915.849,VALID,0,VALID,94.9649,VALID,0,VALID,18.9019,VALID,357,VALID,0.633203,
2012-02-21, 01:12:04,VALID,915.844,VALID,0,VALID,94.9649,VALID,0.107441,VALID,18.9034,VALID,357,VALID,0.804297,
2012-02-21, 01:13:04,VALID,915.805,VALID,0,VALID,95.0488,VALID,0,VALID,18.8449,VALID,357,VALID,0.94375,
2012-02-21, 01:14:04,VALID,915.79,VALID,0,VALID,95.2165,VALID,0,VALID,18.8449,VALID,357,VALID,0.6875,
2012-02-21, 01:15:04,VALID,915.742,VALID,0,VALID,95.2851,VALID,0,VALID,18.8449,VALID,357,VALID,0.564844,
2012-02-21, 01:16:04,VALID,915.699,VALID,0,VALID,95.3994,VALID,0,VALID,18.8254,VALID,357,VALID,0.604688,
2012-02-21, 01:17:04,VALID,915.685,VALID,0,VALID,95.5138,VALID,0,VALID,18.8059,VALID,357,VALID,0.582031,
2012-02-21, 01:18:04,VALID,915.673,VALID,0,VALID,95.5976,VALID,0,VALID,18.8073,VALID,357,VALID,0.361719,
2012-02-21, 01:19:04,VALID,915.634,VALID,0,VALID,95.6434,VALID,0,VALID,18.7669,VALID,357,VALID,0.276563,
2012-02-21, 01:20:04,VALID,915.664,VALID,0,VALID,95.6815,VALID,0,VALID,18.7669,VALID,357,VALID,0.733203,
2012-02-21, 01:21:04,VALID,915.62,VALID,0,VALID,95.7044,VALID,0,VALID,18.7683,VALID,357,VALID,0.549609,
2012-02-21, 01:22:04,VALID,915.601,VALID,0,VALID,95.7654,VALID,0,VALID,18.7279,VALID,357,VALID,0.683984,
2012-02-21, 01:23:04,VALID,915.6,VALID,0,VALID,95.7654,VALID,0,VALID,18.6889,VALID,357,VALID,0.892578,
2012-02-21, 01:24:04,VALID,915.556,VALID,0,VALID,95.6129,VALID,0,VALID,18.5914,VALID,357,VALID,0.757422,
2012-02-21, 01:25:04,VALID,915.555,VALID,0,VALID,95.773,VALID,0,VALID,18.5525,VALID,357,VALID,0.978125,
2012-02-21, 01:26:04,VALID,915.547,VALID,0,VALID,95.9254,VALID,0,VALID,18.5929,VALID,357,VALID,1.16914,
2012-02-21, 01:27:04,VALID,915.516,VALID,0,VALID,96.0627,VALID,0,VALID,18.572,VALID,357,VALID,0.966797,
2012-02-21, 01:28:04,VALID,915.534,VALID,0,VALID,96.1618,VALID,0,VALID,18.533,VALID,357,VALID,0.711719,
2012-02-21, 01:29:04,VALID,915.476,VALID,0,VALID,96.1008,VALID,0,VALID,18.455,VALID,357,VALID,0.883594,
2012-02-21, 01:30:04,VALID,915.469,VALID,0,VALID,96.1236,VALID,0,VALID,18.3965,VALID,357,VALID,0.827734,
2012-02-21, 01:31:04,VALID,915.456,VALID,0,VALID,96.1999,VALID,0,VALID,18.3784,VALID,357,VALID,0.894922,
2012-02-21, 01:32:04,VALID,915.452,VALID,0,VALID,96.3142,VALID,0,VALID,18.3575,VALID,357,VALID,1.12617,
2012-02-21, 01:33:04,VALID,915.412,VALID,0,VALID,96.3752,VALID,0,VALID,18.3185,VALID,357,VALID,0.846875,
2012-02-21, 01:34:04,VALID,915.417,VALID,0,VALID,96.4438,VALID,0,VALID,18.3575,VALID,357,VALID,1.23242,
2012-02-21, 01:35:04,VALID,915.442,VALID,0,VALID,96.5658,VALID,0,VALID,18.377,VALID,357,VALID,1.11523,
2012-02-21, 01:36:04,VALID,915.38,VALID,0,VALID,96.5963,VALID,0,VALID,18.3575,VALID,357,VALID,1.18438,
2012-02-21, 01:37:04,VALID,915.416,VALID,0,VALID,96.6344,VALID,0,VALID,18.3575,VALID,357,VALID,1.13828,
2012-02-21, 01:38:04,VALID,915.38,VALID,0,VALID,96.6725,VALID,0,VALID,18.338,VALID,357,VALID,0.769922,
2012-02-21, 01:39:04,VALID,915.4,VALID,0,VALID,96.6878,VALID,0,VALID,18.3394,VALID,357,VALID,0.830469,
2012-02-21, 01:40:04,VALID,915.387,VALID,0,VALID,96.7335,VALID,0,VALID,18.299,VALID,357,VALID,1.17148,
2012-02-21, 01:41:04,VALID,915.34,VALID,0,VALID,96.8098,VALID,0,VALID,18.3394,VALID,357,VALID,1.16289,
2012-02-21, 01:42:04,VALID,915.314,VALID,0,VALID,96.8784,VALID,0,VALID,18.3575,VALID,357,VALID,1.05547,
2012-02-21, 01:43:04,VALID,915.275,VALID,0,VALID,96.9165,VALID,0,VALID,18.3784,VALID,357,VALID,0.971094,
2012-02-21, 01:44:04,VALID,915.267,VALID,0,VALID,96.947,VALID,0,VALID,18.377,VALID,357,VALID,0.951172,
2012-02-21, 01:45:04,VALID,915.256,VALID,0,VALID,97.0461,VALID,0,VALID,18.416,VALID,357,VALID,0.929688,
2012-02-21, 01:46:04,VALID,915.25,VALID,0,VALID,97.069,VALID,0,VALID,18.4564,VALID,357,VALID,0.565625,
2012-02-21, 01:47:04,VALID,915.205,VALID,0,VALID,97.069,VALID,0,VALID,18.4564,VALID,357,VALID,0.892969,
2012-02-21, 01:48:04,VALID,915.167,VALID,0,VALID,97.0994,VALID,0,VALID,18.455,VALID,357,VALID,1.19141,
2012-02-21, 01:49:04,VALID,915.128,VALID,0,VALID,97.0994,VALID,0,VALID,18.4759,VALID,357,VALID,0.996094,
2012-02-21, 01:50:04,VALID,915.096,VALID,0,VALID,97.0918,VALID,0,VALID,18.4355,VALID,357,VALID,0.833203,
2012-02-21, 01:51:04,VALID,915.044,VALID,0,VALID,97.1299,VALID,0,VALID,18.4759,VALID,357,VALID,1.18789,
2012-02-21, 01:52:04,VALID,915.04,VALID,0,VALID,97.1452,VALID,0,VALID,18.4564,VALID,357,VALID,1.10391,
2012-02-21, 01:53:04,VALID,915.021,VALID,0,VALID,97.1299,VALID,0,VALID,18.4369,VALID,357,VALID,0.982422,
2012-02-21, 01:54:04,VALID,915.007,VALID,0,VALID,97.0766,VALID,0,VALID,18.3979,VALID,357,VALID,0.969531,
2012-02-21, 01:55:04,VALID,915.009,VALID,0,VALID,97.1986,VALID,0,VALID,18.3979,VALID,357,VALID,1.00547,
2012-02-21, 01:56:04,VALID,914.986,VALID,0,VALID,97.2443,VALID,0,VALID,18.4369,VALID,357,VALID,1.13164,
2012-02-21, 01:57:04,VALID,914.984,VALID,0,VALID,97.2595,VALID,0,VALID,18.4369,VALID,357,VALID,0.917969,
2012-02-21, 01:58:04,VALID,914.998,VALID,0,VALID,97.2824,VALID,0,VALID,18.455,VALID,357,VALID,0.689062,
2012-02-21, 01:59:04,VALID,914.997,VALID,0,VALID,97.2595,VALID,0,VALID,18.4355,VALID,357,VALID,0.734375,
2012-02-21, 02:00:04,VALID,915.002,VALID,0,VALID,97.2595,VALID,0,VALID,18.416,VALID,357,VALID,0.579297,
2012-02-21, 02:01:04,VALID,915.019,VALID,0,VALID,97.2595,VALID,0,VALID,18.3965,VALID,357,VALID,0.721875,
2012-02-21, 02:02:04,VALID,914.985,VALID,0,VALID,97.2367,VALID,0,VALID,18.377,VALID,357,VALID,0.747266,
2012-02-21, 02:03:04,VALID,914.992,VALID,0,VALID,97.2672,VALID,0,VALID,18.3575,VALID,357,VALID,0.951953,
2012-02-21, 02:04:04,VALID,914.952,VALID,0,VALID,97.2977,VALID,0,VALID,18.3575,VALID,357,VALID,1.05898,
2012-02-21, 02:05:04,VALID,914.95,VALID,0,VALID,97.3358,VALID,0,VALID,18.3575,VALID,357,VALID,0.938281,
2012-02-21, 02:06:04,VALID,914.917,VALID,0,VALID,97.3586,VALID,0,VALID,18.377,VALID,357,VALID,0.887109,
2012-02-21, 02:07:04,VALID,914.888,VALID,0,VALID,97.3434,VALID,0,VALID,18.377,VALID,357,VALID,0.814844,
2012-02-21, 02:08:04,VALID,914.905,VALID,0,VALID,97.1528,VALID,0,VALID,18.2977,VALID,357,VALID,0.549219,
2012-02-21, 02:09:04,VALID,914.873,VALID,0,VALID,97.2138,VALID,0,VALID,18.2406,VALID,357,VALID,0.297656,
2012-02-21, 02:10:04,VALID,914.833,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.2587,VALID,357,VALID,0.371094,
2012-02-21, 02:11:04,VALID,914.904,VALID,0,VALID,97.351,VALID,0,VALID,18.2601,VALID,357,VALID,0.336719,
2012-02-21, 02:12:04,VALID,914.867,VALID,0,VALID,97.3586,VALID,0,VALID,18.2601,VALID,357,VALID,0.334375,
2012-02-21, 02:13:04,VALID,914.851,VALID,0,VALID,97.3739,VALID,0,VALID,18.2809,VALID,357,VALID,0.367188,
2012-02-21, 02:14:04,VALID,914.844,VALID,0,VALID,97.2977,VALID,0,VALID,18.2615,VALID,357,VALID,0.364453,
2012-02-21, 02:15:04,VALID,914.831,VALID,0,VALID,97.351,VALID,0,VALID,18.2601,VALID,357,VALID,0.413281,
2012-02-21, 02:16:04,VALID,914.863,VALID,0,VALID,97.3586,VALID,0,VALID,18.2406,VALID,357,VALID,0.296484,
2012-02-21, 02:17:04,VALID,914.889,VALID,0,VALID,97.3663,VALID,0,VALID,18.2406,VALID,357,VALID,0,
2012-02-21, 02:18:04,VALID,914.883,VALID,0,VALID,97.3434,VALID,0,VALID,18.2211,VALID,357,VALID,0.250391,
2012-02-21, 02:19:04,VALID,914.876,VALID,0,VALID,97.2595,VALID,0,VALID,18.2016,VALID,357,VALID,0,
2012-02-21, 02:20:04,VALID,914.838,VALID,0,VALID,97.2595,VALID,0,VALID,18.1445,VALID,357,VALID,0,
2012-02-21, 02:21:04,VALID,914.854,VALID,0,VALID,97.2977,VALID,0,VALID,18.1431,VALID,357,VALID,0,
2012-02-21, 02:22:04,VALID,914.847,VALID,0,VALID,97.3434,VALID,0,VALID,18.1236,VALID,357,VALID,0,
2012-02-21, 02:23:04,VALID,914.84,VALID,0,VALID,97.3586,VALID,0,VALID,18.1431,VALID,357,VALID,0,
2012-02-21, 02:24:04,VALID,914.82,VALID,0,VALID,97.351,VALID,0,VALID,18.1431,VALID,357,VALID,0,
2012-02-21, 02:25:04,VALID,914.826,VALID,0,VALID,97.3434,VALID,0,VALID,18.1431,VALID,357,VALID,0,
2012-02-21, 02:26:04,VALID,914.826,VALID,0,VALID,97.2977,VALID,0,VALID,18.1236,VALID,357,VALID,0,
2012-02-21, 02:27:04,VALID,914.815,VALID,0,VALID,97.3129,VALID,0,VALID,18.1041,VALID,357,VALID,0,
2012-02-21, 02:28:04,VALID,914.797,VALID,0,VALID,97.2443,VALID,0,VALID,18.047,VALID,357,VALID,0,
2012-02-21, 02:29:04,VALID,914.799,VALID,0,VALID,97.2824,VALID,0,VALID,18.0275,VALID,357,VALID,0,
2012-02-21, 02:30:04,VALID,914.759,VALID,0,VALID,97.2367,VALID,0,VALID,17.9886,VALID,357,VALID,0,
2012-02-21, 02:31:04,VALID,914.767,VALID,0,VALID,97.2519,VALID,0,VALID,17.9691,VALID,357,VALID,0.335547,
2012-02-21, 02:32:04,VALID,914.781,VALID,0,VALID,97.3891,VALID,0,VALID,18.0679,VALID,357,VALID,0.511719,
2012-02-21, 02:33:04,VALID,914.804,VALID,0,VALID,97.412,VALID,0,VALID,18.1055,VALID,357,VALID,0.720312,
2012-02-21, 02:34:04,VALID,914.786,VALID,0,VALID,97.3663,VALID,0,VALID,18.086,VALID,357,VALID,0.814844,
2012-02-21, 02:35:04,VALID,914.802,VALID,0,VALID,97.2367,VALID,0,VALID,17.9886,VALID,357,VALID,0.835547,
2012-02-21, 02:36:04,VALID,914.794,VALID,0,VALID,97.3739,VALID,0,VALID,18.0665,VALID,357,VALID,0.924609,
2012-02-21, 02:37:04,VALID,914.777,VALID,0,VALID,97.4806,VALID,0,VALID,18.1654,VALID,357,VALID,1.16016,
2012-02-21, 02:38:04,VALID,914.769,VALID,0,VALID,97.534,VALID,0,VALID,18.2628,VALID,357,VALID,1.27344,
2012-02-21, 02:39:04,VALID,914.75,VALID,0,VALID,97.5416,VALID,0,VALID,18.3213,VALID,357,VALID,1.40977,
2012-02-21, 02:40:04,VALID,914.719,VALID,0,VALID,97.4654,VALID,0,VALID,18.3213,VALID,357,VALID,1.34023,
2012-02-21, 02:41:04,VALID,914.728,VALID,0,VALID,97.3586,VALID,0,VALID,18.3004,VALID,357,VALID,1.44687,
2012-02-21, 02:42:04,VALID,914.693,VALID,0,VALID,97.3129,VALID,0,VALID,18.3199,VALID,357,VALID,1.46328,
2012-02-21, 02:43:04,VALID,914.688,VALID,0,VALID,97.29,VALID,0,VALID,18.3185,VALID,357,VALID,1.32891,
2012-02-21, 02:44:04,VALID,914.661,VALID,0,VALID,97.1681,VALID,0,VALID,18.2601,VALID,357,VALID,1.2418,
2012-02-21, 02:45:04,VALID,914.604,VALID,0,VALID,97.2062,VALID,0,VALID,18.2392,VALID,357,VALID,1.19961,
2012-02-21, 02:46:04,VALID,914.615,VALID,0,VALID,97.1909,VALID,0,VALID,18.2601,VALID,357,VALID,1.25547,
2012-02-21, 02:47:04,VALID,914.586,VALID,0,VALID,97.2062,VALID,0.107441,VALID,18.2601,VALID,357,VALID,0.907031,
2012-02-21, 02:48:04,VALID,914.542,VALID,0,VALID,97.1757,VALID,0,VALID,18.2406,VALID,357,VALID,0.860547,
2012-02-21, 02:49:04,VALID,914.538,VALID,0,VALID,97.1452,VALID,0,VALID,18.2197,VALID,357,VALID,0.838672,
2012-02-21, 02:50:04,VALID,914.525,VALID,0,VALID,97.1376,VALID,0.107441,VALID,18.2211,VALID,357,VALID,0.696094,
2012-02-21, 02:51:04,VALID,914.498,VALID,0,VALID,97.1376,VALID,0,VALID,18.2016,VALID,357,VALID,0.832031,
2012-02-21, 02:52:04,VALID,914.479,VALID,0,VALID,97.1223,VALID,0.107441,VALID,18.1807,VALID,357,VALID,1,
2012-02-21, 02:53:04,VALID,914.503,VALID,0,VALID,97.1147,VALID,0,VALID,18.1626,VALID,357,VALID,1.08672,
2012-02-21, 02:54:04,VALID,914.499,VALID,0,VALID,97.0918,VALID,0,VALID,18.1431,VALID,357,VALID,0.940625,
2012-02-21, 02:55:04,VALID,914.508,VALID,0,VALID,97.0842,VALID,0,VALID,18.1431,VALID,357,VALID,0.687109,
2012-02-21, 02:56:04,VALID,914.494,VALID,0,VALID,97.0537,VALID,0.107441,VALID,18.1041,VALID,357,VALID,0.772266,
2012-02-21, 02:57:04,VALID,914.463,VALID,0,VALID,97.0156,VALID,0,VALID,18.0846,VALID,357,VALID,1.1168,
2012-02-21, 02:58:04,VALID,914.436,VALID,0,VALID,97.0842,VALID,0,VALID,18.1041,VALID,357,VALID,1.10195,
2012-02-21, 02:59:04,VALID,914.43,VALID,0,VALID,96.9927,VALID,0,VALID,18.0651,VALID,357,VALID,1.04531,
2012-02-21, 03:00:04,VALID,914.433,VALID,0,VALID,97.069,VALID,0,VALID,18.1041,VALID,357,VALID,0.952344,
2012-02-21, 03:01:04,VALID,914.442,VALID,0,VALID,97.0385,VALID,0,VALID,18.1041,VALID,357,VALID,0.994141,
2012-02-21, 03:02:04,VALID,914.447,VALID,0,VALID,97.069,VALID,0,VALID,18.1236,VALID,357,VALID,1.2457,
2012-02-21, 03:03:04,VALID,914.441,VALID,0,VALID,97.0461,VALID,0,VALID,18.1431,VALID,357,VALID,1.10742,
2012-02-21, 03:04:04,VALID,914.449,VALID,0,VALID,96.9927,VALID,0,VALID,18.1821,VALID,357,VALID,1.01953,
2012-02-21, 03:05:04,VALID,914.462,VALID,0,VALID,96.9394,VALID,0,VALID,18.1821,VALID,357,VALID,0.991797,
2012-02-21, 03:06:04,VALID,914.451,VALID,0,VALID,96.9165,VALID,0,VALID,18.2016,VALID,357,VALID,0.811719,
2012-02-21, 03:07:04,VALID,914.465,VALID,0,VALID,96.8403,VALID,0,VALID,18.2211,VALID,357,VALID,0.633984,
2012-02-21, 03:08:04,VALID,914.471,VALID,0,VALID,96.825,VALID,0,VALID,18.2615,VALID,357,VALID,0.683984,
2012-02-21, 03:09:04,VALID,914.46,VALID,0,VALID,96.7793,VALID,0,VALID,18.2406,VALID,357,VALID,0.448047,
2012-02-21, 03:10:04,VALID,914.461,VALID,0,VALID,96.6802,VALID,0,VALID,18.2211,VALID,357,VALID,0.468359,
2012-02-21, 03:11:04,VALID,914.48,VALID,0,VALID,96.6649,VALID,0,VALID,18.2211,VALID,357,VALID,0.248828,
2012-02-21, 03:12:04,VALID,914.448,VALID,0,VALID,96.6115,VALID,0,VALID,18.2211,VALID,357,VALID,0.617969,
2012-02-21, 03:13:04,VALID,914.467,VALID,0,VALID,96.5277,VALID,0,VALID,18.2016,VALID,357,VALID,0.557422,
2012-02-21, 03:14:04,VALID,914.522,VALID,0,VALID,96.4972,VALID,0,VALID,18.2002,VALID,357,VALID,0.433203,
2012-02-21, 03:15:04,VALID,914.518,VALID,0,VALID,96.1694,VALID,0,VALID,18.1236,VALID,357,VALID,0.00546875,
2012-02-21, 03:16:04,VALID,914.524,VALID,0,VALID,96.0169,VALID,0,VALID,18.0651,VALID,357,VALID,0,
2012-02-21, 03:17:04,VALID,914.566,VALID,0,VALID,96.0855,VALID,0,VALID,18.0651,VALID,357,VALID,0,
2012-02-21, 03:18:04,VALID,914.511,VALID,0,VALID,96.1313,VALID,0,VALID,18.0846,VALID,357,VALID,0,
2012-02-21, 03:19:04,VALID,914.492,VALID,0,VALID,96.0245,VALID,0,VALID,18.0651,VALID,357,VALID,0.427344,
2012-02-21, 03:20:04,VALID,914.524,VALID,0,VALID,95.8873,VALID,0,VALID,17.9872,VALID,357,VALID,0.485547,
2012-02-21, 03:21:04,VALID,914.523,VALID,0,VALID,95.834,VALID,0.107441,VALID,17.9663,VALID,357,VALID,0.296094,
2012-02-21, 03:22:04,VALID,914.508,VALID,0,VALID,95.9941,VALID,0,VALID,18.0067,VALID,357,VALID,0,
2012-02-21, 03:23:04,VALID,914.517,VALID,0,VALID,96.0627,VALID,0,VALID,18.0457,VALID,357,VALID,0.263672,
2012-02-21, 03:24:04,VALID,914.557,VALID,0,VALID,96.0474,VALID,0.107441,VALID,18.0651,VALID,357,VALID,0.399219,
2012-02-21, 03:25:04,VALID,914.525,VALID,0,VALID,96.0474,VALID,0,VALID,18.0846,VALID,357,VALID,0.291797,
2012-02-21, 03:26:04,VALID,914.516,VALID,0,VALID,96.1008,VALID,0,VALID,18.1236,VALID,357,VALID,0.722266,
2012-02-21, 03:27:04,VALID,914.523,VALID,0,VALID,96.177,VALID,0,VALID,18.1626,VALID,357,VALID,0.720703,
2012-02-21, 03:28:04,VALID,914.517,VALID,0,VALID,96.1313,VALID,0,VALID,18.1821,VALID,357,VALID,0.398828,
2012-02-21, 03:29:04,VALID,914.485,VALID,0,VALID,96.0932,VALID,0,VALID,18.203,VALID,357,VALID,0.401953,
2012-02-21, 03:30:04,VALID,914.477,VALID,0,VALID,95.9636,VALID,0,VALID,18.1626,VALID,357,VALID,0.533594,
2012-02-21, 03:31:04,VALID,914.466,VALID,0,VALID,95.9178,VALID,0,VALID,18.1821,VALID,357,VALID,0.786719,
2012-02-21, 03:32:04,VALID,914.46,VALID,0,VALID,95.9483,VALID,0,VALID,18.1821,VALID,357,VALID,0.486328,
2012-02-21, 03:33:04,VALID,914.461,VALID,0,VALID,95.8263,VALID,0.107441,VALID,18.1626,VALID,357,VALID,0.431641,
2012-02-21, 03:34:04,VALID,914.47,VALID,0,VALID,95.7196,VALID,0,VALID,18.1236,VALID,357,VALID,0.43125,
2012-02-21, 03:35:04,VALID,914.445,VALID,0,VALID,95.6434,VALID,0.107441,VALID,18.1236,VALID,357,VALID,0.185937,
2012-02-21, 03:36:04,VALID,914.401,VALID,0,VALID,95.6205,VALID,0,VALID,18.1041,VALID,357,VALID,0.464063,
2012-02-21, 03:37:04,VALID,914.422,VALID,0,VALID,95.4375,VALID,0,VALID,17.9872,VALID,357,VALID,0.636328,
2012-02-21, 03:38:04,VALID,914.412,VALID,0,VALID,95.7349,VALID,0.107441,VALID,17.9872,VALID,357,VALID,0.70625,
2012-02-21, 03:39:04,VALID,914.406,VALID,0,VALID,96.0245,VALID,0,VALID,18.0067,VALID,357,VALID,0.675781,
2012-02-21, 03:40:04,VALID,914.399,VALID,0,VALID,96.2075,VALID,0,VALID,18.0457,VALID,357,VALID,0.747656,
2012-02-21, 03:41:04,VALID,914.381,VALID,0,VALID,96.2914,VALID,0,VALID,18.0651,VALID,357,VALID,0.939062,
2012-02-21, 03:42:04,VALID,914.356,VALID,0,VALID,96.421,VALID,0,VALID,18.1041,VALID,357,VALID,1.04375,
2012-02-21, 03:43:04,VALID,914.329,VALID,0,VALID,96.5201,VALID,0,VALID,18.1431,VALID,357,VALID,0.998438,
2012-02-21, 03:44:04,VALID,914.347,VALID,0,VALID,96.5963,VALID,0,VALID,18.1821,VALID,357,VALID,1.07656,
2012-02-21, 03:45:04,VALID,914.373,VALID,0,VALID,96.5506,VALID,0,VALID,18.1821,VALID,357,VALID,0.935938,