,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-06, 00:00:04,VALID,919.522,VALID,0,VALID,95.7882,VALID,0,VALID,19.3533,VALID,145,VALID,0,
2012-08-06, 00:01:04,VALID,919.544,VALID,0,VALID,95.7882,VALID,0,VALID,19.3937,VALID,145,VALID,0,
2012-08-06, 00:02:04,VALID,919.546,VALID,0,VALID,95.7958,VALID,0,VALID,19.3937,VALID,145,VALID,0,
2012-08-06, 00:03:04,VALID,919.552,VALID,0,VALID,95.7044,VALID,0,VALID,19.3728,VALID,145,VALID,0,
2012-08-06, 00:04:04,VALID,919.547,VALID,0,VALID,95.6739,VALID,0,VALID,19.4132,VALID,145,VALID,0,
2012-08-06, 00:05:04,VALID,919.581,VALID,0,VALID,95.6586,VALID,0,VALID,19.4327,VALID,145,VALID,0,
2012-08-06, 00:06:04,VALID,919.572,VALID,0,VALID,95.6434,VALID,0,VALID,19.4523,VALID,145,VALID,0,
2012-08-06, 00:07:04,VALID,919.559,VALID,0,VALID,95.5595,VALID,0,VALID,19.4718,VALID,145,VALID,0,
2012-08-06, 00:08:04,VALID,919.557,VALID,0,VALID,95.5367,VALID,0,VALID,19.4703,VALID,145,VALID,0,
2012-08-06, 00:09:04,VALID,919.541,VALID,0,VALID,95.5214,VALID,0,VALID,19.4703,VALID,145,VALID,0,
2012-08-06, 00:10:04,VALID,919.518,VALID,0,VALID,95.3232,VALID,0,VALID,19.4508,VALID,145,VALID,0,
2012-08-06, 00:11:04,VALID,919.467,VALID,0,VALID,95.2775,VALID,0,VALID,19.4508,VALID,145,VALID,0,
2012-08-06, 00:12:04,VALID,919.466,VALID,0,VALID,95.2241,VALID,0,VALID,19.4913,VALID,145,VALID,0,
2012-08-06, 00:13:04,VALID,919.462,VALID,0,VALID,95.1479,VALID,0,VALID,19.4523,VALID,145,VALID,0,
2012-08-06, 00:14:04,VALID,919.443,VALID,0,VALID,95.0716,VALID,0,VALID,19.4118,VALID,145,VALID,0,
2012-08-06, 00:15:04,VALID,919.433,VALID,0,VALID,95.1631,VALID,0,VALID,19.3923,VALID,145,VALID,0,
2012-08-06, 00:16:04,VALID,919.428,VALID,0,VALID,95.2775,VALID,0,VALID,19.4327,VALID,145,VALID,0,
2012-08-06, 00:17:04,VALID,919.391,VALID,0,VALID,95.3232,VALID,0,VALID,19.4327,VALID,145,VALID,0,
2012-08-06, 00:18:04,VALID,919.388,VALID,0,VALID,95.2165,VALID,0,VALID,19.4523,VALID,145,VALID,0,
2012-08-06, 00:19:04,VALID,919.369,VALID,0,VALID,95.186,VALID,0,VALID,19.4327,VALID,145,VALID,0,
2012-08-06, 00:20:04,VALID,919.363,VALID,0,VALID,95.0259,VALID,0,VALID,19.4132,VALID,145,VALID,0,
2012-08-06, 00:21:04,VALID,919.345,VALID,0,VALID,94.8353,VALID,0,VALID,19.4327,VALID,145,VALID,0,
2012-08-06, 00:22:04,VALID,919.363,VALID,0,VALID,94.7896,VALID,0,VALID,19.5108,VALID,145,VALID,0,
2012-08-06, 00:23:04,VALID,919.335,VALID,0,VALID,94.8048,VALID,0,VALID,19.5288,VALID,145,VALID,0,
2012-08-06, 00:24:04,VALID,919.286,VALID,0,VALID,94.8353,VALID,0,VALID,19.5888,VALID,145,VALID,0,
2012-08-06, 00:25:04,VALID,919.274,VALID,0,VALID,94.8582,VALID,0,VALID,19.5873,VALID,145,VALID,0,
2012-08-06, 00:26:04,VALID,919.263,VALID,0,VALID,94.7514,VALID,0,VALID,19.5678,VALID,145,VALID,0,
2012-08-06, 00:27:04,VALID,919.247,VALID,0,VALID,94.5837,VALID,0,VALID,19.5498,VALID,145,VALID,0,
2012-08-06, 00:28:04,VALID,919.226,VALID,0,VALID,94.5227,VALID,0,VALID,19.5498,VALID,145,VALID,0,
2012-08-06, 00:29:04,VALID,919.219,VALID,0,VALID,94.5227,VALID,0,VALID,19.5888,VALID,145,VALID,0,
2012-08-06, 00:30:04,VALID,919.168,VALID,0,VALID,94.5456,VALID,0,VALID,19.6083,VALID,145,VALID,0,
2012-08-06, 00:31:04,VALID,919.133,VALID,0,VALID,94.416,VALID,0,VALID,19.6083,VALID,145,VALID,0,
2012-08-06, 00:32:04,VALID,919.114,VALID,0,VALID,94.3093,VALID,0,VALID,19.5888,VALID,145,VALID,0,
2012-08-06, 00:33:04,VALID,919.112,VALID,0,VALID,94.3626,VALID,0,VALID,19.6083,VALID,145,VALID,0,
2012-08-06, 00:34:04,VALID,919.11,VALID,0,VALID,94.4694,VALID,0,VALID,19.6473,VALID,145,VALID,0,
2012-08-06, 00:35:04,VALID,919.055,VALID,0,VALID,94.4846,VALID,0,VALID,19.6263,VALID,145,VALID,0,
2012-08-06, 00:36:04,VALID,919.034,VALID,0,VALID,94.5075,VALID,0,VALID,19.6068,VALID,145,VALID,0,
2012-08-06, 00:37:04,VALID,919.034,VALID,0,VALID,94.6066,VALID,0,VALID,19.6278,VALID,145,VALID,0,
2012-08-06, 00:38:04,VALID,919.024,VALID,0,VALID,94.6371,VALID,0,VALID,19.5888,VALID,145,VALID,0,
2012-08-06, 00:39:04,VALID,919.017,VALID,0,VALID,94.7286,VALID,0,VALID,19.5888,VALID,145,VALID,0,
2012-08-06, 00:40:04,VALID,919.01,VALID,0,VALID,94.7743,VALID,0,VALID,19.5483,VALID,145,VALID,0,
2012-08-06, 00:41:04,VALID,919.034,VALID,0,VALID,94.7819,VALID,0,VALID,19.5693,VALID,145,VALID,0,
2012-08-06, 00:42:04,VALID,919.008,VALID,0,VALID,94.9192,VALID,0,VALID,19.5483,VALID,145,VALID,0,
2012-08-06, 00:43:04,VALID,918.996,VALID,0,VALID,94.9344,VALID,0,VALID,19.5483,VALID,145,VALID,0,
2012-08-06, 00:44:04,VALID,919.016,VALID,0,VALID,94.7209,VALID,0,VALID,19.4898,VALID,31,VALID,0,
2012-08-06, 00:45:04,VALID,919.04,VALID,0,VALID,94.3779,VALID,0,VALID,19.4523,VALID,31,VALID,0,
2012-08-06, 00:46:04,VALID,919.032,VALID,0,VALID,94.1644,VALID,0.107441,VALID,19.4313,VALID,31,VALID,0,
2012-08-06, 00:47:04,VALID,919.002,VALID,0,VALID,94.2483,VALID,0,VALID,19.4703,VALID,31,VALID,0,
2012-08-06, 00:48:04,VALID,918.957,VALID,0,VALID,94.2559,VALID,0,VALID,19.4898,VALID,31,VALID,0,
2012-08-06, 00:49:04,VALID,918.969,VALID,0,VALID,93.6842,VALID,0,VALID,19.4313,VALID,31,VALID,0,
2012-08-06, 00:50:04,VALID,918.971,VALID,0,VALID,93.1353,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-08-06, 00:51:04,VALID,918.963,VALID,0,VALID,92.6321,VALID,0,VALID,19.5093,VALID,30,VALID,0,
2012-08-06, 00:52:04,VALID,918.965,VALID,0,VALID,92.533,VALID,0,VALID,19.5888,VALID,30,VALID,0,
2012-08-06, 00:53:04,VALID,918.951,VALID,0,VALID,92.4187,VALID,0,VALID,19.5678,VALID,30,VALID,0,
2012-08-06, 00:54:04,VALID,918.962,VALID,0,VALID,92.2967,VALID,0,VALID,19.5693,VALID,30,VALID,0,
2012-08-06, 00:55:04,VALID,918.944,VALID,0,VALID,92.5483,VALID,0,VALID,19.5678,VALID,30,VALID,0,
2012-08-06, 00:56:04,VALID,918.944,VALID,0,VALID,92.6626,VALID,0,VALID,19.5888,VALID,31,VALID,0,
2012-08-06, 00:57:04,VALID,918.93,VALID,0,VALID,92.6245,VALID,0,VALID,19.5483,VALID,31,VALID,0,
2012-08-06, 00:58:04,VALID,918.929,VALID,0,VALID,92.9371,VALID,0,VALID,19.5888,VALID,31,VALID,0,
2012-08-06, 00:59:04,VALID,918.94,VALID,0,VALID,93.0057,VALID,0,VALID,19.5678,VALID,31,VALID,0,
2012-08-06, 01:00:04,VALID,918.909,VALID,0,VALID,93.1429,VALID,0,VALID,19.5693,VALID,30,VALID,0,
2012-08-06, 01:01:04,VALID,918.947,VALID,0,VALID,93.2496,VALID,0,VALID,19.5498,VALID,31,VALID,0,
2012-08-06, 01:02:04,VALID,918.946,VALID,0,VALID,93.425,VALID,0,VALID,19.5288,VALID,31,VALID,0,
2012-08-06, 01:03:04,VALID,918.987,VALID,0,VALID,93.2801,VALID,0,VALID,19.4898,VALID,31,VALID,0,
2012-08-06, 01:04:04,VALID,918.972,VALID,0,VALID,92.9523,VALID,0,VALID,19.4508,VALID,31,VALID,0,
2012-08-06, 01:05:04,VALID,918.966,VALID,0,VALID,92.7693,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-08-06, 01:06:04,VALID,918.952,VALID,0,VALID,92.3348,VALID,0,VALID,19.4718,VALID,31,VALID,0,
2012-08-06, 01:07:04,VALID,918.912,VALID,0,VALID,92.1137,VALID,0,VALID,19.4703,VALID,31,VALID,0,
2012-08-06, 01:08:04,VALID,918.903,VALID,0,VALID,91.7859,VALID,0,VALID,19.5108,VALID,29,VALID,0,
2012-08-06, 01:09:04,VALID,918.921,VALID,0,VALID,91.7173,VALID,0,VALID,19.5093,VALID,29,VALID,0,
2012-08-06, 01:10:04,VALID,918.914,VALID,0,VALID,91.7249,VALID,0,VALID,19.4898,VALID,29,VALID,0,
2012-08-06, 01:11:04,VALID,918.902,VALID,0,VALID,91.7631,VALID,0,VALID,19.4913,VALID,358,VALID,0,
2012-08-06, 01:12:04,VALID,918.894,VALID,0,VALID,91.6487,VALID,0,VALID,19.4703,VALID,346,VALID,0,
2012-08-06, 01:13:04,VALID,918.872,VALID,0,VALID,91.5648,VALID,0,VALID,19.4703,VALID,356,VALID,0,
2012-08-06, 01:14:04,VALID,918.886,VALID,0,VALID,91.5725,VALID,0,VALID,19.4703,VALID,350,VALID,0,
2012-08-06, 01:15:04,VALID,918.896,VALID,0,VALID,91.6792,VALID,0,VALID,19.4913,VALID,360,VALID,0,
2012-08-06, 01:16:04,VALID,918.842,VALID,0,VALID,91.5572,VALID,0,VALID,19.4313,VALID,6,VALID,0,
2012-08-06, 01:17:04,VALID,918.848,VALID,0,VALID,91.8469,VALID,0,VALID,19.4718,VALID,19,VALID,0,
2012-08-06, 01:18:04,VALID,918.81,VALID,0,VALID,91.946,VALID,0,VALID,19.4703,VALID,338,VALID,0,
2012-08-06, 01:19:04,VALID,918.783,VALID,0,VALID,91.6945,VALID,0,VALID,19.4523,VALID,341,VALID,0,
2012-08-06, 01:20:04,VALID,918.743,VALID,0,VALID,91.6106,VALID,0,VALID,19.4313,VALID,341,VALID,0,
2012-08-06, 01:21:04,VALID,918.717,VALID,0,VALID,91.3743,VALID,0,VALID,19.4313,VALID,13,VALID,0,
2012-08-06, 01:22:04,VALID,918.695,VALID,0,VALID,91.0693,VALID,0,VALID,19.4508,VALID,13,VALID,0,
2012-08-06, 01:23:04,VALID,918.653,VALID,0,VALID,90.9626,VALID,0,VALID,19.4703,VALID,13,VALID,0,
2012-08-06, 01:24:04,VALID,918.611,VALID,0,VALID,91.1608,VALID,0.107441,VALID,19.5093,VALID,338,VALID,0,
2012-08-06, 01:25:04,VALID,918.571,VALID,0,VALID,90.5891,VALID,0,VALID,19.5108,VALID,330,VALID,0,
2012-08-06, 01:26:04,VALID,918.577,VALID,0,VALID,91.5953,VALID,0,VALID,19.5678,VALID,322,VALID,0,
2012-08-06, 01:27:04,VALID,918.573,VALID,0,VALID,92.0909,VALID,0,VALID,19.5483,VALID,322,VALID,0,
2012-08-06, 01:28:04,VALID,918.583,VALID,0,VALID,92.1747,VALID,0,VALID,19.5303,VALID,351,VALID,0,
2012-08-06, 01:29:04,VALID,918.589,VALID,0,VALID,92.3043,VALID,0,VALID,19.4703,VALID,353,VALID,0,
2012-08-06, 01:30:04,VALID,918.57,VALID,0,VALID,92.5788,VALID,0,VALID,19.4703,VALID,353,VALID,0,
2012-08-06, 01:31:04,VALID,918.553,VALID,0,VALID,92.1214,VALID,0,VALID,19.4118,VALID,353,VALID,0,
2012-08-06, 01:32:04,VALID,918.581,VALID,0,VALID,91.946,VALID,0,VALID,19.3728,VALID,353,VALID,0,
2012-08-06, 01:33:04,VALID,918.568,VALID,0,VALID,91.3819,VALID,0,VALID,19.3533,VALID,347,VALID,0,
2012-08-06, 01:34:04,VALID,918.544,VALID,0,VALID,91.1913,VALID,0,VALID,19.3923,VALID,354,VALID,0,
2012-08-06, 01:35:04,VALID,918.54,VALID,0,VALID,91.4581,VALID,0,VALID,19.4118,VALID,354,VALID,0,
2012-08-06, 01:36:04,VALID,918.522,VALID,0,VALID,91.3438,VALID,0,VALID,19.3923,VALID,354,VALID,0,
2012-08-06, 01:37:04,VALID,918.494,VALID,0,VALID,91.6411,VALID,0,VALID,19.3923,VALID,354,VALID,0,
2012-08-06, 01:38:04,VALID,918.506,VALID,0,VALID,91.2752,VALID,0,VALID,19.3937,VALID,354,VALID,0,
2012-08-06, 01:39:04,VALID,918.508,VALID,0,VALID,90.4747,VALID,0,VALID,19.4132,VALID,354,VALID,0,
2012-08-06, 01:40:04,VALID,918.45,VALID,0,VALID,90.2765,VALID,0,VALID,19.4118,VALID,354,VALID,0,
2012-08-06, 01:41:04,VALID,918.45,VALID,0,VALID,90.4747,VALID,0,VALID,19.4313,VALID,354,VALID,0,
2012-08-06, 01:42:04,VALID,918.464,VALID,0,VALID,90.2994,VALID,0,VALID,19.4118,VALID,354,VALID,0,
2012-08-06, 01:43:04,VALID,918.485,VALID,0,VALID,90.1621,VALID,0,VALID,19.4147,VALID,354,VALID,0,
2012-08-06, 01:44:04,VALID,918.481,VALID,0,VALID,90.1012,VALID,0,VALID,19.3923,VALID,12,VALID,0,
2012-08-06, 01:45:04,VALID,918.479,VALID,0,VALID,90.0325,VALID,0,VALID,19.4118,VALID,12,VALID,0,
2012-08-06, 01:46:04,VALID,918.491,VALID,0,VALID,90.1545,VALID,0,VALID,19.4118,VALID,12,VALID,0,
2012-08-06, 01:47:04,VALID,918.481,VALID,0,VALID,90.0097,VALID,0.107441,VALID,19.3923,VALID,12,VALID,0,
2012-08-06, 01:48:04,VALID,918.462,VALID,0,VALID,90.0097,VALID,0,VALID,19.4132,VALID,12,VALID,0,
2012-08-06, 01:49:04,VALID,918.408,VALID,0,VALID,90.0402,VALID,0,VALID,19.4327,VALID,12,VALID,0,
2012-08-06, 01:50:04,VALID,918.396,VALID,0,VALID,89.9411,VALID,0,VALID,19.4313,VALID,12,VALID,0,
2012-08-06, 01:51:04,VALID,918.364,VALID,0,VALID,89.9944,VALID,0,VALID,19.4718,VALID,12,VALID,0,
2012-08-06, 01:52:04,VALID,918.386,VALID,0,VALID,89.9944,VALID,0,VALID,19.4327,VALID,12,VALID,0,
2012-08-06, 01:53:04,VALID,918.391,VALID,0,VALID,90.0097,VALID,0,VALID,19.4313,VALID,339,VALID,0,
2012-08-06, 01:54:04,VALID,918.379,VALID,0,VALID,90.0249,VALID,0,VALID,19.4523,VALID,344,VALID,0,
2012-08-06, 01:55:04,VALID,918.377,VALID,0,VALID,90.0097,VALID,0,VALID,19.4118,VALID,10,VALID,0,
2012-08-06, 01:56:04,VALID,918.396,VALID,0,VALID,89.8648,VALID,0,VALID,19.4523,VALID,13,VALID,0,
2012-08-06, 01:57:04,VALID,918.371,VALID,0,VALID,89.7276,VALID,0,VALID,19.4508,VALID,13,VALID,0,
2012-08-06, 01:58:04,VALID,918.371,VALID,0,VALID,89.8953,VALID,0,VALID,19.4703,VALID,13,VALID,0,
2012-08-06, 01:59:04,VALID,918.365,VALID,0,VALID,89.9487,VALID,0,VALID,19.4718,VALID,13,VALID,0,
2012-08-06, 02:00:04,VALID,918.36,VALID,0,VALID,89.8191,VALID,0,VALID,19.4313,VALID,13,VALID,0,
2012-08-06, 02:01:04,VALID,918.372,VALID,0,VALID,90.063,VALID,0.107441,VALID,19.3923,VALID,13,VALID,0,
2012-08-06, 02:02:04,VALID,918.38,VALID,0,VALID,90.2079,VALID,0,VALID,19.3728,VALID,13,VALID,0,
2012-08-06, 02:03:04,VALID,918.341,VALID,0,VALID,90.3908,VALID,0.107441,VALID,19.3533,VALID,13,VALID,0,
2012-08-06, 02:04:04,VALID,918.331,VALID,0,VALID,90.4671,VALID,0,VALID,19.3338,VALID,6,VALID,0,
2012-08-06, 02:05:04,VALID,918.368,VALID,0,VALID,90.2994,VALID,0,VALID,19.3533,VALID,9,VALID,0,
2012-08-06, 02:06:04,VALID,918.364,VALID,0,VALID,90.1926,VALID,0,VALID,19.3937,VALID,9,VALID,0,
2012-08-06, 02:07:04,VALID,918.369,VALID,0,VALID,90.1012,VALID,0,VALID,19.3937,VALID,9,VALID,0,
2012-08-06, 02:08:04,VALID,918.381,VALID,0,VALID,90.124,VALID,0,VALID,19.3937,VALID,9,VALID,0,
2012-08-06, 02:09:04,VALID,918.413,VALID,0,VALID,90.1621,VALID,0,VALID,19.3742,VALID,9,VALID,0,
2012-08-06, 02:10:04,VALID,918.427,VALID,0,VALID,90.2841,VALID,0,VALID,19.3547,VALID,9,VALID,0,
2012-08-06, 02:11:04,VALID,918.397,VALID,0,VALID,90.5052,VALID,0,VALID,19.2962,VALID,9,VALID,0,
2012-08-06, 02:12:04,VALID,918.386,VALID,0,VALID,90.6882,VALID,0,VALID,19.2962,VALID,9,VALID,0,
2012-08-06, 02:13:04,VALID,918.398,VALID,0,VALID,90.6424,VALID,0.107441,VALID,19.2962,VALID,9,VALID,0,
2012-08-06, 02:14:04,VALID,918.383,VALID,0,VALID,90.7568,VALID,0,VALID,19.2558,VALID,9,VALID,0,
2012-08-06, 02:15:04,VALID,918.365,VALID,0,VALID,91.0693,VALID,0,VALID,19.2377,VALID,9,VALID,0,
2012-08-06, 02:16:04,VALID,918.358,VALID,0,VALID,91.298,VALID,0,VALID,19.1987,VALID,9,VALID,0,
2012-08-06, 02:17:04,VALID,918.364,VALID,0,VALID,91.4734,VALID,0,VALID,19.1987,VALID,9,VALID,0,
2012-08-06, 02:18:04,VALID,918.345,VALID,0,VALID,91.4429,VALID,0,VALID,19.1597,VALID,9,VALID,0,
2012-08-06, 02:19:04,VALID,918.344,VALID,0,VALID,91.4581,VALID,0,VALID,19.1402,VALID,4,VALID,0,
2012-08-06, 02:20:04,VALID,918.339,VALID,0,VALID,91.3209,VALID,0,VALID,19.1792,VALID,6,VALID,0,
2012-08-06, 02:21:04,VALID,918.329,VALID,0,VALID,90.9321,VALID,0,VALID,19.2377,VALID,6,VALID,0,
2012-08-06, 02:22:04,VALID,918.284,VALID,0,VALID,90.8406,VALID,0,VALID,19.2182,VALID,6,VALID,0,
2012-08-06, 02:23:04,VALID,918.273,VALID,0,VALID,90.5662,VALID,0,VALID,19.2168,VALID,360,VALID,0,
2012-08-06, 02:24:04,VALID,918.291,VALID,0,VALID,90.4442,VALID,0,VALID,19.2572,VALID,360,VALID,0,
2012-08-06, 02:25:04,VALID,918.262,VALID,0,VALID,90.4671,VALID,0,VALID,19.2767,VALID,360,VALID,0,
2012-08-06, 02:26:04,VALID,918.279,VALID,0,VALID,90.5662,VALID,0.107441,VALID,19.2168,VALID,360,VALID,0,
2012-08-06, 02:27:04,VALID,918.258,VALID,0,VALID,90.6729,VALID,0,VALID,19.1973,INVALID,360,VALID,0,
2012-08-06, 02:28:04,VALID,918.263,VALID,0,VALID,90.772,VALID,0,VALID,19.2182,VALID,360,VALID,0,
2012-08-06, 02:29:04,VALID,918.301,VALID,0,VALID,90.8559,VALID,0,VALID,19.1778,VALID,360,VALID,0,
2012-08-06, 02:30:04,VALID,918.269,VALID,0,VALID,90.894,VALID,0,VALID,19.1597,INVALID,360,VALID,0,
2012-08-06, 02:31:04,VALID,918.293,VALID,0,VALID,91.0312,VALID,0,VALID,19.1012,VALID,360,VALID,0,
2012-08-06, 02:32:04,VALID,918.292,VALID,0,VALID,91.1761,VALID,0,VALID,19.0427,INVALID,360,VALID,0,
2012-08-06, 02:33:04,VALID,918.318,VALID,0,VALID,91.4429,VALID,0,VALID,18.9828,VALID,1,VALID,0,
2012-08-06, 02:34:04,VALID,918.304,VALID,0,VALID,91.6106,VALID,0,VALID,18.8853,VALID,13,VALID,0,
2012-08-06, 02:35:04,VALID,918.283,VALID,0,VALID,92.3653,VALID,0,VALID,18.8073,VALID,31,VALID,0,
2012-08-06, 02:36:04,VALID,918.256,VALID,0,VALID,93.1124,VALID,0,VALID,18.8087,VALID,30,VALID,0,
2012-08-06, 02:37:04,VALID,918.258,VALID,0,VALID,93.4173,VALID,0,VALID,18.7488,VALID,31,VALID,0,
2012-08-06, 02:38:04,VALID,918.225,VALID,0,VALID,93.6308,VALID,0,VALID,18.7113,VALID,31,VALID,0,
2012-08-06, 02:39:04,VALID,918.179,VALID,0,VALID,93.7299,VALID,0,VALID,18.6918,VALID,30,VALID,0,
2012-08-06, 02:40:04,VALID,918.151,VALID,0,VALID,93.9281,VALID,0,VALID,18.6528,VALID,30,VALID,0,
2012-08-06, 02:41:04,VALID,918.135,VALID,0,VALID,93.829,VALID,0,VALID,18.6138,VALID,31,VALID,0,
2012-08-06, 02:42:04,VALID,918.096,VALID,0,VALID,93.7528,VALID,0,VALID,18.5358,VALID,31,VALID,0,
2012-08-06, 02:43:04,VALID,918.068,VALID,0,VALID,94.1339,VALID,0,VALID,18.5358,VALID,31,VALID,0,
2012-08-06, 02:44:04,VALID,918.102,VALID,0,VALID,94.4236,VALID,0,VALID,18.5344,VALID,31,VALID,0,
2012-08-06, 02:45:04,VALID,918.094,VALID,0,VALID,94.5227,VALID,0,VALID,18.5553,VALID,31,VALID,0,
2012-08-06, 02:46:04,VALID,918.058,VALID,0,VALID,94.5075,VALID,0,VALID,18.5358,VALID,30,VALID,0,
2012-08-06, 02:47:04,VALID,918.07,VALID,0,VALID,94.6447,VALID,0,VALID,18.5748,VALID,31,VALID,0,
2012-08-06, 02:48:04,VALID,918.043,VALID,0,VALID,94.5456,VALID,0,VALID,18.5943,VALID,31,VALID,0,
2012-08-06, 02:49:04,VALID,918.044,VALID,0,VALID,94.4465,VALID,0,VALID,18.5748,VALID,31,VALID,0,
2012-08-06, 02:50:04,VALID,918.014,VALID,0,VALID,94.4313,VALID,0,VALID,18.5943,VALID,30,VALID,0,
2012-08-06, 02:51:04,VALID,918.055,VALID,0,VALID,94.3398,VALID,0,VALID,18.5748,VALID,31,VALID,0,
2012-08-06, 02:52:04,VALID,918.071,VALID,0,VALID,94.2864,VALID,0,VALID,18.5943,VALID,31,VALID,0,
2012-08-06, 02:53:04,VALID,918.064,VALID,0,VALID,94.3093,VALID,0,VALID,18.6138,VALID,31,VALID,0,
2012-08-06, 02:54:04,VALID,918.071,VALID,0,VALID,94.2178,VALID,0,VALID,18.6138,VALID,30,VALID,0,
2012-08-06, 02:55:04,VALID,918.071,VALID,0,VALID,94.1949,VALID,0.107441,VALID,18.6528,VALID,30,VALID,0,
2012-08-06, 02:56:04,VALID,918.072,VALID,0,VALID,94.0348,VALID,0,VALID,18.7113,VALID,30,VALID,0,
2012-08-06, 02:57:04,VALID,918.083,VALID,0,VALID,93.5698,VALID,0,VALID,18.6723,VALID,31,VALID,0,
2012-08-06, 02:58:04,VALID,918.076,VALID,0,VALID,93.4783,VALID,0,VALID,18.6723,VALID,31,VALID,0,
2012-08-06, 02:59:04,VALID,918.071,VALID,0,VALID,93.646,VALID,0,VALID,18.7308,VALID,31,VALID,0,
2012-08-06, 03:00:04,VALID,918.063,VALID,0,VALID,93.5774,VALID,0,VALID,18.7308,VALID,31,VALID,0,
2012-08-06, 03:01:04,VALID,918.071,VALID,0,VALID,93.6308,VALID,0,VALID,18.7113,VALID,31,VALID,0,
2012-08-06, 03:02:04,VALID,918.02,VALID,0,VALID,93.646,VALID,0,VALID,18.7308,VALID,31,VALID,0,
2012-08-06, 03:03:04,VALID,918.019,VALID,0,VALID,93.6613,VALID,0.107441,VALID,18.7697,VALID,31,VALID,0,
2012-08-06, 03:04:04,VALID,918.029,VALID,0,VALID,93.5012,VALID,0,VALID,18.8073,VALID,31,VALID,0,
2012-08-06, 03:05:04,VALID,918.044,VALID,0,VALID,93.303,VALID,0,VALID,18.8477,VALID,31,VALID,0,
2012-08-06, 03:06:04,VALID,918.011,VALID,0,VALID,93.1734,VALID,0,VALID,18.8477,VALID,31,VALID,0,
2012-08-06, 03:07:04,VALID,917.988,VALID,0,VALID,93.0819,VALID,0,VALID,18.8672,VALID,31,VALID,0,
2012-08-06, 03:08:04,VALID,918.012,VALID,0,VALID,92.9599,VALID,0,VALID,18.8477,VALID,31,VALID,0,
2012-08-06, 03:09:04,VALID,917.991,VALID,0,VALID,92.9523,VALID,0,VALID,18.8477,VALID,31,VALID,0,
2012-08-06, 03:10:04,VALID,918.023,VALID,0,VALID,92.9904,VALID,0,VALID,18.8073,VALID,31,VALID,0,
2012-08-06, 03:11:04,VALID,917.99,VALID,0,VALID,93.1353,VALID,0.107441,VALID,18.8087,VALID,31,VALID,0,
2012-08-06, 03:12:04,VALID,917.989,VALID,0,VALID,93.2039,VALID,0,VALID,18.8087,VALID,31,VALID,0,
2012-08-06, 03:13:04,VALID,917.957,VALID,0,VALID,93.3106,VALID,0,VALID,18.7697,VALID,31,VALID,0,
2012-08-06, 03:14:04,VALID,917.958,VALID,0,VALID,93.4326,VALID,0,VALID,18.7697,VALID,31,VALID,0,
2012-08-06, 03:15:04,VALID,917.929,VALID,0,VALID,93.5774,VALID,0,VALID,18.7503,VALID,31,VALID,0,
2012-08-06, 03:16:04,VALID,917.933,VALID,0,VALID,93.6918,VALID,0,VALID,18.7308,VALID,31,VALID,0,
2012-08-06, 03:17:05,VALID,917.922,VALID,0,VALID,93.6003,VALID,0,VALID,18.7098,VALID,31,VALID,0,
2012-08-06, 03:18:05,VALID,917.91,VALID,0,VALID,93.5698,VALID,0,VALID,18.7293,VALID,31,VALID,0,
2012-08-06, 03:19:05,VALID,917.923,VALID,0,VALID,93.4021,VALID,0,VALID,18.7308,VALID,31,VALID,0,
2012-08-06, 03:20:05,VALID,917.899,VALID,0,VALID,93.5241,VALID,0.107441,VALID,18.7503,VALID,31,VALID,0,
2012-08-06, 03:21:05,VALID,917.93,VALID,0,VALID,93.3945,VALID,0,VALID,18.7697,VALID,31,VALID,0,
2012-08-06, 03:22:05,VALID,917.905,VALID,0,VALID,93.2115,VALID,0,VALID,18.7892,VALID,13,VALID,0,
2012-08-06, 03:23:05,VALID,917.892,VALID,0,VALID,93.12,VALID,0,VALID,18.8087,VALID,12,VALID,0,
2012-08-06, 03:24:05,VALID,917.899,VALID,0,VALID,93.0819,VALID,0,VALID,18.8282,VALID,12,VALID,0,
2012-08-06, 03:25:05,VALID,917.881,VALID,0,VALID,93.0209,VALID,0,VALID,18.8477,VALID,12,VALID,0,
2012-08-06, 03:26:05,VALID,917.853,VALID,0,VALID,92.7389,VALID,0,VALID,18.8672,VALID,12,VALID,0,
2012-08-06, 03:27:05,VALID,917.83,VALID,0,VALID,92.4339,VALID,0,VALID,18.8477,VALID,12,VALID,0,
2012-08-06, 03:28:05,VALID,917.78,VALID,0,VALID,92.6169,VALID,0,VALID,18.8073,VALID,13,VALID,0,
2012-08-06, 03:29:05,VALID,917.781,VALID,0,VALID,92.777,VALID,0,VALID,18.8477,VALID,13,VALID,0,
2012-08-06, 03:30:05,VALID,917.787,VALID,0,VALID,92.6321,VALID,0,VALID,18.8477,VALID,12,VALID,0,
2012-08-06, 03:31:05,VALID,917.798,VALID,0,VALID,92.5254,VALID,0,VALID,18.8282,VALID,12,VALID,0,
2012-08-06, 03:32:05,VALID,917.8,VALID,0,VALID,92.6779,VALID,0,VALID,18.8282,VALID,13,VALID,0,
2012-08-06, 03:33:05,VALID,917.814,VALID,0,VALID,92.8532,VALID,0,VALID,18.8282,VALID,12,VALID,0,
2012-08-06, 03:34:05,VALID,917.806,VALID,0,VALID,92.8303,VALID,0.107441,VALID,18.8282,VALID,12,VALID,0,
2012-08-06, 03:35:05,VALID,917.842,VALID,0,VALID,92.7998,VALID,0,VALID,18.8087,VALID,12,VALID,0,
2012-08-06, 03:36:05,VALID,917.858,VALID,0,VALID,92.7007,VALID,0,VALID,18.7488,VALID,13,VALID,0,
2012-08-06, 03:37:05,VALID,917.842,VALID,0,VALID,92.594,VALID,0,VALID,18.6918,VALID,13,VALID,0,
2012-08-06, 03:38:05,VALID,917.787,VALID,0,VALID,92.7846,VALID,0,VALID,18.6333,VALID,12,VALID,0,
2012-08-06, 03:39:05,VALID,917.796,VALID,0,VALID,93.12,VALID,0,VALID,18.5943,VALID,12,VALID,0,
2012-08-06, 03:40:05,VALID,917.813,VALID,0,VALID,93.4859,VALID,0,VALID,18.5539,VALID,12,VALID,0,
2012-08-06, 03:41:05,VALID,917.8,VALID,0,VALID,93.5393,VALID,0,VALID,18.5553,VALID,12,VALID,0,
2012-08-06, 03:42:05,VALID,917.778,VALID,0,VALID,93.6689,VALID,0,VALID,18.5163,VALID,13,VALID,0,
2012-08-06, 03:43:05,VALID,917.745,VALID,0,VALID,93.9738,VALID,0,VALID,18.5163,VALID,12,VALID,0,
2012-08-06, 03:44:05,VALID,917.728,VALID,0,VALID,94.1034,VALID,0,VALID,18.5163,VALID,13,VALID,0,
2012-08-06, 03:45:05,VALID,917.666,VALID,0,VALID,94.416,VALID,0,VALID,18.5748,VALID,12,VALID,0,
2012-08-06, 03:46:05,VALID,917.649,VALID,0,VALID,94.416,VALID,0,VALID,18.6528,VALID,82,VALID,0,
2012-08-06, 03:47:05,VALID,917.652,VALID,0,VALID,94.2635,VALID,0,VALID,18.7113,VALID,82,VALID,0,
2012-08-06, 03:48:05,VALID,917.624,VALID,0,VALID,93.8519,VALID,0,VALID,18.7892,VALID,82,VALID,0,
2012-08-06, 03:49:05,VALID,917.655,VALID,0,VALID,93.2649,VALID,0,VALID,18.7697,VALID,82,VALID,0,
2012-08-06, 03:50:05,VALID,917.63,VALID,0,VALID,92.7541,VALID,0,VALID,18.7113,VALID,82,VALID,0,
2012-08-06, 03:51:05,VALID,917.626,VALID,0,VALID,92.594,VALID,0,VALID,18.6333,VALID,82,VALID,0,
2012-08-06, 03:52:05,VALID,917.604,VALID,0,VALID,93.1581,VALID,0,VALID,18.5358,VALID,82,VALID,0,
2012-08-06, 03:53:05,VALID,917.621,VALID,0,VALID,93.7985,VALID,0,VALID,18.5762,VALID,82,VALID,0,
2012-08-06, 03:54:05,VALID,917.626,VALID,0,VALID,93.951,VALID,0,VALID,18.5748,VALID,76,VALID,0,
2012-08-06, 03:55:05,VALID,917.63,VALID,0,VALID,93.8519,VALID,0,VALID,18.6932,VALID,76,VALID,0,
2012-08-06, 03:56:05,VALID,917.603,VALID,0,VALID,93.6994,VALID,0,VALID,18.7308,VALID,60,VALID,0,
2012-08-06, 03:57:05,VALID,917.627,VALID,0,VALID,93.1505,VALID,0,VALID,18.7907,VALID,60,VALID,0,
2012-08-06, 03:58:05,VALID,917.61,VALID,0,VALID,93.1276,VALID,0,VALID,18.8087,VALID,59,VALID,0,
2012-08-06, 03:59:05,VALID,917.609,VALID,0,VALID,93.0057,VALID,0,VALID,18.8492,VALID,60,VALID,0,
2012-08-06, 04:00:05,VALID,917.602,VALID,0,VALID,92.7846,VALID,0,VALID,18.8282,VALID,59,VALID,0,