1998/04/05, +9, 136.10,  34.85, 385
00:00:02,  979.5,    5.5,   69.5,    0.95,    1.30,    0.0, -999.0
00:00:07,  979.6,    5.5,   69.3,    0.82,    1.31,    0.0, -999.0
00:00:12,  979.5,    5.5,   69.2,    0.86,    1.32,    0.0, -999.0
00:00:17,  979.5,    5.5,   69.2,    0.81,    1.25,    0.0, -999.0
00:00:22,  979.6,    5.5,   69.1,    0.77,    1.24,    0.0, -999.0
00:00:27,  979.6,    5.5,   68.9,    0.76,    1.17,    0.0, -999.0
00:00:32,  979.6,    5.5,   68.7,    0.75,    1.06,    0.0, -999.0
00:00:37,  979.5,    5.5,   68.4,    0.75,    1.00,    0.0, -999.0
00:00:42,  979.6,    5.5,   68.3,    0.69,    0.91,    0.0, -999.0
00:00:47,  979.5,    5.5,   68.4,    0.66,    0.84,    0.0, -999.0
00:00:52,  979.5,    5.5,   68.4,    0.63,    0.80,    0.0, -999.0
00:00:57,  979.6,    5.5,   68.6,    0.67,    0.89,    0.0, -999.0
00:01:02,  979.5,    5.5,   68.4,    0.64,    0.82,    0.0, -999.0
00:01:07,  979.6,    5.5,   68.1,    0.68,    0.84,    0.0, -999.0
00:01:12,  979.6,    5.6,   68.0,    0.73,    0.87,    0.0, -999.0
00:01:17,  979.5,    5.6,   67.9,    0.72,    0.82,    0.0, -999.0
00:01:22,  979.5,    5.6,   67.9,    0.65,    0.77,    0.0, -999.0
00:01:27,  979.5,    5.6,   68.1,    0.58,    0.60,    0.0, -999.0
00:01:32,  979.5,    5.6,   68.2,    0.66,    0.66,    0.0, -999.0
00:01:37,  979.5,    5.6,   68.2,    0.68,    0.68,    0.0, -999.0
00:01:42,  979.6,    5.6,   68.2,    0.71,    0.73,    0.0, -999.0
00:01:47,  979.5,    5.6,   68.1,    0.90,    0.90,    0.0, -999.0
00:01:52,  979.5,    5.6,   68.1,    0.85,    1.09,    0.0, -999.0
00:01:57,  979.6,    5.6,   68.2,    0.86,    1.14,    0.0, -999.0
00:02:02,  979.6,    5.6,   68.1,    0.87,    1.24,    0.0, -999.0
00:02:07,  979.6,    5.6,   68.1,    0.79,    1.12,    0.0, -999.0
00:02:12,  979.6,    5.7,   68.1,    0.84,    1.11,    0.0, -999.0
00:02:17,  979.5,    5.7,   68.0,    0.71,    1.01,    0.0, -999.0
00:02:22,  979.5,    5.7,   68.0,    0.65,    0.93,    0.0, -999.0
00:02:27,  979.6,    5.7,   68.0,    0.69,    0.95,    0.0, -999.0
00:02:32,  979.6,    5.7,   68.0,    0.85,    1.13,    0.0, -999.0
00:02:37,  979.6,    5.7,   68.1,    0.78,    0.99,    0.0, -999.0
00:02:42,  979.6,    5.7,   67.9,    0.65,    1.01,    0.0, -999.0
00:02:47,  979.6,    5.7,   67.6,    0.66,    0.91,    0.0, -999.0
00:02:52,  979.6,    5.7,   67.4,    0.93,    1.23,    0.0, -999.0
00:02:57,  979.6,    5.7,   67.4,    0.84,    1.20,    0.0, -999.0
00:03:02,  979.6,    5.7,   67.3,    0.58,    1.19,    0.0, -999.0
00:03:07,  979.5,    5.7,   67.3,    0.60,    1.12,    0.0, -999.0
00:03:12,  979.6,    5.7,   67.3,    0.53,    1.08,    0.0, -999.0
00:03:17,  979.5,    5.8,   67.2,    0.62,    1.12,    0.0, -999.0
00:03:22,  979.5,    5.8,   67.2,    0.78,    1.16,    0.0, -999.0
00:03:27,  979.6,    5.8,   67.2,    0.94,    1.12,    0.0, -999.0
00:03:32,  979.5,    5.8,   67.1,    0.80,    1.15,    0.0, -999.0
00:03:37,  979.6,    5.8,   67.1,    0.63,    1.34,    0.0, -999.0
00:03:42,  979.5,    5.9,   66.9,    0.72,    1.36,    0.0, -999.0
00:03:47,  979.5,    5.9,   67.0,    0.73,    1.37,    0.0, -999.0
00:03:52,  979.5,    5.9,   67.0,    0.80,    1.34,    0.0, -999.0
00:03:57,  979.5,    5.9,   67.0,    0.83,    1.39,    0.0, -999.0
00:04:02,  979.5,    5.9,   67.1,    0.81,    1.46,    0.0, -999.0
00:04:07,  979.5,    5.9,   67.1,    0.78,    1.36,    0.0, -999.0
00:04:12,  979.5,    5.9,   67.1,    0.86,    1.49,    0.0, -999.0
00:04:17,  979.5,    5.9,   66.9,    0.71,    1.51,    0.0, -999.0
00:04:22,  979.5,    5.9,   66.9,    0.67,    1.37,    0.0, -999.0
00:04:27,  979.5,    5.9,   66.7,    0.69,    1.31,    0.0, -999.0
00:04:32,  979.5,    5.9,   66.8,    0.69,    1.29,    0.0, -999.0
00:04:37,  979.6,    6.0,   66.8,    0.77,    1.24,    0.0, -999.0
00:04:42,  979.5,    6.0,   66.9,    0.77,    1.14,    0.0, -999.0
00:04:47,  979.5,    6.0,   66.9,    0.74,    1.13,    0.0, -999.0
00:04:52,  979.5,    6.0,   67.0,    0.73,    1.09,    0.0, -999.0
00:04:57,  979.5,    6.0,   67.0,    0.80,    1.15,    0.0, -999.0
00:05:02,  979.5,    6.0,   66.9,    0.84,    0.94,    0.0, -999.0
00:05:07,  979.5,    6.1,   67.0,    0.80,    0.99,    0.0, -999.0
00:05:12,  979.5,    6.1,   67.0,    0.84,    0.87,    0.0, -999.0
00:05:17,  979.5,    6.1,   67.1,    0.62,    0.85,    0.0, -999.0
00:05:22,  979.5,    6.1,   67.3,    0.62,    0.88,    0.0, -999.0
00:05:27,  979.5,    6.0,   67.4,    0.69,    0.85,    0.0, -999.0
00:05:32,  979.5,    6.0,   67.3,    0.60,    0.75,    0.0, -999.0
00:05:37,  979.5,    6.0,   67.3,    0.64,    0.77,    0.0, -999.0
00:05:42,  979.5,    6.0,   67.2,    0.63,    0.80,    0.0, -999.0
00:05:47,  979.5,    6.0,   67.0,    0.57,    0.66,    0.0, -999.0
00:05:52,  979.5,    6.0,   67.1,    0.53,    0.64,    0.0, -999.0
00:05:57,  979.5,    6.0,   67.1,    0.51,    0.75,    0.0, -999.0
00:06:02,  979.5,    6.1,   67.3,    0.56,    0.79,    0.0, -999.0
00:06:07,  979.5,    6.1,   67.4,    0.51,    1.04,    0.0, -999.0
00:06:12,  979.5,    6.1,   67.6,    0.54,    1.02,    0.0, -999.0
00:06:17,  979.5,    6.2,   67.6,    0.62,    1.04,    0.0, -999.0
00:06:22,  979.5,    6.2,   67.7,    0.66,    1.14,    0.0, -999.0
00:06:27,  979.5,    6.2,   67.7,    0.61,    0.98,    0.0, -999.0
00:06:32,  979.5,    6.3,   67.8,    0.66,    1.05,    0.0, -999.0
00:06:37,  979.5,    6.3,   67.7,    0.68,    1.04,    0.0, -999.0
00:06:42,  979.5,    6.3,   67.8,    0.63,    0.97,    0.0, -999.0
00:06:47,  979.5,    6.3,   67.7,    0.56,    1.10,    0.0, -999.0
00:06:52,  979.5,    6.4,   67.8,    0.48,    0.98,    0.0, -999.0
00:06:57,  979.5,    6.4,   67.7,    0.48,    0.91,    0.0, -999.0
00:07:02,  979.5,    6.4,   67.5,    0.45,    0.79,    0.0, -999.0
00:07:07,  979.5,    6.4,   67.2,    0.43,    0.77,    0.0, -999.0
00:07:12,  979.5,    6.4,   66.7,    0.42,    0.73,    0.0, -999.0
00:07:17,  979.5,    6.5,   66.4,    0.51,    0.78,    0.0, -999.0
00:07:22,  979.5,    6.5,   66.2,    0.44,    0.83,    0.0, -999.0
00:07:27,  979.5,    6.5,   66.1,    0.46,    0.87,    0.0, -999.0
00:07:32,  979.5,    6.5,   65.9,    0.37,    0.72,    0.0, -999.0
00:07:37,  979.5,    6.5,   65.7,    0.36,    0.70,    0.0, -999.0
00:07:42,  979.5,    6.5,   65.8,    0.43,    0.71,    0.0, -999.0
00:07:47,  979.5,    6.5,   66.1,    0.37,    0.61,    0.0, -999.0
00:07:52,  979.5,    6.5,   66.3,    0.38,    0.61,    0.0, -999.0
00:07:57,  979.5,    6.5,   66.2,    0.35,    0.66,    0.0, -999.0
00:08:02,  979.5,    6.5,   65.9,    0.41,    0.81,    0.0, -999.0
00:08:07,  979.5,    6.5,   65.8,    0.62,    0.95,    0.0, -999.0
00:08:12,  979.5,    6.5,   65.6,    0.68,    1.04,    0.0, -999.0
00:08:17,  979.5,    6.4,   65.7,    0.67,    1.03,    0.0, -999.0
00:08:22,  979.5,    6.4,   65.6,    0.70,    1.04,    0.0, -999.0
00:08:27,  979.5,    6.4,   65.6,    0.77,    1.10,    0.0, -999.0
00:08:32,  979.5,    6.4,   65.8,    0.80,    1.06,    0.0, -999.0
00:08:37,  979.5,    6.4,   66.2,    0.82,    1.09,    0.0, -999.0
00:08:42,  979.5,    6.3,   66.6,    0.88,    1.17,    0.0, -999.0
00:08:47,  979.5,    6.3,   66.8,    0.88,    1.17,    0.0, -999.0
00:08:52,  979.5,    6.3,   67.1,    0.88,    1.17,    0.0, -999.0
00:08:57,  979.6,    6.3,   66.9,    0.79,    1.05,    0.0, -999.0
00:09:02,  979.5,    6.2,   67.2,    0.64,    0.95,    0.0, -999.0
00:09:07,  979.5,    6.2,   67.3,    0.65,    1.00,    0.0, -999.0
00:09:12,  979.6,    6.2,   67.3,    0.69,    1.07,    0.0, -999.0
00:09:17,  979.6,    6.2,   67.1,    0.69,    1.03,    0.0, -999.0
00:09:22,  979.6,    6.2,   66.9,    0.66,    1.02,    0.0, -999.0
00:09:27,  979.6,    6.1,   66.9,    0.75,    1.00,    0.0, -999.0
00:09:32,  979.5,    6.1,   66.8,    0.72,    0.95,    0.0, -999.0
00:09:37,  979.6,    6.1,   66.8,    0.69,    0.83,    0.0, -999.0
00:09:42,  979.6,    6.1,   66.7,    0.66,    0.66,    0.0, -999.0
00:09:47,  979.6,    6.1,   66.7,    0.62,    0.56,    0.0, -999.0
00:09:52,  979.6,    6.1,   66.7,    0.60,    0.52,    0.0, -999.0
00:09:57,  979.6,    6.1,   66.8,    0.68,    0.63,    0.0, -999.0
00:10:02,  979.6,    6.1,   66.7,    0.67,    0.57,    0.0, -999.0
00:10:07,  979.6,    6.1,   66.7,    0.68,    0.55,    0.0, -999.0
00:10:12,  979.6,    6.1,   66.6,    0.68,    0.55,    0.0, -999.0
00:10:17,  979.6,    6.1,   66.6,    0.71,    0.57,    0.0, -999.0
00:10:22,  979.5,    6.1,   66.6,    0.72,    0.59,    0.0, -999.0
00:10:27,  979.6,    6.1,   66.5,    0.67,    0.54,    0.0, -999.0
00:10:32,  979.6,    6.1,   66.5,    0.61,    0.49,    0.0, -999.0
00:10:37,  979.6,    6.1,   66.6,    0.58,    0.47,    0.0, -999.0
00:10:42,  979.6,    6.1,   66.7,    0.55,    0.45,    0.0, -999.0
00:10:47,  979.6,    6.2,   66.8,    0.54,    0.43,    0.0, -999.0
00:10:52,  979.6,    6.2,   66.9,    0.50,    0.40,    0.0, -999.0
00:10:57,  979.6,    6.2,   66.9,    0.50,    0.40,    0.0, -999.0
00:11:02,  979.6,    6.2,   66.9,    0.44,    0.36,    0.0, -999.0
00:11:07,  979.6,    6.2,   66.9,    0.42,    0.34,    0.0, -999.0
00:11:12,  979.6,    6.2,   66.9,    0.40,    0.32,    0.0, -999.0
00:11:17,  979.5,    6.2,   66.8,    0.36,    0.29,    0.0, -999.0
00:11:22,  979.6,    6.2,   66.8,    0.44,    0.35,    0.0, -999.0
00:11:27,  979.6,    6.2,   66.7,    0.47,    0.38,    0.0, -999.0
00:11:32,  979.6,    6.2,   66.7,    0.46,    0.37,    0.0, -999.0
00:11:37,  979.6,    6.2,   66.6,    0.48,    0.39,    0.0, -999.0
00:11:42,  979.6,    6.2,   66.7,    0.44,    0.36,    0.0, -999.0
00:11:47,  979.6,    6.2,   66.6,    0.41,    0.33,    0.0, -999.0
00:11:52,  979.6,    6.2,   66.6,    0.40,    0.33,    0.0, -999.0
00:11:57,  979.5,    6.2,   66.6,    0.39,    0.31,    0.0, -999.0
00:12:02,  979.6,    6.2,   66.4,    0.34,    0.28,    0.0, -999.0
00:12:07,  979.6,    6.1,   66.2,    0.37,    0.30,    0.0, -999.0
00:12:12,  979.6,    6.1,   66.1,    0.39,    0.31,    0.0, -999.0
00:12:17,  979.6,    6.1,   66.1,    0.41,    0.33,    0.0, -999.0
00:12:22,  979.6,    6.1,   66.1,    0.43,    0.35,    0.0, -999.0
00:12:27,  979.6,    6.1,   66.2,    0.38,    0.31,    0.0, -999.0
00:12:32,  979.6,    6.1,   66.3,    0.33,    0.27,    0.0, -999.0
00:12:37,  979.6,    6.1,   66.4,    0.29,    0.23,    0.0, -999.0
00:12:42,  979.6,    6.1,   66.5,    0.30,    0.24,    0.0, -999.0
00:12:47,  979.6,    6.1,   66.6,    0.34,    0.28,    0.0, -999.0
00:12:52,  979.6,    6.1,   66.7,    0.43,    0.32,    0.0, -999.0
00:12:57,  979.6,    6.1,   66.6,    0.38,    0.33,    0.0, -999.0
00:13:02,  979.6,    6.0,   66.9,    0.30,    0.45,    0.0, -999.0
00:13:07,  979.6,    6.0,   67.0,    0.38,    0.52,    0.0, -999.0
00:13:12,  979.6,    6.0,   67.1,    0.41,    0.53,    0.0, -999.0
00:13:17,  979.6,    6.0,   67.1,    0.43,    0.51,    0.0, -999.0
00:13:22,  979.6,    6.0,   67.3,    0.44,    0.53,    0.0, -999.0
00:13:27,  979.6,    6.0,   67.4,    0.50,    0.60,    0.0, -999.0
00:13:32,  979.6,    6.0,   67.4,    0.56,    0.65,    0.0, -999.0
00:13:37,  979.6,    5.9,   67.6,    0.56,    0.67,    0.0, -999.0
00:13:42,  979.6,    5.9,   67.8,    0.50,    0.60,    0.0, -999.0
00:13:47,  979.6,    6.0,   68.2,    0.50,    0.56,    0.0, -999.0
00:13:52,  979.5,    6.0,   68.9,    0.55,    0.53,    0.0, -999.0
00:13:57,  979.6,    6.0,   69.0,    0.59,    0.55,    0.0, -999.0
00:14:02,  979.6,    6.0,   69.7,    0.58,    0.52,    0.0, -999.0
00:14:07,  979.5,    6.0,   69.9,    0.54,    0.49,    0.0, -999.0
00:14:12,  979.6,    6.1,   70.0,    0.48,    0.43,    0.0, -999.0
00:14:17,  979.6,    6.1,   70.2,    0.45,    0.40,    0.0, -999.0
00:14:22,  979.6,    6.1,   70.4,    0.45,    0.40,    0.0, -999.0
00:14:27,  979.6,    6.2,   70.4,    0.45,    0.41,    0.0, -999.0
00:14:32,  979.6,    6.2,   70.4,    0.45,    0.41,    0.0, -999.0
00:14:37,  979.6,    6.2,   70.4,    0.45,    0.41,    0.0, -999.0
00:14:42,  979.5,    6.2,   70.3,    0.53,    0.44,    0.0, -999.0
00:14:47,  979.6,    6.3,   70.3,    0.61,    0.49,    0.0, -999.0
00:14:52,  979.5,    6.3,   70.3,    0.57,    0.46,    0.0, -999.0
00:14:57,  979.6,    6.3,   70.4,    0.56,    0.45,    0.0, -999.0
00:15:02,  979.6,    6.3,   70.4,    0.66,    0.48,    0.0, -999.0
00:15:07,  979.6,    6.4,   70.3,    0.63,    0.46,    0.0, -999.0
00:15:12,  979.6,    6.4,   70.3,    0.51,    0.37,    0.0, -999.0
00:15:17,  979.6,    6.4,   70.3,    0.50,    0.36,    0.0, -999.0
00:15:22,  979.6,    6.4,   70.2,    0.57,    0.43,    0.0, -999.0
00:15:27,  979.6,    6.4,   70.1,    0.55,    0.42,    0.0, -999.0
00:15:32,  979.6,    6.4,   70.0,    0.50,    0.39,    0.0, -999.0
00:15:37,  979.6,    6.4,   69.9,    0.46,    0.37,    0.0, -999.0
00:15:42,  979.6,    6.4,   69.7,    0.47,    0.38,    0.0, -999.0
00:15:47,  979.6,    6.4,   69.4,    0.51,    0.44,    0.0, -999.0
00:15:52,  979.6,    6.4,   69.2,    0.42,    0.63,    0.0, -999.0
00:15:57,  979.6,    6.4,   69.2,    0.45,    0.65,    0.0, -999.0
00:16:02,  979.6,    6.4,   68.8,    0.44,    0.83,    0.0, -999.0
00:16:07,  979.6,    6.4,   68.7,    0.47,    0.89,    0.0, -999.0
00:16:12,  979.6,    6.4,   68.7,    0.32,    0.88,    0.0, -999.0
00:16:17,  979.5,    6.4,   68.8,    0.26,    0.86,    0.0, -999.0
00:16:22,  979.6,    6.4,   69.2,    0.27,    0.88,    0.0, -999.0
00:16:27,  979.6,    6.3,   69.3,    0.25,    0.82,    0.0, -999.0
00:16:32,  979.6,    6.4,   69.5,    0.26,    0.81,    0.0, -999.0
00:16:37,  979.6,    6.4,   69.7,    0.40,    0.94,    0.0, -999.0
00:16:42,  979.5,    6.4,   69.9,    0.41,    1.06,    0.0, -999.0
00:16:47,  979.6,    6.4,   70.0,    0.35,    1.07,    0.0, -999.0
00:16:52,  979.6,    6.4,   70.2,    0.16,    1.16,    0.0, -999.0
00:16:57,  979.6,    6.4,   70.2,    0.18,    1.14,    0.0, -999.0
00:17:02,  979.6,    6.4,   70.4,    0.15,    1.21,    0.0, -999.0
00:17:07,  979.6,    6.4,   70.5,    0.12,    1.13,    0.0, -999.0
00:17:12,  979.6,    6.5,   70.6,    0.10,    0.97,    0.0, -999.0
00:17:17,  979.6,    6.5,   70.7,    0.13,    0.89,    0.0, -999.0
00:17:22,  979.6,    6.5,   70.9,    0.08,    0.80,    0.0, -999.0
00:17:27,  979.6,    6.5,   71.0,    0.11,    1.00,    0.0, -999.0
00:17:32,  979.6,    6.5,   71.2,    0.07,    0.86,    0.0, -999.0
00:17:37,  979.5,    6.5,   71.2,    0.05,    0.75,    0.0, -999.0
00:17:42,  979.6,    6.6,   71.2,    0.01,    0.70,    0.0, -999.0
00:17:47,  979.6,    6.6,   71.3,    0.03,    0.77,    0.0, -999.0
00:17:52,  979.6,    6.6,   71.3,    0.09,    0.98,    0.0, -999.0
00:17:57,  979.6,    6.6,   71.2,    0.05,    0.98,    0.0, -999.0
00:18:02,  979.6,    6.7,   71.3,    0.14,    0.97,    0.0, -999.0
00:18:07,  979.6,    6.7,   71.5,    0.19,    1.10,    0.0, -999.0
00:18:12,  979.6,    6.7,   71.5,    0.16,    1.02,    0.0, -999.0
00:18:17,  979.6,    6.7,   71.3,    0.13,    0.83,    0.0, -999.0
00:18:22,  979.6,    6.7,   71.1,    0.11,    0.68,    0.0, -999.0
00:18:27,  979.6,    6.7,   71.0,    0.09,    0.58,    0.0, -999.0
00:18:32,  979.6,    6.7,   70.9,    0.08,    0.52,    0.0, -999.0
00:18:37,  979.6,    6.7,   70.9,    0.08,    0.47,    0.0, -999.0
00:18:42,  979.6,    6.7,   70.9,    0.06,    0.40,    0.0, -999.0
00:18:47,  979.6,    6.7,   71.1,    0.08,    0.50,    0.0, -999.0
00:18:52,  979.6,    6.8,   71.0,    0.09,    0.57,    0.0, -999.0
00:18:57,  979.6,    6.8,   70.9,    0.08,    0.51,    0.0, -999.0
00:19:02,  979.6,    6.8,   70.6,    0.07,    0.50,    0.0, -999.0
00:19:07,  979.6,    6.8,   70.6,    0.07,    0.44,    0.0, -999.0
00:19:12,  979.6,    6.8,   70.4,    0.07,    0.41,    0.0, -999.0
00:19:17,  979.6,    6.7,   70.3,    0.06,    0.39,    0.0, -999.0
00:19:22,  979.6,    6.7,   70.1,    0.06,    0.40,    0.0, -999.0
00:19:27,  979.6,    6.7,   70.0,    0.08,    0.48,    0.0, -999.0
00:19:32,  979.6,    6.7,   69.9,    0.07,    0.46,    0.0, -999.0
00:19:37,  979.6,    6.6,   69.7,    0.07,    0.45,    0.0, -999.0
00:19:42,  979.6,    6.6,   69.7,    0.06,    0.38,    0.0, -999.0
00:19:47,  979.6,    6.6,   69.5,    0.05,    0.31,    0.0, -999.0
00:19:52,  979.6,    6.5,   69.5,    0.04,    0.28,    0.0, -999.0
00:19:57,  979.6,    6.5,   69.6,    0.05,    0.32,    0.0, -999.0
00:20:02,  979.6,    6.5,   69.5,    0.05,    0.34,    0.0, -999.0
00:20:07,  979.6,    6.4,   69.5,    0.06,    0.37,    0.0, -999.0
00:20:12,  979.6,    6.4,   69.4,    0.06,    0.36,    0.0, -999.0
00:20:17,  979.6,    6.4,   69.5,    0.05,    0.33,    0.0, -999.0
00:20:22,  979.6,    6.3,   69.5,    0.05,    0.31,    0.0, -999.0
00:20:27,  979.6,    6.3,   69.5,    0.05,    0.30,    0.0, -999.0
00:20:32,  979.6,    6.3,   69.6,    0.05,    0.31,    0.0, -999.0
00:20:37,  979.6,    6.3,   69.7,    0.05,    0.29,    0.0, -999.0
00:20:42,  979.6,    6.2,   69.7,    0.05,    0.30,    0.0, -999.0
00:20:47,  979.6,    6.2,   69.7,    0.05,    0.29,    0.0, -999.0
00:20:52,  979.6,    6.2,   69.7,    0.02,    0.10,    0.0, -999.0
00:20:57,  979.6,    6.2,   69.8,    0.02,    0.11,    0.0, -999.0
00:21:02,  979.6,    6.2,   69.9,    0.01,    0.07,    0.0, -999.0
00:21:07,  979.6,    6.2,   70.1,    0.02,    0.12,    0.0, -999.0
00:21:12,  979.6,    6.2,   70.1,    0.01,    0.07,    0.0, -999.0
00:21:17,  979.6,    6.2,   70.2,    0.01,    0.06,    0.0, -999.0
00:21:22,  979.6,    6.2,   70.3,    0.01,    0.05,    0.0, -999.0
00:21:27,  979.6,    6.2,   70.4,    0.01,    0.06,    0.0, -999.0
00:21:32,  979.6,    6.2,   70.4,    0.01,    0.06,    0.0, -999.0
00:21:37,  979.6,    6.2,   70.4,    0.00,    0.00,    0.0, -999.0
00:21:42,  979.6,    6.2,   70.5,    0.00,    0.00,    0.0, -999.0
00:21:47,  979.6,    6.2,   70.6,    0.00,    0.00,    0.0, -999.0
00:21:52,  979.6,    6.2,   70.6,    0.00,    0.00,    0.0, -999.0
00:21:57,  979.6,    6.2,   70.6,    0.00,    0.01,    0.0, -999.0
00:22:02,  979.6,    6.1,   70.7,    0.00,    0.00,    0.0, -999.0
00:22:07,  979.6,    6.1,   70.7,    0.00,    0.00,    0.0, -999.0
00:22:12,  979.6,    6.1,   70.7,    0.00,    0.00,    0.0, -999.0
00:22:17,  979.6,    6.1,   70.7,    0.01,    0.05,    0.0, -999.0
00:22:22,  979.6,    6.1,   70.7,    0.00,    0.00,    0.0, -999.0
00:22:27,  979.6,    6.1,   70.8,    0.04,    0.21,    0.0, -999.0
00:22:32,  979.6,    6.1,   70.8,    0.07,    0.35,    0.0, -999.0
00:22:37,  979.7,    6.1,   70.8,    0.10,    0.43,    0.0, -999.0
00:22:42,  979.7,    6.1,   70.8,    0.09,    0.37,    0.0, -999.0
00:22:47,  979.6,    6.1,   70.9,    0.07,    0.32,    0.0, -999.0
00:22:52,  979.6,    6.1,   70.9,    0.08,    0.33,    0.0, -999.0
00:22:57,  979.6,    6.1,   71.0,    0.06,    0.27,    0.0, -999.0
00:23:02,  979.6,    6.0,   71.0,    0.07,    0.29,    0.0, -999.0
00:23:07,  979.6,    6.0,   71.1,    0.07,    0.28,    0.0, -999.0
00:23:12,  979.6,    6.0,   71.1,    0.07,    0.30,    0.0, -999.0
00:23:17,  979.7,    6.0,   71.3,    0.07,    0.29,    0.0, -999.0
00:23:22,  979.7,    6.0,   71.4,    0.07,    0.28,    0.0, -999.0
00:23:27,  979.6,    6.0,   71.5,    0.07,    0.31,    0.0, -999.0
00:23:32,  979.6,    6.0,   71.6,    0.09,    0.37,    0.0, -999.0
00:23:37,  979.6,    6.0,   71.7,    0.25,    0.36,    0.0, -999.0
00:23:42,  979.6,    6.1,   71.7,    0.39,    0.42,    0.0, -999.0
00:23:47,  979.6,    6.1,   71.7,    0.42,    0.48,    0.0, -999.0
00:23:52,  979.6,    6.1,   71.8,    0.43,    0.53,    0.0, -999.0
00:23:57,  979.6,    6.1,   71.7,    0.34,    0.46,    0.0, -999.0
00:24:02,  979.6,    6.1,   71.9,    0.35,    0.48,    0.0, -999.0
00:24:07,  979.6,    6.2,   71.9,    0.31,    0.56,    0.0, -999.0
00:24:12,  979.6,    6.2,   71.8,    0.42,    0.69,    0.0, -999.0
00:24:17,  979.6,    6.2,   71.9,    0.45,    0.75,    0.0, -999.0
00:24:22,  979.6,    6.2,   71.9,    0.39,    0.68,    0.0, -999.0
00:24:27,  979.6,    6.2,   71.9,    0.44,    0.76,    0.0, -999.0
00:24:32,  979.7,    6.2,   71.9,    0.46,    0.83,    0.0, -999.0
00:24:37,  979.7,    6.2,   72.0,    0.42,    0.79,    0.0, -999.0
00:24:42,  979.6,    6.2,   72.0,    0.40,    0.75,    0.0, -999.0
00:24:47,  979.6,    6.2,   72.1,    0.29,    0.72,    0.0, -999.0
00:24:52,  979.6,    6.2,   72.1,    0.23,    0.69,    0.0, -999.0
00:24:57,  979.6,    6.2,   72.1,    0.22,    0.65,    0.0, -999.0
00:25:02,  979.6,    6.2,   72.1,    0.21,    0.68,    0.0, -999.0
00:25:07,  979.6,    6.2,   72.1,    0.19,    0.62,    0.0, -999.0
00:25:12,  979.6,    6.2,   72.2,    0.16,    0.54,    0.0, -999.0
00:25:17,  979.6,    6.1,   72.2,    0.15,    0.49,    0.0, -999.0
00:25:22,  979.6,    6.1,   72.3,    0.16,    0.54,    0.0, -999.0
00:25:27,  979.6,    6.1,   72.3,    0.17,    0.55,    0.0, -999.0
00:25:32,  979.6,    6.1,   72.4,    0.17,    0.55,    0.0, -999.0
00:25:37,  979.6,    6.1,   72.4,    0.16,    0.52,    0.0, -999.0
00:25:42,  979.6,    6.0,   72.4,    0.16,    0.53,    0.0, -999.0
00:25:47,  979.6,    6.0,   72.5,    0.17,    0.55,    0.0, -999.0
00:25:52,  979.6,    6.0,   72.4,    0.15,    0.50,    0.0, -999.0
00:25:57,  979.6,    6.0,   72.5,    0.15,    0.53,    0.0, -999.0
00:26:02,  979.6,    6.0,   72.6,    0.15,    0.51,    0.0, -999.0
00:26:07,  979.6,    6.0,   72.6,    0.15,    0.48,    0.0, -999.0
00:26:12,  979.6,    5.9,   72.6,    0.15,    0.48,    0.0, -999.0
00:26:17,  979.6,    5.9,   72.6,    0.14,    0.47,    0.0, -999.0
00:26:22,  979.6,    5.9,   72.7,    0.13,    0.42,    0.0, -999.0
00:26:27,  979.6,    5.9,   72.7,    0.11,    0.36,    0.0, -999.0
00:26:32,  979.6,    5.9,   72.8,    0.10,    0.33,    0.0, -999.0
00:26:37,  979.6,    5.9,   72.8,    0.10,    0.33,    0.0, -999.0
00:26:42,  979.6,    5.9,   72.9,    0.12,    0.38,    0.0, -999.0
00:26:47,  979.6,    5.9,   73.0,    0.12,    0.40,    0.0, -999.0
00:26:52,  979.6,    5.8,   73.1,    0.12,    0.40,    0.0, -999.0
00:26:57,  979.6,    5.9,   73.1,    0.12,    0.38,    0.0, -999.0
00:27:02,  979.6,    5.8,   73.2,    0.11,    0.34,    0.0, -999.0
00:27:07,  979.6,    5.8,   73.3,    0.10,    0.32,    0.0, -999.0
00:27:12,  979.6,    5.8,   73.3,    0.11,    0.34,    0.0, -999.0
00:27:17,  979.7,    5.8,   73.3,    0.10,    0.33,    0.0, -999.0
00:27:22,  979.6,    5.8,   73.4,    0.11,    0.35,    0.0, -999.0
00:27:27,  979.6,    5.8,   73.4,    0.11,    0.35,    0.0, -999.0
00:27:32,  979.6,    5.8,   73.4,    0.10,    0.33,    0.0, -999.0
00:27:37,  979.6,    5.8,   73.4,    0.10,    0.33,    0.0, -999.0
00:27:42,  979.7,    5.8,   73.5,    0.09,    0.30,    0.0, -999.0
00:27:47,  979.6,    5.8,   73.5,    0.07,    0.24,    0.0, -999.0
00:27:52,  979.7,    5.8,   73.5,    0.09,    0.29,    0.0, -999.0
00:27:57,  979.6,    5.8,   73.5,    0.09,    0.29,    0.0, -999.0
00:28:02,  979.6,    5.8,   73.6,    0.10,    0.32,    0.0, -999.0
00:28:07,  979.7,    5.8,   73.7,    0.10,    0.32,    0.0, -999.0
00:28:12,  979.7,    5.8,   73.8,    0.10,    0.32,    0.0, -999.0
00:28:17,  979.6,    5.8,   73.8,    0.13,    0.33,    0.0, -999.0
00:28:22,  979.6,    5.8,   73.8,    0.20,    0.37,    0.0, -999.0
00:28:27,  979.7,    5.8,   73.8,    0.23,    0.42,    0.0, -999.0
00:28:32,  979.6,    5.8,   73.9,    0.31,    0.44,    0.0, -999.0
00:28:37,  979.6,    5.8,   73.9,    0.27,    0.39,    0.0, -999.0
00:28:42,  979.6,    5.8,   73.9,    0.27,    0.35,    0.0, -999.0
00:28:47,  979.7,    5.8,   73.9,    0.31,    0.36,    0.0, -999.0
00:28:52,  979.7,    5.8,   74.0,    0.35,    0.40,    0.0, -999.0
00:28:57,  979.7,    5.8,   73.9,    0.33,    0.41,    0.0, -999.0
00:29:02,  979.6,    5.7,   74.1,    0.37,    0.43,    0.0, -999.0
00:29:07,  979.7,    5.7,   74.0,    0.36,    0.42,    0.0, -999.0
00:29:12,  979.7,    5.7,   74.1,    0.34,    0.39,    0.0, -999.0
00:29:17,  979.7,    5.7,   74.0,    0.35,    0.38,    0.0, -999.0
00:29:22,  979.7,    5.7,   74.1,    0.37,    0.39,    0.0, -999.0
00:29:27,  979.6,    5.7,   74.1,    0.37,    0.39,    0.0, -999.0
00:29:32,  979.7,    5.7,   74.1,    0.31,    0.32,    0.0, -999.0
00:29:37,  979.6,    5.7,   74.2,    0.24,    0.24,    0.0, -999.0
00:29:42,  979.7,    5.7,   74.2,    0.19,    0.20,    0.0, -999.0