2023/10/01, +9, 136.10,  34.85, 385
00:03:00,  964.0,   21.2,   94.0,   -0.44,    0.08,    0.0,   -0.8
00:03:05,  964.0,   21.2,   94.0,   -0.19,    0.21,    0.0,   -0.8
00:03:10,  964.1,   21.2,   93.9,   -0.14,   -0.14,    0.0,   -0.8
00:03:15,  964.1,   21.2,   93.8,   -0.04,   -0.20,    0.0,   -0.8
00:03:20,  964.1,   21.2,   93.9,   -0.07,   -0.19,    0.0,   -0.8
00:03:25,  964.1,   21.2,   93.8,   -0.02,    0.04,    0.0,   -0.8
00:03:30,  964.1,   21.2,   93.8,   -0.07,    0.19,    0.0,   -0.8
00:03:35,  964.1,   21.2,   93.8,   -0.14,    0.15,    0.0,   -0.8
00:03:40,  964.1,   21.2,   93.8,   -0.14,    0.15,    0.0,   -0.8
00:03:45,  964.1,   21.2,   93.8,   -0.17,   -0.11,    0.0,   -0.8
00:03:50,  964.1,   21.3,   93.8,   -0.41,    0.16,    0.0,   -0.8
00:03:55,  964.1,   21.3,   93.8,   -0.64,    0.09,    0.0,   -0.8
00:04:00,  964.1,   21.2,   93.8,   -0.84,    0.30,    0.0,   -0.8
00:04:05,  964.1,   21.2,   93.8,   -0.97,    0.42,    0.0,   -0.8
00:04:10,  964.1,   21.2,   93.8,   -1.15,    0.26,    0.0,   -0.8
00:04:15,  964.1,   21.2,   93.8,   -1.65,    0.23,    0.0,   -0.8
00:04:20,  964.1,   21.2,   93.8,   -1.68,    0.60,    0.0,   -0.6
00:04:25,  964.1,   21.2,   93.7,   -1.47,    0.18,    0.0,   -0.8
00:04:30,  964.1,   21.3,   93.8,   -1.05,    0.13,    0.0,   -0.8
00:04:35,  964.1,   21.2,   93.7,   -0.76,    0.11,    0.0,   -0.6
00:04:40,  964.1,   21.2,   93.7,   -0.76,    0.54,    0.0,   -0.8
00:04:45,  964.1,   21.3,   93.7,   -0.77,    0.02,    0.0,   -0.8
00:04:50,  964.1,   21.2,   93.7,   -0.62,    0.18,    0.0,   -0.8
00:04:55,  964.1,   21.2,   93.7,   -0.39,   -0.23,    0.0,   -0.8
00:05:00,  964.1,   21.2,   93.7,   -0.77,   -0.01,    0.0,   -0.8
00:05:05,  964.2,   21.2,   93.7,   -0.59,    0.26,    0.0,   -0.8
00:05:10,  964.2,   21.2,   93.5,   -0.44,    0.05,    0.0,   -0.8
00:05:15,  964.2,   21.2,   93.4,   -0.21,    0.42,    0.0,   -0.8
00:05:20,  964.2,   21.2,   93.4,   -0.48,    0.30,    0.0,   -0.8
00:05:25,  964.2,   21.2,   93.4,   -0.30,    0.33,    0.0,   -0.8
00:05:30,  964.2,   21.2,   93.4,   -0.57,   -0.04,    0.0,   -0.8
00:05:35,  964.2,   21.2,   93.3,   -1.18,   -0.00,    0.0,   -0.8
00:05:40,  964.2,   21.2,   93.3,   -1.16,   -0.19,    0.0,   -0.8
00:05:45,  964.2,   21.2,   93.2,   -1.23,   -0.12,    0.0,   -0.8
00:05:50,  964.2,   21.2,   93.2,   -1.23,   -0.09,    0.0,   -0.8
00:05:55,  964.1,   21.2,   93.1,   -1.65,   -0.16,    0.0,   -0.8
00:06:00,  964.2,   21.2,   93.1,   -1.77,   -0.23,    0.0,   -0.8
00:06:05,  964.2,   21.2,   93.1,   -1.43,   -0.32,    0.0,   -0.8
00:06:10,  964.2,   21.2,   93.1,   -1.03,   -0.57,    0.0,   -0.8
00:06:15,  964.2,   21.2,   93.2,   -0.77,    0.52,    0.0,   -0.8
00:06:20,  964.2,   21.1,   93.3,   -0.59,    0.27,    0.0,   -0.8
00:06:25,  964.2,   21.2,   93.4,   -0.61,   -0.22,    0.0,   -0.8
00:06:30,  964.2,   21.1,   93.4,   -0.43,    0.11,    0.0,   -0.8
00:06:35,  964.2,   21.1,   93.4,   -0.83,    0.42,    0.0,   -0.8
00:06:40,  964.2,   21.1,   93.5,   -0.62,    0.18,    0.0,   -0.8
00:06:45,  964.2,   21.1,   93.4,   -0.45,   -0.46,    0.0,   -0.8
00:06:50,  964.2,   21.2,   93.5,   -0.30,   -0.33,    0.0,   -0.8
00:06:55,  964.2,   21.1,   93.4,   -0.24,   -0.16,    0.0,   -0.8
00:07:00,  964.2,   21.1,   93.4,   -0.18,   -0.75,    0.0,   -0.8
00:07:05,  964.2,   21.1,   93.4,   -0.21,   -0.74,    0.0,   -0.8
00:07:10,  964.2,   21.1,   93.4,   -0.51,   -0.25,    0.0,   -0.8
00:07:15,  964.2,   21.1,   93.4,   -0.15,   -0.24,    0.0,   -0.8
00:07:20,  964.2,   21.1,   93.3,   -0.12,   -0.16,    0.0,   -0.8
00:07:25,  964.2,   21.1,   93.4,   -0.08,   -0.19,    0.0,   -0.8
00:07:30,  964.2,   21.1,   93.4,   -0.06,   -0.06,    0.0,   -0.8
00:07:35,  964.2,   21.1,   93.4,   -0.04,   -0.07,    0.0,   -0.8
00:07:40,  964.2,   21.1,   93.4,   -0.02,   -0.08,    0.0,   -0.8
00:07:45,  964.2,   21.1,   93.5,   -0.06,    0.05,    0.0,   -0.8
00:07:50,  964.2,   21.1,   93.5,   -0.08,    0.01,    0.0,   -0.8
00:07:55,  964.2,   21.1,   93.5,   -0.20,   -0.05,    0.0,   -0.8
00:08:00,  964.2,   21.1,   93.6,   -0.27,   -0.09,    0.0,   -0.8
00:08:05,  964.2,   21.1,   93.6,   -0.43,   -0.13,    0.0,   -0.8
00:08:10,  964.2,   21.1,   93.6,   -0.13,   -0.43,    0.0,   -0.8
00:08:15,  964.2,   21.1,   93.6,   -0.36,   -0.26,    0.0,   -0.8
00:08:20,  964.2,   21.1,   93.6,   -0.24,   -0.60,    0.0,   -0.4
00:08:25,  964.2,   21.1,   93.7,   -0.55,   -0.35,    0.0,   -0.4
00:08:30,  964.2,   21.1,   93.7,   -0.63,   -0.15,    0.0,   -0.4
00:08:35,  964.2,   21.1,   93.7,   -1.05,   -0.86,    0.0,   -0.4
00:08:40,  964.2,   21.1,   93.6,   -1.00,   -1.81,    0.0,   -0.4
00:08:45,  964.2,   21.1,   93.6,   -0.42,   -1.90,    0.0,   -0.4
00:08:50,  964.2,   21.1,   93.6,   -0.50,   -2.21,    0.0,   -0.8
00:08:55,  964.3,   21.1,   93.6,   -0.36,   -1.91,    0.0,   -0.8
00:09:00,  964.2,   21.1,   93.7,   -0.50,   -1.88,    0.0,   -0.8
00:09:05,  964.2,   21.1,   93.6,   -0.42,   -1.48,    0.0,   -0.8
00:09:10,  964.3,   21.1,   93.7,   -0.47,   -1.08,    0.0,   -0.8
00:09:15,  964.2,   21.2,   93.6,   -1.00,   -1.81,    0.0,   -0.8
00:09:20,  964.3,   21.1,   93.6,   -0.85,   -1.98,    0.0,   -0.8
00:09:25,  964.3,   21.1,   93.7,   -1.21,   -1.52,    0.0,   -0.8
00:09:30,  964.2,   21.1,   93.6,   -0.51,   -1.58,    0.0,   -0.8
00:09:35,  964.3,   21.1,   93.6,   -0.93,    0.09,    0.0,   -0.8
00:09:40,  964.3,   21.1,   93.6,   -1.29,   -0.69,    0.0,   -0.8
00:09:45,  964.2,   21.1,   93.7,   -1.24,   -0.81,    0.0,   -0.8
00:09:50,  964.3,   21.1,   93.6,   -0.72,   -0.53,    0.0,   -0.8
00:09:55,  964.2,   21.1,   93.6,   -0.60,   -0.26,    0.0,   -0.8
00:10:00,  964.2,   21.1,   93.6,   -0.89,   -0.03,    0.0,   -0.8
00:10:05,  964.2,   21.1,   93.6,   -0.54,   -0.71,    0.0,   -0.8
00:10:10,  964.2,   21.1,   93.6,   -0.45,   -0.82,    0.0,   -0.8
00:10:15,  964.3,   21.1,   93.6,   -0.24,   -0.90,    0.0,   -0.8
00:10:20,  964.3,   21.1,   93.6,   -0.24,   -1.03,    0.0,   -0.8
00:10:25,  964.3,   21.1,   93.6,    0.00,   -0.93,    0.0,   -0.8
00:10:30,  964.3,   21.1,   93.5,   -0.11,   -0.93,    0.0,   -0.8
00:10:35,  964.3,   21.1,   93.5,   -0.32,   -1.13,    0.0,   -0.8
00:10:40,  964.3,   21.1,   93.5,   -0.69,   -1.19,    0.0,   -0.8
00:10:45,  964.3,   21.1,   93.5,   -0.69,   -1.31,    0.0,   -0.8
00:10:50,  964.3,   21.1,   93.5,   -0.66,   -1.07,    0.0,   -0.8
00:10:55,  964.3,   21.1,   93.5,   -0.54,   -1.11,    0.0,   -0.8
00:11:00,  964.3,   21.1,   93.5,   -0.32,   -1.13,    0.0,   -0.8
00:11:05,  964.3,   21.1,   93.4,   -0.18,   -2.26,    0.0,   -0.8
00:11:10,  964.3,   21.1,   93.4,   -0.04,   -2.43,    0.0,   -0.8
00:11:15,  964.3,   21.1,   93.3,   -0.17,   -2.14,    0.0,   -0.8
00:11:20,  964.3,   21.1,   93.3,   -0.46,   -1.08,    0.0,   -0.8
00:11:25,  964.3,   21.1,   93.3,   -0.13,   -0.92,    0.0,   -0.8
00:11:30,  964.3,   21.1,   93.3,   -0.42,   -1.48,    0.0,   -0.8
00:11:35,  964.3,   21.1,   93.4,   -0.12,   -1.05,    0.0,   -0.8
00:11:40,  964.3,   21.1,   93.4,   -0.36,   -1.91,    0.0,   -0.8
00:11:45,  964.3,   21.1,   93.5,   -0.70,   -2.29,    0.0,   -0.8
00:11:50,  964.3,   21.1,   93.4,   -0.41,   -2.64,    0.0,   -0.8
00:11:55,  964.3,   21.1,   93.5,   -0.77,   -2.26,    0.0,   -0.8
00:12:00,  964.3,   21.1,   93.5,   -0.06,   -1.78,    0.0,   -0.8
00:12:05,  964.3,   21.1,   93.5,   -0.15,   -1.82,    0.0,   -0.8
00:12:10,  964.3,   21.1,   93.5,   -0.70,   -2.29,    0.0,   -0.8
00:12:15,  964.3,   21.1,   93.5,   -0.94,   -2.37,    0.0,   -0.8
00:12:20,  964.3,   21.1,   93.5,   -1.06,   -2.01,    0.0,   -0.8
00:12:25,  964.3,   21.1,   93.5,   -1.39,   -0.91,    0.0,   -0.8
00:12:30,  964.3,   21.1,   93.5,   -0.12,   -1.17,    0.0,   -0.8
00:12:35,  964.3,   21.1,   93.5,   -0.49,   -1.37,    0.0,   -0.8
00:12:40,  964.2,   21.1,   93.5,    0.00,   -1.18,    0.0,   -0.8
00:12:45,  964.2,   21.1,   93.6,   -0.20,   -1.45,    0.0,   -0.8
00:12:50,  964.2,   21.1,   93.5,   -0.11,   -1.35,    0.0,   -0.8
00:12:55,  964.2,   21.1,   93.6,   -0.22,   -1.16,    0.0,   -0.8
00:13:00,  964.2,   21.1,   93.6,   -0.57,   -0.74,    0.0,   -0.8
00:13:05,  964.2,   21.1,   93.7,   -0.50,   -0.79,    0.0,   -0.8
00:13:10,  964.2,   21.1,   93.6,   -0.40,   -1.11,    0.0,   -0.8
00:13:15,  964.2,   21.0,   93.5,   -0.37,   -0.86,    0.0,   -0.8
00:13:20,  964.2,   21.0,   93.4,   -0.62,   -0.70,    0.0,   -0.8
00:13:25,  964.2,   21.1,   93.4,   -0.82,   -0.85,    0.0,   -0.8
00:13:30,  964.2,   21.0,   93.4,   -0.39,   -0.85,    0.0,   -0.8
00:13:35,  964.2,   21.0,   93.4,   -0.22,   -0.91,    0.0,   -0.8
00:13:40,  964.2,   21.0,   93.4,   -0.05,   -0.65,    0.0,   -0.8
00:13:45,  964.2,   21.0,   93.4,   -0.09,   -0.56,    0.0,   -0.8
00:13:50,  964.2,   21.0,   93.5,   -0.62,   -0.20,    0.0,   -0.8
00:13:55,  964.2,   21.0,   93.6,   -0.11,   -0.93,    0.0,   -0.8
00:14:00,  964.2,   21.0,   93.5,   -0.42,   -1.10,    0.0,   -0.8
00:14:05,  964.2,   21.0,   93.6,   -0.57,   -0.74,    0.0,   -0.8
00:14:10,  964.2,   21.0,   93.6,   -0.57,   -0.32,    0.0,   -0.8
00:14:15,  964.2,   21.0,   93.7,   -0.66,   -0.40,    0.0,   -0.8
00:14:20,  964.2,   21.0,   93.7,   -0.64,   -0.13,    0.0,   -0.8
00:14:25,  964.2,   21.0,   93.8,   -0.55,   -0.14,    0.0,   -0.8
00:14:30,  964.2,   21.0,   93.8,   -0.58,   -0.28,    0.0,   -0.8
00:14:35,  964.2,   21.0,   93.7,   -0.55,   -0.34,    0.0,   -0.8
00:14:40,  964.2,   21.0,   93.8,   -0.59,   -0.28,    0.0,   -0.8
00:14:45,  964.2,   21.0,   93.8,   -0.44,   -0.36,    0.0,   -0.8
00:14:50,  964.2,   21.0,   93.8,   -0.38,    0.23,    0.0,   -0.8
00:14:55,  964.2,   21.0,   93.8,   -0.41,    0.17,    0.0,   -0.8
00:15:00,  964.2,   21.0,   93.9,   -0.93,    0.08,    0.0,   -0.8
00:15:05,  964.2,   21.0,   93.9,   -1.21,   -0.27,    0.0,   -0.8
00:15:10,  964.2,   21.0,   93.9,   -0.93,    0.08,    0.0,   -0.8
00:15:15,  964.2,   21.0,   93.9,   -0.44,    0.07,    0.0,   -0.8
00:15:20,  964.2,   21.0,   93.9,   -0.43,   -0.10,    0.0,   -0.8
00:15:25,  964.2,   21.0,   93.9,   -0.89,    0.02,    0.0,   -0.8
00:15:30,  964.2,   21.0,   94.0,   -0.35,   -0.27,    0.0,   -0.8
00:15:35,  964.2,   21.0,   93.9,   -0.44,   -0.04,    0.0,   -0.8
00:15:40,  964.2,   21.1,   94.0,   -0.57,    0.01,    0.0,   -0.8
00:15:45,  964.1,   21.0,   93.9,   -0.56,    0.09,    0.0,   -0.8
00:15:50,  964.1,   21.0,   94.0,   -0.44,    0.04,    0.0,   -0.8
00:15:55,  964.1,   21.0,   94.0,   -0.45,   -0.02,    0.0,   -0.8
00:16:00,  964.1,   21.0,   93.9,   -0.44,   -0.05,    0.0,   -0.8
00:16:05,  964.1,   21.0,   93.9,   -0.30,    0.12,    0.0,   -0.8
00:16:10,  964.1,   21.0,   93.9,   -0.25,    0.14,    0.0,   -0.8
00:16:15,  964.1,   21.0,   93.9,   -0.13,    0.15,    0.0,   -0.8
00:16:20,  964.1,   21.0,   93.8,   -0.14,    0.14,    0.0,   -0.8
00:16:25,  964.1,   21.0,   93.7,   -0.14,    0.15,    0.0,   -0.8
00:16:30,  964.1,   21.0,   93.7,   -0.20,    0.04,    0.0,   -0.8
00:16:35,  964.1,   21.0,   93.6,   -0.15,   -0.14,    0.0,   -0.8
00:16:40,  964.1,   21.0,   93.6,   -0.20,    0.05,    0.0,   -0.8
00:16:45,  964.1,   21.0,   93.6,   -0.22,    0.18,    0.0,   -0.8
00:16:50,  964.1,   21.0,   93.6,   -0.24,   -0.16,    0.0,   -0.8
00:16:55,  964.1,   21.0,   93.6,   -0.18,   -0.09,    0.0,   -0.8
00:17:00,  964.1,   21.0,   93.6,   -0.24,    0.15,    0.0,   -0.8
00:17:05,  964.0,   20.9,   93.6,   -0.17,    0.27,    0.0,   -0.8
00:17:10,  964.0,   20.9,   93.6,   -0.26,    0.36,    0.0,   -0.8
00:17:15,  964.0,   20.9,   93.6,   -0.65,   -0.05,    0.0,   -0.8
00:17:20,  964.0,   20.9,   93.6,   -0.61,    0.23,    0.0,   -0.8
00:17:25,  964.0,   20.9,   93.6,   -0.45,    0.03,    0.0,   -0.8
00:17:30,  964.0,   20.9,   93.6,   -0.21,    0.19,    0.0,   -0.8
00:17:35,  964.0,   20.9,   93.7,   -0.10,    0.44,    0.0,   -0.8
00:17:40,  964.0,   20.9,   93.7,   -0.07,    0.44,    0.0,   -0.8
00:17:45,  964.0,   20.9,   93.7,   -0.17,    0.41,    0.0,   -0.8
00:17:50,  964.0,   20.9,   93.8,   -0.26,    0.11,    0.0,   -0.8
00:17:55,  964.0,   20.9,   93.7,   -0.24,   -0.15,    0.0,   -0.8
00:18:00,  964.0,   20.9,   93.8,   -0.20,   -0.02,    0.0,   -0.8
00:18:05,  964.0,   20.9,   93.7,   -0.14,   -0.15,    0.0,   -0.8
00:18:10,  964.0,   20.9,   93.7,   -0.15,   -0.14,    0.0,   -0.8
00:18:15,  964.0,   20.9,   93.6,   -0.08,    0.02,    0.0,   -0.8
00:18:20,  964.0,   20.9,   93.6,   -0.02,    0.08,    0.0,   -0.8
00:18:25,  964.0,   20.9,   93.6,   -0.17,    1.04,    0.0,   -0.8
00:18:30,  964.0,   20.9,   93.6,   -0.66,    1.19,    0.0,   -0.8
00:18:35,  964.0,   20.9,   93.6,   -0.77,    0.53,    0.0,   -0.8
00:18:40,  964.0,   20.9,   93.6,   -0.67,    0.97,    0.0,   -0.8
00:18:45,  964.0,   20.9,   93.6,   -0.70,    0.95,    0.0,   -0.8
00:18:50,  964.0,   20.9,   93.6,   -0.78,    0.88,    0.0,   -0.8
00:18:55,  964.0,   20.9,   93.6,   -0.32,    1.32,    0.0,   -0.8
00:19:00,  964.0,   20.9,   93.6,   -0.84,    1.43,    0.0,   -0.8
00:19:05,  964.0,   20.9,   93.6,   -0.55,    1.27,    0.0,   -0.8
00:19:10,  964.0,   20.8,   93.7,   -0.47,    1.08,    0.0,   -0.8
00:19:15,  964.0,   20.8,   93.7,   -0.61,    0.86,    0.0,   -0.8
00:19:20,  964.0,   20.9,   93.8,   -0.47,    0.80,    0.0,   -0.8
00:19:25,  964.0,   20.8,   93.9,   -0.77,    0.89,    0.0,   -0.8
00:19:30,  964.0,   20.8,   94.0,   -0.33,    1.00,    0.0,   -0.8
00:19:35,  964.0,   20.8,   94.1,   -0.14,    1.17,    0.0,   -0.8
00:19:40,  964.0,   20.8,   94.1,   -0.20,    1.22,    0.0,   -0.8
00:19:45,  964.0,   20.8,   94.1,   -0.27,    1.21,    0.0,   -0.8
00:19:50,  964.0,   20.8,   94.1,   -0.18,    1.33,    0.0,   -0.8
00:19:55,  964.0,   20.8,   94.1,   -0.15,    1.45,    0.0,   -0.8
00:20:00,  964.0,   20.8,   94.1,   -0.38,    1.43,    0.0,   -0.8
00:20:05,  964.0,   20.8,   94.1,   -0.64,    1.34,    0.0,   -0.8
00:20:10,  964.0,   20.8,   94.1,   -0.76,    1.25,    0.0,   -0.8
00:20:15,  964.0,   20.9,   94.1,   -0.54,    1.13,    0.0,   -0.8
00:20:20,  964.0,   20.8,   94.1,   -0.37,    1.12,    0.0,   -0.8
00:20:25,  964.0,   20.8,   94.3,   -0.49,    1.14,    0.0,   -0.8
00:20:30,  964.0,   20.8,   94.4,   -0.66,    0.82,    0.0,   -0.8
00:20:35,  964.0,   20.8,   94.5,   -0.61,    1.00,    0.0,   -0.8
00:20:40,  964.0,   20.9,   94.5,   -0.61,    0.86,    0.0,   -0.8
00:20:45,  964.0,   20.8,   94.5,   -0.53,    0.77,    0.0,   -0.8
00:20:50,  964.0,   20.8,   94.5,   -0.68,    0.64,    0.0,   -0.8
00:20:55,  964.0,   20.8,   94.4,   -0.71,    0.78,    0.0,   -0.8
00:21:00,  964.0,   20.8,   94.3,   -0.47,    0.61,    0.0,   -0.8
00:21:05,  964.0,   20.8,   94.2,   -0.45,    0.82,    0.0,   -0.8
00:21:10,  964.0,   20.8,   94.1,   -0.61,    0.86,    0.0,   -0.8
00:21:15,  964.0,   20.8,   94.1,   -0.51,    0.78,    0.0,   -0.8
00:21:20,  964.0,   20.8,   94.0,   -0.41,    0.65,    0.0,   -0.8
00:21:25,  963.9,   20.8,   94.0,   -0.35,    0.55,    0.0,   -0.8
00:21:30,  963.9,   20.8,   94.0,   -0.31,    0.32,    0.0,   -0.8
00:21:35,  963.9,   20.8,   94.0,   -0.28,   -0.16,    0.0,   -0.8
00:21:40,  963.9,   20.8,   94.0,   -0.34,    0.29,    0.0,   -0.8
00:21:45,  963.9,   20.8,   94.0,   -0.36,    0.54,    0.0,   -0.8
00:21:50,  963.9,   20.8,   94.0,   -0.52,    0.57,    0.0,   -0.8
00:21:55,  963.9,   20.8,   93.9,   -0.28,    0.89,    0.0,   -0.8
00:22:00,  963.9,   20.8,   94.0,   -0.22,    0.61,    0.0,   -0.8
00:22:05,  963.9,   20.8,   93.9,   -0.21,    0.62,    0.0,   -0.8
00:22:10,  963.9,   20.8,   93.9,   -0.41,    0.50,    0.0,   -0.8
00:22:15,  963.9,   20.8,   93.9,   -0.72,    0.60,    0.0,   -0.8
00:22:20,  963.9,   20.8,   93.8,   -0.56,    0.33,    0.0,   -0.8
00:22:25,  963.9,   20.8,   93.8,   -0.62,    0.70,    0.0,   -0.8
00:22:30,  963.9,   20.8,   93.7,   -1.11,    1.01,    0.0,   -0.8
00:22:35,  963.9,   20.8,   93.7,   -1.30,    0.70,    0.0,   -0.8
00:22:40,  963.9,   20.8,   93.6,   -1.01,    1.17,    0.0,   -0.8
00:22:45,  963.9,   20.8,   93.6,   -0.79,    1.23,    0.0,   -0.8
00:22:50,  963.9,   20.8,   93.6,   -0.82,    0.84,    0.0,   -0.8
00:22:55,  963.9,   20.8,   93.6,   -0.32,    1.01,    0.0,   -0.8
00:23:00,  963.9,   20.8,   93.6,   -0.84,    0.82,    0.0,   -0.8
00:23:05,  963.9,   20.8,   93.5,   -0.67,    0.97,    0.0,   -0.8
00:23:10,  963.9,   20.8,   93.6,   -0.81,    0.86,    0.0,   -0.8
00:23:15,  963.9,   20.8,   93.5,   -0.60,    0.87,    0.0,   -0.8
00:23:20,  963.9,   20.8,   93.6,   -0.63,    0.85,    0.0,   -0.8
00:23:25,  963.9,   20.8,   93.5,   -0.54,    0.76,    0.0,   -0.8
00:23:30,  963.9,   20.8,   93.6,   -0.57,    1.03,    0.0,   -0.8
00:23:35,  963.9,   20.8,   93.6,   -0.81,    0.86,    0.0,   -0.8
00:23:40,  963.9,   20.8,   93.6,   -0.67,    0.65,    0.0,   -0.8
00:23:45,  963.9,   20.8,   93.6,   -0.16,    0.88,    0.0,   -0.8
00:23:50,  963.9,   20.8,   93.7,   -0.07,    0.93,    0.0,   -0.8
00:23:55,  963.9,   20.8,   93.7,   -0.19,    1.16,    0.0,   -0.8
00:24:00,  963.9,   20.8,   93.8,   -0.16,    1.16,    0.0,   -0.8
00:24:05,  963.9,   20.8,   93.8,   -0.12,    1.05,    0.0,   -0.8
00:24:10,  963.9,   20.8,   93.9,   -0.07,    1.17,    0.0,   -0.8
00:24:15,  963.9,   20.8,   93.9,   -0.35,    1.12,    0.0,   -0.8
00:24:20,  963.9,   20.8,   94.1,   -0.67,    0.97,    0.0,   -0.8
00:24:25,  963.9,   20.8,   94.2,   -0.42,    0.97,    0.0,   -0.8
00:24:30,  963.9,   20.8,   94.3,   -0.45,    0.82,    0.0,   -0.8
00:24:35,  963.8,   20.8,   94.2,   -0.06,    0.89,    0.0,   -0.8
00:24:40,  963.9,   20.8,   94.2,   -0.13,    0.92,    0.0,   -0.8
00:24:45,  963.8,   20.8,   94.2,   -0.13,    0.92,    0.0,   -0.8
00:24:50,  963.9,   20.8,   94.1,   -0.10,    1.05,    0.0,   -0.8
00:24:55,  963.9,   20.8,   94.0,   -0.17,    1.16,    0.0,   -0.8
00:25:00,  963.8,   20.8,   94.0,   -0.28,    1.02,    0.0,   -0.8
00:25:05,  963.9,   20.8,   93.9,   -0.41,    0.65,    0.0,   -0.8
00:25:10,  963.9,   20.8,   93.9,   -0.24,    0.90,    0.0,   -0.8
00:25:15,  963.8,   20.8,   93.9,   -0.09,    0.93,    0.0,   -0.8
00:25:20,  963.8,   20.8,   93.9,   -0.34,    0.69,    0.0,   -0.8
00:25:25,  963.9,   20.8,   93.8,   -0.09,    0.93,    0.0,   -0.8
00:25:30,  963.9,   20.8,   93.8,   -0.35,    0.87,    0.0,   -0.8
00:25:35,  963.9,   20.8,   93.8,   -0.18,    0.62,    0.0,   -0.8
00:25:40,  963.9,   20.8,   93.8,   -0.40,    0.97,    0.0,   -0.8
00:25:45,  963.9,   20.8,   93.8,   -0.63,    1.06,    0.0,   -0.8
00:25:50,  963.9,   20.8,   93.8,   -0.69,    1.28,    0.0,   -0.8
00:25:55,  963.9,   20.8,   93.9,   -0.76,    1.25,    0.0,   -0.8
00:26:00,  963.9,   20.8,   94.0,   -0.66,    1.32,    0.0,   -0.8
00:26:05,  963.9,   20.8,   94.0,   -0.72,    1.50,    0.0,   -0.8
00:26:10,  963.9,   20.8,   94.1,   -0.56,    1.37,    0.0,   -0.8
00:26:15,  963.9,   20.8,   94.1,   -0.30,    1.45,    0.0,   -0.8
00:26:20,  963.9,   20.8,   94.2,   -0.24,    1.15,    0.0,   -0.8
00:26:25,  963.9,   20.8,   94.3,   -0.33,    0.87,    0.0,   -0.8
00:26:30,  963.8,   20.8,   94.3,   -0.27,    0.59,    0.0,   -0.8
00:26:35,  963.8,   20.8,   94.4,   -0.04,    0.65,    0.0,   -0.8
00:26:40,  963.8,   20.8,   94.3,   -0.10,    0.56,    0.0,   -0.8
00:26:45,  963.8,   20.8,   94.3,   -0.13,    0.64,    0.0,   -0.8
00:26:50,  963.8,   20.8,   94.3,   -0.06,    0.93,    0.0,   -0.8
00:26:55,  963.8,   20.8,   94.3,   -0.09,    0.93,    0.0,   -0.8
00:27:00,  963.8,   20.8,   94.3,   -0.35,    0.87,    0.0,   -0.8
00:27:05,  963.8,   20.8,   94.2,   -0.41,    0.79,    0.0,   -0.8
00:27:10,  963.8,   20.8,   94.2,   -0.39,    0.98,    0.0,   -0.8
00:27:15,  963.8,   20.8,   94.1,   -0.35,    1.21,    0.0,   -0.8
00:27:20,  963.8,   20.8,   94.2,   -0.64,    1.40,    0.0,   -0.8
00:27:25,  963.8,   20.8,   94.2,   -0.66,    1.53,    0.0,   -0.8
00:27:30,  963.8,   20.8,   94.1,   -0.50,    1.59,    0.0,   -0.8
00:27:35,  963.8,   20.8,   94.1,   -0.46,    1.47,    0.0,   -0.8
00:27:40,  963.8,   20.8,   94.0,   -0.50,    1.39,    0.0,   -0.8
00:27:45,  963.8,   20.8,   94.0,   -0.59,    1.02,    0.0,   -0.8
00:27:50,  963.8,   20.8,   94.0,   -0.61,    1.00,    0.0,   -0.8
00:27:55,  963.8,   20.8,   94.0,   -0.93,    1.12,    0.0,   -0.8
00:28:00,  963.8,   20.8,   94.0,   -0.55,    1.35,    0.0,   -0.8
00:28:05,  963.8,   20.8,   93.9,   -0.76,    1.25,    0.0,   -0.8
00:28:10,  963.8,   20.8,   93.9,   -0.54,    1.13,    0.0,   -0.8
00:28:15,  963.8,   20.8,   93.9,   -0.61,    1.00,    0.0,   -0.8
00:28:20,  963.8,   20.8,   93.9,   -0.38,    1.28,    0.0,   -0.8
00:28:25,  963.8,   20.8,   93.9,   -0.35,    1.19,    0.0,   -0.8
00:28:30,  963.8,   20.8,   93.9,   -0.38,    1.41,    0.0,   -0.8
00:28:35,  963.8,   20.8,   94.0,   -0.47,    1.60,    0.0,   -0.8
00:28:40,  963.8,   20.8,   94.0,   -0.57,    1.43,    0.0,   -0.8
00:28:45,  963.8,   20.8,   94.1,   -0.39,    1.74,    0.0,   -0.8
00:28:50,  963.8,   20.9,   94.0,   -0.44,    1.60,    0.0,   -0.8
00:28:55,  963.8,   20.8,   94.1,   -0.33,    1.63,    0.0,   -0.8
00:29:00,  963.8,   20.8,   94.1,   -0.72,    1.29,    0.0,   -0.8
00:29:05,  963.8,   20.8,   94.1,   -0.29,    1.43,    0.0,   -0.8
00:29:10,  963.8,   20.8,   94.1,   -0.96,    1.50,    0.0,   -0.8
00:29:15,  963.8,   20.8,   94.0,   -0.69,    1.69,    0.0,   -0.8
00:29:20,  963.8,   20.8,   94.0,   -0.29,    1.76,    0.0,   -0.8
00:29:25,  963.8,   20.8,   93.8,   -0.39,    1.74,    0.0,   -0.8
00:29:30,  963.8,   20.8,   93.8,   -0.55,    1.87,    0.0,   -0.8
00:29:35,  963.8,   20.8,   93.8,   -0.77,    1.79,    0.0,   -0.8
00:29:40,  963.8,   20.8,   93.7,   -0.47,    1.72,    0.0,   -0.8
00:29:45,  963.8,   20.8,   93.8,   -0.66,    1.66,    0.0,   -0.8
00:29:50,  963.8,   20.8,   93.7,   -0.72,    1.81,    0.0,   -0.8
00:29:55,  963.8,   20.8,   93.8,   -0.58,    1.86,    0.0,   -0.8
00:30:00,  963.8,   20.8,   93.8,   -0.56,    1.57,    0.0,   -0.8
00:30:05,  963.8,   20.8,   93.8,   -0.21,    1.81,    0.0,   -0.8
00:30:10,  963.8,   20.8,   93.8,   -0.65,    1.83,    0.0,   -0.8
00:30:15,  963.8,   20.8,   93.8,   -0.43,    2.11,    0.0,   -0.8
00:30:20,  963.8,   20.8,   93.8,   -0.80,    1.77,    0.0,   -0.8
00:30:25,  963.8,   20.8,   93.8,   -0.51,    1.88,    0.0,   -0.8
00:30:30,  963.8,   20.8,   93.8,   -0.43,    1.61,    0.0,   -0.8
00:30:35,  963.8,   20.8,   93.8,   -0.27,    1.64,    0.0,   -0.8
00:30:40,  963.8,   20.8,   93.9,   -0.58,    1.34,    0.0,   -0.8
00:30:45,  963.8,   20.8,   93.9,   -0.55,    1.35,    0.0,   -0.8
00:30:50,  963.8,   20.8,   93.9,   -0.18,    1.82,    0.0,   -0.8
00:30:55,  963.8,   20.8,   93.9,   -0.62,    1.85,    0.0,   -0.8
00:31:00,  963.8,   20.8,   93.9,   -0.59,    1.55,    0.0,   -0.8
00:31:05,  963.8,   20.8,   93.9,   -0.82,    1.45,    0.0,   -0.8
00:31:10,  963.8,   20.8,   93.9,   -0.66,    1.96,    0.0,   -0.8
00:31:15,  963.8,   20.8,   93.8,   -0.80,    2.00,    0.0,   -0.8
00:31:20,  963.8,   20.8,   93.9,   -0.74,    1.80,    0.0,   -0.8
00:31:25,  963.8,   20.8,   93.8,   -0.44,    1.60,    0.0,   -0.8
00:31:30,  963.8,   20.8,   93.8,   -0.51,    1.75,    0.0,   -0.8
00:31:35,  963.8,   20.8,   93.8,   -0.53,    1.58,    0.0,   -0.8
00:31:40,  963.8,   20.8,   93.8,   -0.63,    1.54,    0.0,   -0.8
00:31:45,  963.8,   20.8,   93.8,   -0.68,    1.65,    0.0,   -0.8
00:31:50,  963.8,   20.8,   93.8,   -0.79,    1.46,    0.0,   -0.8
00:31:55,  963.8,   20.8,   93.9,   -0.58,    1.34,    0.0,   -0.8
00:32:00,  963.8,   20.8,   93.9,   -0.44,    1.16,    0.0,   -0.8
00:32:05,  963.8,   20.8,   93.9,   -0.50,    1.26,    0.0,   -0.6
00:32:10,  963.8,   20.8,   93.9,   -0.48,    1.42,    0.0,   -0.8
00:32:15,  963.8,   20.8,   93.9,   -0.89,    1.26,    0.0,   -0.8
00:32:20,  963.8,   20.8,   94.0,   -0.55,    1.11,    0.0,   -0.8
00:32:25,  963.8,   20.8,   94.0,   -0.66,    1.19,    0.0,   -0.8
00:32:30,  963.8,   20.8,   94.1,   -0.37,    0.99,    0.0,   -0.8
00:32:35,  963.8,   20.8,   94.1,   -0.49,    1.14,    0.0,   -0.6
00:32:40,  963.8,   20.8,   94.1,   -0.44,    1.41,    0.0,   -0.4