                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/26 00:00,  -40.2,  -31.6,  -25.9,  -24.2,  -32.2,  -29.7,  -23.8,  -24.6,  -34.3,  -38.6,  999.0,  999.0,  -46.7,  -44.9,  999.0,  999.0,  -44.6,  -40.9,  -40.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 00:10,  -39.2,  -28.7,  -23.0,  -20.9,  -31.4,  -27.3,  -27.1,  -27.8,  -29.6,  -39.3,  -41.1,  -44.3,  -43.5,  -44.2,  -45.6,  -47.0,  -44.4,  -44.3,  -42.6,  -44.3,  -46.6,  -46.2,  -48.2,  999.0,  -46.5,  -45.4,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 00:20,  -38.4,  -29.3,  -30.5,  -31.1,  -31.0,  -35.1,  -30.8,  -28.8,  -30.4,  -34.6,  -42.9,  -43.4,  -44.0,  -45.0,  -47.5,  -45.0,  -42.5,  -26.5,  999.0,  -48.8,  -42.7,  -49.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
1992/08/26 00:30,  -39.0,  -28.0,  -30.7,  -35.2,  -39.8,  -42.4,  -34.7,  -29.6,  -29.8,  -37.0,  -40.2,  -45.5,  -42.0,  -41.8,  -46.1,  999.0,  -47.9,  -38.9,  -35.9,  -28.6,  -38.4,  -40.7,  -40.1,  999.0,  -47.8,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 00:40,  -38.6,  -30.0,  -32.1,  -31.4,  -36.0,  -31.9,  -29.6,  -22.7,  -25.4,  -32.9,  -39.8,  -36.8,  -47.4,  -46.8,  -47.8,  -48.7,  -48.0,  -34.3,  999.0,  -15.3,  999.0,  -31.2,  -49.6,  -46.3,  -45.5,  -43.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 00:50,  -39.0,  -27.4,  -33.3,  -37.3,  -37.6,  -32.7,  -24.5,  -23.2,  -33.2,  -30.7,  -27.2,  -27.0,  999.0,   -9.8,  -38.6,  -44.6,  -40.9,  -49.2,  999.0,  999.0,  -34.3,  -42.7,  -40.2,  -43.8,  -42.1,  -43.8,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 01:00,  -39.3,  -23.8,  -29.2,  -24.1,  -31.7,  -36.3,  -29.5,  -30.6,  -28.4,  -28.8,  -32.1,  -27.7,  -28.9,  -32.1,  -30.4,  -30.7,  -32.4,  -29.3,  -35.9,  -38.9,  999.0,  -46.9,  -45.6,  -43.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 01:10,  -38.8,  -27.3,  -29.1,  -32.2,  -33.4,  -30.6,  -27.7,  -26.7,  -31.7,  -41.0,  -37.6,  -24.7,  -30.7,  -31.3,  -33.6,  -28.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 01:20,  -38.6,  -25.0,  -27.1,  -26.8,  -31.4,  -30.0,  -26.4,  -25.4,  -28.7,  -30.0,  -33.0,  -30.2,  -26.0,  -36.7,  -41.9,  -40.9,  999.0,  999.0,  -47.6,  999.0,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 01:30,  -39.8,  -27.1,  -26.4,  -28.4,  -31.4,  -28.9,  -27.6,  -29.5,  -27.1,  -34.1,  -23.2,  -30.9,  -26.0,  -25.8,  -34.7,  -40.8,  -43.2,  -45.8,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 01:40,  -39.2,  -27.8,  -28.0,  -30.0,  -33.2,  -30.1,  -28.2,  -30.3,  -28.5,  -35.7,  -32.8,  -25.5,  -19.4,  -16.7,  -21.1,  -35.5,  -38.8,  -30.8,  999.0,  -48.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 01:50,  -41.9,  -26.5,  -23.3,  -27.5,  -35.3,  -34.0,  -33.5,  -35.4,  -32.8,  -31.3,  -29.3,  -30.8,  -33.0,  -24.7,  -26.7,  -26.9,  -29.4,  -37.7,  999.0,  -47.6,  -46.2,  -46.0,  -44.9,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 02:00,  -42.2,  -25.2,  -26.4,  -25.8,  -32.0,  -23.4,  -29.6,  -33.9,  -24.3,  -21.9,  -31.0,  -29.4,  -31.2,  -30.1,  -48.1,  -45.3,  -46.3,  -27.6,  -35.4,  -46.0,  -45.6,  -47.2,  -46.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 02:10,  -41.6,  -27.0,  -29.9,  -28.6,  -31.0,  -24.2,  -14.5,  -15.9,  -22.3,  -23.8,  -23.8,  -26.7,  -32.9,  -35.1,  -42.6,  -42.0,  -40.5,  -43.6,  999.0,  999.0,  -45.8,  -47.3,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 02:20,  -41.9,  -29.0,  -32.8,  -33.4,  -35.2,  -23.8,  -23.3,  -22.2,  -23.3,  -25.6,  -26.3,  -24.0,  -24.0,  -36.6,  -43.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 02:30,  -40.9,  -29.3,  -30.7,  -31.8,  -32.3,  -28.9,  -25.5,  -33.3,  -32.7,  -33.2,  -33.5,  -30.0,  -21.5,  -42.0,  -48.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.6,  -46.3,  -44.8,  -43.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 02:40,  -40.3,  -30.0,  -30.1,  -36.1,  -27.3,  -24.7,  -24.2,  -26.9,  -28.4,  -25.2,  -27.2,  -26.6,  -27.6,  -32.4,  -48.4,  999.0,  -38.3,  -34.2,  -42.9,  999.0,  -48.8,  -48.4,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 02:50,  -40.7,  -28.3,  -30.5,  -30.7,  -32.6,  -29.7,  -25.2,  -25.1,  -27.4,  -36.9,  -37.1,  -36.9,  -40.2,  -38.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.5,  -46.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 03:00,  -39.0,  -25.2,  -30.3,  -31.6,  -32.8,  -26.5,  -18.9,  -26.0,  -23.6,  -29.1,  -34.3,  -32.4,  -44.6,  -43.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 03:10,  -39.2,  -25.3,  -27.2,  -31.9,  -35.1,  -33.4,  -25.7,  -25.3,  -26.2,  -29.8,  -32.8,  -42.3,  -43.5,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 03:20,  -39.4,  -24.6,  -24.6,  -27.5,  -32.0,  -28.5,  -26.7,  -26.6,  -26.5,  -30.8,  -37.6,  -37.6,  -48.5,  -46.8,  -48.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.5,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 03:30,  -36.6,  -20.3,  -22.3,  -28.5,  -30.4,  -23.6,  -21.7,  -23.7,  -28.8,  -32.7,  -40.0,  -43.3,  -46.4,  -47.9,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 03:40,  -36.5,  -16.9,  -23.3,  -28.4,  -30.6,  -22.3,  -20.8,  -24.8,  -29.8,  -31.7,  -35.6,  999.0,  999.0,  -47.1,  999.0,  -45.4,  -47.8,  999.0,  999.0,  999.0,  -47.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 03:50,  -37.2,  -20.6,  -23.3,  -28.7,  -28.7,  -22.3,  -19.9,  -23.7,  -30.7,  -31.2,  -35.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.7,  -47.3,  -49.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 04:00,  -36.1,  -20.5,  -22.8,  -27.3,  -32.3,  -27.4,  -20.0,  -19.9,  -29.3,  -32.5,  -39.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -45.9,  -42.7,  -43.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 04:10,  -37.1,  -21.4,  -22.1,  -27.0,  -30.1,  -28.9,  -24.8,  -23.0,  -26.7,  -33.5,  -35.5,  -45.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.1,  -44.2,  -43.1,  -45.5,  -47.0,  999.0,  999.0,  -47.7,  -46.6,  -48.0,  -49.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 04:20,  -40.4,  -23.6,  -24.5,  -24.8,  -28.8,  -30.0,  -22.8,  -22.8,  -25.0,  -32.3,  -39.4,  -46.1,  -45.2,  -42.9,  999.0,  999.0,  -49.0,  -46.6,  999.0,  -46.9,  -45.2,  -43.2,  -45.8,  -46.8,  999.0,  999.0,  -47.3,  -47.2,  -46.5,  -46.7,  -50.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 04:30,  -39.8,  -25.0,  -26.8,  -28.4,  -29.7,  -28.0,  -27.5,  -27.5,  -29.7,  -32.2,  -39.2,  -33.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.6,  -44.5,  -44.4,  -46.5,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -47.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 04:40,  -39.7,  -25.2,  -27.9,  -27.2,  -27.6,  -32.5,  -28.9,  -27.8,  -32.2,  -35.2,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  -47.7,  -43.7,  -43.3,  -46.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 04:50,  -39.5,  -31.7,  -30.6,  -27.9,  -28.4,  -25.3,  -28.0,  -29.5,  -32.2,  -31.6,  -33.0,  -40.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 05:00,  -39.0,  -27.9,  -27.6,  -28.0,  -29.6,  -28.0,  -29.4,  -31.6,  -30.0,  -30.7,  -33.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 05:10,  -38.1,  -25.0,  -23.8,  -26.8,  -33.1,  -32.0,  -30.9,  -32.4,  -32.7,  -33.8,  -37.7,  -42.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 05:20,  -40.4,  -26.4,  -25.4,  -27.6,  -33.0,  -31.3,  -30.7,  -33.7,  -33.7,  -32.7,  -34.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 05:30,  -38.5,  -28.9,  -27.1,  -28.6,  -28.4,  -28.3,  -31.9,  -32.2,  -32.0,  -33.7,  -37.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -44.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 05:40,  -40.3,  -31.0,  -24.8,  -25.3,  -25.8,  -25.7,  -31.0,  -31.7,  -32.1,  -34.7,  -43.0,  -46.4,  999.0,  -49.6,  999.0,  999.0,  -50.1,  -48.2,  -47.1,  -46.9,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 05:50,  -41.0,  -31.2,  -26.6,  -26.1,  -26.9,  -26.2,  -29.7,  -31.5,  -32.3,  -32.8,  -38.1,  -45.7,  -46.9,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -49.4,  -48.5,  -48.7,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 06:00,  -39.6,  -26.6,  -25.7,  -27.9,  -28.6,  -28.5,  -29.2,  -30.2,  -31.9,  -39.1,  -39.6,  -45.2,  999.0,  -48.4,  -48.1,  999.0,  999.0,  -47.0,  -48.1,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 06:10,  -39.4,  -33.0,  -31.6,  -29.5,  -29.1,  -28.6,  -28.4,  -26.0,  -27.7,  -31.6,  -34.8,  -39.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 06:20,  -39.4,  -32.3,  -33.7,  -32.0,  -30.3,  -28.7,  -30.1,  -31.3,  -34.7,  -36.5,  -39.2,  -37.4,  -39.1,  -47.5,  -48.2,  -48.2,  999.0,  999.0,  -46.5,  -48.5,  -49.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
1992/08/26 06:30,  -38.0,  -28.7,  -34.7,  -35.3,  -34.0,  -31.6,  -33.4,  -34.1,  -34.1,  -34.4,  -36.9,  -37.1,  -37.8,  -43.9,  -48.5,  999.0,  -51.2,  -49.6,  -46.4,  -46.4,  -47.4,  -46.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1992/08/26 06:40,  -37.0,  -22.3,  -34.0,  -39.7,  -30.4,  -28.7,  -32.1,  -32.3,  -33.3,  -37.7,  -43.3,  -40.4,  -37.1,  -36.9,  -44.1,  999.0,  999.0,  -46.8,  -45.9,  -45.5,  -47.2,  -45.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 06:50,  -36.4,  -22.2,  -30.2,  -32.7,  -26.8,  -25.3,  -32.3,  -34.1,  -34.0,  -37.0,  -40.3,  -36.0,  -35.0,  -39.0,  -41.8,  -45.7,  999.0,  999.0,  -45.9,  -44.7,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 07:00,  -34.3,  -23.2,  -28.2,  -32.5,  -30.6,  -28.6,  -32.1,  -35.6,  -32.6,  -33.0,  -40.4,  -34.3,  -31.3,  -35.1,  -40.5,  -42.0,  -47.8,  -47.3,  -46.2,  -45.1,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 07:10,  -36.6,  -21.4,  -25.6,  -33.8,  -33.0,  -32.3,  -33.8,  -33.1,  -32.9,  -35.7,  -35.4,  -34.6,  -34.1,  -35.7,  -42.7,  -47.3,  -50.7,  -48.0,  999.0,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 07:20,  -39.2,  -22.4,  -28.4,  -29.4,  -28.7,  -29.3,  -37.3,  -33.9,  -32.6,  -35.6,  -34.8,  -33.5,  -34.9,  -34.8,  -42.1,  -44.7,  -46.8,  -48.1,  -47.1,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 07:30,  -36.5,  -19.3,  -24.5,  -30.6,  -29.9,  -30.9,  -36.7,  -34.8,  -33.6,  -38.9,  -38.2,  -34.7,  -33.6,  -34.8,  -44.7,  -46.2,  -47.9,  -47.5,  -46.2,  -44.7,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 07:40,  -35.8,  -18.6,  -20.0,  -30.4,  -29.9,  -30.8,  -33.8,  -34.2,  -39.0,  -41.6,  -39.8,  -33.5,  -33.7,  -40.2,  -43.3,  -46.2,  -44.9,  -45.2,  -45.5,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/26 07:50,  -32.6,  -17.0,  -21.4,  -25.6,  -29.8,  -35.2,  -38.4,  -37.9,  -42.4,  -44.8,  -44.7,  -34.3,  -34.9,  -36.2,  -37.0,  -42.9,  -47.4,  -46.0,  -46.0,  -46.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0