,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-12, 00:00:00,VALID,918.822,VALID,0,VALID,100,VALID,0,VALID,20.0624,VALID,34,VALID,0.791667,
2004-12-12, 00:01:00,VALID,918.825,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0364,VALID,36,VALID,0.673147,
2004-12-12, 00:02:00,VALID,918.81,VALID,0,VALID,100,VALID,0,VALID,20.0207,VALID,36,VALID,0.670967,
2004-12-12, 00:03:00,VALID,918.78,VALID,0,VALID,100,VALID,0,VALID,20.021,VALID,37,VALID,0.569618,
2004-12-12, 00:04:00,VALID,918.77,VALID,0,VALID,100,VALID,0,VALID,20.0277,VALID,40,VALID,0.584449,
2004-12-12, 00:05:00,VALID,918.757,VALID,0,VALID,100,VALID,0,VALID,20.0237,VALID,45,VALID,0.647675,
2004-12-12, 00:06:00,VALID,918.755,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0341,VALID,47,VALID,0.564918,
2004-12-12, 00:07:00,VALID,918.742,VALID,0,VALID,100,VALID,0,VALID,20.0272,VALID,44,VALID,0.650213,
2004-12-12, 00:08:00,VALID,918.742,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0334,VALID,38,VALID,0.572129,
2004-12-12, 00:09:00,VALID,918.747,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0277,VALID,40,VALID,0.745561,
2004-12-12, 00:10:00,VALID,918.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0237,VALID,47,VALID,0.663517,
2004-12-12, 00:11:00,VALID,918.771,VALID,0,VALID,100,VALID,0,VALID,20.0205,VALID,50,VALID,0.71968,
2004-12-12, 00:12:00,VALID,918.766,VALID,0,VALID,100,VALID,0.0169808,VALID,20.014,VALID,51,VALID,0.589844,
2004-12-12, 00:13:00,VALID,918.758,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9916,VALID,51,VALID,0.480469,
2004-12-12, 00:14:00,VALID,918.756,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0016,VALID,53,VALID,0.34654,
2004-12-12, 00:15:00,VALID,918.769,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9919,VALID,53,VALID,0.253089,
2004-12-12, 00:16:00,VALID,918.762,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9877,VALID,53,VALID,0.0479403,
2004-12-12, 00:17:00,VALID,918.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9914,VALID,53,VALID,0.290516,
2004-12-12, 00:18:00,VALID,918.744,VALID,0,VALID,100,VALID,-0.101885,VALID,20.009,VALID,53,VALID,0.214753,
2004-12-12, 00:19:00,VALID,918.755,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0227,VALID,53,VALID,0.290587,
2004-12-12, 00:20:00,VALID,918.742,VALID,0,VALID,100,VALID,-0.101885,VALID,20.019,VALID,53,VALID,0.273256,
2004-12-12, 00:21:00,VALID,918.729,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0222,VALID,53,VALID,0.298147,
2004-12-12, 00:22:00,VALID,918.724,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0252,VALID,53,VALID,0.36772,
2004-12-12, 00:23:00,VALID,918.711,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0356,VALID,54,VALID,0.225991,
2004-12-12, 00:24:00,VALID,918.708,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0386,VALID,54,VALID,0.176781,
2004-12-12, 00:25:00,VALID,918.7,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0349,VALID,54,VALID,0.0693598,
2004-12-12, 00:26:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0515,VALID,54,VALID,0.325707,
2004-12-12, 00:27:00,VALID,918.682,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0486,VALID,57,VALID,0.217708,
2004-12-12, 00:28:00,VALID,918.689,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0451,VALID,80,VALID,0.408789,
2004-12-12, 00:29:00,VALID,918.673,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0384,VALID,83,VALID,0.424293,
2004-12-12, 00:30:00,VALID,918.666,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0287,VALID,111,VALID,0.522461,
2004-12-12, 00:31:00,VALID,918.656,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0416,VALID,118,VALID,0.337271,
2004-12-12, 00:32:00,VALID,918.651,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0381,VALID,118,VALID,0.154687,
2004-12-12, 00:33:00,VALID,918.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0374,VALID,118,VALID,0.0314453,
2004-12-12, 00:34:00,VALID,918.641,VALID,0,VALID,100,VALID,0,VALID,20.0406,VALID,118,VALID,0.0458333,
2004-12-12, 00:35:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0408,VALID,118,VALID,0.122514,
2004-12-12, 00:36:00,VALID,918.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.057,VALID,114,VALID,0.34375,
2004-12-12, 00:37:00,VALID,918.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0629,VALID,111,VALID,0.179167,
2004-12-12, 00:38:00,VALID,918.679,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0791,VALID,111,VALID,0.243278,
2004-12-12, 00:39:00,VALID,918.704,VALID,0,VALID,100,VALID,0,VALID,20.0858,VALID,111,VALID,0.300145,
2004-12-12, 00:40:00,VALID,918.709,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1052,VALID,111,VALID,0.152876,
2004-12-12, 00:41:00,VALID,918.704,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1251,VALID,111,VALID,0.00742187,
2004-12-12, 00:42:00,VALID,918.697,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1348,VALID,111,VALID,0,
2004-12-12, 00:43:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1507,VALID,111,VALID,0,
2004-12-12, 00:44:00,VALID,918.672,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.138,VALID,111,VALID,0,
2004-12-12, 00:45:00,VALID,918.664,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1313,VALID,111,VALID,0,
2004-12-12, 00:46:00,VALID,918.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1211,VALID,111,VALID,0,
2004-12-12, 00:47:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1117,VALID,111,VALID,0,
2004-12-12, 00:48:00,VALID,918.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0952,VALID,111,VALID,0,
2004-12-12, 00:49:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1017,VALID,111,VALID,0,
2004-12-12, 00:50:00,VALID,918.607,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1017,VALID,111,VALID,0,
2004-12-12, 00:51:00,VALID,918.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1149,VALID,111,VALID,0,
2004-12-12, 00:52:00,VALID,918.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1216,VALID,111,VALID,0,
2004-12-12, 00:53:00,VALID,918.599,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1343,VALID,111,VALID,0,
2004-12-12, 00:54:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1467,VALID,111,VALID,0,
2004-12-12, 00:55:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1536,VALID,111,VALID,0,
2004-12-12, 00:56:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1469,VALID,111,VALID,0,
2004-12-12, 00:57:00,VALID,918.591,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1633,VALID,111,VALID,0,
2004-12-12, 00:58:00,VALID,918.594,VALID,0,VALID,100,VALID,0,VALID,20.1825,VALID,111,VALID,0,
2004-12-12, 00:59:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1859,VALID,79,VALID,0.302871,
2004-12-12, 01:00:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1862,VALID,53,VALID,0.594792,
2004-12-12, 01:01:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1827,VALID,46,VALID,0.719512,
2004-12-12, 01:02:00,VALID,918.594,VALID,0,VALID,100,VALID,0,VALID,20.1529,VALID,36,VALID,0.556593,
2004-12-12, 01:03:00,VALID,918.573,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1601,VALID,36,VALID,0.22433,
2004-12-12, 01:04:00,VALID,918.568,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1402,VALID,36,VALID,0.155506,
2004-12-12, 01:05:00,VALID,918.556,VALID,0,VALID,100,VALID,0,VALID,20.1184,VALID,36,VALID,0.0304688,
2004-12-12, 01:06:00,VALID,918.548,VALID,0,VALID,100,VALID,0,VALID,20.1119,VALID,36,VALID,0,
2004-12-12, 01:07:00,VALID,918.53,VALID,0,VALID,100,VALID,0,VALID,20.102,VALID,36,VALID,0.046689,
2004-12-12, 01:08:00,VALID,918.525,VALID,0,VALID,100,VALID,0,VALID,20.0888,VALID,36,VALID,0.015253,
2004-12-12, 01:09:00,VALID,918.519,VALID,0,VALID,100,VALID,0,VALID,20.092,VALID,36,VALID,0,
2004-12-12, 01:10:00,VALID,918.507,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0952,VALID,36,VALID,0.017721,
2004-12-12, 01:11:00,VALID,918.497,VALID,0,VALID,100,VALID,0,VALID,20.0923,VALID,36,VALID,0.00093006,
2004-12-12, 01:12:00,VALID,918.484,VALID,0,VALID,100,VALID,0,VALID,20.0893,VALID,36,VALID,0.0273438,
2004-12-12, 01:13:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0761,VALID,36,VALID,0,
2004-12-12, 01:14:00,VALID,918.452,VALID,0,VALID,100,VALID,0,VALID,20.0756,VALID,36,VALID,0.132086,
2004-12-12, 01:15:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0726,VALID,37,VALID,0.114063,
2004-12-12, 01:16:00,VALID,918.454,VALID,0,VALID,100,VALID,0,VALID,20.0557,VALID,40,VALID,0.25918,
2004-12-12, 01:17:00,VALID,918.453,VALID,0,VALID,100,VALID,0,VALID,20.0401,VALID,40,VALID,0.239955,
2004-12-12, 01:18:00,VALID,918.445,VALID,0.2,VALID,100,VALID,0,VALID,20.0535,VALID,47,VALID,0.170603,
2004-12-12, 01:19:00,VALID,918.442,VALID,0,VALID,100,VALID,0,VALID,20.0436,VALID,62,VALID,0.0855655,
2004-12-12, 01:20:00,VALID,918.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0403,VALID,62,VALID,0,
2004-12-12, 01:21:00,VALID,918.449,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0535,VALID,62,VALID,0,
2004-12-12, 01:22:00,VALID,918.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0535,VALID,62,VALID,0,
2004-12-12, 01:23:00,VALID,918.496,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,20.0562,VALID,62,VALID,0,
2004-12-12, 01:24:00,VALID,918.514,VALID,0,VALID,100,VALID,0,VALID,20.0769,VALID,62,VALID,0,
2004-12-12, 01:25:00,VALID,918.521,VALID,0,VALID,100,VALID,0,VALID,20.0632,VALID,62,VALID,0,
2004-12-12, 01:26:00,VALID,918.532,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0794,VALID,62,VALID,0,
2004-12-12, 01:27:00,VALID,918.53,VALID,0,VALID,100,VALID,0,VALID,20.0925,VALID,62,VALID,0,
2004-12-12, 01:28:00,VALID,918.51,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.0791,VALID,62,VALID,0,
2004-12-12, 01:29:00,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,20.0687,VALID,62,VALID,0,
2004-12-12, 01:30:00,VALID,918.469,VALID,0,VALID,100,VALID,0,VALID,20.0791,VALID,62,VALID,0,
2004-12-12, 01:31:00,VALID,918.45,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0786,VALID,62,VALID,0,
2004-12-12, 01:32:00,VALID,918.428,VALID,0.2,VALID,100,VALID,0,VALID,20.0759,VALID,62,VALID,0,
2004-12-12, 01:33:00,VALID,918.395,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0704,VALID,62,VALID,0,
2004-12-12, 01:34:00,VALID,918.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0769,VALID,62,VALID,0.165179,
2004-12-12, 01:35:00,VALID,918.349,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0702,VALID,62,VALID,0.276867,
2004-12-12, 01:36:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0672,VALID,62,VALID,0.399439,
2004-12-12, 01:37:00,VALID,918.306,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.0674,VALID,62,VALID,0.275073,
2004-12-12, 01:38:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0538,VALID,63,VALID,0.399148,
2004-12-12, 01:39:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0642,VALID,68,VALID,0.661133,
2004-12-12, 01:40:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0607,VALID,68,VALID,0.507813,
2004-12-12, 01:41:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0801,VALID,68,VALID,0.331321,
2004-12-12, 01:42:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0863,VALID,68,VALID,0.166211,
2004-12-12, 01:43:00,VALID,918.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0764,VALID,68,VALID,0.326079,
2004-12-12, 01:44:00,VALID,918.125,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.0766,VALID,68,VALID,0.471413,
2004-12-12, 01:45:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0736,VALID,59,VALID,0.602805,
2004-12-12, 01:46:00,VALID,918.058,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0736,VALID,45,VALID,0.640803,
2004-12-12, 01:47:00,VALID,918.018,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0645,VALID,45,VALID,0.620821,
2004-12-12, 01:48:00,VALID,918,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0523,VALID,45,VALID,0.509233,
2004-12-12, 01:49:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.152827,VALID,20.0593,VALID,45,VALID,0.460007,
2004-12-12, 01:50:00,VALID,917.94,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0394,VALID,45,VALID,0.365854,
2004-12-12, 01:51:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.152827,VALID,20.0426,VALID,45,VALID,0.313301,
2004-12-12, 01:52:00,VALID,917.913,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0461,VALID,45,VALID,0.460751,
2004-12-12, 01:53:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0396,VALID,45,VALID,0.640439,
2004-12-12, 01:54:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0232,VALID,45,VALID,0.628205,
2004-12-12, 01:55:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0073,VALID,46,VALID,0.780717,
2004-12-12, 01:56:00,VALID,917.862,VALID,0.2,VALID,100,VALID,-0.152827,VALID,19.9944,VALID,54,VALID,0.886533,
2004-12-12, 01:57:00,VALID,917.857,VALID,0,VALID,100,VALID,-0.169808,VALID,19.9812,VALID,59,VALID,0.930556,
2004-12-12, 01:58:00,VALID,917.838,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9812,VALID,68,VALID,1.07743,
2004-12-12, 01:59:00,VALID,917.812,VALID,0,VALID,100,VALID,-0.152827,VALID,19.9783,VALID,72,VALID,0.909979,
2004-12-12, 02:00:00,VALID,917.796,VALID,0,VALID,100,VALID,-0.20377,VALID,19.982,VALID,70,VALID,0.792969,
2004-12-12, 02:01:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.152827,VALID,19.9788,VALID,74,VALID,0.755632,
2004-12-12, 02:02:00,VALID,917.774,VALID,0,VALID,100,VALID,-0.169808,VALID,19.978,VALID,74,VALID,0.569912,
2004-12-12, 02:03:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.98,VALID,74,VALID,0.549419,
2004-12-12, 02:04:00,VALID,917.762,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9735,VALID,75,VALID,0.634337,
2004-12-12, 02:05:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9633,VALID,77,VALID,0.423177,
2004-12-12, 02:06:00,VALID,917.758,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9735,VALID,77,VALID,0.153963,
2004-12-12, 02:07:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9929,VALID,77,VALID,0.0850291,
2004-12-12, 02:08:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9862,VALID,77,VALID,0.202592,
2004-12-12, 02:09:00,VALID,917.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9929,VALID,77,VALID,0.278809,
2004-12-12, 02:10:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9802,VALID,77,VALID,0,
2004-12-12, 02:11:00,VALID,917.801,VALID,0,VALID,100,VALID,0,VALID,19.9862,VALID,77,VALID,0,
2004-12-12, 02:12:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9929,VALID,77,VALID,0,
2004-12-12, 02:13:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9892,VALID,77,VALID,0,
2004-12-12, 02:14:00,VALID,917.824,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.0088,VALID,77,VALID,0,
2004-12-12, 02:15:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0187,VALID,77,VALID,0,
2004-12-12, 02:16:00,VALID,917.813,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0314,VALID,77,VALID,0,
2004-12-12, 02:17:00,VALID,917.825,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0443,VALID,77,VALID,0,
2004-12-12, 02:18:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0508,VALID,77,VALID,0,
2004-12-12, 02:19:00,VALID,917.825,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0476,VALID,77,VALID,0,
2004-12-12, 02:20:00,VALID,917.831,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0471,VALID,77,VALID,0,
2004-12-12, 02:21:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0443,VALID,77,VALID,0,
2004-12-12, 02:22:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0416,VALID,77,VALID,0,
2004-12-12, 02:23:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0446,VALID,77,VALID,0,
2004-12-12, 02:24:00,VALID,917.85,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0376,VALID,77,VALID,0,
2004-12-12, 02:25:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0647,VALID,77,VALID,0,
2004-12-12, 02:26:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0669,VALID,77,VALID,0,
2004-12-12, 02:27:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0736,VALID,77,VALID,0,
2004-12-12, 02:28:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0863,VALID,77,VALID,0,
2004-12-12, 02:29:00,VALID,917.805,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1032,VALID,77,VALID,0,
2004-12-12, 02:30:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0997,VALID,77,VALID,0,
2004-12-12, 02:31:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1002,VALID,77,VALID,0.00892857,
2004-12-12, 02:32:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.064,VALID,68,VALID,0.269431,
2004-12-12, 02:33:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0314,VALID,356,VALID,0.358467,
2004-12-12, 02:34:00,VALID,917.763,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0222,VALID,356,VALID,0.395275,
2004-12-12, 02:35:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9994,VALID,356,VALID,0.41684,
2004-12-12, 02:36:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9832,VALID,356,VALID,0.205333,
2004-12-12, 02:37:00,VALID,917.76,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9802,VALID,356,VALID,0.00674716,
2004-12-12, 02:38:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9869,VALID,356,VALID,0.132254,
2004-12-12, 02:39:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9765,VALID,356,VALID,0.226199,
2004-12-12, 02:40:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.98,VALID,356,VALID,0.253089,
2004-12-12, 02:41:00,VALID,917.746,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.98,VALID,356,VALID,0.0352471,
2004-12-12, 02:42:00,VALID,917.74,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9869,VALID,356,VALID,0,
2004-12-12, 02:43:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.98,VALID,356,VALID,0,
2004-12-12, 02:44:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9705,VALID,356,VALID,0,
2004-12-12, 02:45:00,VALID,917.726,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9765,VALID,356,VALID,0,
2004-12-12, 02:46:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9703,VALID,356,VALID,0,
2004-12-12, 02:47:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.97,VALID,356,VALID,0,
2004-12-12, 02:48:00,VALID,917.723,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9755,VALID,356,VALID,0,
2004-12-12, 02:49:00,VALID,917.73,VALID,0,VALID,100,VALID,0.0339617,VALID,19.982,VALID,356,VALID,0.104539,
2004-12-12, 02:50:00,VALID,917.73,VALID,0,VALID,100,VALID,0,VALID,19.979,VALID,356,VALID,0.0263889,
2004-12-12, 02:51:00,VALID,917.744,VALID,0,VALID,100,VALID,0,VALID,19.9718,VALID,356,VALID,0,
2004-12-12, 02:52:00,VALID,917.756,VALID,0,VALID,100,VALID,0.0169808,VALID,19.969,VALID,356,VALID,0,
2004-12-12, 02:53:00,VALID,917.762,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9755,VALID,356,VALID,0,
2004-12-12, 02:54:00,VALID,917.768,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9884,VALID,356,VALID,0,
2004-12-12, 02:55:00,VALID,917.765,VALID,0,VALID,100,VALID,0,VALID,19.9981,VALID,356,VALID,0,
2004-12-12, 02:56:00,VALID,917.764,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9946,VALID,356,VALID,0,
2004-12-12, 02:57:00,VALID,917.763,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0048,VALID,356,VALID,0,
2004-12-12, 02:58:00,VALID,917.756,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9981,VALID,356,VALID,0,
2004-12-12, 02:59:00,VALID,917.758,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0016,VALID,356,VALID,0,
2004-12-12, 03:00:00,VALID,917.749,VALID,0,VALID,100,VALID,0,VALID,19.9879,VALID,356,VALID,0,
2004-12-12, 03:01:00,VALID,917.752,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9914,VALID,356,VALID,0.000726744,
2004-12-12, 03:02:00,VALID,917.753,VALID,0,VALID,100,VALID,0,VALID,20.0008,VALID,356,VALID,0,
2004-12-12, 03:03:00,VALID,917.752,VALID,0,VALID,100,VALID,0,VALID,19.9984,VALID,356,VALID,0.246652,
2004-12-12, 03:04:00,VALID,917.742,VALID,0,VALID,100,VALID,0,VALID,19.9656,VALID,356,VALID,0.349524,
2004-12-12, 03:05:00,VALID,917.746,VALID,0,VALID,100,VALID,0,VALID,19.9693,VALID,356,VALID,0.26527,
2004-12-12, 03:06:00,VALID,917.741,VALID,0,VALID,100,VALID,0,VALID,19.9529,VALID,356,VALID,0.158794,
2004-12-12, 03:07:00,VALID,917.742,VALID,0,VALID,100,VALID,0,VALID,19.9432,VALID,356,VALID,0.120739,
2004-12-12, 03:08:00,VALID,917.722,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9464,VALID,356,VALID,0.00507812,
2004-12-12, 03:09:00,VALID,917.724,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9432,VALID,356,VALID,0.00114329,
2004-12-12, 03:10:00,VALID,917.722,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9429,VALID,356,VALID,0,
2004-12-12, 03:11:00,VALID,917.706,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9695,VALID,356,VALID,0,
2004-12-12, 03:12:00,VALID,917.706,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9656,VALID,356,VALID,0,
2004-12-12, 03:13:00,VALID,917.696,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9755,VALID,356,VALID,0,
2004-12-12, 03:14:00,VALID,917.686,VALID,0,VALID,100,VALID,0,VALID,19.9887,VALID,356,VALID,0,
2004-12-12, 03:15:00,VALID,917.687,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9718,VALID,356,VALID,0,
2004-12-12, 03:16:00,VALID,917.68,VALID,0,VALID,100,VALID,0.0339617,VALID,19.982,VALID,356,VALID,0,
2004-12-12, 03:17:00,VALID,917.662,VALID,0,VALID,100,VALID,0,VALID,19.969,VALID,356,VALID,0,
2004-12-12, 03:18:00,VALID,917.65,VALID,0,VALID,100,VALID,0,VALID,19.9593,VALID,356,VALID,0,
2004-12-12, 03:19:00,VALID,917.646,VALID,0,VALID,100,VALID,0,VALID,19.9588,VALID,356,VALID,0,
2004-12-12, 03:20:00,VALID,917.627,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9688,VALID,356,VALID,0,
2004-12-12, 03:21:00,VALID,917.615,VALID,0,VALID,100,VALID,0,VALID,19.979,VALID,356,VALID,0,
2004-12-12, 03:22:00,VALID,917.628,VALID,0,VALID,100,VALID,0,VALID,19.9755,VALID,356,VALID,0,
2004-12-12, 03:23:00,VALID,917.614,VALID,0,VALID,100,VALID,0.0169808,VALID,19.975,VALID,356,VALID,0,
2004-12-12, 03:24:00,VALID,917.609,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9718,VALID,356,VALID,0,
2004-12-12, 03:25:00,VALID,917.601,VALID,0,VALID,100,VALID,0,VALID,19.9849,VALID,356,VALID,0,
2004-12-12, 03:26:00,VALID,917.589,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9817,VALID,356,VALID,0,
2004-12-12, 03:27:00,VALID,917.58,VALID,0,VALID,100,VALID,0,VALID,19.9889,VALID,356,VALID,0.176339,
2004-12-12, 03:28:00,VALID,917.564,VALID,0,VALID,100,VALID,0.0339617,VALID,19.972,VALID,356,VALID,0.348323,
2004-12-12, 03:29:00,VALID,917.562,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9817,VALID,356,VALID,0.355035,
2004-12-12, 03:30:00,VALID,917.546,VALID,0,VALID,100,VALID,0,VALID,19.9752,VALID,356,VALID,0.395531,
2004-12-12, 03:31:00,VALID,917.537,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9521,VALID,14,VALID,0.366235,
2004-12-12, 03:32:00,VALID,917.527,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9497,VALID,33,VALID,0.178089,
2004-12-12, 03:33:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9536,VALID,33,VALID,0.123512,
2004-12-12, 03:34:00,VALID,917.513,VALID,0,VALID,100,VALID,0,VALID,19.9596,VALID,33,VALID,0.116806,
2004-12-12, 03:35:00,VALID,917.511,VALID,0,VALID,100,VALID,0,VALID,19.9797,VALID,33,VALID,0.152071,
2004-12-12, 03:36:00,VALID,917.503,VALID,0,VALID,100,VALID,0,VALID,19.9658,VALID,33,VALID,0.0903445,
2004-12-12, 03:37:00,VALID,917.499,VALID,0,VALID,100,VALID,0,VALID,19.9989,VALID,33,VALID,0,
2004-12-12, 03:38:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0078,VALID,33,VALID,0.0231051,
2004-12-12, 03:39:00,VALID,917.489,VALID,0,VALID,100,VALID,0,VALID,19.9949,VALID,33,VALID,0.152699,
2004-12-12, 03:40:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0018,VALID,33,VALID,0.221839,
2004-12-12, 03:41:00,VALID,917.487,VALID,0,VALID,100,VALID,0,VALID,20.0021,VALID,33,VALID,0.240282,
2004-12-12, 03:42:00,VALID,917.484,VALID,0,VALID,100,VALID,0,VALID,19.9921,VALID,33,VALID,0.222917,
2004-12-12, 03:43:00,VALID,917.484,VALID,0,VALID,100,VALID,0,VALID,19.9854,VALID,33,VALID,0.0598323,
2004-12-12, 03:44:00,VALID,917.491,VALID,0,VALID,100,VALID,0,VALID,20.009,VALID,33,VALID,0,
2004-12-12, 03:45:00,VALID,917.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9991,VALID,33,VALID,0,
2004-12-12, 03:46:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0056,VALID,33,VALID,0,