                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/25 00:00,  999.0,    9.9,   10.9,    5.6,    7.7,    8.9,  999.0,  999.0,   -1.9,  999.0,    3.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    7.5,    5.8,    5.2,    8.1,    9.4,   10.1,    9.0,   10.8,   11.8
2005/12/25 00:10,   13.3,   13.8,    8.9,   10.1,  999.0,    7.6,    8.9,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    2.2,    2.2,    1.9,    1.9,    1.4,    1.1,    8.2,    9.5,    7.0,    8.4,    8.8,    8.6,    8.8,   10.5,   12.8
2005/12/25 00:20,   20.5,  999.0,   12.5,   12.0,  999.0,  999.0,  999.0,    3.3,  999.0,   -1.5,    0.3,   -0.0,  999.0,   -2.2,   -1.5,   -1.0,    0.3,  999.0,    0.5,   -1.8,    0.5,    3.7,    3.0,    2.0,    3.4,    4.9,    5.3,    8.0,   10.8,   12.6
2005/12/25 00:30,   18.7,   11.2,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,    0.9,   -1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.5,    3.5,    4.8,    7.8,    8.2,   10.6
2005/12/25 00:40,    8.4,   19.3,   10.4,  999.0,   11.8,   11.5,   -1.5,  999.0,  999.0,  999.0,    2.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,   -3.5,   -0.5,    2.3,    5.0,    5.2,    8.9,   12.5
2005/12/25 00:50,   23.0,   17.1,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.3,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.1,    4.9,    9.9,   12.1,   13.9,   15.0,   16.1,   16.5
2005/12/25 01:00,   18.3,   17.9,   14.7,   15.0,   14.1,   13.1,   12.4,   12.0,   10.4,   10.0,    9.3,    6.3,    3.3,    7.9,    7.8,    7.9,    7.0,    7.3,    7.5,    4.5,   10.7,   13.6,   10.9,   13.2,   15.0,   15.1,   15.4,   16.6,   16.6,   16.7
2005/12/25 01:10,   27.2,   24.5,   22.1,   21.6,   19.4,   18.6,   17.5,   16.7,   15.8,   14.8,   14.4,   13.9,   13.4,   13.1,   12.6,   12.3,   12.0,   11.4,   11.2,   10.1,   13.7,   19.1,   14.4,   13.2,   14.6,   15.3,   15.6,   15.7,   16.3,   16.1
2005/12/25 01:20,   33.8,   31.2,   29.0,   28.7,   26.3,   25.0,   24.2,   23.2,   22.6,   22.0,   21.5,   20.9,   20.5,   19.7,   19.3,   18.3,   17.6,   16.6,   16.2,   15.6,   18.2,   21.9,   18.7,   15.4,   16.1,   16.2,   15.9,   16.4,   16.9,   17.1
2005/12/25 01:30,   36.6,   33.8,   31.6,   29.8,   28.6,   27.3,   26.0,   24.9,   24.0,   22.9,   22.0,   21.3,   20.4,   19.9,   19.3,   18.4,   17.6,   16.8,   16.2,   15.7,   18.9,   24.2,   19.7,   17.1,   17.3,   18.8,   19.5,   19.9,   19.2,   18.3
2005/12/25 01:40,   38.6,   35.1,   32.9,   30.9,   29.3,   27.8,   26.3,   25.3,   24.2,   23.1,   22.4,   21.4,   20.7,   19.8,   19.5,   19.0,   18.4,   18.0,   17.8,   17.7,   20.9,   26.1,   21.3,   18.0,   18.4,   18.8,   19.1,   19.0,   18.5,   18.1
2005/12/25 01:50,   35.0,   32.2,   29.5,   27.5,   26.0,   23.7,   22.8,   21.7,   20.7,   19.9,   19.0,   18.3,   17.9,   17.3,   17.2,   16.6,   15.8,   15.3,   15.2,   15.0,   17.1,   24.1,   18.3,   15.0,   16.2,   17.2,   17.0,   16.4,   15.8,   13.2
2005/12/25 02:00,   34.1,   31.2,   29.1,   27.2,   26.2,   24.8,   23.3,   21.8,   21.2,   20.2,   19.7,   19.1,   18.4,   18.0,   17.4,   16.9,   17.0,   16.5,   16.2,   16.2,   19.1,   22.5,   16.8,   15.9,   16.2,   16.3,   15.2,   13.9,   13.3,   11.6
2005/12/25 02:10,   37.9,   34.8,   32.3,   30.4,   29.2,   27.7,   26.6,   25.5,   24.4,   22.7,   22.0,   20.7,   20.1,   19.5,   19.2,   18.6,   18.3,   18.1,   17.4,   17.7,   22.9,   22.3,   20.7,   15.6,   14.0,   12.4,   11.4,   10.2,    9.4,    8.0
2005/12/25 02:20,   33.7,   30.7,   27.8,   25.8,   24.7,   21.5,   19.3,   18.9,   18.6,   17.0,   17.0,   16.5,   16.1,   14.8,   14.1,   11.5,   11.8,   11.3,   11.5,   11.7,   10.3,   11.2,   16.7,   12.2,    7.5,    6.8,    8.1,    7.7,    7.4,    5.5
2005/12/25 02:30,   28.5,   26.8,   23.8,   22.4,   20.5,   19.2,   18.4,   16.3,   15.6,   13.8,   13.3,   12.0,   11.3,    9.7,    9.8,    9.9,    9.5,    8.6,    8.5,    7.6,    7.2,   11.1,   13.6,    8.2,    8.4,    9.1,    8.9,    8.5,    7.1,    6.1
2005/12/25 02:40,   25.8,   22.6,   20.3,   19.0,   17.9,   17.0,   15.9,   14.5,   13.3,   12.5,   11.5,   11.0,   10.1,    9.4,    9.0,    9.1,    9.4,    9.5,    9.6,    9.5,    8.7,   12.2,   16.8,   11.2,   10.7,   10.5,   10.7,   11.0,    9.3,    8.6
2005/12/25 02:50,   21.4,   19.4,   17.4,   17.4,   17.1,   17.0,   16.3,   15.7,   15.1,   14.8,   14.6,   13.9,   13.9,   14.0,   14.0,   13.9,   13.8,   14.3,   14.2,   14.3,   14.3,   15.9,   20.5,   13.5,   11.4,   10.6,   10.9,   10.8,   11.0,    9.0
2005/12/25 03:00,   28.9,   25.2,   24.0,   22.6,   22.2,   20.8,   20.7,   20.4,   20.3,   19.8,   19.9,   18.9,   18.9,   17.9,   17.8,   17.8,   17.4,   17.8,   18.0,   18.2,   17.6,   19.9,   23.5,   18.3,   15.7,   14.4,   12.3,   11.3,   10.0,    7.9
2005/12/25 03:10,   28.1,   25.7,   22.9,   21.5,   19.7,   18.7,   18.2,   17.0,   17.0,   16.7,   16.4,   16.0,   15.7,   15.2,   15.2,   15.2,   15.3,   14.8,   14.7,   14.8,   15.4,   22.1,   16.7,   11.3,   10.2,    9.6,    8.5,    7.2,    6.3,    4.5
2005/12/25 03:20,   23.8,   19.1,   18.9,   17.1,   14.4,   14.1,   13.0,   12.6,   12.0,   11.6,   11.1,   10.9,   10.6,   10.0,    9.6,    9.5,    9.4,    9.4,    9.6,   10.0,   10.6,   12.0,   14.7,    7.2,    6.9,    5.4,    4.8,    5.2,    4.9,    4.5
2005/12/25 03:30,   13.2,  999.0,   12.5,    9.2,   12.3,   13.3,   12.9,   13.5,   12.6,   12.0,   12.2,   11.5,   12.0,   12.7,   12.9,   13.4,   14.0,   14.2,   14.5,   14.5,   14.7,   18.7,   16.9,    9.9,    8.6,    6.5,    5.0,    3.3,    4.5,    2.3
2005/12/25 03:40,   11.2,   13.4,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    5.5,    7.9,    9.1,   10.0,   15.0,   10.9,    6.7,    4.5,    0.3,    0.7,   -2.4,    0.4,    1.0
2005/12/25 03:50,   13.0,   10.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.1,    1.5,    2.5,    3.9,    4.6,    7.9,    5.8,    1.5,   -0.2,   -2.1,  999.0,  999.0,  999.0,  999.0
2005/12/25 04:00,   18.0,   10.9,    7.3,    7.5,    9.7,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.8,   -2.7,   -0.9,   -0.6,    0.1,    0.3,   -3.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 04:10,   23.0,  999.0,  999.0,    6.0,   11.3,   -0.2,    3.2,    5.8,    0.3,    0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.6,   -1.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2005/12/25 04:20,  999.0,  999.0,   10.1,    8.5,    6.8,    4.3,    6.6,    1.8,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 04:30,   13.6,    8.8,    7.7,  999.0,    2.9,    5.5,    5.3,    5.3,   -0.2,    8.8,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 04:40,  999.0,   11.7,   10.8,   10.2,    5.4,    5.9,    6.0,   -0.6,    3.2,  999.0,   -1.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 04:50,   20.6,    6.8,    7.2,   10.5,    8.6,   10.6,  999.0,    5.0,    1.9,    0.6,    0.9,   -2.0,    2.3,   -2.2,   -5.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 05:00,  999.0,  999.0,  999.0,    9.8,    9.0,  999.0,  999.0,    4.7,    4.1,    1.1,    0.6,   -2.0,  999.0,   -1.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 05:10,   11.7,    3.2,   12.9,   16.2,    9.2,    9.8,  999.0,  999.0,    9.4,    3.4,    1.4,   -4.7,   -4.2,    1.8,    2.4,   -0.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 05:20,   14.2,  999.0,   10.5,   11.5,   14.6,    8.3,   13.0,    7.6,    3.9,    8.8,  999.0,  999.0,    0.2,   -1.2,   -1.6,    3.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 05:30,   14.6,  999.0,   11.2,   11.4,   15.2,   10.8,  999.0,   15.1,   11.8,    1.6,   -2.4,    4.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 05:40,   15.6,   11.6,   11.3,   11.2,   12.5,   18.2,   16.5,   15.7,    9.3,  999.0,    7.7,   -0.3,  999.0,   -2.1,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 05:50,   15.3,   10.4,   12.3,   17.0,   14.0,   21.4,  999.0,   13.2,   17.2,  999.0,    7.4,   -0.5,   -2.4,   -0.7,   -1.3,   -0.1,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,    2.4,    3.5
2005/12/25 06:00,  999.0,  999.0,  999.0,   20.5,    9.1,  999.0,  999.0,  999.0,  999.0,    4.7,    2.4,  999.0,   -2.2,    1.5,   -0.5,   -0.0,   -0.3,   -0.6,   -1.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.5
2005/12/25 06:10,   14.6,  999.0,   12.6,    6.1,   10.4,    6.2,    3.4,   -2.4,    1.4,  999.0,   -1.9,   -2.4,   -0.9,    0.4,   -0.7,   -2.2,   -1.7,   -3.3,   -1.7,   -1.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0
2005/12/25 06:20,  999.0,   21.8,   15.2,    7.9,   10.8,    6.1,    4.2,    2.2,   -3.4,  999.0,   -3.1,   -2.4,   -0.5,   -0.8,   -1.4,   -3.4,   -2.3,   -1.1,   -1.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -6.5
2005/12/25 06:30,   17.5,   15.3,    7.4,    5.0,    5.7,    1.7,    4.6,    0.3,  999.0,   -2.5,   -3.6,  999.0,   -1.4,   -2.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 06:40,   16.7,  999.0,    9.1,    6.2,    9.0,    4.7,    4.5,    1.9,    0.7,    0.8,   -2.7,   -0.3,   -1.2,  999.0,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2005/12/25 06:50,   20.1,   17.0,    8.0,    8.6,    7.3,    5.3,    1.3,    4.7,    5.8,    0.4,    4.1,    0.2,   -0.1,   -2.4,   -2.2,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 07:00,   19.6,  999.0,    3.2,    3.6,    6.4,    3.8,    4.5,    1.0,   -0.0,    0.7,    4.1,    3.0,    2.9,    5.6,    3.7,    6.0,    6.4,    3.9,    1.6,    0.3,   -0.5,    1.6,  999.0,   -4.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2005/12/25 07:10,   11.2,    7.3,    4.5,    3.0,    3.0,    1.0,    1.6,    2.4,    3.8,    4.0,    5.5,    3.6,    4.1,    1.8,    0.7,    2.0,   -1.2,    0.2,   -1.4,    0.9,   -3.0,   -3.8,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2005/12/25 07:20,    9.3,    5.5,    0.1,  999.0,   -1.0,    6.3,    0.1,    1.7,   -0.2,    1.7,    0.1,   -2.4,   -3.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.2,    0.4,   -1.8
2005/12/25 07:30,  999.0,    7.4,    5.8,    5.7,    8.0,    5.1,    3.7,    0.7,   -0.1,   -2.5,  999.0,    3.8,   -3.9,   -3.7,   -0.5,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.0,   -0.7,    0.7,    1.3,    0.0,  999.0,   -1.5,   -2.2,   -0.5,   -0.4
2005/12/25 07:40,    9.9,    4.1,    3.8,    8.6,    7.7,   -0.5,  999.0,    0.0,    2.1,    2.1,    6.0,    5.5,    0.9,    0.2,   -0.5,   -2.3,   -2.3,   -2.9,   -3.8,   -1.8,   -3.2,    0.7,   -1.2,    0.3,   -1.1,    0.2,   -2.5,   -0.4,   -0.1,   -1.2
2005/12/25 07:50,   17.2,   15.6,   12.7,   14.4,   11.8,    7.4,    6.4,    6.9,    7.8,    9.9,   10.8,    5.9,    3.9,    2.2,    1.6,    0.4,    1.2,    2.5,    2.4,    3.3,    4.6,    4.5,    4.6,    7.1,    0.0,   -0.1,   -1.7,   -0.1,   -1.4,   -2.5
2005/12/25 08:00,   20.2,   18.7,   14.6,   13.4,   12.2,   11.6,   10.5,    7.1,    9.0,    8.0,    8.0,    2.7,    0.1,    0.4,    2.5,    0.7,    2.4,    4.3,    5.6,    7.1,    8.2,    9.3,    9.9,   12.6,   -0.6,   -1.9,    0.1,   -0.9,   -1.1,   -1.3
2005/12/25 08:10,  999.0,   13.9,   10.7,    8.9,    8.3,    6.2,    7.2,    5.6,    4.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    3.3,    4.7,    7.9,    9.8,   10.9,   13.6,   15.5,    8.3,    9.0,    1.2,  999.0,  999.0,    0.9
2005/12/25 08:20,   11.9,   11.8,   11.6,    9.9,    8.5,    6.0,    9.7,    6.3,  999.0,   -1.9,    0.7,  999.0,  999.0,  999.0,  999.0,    0.3,    5.8,    2.7,    6.3,    9.1,   10.6,   11.3,   13.5,   16.7,    8.2,    6.9,    5.2,    3.4,    1.9,   -1.6
2005/12/25 08:30,   19.7,   18.8,   17.1,   13.2,   12.3,   11.6,   12.4,   11.6,   10.4,    9.8,   10.3,    8.6,    9.4,    8.4,    9.1,    8.6,    9.0,    8.9,    8.6,    8.4,    7.9,    7.9,    7.7,    7.5,    3.2,   -0.7,    0.7,  999.0,   -0.4,   -3.0
2005/12/25 08:40,   22.3,   19.5,   18.1,   16.3,   15.3,   13.8,   12.6,   11.2,   10.7,   10.4,    9.9,    9.3,    8.5,    6.8,    5.5,    5.4,    3.9,    3.2,    3.0,    0.9,    1.9,    0.0,    0.0,    3.5,   -0.2,   -1.1,   -2.8,  999.0,   -1.0,   -3.7
2005/12/25 08:50,   22.3,   20.1,   18.2,   16.6,   15.6,   13.2,   13.3,   12.4,   10.9,    9.5,    9.9,    8.5,    3.9,    2.0,    0.1,   -1.0,   -1.9,   -3.0,   -3.9,  999.0,   -4.4,   -2.3,   -1.6,    3.1,   -1.3,  999.0,   -1.3,   -0.1,    0.1,   -0.8
2005/12/25 09:00,   13.5,   13.3,   10.5,    9.4,    7.3,   11.6,    7.0,    6.9,   -2.1,    7.8,    5.2,    3.2,    0.1,    1.8,   -0.0,    2.5,    1.7,   -1.0,    0.5,   -0.5,   -3.1,   -0.5,   -3.0,   -1.1,   -3.1,  999.0,   -3.9,   -2.0,   -0.7,   -4.3
2005/12/25 09:10,   19.0,   17.0,   11.4,    9.2,    7.3,  999.0,    5.6,    7.4,    1.0,    5.7,    0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 09:20,   27.6,   13.8,   11.6,   13.5,    8.5,    8.5,    8.2,    9.5,    3.1,    5.8,   -0.4,    0.5,    5.6,  999.0,  999.0,   -2.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 09:30,   25.4,   18.1,   16.0,   13.2,   13.3,   13.5,   13.4,   11.3,    7.0,    5.4,    1.9,    1.7,   -1.4,  999.0,  999.0,  999.0,   -4.1,   -3.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 09:40,   22.8,   20.2,   17.3,   12.6,   11.7,   13.8,   10.1,    8.1,    7.2,    8.6,    3.7,   -2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 09:50,   27.1,   22.3,   18.6,   15.5,   12.9,   15.0,   15.7,   15.6,    7.7,    6.0,    5.0,   -0.2,    0.7,   -2.2,   -3.4,  999.0,  999.0,   -1.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 10:00,   28.2,   20.0,   17.3,   11.9,   10.5,   14.3,   14.5,    8.4,    7.5,    2.2,    3.2,   -2.4,   -0.2,   -1.0,    0.8,  999.0,   -5.3,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 10:10,   26.0,   15.5,   12.8,   12.0,   10.9,   12.5,    8.1,    7.4,    7.7,    3.9,   -2.3,   -0.1,   -2.2,    1.0,   -2.2,  999.0,   -4.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 10:20,   22.4,   15.0,   13.0,    8.6,    9.6,    8.6,    9.5,    3.4,    4.2,    1.6,    0.7,   -3.1,   -3.1,   -2.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2005/12/25 10:30,   24.1,   15.4,    9.7,    5.7,   10.1,   10.1,    8.6,    7.1,    4.2,    2.7,   -2.0,    1.0,   -2.4,   -1.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 10:40,   22.2,   12.9,   13.4,   12.6,   12.7,    9.4,    7.8,    8.1,    0.3,    1.2,    1.0,   -1.4,  999.0,   -0.1,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 10:50,   27.2,   20.6,   15.6,   17.9,   13.3,    8.6,    2.1,    4.5,   -0.3,    3.4,    1.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2005/12/25 11:00,   27.5,   20.4,   14.9,   14.1,   14.6,   15.6,   11.6,    3.8,   -0.3,    7.0,   -0.3,   -4.9,   -5.0,   -1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2005/12/25 11:10,   26.8,   17.5,   19.0,   17.5,   12.8,   14.3,    9.1,    7.1,    0.9,    9.2,    1.4,    0.9,   -1.0,   -4.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 11:20,   28.0,   26.4,   19.5,   14.7,   14.4,   13.8,    7.8,   -1.4,   -2.0,    2.1,    5.1,   -2.8,   -1.5,   -1.4,   -0.5,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 11:30,   24.2,   26.6,   20.0,   15.1,   12.3,   12.2,    9.0,    3.9,    1.1,    3.5,    1.1,   -1.9,   -3.3,   -1.6,   -4.1,  999.0,   -2.4,  999.0,   -5.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 11:40,   27.6,   22.3,   19.7,   18.3,   11.8,   12.1,    8.6,    8.4,    4.5,    4.3,   -0.7,    4.2,   -4.6,  999.0,  999.0,  999.0,   -1.2,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 11:50,   30.4,   26.9,   22.2,   17.2,   12.0,   14.2,   10.7,   11.8,    2.5,    3.1,   -3.5,   -1.4,   -6.2,   -4.1,  999.0,   -1.6,   -1.4,   -5.6,   -2.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2005/12/25 12:00,  999.0,   24.1,   20.0,   16.8,   10.4,    9.0,    6.4,   10.2,    5.7,    2.2,   -0.4,    0.2,   -2.9,  999.0,  999.0,    0.5,   -2.6,   -4.9,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0
2005/12/25 12:10,   24.6,   23.1,   21.3,   18.4,   14.5,    9.7,   12.2,    7.8,   12.1,    3.6,    4.5,   -2.9,  999.0,   -3.6,  999.0,    0.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -1.4
2005/12/25 12:20,   29.5,   25.7,   19.3,   15.7,   14.4,   14.8,   10.7,    5.7,    7.7,   -1.2,   -0.2,   -3.9,  999.0,  999.0,  999.0,   -2.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.6,    1.6,   -1.9,   -3.9,  999.0,  999.0,   -5.1
2005/12/25 12:30,   32.3,   19.2,   14.9,   13.6,   15.4,   16.8,   11.0,    1.9,    7.6,    4.3,   -0.4,   -7.3,  999.0,  999.0,  999.0,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 12:40,   32.6,   21.9,   15.6,   17.5,   18.6,   18.3,    7.7,    4.6,    4.4,    6.7,    1.2,   -2.5,  999.0,  999.0,  999.0,   -3.4,   -3.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 12:50,   32.4,   22.9,   17.3,   17.3,   17.4,   14.4,   10.6,    9.2,    5.3,    7.3,    2.3,    4.0,  999.0,   -1.7,   -6.2,   -2.0,   -3.9,   -0.4,  999.0,  999.0,  999.0,   -4.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 13:00,   31.2,   19.7,   16.0,   17.2,   19.1,   12.5,   11.2,    9.3,    2.2,    3.7,    1.4,   -0.6,  999.0,  999.0,   -0.6,   -2.3,   -6.6,   -0.4,   -2.0,    0.2,  999.0,  999.0,  999.0,    0.1,   -0.1,   -3.2,  999.0,  999.0,  999.0,   -2.6
2005/12/25 13:10,   32.8,   27.6,   19.0,   19.7,   17.9,   15.2,   14.4,   11.1,  999.0,   12.8,    2.3,    2.1,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.9,   -1.0,   -0.9,  999.0,  999.0,  999.0,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 13:20,   27.9,   25.6,   17.8,   17.9,   18.2,   14.3,   12.4,   13.1,   15.7,   14.5,   12.4,    8.4,    3.2,  999.0,   -2.5,    2.5,   -1.8,    0.0,   -2.0,   -1.7,  999.0,  999.0,  999.0,   -1.1,   -1.1,  999.0,  999.0,   -5.1,  999.0,   -3.3
2005/12/25 13:30,   28.5,   24.7,   17.6,   16.4,   14.8,   15.4,   14.6,   15.4,   12.4,   10.0,   10.7,    8.9,    1.4,    0.4,   -1.1,   -0.4,    2.1,   -0.6,   -1.8,   -0.3,  999.0,  999.0,  999.0,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/12/25 13:40,   29.8,   18.4,   17.6,   20.1,   17.2,   12.5,   15.1,   14.3,   10.0,   14.5,    8.3,    3.4,    2.1,   -3.1,   -2.5,    0.9,    0.6,   -1.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 13:50,   29.4,   23.9,   22.2,   24.9,   22.1,   20.8,   21.5,   20.0,   15.4,   10.2,  999.0,    7.9,    3.9,   -2.9,    0.3,    1.4,    0.2,    0.7,   -0.6,   -2.3,  999.0,   -3.5,   -3.5,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 14:00,   29.6,   24.9,   25.5,   21.9,   19.4,   17.3,   16.0,   14.3,   12.5,    1.7,    2.3,  999.0,   -0.6,  999.0,  999.0,    0.5,    0.7,    0.7,   -1.5,   -2.9,   -4.2,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 14:10,   26.5,   24.8,   24.2,   24.8,   19.3,   22.9,   15.7,    7.5,    2.5,    2.0,    1.9,   -2.4,   -2.9,   -1.7,  999.0,    5.2,  999.0,    0.0,   -1.3,  999.0,  999.0,  999.0,   -0.6,  999.0,    0.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2005/12/25 14:20,   28.5,   27.4,   24.8,   18.4,    9.9,    4.6,    0.3,    3.2,   -1.6,    0.1,    0.3,  999.0,  999.0,   -3.2,  999.0,   -0.9,   -2.3,   -0.6,   -0.2,    0.3,  999.0,  999.0,   -1.8,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/25 14:30,   33.6,   30.1,   21.2,   14.6,    9.1,    5.5,    3.3,    4.7,   -1.7,    0.4,   -0.5,    0.5,   -2.1,   -1.3,  999.0,    0.4,    0.7,   -1.2,   -1.0,   -0.0,  999.0,   -0.9,   -0.7,    0.7,   -0.4,   -3.9,  999.0,  999.0,  999.0,   -1.7
2005/12/25 14:40,   28.8,   26.5,   22.2,   18.3,    6.7,    3.2,    3.2,    5.5,    0.4,   -2.3,   -1.1,   -0.8,   -3.3,   -2.8,    0.3,    3.7,    1.3,    0.2,   -1.5,    0.2,  999.0,   -0.1,   -1.1,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.3
2005/12/25 14:50,   25.0,   23.4,   19.5,   12.7,    8.0,    3.2,    5.1,    6.1,   -2.9,   -3.9,   -2.0,  999.0,   -0.1,   -3.4,    0.6,   -0.1,    2.8,   -0.5,   -0.5,   -0.9,   -2.6,   -2.5,   -0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2005/12/25 15:00,   26.2,   22.4,   15.4,    9.2,    6.5,    2.2,    1.3,    4.1,   -1.2,   -3.7,    1.4,    3.4,   -2.8,   -0.6,    0.4,    3.2,    4.4,    0.3,    0.6,    0.6,   -1.8,   -4.1,   -2.0,    0.6,    1.1,  999.0,  999.0,   -1.5,  999.0,   -0.2
2005/12/25 15:10,   28.1,   23.5,   15.4,    8.2,    5.2,    4.6,    1.3,    2.9,   -0.7,   -1.2,   -0.8,   -1.9,  999.0,   -1.0,   -0.4,    4.3,    1.8,   -0.2,    1.4,    1.1,   -2.1,   -0.4,   -0.9,    1.3,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.0