                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/08 00:00,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,    7.8,  999.0,   13.3,    5.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  -19.9,  -24.8,  -30.9,  -37.1,  -41.0,  -44.0,  -46.9,  -43.4,  -42.5,  -42.9,  -39.8,  -38.8,  -38.2,  -37.4,  -36.6,  -35.6,  -36.3,  -38.3,  -40.2,  -41.4,  -43.4,  999.0
2003/10/08 00:10,  999.0,  999.0,    6.6,    7.5,    7.6,  999.0,    8.6,   11.8,  999.0,   11.6,    7.5,    9.3,    9.2,    4.8,    5.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.9,  -18.3,  -20.4,  -25.2,  -31.1,  -36.7,  -40.6,  -43.2,  -43.0,  -44.0,  -43.2,  -40.8,  -38.1,  -37.3,  -36.7,  -36.6,  -37.2,  -37.7,  -39.4,  -38.8,  999.0,  -40.5,  999.0,  999.0
2003/10/08 00:20,  999.0,    5.4,    7.3,   10.9,    9.7,  999.0,  999.0,  999.0,  999.0,   10.8,    8.1,  999.0,    8.2,    6.8,    4.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -15.2,  -17.8,  -19.2,  -21.2,  -27.1,  -33.6,  -37.0,  -41.9,  -44.1,  -44.1,  -44.3,  -45.1,  -43.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:30,  999.0,    5.0,    6.8,    7.8,    6.5,    7.6,   11.7,  999.0,    8.1,   10.8,   10.4,    6.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  -30.7,  -33.5,  -35.7,  -40.2,  -42.9,  -42.3,  -42.2,  -41.7,  -40.1,  -41.0,  -39.9,  -40.0,  -40.1,  -39.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:40,  999.0,    4.6,    6.7,    6.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    8.8,    8.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -39.4,  -43.3,  -45.5,  -44.8,  -42.0,  -42.6,  -42.6,  -42.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:50,  999.0,  999.0,    7.8,    8.5,    5.7,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,    3.7,    6.3,    2.1,  999.0,   -6.5,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -41.0,  -44.2,  -42.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:00,  999.0,    4.2,    5.6,    4.3,    7.3,    6.1,  999.0,    9.6,    8.4,    5.5,   10.5,    9.2,    4.5,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -28.6,  -31.2,  -34.1,  -37.8,  -38.7,  -39.4,  -39.9,  -38.7,  -41.0,  -39.5,  -37.6,  -36.8,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:10,  999.0,    6.2,    5.6,    5.6,  999.0,  999.0,  999.0,    6.7,   11.2,    5.1,    7.1,    7.4,    6.2,    5.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -18.7,  -21.5,  -25.4,  -29.9,  -33.0,  -35.6,  -38.3,  -39.7,  -41.1,  -41.7,  -40.3,  -38.3,  -38.3,  -37.7,  -37.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:20,  999.0,    6.2,    6.0,    8.4,   12.0,   11.2,    8.4,    8.3,  999.0,   10.5,    8.5,    8.9,    9.4,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -20.5,  -22.6,  -26.2,  -29.6,  -33.5,  -36.2,  -38.0,  -38.3,  -38.5,  -38.5,  -38.7,  -37.4,  -38.2,  -38.7,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:30,  999.0,  999.0,  999.0,    5.7,    8.2,    9.5,    7.9,    9.9,    7.6,    8.3,    4.4,    7.9,    6.1,    7.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -17.3,  -19.3,  -20.1,  -22.4,  -26.7,  -31.2,  -34.1,  -35.8,  -37.7,  -38.6,  -38.8,  -37.7,  -38.7,  -38.9,  -40.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:40,  999.0,  999.0,    5.0,    6.0,    4.3,    3.1,  999.0,    7.7,   18.7,   11.6,    8.6,    4.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -16.3,  -18.0,  -18.9,  -21.6,  999.0,  -25.4,  -32.1,  -34.3,  -35.9,  -38.0,  -39.7,  -41.9,  -43.1,  -41.0,  -40.9,  -39.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:50,  999.0,  999.0,    6.0,    7.2,   11.7,  999.0,   12.6,   13.2,   13.0,   11.5,   11.3,    8.7,    7.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.7,  -30.7,  -34.1,  -36.5,  -38.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:00,  999.0,    7.3,    5.6,    6.6,    8.7,  999.0,  999.0,  999.0,   11.6,   11.0,   10.1,    9.2,    6.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -25.0,  -30.1,  -33.8,  -36.1,  -38.8,  -39.1,  -39.3,  -36.6,  -36.8,  -36.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:10,  999.0,  999.0,  999.0,    5.1,   12.3,   13.9,   12.1,   10.1,   13.8,   14.9,  999.0,   10.9,    7.6,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -35.2,  -36.6,  -36.6,  -35.7,  -35.6,  -36.3,  -37.6,  -37.8,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:20,  999.0,    8.7,    6.2,    6.6,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,    8.0,    9.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -16.4,  -18.0,  -19.9,  -24.2,  -29.9,  -33.1,  -34.8,  -35.4,  -37.0,  -37.9,  -37.8,  -37.3,  -37.0,  -37.2,  -37.1,  -38.0,  -38.3,  -39.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:30,  999.0,    5.7,    5.3,    6.4,    4.9,  999.0,  999.0,    9.9,  999.0,    9.9,   10.4,    5.9,    7.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -30.9,  -33.5,  -34.8,  -35.1,  -36.4,  -36.9,  -36.8,  -34.8,  -35.5,  -36.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:40,  999.0,  999.0,    3.8,    6.4,    8.1,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  -39.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -35.8,  -37.0,  -36.9,  -37.8,  -37.1,  -34.5,  -33.3,  -33.1,  -32.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:50,  999.0,    3.6,    4.8,    6.3,  999.0,    5.7,  999.0,    7.4,   12.1,  999.0,   11.3,   10.6,    4.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -35.5,  -36.4,  -36.2,  -36.1,  -35.6,  -34.2,  -34.3,  -34.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:00,  999.0,    6.3,    5.1,    6.6,  999.0,    5.6,    8.2,  999.0,  999.0,  999.0,  999.0,   10.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -16.5,  -18.9,  -23.0,  -28.4,  -32.8,  -35.5,  -35.6,  -35.1,  -34.2,  -33.5,  -33.5,  -34.5,  -34.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:10,  999.0,  999.0,    6.8,    6.7,    5.8,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  -14.4,  -15.8,  -18.9,  -24.0,  -29.4,  -34.1,  -35.0,  -35.7,  -35.5,  -34.0,  -33.5,  -33.4,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:20,  999.0,  999.0,    6.1,    6.2,    5.8,    5.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -13.0,  -14.7,  -17.5,  -20.9,  -27.2,  -31.7,  -35.2,  -35.0,  -35.4,  -34.6,  -33.6,  -34.9,  -35.0,  -35.5,  -36.1,  -36.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:30,  999.0,    2.8,    5.2,    6.0,    5.7,    6.2,    5.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -23.3,  -26.9,  -32.4,  -35.7,  -36.0,  -35.8,  -36.1,  -35.4,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:40,  999.0,  999.0,  999.0,    6.1,    5.7,    7.9,    5.9,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:50,  999.0,    6.3,    4.8,    5.3,    6.5,    7.7,    6.1,    6.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -31.4,  -35.1,  -36.9,  -37.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:00,  999.0,    2.7,  999.0,  999.0,  999.0,    6.1,    7.1,    3.6,    7.7,    8.6,    8.8,  999.0,    3.2,   -2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -24.6,  -30.3,  -35.6,  -37.2,  -37.1,  -36.1,  -34.2,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:10,  999.0,    3.0,    3.7,    5.7,    5.4,    7.3,    5.9,    7.0,    7.7,  999.0,    8.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.0,  -19.2,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -29.3,  -34.1,  -35.8,  -36.2,  -34.8,  -32.5,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:20,  999.0,    6.9,    5.0,    5.4,    6.8,    6.2,    7.1,    4.8,  999.0,    9.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -23.3,  -29.0,  -32.2,  -34.3,  -33.7,  -33.9,  -32.9,  -31.2,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:30,  999.0,    3.9,    4.4,    5.1,    5.9,    5.8,    6.8,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -34.1,  -34.9,  -34.4,  -31.8,  -30.9,  -29.8,  -29.2,  -29.4,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:40,  999.0,    4.7,    4.7,    7.6,    5.7,    6.0,    6.0,    4.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -19.1,  -23.7,  -30.3,  -32.7,  -34.0,  -33.9,  -32.4,  -31.5,  -29.5,  -28.4,  -27.4,  -29.4,  -30.6,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:50,  999.0,    3.5,   -1.6,   -0.1,    7.5,    6.1,    1.7,   -3.4,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -33.4,  -34.2,  -33.2,  -32.0,  -31.2,  -29.9,  -29.5,  -28.9,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:00,  999.0,    2.6,    4.8,  999.0,  999.0,    5.0,  999.0,    4.2,    3.2,    9.2,    5.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -24.5,  -31.1,  -30.7,  -32.3,  -33.7,  -34.9,  -32.3,  -29.8,  -28.9,  -30.3,  -30.3,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:10,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -33.9,  -33.4,  -32.0,  -31.0,  -27.9,  -27.4,  -28.0,  -30.4,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:20,  999.0,    5.6,    4.6,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  999.0,  999.0,  -30.9,  -30.2,  -28.7,  -27.9,  -28.8,  -30.4,  -31.5,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:30,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,    9.1,    7.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -26.1,  -29.4,  -32.9,  -33.1,  -32.1,  -31.5,  -30.8,  -30.8,  -30.8,  -30.8,  -31.4,  -33.1,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:40,  999.0,    2.9,    5.3,    4.5,    7.4,    6.0,    5.4,    6.0,    5.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.2,  -29.3,  -31.4,  -33.8,  -32.8,  -33.3,  -33.6,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:50,  999.0,    2.4,    3.1,    3.8,    5.0,    5.9,    4.7,    5.2,    5.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -36.3,  -37.4,  -34.5,  999.0,  999.0,  999.0,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:00,  999.0,    2.6,    2.6,    3.2,    4.3,  999.0,    4.4,    5.0,    5.2,    5.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -30.4,  -34.2,  -36.6,  -35.4,  -32.7,  -31.3,  -29.2,  -27.3,  -26.3,  -27.8,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:10,  999.0,    2.5,    2.9,    3.5,    4.9,    5.3,    4.5,    4.9,    5.1,    4.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -29.1,  -33.4,  -36.1,  -35.1,  -32.8,  -30.9,  -29.1,  -28.1,  -27.3,  -28.0,  -28.2,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:20,  999.0,    2.4,    3.1,    3.9,    5.2,    5.5,    4.6,    5.5,  999.0,    5.3,    4.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -27.6,  -30.8,  -34.4,  -34.0,  -32.0,  -30.7,  -29.4,  -28.6,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:30,  999.0,    1.5,    3.6,    4.0,    5.4,    6.5,    5.1,    5.2,    5.3,    5.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.5,  -29.7,  -31.5,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:40,  999.0,    2.1,    3.3,    4.1,    5.8,    6.0,    5.1,    5.8,    5.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.7,  -31.1,  -30.3,  -28.7,  -28.6,  -29.7,  -30.7,  -31.2,  -31.6,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:50,  999.0,    2.7,    3.0,    3.6,    6.1,    6.4,    5.2,    5.6,    5.8,    5.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  -23.7,  999.0,  -26.2,  -29.0,  -30.2,  -29.3,  -28.8,  -28.3,  -28.7,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:00,  999.0,    3.3,    3.2,    3.9,    5.8,    6.7,    5.6,    5.3,    6.1,    5.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0,  -24.1,  -27.3,  -30.8,  -30.6,  -30.3,  -29.8,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:10,  999.0,    2.7,    3.3,    3.9,    5.9,    6.7,    5.2,    5.0,    5.8,    5.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -28.2,  -31.1,  -30.3,  -29.6,  -27.4,  -28.1,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:20,  999.0,    2.7,    3.2,    4.2,    5.8,    6.3,    5.3,    4.1,    5.0,    5.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  -24.8,  -27.1,  -30.1,  -31.3,  -30.6,  -28.6,  -27.0,  -27.8,  -28.7,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0