                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/06/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 00:10,    1.3,    1.4,    1.5,    1.2,    2.2,    1.5,    1.4,    1.2,    1.0,    0.9,    0.9,    0.9,    0.8,    0.9,    1.0,    1.1,    1.0,    1.2,    1.1,    0.8,    0.8,    0.7,    0.6,  999.0,    0.4,    0.5,    0.7,  999.0,    0.9,    0.6,    0.5,  999.0,    0.5,    0.7,    0.7,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 00:20,    1.8,    1.3,    1.8,    1.5,    1.4,    1.2,    1.3,    1.2,    1.0,    0.9,    1.1,    1.0,    1.0,    1.1,    1.3,    1.1,    1.2,    1.2,    1.3,    1.1,    1.1,    0.9,    0.7,    0.6,    0.7,    0.7,    0.6,    0.5,    0.6,    0.7,    0.7,  999.0,    0.4,    0.5,    0.6,    0.7,    0.7,    0.5,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2000/06/26 00:30,    1.4,    1.1,    1.0,    1.3,    1.2,    1.7,    1.0,    0.9,    1.1,    1.2,    1.3,    1.3,    1.3,    1.1,    1.2,    1.0,    1.1,    1.3,    1.3,    1.5,    1.2,    1.5,    1.4,    1.2,    0.8,    0.8,    0.6,    0.7,    0.6,    0.7,    0.6,    0.7,    0.6,    0.6,    0.5,    0.8,    0.6,    0.5,    0.5,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 00:40,    1.1,    1.0,    1.2,    0.9,    1.1,    1.1,    1.2,    1.0,    1.2,    1.2,    1.2,    1.3,    1.1,    1.3,    1.3,    1.4,    1.4,    1.3,    1.4,    1.4,    1.4,    1.4,    1.2,    1.1,    1.1,    1.4,    0.7,    0.4,    0.4,    0.6,    0.5,    0.8,    0.9,    0.5,  999.0,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 00:50,    1.3,    1.4,    1.2,    1.1,    1.5,    1.1,    1.1,    0.9,    1.0,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    1.1,    1.0,    1.1,    1.3,    1.2,    1.0,    1.0,    0.9,    0.9,    1.0,    0.9,    0.5,  999.0,    0.6,  999.0,    0.8,    0.7,    0.9,    0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 01:00,    1.2,    1.3,    1.3,    1.2,    1.3,    1.2,    1.1,    0.9,    0.8,    0.6,    0.5,    1.6,    0.8,    1.1,    0.9,    1.0,    1.1,    1.0,    1.1,    1.2,    1.0,    0.9,    1.1,    1.1,    1.1,    1.1,    0.7,    0.5,    0.5,    0.5,  999.0,    0.5,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 01:10,  999.0,    1.7,    2.0,    1.3,    1.1,    0.9,    1.1,    0.9,    1.0,    0.7,    1.2,    1.2,    0.8,    1.2,    1.1,    1.1,    0.8,    1.1,    1.2,    0.7,    0.8,    0.8,    0.7,    0.9,    1.0,    0.5,    0.6,    0.5,  999.0,    0.5,  999.0,    0.6,    0.7,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 01:20,    3.3,    2.4,    1.5,    1.6,    1.7,    1.1,    1.0,    1.4,    1.1,    1.1,    0.9,    1.1,    0.9,    0.7,    1.3,    1.2,    1.1,    1.2,    1.2,    0.9,    1.0,    0.7,    0.7,    0.6,    0.6,    0.5,    0.6,    0.7,    0.6,    0.6,    0.5,    0.7,    0.6,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 01:30,    3.1,    3.4,    2.3,    1.7,    1.4,    2.6,    2.4,    0.9,    0.9,    0.7,    0.8,    0.6,    0.7,    0.9,    0.9,    1.1,    1.2,    1.1,    1.0,    0.6,    0.6,    0.8,    0.6,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.7,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 01:40,    2.8,    2.7,    1.8,    1.8,    1.3,    1.4,    2.8,  999.0,    0.7,    0.9,    0.8,    0.6,    0.8,    1.1,    0.9,    1.0,    0.9,    1.1,    1.2,    0.9,    0.7,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.8,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 01:50,    3.3,    2.6,    1.8,    1.7,    1.4,    1.3,    1.8,    1.4,    0.7,  999.0,  999.0,    0.8,    0.9,    1.2,    0.6,    1.1,    0.8,    0.8,    1.0,    1.1,    0.7,    0.7,    0.4,    0.5,    0.5,    0.6,    0.4,    0.6,    0.8,    0.8,    0.5,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 02:00,  999.0,  999.0,    1.1,    0.9,    1.5,    0.9,    0.9,    1.3,    0.6,    0.8,    0.8,    0.4,  999.0,    0.7,    1.2,    0.7,    0.8,    0.6,    0.6,    0.9,    0.8,    0.7,    0.9,    0.7,    0.5,    0.5,    0.6,    0.8,    0.6,    0.6,    0.6,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 02:10,    2.2,    2.8,    1.6,    0.9,    1.3,    0.9,    1.8,    1.5,    0.5,    0.4,    0.7,    0.4,    0.3,    1.0,    0.5,    0.7,    0.6,    0.5,    0.5,    0.9,  999.0,    0.9,    0.7,    0.8,    0.8,    0.9,    0.6,    0.4,    0.5,    0.5,    0.8,    0.8,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 02:20,    2.9,    3.0,    1.9,    1.3,    1.4,    1.2,    1.4,    1.1,    0.5,    0.5,    0.6,    0.5,    0.5,    0.8,    1.7,    1.0,    0.6,    0.5,    0.5,    0.5,    0.2,    1.0,    1.3,    1.1,    1.4,    1.2,    1.2,    0.8,    0.5,    0.5,    0.6,    0.4,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 02:30,  999.0,    3.0,  999.0,    0.9,    1.1,    1.1,    1.5,    1.2,    0.6,    0.9,    0.5,    0.5,  999.0,  999.0,    0.5,    0.8,    0.7,    0.7,    0.6,    0.5,    0.6,    1.0,    0.9,    1.0,    1.7,    2.1,    2.1,    1.7,    1.3,    0.4,    0.6,    0.4,    0.7,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 02:40,  999.0,  999.0,    0.8,    0.6,    1.3,    1.5,    1.1,    1.4,    1.0,    1.0,    0.7,    0.5,  999.0,    0.6,    0.6,    0.7,    0.6,    0.5,    0.8,    0.6,    0.6,    0.9,    1.0,    1.1,    1.4,    2.0,    2.0,    1.1,    0.9,    0.5,    0.4,    0.4,    0.5,    0.7,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 02:50,    0.8,    0.9,    0.8,    2.0,    1.5,    1.0,    1.2,  999.0,    1.2,    1.0,    1.5,    0.5,    0.7,    0.8,    0.8,    0.6,    1.0,    0.9,    1.2,    0.9,    0.5,    0.6,    0.5,    0.7,    1.0,    0.9,    0.8,    0.9,    0.5,    0.5,    0.5,    0.5,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 03:00,    0.7,    0.7,    0.8,    1.5,    1.3,    1.0,    0.9,    1.1,    1.1,    1.1,    1.1,    0.9,    0.7,    1.0,    0.7,    0.6,  999.0,    0.9,    1.1,    1.0,    0.6,    0.4,    0.5,    0.6,    0.6,    1.2,    0.9,    0.9,    0.7,    0.5,    0.5,    0.5,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 03:10,    1.8,    1.3,    1.0,    1.3,    1.2,    1.3,    1.4,    1.3,    0.6,  999.0,    1.1,    1.2,    0.8,    0.9,    0.9,    0.8,    0.7,    1.1,    0.9,    0.6,    1.1,    0.8,    0.9,    1.0,    1.1,    1.4,    0.8,    0.9,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,    0.6,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 03:20,    0.8,  999.0,    0.9,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    0.9,    1.1,    1.2,    1.5,    1.2,    0.9,    0.9,    0.8,    0.9,    0.8,  999.0,    0.5,  999.0,    0.7,    0.8,    1.2,    2.0,    2.2,    2.1,    1.6,    0.7,    0.7,    0.6,    0.7,    0.5,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 03:30,    0.8,    1.2,    1.2,    1.4,    1.4,    1.3,    1.2,    1.1,    1.1,    1.0,    1.1,    1.3,    1.4,    1.1,    1.1,    1.2,    0.5,    0.6,    0.7,    0.7,    0.5,    0.6,    0.5,    1.0,    0.9,    1.0,    1.4,    1.1,    0.6,    0.5,    0.8,    0.8,    0.7,  999.0,  999.0,    0.6,    0.8,    0.4,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 03:40,    0.8,    0.9,    1.2,    1.5,    1.5,    1.4,    1.4,    1.6,    1.4,    1.3,    1.2,    1.5,    1.1,    0.8,    0.7,    0.7,    1.0,    1.2,    0.9,    0.7,    0.6,    0.6,    0.5,    1.0,    0.9,    1.1,    1.1,    0.6,    0.5,    0.5,    0.5,    0.6,    0.5,  999.0,  999.0,    0.5,    0.5,    0.4,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 03:50,    0.8,    1.4,    1.6,    1.4,    1.2,    1.4,    1.4,    1.4,    1.6,    1.4,    1.4,    1.3,    0.9,    1.0,    1.0,    0.6,    0.9,    0.9,    0.9,    0.7,    0.6,    0.6,  999.0,    0.5,    0.9,    0.9,    0.7,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,  999.0,  999.0,    0.4,    0.7,  999.0,  999.0,    0.5,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 04:00,  999.0,    0.7,    1.7,    1.8,    1.6,    1.4,    1.2,    1.3,    1.2,    1.1,    1.1,    1.5,    0.8,    0.9,    0.9,    1.0,    0.8,    1.0,    1.0,    0.6,    0.6,    0.6,    0.5,    0.7,    0.8,    0.7,    0.6,    0.5,  999.0,    0.6,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 04:10,    1.1,    1.5,    1.4,    1.4,    1.3,    1.4,    1.4,    1.3,    1.3,    1.2,  999.0,    1.4,    0.5,    0.7,    1.0,    0.7,    1.1,    1.1,    1.2,    0.8,    0.9,    0.5,    0.5,    0.6,    0.8,    0.7,    0.5,    0.5,    0.4,    0.5,    0.7,    0.6,    0.6,    0.4,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 04:20,    1.3,    1.1,    1.0,    1.2,    1.1,    1.1,    1.0,    1.2,    1.0,  999.0,    1.1,    1.0,    1.2,    0.9,    1.0,    0.9,    0.7,    0.6,    1.0,    0.8,    0.6,    0.7,    0.5,    0.5,    0.6,    0.5,    0.5,    0.5,    0.7,    0.4,    0.5,    0.6,    0.6,    0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 04:30,    0.9,    0.9,    1.0,    1.1,    1.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    0.6,    0.6,    0.7,    0.7,    0.9,    1.1,    0.8,    1.0,  999.0,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 04:40,  999.0,    1.0,    1.0,    1.0,    1.0,    1.6,    0.8,    1.0,    1.3,    1.4,    1.0,    1.1,    0.9,    1.3,    1.1,    1.0,    0.6,    0.5,    0.6,    0.6,    0.5,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,    0.6,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 04:50,    1.5,    1.0,    1.0,    1.1,    1.1,    1.2,    1.0,    0.6,  999.0,    1.1,    1.4,    1.1,    0.7,    1.2,    0.7,    0.8,    0.8,    0.7,    0.7,    0.6,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,    0.8,  999.0,    0.7,    0.6,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 05:00,    1.9,    1.1,    0.9,    1.2,    1.1,    0.9,    0.8,    1.1,    1.1,    1.0,    1.1,  999.0,    0.7,    0.6,    0.9,    0.9,    0.5,    0.5,    0.6,    0.8,    0.6,    0.6,    0.7,  999.0,    0.5,    0.5,  999.0,    0.5,    0.5,    0.6,    0.5,    0.5,    1.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 05:10,  999.0,    0.9,    1.5,    1.4,    1.3,  999.0,    0.8,    1.0,    1.1,    1.0,    1.0,    0.9,    0.7,    0.7,    0.8,    0.9,    0.7,    0.5,    0.8,    0.7,    0.4,    0.5,  999.0,    0.5,    0.8,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,    0.6,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 05:20,    1.0,    1.1,    1.1,    1.1,    1.3,    1.1,    1.1,    1.2,    1.1,    1.0,    1.1,    0.7,    0.6,    1.1,  999.0,    1.2,    1.0,    0.5,  999.0,    0.4,    0.6,    0.5,    0.5,    0.8,    0.6,    0.5,    0.4,    0.4,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 05:30,    1.6,    1.5,    1.3,    1.2,    1.4,    1.2,    1.2,    1.2,    0.9,    1.1,    0.9,    0.8,    0.9,    1.0,    1.1,    1.0,    0.8,    0.6,    0.7,    0.6,    0.5,    0.6,    0.6,    0.7,    0.6,    0.6,    0.4,    0.6,    0.7,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 05:40,  999.0,    0.8,    0.8,    1.5,    1.2,    0.9,    0.9,  999.0,  999.0,    0.7,    1.2,    0.7,    0.7,    0.8,    1.0,    0.9,    0.6,    0.6,  999.0,    0.5,    0.6,  999.0,    0.6,    0.5,    0.7,    0.5,  999.0,    0.3,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 05:50,  999.0,  999.0,  999.0,    1.2,    1.4,    1.3,    0.9,    0.8,    0.5,    0.5,    1.1,    0.7,    0.7,    1.0,    1.1,    1.0,    0.8,    0.8,    0.9,    0.9,    0.7,    0.4,  999.0,    0.6,    0.5,    0.3,  999.0,    0.5,    0.3,    0.4,    0.4,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 06:00,  999.0,  999.0,    1.9,    1.4,    1.2,    1.1,    0.8,    0.9,    0.6,    0.5,    0.4,    0.6,    0.5,    0.8,    1.0,    1.0,    0.7,    0.5,    0.7,    1.0,  999.0,    0.7,  999.0,    0.5,    0.5,    0.5,    0.5,  999.0,    0.3,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 06:10,    0.6,  999.0,    2.0,    1.1,    1.1,    1.4,    1.3,    1.2,    0.5,    0.4,    0.6,    0.7,    0.7,    0.5,    0.6,    0.7,    0.5,    0.5,    0.6,  999.0,    0.6,  999.0,    0.5,    0.5,    0.5,    0.6,  999.0,  999.0,    0.4,    0.4,    0.4,    0.8,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 06:20,    0.6,  999.0,    0.5,    0.7,    1.1,    1.0,    1.2,    1.2,    0.5,    0.5,    1.0,    0.9,    0.7,    0.6,    0.7,    0.6,    0.5,    0.5,    0.8,    0.3,    0.6,    0.4,    0.4,    0.7,    0.8,    0.8,  999.0,  999.0,    0.4,    0.6,    0.6,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 06:30,    0.6,    0.6,    1.3,    0.6,    0.8,    1.0,    1.2,    0.9,    0.4,    0.4,    0.5,    0.7,    1.1,    0.7,    0.7,    0.6,    0.5,    0.5,    0.8,    0.5,    0.4,    0.4,    0.4,    0.5,    0.7,  999.0,    0.4,  999.0,    0.3,    0.5,    0.6,    0.5,  999.0,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 06:40,    1.5,    1.8,    1.2,    1.0,    1.6,    1.7,    1.8,  999.0,    0.7,    0.9,    0.9,    1.0,    0.9,    0.9,    0.8,    0.7,    0.5,    0.5,    1.0,    0.9,    0.8,    0.5,    0.3,    0.5,    0.9,    0.8,    0.6,    0.4,  999.0,    0.5,    0.4,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 06:50,    1.5,    1.0,    0.6,    0.8,    1.6,    1.6,    1.3,    0.9,    1.1,    0.7,    0.7,    0.5,    0.9,    1.0,    1.0,    0.7,  999.0,    0.5,    0.5,    0.6,    0.6,    0.5,    0.4,    0.5,    0.8,  999.0,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 07:00,    1.7,    1.9,    1.4,    1.0,    1.3,    1.3,    1.2,    0.8,    0.5,    0.5,    0.5,    0.7,    0.7,    0.7,    0.6,    0.8,  999.0,    0.5,    0.4,    0.8,    0.6,    0.4,    0.4,  999.0,  999.0,    0.3,    0.4,    0.4,    0.4,    0.5,  999.0,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 07:10,    1.4,    1.8,    1.4,    0.7,    0.9,    1.2,    0.9,    1.0,    0.5,    0.4,    0.8,    0.8,    0.5,    0.6,    0.6,    0.9,  999.0,    0.6,    0.5,  999.0,  999.0,    0.5,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/26 07:20,    1.7,    0.9,    0.8,    1.0,    0.8,    1.0,    1.2,    1.0,    0.7,    0.5,    0.8,    0.7,    1.2,    1.2,    1.0,    0.7,  999.0,    0.7,    0.5,  999.0,    0.3,  999.0,    0.4,    1.0,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0