                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/08/06 00:00,  -22.8,  999.0,  -11.5,  -17.7,  -19.1,  -16.5,  -20.2,  999.0,  -31.6,  -33.4,  999.0,  -36.7,  -37.8,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 00:10,  -23.6,  -11.5,  -10.7,  -12.6,  -13.3,  -19.5,  -23.3,  -24.6,  -24.7,  -22.0,  -30.9,  -37.9,  -38.0,  -32.3,  -40.3,  -42.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 00:20,  -24.4,  -11.3,  -16.0,  -17.0,  -13.4,  -15.3,  -19.8,  -27.8,  -20.5,  -19.7,  -27.3,  -37.1,  -41.1,  999.0,  -41.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
1998/08/06 00:30,  -11.7,   -6.7,   -9.9,  -15.9,  -14.9,  -14.3,  -17.5,  -19.3,  -29.5,  -27.1,  -28.7,  -37.8,  -39.5,  -43.2,  -43.3,  -44.7,  -44.1,  999.0,  999.0,  -43.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 00:40,  -20.4,  -12.7,  -14.1,  -20.5,  -19.7,  -18.4,  -19.8,  -25.3,  -31.4,  -32.8,  -39.0,  -38.0,  -40.9,  -44.9,  -41.8,  -43.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 00:50,  -25.4,   -9.1,  -11.7,  -15.8,  -16.3,  -18.3,  -22.8,  -27.9,  -29.5,  -28.7,  -40.0,  -39.4,  -39.4,  -37.2,  -33.8,  -40.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -38.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.4,  999.0,  999.0,  999.0
1998/08/06 01:00,  -16.9,  -12.6,  -12.0,  -15.3,  -19.6,  -17.9,  -24.0,  -23.3,  -26.5,  -27.5,  -34.6,  -38.7,  -40.5,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 01:10,  -21.7,   -7.6,  -10.9,  -10.9,  -16.1,  -16.1,  -20.8,  -28.2,  -28.8,  -27.5,  -36.2,  -38.6,  -40.5,  -45.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 01:20,  -24.2,   -9.8,  -13.3,  -12.9,  -17.4,  -16.7,  -18.8,  -21.0,  -22.7,  -26.9,  -37.4,  -38.5,  -40.3,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 01:30,  -17.6,   -4.2,   -0.9,   -9.8,  -12.8,  -19.4,  -21.2,  -23.4,  -24.0,  -28.8,  -37.4,  -39.1,  -39.9,  -38.2,  -38.2,  -39.8,  -39.4,  -43.4,  -44.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 01:40,  -23.1,   -8.3,  -10.8,  -14.1,  -17.5,  -19.2,  -22.7,  -21.3,  -22.4,  -22.6,  -34.7,  -39.0,  -38.6,  -46.7,  -41.8,  -45.3,  999.0,  -36.9,  -50.0,  -46.3,  -44.8,  -47.1,  999.0,  -43.4,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 01:50,  -34.3,  -18.7,  -10.4,  -18.9,  -17.7,  -20.8,  -23.1,  -25.4,  -15.8,  -26.1,  -39.2,  -38.8,  -41.3,  -45.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 02:00,  -21.1,   -8.9,  -11.9,  -16.0,  -18.3,  -20.6,  -24.4,  -22.7,  -29.0,  -27.0,  -36.1,  -39.5,  -37.1,  999.0,  -42.1,  999.0,  -41.2,  999.0,  999.0,  999.0,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 02:10,  -18.3,  -11.4,  -12.2,  -12.7,  -15.9,  -19.2,  -21.6,  -25.7,  -22.8,  -25.1,  -26.5,  -30.9,  -39.0,  999.0,  -39.6,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0
1998/08/06 02:20,  -17.5,  -11.0,  -12.7,  -15.0,  -20.6,  -19.8,  -23.7,  -33.0,  -30.7,  -29.0,  -35.9,  -38.8,  -41.9,  -45.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
1998/08/06 02:30,  -14.2,   -0.5,   -8.2,  -17.2,  -17.1,  -23.0,  -23.0,  -25.3,  -26.6,  -31.4,  -31.2,  -40.1,  -40.9,  -45.1,  -40.7,  -33.6,  -43.3,  999.0,  999.0,  -46.6,  -46.5,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 02:40,  -19.2,  -13.9,  -16.8,  -20.6,  -18.0,  -19.3,  -24.4,  -31.1,  -29.1,  -31.0,  -39.7,  -38.7,  -36.9,  -34.9,  -38.7,  -44.8,  -38.5,  -47.1,  -46.0,  999.0,  -45.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.7,  999.0,  999.0,  999.0,  -54.4,  -55.5,  999.0,  999.0
1998/08/06 02:50,  -21.9,  -11.6,  -12.2,  -17.3,  -16.3,  -22.0,  -22.1,  -28.5,  -34.5,  -37.1,  -41.9,  -38.3,  -40.6,  -40.0,  -41.9,  -49.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -48.4,  -51.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.6,  999.0
1998/08/06 03:00,  -21.0,  -14.4,  -14.9,  -15.9,  -18.1,  -25.0,  -23.4,  -28.8,  -23.2,  -22.2,  -31.6,  -35.5,  -36.4,  -32.1,  999.0,  -41.9,  -43.8,  -44.3,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
1998/08/06 03:10,  -22.9,  -21.0,  -11.1,  -16.2,  -19.6,  -20.6,  -25.5,  -25.5,  -25.3,  -31.6,  -35.4,  -37.0,  -36.8,  -43.0,  -41.0,  -43.7,  -41.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 03:20,  -19.9,  -13.3,  -13.9,  -19.5,  -19.9,  -22.2,  -26.9,  -18.9,  -11.9,  -28.7,  -37.4,  -38.2,  -39.8,  -38.6,  -39.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 03:30,  -28.7,   -7.4,   -8.4,  -14.0,  -16.4,  -14.8,  -19.8,  -18.4,  -23.6,  -26.0,  -30.4,  -34.9,  -37.6,  999.0,  -42.3,  -39.5,  -41.7,  -44.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 03:40,  -22.3,  -15.7,  -15.0,  -18.3,  -20.6,  -19.2,  -22.6,  -27.3,  -31.2,  -33.2,  -32.3,  -30.3,  -37.7,  -33.3,  -39.4,  999.0,  999.0,  -39.5,  -31.6,  -35.1,  -39.7,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 03:50,  -18.1,   -5.9,  -16.1,  -16.7,  -20.4,  -22.9,  -21.8,  -26.7,  -28.1,  -29.7,  -29.6,  -35.5,  -33.4,  -41.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 04:00,  -23.2,  -10.6,  -14.1,  -15.1,  -18.6,  -23.2,  -20.2,  -23.5,  -31.7,  -33.4,  -31.7,  -38.4,  -39.8,  -41.5,  -41.9,  999.0,  999.0,  -43.1,  999.0,  -47.0,  999.0,  999.0,  -47.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 04:10,  -22.3,  -14.7,  -16.6,  -21.4,  -20.8,  -19.2,  -24.0,  -30.5,  -32.8,  -35.7,  -42.2,  -36.3,  -38.7,  -44.2,  -40.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 04:20,  -29.3,  -18.5,  -18.1,  -23.0,  -24.5,  -26.3,  -26.6,  -32.3,  -36.8,  -36.1,  999.0,  -39.5,  -37.1,  999.0,  -42.2,  -47.1,  999.0,  -42.2,  -48.1,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 04:30,  -25.4,  -14.6,  -21.9,  -27.8,  -32.1,  -29.9,  -28.7,  -35.5,  -32.5,  -39.7,  -44.9,  -38.5,  -40.3,  -43.2,  -42.5,  -47.9,  999.0,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 04:40,  -30.4,  -14.7,  -12.1,  -29.3,  -34.7,  -36.8,  -37.4,  -43.2,  -41.1,  -41.7,  -42.9,  -39.8,  -40.9,  -44.2,  -42.6,  -45.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 04:50,  -34.7,  -27.1,  -23.5,  -29.8,  -32.9,  -35.0,  -41.3,  -40.5,  -43.1,  -41.6,  -44.6,  -38.3,  -39.3,  -43.5,  -40.3,  -44.9,  999.0,  999.0,  -47.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.7,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 05:00,  -29.0,  -23.0,  -22.6,  -31.8,  -33.8,  -35.8,  -40.2,  -41.4,  -41.3,  -42.3,  -46.6,  -39.9,  -41.1,  999.0,  -42.3,  -45.9,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 05:10,  -36.9,  -27.0,  -28.8,  -28.7,  -39.1,  -38.8,  -42.2,  -45.4,  -41.6,  -42.3,  -43.9,  -39.0,  -41.4,  -47.3,  -40.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.1,  -45.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.0,  -50.3,  -51.9,  -49.4,  -46.4
1998/08/06 05:20,  -37.6,  -28.6,  -32.8,  -34.4,  -36.9,  -39.5,  -36.4,  -41.8,  -41.5,  -42.1,  -36.6,  -38.8,  -40.4,  -46.4,  -43.1,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
1998/08/06 05:30,  -35.1,  -28.4,  -30.8,  -39.3,  -38.7,  -36.0,  -39.7,  -34.3,  -42.8,  -43.1,  -44.2,  -40.8,  -41.0,  999.0,  -42.6,  -47.0,  -43.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 05:40,  -38.9,  -28.1,  -30.6,  -36.7,  -37.1,  -39.7,  -44.5,  -44.2,  -40.7,  -42.1,  -45.8,  -39.8,  -39.9,  -43.2,  -41.7,  999.0,  999.0,  -47.9,  999.0,  -44.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1998/08/06 05:50,  -38.9,  -26.3,  -33.2,  -37.7,  -39.3,  -46.8,  -32.3,  -43.6,  -38.6,  -45.1,  -44.5,  -39.1,  -40.9,  -44.5,  -41.9,  999.0,  999.0,  -47.7,  -44.4,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -48.1
1998/08/06 06:00,  -40.2,  -25.9,  -29.8,  -33.0,  -35.7,  -35.9,  -40.7,  -42.0,  -41.3,  -42.1,  -44.1,  -40.2,  -39.4,  -44.6,  -42.3,  999.0,  999.0,  999.0,  -50.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.2,  999.0,  999.0
1998/08/06 06:10,  -23.3,  -18.3,  -34.1,  -35.4,  -38.3,  -37.9,  -39.7,  -41.9,  -39.9,  -42.2,  -42.7,  -38.5,  -40.0,  999.0,  -42.9,  999.0,  -46.4,  -46.6,  -47.0,  -43.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 06:20,  -33.8,  -27.7,  -31.4,  -36.8,  -32.5,  -38.5,  -40.9,  -39.0,  -38.5,  -41.9,  -43.9,  -39.9,  -42.1,  -41.8,  -41.9,  -46.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 06:30,  -25.4,  -24.1,  -24.0,  -27.1,  -25.6,  -33.1,  -32.6,  -34.2,  -38.5,  -41.4,  -45.3,  -37.9,  -41.1,  -44.0,  -42.9,  -46.5,  999.0,  -45.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 06:40,  -18.1,   -9.4,   -7.0,  -15.6,  -16.7,  -19.0,  -27.3,  -26.5,  -32.5,  -39.7,  -43.1,  -39.2,  -40.4,  -46.2,  -41.3,  -44.6,  -45.6,  -43.1,  -45.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
1998/08/06 06:50,  -29.2,  -20.6,  -13.5,  -22.7,  -24.3,  -36.6,  -28.9,  -33.3,  -37.0,  -37.6,  -37.8,  -40.3,  -42.3,  -46.5,  -41.6,  -45.1,  999.0,  -45.4,  999.0,  -47.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 07:00,  -37.1,  -19.6,  999.0,  -23.1,  -29.1,  -33.4,  -33.2,  -41.0,  -41.1,  -42.7,  -45.0,  -40.2,  -41.5,  -45.2,  -38.4,  -45.3,  999.0,  -46.3,  -46.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.6
1998/08/06 07:10,  -37.2,  -25.8,  -24.2,  999.0,  -32.0,  -33.7,  -38.3,  -37.9,  -42.9,  -44.2,  -43.0,  -39.3,  -40.8,  -45.0,  -42.7,  -46.1,  999.0,  -44.7,  999.0,  -45.3,  999.0,  -47.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 07:20,  -39.5,  -26.1,  -28.3,  -35.0,  -39.8,  -35.8,  -42.2,  -41.9,  -43.2,  -41.9,  -43.8,  -40.1,  -41.0,  -45.4,  -41.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.9,  -53.1,  -53.6,  999.0
1998/08/06 07:30,  -37.4,  -27.0,  -30.9,  -33.7,  -38.0,  -39.8,  -42.4,  -42.6,  -42.3,  -41.4,  -40.1,  -39.5,  -41.6,  -45.4,  -41.8,  -46.5,  999.0,  -46.6,  999.0,  -43.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1998/08/06 07:40,  -39.1,  -28.1,  -32.4,  -35.6,  -38.8,  -40.3,  -41.8,  -42.2,  -42.1,  -41.2,  -42.5,  -40.6,  -40.9,  -45.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/06 07:50,  -39.1,  -27.1,  -33.9,  -35.0,  -37.1,  -37.5,  -38.1,  -38.8,  -39.1,  -42.4,  -42.7,  -39.2,  -41.4,  -44.1,  -39.7,  -44.8,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0