                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/11/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -26.9,  -30.1,  -28.3,  -26.9,  -32.0,  -32.6,  -34.6,  -34.0,  -35.3,  -33.6,  -36.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.3,  -29.7,  -28.3,  -32.6,  -32.9,  -32.0,  -34.0,  -34.2,  -35.5,  -34.4,  -35.2,  -35.7,  -36.4,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0
2000/11/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -26.0,  -29.4,  -27.5,  -31.8,  -33.6,  -31.1,  -33.6,  -32.8,  -34.2,  -33.6,  -35.4,  -34.8,  999.0,  999.0,  -37.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -26.7,  -29.5,  -28.1,  -32.0,  -32.2,  -32.2,  -34.4,  -33.0,  -33.2,  -36.0,  -35.2,  -35.0,  -35.6,  999.0,  999.0,  -34.2,  999.0,  -34.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.6,  -30.1,  -27.9,  -33.1,  -33.6,  -30.2,  -34.4,  -33.9,  -35.3,  -35.6,  -36.3,  -34.5,  -36.4,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.0,  -30.2,  -28.9,  -33.0,  -35.3,  -32.3,  -33.1,  -33.1,  -35.5,  -34.6,  -36.0,  -36.2,  -36.4,  -36.4,  -37.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1
2000/11/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.7,  -30.0,  -28.5,  -31.3,  -35.0,  -33.2,  -33.9,  -33.6,  -35.0,  -35.8,  -35.4,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0
2000/11/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.5,  -29.2,  -29.6,  -31.7,  -34.1,  -30.4,  -32.9,  -34.5,  -36.2,  -35.3,  -36.8,  -36.1,  -35.2,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -27.6,  -29.4,  -28.9,  -31.3,  -34.7,  -31.1,  -32.5,  -33.4,  -35.3,  -35.7,  -36.3,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -26.7,  -29.6,  -28.8,  -33.2,  -34.2,  -32.2,  -33.4,  -34.7,  -35.7,  -35.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.7,  -30.3,  -28.7,  -30.9,  -34.5,  -31.4,  -32.8,  -34.1,  -35.0,  -35.1,  -36.7,  -35.8,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.3,  -29.6,  -28.4,  -32.1,  -34.0,  -31.3,  -33.4,  -33.0,  -35.7,  -34.7,  -36.0,  -35.5,  999.0,  -37.6,  999.0,  999.0,  -34.6,  999.0,  -36.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -26.6,  -30.9,  -28.0,  -33.6,  -34.6,  -33.0,  -35.1,  -33.3,  -35.0,  -35.6,  -35.6,  -36.1,  999.0,  -35.6,  -37.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.9,  -28.4,  -26.2,  -34.0,  -34.7,  -30.5,  999.0,  -33.8,  -34.7,  999.0,  -38.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -25.7,  -28.0,  -27.6,  -31.8,  -32.6,  -31.2,  -33.6,  -33.6,  -34.1,  -34.3,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -26.4,  -29.5,  -28.0,  -30.4,  -35.4,  -30.0,  -33.2,  -33.3,  -35.7,  -36.6,  -34.8,  -35.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -32.9,  999.0,  999.0,  -36.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -26.3,  -29.3,  -28.4,  -31.5,  -33.7,  -33.3,  -32.8,  -32.2,  -36.3,  -35.5,  -35.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -35.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -26.4,  -29.3,  -28.0,  -33.6,  -33.9,  -34.0,  -35.2,  -32.5,  -35.7,  -35.2,  -35.8,  -34.0,  -39.5,  -39.5,  999.0,  -33.6,  -33.3,  999.0,  -37.3,  -36.2,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -26.1,  -29.9,  -29.0,  -32.3,  -33.7,  -32.4,  -34.2,  -33.1,  -35.6,  -35.6,  -37.2,  -38.0,  -35.9,  -36.4,  999.0,  -37.2,  999.0,  999.0,  -33.1,  -36.2,  -36.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.9,  -29.3,  -27.8,  -32.2,  -34.4,  -31.9,  -32.7,  -31.7,  -34.1,  -34.7,  -35.1,  -35.2,  999.0,  -36.4,  -37.7,  -35.8,  -34.3,  -37.8,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -26.8,  -28.8,  -28.0,  -33.2,  -34.5,  -31.3,  -32.9,  -32.0,  -35.2,  -34.6,  -33.7,  -35.0,  999.0,  999.0,  -37.3,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -26.3,  -29.2,  -27.6,  -32.1,  -33.5,  -30.6,  -31.4,  -33.0,  -33.5,  -35.3,  -35.2,  -34.6,  -38.9,  -35.5,  999.0,  -34.3,  -33.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -27.2,  -29.4,  -28.6,  -27.5,  -35.1,  -30.8,  -33.1,  -33.1,  -36.2,  -35.2,  -36.1,  -37.6,  -37.6,  -33.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -26.8,  -29.7,  -28.5,  -32.9,  -33.0,  -31.7,  -33.2,  -33.4,  -34.0,  -34.4,  -34.3,  -35.4,  999.0,  -31.8,  999.0,  999.0,  -38.2,  999.0,  999.0,  -36.4,  -36.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -27.1,  -29.9,  -29.1,  -32.5,  -34.6,  -32.5,  -33.2,  -33.5,  -33.8,  -33.5,  -37.0,  -34.6,  -37.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.3,  -29.5,  -27.9,  -32.7,  -34.1,  -29.3,  -34.1,  -33.7,  -36.5,  -35.5,  -36.5,  -35.1,  999.0,  999.0,  -35.4,  999.0,  -38.5,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -28.5,  -29.2,  -27.8,  -32.5,  -34.6,  -32.0,  -35.3,  -33.2,  -34.4,  -34.4,  -34.4,  -34.7,  999.0,  999.0,  -36.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -27.4,  -30.3,  -27.6,  -32.8,  -35.8,  -31.4,  -33.4,  -34.5,  -34.2,  -36.6,  -38.3,  -35.0,  999.0,  999.0,  999.0,  -36.9,  -35.6,  -35.0,  999.0,  -37.1,  -37.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  999.0,  999.0,  999.0
2000/11/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.8,  -28.7,  -28.0,  -33.6,  -34.3,  -31.4,  -33.2,  -32.1,  -36.1,  -34.5,  -34.7,  -35.1,  -37.5,  -37.2,  999.0,  -32.0,  999.0,  -36.1,  -38.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -26.1,  -30.5,  -29.3,  -33.4,  -35.0,  -32.8,  -35.0,  -33.6,  -35.6,  -34.7,  999.0,  -36.9,  -36.9,  -35.6,  -33.1,  -30.8,  -31.6,  -35.8,  999.0,  -35.5,  999.0,  999.0,  -34.7,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.5,  -28.9,  -27.4,  -32.4,  -33.6,  -29.4,  -33.7,  -34.6,  -34.5,  -33.7,  -36.7,  -35.7,  999.0,  999.0,  -35.9,  -33.8,  -28.8,  -32.5,  999.0,  999.0,  999.0,  -39.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -26.6,  -30.7,  -26.9,  -30.3,  -34.7,  -31.4,  -33.4,  -32.5,  -33.0,  -34.8,  -35.0,  -31.8,  -35.4,  -35.7,  999.0,  -34.0,  -34.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -26.2,  -29.5,  -28.4,  -30.4,  -33.2,  -32.1,  -34.6,  -32.5,  -34.3,  -34.1,  -34.9,  999.0,  999.0,  -31.6,  -35.0,  999.0,  999.0,  -34.7,  -32.9,  -30.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -25.7,  -28.7,  -28.6,  -31.8,  -33.5,  -29.3,  -33.6,  -30.4,  -33.4,  -32.7,  -31.5,  -34.4,  -27.8,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.6,  -28.8,  -28.5,  -30.9,  -35.2,  -31.4,  -33.6,  -32.3,  -34.0,  -34.7,  -35.0,  -36.5,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -24.9,  -29.4,  -28.9,  -31.2,  -35.2,  -32.2,  -34.0,  -31.8,  -34.2,  -34.8,  -34.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0
2000/11/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -27.5,  -29.2,  -28.9,  -32.2,  -35.2,  -33.9,  -34.3,  -30.6,  -34.6,  -35.2,  -35.5,  -33.8,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -27.4,  -28.7,  -28.1,  -30.3,  -33.8,  -30.9,  -33.3,  -30.1,  -33.5,  -33.2,  -33.7,  -34.2,  -37.4,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -27.4,  -29.1,  -28.0,  -30.3,  -34.2,  -34.6,  -33.6,  -31.5,  -33.9,  -35.2,  999.0,  -35.7,  -36.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.2,  -29.0,  -27.9,  -30.9,  -34.5,  -32.9,  -35.5,  -31.2,  -33.8,  -34.2,  -34.2,  -34.1,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -29.2,  -29.4,  -28.9,  -32.1,  -34.5,  -32.6,  -35.3,  -31.0,  -32.8,  -33.1,  -34.9,  -35.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0
2000/11/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -28.9,  -29.5,  -28.7,  -30.6,  -34.6,  -32.2,  -33.9,  -32.4,  -34.1,  -34.0,  -35.9,  -35.5,  999.0,  -37.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -38.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -28.0,  -29.0,  -27.2,  -31.8,  -32.3,  -33.5,  -33.6,  -32.3,  -34.9,  -34.7,  -34.4,  -34.9,  -36.3,  -37.3,  999.0,  -34.7,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -28.7,  -29.1,  -27.1,  -30.7,  -32.7,  -31.5,  -33.4,  -31.6,  -33.9,  -33.8,  -33.7,  999.0,  -36.5,  999.0,  999.0,  -35.4,  999.0,  999.0,  -37.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -28.2,  -29.1,  -27.0,  -31.3,  -30.4,  -31.4,  -35.6,  -30.7,  -33.2,  -34.5,  -33.5,  -33.6,  -38.4,  -38.5,  -35.7,  -35.0,  999.0,  999.0,  -36.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -26.6,  -29.4,  -25.5,  -30.0,  -33.5,  -31.7,  -34.7,  -30.9,  -33.4,  -33.0,  -35.0,  -34.0,  -36.9,  -35.7,  999.0,  -35.0,  999.0,  999.0,  999.0,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -26.0,  -30.5,  -25.9,  -28.7,  -31.6,  -30.3,  -34.5,  -32.1,  -34.2,  -33.1,  -33.1,  -34.4,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
2000/11/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -25.6,  -30.2,  -26.6,  -29.9,  -32.8,  -29.9,  -35.4,  -32.7,  -34.4,  -35.1,  -33.2,  999.0,  -36.8,  -34.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  -35.2,  -37.6,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -27.5,  -29.9,  -26.8,  -29.5,  -32.7,  -32.4,  -34.5,  -32.3,  -33.3,  -34.9,  -33.9,  -34.6,  999.0,  -37.4,  999.0,  -37.8,  999.0,  999.0,  -36.7,  -35.9,  -38.4,  999.0,  -37.4,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -29.6,  -29.5,  -27.9,  -32.0,  -32.6,  -32.7,  -35.1,  -30.4,  -35.2,  -34.9,  -36.4,  -34.6,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -28.8,  -29.5,  -26.9,  -30.9,  -31.7,  -32.4,  -34.3,  -29.5,  -33.0,  -33.5,  -35.9,  -34.2,  999.0,  -38.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -34.5,  -35.4,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -29.9,  -29.2,  -27.6,  -31.8,  -31.0,  -31.8,  -34.3,  -29.1,  -34.4,  -34.5,  -35.2,  -33.5,  999.0,  -35.7,  -38.3,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -28.8,  -28.9,  -27.8,  -31.0,  -35.1,  -34.6,  -34.8,  -31.9,  -34.9,  -33.8,  -36.6,  -35.1,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -36.9,  -35.3,  -34.4,  999.0,  999.0,  -40.1,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.9,  -36.7,  999.0
2000/11/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.8,  -28.9,  -27.7,  -30.9,  -33.0,  -33.2,  -33.5,  -32.6,  -34.4,  -34.9,  -34.7,  -35.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -33.0,  -34.8,  -36.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0