1998/05/08, +9, 136.10,  34.85, 385
00:00:02,  971.3,   21.1,   91.3,    0.46,    0.98,    0.0, -999.0
00:00:07,  971.3,   21.1,   91.3,    0.30,    0.67,    0.0, -999.0
00:00:12,  971.3,   21.1,   91.4,   -0.01,    0.54,    0.0, -999.0
00:00:17,  971.3,   21.1,   91.4,   -0.05,    0.50,    0.0, -999.0
00:00:22,  971.3,   21.1,   91.5,    0.48,    0.25,    0.0, -999.0
00:00:27,  971.3,   21.1,   91.5,    0.80,    0.17,    0.0, -999.0
00:00:32,  971.3,   21.1,   91.5,    0.97,   -0.22,    0.0, -999.0
00:00:37,  971.3,   21.1,   91.5,    1.14,    0.37,    0.0, -999.0
00:00:42,  971.3,   21.0,   91.6,    1.09,    0.51,    0.0, -999.0
00:00:47,  971.3,   21.0,   91.6,    1.02,    0.29,    0.0, -999.0
00:00:52,  971.3,   21.0,   91.6,    0.79,    0.29,    0.0, -999.0
00:00:57,  971.3,   21.0,   91.6,    0.84,    0.54,    0.0, -999.0
00:01:02,  971.3,   21.0,   91.7,    0.82,    0.53,    0.0, -999.0
00:01:07,  971.3,   21.0,   91.7,    0.62,    0.69,    0.0, -999.0
00:01:12,  971.3,   21.0,   91.7,    0.73,    1.00,    0.0, -999.0
00:01:17,  971.3,   20.9,   91.8,    1.03,    0.93,    0.0, -999.0
00:01:22,  971.3,   20.9,   91.8,    1.03,    1.32,    0.0, -999.0
00:01:27,  971.3,   20.9,   91.7,    1.74,    0.78,    0.0, -999.0
00:01:32,  971.3,   20.9,   91.8,    1.78,   -0.22,    0.0, -999.0
00:01:37,  971.3,   20.9,   91.8,    1.55,    0.03,    0.0, -999.0
00:01:42,  971.3,   20.9,   91.8,    1.05,    0.49,    0.0, -999.0
00:01:47,  971.3,   20.9,   91.8,    0.66,    0.88,    0.0, -999.0
00:01:52,  971.3,   20.9,   91.8,    0.85,    0.97,    0.0, -999.0
00:01:57,  971.3,   20.9,   91.9,    0.75,    0.99,    0.0, -999.0
00:02:02,  971.3,   20.8,   91.9,    0.36,    0.86,    0.0, -999.0
00:02:07,  971.3,   20.8,   91.9,    0.52,    0.94,    0.0, -999.0
00:02:12,  971.2,   20.8,   91.9,    0.16,    1.03,    0.0, -999.0
00:02:17,  971.3,   20.8,   91.9,    0.14,    0.88,    0.0, -999.0
00:02:22,  971.2,   20.7,   92.0,    0.13,    0.66,    0.0, -999.0
00:02:27,  971.3,   20.7,   92.0,    0.09,    0.45,    0.0, -999.0
00:02:32,  971.2,   20.7,   92.0,   -0.01,    0.32,    0.0, -999.0
00:02:37,  971.3,   20.7,   92.0,   -0.18,    0.57,    0.0, -999.0
00:02:42,  971.2,   20.7,   92.1,    0.33,    0.36,    0.0, -999.0
00:02:47,  971.2,   20.7,   92.1,    0.87,   -0.03,    0.0, -999.0
00:02:52,  971.2,   20.7,   92.2,    0.86,    0.65,    0.0, -999.0
00:02:57,  971.2,   20.7,   92.1,    1.46,    0.68,    0.0, -999.0
00:03:02,  971.2,   20.8,   92.2,    1.64,    0.63,    0.0, -999.0
00:03:07,  971.3,   20.8,   92.3,    1.65,    0.17,    0.0, -999.0
00:03:12,  971.2,   20.8,   92.4,    1.55,    0.19,    0.0, -999.0
00:03:17,  971.3,   20.8,   92.4,    1.88,    0.68,    0.0, -999.0
00:03:22,  971.2,   20.8,   92.4,    1.74,    0.78,    0.0, -999.0
00:03:27,  971.3,   20.8,   92.4,    1.70,    0.18,    0.0, -999.0
00:03:32,  971.2,   20.8,   92.3,    1.92,    0.62,    0.0, -999.0
00:03:37,  971.3,   20.8,   92.4,    1.53,    1.15,    0.0, -999.0
00:03:42,  971.3,   20.8,   92.3,    1.98,    0.76,    0.0, -999.0
00:03:47,  971.3,   20.8,   92.1,    2.55,    0.68,    0.0, -999.0
00:03:52,  971.3,   20.8,   92.1,    1.69,    0.45,    0.0, -999.0
00:03:57,  971.3,   20.8,   92.1,    1.60,    0.74,    0.0, -999.0
00:04:02,  971.3,   20.8,   91.8,    1.65,    0.95,    0.0, -999.0
00:04:07,  971.3,   20.8,   91.9,    1.42,    0.60,    0.0, -999.0
00:04:12,  971.3,   20.8,   91.8,    1.39,    0.71,    0.0, -999.0
00:04:17,  971.3,   20.7,   91.7,    1.44,    0.90,    0.0, -999.0
00:04:22,  971.3,   20.7,   91.7,    1.29,    1.04,    0.0, -999.0
00:04:27,  971.3,   20.7,   91.7,    1.37,    1.15,    0.0, -999.0
00:04:32,  971.3,   20.7,   91.8,    1.22,    1.06,    0.0, -999.0
00:04:37,  971.3,   20.6,   91.8,    0.74,    1.23,    0.0, -999.0
00:04:42,  971.3,   20.6,   91.9,    0.26,    1.48,    0.0, -999.0
00:04:47,  971.3,   20.6,   91.9,    0.71,    1.40,    0.0, -999.0
00:04:52,  971.3,   20.6,   92.0,    0.61,    0.98,    0.0, -999.0
00:04:57,  971.3,   20.6,   92.1,    0.73,    0.68,    0.0, -999.0
00:05:02,  971.3,   20.6,   92.2,    0.48,    0.60,    0.0, -999.0
00:05:07,  971.2,   20.6,   92.3,    0.37,    0.42,    0.0, -999.0
00:05:12,  971.3,   20.6,   92.4,    0.44,   -0.07,    0.0, -999.0
00:05:17,  971.3,   20.6,   92.5,    0.37,   -0.05,    0.0, -999.0
00:05:22,  971.2,   20.6,   92.5,    0.23,   -0.02,    0.0, -999.0
00:05:27,  971.2,   20.6,   92.6,    0.03,    0.04,    0.0, -999.0
00:05:32,  971.2,   20.7,   92.6,    0.12,    0.37,    0.0, -999.0
00:05:37,  971.2,   20.7,   92.7,    0.11,    0.43,    0.0, -999.0
00:05:42,  971.2,   20.7,   92.7,   -0.00,    0.32,    0.0, -999.0
00:05:47,  971.2,   20.7,   92.7,   -0.10,    0.27,    0.0, -999.0
00:05:52,  971.3,   20.7,   92.7,   -0.10,    0.26,    0.0, -999.0
00:05:57,  971.2,   20.7,   92.7,   -0.05,    0.27,    0.0, -999.0
00:06:02,  971.2,   20.7,   92.8,   -0.10,    0.26,    0.0, -999.0
00:06:07,  971.2,   20.7,   92.7,   -0.11,    0.29,    0.0, -999.0
00:06:12,  971.2,   20.7,   92.7,   -0.14,    0.38,    0.0, -999.0
00:06:17,  971.3,   20.7,   92.6,   -0.06,    0.35,    0.0, -999.0
00:06:22,  971.2,   20.7,   92.6,   -0.01,    0.31,    0.0, -999.0
00:06:27,  971.2,   20.6,   92.6,   -0.00,    0.24,    0.0, -999.0
00:06:32,  971.3,   20.6,   92.6,    0.11,    0.09,    0.0, -999.0
00:06:37,  971.2,   20.6,   92.6,    0.30,    0.14,    0.0, -999.0
00:06:42,  971.2,   20.6,   92.5,    0.29,    0.14,    0.0, -999.0
00:06:47,  971.2,   20.6,   92.4,    0.25,    0.12,    0.0, -999.0
00:06:52,  971.2,   20.5,   92.4,    0.43,    0.15,    0.0, -999.0
00:06:57,  971.2,   20.5,   92.4,    0.51,    0.21,    0.0, -999.0
00:07:02,  971.2,   20.5,   92.5,    0.75,    0.03,    0.0, -999.0
00:07:07,  971.2,   20.5,   92.4,    1.51,    0.24,    0.0, -999.0
00:07:12,  971.2,   20.5,   92.4,    1.55,    0.33,    0.0, -999.0
00:07:17,  971.2,   20.4,   92.5,    1.23,    0.68,    0.0, -999.0
00:07:22,  971.2,   20.4,   92.5,    1.20,    0.61,    0.0, -999.0
00:07:27,  971.2,   20.4,   92.5,    1.50,    0.73,    0.0, -999.0
00:07:32,  971.2,   20.4,   92.5,    1.36,    0.76,    0.0, -999.0
00:07:37,  971.2,   20.4,   92.6,    0.78,    0.68,    0.0, -999.0
00:07:42,  971.2,   20.4,   92.7,    0.47,    0.49,    0.0, -999.0
00:07:47,  971.2,   20.4,   92.7,    0.05,    0.44,    0.0, -999.0
00:07:52,  971.2,   20.4,   92.7,   -0.20,    0.49,    0.0, -999.0
00:07:57,  971.2,   20.4,   92.7,   -0.12,    0.54,    0.0, -999.0
00:08:02,  971.2,   20.3,   92.7,   -0.53,    0.66,    0.0, -999.0
00:08:07,  971.2,   20.3,   92.9,   -0.55,    0.59,    0.0, -999.0
00:08:12,  971.2,   20.3,   92.9,   -0.50,    0.57,    0.0, -999.0
00:08:17,  971.2,   20.3,   92.9,   -0.49,    0.56,    0.0, -999.0
00:08:22,  971.2,   20.3,   93.0,   -0.44,    0.51,    0.0, -999.0
00:08:27,  971.2,   20.3,   93.1,   -0.47,    0.54,    0.0, -999.0
00:08:32,  971.2,   20.3,   93.1,   -0.65,    0.75,    0.0, -999.0
00:08:37,  971.2,   20.3,   93.2,   -0.59,    0.81,    0.0, -999.0
00:08:42,  971.2,   20.3,   93.3,   -0.51,    0.76,    0.0, -999.0
00:08:47,  971.2,   20.3,   93.3,   -0.12,    1.42,    0.0, -999.0
00:08:52,  971.2,   20.3,   93.3,   -0.12,    1.16,    0.0, -999.0
00:08:57,  971.2,   20.3,   93.4,   -0.68,    0.84,    0.0, -999.0
00:09:02,  971.2,   20.3,   93.4,   -0.53,    0.91,    0.0, -999.0
00:09:07,  971.2,   20.3,   93.4,   -0.29,    0.95,    0.0, -999.0
00:09:12,  971.2,   20.3,   93.3,   -0.16,    1.14,    0.0, -999.0
00:09:17,  971.2,   20.3,   93.4,   -0.50,    1.36,    0.0, -999.0
00:09:22,  971.2,   20.3,   93.5,   -0.39,    1.08,    0.0, -999.0
00:09:27,  971.2,   20.3,   93.7,   -0.30,    0.88,    0.0, -999.0
00:09:32,  971.2,   20.3,   93.8,   -0.00,    0.81,    0.0, -999.0
00:09:37,  971.2,   20.3,   93.8,    0.02,    1.10,    0.0, -999.0
00:09:42,  971.2,   20.3,   94.0,   -0.04,    1.19,    0.0, -999.0
00:09:47,  971.2,   20.3,   94.0,   -0.27,    0.78,    0.0, -999.0
00:09:52,  971.2,   20.4,   94.1,   -0.18,    0.53,    0.0, -999.0
00:09:57,  971.2,   20.4,   94.0,   -0.05,    0.48,    0.0, -999.0
00:10:02,  971.2,   20.4,   94.1,    0.06,    0.22,    0.0, -999.0
00:10:07,  971.2,   20.4,   94.1,    0.12,   -0.19,    0.0, -999.0
00:10:12,  971.2,   20.4,   94.1,    0.15,   -0.68,    0.0, -999.0
00:10:17,  971.2,   20.4,   94.1,    1.08,   -1.44,    0.0, -999.0
00:10:22,  971.2,   20.4,   94.1,    0.91,   -1.04,    0.0, -999.0
00:10:27,  971.2,   20.4,   94.1,    0.62,   -0.47,    0.0, -999.0
00:10:32,  971.2,   20.4,   94.1,    0.22,   -0.52,    0.0, -999.0
00:10:37,  971.2,   20.4,   94.1,    0.15,   -0.54,    0.0, -999.0
00:10:42,  971.2,   20.4,   94.1,   -0.11,   -0.32,    0.0, -999.0
00:10:47,  971.2,   20.4,   94.1,   -0.08,    0.08,    0.0, -999.0
00:10:52,  971.2,   20.4,   94.1,   -0.02,    0.57,    0.0, -999.0
00:10:57,  971.2,   20.4,   94.1,    0.20,    0.82,    0.0, -999.0
00:11:02,  971.2,   20.4,   94.2,    0.51,    1.41,    0.0, -999.0
00:11:07,  971.2,   20.4,   94.1,    0.98,    1.45,    0.0, -999.0
00:11:12,  971.2,   20.4,   94.1,    1.49,    1.30,    0.0, -999.0
00:11:17,  971.2,   20.4,   94.1,    1.45,    0.65,    0.0, -999.0
00:11:22,  971.2,   20.4,   94.1,    1.83,    0.26,    0.0, -999.0
00:11:27,  971.2,   20.4,   94.1,    0.99,    0.44,    0.0, -999.0
00:11:32,  971.2,   20.4,   94.0,    1.56,    0.08,    0.0, -999.0
00:11:37,  971.1,   20.4,   94.0,    1.15,    0.69,    0.0, -999.0
00:11:42,  971.1,   20.4,   94.1,    0.68,    0.81,    0.0, -999.0
00:11:47,  971.1,   20.4,   94.0,    0.81,    0.78,    0.0, -999.0
00:11:52,  971.1,   20.4,   94.1,    0.92,    0.43,    0.0, -999.0
00:11:57,  971.2,   20.4,   94.2,    0.57,    1.00,    0.0, -999.0
00:12:02,  971.1,   20.4,   94.3,    0.48,    1.12,    0.0, -999.0
00:12:07,  971.1,   20.4,   94.3,    0.80,    0.72,    0.0, -999.0
00:12:12,  971.1,   20.4,   94.4,    1.04,    0.26,    0.0, -999.0
00:12:17,  971.1,   20.5,   94.4,    0.73,    0.41,    0.0, -999.0
00:12:22,  971.1,   20.5,   94.5,    0.38,    0.56,    0.0, -999.0
00:12:27,  971.1,   20.5,   94.4,    0.34,    0.50,    0.0, -999.0
00:12:32,  971.1,   20.5,   94.4,    0.22,    0.32,    0.0, -999.0
00:12:37,  971.1,   20.5,   94.5,    0.18,    0.29,    0.0, -999.0
00:12:42,  971.1,   20.5,   94.5,    0.14,    0.27,    0.0, -999.0
00:12:47,  971.1,   20.5,   94.5,    0.15,    0.23,    0.0, -999.0
00:12:52,  971.1,   20.6,   94.5,    0.14,    0.17,    0.0, -999.0
00:12:57,  971.1,   20.6,   94.5,    0.26,    0.24,    0.0, -999.0
00:13:02,  971.1,   20.6,   94.6,    0.22,    0.18,    0.0, -999.0
00:13:07,  971.1,   20.6,   94.6,    0.23,    0.25,    0.0, -999.0
00:13:12,  971.1,   20.6,   94.6,    0.14,    0.34,    0.0, -999.0
00:13:17,  971.1,   20.7,   94.6,    0.17,    0.46,    0.0, -999.0
00:13:22,  971.1,   20.7,   94.4,    0.17,    0.96,    0.0, -999.0
00:13:27,  971.1,   20.7,   94.3,   -0.12,    1.16,    0.0, -999.0
00:13:32,  971.1,   20.7,   94.2,   -0.51,    0.87,    0.0, -999.0
00:13:37,  971.1,   20.6,   94.0,   -0.10,    0.99,    0.0, -999.0
00:13:42,  971.1,   20.6,   93.9,   -0.05,    1.36,    0.0, -999.0
00:13:47,  971.1,   20.6,   93.8,   -0.03,    1.61,    0.0, -999.0
00:13:52,  971.1,   20.6,   93.7,   -0.45,    1.40,    0.0, -999.0
00:13:57,  971.1,   20.6,   93.8,   -0.65,    0.97,    0.0, -999.0
00:14:02,  971.1,   20.5,   93.7,   -1.08,    1.11,    0.0, -999.0
00:14:07,  971.1,   20.5,   93.7,   -1.02,    1.06,    0.0, -999.0
00:14:12,  971.1,   20.5,   93.8,   -1.26,    0.78,    0.0, -999.0
00:14:17,  971.0,   20.5,   93.8,   -1.03,    0.90,    0.0, -999.0
00:14:22,  971.1,   20.5,   93.8,    0.64,    0.95,    0.0, -999.0
00:14:27,  971.1,   20.5,   93.8,    1.54,    0.53,    0.0, -999.0
00:14:32,  971.1,   20.5,   93.9,    1.40,    0.95,    0.0, -999.0
00:14:37,  971.1,   20.5,   93.9,    0.92,    0.77,    0.0, -999.0
00:14:42,  971.1,   20.5,   93.8,    0.27,    1.01,    0.0, -999.0
00:14:47,  971.1,   20.5,   93.9,    0.05,    0.90,    0.0, -999.0
00:14:52,  971.1,   20.5,   93.9,    0.10,    0.91,    0.0, -999.0
00:14:57,  971.1,   20.5,   93.9,    0.19,    0.81,    0.0, -999.0
00:15:02,  971.1,   20.5,   94.0,    0.19,    0.65,    0.0, -999.0
00:15:07,  971.1,   20.5,   94.0,    0.02,    0.62,    0.0, -999.0
00:15:12,  971.1,   20.4,   94.0,    0.16,    0.52,    0.0, -999.0
00:15:17,  971.1,   20.4,   94.1,    0.31,    0.23,    0.0, -999.0
00:15:22,  971.1,   20.4,   94.1,    0.43,    0.12,    0.0, -999.0
00:15:27,  971.1,   20.4,   94.1,    0.56,    0.11,    0.0, -999.0
00:15:32,  971.1,   20.4,   94.0,    1.44,    0.00,    0.0, -999.0
00:15:37,  971.1,   20.4,   94.1,    0.23,    1.21,    0.0, -999.0
00:15:42,  971.1,   20.4,   94.1,    0.05,    1.44,    0.0, -999.0
00:15:47,  971.1,   20.4,   94.1,    0.22,    1.37,    0.0, -999.0
00:15:52,  971.1,   20.4,   94.1,    0.21,    1.09,    0.0, -999.0
00:15:57,  971.1,   20.4,   94.2,   -0.16,    0.75,    0.0, -999.0
00:16:02,  971.1,   20.3,   94.1,   -0.15,    0.75,    0.0, -999.0
00:16:07,  971.1,   20.3,   94.1,    0.23,    0.91,    0.0, -999.0
00:16:12,  971.1,   20.3,   94.1,    0.76,    0.59,    0.0, -999.0
00:16:17,  971.1,   20.3,   94.2,    0.85,    1.53,    0.0, -999.0
00:16:22,  971.1,   20.3,   94.3,    0.56,    0.93,    0.0, -999.0
00:16:27,  971.1,   20.3,   94.2,    0.47,    0.44,    0.0, -999.0
00:16:32,  971.1,   20.3,   94.3,    0.05,    0.31,    0.0, -999.0
00:16:37,  971.1,   20.3,   94.5,   -0.23,    0.24,    0.0, -999.0
00:16:42,  971.1,   20.3,   94.4,   -0.07,    0.52,    0.0, -999.0
00:16:47,  971.1,   20.3,   94.5,    0.12,    0.76,    0.0, -999.0
00:16:52,  971.1,   20.3,   94.5,    0.28,    0.91,    0.0, -999.0
00:16:57,  971.1,   20.3,   94.5,    0.09,    0.89,    0.0, -999.0
00:17:02,  971.1,   20.3,   94.6,   -0.05,    0.74,    0.0, -999.0
00:17:07,  971.1,   20.3,   94.6,   -0.10,    0.74,    0.0, -999.0
00:17:12,  971.1,   20.4,   94.7,    0.29,    0.76,    0.0, -999.0
00:17:17,  971.1,   20.4,   94.7,   -0.06,    0.53,    0.0, -999.0
00:17:22,  971.1,   20.4,   94.7,    0.05,    0.08,    0.0, -999.0
00:17:27,  971.1,   20.4,   94.7,    0.06,    0.33,    0.0, -999.0
00:17:32,  971.1,   20.4,   94.8,    0.52,    0.69,    0.0, -999.0
00:17:37,  971.1,   20.4,   94.7,    0.74,    0.91,    0.0, -999.0
00:17:42,  971.1,   20.4,   94.8,    0.77,    1.02,    0.0, -999.0
00:17:47,  971.1,   20.4,   94.8,    1.56,    1.22,    0.0, -999.0
00:17:52,  971.1,   20.4,   94.9,    1.50,    1.35,    0.0, -999.0
00:17:57,  971.1,   20.4,   94.9,    1.11,    1.19,    0.0, -999.0
00:18:02,  971.1,   20.5,   94.9,    1.46,    1.36,    0.0, -999.0
00:18:07,  971.1,   20.5,   94.9,    1.62,    1.40,    0.0, -999.0
00:18:12,  971.1,   20.5,   94.9,    1.12,    1.12,    0.0, -999.0
00:18:17,  971.1,   20.5,   94.9,    1.14,    0.00,    0.0, -999.0
00:18:22,  971.1,   20.5,   94.9,    0.78,   -0.01,    0.0, -999.0
00:18:27,  971.1,   20.5,   94.9,    0.57,   -0.12,    0.0, -999.0
00:18:32,  971.1,   20.6,   94.9,    0.43,   -0.16,    0.0, -999.0
00:18:37,  971.1,   20.6,   95.0,    1.35,   -0.44,    0.0, -999.0
00:18:42,  971.1,   20.6,   94.9,    1.71,   -0.39,    0.0, -999.0
00:18:47,  971.1,   20.6,   94.9,    1.44,   -0.20,    0.0, -999.0
00:18:52,  971.1,   20.6,   94.9,    0.98,    1.20,    0.0, -999.0
00:18:57,  971.1,   20.6,   94.9,    1.11,    1.11,    0.0, -999.0
00:19:02,  971.1,   20.7,   94.8,    0.98,    1.20,    0.0, -999.0
00:19:07,  971.1,   20.7,   94.8,    1.13,    1.21,    0.0, -999.0
00:19:12,  971.1,   20.7,   94.8,    0.75,    1.03,    0.0, -999.0
00:19:17,  971.1,   20.7,   94.8,    0.54,    1.11,    0.0, -999.0
00:19:22,  971.1,   20.7,   94.7,    0.75,    0.92,    0.0, -999.0
00:19:27,  971.1,   20.7,   94.6,    0.33,    0.87,    0.0, -999.0
00:19:32,  971.1,   20.7,   94.5,    0.14,    0.67,    0.0, -999.0
00:19:37,  971.0,   20.7,   94.5,    0.10,    0.42,    0.0, -999.0
00:19:42,  971.0,   20.7,   94.5,    0.12,    0.32,    0.0, -999.0
00:19:47,  971.0,   20.7,   94.4,    0.02,    0.32,    0.0, -999.0
00:19:52,  971.1,   20.7,   94.4,   -0.28,    0.03,    0.0, -999.0
00:19:57,  971.0,   20.7,   94.4,   -0.03,    0.13,    0.0, -999.0
00:20:02,  971.1,   20.6,   94.3,   -0.33,    0.04,    0.0, -999.0
00:20:07,  971.1,   20.6,   94.3,   -0.29,    0.21,    0.0, -999.0
00:20:12,  971.0,   20.6,   94.3,   -0.04,    0.30,    0.0, -999.0
00:20:17,  971.0,   20.6,   94.3,    0.04,    0.11,    0.0, -999.0
00:20:22,  971.0,   20.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:20:27,  971.0,   20.6,   94.3,   -0.20,   -0.06,    0.0, -999.0
00:20:32,  971.0,   20.6,   94.4,   -0.46,   -0.61,    0.0, -999.0
00:20:37,  971.0,   20.7,   94.3,   -0.35,   -0.44,    0.0, -999.0
00:20:42,  971.0,   20.7,   94.3,   -0.07,   -0.31,    0.0, -999.0
00:20:47,  971.0,   20.7,   94.4,    0.86,   -0.02,    0.0, -999.0
00:20:52,  971.0,   20.7,   94.4,    2.00,    0.32,    0.0, -999.0
00:20:57,  971.1,   20.7,   94.4,    1.42,    0.52,    0.0, -999.0
00:21:02,  971.1,   20.7,   94.4,    1.91,    0.81,    0.0, -999.0
00:21:07,  971.1,   20.7,   94.2,    1.38,    0.67,    0.0, -999.0
00:21:12,  971.0,   20.7,   94.2,    1.39,    0.22,    0.0, -999.0
00:21:17,  971.0,   20.7,   94.1,    1.05,    0.61,    0.0, -999.0
00:21:22,  971.0,   20.7,   93.9,    1.07,    0.31,    0.0, -999.0
00:21:27,  971.1,   20.6,   93.8,    0.95,    0.51,    0.0, -999.0
00:21:32,  971.0,   20.6,   93.7,    1.31,    0.28,    0.0, -999.0
00:21:37,  971.0,   20.6,   93.6,    1.04,    0.46,    0.0, -999.0
00:21:42,  971.0,   20.6,   93.6,    1.58,    0.19,    0.0, -999.0
00:21:47,  971.0,   20.5,   93.6,    1.32,    0.35,    0.0, -999.0
00:21:52,  971.0,   20.5,   93.7,    0.84,    0.41,    0.0, -999.0
00:21:57,  971.0,   20.5,   93.8,    0.50,    0.76,    0.0, -999.0
00:22:02,  971.0,   20.5,   93.7,    0.17,    0.75,    0.0, -999.0
00:22:07,  971.0,   20.5,   93.7,   -0.09,    0.86,    0.0, -999.0
00:22:12,  971.0,   20.5,   93.8,   -0.08,    0.72,    0.0, -999.0
00:22:17,  971.1,   20.4,   93.8,   -0.04,    0.53,    0.0, -999.0
00:22:22,  971.0,   20.4,   93.9,    0.02,    0.48,    0.0, -999.0
00:22:27,  971.1,   20.4,   94.1,    0.02,    0.39,    0.0, -999.0
00:22:32,  971.0,   20.4,   94.1,    0.02,    0.39,    0.0, -999.0
00:22:37,  971.0,   20.4,   94.2,    0.04,    0.31,    0.0, -999.0
00:22:42,  971.0,   20.4,   94.2,    0.20,    0.21,    0.0, -999.0
00:22:47,  971.0,   20.4,   94.3,    0.28,    0.13,    0.0, -999.0
00:22:52,  971.1,   20.4,   94.3,    0.31,    0.11,    0.0, -999.0
00:22:57,  971.0,   20.5,   94.3,    0.41,    0.19,    0.0, -999.0
00:23:02,  971.1,   20.5,   94.3,    0.51,    0.30,    0.0, -999.0
00:23:07,  971.1,   20.5,   94.4,    0.45,    0.43,    0.0, -999.0
00:23:12,  971.1,   20.5,   94.4,    0.79,    0.58,    0.0, -999.0
00:23:17,  971.1,   20.5,   94.5,    0.79,    0.88,    0.0, -999.0
00:23:22,  971.0,   20.5,   94.5,    1.03,    1.23,    0.0, -999.0
00:23:27,  971.0,   20.5,   94.5,    1.83,    1.49,    0.0, -999.0
00:23:32,  971.0,   20.5,   94.5,    1.98,    1.98,    0.0, -999.0
00:23:37,  971.0,   20.5,   94.6,    1.86,    2.14,    0.0, -999.0
00:23:42,  971.0,   20.5,   94.6,    1.86,    1.45,    0.0, -999.0
00:23:47,  971.1,   20.6,   94.5,    2.37,    1.42,    0.0, -999.0
00:23:52,  971.0,   20.6,   94.5,    2.26,    0.74,    0.0, -999.0
00:23:57,  971.0,   20.6,   94.5,    2.13,    0.65,    0.0, -999.0
00:24:02,  971.0,   20.6,   94.5,    1.97,    0.68,    0.0, -999.0
00:24:07,  971.0,   20.6,   94.5,    2.06,   -0.25,    0.0, -999.0
00:24:12,  971.0,   20.6,   94.6,    2.15,   -0.19,    0.0, -999.0
00:24:17,  971.0,   20.6,   94.5,    2.32,    0.62,    0.0, -999.0
00:24:22,  971.0,   20.6,   94.6,    2.23,    0.60,    0.0, -999.0
00:24:27,  971.0,   20.7,   94.6,    2.13,    0.90,    0.0, -999.0
00:24:32,  971.0,   20.7,   94.6,    1.72,    0.76,    0.0, -999.0
00:24:37,  971.0,   20.7,   94.6,    1.34,    0.54,    0.0, -999.0
00:24:42,  971.0,   20.7,   94.5,    1.17,    0.47,    0.0, -999.0
00:24:47,  970.9,   20.7,   94.5,    0.98,   -0.24,    0.0, -999.0
00:24:52,  971.0,   20.8,   94.5,    1.10,   -0.63,    0.0, -999.0
00:24:57,  971.0,   20.8,   94.5,    1.40,   -0.51,    0.0, -999.0
00:25:02,  970.9,   20.8,   94.5,    1.01,   -0.47,    0.0, -999.0
00:25:07,  970.9,   20.8,   94.3,    0.78,   -0.36,    0.0, -999.0
00:25:12,  970.9,   20.8,   94.4,    0.47,   -0.17,    0.0, -999.0
00:25:17,  970.9,   20.8,   94.4,    0.32,    0.01,    0.0, -999.0
00:25:22,  971.0,   20.8,   94.3,    0.05,    0.00,    0.0, -999.0
00:25:27,  970.9,   20.9,   94.3,    0.11,   -0.61,    0.0, -999.0
00:25:32,  970.9,   20.9,   94.2,    0.09,   -1.28,    0.0, -999.0
00:25:37,  970.9,   20.9,   94.3,    0.27,   -1.02,    0.0, -999.0
00:25:42,  970.9,   20.9,   94.2,    0.18,   -0.62,    0.0, -999.0
00:25:47,  970.9,   20.9,   94.2,   -0.03,   -0.36,    0.0, -999.0
00:25:52,  970.9,   20.9,   94.1,   -0.04,   -0.18,    0.0, -999.0
00:25:57,  971.0,   20.9,   94.2,    0.15,   -0.20,    0.0, -999.0
00:26:02,  971.0,   20.9,   94.1,    0.33,    0.38,    0.0, -999.0
00:26:07,  971.0,   20.9,   94.0,    0.76,    0.34,    0.0, -999.0
00:26:12,  971.0,   20.9,   93.9,    1.15,    0.40,    0.0, -999.0
00:26:17,  970.9,   20.9,   93.8,    1.12,    0.50,    0.0, -999.0
00:26:22,  971.0,   20.9,   93.8,    0.80,    0.56,    0.0, -999.0
00:26:27,  971.0,   20.9,   93.8,    0.79,    0.35,    0.0, -999.0
00:26:32,  971.0,   20.9,   93.7,    0.99,   -0.10,    0.0, -999.0
00:26:37,  971.0,   20.9,   93.7,    1.26,    0.15,    0.0, -999.0
00:26:42,  971.0,   20.9,   93.7,    1.43,    0.83,    0.0, -999.0
00:26:47,  971.0,   20.9,   93.6,    1.59,    0.03,    0.0, -999.0
00:26:52,  971.0,   20.8,   93.5,    1.40,    0.32,    0.0, -999.0
00:26:57,  971.0,   20.8,   93.5,    1.29,    0.39,    0.0, -999.0
00:27:02,  971.0,   20.8,   93.3,    1.24,    0.75,    0.0, -999.0
00:27:07,  971.0,   20.7,   93.1,    0.62,    0.79,    0.0, -999.0
00:27:12,  971.0,   20.7,   93.1,    0.24,    0.75,    0.0, -999.0
00:27:17,  971.0,   20.7,   93.0,    0.92,    0.72,    0.0, -999.0
00:27:22,  971.0,   20.7,   93.2,    0.80,    0.74,    0.0, -999.0
00:27:27,  970.9,   20.6,   93.3,    0.75,    0.63,    0.0, -999.0
00:27:32,  970.9,   20.6,   93.4,    0.46,    0.55,    0.0, -999.0
00:27:37,  970.9,   20.6,   93.5,   -0.04,    0.67,    0.0, -999.0
00:27:42,  971.0,   20.6,   93.5,   -0.35,    0.79,    0.0, -999.0
00:27:47,  971.0,   20.6,   93.6,   -0.70,    0.90,    0.0, -999.0
00:27:52,  970.9,   20.7,   93.6,   -0.56,    0.89,    0.0, -999.0
00:27:57,  970.9,   20.7,   93.6,   -0.35,    0.72,    0.0, -999.0
00:28:02,  970.9,   20.7,   93.8,   -0.53,    0.76,    0.0, -999.0
00:28:07,  970.9,   20.7,   93.8,   -0.44,    0.76,    0.0, -999.0
00:28:12,  970.9,   20.7,   93.8,   -0.42,    0.69,    0.0, -999.0
00:28:17,  970.9,   20.7,   93.8,    0.18,    0.51,    0.0, -999.0
00:28:22,  970.9,   20.7,   93.8,    0.26,    0.86,    0.0, -999.0
00:28:27,  970.9,   20.7,   93.9,    0.48,    1.32,    0.0, -999.0
00:28:32,  970.9,   20.7,   93.9,    0.29,    1.00,    0.0, -999.0
00:28:37,  970.9,   20.7,   93.9,    0.47,    1.11,    0.0, -999.0
00:28:42,  970.9,   20.8,   93.9,    0.95,    1.35,    0.0, -999.0
00:28:47,  970.9,   20.8,   93.8,    0.86,    1.28,    0.0, -999.0
00:28:52,  970.9,   20.8,   93.9,    0.87,    1.16,    0.0, -999.0
00:28:57,  970.9,   20.8,   93.8,    1.03,    0.78,    0.0, -999.0
00:29:02,  970.9,   20.8,   93.9,    1.23,    0.89,    0.0, -999.0
00:29:07,  970.9,   20.8,   93.8,    0.85,    1.01,    0.0, -999.0
00:29:12,  970.9,   20.9,   93.9,    1.12,    0.48,    0.0, -999.0
00:29:17,  970.9,   20.9,   93.9,    1.29,    0.32,    0.0, -999.0
00:29:22,  970.9,   20.9,   93.9,    0.83,    0.42,    0.0, -999.0
00:29:27,  970.9,   20.9,   93.9,    1.36,    1.14,    0.0, -999.0
00:29:32,  970.9,   20.9,   93.9,    1.41,    1.06,    0.0, -999.0
00:29:37,  970.9,   20.9,   93.8,    1.75,    0.74,    0.0, -999.0
00:29:42,  970.9,   20.9,   93.7,    1.78,    1.07,    0.0, -999.0