2005/12/06, +9, 136.10,  34.85, 385
00:00:00,  961.1,    1.9,   89.0,    2.67,   -1.48,    0.0, -999.0
00:00:05,  961.1,    1.9,   89.2,    1.93,   -2.30,    0.0, -999.0
00:00:10,  961.1,    1.9,   89.3,    3.17,   -1.83,    0.0, -999.0
00:00:15,  961.1,    1.9,   89.2,    3.45,    0.92,    0.0, -999.0
00:00:20,  961.1,    1.9,   89.3,    8.34,    0.73,    0.0, -999.0
00:00:25,  961.1,    1.9,   89.1,    5.53,    1.38,    0.0, -999.0
00:00:30,  961.1,    1.9,   89.2,    4.71,    0.33,    0.0, -999.0
00:00:35,  961.1,    1.9,   89.5,    3.18,   -3.79,    0.0, -999.0
00:00:40,  961.1,    1.9,   89.1,    2.89,    0.00,    0.0, -999.0
00:00:45,  961.0,    1.9,   89.4,    4.66,   -0.33,    0.0, -999.0
00:00:50,  961.0,    1.9,   89.4,    4.55,    0.97,    0.0, -999.0
00:00:55,  961.1,    1.9,   89.6,    5.58,    0.59,    0.0, -999.0
00:01:00,  961.0,    1.9,   89.7,   -0.97,   -1.68,    0.0, -999.0
00:01:05,  961.0,    1.9,   89.7,    0.95,   -1.95,    0.0, -999.0
00:01:10,  961.0,    1.9,   89.5,    5.18,   -0.36,    0.0, -999.0
00:01:15,  961.0,    1.9,   89.6,    4.38,   -0.93,    0.0, -999.0
00:01:20,  961.0,    1.9,   89.7,    4.14,   -3.01,    0.0, -999.0
00:01:25,  961.0,    1.9,   89.8,    4.64,   -4.33,    0.0, -999.0
00:01:30,  961.1,    1.9,   89.8,    3.89,   -1.65,    0.0, -999.0
00:01:35,  961.0,    1.9,   89.6,    3.69,   -1.80,    0.0, -999.0
00:01:40,  961.0,    1.9,   89.8,    3.51,   -0.12,    0.0, -999.0
00:01:45,  961.0,    1.9,   89.7,    2.26,    2.43,    0.0, -999.0
00:01:50,  961.0,    1.8,   89.9,    1.90,   -0.97,    0.0, -999.0
00:01:55,  961.0,    1.8,   90.1,    1.77,   -0.22,    0.0, -999.0
00:02:00,  961.0,    1.8,   89.7,    1.94,   -1.88,    0.0, -999.0
00:02:05,  961.0,    1.8,   89.8,    7.07,   -1.25,    0.0, -999.0
00:02:10,  961.1,    1.8,   89.8,    9.11,   -3.14,    0.0, -999.0
00:02:15,  961.0,    1.8,   90.2,    8.69,    0.76,    0.0, -999.0
00:02:20,  961.1,    1.8,   89.9,    6.22,   -1.90,    0.0, -999.0
00:02:25,  961.0,    1.8,   89.9,    5.04,    2.14,    0.0, -999.0
00:02:30,  961.0,    1.8,   90.0,    6.88,   -0.60,    0.0, -999.0
00:02:35,  961.0,    1.8,   89.9,    4.80,   -1.47,    0.0, -999.0
00:02:40,  961.0,    1.8,   90.1,    8.55,   -1.05,    0.0, -999.0
00:02:45,  961.1,    1.8,   90.2,    6.12,   -0.97,    0.0, -999.0
00:02:50,  961.1,    1.8,   90.1,    7.35,   -0.77,    0.0, -999.0
00:02:55,  961.1,    1.8,   90.2,    7.36,    0.51,    0.0, -999.0
00:03:00,  961.0,    1.8,   90.5,    6.08,   -1.29,    0.0, -999.0
00:03:05,  961.0,    1.8,   89.8,    5.25,   -4.56,    0.0, -999.0
00:03:10,  961.0,    1.8,   90.1,    3.85,   -4.28,    0.0, -999.0
00:03:15,  961.0,    1.8,   90.1,    3.04,   -4.68,    0.0, -999.0
00:03:20,  961.1,    1.8,   89.9,    3.74,    0.00,    0.0, -999.0
00:03:25,  961.1,    1.8,   90.1,    8.01,    2.15,    0.0, -999.0
00:03:30,  961.0,    1.8,   90.1,    4.99,   -0.09,    0.0, -999.0
00:03:35,  960.9,    1.8,   90.1,    8.67,   -3.50,    0.0, -999.0
00:03:40,  961.0,    1.8,   90.1,    7.95,   -1.69,    0.0, -999.0
00:03:45,  960.9,    1.8,   89.9,    7.39,   -4.44,    0.0, -999.0
00:03:50,  961.0,    1.8,   90.2,    7.96,   -4.05,    0.0, -999.0
00:03:55,  961.0,    1.8,   90.2,    7.97,   -1.69,    0.0, -999.0
00:04:00,  961.0,    1.8,   90.3,    8.09,   -4.67,    0.0, -999.0
00:04:05,  961.0,    1.8,   90.1,    6.32,   -1.57,    0.0, -999.0
00:04:10,  961.0,    1.8,   90.2,    7.04,   -2.56,    0.0, -999.0
00:04:15,  961.0,    1.8,   90.2,    3.60,    0.51,    0.0, -999.0
00:04:20,  961.0,    1.8,   90.3,    3.81,   -0.88,    0.0, -999.0
00:04:25,  961.0,    1.7,   90.4,    3.14,   -0.55,    0.0, -999.0
00:04:30,  961.0,    1.7,   90.1,    3.71,    1.21,    0.0, -999.0
00:04:35,  961.1,    1.7,   90.3,    3.39,   -2.95,    0.0, -999.0
00:04:40,  961.0,    1.7,   90.6,    2.95,   -0.52,    0.0, -999.0
00:04:45,  961.1,    1.7,   90.4,    4.43,    1.70,    0.0, -999.0
00:04:50,  961.0,    1.7,   90.5,    7.38,    3.44,    0.0, -999.0
00:04:55,  961.0,    1.7,   90.5,    2.29,    0.74,    0.0, -999.0
00:05:00,  961.0,    1.7,   90.6,    4.11,   -1.83,    0.0, -999.0
00:05:05,  961.0,    1.7,   90.3,    0.90,   -3.34,    0.0, -999.0
00:05:10,  960.9,    1.7,   90.7,    1.06,   -0.89,    0.0, -999.0
00:05:15,  960.9,    1.7,   90.6,    1.59,    1.43,    0.0, -999.0
00:05:20,  961.0,    1.7,   90.9,    1.63,   -1.42,    0.0, -999.0
00:05:25,  960.9,    1.7,   91.2,    2.48,    0.62,    0.0, -999.0
00:05:30,  960.9,    1.7,   90.7,    0.86,   -1.28,    0.0, -999.0
00:05:35,  961.0,    1.7,   90.8,    1.66,   -1.20,    0.0, -999.0
00:05:40,  961.0,    1.7,   90.7,    2.41,    0.51,    0.0, -999.0
00:05:45,  961.0,    1.7,   90.5,    4.52,   -1.30,    0.0, -999.0
00:05:50,  961.0,    1.7,   90.9,    3.11,   -2.18,    0.0, -999.0
00:05:55,  960.9,    1.7,   90.8,    1.97,    1.83,    0.0, -999.0
00:06:00,  960.9,    1.7,   91.1,    1.73,   -2.29,    0.0, -999.0
00:06:05,  961.0,    1.7,   91.1,    2.87,   -1.40,    0.0, -999.0
00:06:10,  960.9,    1.7,   91.1,    3.74,   -1.66,    0.0, -999.0
00:06:15,  961.0,    1.7,   91.0,    6.14,   -5.33,    0.0, -999.0
00:06:20,  961.0,    1.7,   90.9,    4.28,   -4.75,    0.0, -999.0
00:06:25,  961.0,    1.7,   91.1,    2.42,   -0.38,    0.0, -999.0
00:06:30,  960.9,    1.7,   91.1,    2.43,   -1.97,    0.0, -999.0
00:06:35,  960.8,    1.7,   91.2,    4.67,   -1.70,    0.0, -999.0
00:06:40,  960.8,    1.7,   91.1,    0.96,   -1.48,    0.0, -999.0
00:06:45,  960.8,    1.7,   91.0,    1.60,   -0.89,    0.0, -999.0
00:06:50,  960.9,    1.7,   91.0,    3.07,   -0.49,    0.0, -999.0
00:06:55,  960.9,    1.7,   91.0,    6.76,   -0.24,    0.0, -999.0
00:07:00,  960.9,    1.7,   90.9,    3.74,   -2.07,    0.0, -999.0
00:07:05,  960.9,    1.7,   91.3,    4.87,    0.43,    0.0, -999.0
00:07:10,  960.9,    1.7,   91.2,    4.22,    0.07,    0.0, -999.0
00:07:15,  960.9,    1.7,   91.2,    3.14,   -1.81,    0.0, -999.0
00:07:20,  960.9,    1.7,   91.1,    3.40,    0.60,    0.0, -999.0
00:07:25,  960.9,    1.7,   91.3,    7.76,    0.95,    0.0, -999.0
00:07:30,  960.9,    1.7,   91.1,    6.36,   -3.10,    0.0, -999.0
00:07:35,  960.9,    1.7,   91.5,    5.59,   -3.23,    0.0, -999.0
00:07:40,  960.9,    1.7,   91.2,    7.60,   -1.75,    0.0, -999.0
00:07:45,  960.9,    1.7,   91.3,    4.27,   -2.88,    0.0, -999.0
00:07:50,  960.9,    1.7,   91.2,    8.56,    0.75,    0.0, -999.0
00:07:55,  960.9,    1.7,   91.1,    7.67,   -1.63,    0.0, -999.0
00:08:00,  960.8,    1.7,   91.0,    5.29,   -3.18,    0.0, -999.0
00:08:05,  960.9,    1.7,   91.3,    3.87,    0.34,    0.0, -999.0
00:08:10,  960.9,    1.7,   91.4,    6.05,    0.32,    0.0, -999.0
00:08:15,  960.9,    1.7,   91.3,    3.67,   -1.79,    0.0, -999.0
00:08:20,  960.9,    1.6,   91.4,    4.95,    1.23,    0.0, -999.0
00:08:25,  960.8,    1.6,   91.3,    9.08,   -2.10,    0.0, -999.0
00:08:30,  960.9,    1.6,   91.3,    8.33,   -0.88,    0.0, -999.0
00:08:35,  960.9,    1.6,   91.4,    7.76,   -5.23,    0.0, -999.0
00:08:40,  960.9,    1.6,   91.3,    7.13,   -3.17,    0.0, -999.0
00:08:45,  960.9,    1.6,   91.0,    6.39,    0.00,    0.0, -999.0
00:08:50,  960.9,    1.6,   91.4,    5.53,    1.38,    0.0, -999.0
00:08:55,  961.0,    1.6,   91.3,    6.63,    0.81,    0.0, -999.0
00:09:00,  960.9,    1.6,   91.4,    5.88,    1.47,    0.0, -999.0
00:09:05,  960.9,    1.6,   91.3,    6.45,    3.01,    0.0, -999.0
00:09:10,  960.9,    1.6,   91.2,    4.79,   -1.37,    0.0, -999.0
00:09:15,  960.9,    1.6,   91.2,    7.60,   -1.20,    0.0, -999.0
00:09:20,  960.9,    1.6,   91.3,    6.34,   -0.78,    0.0, -999.0
00:09:25,  961.0,    1.6,   91.4,    2.95,   -1.07,    0.0, -999.0
00:09:30,  960.9,    1.6,   91.9,    4.29,   -1.91,    0.0, -999.0
00:09:35,  960.9,    1.6,   91.3,    2.89,   -1.05,    0.0, -999.0
00:09:40,  961.0,    1.6,   91.4,    1.17,   -2.76,    0.0, -999.0
00:09:45,  961.0,    1.6,   91.5,    0.73,   -1.31,    0.0, -999.0
00:09:50,  960.9,    1.6,   91.6,    1.67,    0.64,    0.0, -999.0
00:09:55,  961.0,    1.6,   91.4,    1.04,    0.70,    0.0, -999.0
00:10:00,  960.9,    1.6,   91.7,    1.52,   -0.99,    0.0, -999.0
00:10:05,  960.9,    1.6,   91.4,    3.90,    0.27,    0.0, -999.0
00:10:10,  960.9,    1.6,   91.4,    5.77,    0.40,    0.0, -999.0
00:10:15,  960.9,    1.6,   91.8,    4.50,   -0.31,    0.0, -999.0
00:10:20,  960.9,    1.6,   91.7,    6.13,   -1.53,    0.0, -999.0
00:10:25,  961.0,    1.6,   92.1,    4.69,   -1.17,    0.0, -999.0
00:10:30,  961.0,    1.6,   91.8,    3.89,    0.07,    0.0, -999.0
00:10:35,  960.9,    1.6,   91.6,    7.75,    1.09,    0.0, -999.0
00:10:40,  960.9,    1.6,   91.6,    7.61,   -1.90,    0.0, -999.0
00:10:45,  960.9,    1.6,   91.6,    6.29,   -4.24,    0.0, -999.0
00:10:50,  961.0,    1.6,   92.0,    3.63,    0.25,    0.0, -999.0
00:10:55,  960.9,    1.6,   91.9,    3.04,   -0.32,    0.0, -999.0
00:11:00,  961.0,    1.6,   91.9,    4.31,   -0.68,    0.0, -999.0
00:11:05,  961.0,    1.6,   91.8,    4.08,   -1.65,    0.0, -999.0
00:11:10,  961.0,    1.6,   92.1,    6.24,   -0.99,    0.0, -999.0
00:11:15,  961.0,    1.6,   92.0,    6.30,   -0.66,    0.0, -999.0
00:11:20,  961.0,    1.6,   91.7,    8.42,   -0.44,    0.0, -999.0
00:11:25,  961.0,    1.6,   92.1,    4.87,   -1.04,    0.0, -999.0
00:11:30,  961.0,    1.6,   91.6,    5.60,   -0.99,    0.0, -999.0
00:11:35,  961.1,    1.6,   91.9,    4.58,    1.14,    0.0, -999.0
00:11:40,  961.2,    1.6,   92.0,    2.54,    3.49,    0.0, -999.0
00:11:45,  961.1,    1.6,   92.1,    2.86,   -0.45,    0.0, -999.0
00:11:50,  961.1,    1.6,   92.1,    1.71,   -0.73,    0.0, -999.0
00:11:55,  960.9,    1.6,   91.8,    2.33,    1.69,    0.0, -999.0
00:12:00,  960.9,    1.6,   92.0,    1.16,   -1.08,    0.0, -999.0
00:12:05,  961.0,    1.6,   92.1,    1.05,   -1.55,    0.0, -999.0
00:12:10,  961.0,    1.6,   92.1,    0.79,   -1.01,    0.0, -999.0
00:12:15,  961.0,    1.6,   92.0,    4.28,    0.00,    0.0, -999.0
00:12:20,  961.0,    1.6,   92.0,    6.62,   -1.90,    0.0, -999.0
00:12:25,  961.1,    1.6,   92.0,    4.34,    1.16,    0.0, -999.0
00:12:30,  961.0,    1.6,   92.1,    3.61,   -0.64,    0.0, -999.0
00:12:35,  961.1,    1.6,   92.1,    6.72,   -1.06,    0.0, -999.0
00:12:40,  961.0,    1.6,   91.9,    2.20,   -1.84,    0.0, -999.0
00:12:45,  961.0,    1.6,   91.8,    6.30,   -0.22,    0.0, -999.0
00:12:50,  961.1,    1.6,   92.2,    5.80,   -2.11,    0.0, -999.0
00:12:55,  961.0,    1.6,   92.0,    3.14,   -0.55,    0.0, -999.0
00:13:00,  961.1,    1.6,   92.0,    3.37,   -2.28,    0.0, -999.0
00:13:05,  961.1,    1.6,   91.9,    4.13,   -2.38,    0.0, -999.0
00:13:10,  961.1,    1.6,   92.2,    5.21,   -3.01,    0.0, -999.0
00:13:15,  961.1,    1.6,   92.0,    5.37,    0.38,    0.0, -999.0
00:13:20,  961.0,    1.6,   92.0,    3.71,   -1.21,    0.0, -999.0
00:13:25,  961.1,    1.6,   91.7,    3.91,   -2.25,    0.0, -999.0
00:13:30,  961.0,    1.6,   91.9,    2.50,   -2.17,    0.0, -999.0
00:13:35,  961.1,    1.6,   92.4,    4.26,    1.38,    0.0, -999.0
00:13:40,  961.0,    1.6,   92.0,    7.36,    0.00,    0.0, -999.0
00:13:45,  961.0,    1.6,   92.0,    1.07,   -2.20,    0.0, -999.0
00:13:50,  961.1,    1.6,   92.2,    2.99,   -1.94,    0.0, -999.0
00:13:55,  961.1,    1.6,   92.2,    4.54,   -1.84,    0.0, -999.0
00:14:00,  961.1,    1.6,   92.4,    7.21,   -0.25,    0.0, -999.0
00:14:05,  961.1,    1.6,   92.1,    4.63,    0.65,    0.0, -999.0
00:14:10,  961.1,    1.6,   92.2,    6.33,    0.55,    0.0, -999.0
00:14:15,  961.0,    1.6,   92.3,    8.03,   -1.27,    0.0, -999.0
00:14:20,  961.0,    1.6,   92.0,    2.46,    2.46,    0.0, -999.0
00:14:25,  961.0,    1.6,   92.1,    3.62,   -0.70,    0.0, -999.0
00:14:30,  961.1,    1.6,   92.2,    2.49,   -1.06,    0.0, -999.0
00:14:35,  961.1,    1.6,   92.3,    1.92,   -0.94,    0.0, -999.0
00:14:40,  961.1,    1.6,   92.6,    3.63,   -0.45,    0.0, -999.0
00:14:45,  961.1,    1.6,   92.1,    3.04,    1.90,    0.0, -999.0
00:14:50,  961.1,    1.6,   92.2,    5.09,    0.45,    0.0, -999.0
00:14:55,  961.0,    1.6,   92.3,    2.62,   -0.61,    0.0, -999.0
00:15:00,  961.1,    1.6,   92.3,    5.05,   -2.80,    0.0, -999.0
00:15:05,  961.1,    1.6,   92.7,    7.15,   -0.75,    0.0, -999.0
00:15:10,  961.2,    1.6,   92.3,    4.67,   -5.98,    0.0, -999.0
00:15:15,  961.1,    1.6,   92.4,    3.37,   -0.78,    0.0, -999.0
00:15:20,  961.1,    1.6,   92.3,    7.05,    0.74,    0.0, -999.0
00:15:25,  961.2,    1.6,   92.4,    4.92,   -3.57,    0.0, -999.0
00:15:30,  961.1,    1.6,   92.1,    5.18,   -6.64,    0.0, -999.0
00:15:35,  961.1,    1.6,   92.3,    7.25,   -2.93,    0.0, -999.0
00:15:40,  961.2,    1.6,   92.2,    5.34,   -3.47,    0.0, -999.0
00:15:45,  961.2,    1.6,   92.2,    5.08,   -0.36,    0.0, -999.0
00:15:50,  961.2,    1.6,   92.3,    5.02,    1.35,    0.0, -999.0
00:15:55,  961.1,    1.6,   92.4,    3.47,   -0.43,    0.0, -999.0
00:16:00,  961.1,    1.6,   92.3,    1.41,   -2.66,    0.0, -999.0
00:16:05,  961.1,    1.6,   92.2,    2.05,   -1.72,    0.0, -999.0
00:16:10,  961.2,    1.6,   92.1,    6.95,   -2.53,    0.0, -999.0
00:16:15,  961.2,    1.6,   92.1,    4.29,   -0.99,    0.0, -999.0
00:16:20,  961.1,    1.6,   91.8,    5.47,    1.78,    0.0, -999.0
00:16:25,  961.1,    1.6,   92.0,    3.81,   -2.97,    0.0, -999.0
00:16:30,  961.1,    1.6,   91.9,    5.86,    1.57,    0.0, -999.0
00:16:35,  961.1,    1.6,   92.0,    4.46,    0.55,    0.0, -999.0
00:16:40,  961.1,    1.6,   92.2,    4.36,   -0.46,    0.0, -999.0
00:16:45,  961.1,    1.6,   92.0,    4.84,   -1.96,    0.0, -999.0
00:16:50,  961.1,    1.6,   92.2,    6.10,   -3.38,    0.0, -999.0
00:16:55,  961.1,    1.6,   92.2,    5.55,   -6.62,    0.0, -999.0
00:17:00,  961.1,    1.6,   92.2,    6.60,    0.69,    0.0, -999.0
00:17:05,  961.2,    1.6,   92.5,    9.31,    0.00,    0.0, -999.0
00:17:10,  961.2,    1.6,   91.9,    4.78,    5.13,    0.0, -999.0
00:17:15,  961.0,    1.6,   92.0,    2.14,    3.72,    0.0, -999.0
00:17:20,  961.0,    1.6,   91.8,    6.27,   -1.80,    0.0, -999.0
00:17:25,  961.0,    1.6,   92.2,   10.66,    2.07,    0.0, -999.0
00:17:30,  961.0,    1.6,   91.9,   10.86,    0.00,    0.0, -999.0
00:17:35,  961.0,    1.6,   92.1,    7.01,    2.28,    0.0, -999.0
00:17:40,  961.1,    1.6,   91.8,    7.74,    0.54,    0.0, -999.0
00:17:45,  961.0,    1.6,   91.8,    3.74,    0.59,    0.0, -999.0
00:17:50,  961.0,    1.6,   91.7,    9.28,    0.81,    0.0, -999.0
00:17:55,  961.0,    1.6,   91.7,   11.10,    0.19,    0.0, -999.0
00:18:00,  961.1,    1.6,   92.0,    9.40,    0.00,    0.0, -999.0
00:18:05,  961.1,    1.6,   91.8,   10.08,    4.07,    0.0, -999.0
00:18:10,  961.1,    1.6,   92.0,    5.59,    0.39,    0.0, -999.0
00:18:15,  961.1,    1.6,   91.9,    6.38,   -1.47,    0.0, -999.0
00:18:20,  961.1,    1.6,   91.7,    6.62,   -0.70,    0.0, -999.0
00:18:25,  961.1,    1.6,   91.8,    7.80,   -0.55,    0.0, -999.0
00:18:30,  961.1,    1.6,   91.8,    5.83,    1.24,    0.0, -999.0
00:18:35,  961.1,    1.6,   91.8,    7.61,   -1.62,    0.0, -999.0
00:18:40,  961.2,    1.7,   91.8,    7.49,    0.52,    0.0, -999.0
00:18:45,  961.1,    1.7,   91.9,    4.17,   -3.03,    0.0, -999.0
00:18:50,  961.1,    1.7,   91.8,    5.35,    2.72,    0.0, -999.0
00:18:55,  961.2,    1.7,   91.9,    3.59,    0.06,    0.0, -999.0
00:19:00,  961.1,    1.7,   91.7,    4.21,   -2.33,    0.0, -999.0
00:19:05,  961.2,    1.7,   92.0,    3.85,   -2.13,    0.0, -999.0
00:19:10,  961.1,    1.7,   91.9,    0.22,   -2.56,    0.0, -999.0
00:19:15,  961.2,    1.7,   91.6,    2.69,   -1.09,    0.0, -999.0
00:19:20,  961.2,    1.7,   91.9,    3.74,   -3.25,    0.0, -999.0
00:19:25,  961.2,    1.7,   91.4,    3.47,    1.13,    0.0, -999.0
00:19:30,  961.2,    1.7,   91.7,    4.61,   -2.35,    0.0, -999.0
00:19:35,  961.1,    1.7,   91.5,    6.19,    0.54,    0.0, -999.0
00:19:40,  961.1,    1.7,   91.6,    4.18,   -2.72,    0.0, -999.0
00:19:45,  961.2,    1.7,   91.3,    4.43,    2.07,    0.0, -999.0
00:19:50,  961.2,    1.7,   91.5,    0.04,   -2.17,    0.0, -999.0
00:19:55,  961.1,    1.7,   91.7,    8.18,   -1.89,    0.0, -999.0
00:20:00,  961.2,    1.7,   91.3,   10.14,    2.72,    0.0, -999.0
00:20:05,  961.2,    1.7,   91.4,   10.46,    1.28,    0.0, -999.0
00:20:10,  961.2,    1.7,   91.2,    6.14,    1.53,    0.0, -999.0
00:20:15,  961.1,    1.7,   91.2,    4.90,   -2.39,    0.0, -999.0
00:20:20,  961.2,    1.7,   91.2,    6.57,   -0.81,    0.0, -999.0
00:20:25,  961.2,    1.7,   91.1,    8.68,    0.15,    0.0, -999.0
00:20:30,  961.1,    1.7,   91.0,    9.19,   -0.32,    0.0, -999.0
00:20:35,  961.2,    1.7,   91.1,    9.29,    0.00,    0.0, -999.0
00:20:40,  961.2,    1.7,   91.2,    5.87,    1.46,    0.0, -999.0
00:20:45,  961.2,    1.7,   90.9,    6.24,   -2.65,    0.0, -999.0
00:20:50,  961.2,    1.7,   90.9,    4.37,    1.68,    0.0, -999.0
00:20:55,  961.1,    1.7,   90.6,    5.50,    2.57,    0.0, -999.0
00:21:00,  961.1,    1.7,   90.8,    4.11,   -3.57,    0.0, -999.0
00:21:05,  961.1,    1.7,   91.0,    2.41,    1.56,    0.0, -999.0
00:21:10,  961.1,    1.7,   90.9,    4.74,    3.70,    0.0, -999.0
00:21:15,  961.1,    1.7,   91.2,    5.09,    0.09,    0.0, -999.0
00:21:20,  961.0,    1.7,   91.2,    6.19,    1.32,    0.0, -999.0
00:21:25,  961.1,    1.7,   90.8,    8.41,   -0.59,    0.0, -999.0
00:21:30,  961.1,    1.7,   90.9,    7.99,   -2.75,    0.0, -999.0
00:21:35,  961.1,    1.7,   90.9,    6.69,    1.67,    0.0, -999.0
00:21:40,  961.0,    1.7,   90.8,    2.99,   -0.16,    0.0, -999.0
00:21:45,  961.1,    1.7,   90.6,    3.52,   -1.08,    0.0, -999.0
00:21:50,  961.1,    1.7,   90.8,    4.16,   -0.96,    0.0, -999.0
00:21:55,  961.0,    1.7,   90.7,    1.41,    0.54,    0.0, -999.0
00:22:00,  961.0,    1.7,   90.7,    3.78,   -2.18,    0.0, -999.0
00:22:05,  960.9,    1.7,   90.8,    3.84,    1.25,    0.0, -999.0
00:22:10,  961.0,    1.7,   90.9,    3.20,   -0.92,    0.0, -999.0
00:22:15,  961.0,    1.7,   90.8,    0.66,   -2.63,    0.0, -999.0
00:22:20,  961.0,    1.7,   91.1,    3.93,   -2.18,    0.0, -999.0
00:22:25,  960.9,    1.7,   90.9,    7.47,    2.43,    0.0, -999.0
00:22:30,  961.0,    1.7,   90.8,    8.09,    2.63,    0.0, -999.0
00:22:35,  961.0,    1.7,   90.8,    8.67,    0.91,    0.0, -999.0
00:22:40,  961.0,    1.7,   90.7,    8.67,    0.00,    0.0, -999.0
00:22:45,  961.1,    1.7,   90.9,    6.08,   -1.07,    0.0, -999.0
00:22:50,  961.0,    1.7,   90.8,    6.49,   -1.62,    0.0, -999.0
00:22:55,  961.0,    1.7,   90.9,    7.05,   -0.49,    0.0, -999.0
00:23:00,  961.0,    1.7,   90.8,   10.21,   -0.71,    0.0, -999.0
00:23:05,  961.0,    1.7,   90.7,    8.88,    1.41,    0.0, -999.0
00:23:10,  961.0,    1.7,   90.9,    5.37,   -3.10,    0.0, -999.0
00:23:15,  961.0,    1.7,   90.7,    6.28,   -0.77,    0.0, -999.0
00:23:20,  961.0,    1.7,   90.8,    5.63,    3.52,    0.0, -999.0
00:23:25,  961.0,    1.7,   91.0,    4.34,   -0.15,    0.0, -999.0
00:23:30,  961.0,    1.7,   90.7,    5.81,    0.10,    0.0, -999.0
00:23:35,  961.0,    1.7,   90.7,    5.78,   -4.20,    0.0, -999.0
00:23:40,  960.9,    1.7,   91.1,    4.44,    1.44,    0.0, -999.0
00:23:45,  960.9,    1.7,   90.7,    0.53,    3.78,    0.0, -999.0
00:23:50,  960.8,    1.6,   90.7,   -1.08,    1.66,    0.0, -999.0
00:23:55,  960.8,    1.6,   90.6,    4.53,   -0.16,    0.0, -999.0
00:24:00,  960.9,    1.6,   90.6,    7.37,    1.43,    0.0, -999.0
00:24:05,  961.0,    1.6,   90.7,    4.72,   -0.75,    0.0, -999.0
00:24:10,  960.9,    1.6,   90.9,    2.18,   -3.00,    0.0, -999.0
00:24:15,  960.9,    1.6,   90.5,    1.62,   -2.50,    0.0, -999.0
00:24:20,  960.9,    1.6,   90.5,   10.94,    0.96,    0.0, -999.0
00:24:25,  960.9,    1.6,   90.7,    8.95,    2.40,    0.0, -999.0
00:24:30,  960.9,    1.6,   90.6,    5.96,    1.60,    0.0, -999.0
00:24:35,  960.9,    1.6,   90.5,    7.48,   -1.18,    0.0, -999.0
00:24:40,  960.9,    1.6,   90.7,    5.71,    0.40,    0.0, -999.0
00:24:45,  960.9,    1.6,   90.7,    6.18,    0.11,    0.0, -999.0
00:24:50,  961.0,    1.6,   90.6,    8.22,   -2.51,    0.0, -999.0
00:24:55,  960.8,    1.6,   90.8,   11.29,   -0.39,    0.0, -999.0
00:25:00,  960.9,    1.6,   90.5,   12.81,    0.22,    0.0, -999.0
00:25:05,  960.9,    1.6,   90.6,    8.15,    0.14,    0.0, -999.0
00:25:10,  960.8,    1.6,   90.8,    6.09,   -0.32,    0.0, -999.0
00:25:15,  960.9,    1.6,   90.2,    2.67,   -2.67,    0.0, -999.0
00:25:20,  960.9,    1.6,   90.5,    8.79,   -1.87,    0.0, -999.0
00:25:25,  960.9,    1.6,   90.4,    5.24,    1.40,    0.0, -999.0
00:25:30,  960.9,    1.6,   90.7,    5.13,   -0.63,    0.0, -999.0
00:25:35,  960.8,    1.6,   90.6,    5.75,   -1.76,    0.0, -999.0
00:25:40,  960.9,    1.6,   90.7,    4.07,    0.57,    0.0, -999.0
00:25:45,  960.9,    1.6,   90.6,    8.05,   -0.99,    0.0, -999.0
00:25:50,  960.8,    1.6,   90.9,    4.09,   -1.25,    0.0, -999.0
00:25:55,  960.8,    1.6,   91.0,    3.00,   -0.53,    0.0, -999.0
00:26:00,  960.9,    1.6,   90.8,    3.80,   -2.19,    0.0, -999.0
00:26:05,  960.9,    1.6,   90.8,    3.53,   -3.29,    0.0, -999.0
00:26:10,  960.9,    1.6,   90.8,    3.27,   -3.89,    0.0, -999.0
00:26:15,  960.9,    1.6,   90.9,    2.93,    0.62,    0.0, -999.0
00:26:20,  960.9,    1.6,   91.2,    2.47,    0.04,    0.0, -999.0
00:26:25,  960.9,    1.6,   91.1,    5.97,   -0.73,    0.0, -999.0
00:26:30,  960.8,    1.6,   91.1,    5.43,   -0.96,    0.0, -999.0
00:26:35,  960.8,    1.6,   91.4,    1.51,   -2.61,    0.0, -999.0
00:26:40,  960.8,    1.6,   91.1,    5.56,   -0.68,    0.0, -999.0
00:26:45,  960.8,    1.6,   91.1,    8.41,   -0.29,    0.0, -999.0
00:26:50,  960.9,    1.6,   91.3,    6.91,    0.36,    0.0, -999.0
00:26:55,  960.9,    1.6,   91.4,    3.40,   -4.68,    0.0, -999.0
00:27:00,  960.9,    1.6,   91.4,    2.64,   -3.15,    0.0, -999.0
00:27:05,  960.9,    1.6,   91.6,    4.22,    0.37,    0.0, -999.0
00:27:10,  960.9,    1.6,   91.2,    3.79,    0.20,    0.0, -999.0
00:27:15,  960.9,    1.6,   91.3,    2.36,   -0.86,    0.0, -999.0
00:27:20,  960.8,    1.6,   91.4,    1.78,   -0.41,    0.0, -999.0
00:27:25,  960.8,    1.6,   91.5,    3.61,   -2.34,    0.0, -999.0
00:27:30,  960.9,    1.6,   91.6,    7.39,   -2.12,    0.0, -999.0
00:27:35,  960.8,    1.6,   91.3,    7.72,   -2.66,    0.0, -999.0
00:27:40,  960.8,    1.6,   91.4,    5.37,   -3.90,    0.0, -999.0
00:27:45,  960.8,    1.5,   91.3,    6.00,   -1.50,    0.0, -999.0
00:27:50,  960.8,    1.5,   91.7,    7.79,   -1.37,    0.0, -999.0
00:27:55,  960.8,    1.5,   91.3,    5.42,   -0.57,    0.0, -999.0
00:28:00,  960.8,    1.5,   91.4,    6.37,    1.95,    0.0, -999.0
00:28:05,  960.8,    1.5,   91.8,    6.84,   -0.72,    0.0, -999.0
00:28:10,  960.8,    1.5,   91.5,    4.06,   -3.17,    0.0, -999.0
00:28:15,  960.8,    1.5,   91.6,    3.97,   -2.68,    0.0, -999.0
00:28:20,  960.8,    1.5,   91.5,    4.98,   -2.54,    0.0, -999.0
00:28:25,  960.8,    1.5,   91.4,    4.81,   -0.59,    0.0, -999.0
00:28:30,  960.8,    1.5,   91.5,    4.88,   -1.49,    0.0, -999.0
00:28:35,  960.8,    1.5,   91.5,    6.78,   -1.57,    0.0, -999.0
00:28:40,  960.8,    1.5,   91.4,    3.38,   -1.95,    0.0, -999.0
00:28:45,  960.9,    1.5,   91.5,    3.02,   -1.74,    0.0, -999.0
00:28:50,  960.8,    1.5,   91.3,    4.57,   -1.66,    0.0, -999.0
00:28:55,  960.8,    1.5,   91.6,    6.73,   -1.68,    0.0, -999.0
00:29:00,  960.8,    1.5,   91.3,    4.88,   -2.49,    0.0, -999.0
00:29:05,  960.8,    1.5,   91.4,    6.74,    0.59,    0.0, -999.0
00:29:10,  961.0,    1.5,   91.4,    5.40,   -0.95,    0.0, -999.0
00:29:15,  960.9,    1.5,   91.6,    2.60,   -1.56,    0.0, -999.0
00:29:20,  960.8,    1.5,   91.7,   -0.50,   -0.74,    0.0, -999.0
00:29:25,  960.8,    1.5,   91.5,    0.66,   -2.04,    0.0, -999.0
00:29:30,  960.9,    1.5,   91.6,    3.64,   -3.40,    0.0, -999.0
00:29:35,  960.9,    1.5,   91.7,    5.19,   -1.79,    0.0, -999.0
00:29:40,  960.8,    1.5,   91.7,    7.92,   -1.97,    0.0, -999.0