,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-21, 00:00:00,VALID,918.641,VALID,0,VALID,97.8411,VALID,-0.101885,VALID,20.1976,VALID,6,VALID,0.388867,
2002-06-21, 00:01:00,VALID,918.65,VALID,0,VALID,97.7775,VALID,-0.0849042,VALID,20.1876,VALID,6,VALID,0.488281,
2002-06-21, 00:02:00,VALID,918.661,VALID,0,VALID,97.6821,VALID,-0.101885,VALID,20.1712,VALID,7,VALID,0.647059,
2002-06-21, 00:03:00,VALID,918.652,VALID,0,VALID,97.6847,VALID,-0.101885,VALID,20.1585,VALID,5,VALID,0.435547,
2002-06-21, 00:04:00,VALID,918.657,VALID,0,VALID,97.7584,VALID,-0.0849042,VALID,20.1647,VALID,5,VALID,0.269176,
2002-06-21, 00:05:00,VALID,918.638,VALID,0,VALID,97.7978,VALID,-0.0849042,VALID,20.1709,VALID,5,VALID,0.0904018,
2002-06-21, 00:06:00,VALID,918.609,VALID,0,VALID,97.7813,VALID,-0.0679233,VALID,20.1744,VALID,7,VALID,0.12207,
2002-06-21, 00:07:00,VALID,918.589,VALID,0,VALID,97.7724,VALID,-0.101885,VALID,20.1774,VALID,13,VALID,0.0473214,
2002-06-21, 00:08:00,VALID,918.584,VALID,0,VALID,97.7927,VALID,-0.0509425,VALID,20.2003,VALID,13,VALID,0.00275735,
2002-06-21, 00:09:00,VALID,918.564,VALID,0,VALID,97.7978,VALID,-0.101885,VALID,20.2135,VALID,13,VALID,0.0109375,
2002-06-21, 00:10:00,VALID,918.576,VALID,0,VALID,97.6821,VALID,-0.101885,VALID,20.2003,VALID,13,VALID,0.0179924,
2002-06-21, 00:11:00,VALID,918.555,VALID,0,VALID,97.6122,VALID,0,VALID,20.209,VALID,13,VALID,0.0649554,
2002-06-21, 00:12:00,VALID,918.537,VALID,0,VALID,97.6351,VALID,0,VALID,20.1818,VALID,13,VALID,0.126172,
2002-06-21, 00:13:00,VALID,918.516,VALID,0,VALID,97.5906,VALID,0.0169808,VALID,20.1856,VALID,72,VALID,0.293527,
2002-06-21, 00:14:00,VALID,918.469,VALID,0,VALID,97.6363,VALID,0,VALID,20.1861,VALID,93,VALID,0.14545,
2002-06-21, 00:15:00,VALID,918.44,VALID,0,VALID,97.6936,VALID,0,VALID,20.196,VALID,93,VALID,0.00664063,
2002-06-21, 00:16:00,VALID,918.416,VALID,0,VALID,97.7533,VALID,0,VALID,20.2114,VALID,93,VALID,0,
2002-06-21, 00:17:00,VALID,918.398,VALID,0,VALID,97.6643,VALID,0.0169808,VALID,20.2082,VALID,93,VALID,0,
2002-06-21, 00:18:00,VALID,918.352,VALID,0,VALID,97.5511,VALID,0.0169808,VALID,20.1823,VALID,74,VALID,0.155273,
2002-06-21, 00:19:00,VALID,918.307,VALID,0,VALID,97.3528,VALID,-0.0169808,VALID,20.1573,VALID,44,VALID,0.760491,
2002-06-21, 00:20:00,VALID,918.262,VALID,0,VALID,97.2828,VALID,0,VALID,20.1279,VALID,55,VALID,1.15694,
2002-06-21, 00:21:00,VALID,918.224,VALID,0,VALID,97.3909,VALID,0,VALID,20.1346,VALID,52,VALID,1.26738,
2002-06-21, 00:22:00,VALID,918.221,VALID,0,VALID,97.1798,VALID,0.0169808,VALID,20.079,VALID,34,VALID,1.29096,
2002-06-21, 00:23:00,VALID,918.224,VALID,0,VALID,96.9955,VALID,0,VALID,20.0213,VALID,29,VALID,1.09397,
2002-06-21, 00:24:00,VALID,918.235,VALID,0,VALID,97.1201,VALID,0,VALID,19.9761,VALID,42,VALID,1.13437,
2002-06-21, 00:25:00,VALID,918.227,VALID,0,VALID,97.4214,VALID,0,VALID,19.9796,VALID,57,VALID,0.952455,
2002-06-21, 00:26:00,VALID,918.215,VALID,0,VALID,97.6007,VALID,0.0169808,VALID,19.9791,VALID,67,VALID,0.869945,
2002-06-21, 00:27:00,VALID,918.195,VALID,0,VALID,97.7088,VALID,0.0509425,VALID,19.986,VALID,68,VALID,0.735547,
2002-06-21, 00:28:00,VALID,918.198,VALID,0,VALID,97.7915,VALID,0.0169808,VALID,19.9885,VALID,78,VALID,0.221354,
2002-06-21, 00:29:00,VALID,918.189,VALID,0,VALID,97.7355,VALID,0.0169808,VALID,19.9853,VALID,101,VALID,0.302455,
2002-06-21, 00:30:00,VALID,918.19,VALID,0,VALID,97.6758,VALID,0.0509425,VALID,19.9522,VALID,145,VALID,0.358594,
2002-06-21, 00:31:00,VALID,918.167,VALID,0,VALID,97.6313,VALID,0.0509425,VALID,19.9333,VALID,145,VALID,0.523438,
2002-06-21, 00:32:00,VALID,918.162,VALID,0,VALID,97.6071,VALID,0.0509425,VALID,19.9102,VALID,145,VALID,0.444623,
2002-06-21, 00:33:00,VALID,918.16,VALID,0,VALID,97.5791,VALID,0.0509425,VALID,19.8983,VALID,145,VALID,0.348437,
2002-06-21, 00:34:00,VALID,918.149,VALID,0,VALID,97.6669,VALID,0.0339617,VALID,19.8851,VALID,143,VALID,0.358902,
2002-06-21, 00:35:00,VALID,918.132,VALID,0,VALID,97.658,VALID,0.0169808,VALID,19.8722,VALID,133,VALID,0.904688,
2002-06-21, 00:36:00,VALID,918.114,VALID,0,VALID,97.6885,VALID,0.0339617,VALID,19.8622,VALID,117,VALID,0.866992,
2002-06-21, 00:37:00,VALID,918.106,VALID,0,VALID,97.6719,VALID,0.0679233,VALID,19.8304,VALID,109,VALID,0.983036,
2002-06-21, 00:38:00,VALID,918.099,VALID,0,VALID,97.9237,VALID,0.0509425,VALID,19.7947,VALID,114,VALID,1.2739,
2002-06-21, 00:39:00,VALID,918.08,VALID,0,VALID,98.1221,VALID,0.0339617,VALID,19.7949,VALID,110,VALID,1.17207,
2002-06-21, 00:40:00,VALID,918.071,VALID,0,VALID,98.276,VALID,0.0169808,VALID,19.7755,VALID,102,VALID,1.11009,
2002-06-21, 00:41:00,VALID,918.057,VALID,0,VALID,98.2594,VALID,0.0339617,VALID,19.7467,VALID,82,VALID,1.10045,
2002-06-21, 00:42:00,VALID,918.048,VALID,0,VALID,98.3344,VALID,0.0169808,VALID,19.6885,VALID,78,VALID,1.26621,
2002-06-21, 00:43:00,VALID,918.041,VALID,0,VALID,98.4222,VALID,0,VALID,19.6595,VALID,69,VALID,1.14531,
2002-06-21, 00:44:00,VALID,918.036,VALID,0,VALID,98.5354,VALID,0.0679233,VALID,19.6398,VALID,76,VALID,1.11029,
2002-06-21, 00:45:00,VALID,918.045,VALID,0,VALID,98.5939,VALID,0.0679233,VALID,19.6272,VALID,78,VALID,1.00879,
2002-06-21, 00:46:00,VALID,918.038,VALID,0,VALID,98.6066,VALID,0.0169808,VALID,19.5844,VALID,72,VALID,0.738163,
2002-06-21, 00:47:00,VALID,918.004,VALID,0,VALID,98.6206,VALID,0.0509425,VALID,19.5625,VALID,71,VALID,0.456696,
2002-06-21, 00:48:00,VALID,917.98,VALID,0,VALID,98.8418,VALID,0.0679233,VALID,19.568,VALID,71,VALID,0.536523,
2002-06-21, 00:49:00,VALID,917.934,VALID,0,VALID,98.9525,VALID,0.0169808,VALID,19.6629,VALID,84,VALID,0.703571,
2002-06-21, 00:50:00,VALID,917.906,VALID,0,VALID,98.9448,VALID,0.0679233,VALID,19.6888,VALID,106,VALID,1.23093,
2002-06-21, 00:51:00,VALID,917.889,VALID,0,VALID,98.9283,VALID,0.0679233,VALID,19.6888,VALID,120,VALID,0.902344,
2002-06-21, 00:52:00,VALID,917.868,VALID,0,VALID,98.8571,VALID,0.0339617,VALID,19.6657,VALID,134,VALID,1.29806,
2002-06-21, 00:53:00,VALID,917.846,VALID,0,VALID,98.8291,VALID,0.0509425,VALID,19.6301,VALID,133,VALID,1.11384,
2002-06-21, 00:54:00,VALID,917.841,VALID,0,VALID,98.8507,VALID,0.0339617,VALID,19.5973,VALID,140,VALID,0.887109,
2002-06-21, 00:55:00,VALID,917.827,VALID,0,VALID,98.9372,VALID,0.0509425,VALID,19.611,VALID,141,VALID,1.00335,
2002-06-21, 00:56:00,VALID,917.816,VALID,0,VALID,98.9703,VALID,0.0339617,VALID,19.6371,VALID,140,VALID,0.71852,
2002-06-21, 00:57:00,VALID,917.789,VALID,0,VALID,98.9855,VALID,0.0339617,VALID,19.6301,VALID,140,VALID,0.449023,
2002-06-21, 00:58:00,VALID,917.788,VALID,0,VALID,98.9893,VALID,0.0509425,VALID,19.6339,VALID,127,VALID,0.348248,
2002-06-21, 00:59:00,VALID,917.8,VALID,0,VALID,98.9537,VALID,0,VALID,19.6045,VALID,75,VALID,0.204241,
2002-06-21, 01:00:00,VALID,917.816,VALID,0,VALID,98.9423,VALID,0.0339617,VALID,19.5628,VALID,70,VALID,0.0046875,
2002-06-21, 01:01:00,VALID,917.831,VALID,0,VALID,98.9079,VALID,0.0169808,VALID,19.534,VALID,22,VALID,0.225223,
2002-06-21, 01:02:00,VALID,917.822,VALID,0,VALID,98.9537,VALID,0.0339617,VALID,19.5501,VALID,277,VALID,0.125689,
2002-06-21, 01:03:00,VALID,917.815,VALID,0,VALID,98.9855,VALID,0.0849042,VALID,19.5727,VALID,267,VALID,0,
2002-06-21, 01:04:00,VALID,917.807,VALID,0,VALID,99.03,VALID,0.0339617,VALID,19.6048,VALID,267,VALID,0,
2002-06-21, 01:05:00,VALID,917.8,VALID,0,VALID,99.0542,VALID,0.0679233,VALID,19.6306,VALID,267,VALID,0,
2002-06-21, 01:06:00,VALID,917.789,VALID,0,VALID,99.0453,VALID,0.0509425,VALID,19.6274,VALID,267,VALID,0,
2002-06-21, 01:07:00,VALID,917.81,VALID,0,VALID,99.0211,VALID,0.0679233,VALID,19.6209,VALID,267,VALID,0,
2002-06-21, 01:08:00,VALID,917.797,VALID,0,VALID,98.9804,VALID,0.0339617,VALID,19.5755,VALID,267,VALID,0,
2002-06-21, 01:09:00,VALID,917.783,VALID,0,VALID,98.9499,VALID,0.0509425,VALID,19.5367,VALID,267,VALID,0.0769531,
2002-06-21, 01:10:00,VALID,917.757,VALID,0,VALID,98.927,VALID,0.0679233,VALID,19.5114,VALID,333,VALID,0.516572,
2002-06-21, 01:11:00,VALID,917.764,VALID,0,VALID,98.969,VALID,-0.0679233,VALID,19.4964,VALID,91,VALID,0.619643,
2002-06-21, 01:12:00,VALID,917.77,VALID,0,VALID,98.9614,VALID,-0.0679233,VALID,19.477,VALID,99,VALID,0.560156,
2002-06-21, 01:13:00,VALID,917.776,VALID,0,VALID,98.8762,VALID,-0.0339617,VALID,19.4286,VALID,107,VALID,0.48192,
2002-06-21, 01:14:00,VALID,917.779,VALID,0,VALID,98.8698,VALID,-0.0679233,VALID,19.3699,VALID,107,VALID,0.405331,
2002-06-21, 01:15:00,VALID,917.777,VALID,0,VALID,98.8469,VALID,-0.0509425,VALID,19.3319,VALID,106,VALID,0.425586,
2002-06-21, 01:16:00,VALID,917.777,VALID,0,VALID,98.9041,VALID,-0.0509425,VALID,19.3061,VALID,94,VALID,0.610559,
2002-06-21, 01:17:00,VALID,917.767,VALID,0,VALID,98.8736,VALID,-0.0849042,VALID,19.2608,VALID,81,VALID,0.585491,
2002-06-21, 01:18:00,VALID,917.768,VALID,0,VALID,98.7287,VALID,-0.0849042,VALID,19.1505,VALID,73,VALID,0.310547,
2002-06-21, 01:19:00,VALID,917.774,VALID,0,VALID,98.7579,VALID,-0.0509425,VALID,19.0931,VALID,72,VALID,0.230804,
2002-06-21, 01:20:00,VALID,917.781,VALID,0,VALID,98.7007,VALID,-0.0849042,VALID,19.0282,VALID,71,VALID,0.136259,
2002-06-21, 01:21:00,VALID,917.78,VALID,0,VALID,98.7668,VALID,-0.0849042,VALID,18.9833,VALID,68,VALID,0.265234,
2002-06-21, 01:22:00,VALID,917.759,VALID,0,VALID,98.9448,VALID,-0.101885,VALID,19.0255,VALID,37,VALID,0.377131,
2002-06-21, 01:23:00,VALID,917.746,VALID,0,VALID,98.8965,VALID,-0.0849042,VALID,19.0347,VALID,37,VALID,0.361384,
2002-06-21, 01:24:00,VALID,917.735,VALID,0,VALID,98.8507,VALID,-0.0849042,VALID,18.983,VALID,37,VALID,0.287305,
2002-06-21, 01:25:00,VALID,917.732,VALID,0,VALID,98.9575,VALID,-0.0339617,VALID,18.9992,VALID,37,VALID,0.507813,
2002-06-21, 01:26:00,VALID,917.724,VALID,0,VALID,98.9525,VALID,-0.0339617,VALID,19.0024,VALID,37,VALID,0.627757,
2002-06-21, 01:27:00,VALID,917.702,VALID,0,VALID,99.0364,VALID,-0.0509425,VALID,19.0282,VALID,37,VALID,0.919727,
2002-06-21, 01:28:00,VALID,917.682,VALID,0,VALID,99.1012,VALID,-0.0339617,VALID,19.1155,VALID,36,VALID,1.09375,
2002-06-21, 01:29:00,VALID,917.666,VALID,0,VALID,99.2042,VALID,-0.0679233,VALID,19.28,VALID,36,VALID,0.999777,
2002-06-21, 01:30:00,VALID,917.66,VALID,0,VALID,99.2665,VALID,-0.0679233,VALID,19.4393,VALID,40,VALID,0.810352,
2002-06-21, 01:31:00,VALID,917.647,VALID,0,VALID,99.2843,VALID,-0.0509425,VALID,19.5325,VALID,44,VALID,0.63192,
2002-06-21, 01:32:00,VALID,917.647,VALID,0,VALID,99.278,VALID,-0.101885,VALID,19.5839,VALID,45,VALID,0.415901,
2002-06-21, 01:33:00,VALID,917.629,VALID,0,VALID,99.2805,VALID,-0.0849042,VALID,19.6135,VALID,45,VALID,0.417188,
2002-06-21, 01:34:00,VALID,917.6,VALID,0,VALID,99.264,VALID,-0.0509425,VALID,19.6296,VALID,45,VALID,0.33357,
2002-06-21, 01:35:00,VALID,917.594,VALID,0,VALID,99.2487,VALID,-0.0509425,VALID,19.5906,VALID,45,VALID,0.237054,
2002-06-21, 01:36:00,VALID,917.567,VALID,0,VALID,99.1991,VALID,-0.0509425,VALID,19.5327,VALID,45,VALID,0.282813,
2002-06-21, 01:37:00,VALID,917.541,VALID,0,VALID,99.1521,VALID,-0.0679233,VALID,19.4609,VALID,45,VALID,0.283705,
2002-06-21, 01:38:00,VALID,917.527,VALID,0,VALID,99.0389,VALID,-0.0509425,VALID,19.3679,VALID,45,VALID,0.317785,
2002-06-21, 01:39:00,VALID,917.491,VALID,0,VALID,98.894,VALID,-0.0849042,VALID,19.2745,VALID,43,VALID,0.314648,
2002-06-21, 01:40:00,VALID,917.466,VALID,0,VALID,98.7935,VALID,-0.0679233,VALID,19.1835,VALID,6,VALID,0.431818,
2002-06-21, 01:41:00,VALID,917.465,VALID,0,VALID,98.8863,VALID,-0.0509425,VALID,19.1831,VALID,331,VALID,0.427009,
2002-06-21, 01:42:00,VALID,917.453,VALID,0,VALID,99.0198,VALID,-0.0679233,VALID,19.2998,VALID,297,VALID,0.425391,
2002-06-21, 01:43:00,VALID,917.429,VALID,0,VALID,99.0949,VALID,-0.0339617,VALID,19.4452,VALID,268,VALID,0.38058,
2002-06-21, 01:44:00,VALID,917.409,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,19.5158,VALID,268,VALID,0.130515,
2002-06-21, 01:45:00,VALID,917.409,VALID,0,VALID,99.0923,VALID,-0.0339617,VALID,19.4835,VALID,268,VALID,0,
2002-06-21, 01:46:00,VALID,917.408,VALID,0,VALID,98.9919,VALID,0.0509425,VALID,19.4149,VALID,268,VALID,0.00142045,
2002-06-21, 01:47:00,VALID,917.419,VALID,0,VALID,98.9003,VALID,0.0509425,VALID,19.3466,VALID,268,VALID,0.0975446,
2002-06-21, 01:48:00,VALID,917.426,VALID,0,VALID,98.9728,VALID,0.0679233,VALID,19.3985,VALID,268,VALID,0.0712891,
2002-06-21, 01:49:00,VALID,917.418,VALID,0,VALID,99.0135,VALID,0.0509425,VALID,19.4502,VALID,268,VALID,0,
2002-06-21, 01:50:00,VALID,917.402,VALID,0,VALID,98.9105,VALID,0.0679233,VALID,19.4144,VALID,268,VALID,0.0422794,
2002-06-21, 01:51:00,VALID,917.379,VALID,0,VALID,98.7846,VALID,0.0679233,VALID,19.3662,VALID,268,VALID,0,
2002-06-21, 01:52:00,VALID,917.372,VALID,0,VALID,98.8139,VALID,0.0339617,VALID,19.3829,VALID,268,VALID,0,
2002-06-21, 01:53:00,VALID,917.325,VALID,0,VALID,98.7185,VALID,0.0679233,VALID,19.3369,VALID,268,VALID,0,
2002-06-21, 01:54:00,VALID,917.314,VALID,0,VALID,98.6091,VALID,0.0509425,VALID,19.3044,VALID,268,VALID,0,
2002-06-21, 01:55:00,VALID,917.295,VALID,0,VALID,98.515,VALID,0.0509425,VALID,19.246,VALID,268,VALID,0,
2002-06-21, 01:56:00,VALID,917.271,VALID,0,VALID,98.4718,VALID,-0.101885,VALID,19.2124,VALID,268,VALID,0,
2002-06-21, 01:57:00,VALID,917.283,VALID,0,VALID,98.4108,VALID,-0.0509425,VALID,19.1706,VALID,268,VALID,0,
2002-06-21, 01:58:00,VALID,917.253,VALID,0,VALID,98.5023,VALID,-0.0849042,VALID,19.157,VALID,268,VALID,0,
2002-06-21, 01:59:00,VALID,917.235,VALID,0,VALID,98.6727,VALID,-0.0679233,VALID,19.1965,VALID,268,VALID,0,
2002-06-21, 02:00:00,VALID,917.221,VALID,0,VALID,98.7846,VALID,-0.0679233,VALID,19.2583,VALID,268,VALID,0,
2002-06-21, 02:01:00,VALID,917.22,VALID,0,VALID,98.7884,VALID,-0.101885,VALID,19.3103,VALID,187,VALID,0.174107,
2002-06-21, 02:02:00,VALID,917.222,VALID,0,VALID,98.3866,VALID,-0.0849042,VALID,19.2683,VALID,136,VALID,0.453585,
2002-06-21, 02:03:00,VALID,917.202,VALID,0,VALID,98.1831,VALID,-0.0679233,VALID,19.1289,VALID,127,VALID,0.293945,
2002-06-21, 02:04:00,VALID,917.186,VALID,0,VALID,97.9657,VALID,-0.0849042,VALID,19.0036,VALID,97,VALID,0.463305,
2002-06-21, 02:05:00,VALID,917.164,VALID,0,VALID,97.5372,VALID,-0.0849042,VALID,18.8162,VALID,80,VALID,0.543527,
2002-06-21, 02:06:00,VALID,917.146,VALID,0,VALID,97.4481,VALID,-0.101885,VALID,18.6543,VALID,77,VALID,0.668945,
2002-06-21, 02:07:00,VALID,917.122,VALID,0,VALID,98.3828,VALID,-0.0849042,VALID,18.7288,VALID,82,VALID,0.888616,
2002-06-21, 02:08:00,VALID,917.113,VALID,0,VALID,98.955,VALID,-0.0849042,VALID,18.9194,VALID,97,VALID,1.06939,
2002-06-21, 02:09:00,VALID,917.085,VALID,0,VALID,99.0338,VALID,-0.101885,VALID,19.0583,VALID,107,VALID,0.930664,
2002-06-21, 02:10:00,VALID,917.078,VALID,0,VALID,99.0122,VALID,-0.0849042,VALID,19.1127,VALID,122,VALID,0.640625,
2002-06-21, 02:11:00,VALID,917.09,VALID,0,VALID,98.8736,VALID,0.0339617,VALID,19.1113,VALID,135,VALID,0.757589,
2002-06-21, 02:12:00,VALID,917.093,VALID,0,VALID,98.8177,VALID,0,VALID,19.0601,VALID,140,VALID,0.87793,
2002-06-21, 02:13:00,VALID,917.086,VALID,0,VALID,98.9245,VALID,0.0169808,VALID,19.0571,VALID,138,VALID,0.922768,
2002-06-21, 02:14:00,VALID,917.059,VALID,0,VALID,98.9868,VALID,0,VALID,19.073,VALID,124,VALID,1.01402,
2002-06-21, 02:15:00,VALID,917.012,VALID,0,VALID,98.9881,VALID,0,VALID,19.0832,VALID,118,VALID,0.833398,
2002-06-21, 02:16:00,VALID,916.995,VALID,0,VALID,98.9143,VALID,0,VALID,19.0541,VALID,119,VALID,0.19697,
2002-06-21, 02:17:00,VALID,916.954,VALID,0,VALID,98.8393,VALID,0,VALID,18.9823,VALID,122,VALID,0.38683,
2002-06-21, 02:18:00,VALID,916.931,VALID,0,VALID,98.8571,VALID,0.0339617,VALID,18.9406,VALID,124,VALID,0.155273,
2002-06-21, 02:19:00,VALID,916.907,VALID,0,VALID,98.4489,VALID,0.0169808,VALID,18.7855,VALID,119,VALID,0.0694196,
2002-06-21, 02:20:00,VALID,916.9,VALID,0,VALID,98.4502,VALID,0,VALID,18.6238,VALID,79,VALID,0.402574,
2002-06-21, 02:21:00,VALID,916.872,VALID,0,VALID,98.8952,VALID,0,VALID,18.6302,VALID,87,VALID,0.497656,
2002-06-21, 02:22:00,VALID,916.872,VALID,0,VALID,98.8863,VALID,0.0169808,VALID,18.6598,VALID,84,VALID,0.415956,
2002-06-21, 02:23:00,VALID,916.859,VALID,0,VALID,98.9614,VALID,0,VALID,18.6692,VALID,83,VALID,0.383482,
2002-06-21, 02:24:00,VALID,916.868,VALID,0,VALID,99.0605,VALID,0.0339617,VALID,18.7179,VALID,83,VALID,0.31875,
2002-06-21, 02:25:00,VALID,916.87,VALID,0,VALID,98.9957,VALID,0,VALID,18.7246,VALID,82,VALID,0.0524554,
2002-06-21, 02:26:00,VALID,916.869,VALID,0,VALID,98.9296,VALID,-0.0169808,VALID,18.6632,VALID,82,VALID,0,
2002-06-21, 02:27:00,VALID,916.877,VALID,0,VALID,99.0071,VALID,0,VALID,18.6762,VALID,82,VALID,0,
2002-06-21, 02:28:00,VALID,916.837,VALID,0,VALID,99.0516,VALID,0,VALID,18.6854,VALID,82,VALID,0,
2002-06-21, 02:29:00,VALID,916.837,VALID,0,VALID,99.0377,VALID,0,VALID,18.6992,VALID,82,VALID,0,
2002-06-21, 02:30:00,VALID,916.835,VALID,0,VALID,99.0898,VALID,0,VALID,18.6921,VALID,82,VALID,0.567187,
2002-06-21, 02:31:00,VALID,916.821,VALID,0,VALID,99.1343,VALID,-0.0339617,VALID,18.7274,VALID,82,VALID,0.66317,
2002-06-21, 02:32:00,VALID,916.827,VALID,0,VALID,99.1318,VALID,0,VALID,18.7401,VALID,81,VALID,0.741498,
2002-06-21, 02:33:00,VALID,916.832,VALID,0,VALID,99.1063,VALID,0,VALID,18.7276,VALID,81,VALID,0.772461,
2002-06-21, 02:34:00,VALID,916.828,VALID,0,VALID,99.1381,VALID,0,VALID,18.7244,VALID,81,VALID,0.882339,
2002-06-21, 02:35:00,VALID,916.822,VALID,0,VALID,99.1763,VALID,-0.0169808,VALID,18.7502,VALID,82,VALID,0.778348,
2002-06-21, 02:36:00,VALID,916.812,VALID,0,VALID,99.1139,VALID,0,VALID,18.6985,VALID,78,VALID,0.630273,
2002-06-21, 02:37:00,VALID,916.819,VALID,0,VALID,98.8126,VALID,-0.0169808,VALID,18.5467,VALID,55,VALID,0.578795,
2002-06-21, 02:38:00,VALID,916.81,VALID,0,VALID,98.6714,VALID,0,VALID,18.3947,VALID,47,VALID,0.574678,
2002-06-21, 02:39:00,VALID,916.82,VALID,0,VALID,98.8062,VALID,-0.0169808,VALID,18.3398,VALID,50,VALID,0.545313,
2002-06-21, 02:40:00,VALID,916.812,VALID,0,VALID,99.0186,VALID,0.0169808,VALID,18.3562,VALID,64,VALID,0.586884,
2002-06-21, 02:41:00,VALID,916.796,VALID,0,VALID,99.1597,VALID,0,VALID,18.4307,VALID,75,VALID,0.697321,
2002-06-21, 02:42:00,VALID,916.787,VALID,0,VALID,99.2182,VALID,-0.0339617,VALID,18.4983,VALID,85,VALID,0.876953,
2002-06-21, 02:43:00,VALID,916.789,VALID,0,VALID,99.2551,VALID,0,VALID,18.5537,VALID,89,VALID,0.945759,
2002-06-21, 02:44:00,VALID,916.779,VALID,0,VALID,99.3187,VALID,0,VALID,18.6109,VALID,91,VALID,0.965303,
2002-06-21, 02:45:00,VALID,916.787,VALID,0,VALID,99.3454,VALID,0,VALID,18.6988,VALID,90,VALID,0.741992,
2002-06-21, 02:46:00,VALID,916.778,VALID,0,VALID,99.3708,VALID,0,VALID,18.7701,VALID,89,VALID,0.693892,
2002-06-21, 02:47:00,VALID,916.782,VALID,0,VALID,99.3772,VALID,0,VALID,18.818,VALID,89,VALID,0.661384,
2002-06-21, 02:48:00,VALID,916.758,VALID,0,VALID,99.3746,VALID,0,VALID,18.8437,VALID,89,VALID,0.492383,
2002-06-21, 02:49:00,VALID,916.759,VALID,0,VALID,99.3657,VALID,0,VALID,18.8543,VALID,89,VALID,0.174107,
2002-06-21, 02:50:00,VALID,916.757,VALID,0,VALID,99.3581,VALID,-0.0169808,VALID,18.8411,VALID,89,VALID,0,
2002-06-21, 02:51:00,VALID,916.745,VALID,0,VALID,99.3327,VALID,0,VALID,18.8215,VALID,89,VALID,0,
2002-06-21, 02:52:00,VALID,916.737,VALID,0,VALID,99.3085,VALID,0,VALID,18.8019,VALID,89,VALID,0,
2002-06-21, 02:53:00,VALID,916.732,VALID,0,VALID,99.2869,VALID,-0.0169808,VALID,18.7696,VALID,89,VALID,0.117857,
2002-06-21, 02:54:00,VALID,916.736,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,18.7154,VALID,121,VALID,0.523047,
2002-06-21, 02:55:00,VALID,916.741,VALID,0,VALID,99.1546,VALID,-0.0169808,VALID,18.6282,VALID,143,VALID,0.461384,
2002-06-21, 02:56:00,VALID,916.745,VALID,0,VALID,99.0516,VALID,-0.0509425,VALID,18.5318,VALID,142,VALID,0.580882,
2002-06-21, 02:57:00,VALID,916.749,VALID,0,VALID,99.0618,VALID,0,VALID,18.454,VALID,142,VALID,0.513672,
2002-06-21, 02:58:00,VALID,916.766,VALID,0,VALID,99.1368,VALID,0,VALID,18.4016,VALID,142,VALID,0.444602,
2002-06-21, 02:59:00,VALID,916.768,VALID,0,VALID,99.264,VALID,0,VALID,18.4404,VALID,142,VALID,0.364286,
2002-06-21, 03:00:00,VALID,916.78,VALID,0,VALID,99.3428,VALID,-0.0169808,VALID,18.5345,VALID,142,VALID,0.0847656,
2002-06-21, 03:01:00,VALID,916.797,VALID,0,VALID,99.3581,VALID,-0.0169808,VALID,18.5629,VALID,142,VALID,0,
2002-06-21, 03:02:00,VALID,916.807,VALID,0,VALID,99.3988,VALID,0,VALID,18.6342,VALID,142,VALID,0,
2002-06-21, 03:03:00,VALID,916.821,VALID,0,VALID,99.414,VALID,0,VALID,18.6988,VALID,142,VALID,0,
2002-06-21, 03:04:00,VALID,916.832,VALID,0,VALID,99.4191,VALID,0,VALID,18.7249,VALID,142,VALID,0,
2002-06-21, 03:05:00,VALID,916.84,VALID,0,VALID,99.4077,VALID,0,VALID,18.7246,VALID,142,VALID,0,
2002-06-21, 03:06:00,VALID,916.841,VALID,0,VALID,99.4051,VALID,-0.0169808,VALID,18.7994,VALID,142,VALID,0,
2002-06-21, 03:07:00,VALID,916.847,VALID,0,VALID,99.367,VALID,0,VALID,18.741,VALID,142,VALID,0,
2002-06-21, 03:08:00,VALID,916.849,VALID,0,VALID,99.3492,VALID,0,VALID,18.699,VALID,142,VALID,0,
2002-06-21, 03:09:00,VALID,916.849,VALID,0,VALID,99.3403,VALID,-0.0169808,VALID,18.6838,VALID,142,VALID,0,
2002-06-21, 03:10:00,VALID,916.826,VALID,0,VALID,99.339,VALID,-0.0169808,VALID,18.6736,VALID,142,VALID,0,
2002-06-21, 03:11:00,VALID,916.826,VALID,0,VALID,99.3288,VALID,0,VALID,18.6607,VALID,142,VALID,0,
2002-06-21, 03:12:00,VALID,916.819,VALID,0,VALID,99.3263,VALID,0,VALID,18.6702,VALID,142,VALID,0,
2002-06-21, 03:13:00,VALID,916.806,VALID,0,VALID,99.3072,VALID,-0.0169808,VALID,18.6547,VALID,142,VALID,0,
2002-06-21, 03:14:00,VALID,916.812,VALID,0,VALID,99.2958,VALID,0,VALID,18.6028,VALID,142,VALID,0.000919118,
2002-06-21, 03:15:00,VALID,916.808,VALID,0,VALID,99.222,VALID,0.0169808,VALID,18.499,VALID,142,VALID,0,
2002-06-21, 03:16:00,VALID,916.806,VALID,0,VALID,99.03,VALID,-0.0169808,VALID,18.367,VALID,140,VALID,0,
2002-06-21, 03:17:00,VALID,916.786,VALID,0,VALID,98.9652,VALID,-0.0509425,VALID,18.2833,VALID,84,VALID,0,
2002-06-21, 03:18:00,VALID,916.771,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,18.2471,VALID,80,VALID,0.333203,
2002-06-21, 03:19:00,VALID,916.748,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,18.2891,VALID,76,VALID,0.41808,
2002-06-21, 03:20:00,VALID,916.741,VALID,0,VALID,99.3238,VALID,0,VALID,18.409,VALID,76,VALID,0.36489,
2002-06-21, 03:21:00,VALID,916.727,VALID,0,VALID,99.3454,VALID,-0.0339617,VALID,18.4766,VALID,76,VALID,0.336523,
2002-06-21, 03:22:00,VALID,916.714,VALID,0,VALID,99.353,VALID,-0.0339617,VALID,18.5054,VALID,74,VALID,0.351089,
2002-06-21, 03:23:00,VALID,916.684,VALID,0,VALID,99.2602,VALID,0,VALID,18.4021,VALID,72,VALID,0.545536,
2002-06-21, 03:24:00,VALID,916.657,VALID,0,VALID,99.1763,VALID,0,VALID,18.3054,VALID,66,VALID,0.735937,
2002-06-21, 03:25:00,VALID,916.658,VALID,0,VALID,99.3276,VALID,-0.0169808,VALID,18.454,VALID,61,VALID,0.7625,
2002-06-21, 03:26:00,VALID,916.656,VALID,0,VALID,99.3772,VALID,-0.101885,VALID,18.5682,VALID,60,VALID,0.686581,
2002-06-21, 03:27:00,VALID,916.674,VALID,0,VALID,99.4026,VALID,-0.118866,VALID,18.6238,VALID,60,VALID,0.574805,
2002-06-21, 03:28:00,VALID,916.686,VALID,0,VALID,99.3988,VALID,-0.118866,VALID,18.6271,VALID,60,VALID,0.324811,
2002-06-21, 03:29:00,VALID,916.718,VALID,0,VALID,99.3644,VALID,-0.118866,VALID,18.5719,VALID,60,VALID,0.187723,
2002-06-21, 03:30:00,VALID,916.717,VALID,0,VALID,99.3009,VALID,-0.118866,VALID,18.4589,VALID,60,VALID,0.17793,
2002-06-21, 03:31:00,VALID,916.735,VALID,0,VALID,99.2119,VALID,-0.101885,VALID,18.3421,VALID,50,VALID,0.228795,
2002-06-21, 03:32:00,VALID,916.73,VALID,0,VALID,99.1203,VALID,-0.101885,VALID,18.2874,VALID,46,VALID,0.0441176,
2002-06-21, 03:33:00,VALID,916.732,VALID,0,VALID,99.105,VALID,-0.118866,VALID,18.2489,VALID,46,VALID,0,
2002-06-21, 03:34:00,VALID,916.723,VALID,0,VALID,99.1674,VALID,-0.101885,VALID,18.2487,VALID,46,VALID,0,
2002-06-21, 03:35:00,VALID,916.709,VALID,0,VALID,99.236,VALID,-0.135847,VALID,18.2909,VALID,46,VALID,0,
2002-06-21, 03:36:00,VALID,916.703,VALID,0,VALID,99.2971,VALID,-0.0169808,VALID,18.3802,VALID,46,VALID,0,