,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-10-04, 00:00:00,VALID,918.98,VALID,0,VALID,100,VALID,0,VALID,18.9324,VALID,20,VALID,1.02009,
2005-10-04, 00:01:00,VALID,918.965,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8962,VALID,22,VALID,1.16744,
2005-10-04, 00:02:00,VALID,918.945,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9113,VALID,18,VALID,1.05043,
2005-10-04, 00:03:00,VALID,918.921,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8951,VALID,18,VALID,1.04613,
2005-10-04, 00:04:00,VALID,918.898,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8949,VALID,17,VALID,0.941146,
2005-10-04, 00:05:00,VALID,918.871,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8884,VALID,19,VALID,0.865916,
2005-10-04, 00:06:00,VALID,918.848,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8755,VALID,31,VALID,0.791146,
2005-10-04, 00:07:00,VALID,918.82,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8658,VALID,29,VALID,0.603087,
2005-10-04, 00:08:00,VALID,918.808,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8721,VALID,26,VALID,0.485978,
2005-10-04, 00:09:00,VALID,918.8,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9016,VALID,19,VALID,0.717115,
2005-10-04, 00:10:00,VALID,918.777,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9182,VALID,17,VALID,0.541853,
2005-10-04, 00:11:00,VALID,918.768,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9051,VALID,37,VALID,0.682927,
2005-10-04, 00:12:00,VALID,918.756,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8949,VALID,360,VALID,0.488735,
2005-10-04, 00:13:00,VALID,918.742,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9051,VALID,14,VALID,0.518415,
2005-10-04, 00:14:00,VALID,918.73,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8984,VALID,22,VALID,0.338728,
2005-10-04, 00:15:00,VALID,918.721,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9018,VALID,17,VALID,0.755451,
2005-10-04, 00:16:00,VALID,918.714,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8889,VALID,20,VALID,0.74668,
2005-10-04, 00:17:00,VALID,918.701,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8776,VALID,22,VALID,0.824219,
2005-10-04, 00:18:00,VALID,918.695,VALID,0,VALID,100,VALID,0,VALID,18.8776,VALID,23,VALID,0.860899,
2005-10-04, 00:19:00,VALID,918.69,VALID,0,VALID,100,VALID,0,VALID,18.8713,VALID,3,VALID,0.780859,
2005-10-04, 00:20:00,VALID,918.681,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8289,VALID,9,VALID,0.806743,
2005-10-04, 00:21:00,VALID,918.681,VALID,0,VALID,100,VALID,0,VALID,18.8197,VALID,9,VALID,0.469477,
2005-10-04, 00:22:00,VALID,918.651,VALID,0.2,VALID,100,VALID,0,VALID,18.8098,VALID,9,VALID,0.372452,
2005-10-04, 00:23:00,VALID,918.615,VALID,0,VALID,100,VALID,0,VALID,18.7966,VALID,10,VALID,0.572917,
2005-10-04, 00:24:00,VALID,918.575,VALID,0,VALID,100,VALID,0,VALID,18.8326,VALID,19,VALID,0.887835,
2005-10-04, 00:25:00,VALID,918.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8224,VALID,25,VALID,0.793155,
2005-10-04, 00:26:00,VALID,918.506,VALID,0,VALID,100,VALID,0,VALID,18.8358,VALID,16,VALID,1.02284,
2005-10-04, 00:27:00,VALID,918.501,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8388,VALID,5,VALID,0.690549,
2005-10-04, 00:28:00,VALID,918.499,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8227,VALID,360,VALID,0.469122,
2005-10-04, 00:29:00,VALID,918.502,VALID,0,VALID,100,VALID,0,VALID,18.8031,VALID,360,VALID,0.332812,
2005-10-04, 00:30:00,VALID,918.475,VALID,0,VALID,100,VALID,0,VALID,18.7738,VALID,360,VALID,0.39027,
2005-10-04, 00:31:00,VALID,918.473,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7745,VALID,360,VALID,0.133345,
2005-10-04, 00:32:00,VALID,918.466,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7625,VALID,360,VALID,0.0142912,
2005-10-04, 00:33:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7717,VALID,8,VALID,0.49535,
2005-10-04, 00:34:00,VALID,918.411,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7854,VALID,18,VALID,1.05769,
2005-10-04, 00:35:00,VALID,918.367,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7787,VALID,24,VALID,0.963742,
2005-10-04, 00:36:00,VALID,918.36,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7985,VALID,18,VALID,0.37779,
2005-10-04, 00:37:00,VALID,918.352,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7787,VALID,17,VALID,0.0505208,
2005-10-04, 00:38:00,VALID,918.346,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7789,VALID,17,VALID,0.0504092,
2005-10-04, 00:39:00,VALID,918.345,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7757,VALID,17,VALID,0,
2005-10-04, 00:40:00,VALID,918.33,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7662,VALID,6,VALID,0.077567,
2005-10-04, 00:41:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7561,VALID,260,VALID,0.0737424,
2005-10-04, 00:42:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7466,VALID,260,VALID,0,
2005-10-04, 00:43:00,VALID,918.312,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7468,VALID,260,VALID,0.0403646,
2005-10-04, 00:44:00,VALID,918.316,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7438,VALID,260,VALID,0.160069,
2005-10-04, 00:45:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7367,VALID,260,VALID,0.237909,
2005-10-04, 00:46:00,VALID,918.304,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7598,VALID,260,VALID,0.000339674,
2005-10-04, 00:47:00,VALID,918.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7613,VALID,301,VALID,0.156059,
2005-10-04, 00:48:00,VALID,918.303,VALID,0,VALID,100,VALID,0,VALID,18.7812,VALID,359,VALID,0.249455,
2005-10-04, 00:49:00,VALID,918.302,VALID,0,VALID,100,VALID,0,VALID,18.774,VALID,359,VALID,0.0145089,
2005-10-04, 00:50:00,VALID,918.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7618,VALID,359,VALID,0.448552,
2005-10-04, 00:51:00,VALID,918.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.762,VALID,7,VALID,1.06585,
2005-10-04, 00:52:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,18.7097,VALID,312,VALID,0.812322,
2005-10-04, 00:53:00,VALID,918.332,VALID,0,VALID,100,VALID,0,VALID,18.697,VALID,291,VALID,0.15346,
2005-10-04, 00:54:00,VALID,918.343,VALID,0,VALID,100,VALID,0.0339617,VALID,18.697,VALID,7,VALID,0.662016,
2005-10-04, 00:55:00,VALID,918.348,VALID,0,VALID,100,VALID,0,VALID,18.7129,VALID,15,VALID,0.240916,
2005-10-04, 00:56:00,VALID,918.35,VALID,0,VALID,100,VALID,0,VALID,18.7327,VALID,15,VALID,0.123285,
2005-10-04, 00:57:00,VALID,918.348,VALID,0,VALID,100,VALID,0,VALID,18.7489,VALID,12,VALID,0.639101,
2005-10-04, 00:58:00,VALID,918.341,VALID,0,VALID,100,VALID,0,VALID,18.7424,VALID,356,VALID,0.726199,
2005-10-04, 00:59:01,VALID,918.336,VALID,0,VALID,100,VALID,0,VALID,18.7521,VALID,25,VALID,0.73971,
2005-10-04, 01:00:00,VALID,918.336,VALID,0,VALID,100,VALID,0,VALID,18.7546,VALID,24,VALID,0.351563,
2005-10-04, 01:01:01,VALID,918.336,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7484,VALID,1,VALID,0.366797,
2005-10-04, 01:02:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7464,VALID,2,VALID,0.770461,
2005-10-04, 01:03:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7369,VALID,16,VALID,0.522195,
2005-10-04, 01:04:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7372,VALID,333,VALID,0.428089,
2005-10-04, 01:05:00,VALID,918.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7369,VALID,320,VALID,0,
2005-10-04, 01:06:00,VALID,918.337,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7406,VALID,320,VALID,0.00106534,
2005-10-04, 01:07:00,VALID,918.319,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7441,VALID,313,VALID,0.212003,
2005-10-04, 01:08:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7242,VALID,307,VALID,0.157158,
2005-10-04, 01:09:00,VALID,918.305,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7535,VALID,307,VALID,0.09375,
2005-10-04, 01:10:01,VALID,918.299,VALID,0,VALID,100,VALID,-0.101885,VALID,18.766,VALID,314,VALID,0.150618,
2005-10-04, 01:11:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7858,VALID,330,VALID,0.285633,
2005-10-04, 01:12:01,VALID,918.293,VALID,0,VALID,100,VALID,-0.101885,VALID,18.795,VALID,336,VALID,0.359561,
2005-10-04, 01:13:01,VALID,918.281,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8246,VALID,360,VALID,0.712652,
2005-10-04, 01:14:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8474,VALID,22,VALID,0.886052,
2005-10-04, 01:15:01,VALID,918.265,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8405,VALID,22,VALID,0.897693,
2005-10-04, 01:16:00,VALID,918.253,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8472,VALID,26,VALID,0.744368,
2005-10-04, 01:17:01,VALID,918.24,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8442,VALID,14,VALID,0.713728,
2005-10-04, 01:18:00,VALID,918.239,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.795,VALID,348,VALID,0.894159,
2005-10-04, 01:19:01,VALID,918.238,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7724,VALID,17,VALID,0.892401,
2005-10-04, 01:20:00,VALID,918.234,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7694,VALID,14,VALID,0.895894,
2005-10-04, 01:21:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7565,VALID,346,VALID,1.33648,
2005-10-04, 01:22:00,VALID,918.226,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7337,VALID,348,VALID,0.789244,
2005-10-04, 01:23:00,VALID,918.232,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7376,VALID,343,VALID,0.295015,
2005-10-04, 01:24:01,VALID,918.211,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7376,VALID,332,VALID,0.0948661,
2005-10-04, 01:25:01,VALID,918.191,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7208,VALID,317,VALID,0,
2005-10-04, 01:26:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7438,VALID,317,VALID,0.142299,
2005-10-04, 01:27:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7533,VALID,321,VALID,0.0820313,
2005-10-04, 01:28:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7595,VALID,343,VALID,0.46946,
2005-10-04, 01:29:01,VALID,918.178,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7893,VALID,355,VALID,0.58346,
2005-10-04, 01:30:01,VALID,918.166,VALID,0,VALID,100,VALID,-0.101885,VALID,18.802,VALID,22,VALID,0.862614,
2005-10-04, 01:31:01,VALID,918.172,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8144,VALID,23,VALID,0.717634,
2005-10-04, 01:32:00,VALID,918.174,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8128,VALID,23,VALID,0.804874,
2005-10-04, 01:33:00,VALID,918.17,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8331,VALID,13,VALID,0.591206,
2005-10-04, 01:34:00,VALID,918.167,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7876,VALID,359,VALID,0.348437,
2005-10-04, 01:35:00,VALID,918.15,VALID,0,VALID,100,VALID,0,VALID,18.7784,VALID,360,VALID,0.322731,
2005-10-04, 01:36:00,VALID,918.145,VALID,0,VALID,100,VALID,0,VALID,18.7678,VALID,1,VALID,0.684896,
2005-10-04, 01:37:00,VALID,918.144,VALID,0,VALID,100,VALID,0,VALID,18.7392,VALID,336,VALID,0.383929,
2005-10-04, 01:38:00,VALID,918.134,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7357,VALID,337,VALID,0,
2005-10-04, 01:39:01,VALID,918.121,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7327,VALID,337,VALID,0.0878057,
2005-10-04, 01:40:01,VALID,918.109,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7521,VALID,337,VALID,0.0975654,
2005-10-04, 01:41:00,VALID,918.105,VALID,0,VALID,100,VALID,0,VALID,18.7551,VALID,337,VALID,0,
2005-10-04, 01:42:00,VALID,918.104,VALID,0,VALID,100,VALID,0,VALID,18.7745,VALID,337,VALID,0.0243459,
2005-10-04, 01:43:00,VALID,918.101,VALID,0,VALID,100,VALID,0,VALID,18.7715,VALID,337,VALID,0.0327035,
2005-10-04, 01:44:00,VALID,918.101,VALID,0,VALID,100,VALID,0,VALID,18.765,VALID,339,VALID,0.258614,
2005-10-04, 01:45:01,VALID,918.083,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7782,VALID,340,VALID,0.375372,
2005-10-04, 01:46:00,VALID,918.071,VALID,0,VALID,100,VALID,0,VALID,18.7911,VALID,2,VALID,0.528587,
2005-10-04, 01:47:01,VALID,918.064,VALID,0,VALID,100,VALID,0,VALID,18.807,VALID,26,VALID,0.534961,
2005-10-04, 01:48:00,VALID,918.059,VALID,0,VALID,100,VALID,0,VALID,18.8202,VALID,18,VALID,0.947674,
2005-10-04, 01:49:01,VALID,918.03,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8202,VALID,25,VALID,1.01973,
2005-10-04, 01:50:01,VALID,918.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7812,VALID,16,VALID,0.450639,
2005-10-04, 01:51:00,VALID,917.999,VALID,0,VALID,100,VALID,0,VALID,18.7754,VALID,19,VALID,0.568359,
2005-10-04, 01:52:00,VALID,917.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7551,VALID,358,VALID,0.629179,
2005-10-04, 01:53:00,VALID,917.968,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7394,VALID,6,VALID,0.618641,
2005-10-04, 01:54:00,VALID,917.967,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7394,VALID,358,VALID,0.453506,
2005-10-04, 01:55:00,VALID,917.962,VALID,0,VALID,100,VALID,0,VALID,18.7039,VALID,318,VALID,0.387355,
2005-10-04, 01:56:00,VALID,917.961,VALID,0,VALID,100,VALID,0,VALID,18.7136,VALID,318,VALID,0.192587,
2005-10-04, 01:57:01,VALID,917.943,VALID,0,VALID,100,VALID,0,VALID,18.736,VALID,321,VALID,0.362926,
2005-10-04, 01:58:00,VALID,917.955,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7524,VALID,346,VALID,0.485709,
2005-10-04, 01:59:00,VALID,917.952,VALID,0,VALID,100,VALID,0,VALID,18.7618,VALID,346,VALID,0.35831,
2005-10-04, 02:00:01,VALID,917.945,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7784,VALID,347,VALID,0.226385,
2005-10-04, 02:01:00,VALID,917.936,VALID,0,VALID,100,VALID,0,VALID,18.7911,VALID,347,VALID,0.0263445,
2005-10-04, 02:02:01,VALID,917.914,VALID,0,VALID,100,VALID,0.0169808,VALID,18.804,VALID,347,VALID,0.107244,
2005-10-04, 02:03:00,VALID,917.918,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8068,VALID,347,VALID,0.00186012,
2005-10-04, 02:04:00,VALID,917.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8102,VALID,349,VALID,0.448171,
2005-10-04, 02:05:00,VALID,917.918,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8169,VALID,358,VALID,0.583757,
2005-10-04, 02:06:00,VALID,917.908,VALID,0,VALID,100,VALID,0,VALID,18.8102,VALID,358,VALID,0.404018,
2005-10-04, 02:07:01,VALID,917.913,VALID,0,VALID,100,VALID,0,VALID,18.8132,VALID,23,VALID,0.732279,
2005-10-04, 02:08:00,VALID,917.907,VALID,0,VALID,100,VALID,0,VALID,18.8202,VALID,25,VALID,0.826637,
2005-10-04, 02:09:00,VALID,917.902,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8199,VALID,25,VALID,0.847284,
2005-10-04, 02:10:00,VALID,917.888,VALID,0,VALID,100,VALID,0,VALID,18.8298,VALID,8,VALID,0.842535,
2005-10-04, 02:11:00,VALID,917.884,VALID,0,VALID,100,VALID,0,VALID,18.7844,VALID,13,VALID,0.925174,
2005-10-04, 02:12:00,VALID,917.874,VALID,0,VALID,100,VALID,0,VALID,18.7909,VALID,18,VALID,0.637649,
2005-10-04, 02:13:00,VALID,917.85,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7717,VALID,9,VALID,0.53267,
2005-10-04, 02:14:00,VALID,917.859,VALID,0,VALID,100,VALID,0,VALID,18.7558,VALID,2,VALID,0.471726,
2005-10-04, 02:15:00,VALID,917.837,VALID,0,VALID,100,VALID,0.0509425,VALID,18.729,VALID,2,VALID,0.147693,
2005-10-04, 02:16:01,VALID,917.823,VALID,0,VALID,100,VALID,0,VALID,18.7355,VALID,2,VALID,0.11756,
2005-10-04, 02:17:00,VALID,917.828,VALID,0,VALID,100,VALID,0,VALID,18.742,VALID,2,VALID,0.396763,
2005-10-04, 02:18:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7325,VALID,15,VALID,0.645389,
2005-10-04, 02:19:01,VALID,917.813,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7353,VALID,28,VALID,0.218178,
2005-10-04, 02:20:00,VALID,917.798,VALID,0,VALID,100,VALID,0,VALID,18.7484,VALID,27,VALID,0.636446,
2005-10-04, 02:21:01,VALID,917.784,VALID,0,VALID,100,VALID,0,VALID,18.7611,VALID,15,VALID,1.01563,
2005-10-04, 02:22:00,VALID,917.778,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7454,VALID,12,VALID,0.758185,
2005-10-04, 02:23:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.732,VALID,10,VALID,0.656064,
2005-10-04, 02:24:00,VALID,917.801,VALID,0,VALID,100,VALID,0,VALID,18.7424,VALID,15,VALID,0.854539,
2005-10-04, 02:25:00,VALID,917.801,VALID,0,VALID,100,VALID,0,VALID,18.7777,VALID,27,VALID,0.40767,
2005-10-04, 02:26:01,VALID,917.789,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7874,VALID,25,VALID,0.895531,
2005-10-04, 02:27:00,VALID,917.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8035,VALID,33,VALID,0.313058,
2005-10-04, 02:28:00,VALID,917.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8001,VALID,33,VALID,0.0394097,
2005-10-04, 02:29:01,VALID,917.787,VALID,0,VALID,100,VALID,0,VALID,18.8031,VALID,20,VALID,0.583984,
2005-10-04, 02:30:01,VALID,917.786,VALID,0,VALID,100,VALID,0,VALID,18.816,VALID,11,VALID,0.616824,
2005-10-04, 02:31:01,VALID,917.785,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8354,VALID,12,VALID,0.220052,
2005-10-04, 02:32:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.837,VALID,25,VALID,0.634993,
2005-10-04, 02:33:01,VALID,917.777,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8211,VALID,20,VALID,0.409408,
2005-10-04, 02:34:00,VALID,917.768,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8211,VALID,9,VALID,0.374609,
2005-10-04, 02:35:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8211,VALID,24,VALID,0.825639,
2005-10-04, 02:36:00,VALID,917.762,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8144,VALID,5,VALID,0.878125,
2005-10-04, 02:37:01,VALID,917.747,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7888,VALID,12,VALID,1.24734,
2005-10-04, 02:38:01,VALID,917.769,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7438,VALID,358,VALID,0.725977,
2005-10-04, 02:39:00,VALID,917.765,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7277,VALID,3,VALID,0.722561,
2005-10-04, 02:40:01,VALID,917.76,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7238,VALID,13,VALID,0.724559,
2005-10-04, 02:41:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7305,VALID,19,VALID,1.07329,
2005-10-04, 02:42:01,VALID,917.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7173,VALID,19,VALID,1.13616,
2005-10-04, 02:43:00,VALID,917.774,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7111,VALID,33,VALID,0.481957,
2005-10-04, 02:44:00,VALID,917.763,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6984,VALID,28,VALID,0.757999,
2005-10-04, 02:45:01,VALID,917.753,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6986,VALID,26,VALID,1.19478,
2005-10-04, 02:46:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6917,VALID,18,VALID,1.12686,
2005-10-04, 02:47:00,VALID,917.729,VALID,0,VALID,100,VALID,0,VALID,18.6774,VALID,22,VALID,1.08223,
2005-10-04, 02:48:00,VALID,917.711,VALID,0,VALID,100,VALID,0,VALID,18.6645,VALID,27,VALID,0.939276,
2005-10-04, 02:49:01,VALID,917.712,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6518,VALID,16,VALID,1.10847,
2005-10-04, 02:50:00,VALID,917.728,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6421,VALID,18,VALID,1.06771,
2005-10-04, 02:51:01,VALID,917.727,VALID,0.2,VALID,100,VALID,0,VALID,18.6193,VALID,16,VALID,1.00324,
2005-10-04, 02:52:01,VALID,917.721,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6453,VALID,22,VALID,0.646532,
2005-10-04, 02:53:01,VALID,917.724,VALID,0,VALID,100,VALID,0,VALID,18.6384,VALID,360,VALID,0.971912,
2005-10-04, 02:54:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6101,VALID,26,VALID,0.749809,
2005-10-04, 02:55:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6066,VALID,17,VALID,0.889382,
2005-10-04, 02:56:00,VALID,917.728,VALID,0,VALID,100,VALID,0,VALID,18.6096,VALID,24,VALID,0.886991,
2005-10-04, 02:57:01,VALID,917.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6098,VALID,27,VALID,0.930729,
2005-10-04, 02:58:01,VALID,917.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6227,VALID,12,VALID,0.689174,
2005-10-04, 02:59:01,VALID,917.719,VALID,0,VALID,100,VALID,0,VALID,18.6421,VALID,19,VALID,0.651758,
2005-10-04, 03:00:01,VALID,917.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.655,VALID,19,VALID,0.690104,
2005-10-04, 03:01:01,VALID,917.714,VALID,0,VALID,100,VALID,0,VALID,18.6458,VALID,17,VALID,1.10677,
2005-10-04, 03:02:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5999,VALID,9,VALID,0.589744,
2005-10-04, 03:03:01,VALID,917.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5935,VALID,18,VALID,0.932914,
2005-10-04, 03:04:01,VALID,917.709,VALID,0,VALID,100,VALID,0,VALID,18.5971,VALID,18,VALID,1.07958,
2005-10-04, 03:05:01,VALID,917.708,VALID,0,VALID,100,VALID,0,VALID,18.5939,VALID,21,VALID,1.04403,
2005-10-04, 03:06:01,VALID,917.708,VALID,0,VALID,100,VALID,0,VALID,18.5967,VALID,22,VALID,0.94112,
2005-10-04, 03:07:01,VALID,917.709,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6034,VALID,12,VALID,0.810547,
2005-10-04, 03:08:01,VALID,917.713,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6161,VALID,3,VALID,0.941964,
2005-10-04, 03:09:01,VALID,917.718,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5706,VALID,11,VALID,1.37479,
2005-10-04, 03:10:01,VALID,917.738,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5582,VALID,18,VALID,1.04778,
2005-10-04, 03:11:00,VALID,917.724,VALID,0,VALID,100,VALID,0,VALID,18.5646,VALID,20,VALID,1.14751,
2005-10-04, 03:12:01,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,18.5609,VALID,21,VALID,1.12754,
2005-10-04, 03:13:01,VALID,917.742,VALID,0,VALID,100,VALID,0,VALID,18.5808,VALID,22,VALID,0.928856,
2005-10-04, 03:14:01,VALID,917.743,VALID,0,VALID,100,VALID,0,VALID,18.581,VALID,20,VALID,1.0533,
2005-10-04, 03:15:01,VALID,917.752,VALID,0,VALID,100,VALID,0,VALID,18.5681,VALID,22,VALID,1.01925,
2005-10-04, 03:16:01,VALID,917.751,VALID,0,VALID,100,VALID,0,VALID,18.5674,VALID,24,VALID,1.133,
2005-10-04, 03:17:01,VALID,917.757,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5835,VALID,15,VALID,0.968945,
2005-10-04, 03:18:01,VALID,917.752,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5838,VALID,200,VALID,0.279721,
2005-10-04, 03:19:01,VALID,917.74,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5609,VALID,51,VALID,0.785326,
2005-10-04, 03:20:01,VALID,917.748,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5517,VALID,18,VALID,0.974888,
2005-10-04, 03:21:01,VALID,917.745,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5547,VALID,15,VALID,0.694169,
2005-10-04, 03:22:01,VALID,917.762,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5845,VALID,358,VALID,0.199929,
2005-10-04, 03:23:01,VALID,917.776,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5743,VALID,20,VALID,0.238281,
2005-10-04, 03:24:01,VALID,917.778,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5607,VALID,35,VALID,0.280887,
2005-10-04, 03:25:01,VALID,917.787,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5939,VALID,33,VALID,0.59593,
2005-10-04, 03:26:01,VALID,917.797,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5967,VALID,28,VALID,0.663542,
2005-10-04, 03:27:01,VALID,917.797,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5997,VALID,21,VALID,0.548295,
2005-10-04, 03:28:01,VALID,917.809,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6133,VALID,23,VALID,0.257626,
2005-10-04, 03:29:01,VALID,917.809,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5997,VALID,22,VALID,0.483103,
2005-10-04, 03:30:01,VALID,917.814,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6031,VALID,18,VALID,0.848437,
2005-10-04, 03:31:01,VALID,917.813,VALID,0,VALID,100,VALID,0.0849042,VALID,18.593,VALID,26,VALID,0.624428,
2005-10-04, 03:32:01,VALID,917.811,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6041,VALID,12,VALID,0.273074,
2005-10-04, 03:33:01,VALID,917.813,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6048,VALID,11,VALID,0.102653,
2005-10-04, 03:34:01,VALID,917.818,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5815,VALID,11,VALID,0.0825893,
2005-10-04, 03:35:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5656,VALID,13,VALID,0.753906,
2005-10-04, 03:36:00,VALID,917.804,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5658,VALID,22,VALID,0.891984,
2005-10-04, 03:37:00,VALID,917.812,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5764,VALID,20,VALID,0.716082,
2005-10-04, 03:38:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5464,VALID,19,VALID,1.09642,
2005-10-04, 03:39:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5499,VALID,22,VALID,0.855646,
2005-10-04, 03:40:00,VALID,917.781,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5603,VALID,21,VALID,1.02726,
2005-10-04, 03:41:00,VALID,917.762,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5534,VALID,35,VALID,0.499047,
2005-10-04, 03:42:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5271,VALID,70,VALID,0.517756,
2005-10-04, 03:43:00,VALID,917.765,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5402,VALID,31,VALID,0.724201,
2005-10-04, 03:44:00,VALID,917.767,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5531,VALID,22,VALID,0.867551,