                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/06/01 00:00,  999.0,  -24.6,  -26.0,  -42.5,  -32.0,  -35.4,  999.0,  999.0,  999.0,  -41.8,  999.0,  -49.9,  -47.3,  -42.1,  -41.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 00:10,  999.0,  -26.9,  -33.8,  -35.8,  -37.7,  -39.7,  -38.0,  -40.1,  -42.0,  -43.3,  -41.3,  -47.8,  999.0,  999.0,  -46.4,  -46.3,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -47.6,  -47.5,  -48.2,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
1994/06/01 00:20,  -35.4,  -26.0,  -35.7,  -32.5,  -35.1,  -42.2,  -37.2,  999.0,  -47.9,  -47.7,  -46.2,  -48.0,  999.0,  -50.0,  -50.4,  -49.6,  -48.5,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.4,  -48.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -42.8,  999.0,  -36.3,  999.0,  999.0,  -39.9,  999.0,  999.0,  -43.7,  999.0,  999.0
1994/06/01 00:30,  -38.1,  -27.1,  -31.8,  -29.5,  -37.5,  -40.5,  -40.7,  -48.3,  -46.7,  -44.7,  -43.8,  -56.9,  -49.7,  -46.9,  -49.4,  -49.1,  -48.5,  -45.5,  -48.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -44.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 00:40,  -34.9,  -28.6,  -32.3,  -34.7,  -41.5,  -34.9,  -40.9,  -49.7,  -41.7,  -47.1,  -46.5,  -48.6,  -47.2,  -52.6,  -57.7,  -48.9,  -49.4,  -50.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -42.5,  -41.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 00:50,  -35.3,  -25.8,  -32.8,  -35.3,  -41.6,  -36.2,  -37.3,  -48.3,  -45.1,  -43.7,  -45.3,  -48.0,  -43.6,  999.0,  999.0,  -48.5,  -46.8,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.5,  -44.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  -56.5,  999.0,  -57.0,  999.0,  999.0
1994/06/01 01:00,  -44.3,  -27.2,  -30.6,  -40.1,  -44.6,  -33.0,  -45.8,  -48.6,  -48.0,  -44.7,  -46.7,  -50.5,  -46.7,  -47.4,  -51.0,  -46.2,  -49.5,  999.0,  -46.8,  -50.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -51.8,  -50.1,  -50.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0
1994/06/01 01:10,  -33.7,  -34.2,  -38.6,  -39.4,  999.0,  -42.1,  -44.9,  -46.9,  -46.9,  -44.3,  -44.7,  -44.6,  999.0,  -50.9,  -50.4,  -50.8,  -50.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.9,  -45.7,  -47.8,  -49.4,  -47.3,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
1994/06/01 01:20,  -44.5,  -29.6,  -34.6,  -37.5,  -41.7,  -43.0,  -45.6,  -42.9,  -48.8,  -42.2,  -42.5,  -44.6,  -50.4,  -51.1,  -52.7,  -49.1,  -48.8,  -50.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -46.4,  -46.1,  -49.5,  -47.6,  -46.9,  -56.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 01:30,  -41.9,  -30.8,  -38.1,  -36.3,  -46.0,  -40.9,  999.0,  -49.5,  -45.4,  -44.1,  -40.6,  -45.2,  -51.7,  -49.5,  999.0,  999.0,  -51.2,  -49.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.2,  -52.7,  -49.2,  -47.4,  -47.1,  -48.7,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.2,  999.0,  -55.9,  999.0,  -51.1,  999.0,  999.0,  999.0
1994/06/01 01:40,  -30.0,  -30.4,  -28.8,  -32.1,  -36.4,  -36.4,  -49.1,  -47.5,  -51.1,  -49.1,  -45.3,  -46.5,  999.0,  999.0,  -50.0,  -46.4,  -52.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  -50.3,  -47.2,  -44.6,  -47.5,  -48.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 01:50,  -47.8,  -28.6,  999.0,  -39.0,  -48.3,  -40.6,  -47.4,  -46.9,  -48.2,  -48.4,  -49.2,  -48.8,  999.0,  999.0,  999.0,  -49.5,  -46.4,  -52.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -47.1,  -44.1,  -44.0,  -44.6,  -48.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -66.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
1994/06/01 02:00,  -39.3,  -31.1,  -41.5,  -43.0,  -43.4,  -38.9,  -46.4,  -47.0,  -46.3,  -42.2,  -46.5,  -49.6,  999.0,  -49.3,  -50.2,  999.0,  -46.3,  -50.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.8,  -43.1,  -45.6,  -45.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -48.1,  999.0,  -48.3,  -48.2,  -52.1,  -48.9,  999.0,  999.0
1994/06/01 02:10,  -43.8,  -31.5,  -33.9,  -36.3,  -40.6,  -39.1,  -45.4,  -46.3,  999.0,  -43.1,  -42.7,  -45.9,  -49.5,  -48.9,  -52.9,  -48.9,  -48.8,  -46.5,  -51.4,  999.0,  -56.5,  -62.1,  999.0,  -52.0,  999.0,  999.0,  -52.3,  999.0,  -49.5,  -45.1,  -42.5,  -45.6,  -47.4,  -47.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 02:20,  -45.3,  999.0,  -34.8,  -43.5,  -44.6,  -41.3,  -45.2,  -49.5,  -49.3,  -42.6,  -47.8,  999.0,  -51.3,  -50.4,  -51.1,  -51.5,  -49.9,  -48.1,  -50.1,  -55.3,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  -51.4,  -50.5,  -49.0,  -50.2,  -49.5,  -48.2,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 02:30,  -44.5,  -27.5,  -36.4,  -34.4,  -39.1,  -39.1,  -43.5,  -41.7,  -41.9,  -39.9,  -47.0,  -51.6,  -46.5,  -44.7,  -50.0,  -52.9,  -50.4,  -48.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -50.2,  -47.3,  -49.4,  -50.3,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 02:40,  -47.0,  -32.3,  999.0,  -39.6,  -36.5,  -42.4,  -46.3,  -46.7,  -42.4,  -41.2,  -50.0,  -55.0,  -50.7,  -47.3,  -49.6,  -41.9,  -46.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  -48.9,  -50.1,  999.0,  -49.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 02:50,  -31.4,   -9.5,  -23.8,  -42.3,  -37.3,  -37.0,  -43.0,  -52.1,  999.0,  -35.8,  -44.9,  999.0,  -49.9,  -49.5,  -51.2,  -48.9,  -47.9,  -51.3,  -51.3,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.3,  -43.7,  -48.6,  -50.5,  -49.1,  -49.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1994/06/01 03:00,  -43.0,  -37.0,  -26.2,  -40.9,  -41.0,  -41.5,  -45.3,  -44.2,  -46.3,  -41.8,  -45.4,  -49.1,  -46.4,  -47.8,  -47.7,  -42.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.5,  -47.3,  -51.3,  -49.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 03:10,  -44.5,  -32.4,  -37.7,  -36.9,  -39.9,  -39.7,  -40.1,  -46.0,  -49.2,  -44.1,  -42.3,  -47.3,  -49.5,  -47.8,  -51.4,  -42.9,  -47.5,  -50.5,  999.0,  -51.0,  -50.9,  -49.7,  999.0,  999.0,  999.0,  -51.0,  -45.7,  -43.0,  -42.1,  -42.3,  -49.1,  -48.0,  -50.8,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 03:20,  -24.3,  -34.3,  -29.2,  -36.2,  -44.2,  -41.6,  -43.8,  -53.9,  -49.0,  -48.2,  -49.5,  -48.5,  -48.8,  -48.0,  999.0,  -48.3,  999.0,  -50.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  -57.2,  999.0,  -53.3,  -42.7,  -42.1,  -44.4,  -48.6,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1994/06/01 03:30,  -42.0,  -33.2,  -40.5,  -41.6,  -41.1,  -43.4,  -48.2,  -47.9,  -48.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.8,  -52.1,  999.0,  999.0,  -47.2,  -44.2,  -46.3,  -41.1,  -46.5,  -48.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -47.9,  -59.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 03:40,  -36.5,  -32.0,  -36.1,  -38.6,  -40.1,  -45.4,  -49.1,  -49.3,  999.0,  999.0,  -51.2,  -49.4,  -52.9,  -51.9,  999.0,  -50.8,  -51.1,  -50.3,  -51.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.9,  -50.3,  -45.7,  -49.2,  -48.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.4,  999.0,  -51.8,  999.0,  -53.9,  -53.9,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 03:50,  -31.9,  999.0,  -37.5,  -40.8,  -43.4,  -34.9,  -48.9,  999.0,  -51.4,  999.0,  -45.5,  -44.0,  -47.5,  -51.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -49.1,  -46.2,  999.0,  -48.8,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -51.2,  -50.5,  -51.9,  -52.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.7,  -54.6,  999.0
1994/06/01 04:00,  -46.5,  -34.2,  -36.0,  -41.2,  -40.8,  -42.9,  -47.2,  -48.9,  -48.2,  -51.5,  -51.2,  -48.4,  -48.3,  999.0,  999.0,  -47.9,  -42.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -48.6,  -47.2,  -49.3,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.4,  -56.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -55.1,  999.0
1994/06/01 04:10,  -47.8,  -36.2,  -38.2,  -43.0,  -42.1,  -43.3,  -45.9,  -48.3,  -48.1,  -50.8,  999.0,  -49.8,  -48.8,  -50.3,  999.0,  -52.1,  -50.6,  -50.0,  -52.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.3,  -49.0,  -48.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.7,  999.0,  999.0,  -53.5,  -53.2,  -56.2,  999.0,  -60.0,  999.0
1994/06/01 04:20,  -46.1,  -32.6,  -33.5,  -31.6,  -38.9,  -50.9,  -48.7,  -48.6,  -49.5,  -49.2,  -45.5,  -45.9,  -49.0,  -47.9,  -47.9,  -44.9,  -42.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.6,  -50.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.1,  -52.4,  999.0,  -54.9,  999.0,  999.0,  -57.2,  -58.0,  999.0,  -54.5
1994/06/01 04:30,  -39.1,  -30.7,  -31.7,  -37.1,  -36.2,  -44.3,  -50.1,  -42.1,  -37.2,  -47.6,  -44.9,  -43.7,  999.0,  -48.5,  999.0,  999.0,  -43.8,  -47.4,  -51.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.1,  -49.5,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1994/06/01 04:40,  -36.4,  -28.0,  -32.9,  -37.7,  -44.3,  -42.3,  -44.9,  -44.7,  -45.9,  -49.9,  999.0,  -49.7,  -50.5,  -47.1,  999.0,  -52.0,  -49.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.1,  -47.6,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -41.5,  999.0,  999.0,  999.0
1994/06/01 04:50,  -41.8,  -35.4,  -36.9,  -39.6,  -42.9,  -45.2,  -43.3,  -45.6,  -42.6,  -50.9,  -48.6,  -50.7,  -55.7,  -47.0,  999.0,  999.0,  -52.3,  -45.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -42.9,  -40.5,  -45.5,  -49.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -42.2,  999.0
1994/06/01 05:00,  -39.1,  -25.9,  -35.1,  -38.3,  -40.9,  -46.5,  -43.2,  -41.0,  -48.2,  -49.5,  -47.4,  -60.5,  -47.0,  -48.3,  999.0,  999.0,  -48.1,  -44.3,  999.0,  999.0,  -52.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  -38.2,  -38.6,  -49.3,  -50.9,  999.0,  -56.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0
1994/06/01 05:10,  -47.2,  999.0,  -36.0,  -43.3,  -43.4,  -46.6,  -42.9,  -47.9,  -50.8,  999.0,  -51.2,  -51.0,  999.0,  999.0,  -46.7,  999.0,  -52.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -42.4,  -48.6,  -51.5,  -51.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.4,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -56.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 05:20,  999.0,  -32.2,  -31.8,  -32.9,  -41.0,  -42.7,  -43.1,  999.0,  999.0,  -49.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -54.8,  -47.3,  -48.2,  999.0,  -47.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 05:30,  -33.3,  999.0,  -28.0,  -30.0,  -37.1,  -42.1,  -42.3,  -44.9,  -47.0,  -46.8,  -44.0,  -46.1,  999.0,  -49.7,  -50.4,  -48.3,  -48.9,  -51.3,  999.0,  -50.9,  999.0,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.3,  -50.4,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 05:40,  -42.7,  -27.9,  -32.0,  -40.3,  -41.7,  -41.1,  -40.1,  -41.8,  -42.9,  -43.1,  -43.3,  -45.3,  -48.1,  -50.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  -50.0,  -49.4,  -49.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 05:50,  -22.9,  999.0,  -25.7,  -25.7,  -38.8,  -42.3,  -40.4,  -40.9,  -40.4,  -41.7,  -42.2,  -43.7,  -44.6,  -44.0,  -46.8,  -47.1,  -50.6,  -50.0,  -48.9,  999.0,  -61.3,  -51.2,  -50.0,  999.0,  999.0,  999.0,  -51.2,  -49.2,  -47.6,  -50.4,  -49.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -54.0,  999.0
1994/06/01 06:00,  -39.1,  -24.2,  999.0,  999.0,  -31.7,  -37.5,  -39.6,  -41.8,  -42.2,  -44.0,  -38.4,  -41.5,  -42.3,  -42.4,  -43.6,  -42.2,  -45.5,  -47.5,  -51.9,  -53.7,  999.0,  -49.2,  -50.1,  999.0,  999.0,  999.0,  -48.0,  -46.9,  -49.5,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.5,  999.0
1994/06/01 06:10,  -30.3,  -29.6,  -31.4,  -25.1,  -31.5,  -34.8,  -36.4,  -39.2,  -43.4,  -42.5,  -43.6,  -45.4,  -44.0,  -45.1,  -44.7,  -38.3,  -41.1,  -49.0,  -46.6,  999.0,  -35.3,  -50.9,  -50.5,  999.0,  999.0,  -55.2,  -45.6,  -47.1,  -52.0,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0
1994/06/01 06:20,  -28.8,  -32.5,  -30.9,  -32.9,  -34.2,  999.0,  -41.0,  -42.5,  -43.4,  -43.0,  -44.4,  -48.9,  -46.4,  -43.5,  -46.6,  -43.1,  -44.5,  -48.2,  -49.0,  999.0,  999.0,  -51.5,  -50.4,  999.0,  -54.4,  -49.2,  -43.9,  -50.3,  -49.3,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 06:30,  -42.5,  -23.1,  -23.6,  -39.5,  -35.7,  -40.5,  -43.4,  -45.0,  -42.3,  -43.6,  -46.5,  -42.3,  -41.6,  -45.4,  -47.0,  -40.8,  -40.9,  999.0,  -48.2,  -49.0,  999.0,  -50.1,  -51.2,  999.0,  999.0,  -46.8,  -48.7,  -49.4,  -50.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -53.5,  999.0
1994/06/01 06:40,  -46.1,  -31.0,  -34.4,  999.0,  -42.1,  -43.7,  -43.1,  -42.3,  -45.0,  -44.7,  -45.8,  -41.7,  -43.4,  -47.8,  -48.7,  -44.3,  -42.9,  999.0,  -50.4,  999.0,  -50.4,  -50.1,  -51.4,  999.0,  999.0,  -48.7,  -44.5,  -48.5,  -49.3,  -51.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 06:50,  -27.7,  999.0,  -31.4,  -39.5,  999.0,  -43.0,  -44.7,  -43.7,  -43.4,  -44.8,  -45.6,  -43.9,  -41.6,  -45.4,  -47.7,  -48.2,  -48.3,  999.0,  -51.5,  999.0,  -51.3,  -49.1,  -52.4,  999.0,  999.0,  -44.6,  -41.6,  -50.4,  -48.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 07:00,  -47.5,  -33.6,  -36.3,  -33.9,  -31.7,  -42.8,  -43.0,  -45.0,  -43.1,  -47.1,  -48.2,  -42.7,  -40.8,  -45.8,  -46.8,  -44.2,  -40.0,  -49.5,  -52.1,  -52.7,  -51.1,  -48.7,  999.0,  999.0,  -48.6,  -44.1,  -43.3,  -48.7,  -49.6,  -48.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/01 07:10,  -47.8,  -38.1,  -38.8,  -44.6,  -43.7,  -42.0,  -41.2,  -43.5,  -43.7,  -48.2,  -45.9,  -44.2,  -41.6,  -46.2,  -46.6,  -44.2,  -43.5,  999.0,  -50.3,  -48.8,  -55.7,  999.0,  999.0,  999.0,  -47.3,  -43.0,  -45.5,  -50.2,  -52.3,  -50.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -55.6
1994/06/01 07:20,  -43.7,  -35.7,  -35.6,  -41.1,  -43.6,  -42.1,  -42.2,  -44.6,  -44.7,  -48.5,  -46.8,  -40.9,  -42.0,  -45.1,  -45.0,  -42.1,  -41.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.3,  -47.0,  -49.2,  -50.0,  -48.3,  -49.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -55.8,  999.0,  -51.4,  -45.5,  -52.7,  999.0,  -44.0,  999.0
1994/06/01 07:30,  -43.9,  -35.2,  -38.4,  -44.0,  -44.7,  -45.2,  -46.5,  -43.5,  -48.3,  -49.2,  -50.1,  -49.8,  -47.2,  -43.9,  -39.0,  -40.7,  -44.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.4,  -49.2,  -51.2,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -57.0,  999.0,  -53.6,  -51.0,  999.0,  -56.9,  -53.2,  999.0
1994/06/01 07:40,  -45.9,  -36.3,  -39.7,  -42.5,  -41.3,  -42.4,  -49.5,  -50.2,  -49.8,  -48.6,  -48.3,  -46.7,  -48.0,  -45.1,  -41.8,  -37.8,  -40.4,  -49.8,  999.0,  -51.9,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -51.1,  -49.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.6,  999.0,  -46.5,  -49.6,  -52.7,  -52.8,  999.0,  -57.5,  999.0,  999.0,  999.0
1994/06/01 07:50,  -48.2,  -36.3,  -38.2,  -42.8,  -42.4,  -39.4,  -44.9,  -50.1,  -46.7,  999.0,  -50.4,  -48.7,  -47.9,  -45.5,  -41.8,  -39.4,  -43.6,  -48.6,  999.0,  999.0,  -50.3,  999.0,  -51.0,  999.0,  999.0,  -42.4,  -47.8,  -48.0,  -51.3,  -49.0,  999.0,  -50.8,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -56.3,  999.0,  999.0,  -60.3,  999.0,  -54.0,  -58.6