2023/06/07, +9, 136.10,  34.85, 385
00:02:10,  962.8,   14.5,   98.8,   -0.01,   -0.04,    0.0,   -0.2
00:02:15,  962.8,   14.5,   98.8,   -0.00,   -0.04,    0.0,   -0.2
00:02:20,  962.8,   14.5,   98.7,   -0.00,   -0.04,    0.0,   -0.2
00:02:25,  962.8,   14.5,   98.7,   -0.00,   -0.04,    0.0,   -0.2
00:02:30,  962.8,   14.6,   98.8,   -0.02,   -0.03,    0.0,   -0.2
00:02:35,  962.8,   14.5,   98.7,   -0.04,   -0.00,    0.0,   -0.2
00:02:40,  962.8,   14.5,   98.7,   -0.04,   -0.01,    0.0,   -0.2
00:02:45,  962.8,   14.5,   98.7,   -0.02,   -0.04,    0.0,   -0.2
00:02:50,  962.8,   14.5,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:02:55,  962.8,   14.5,   98.8,   -0.00,   -0.04,    0.0,   -0.2
00:03:00,  962.8,   14.5,   98.8,   -0.00,   -0.04,    0.0,   -0.2
00:03:05,  962.8,   14.5,   98.8,   -0.01,   -0.04,    0.0,   -0.2
00:03:10,  962.8,   14.5,   98.8,   -0.02,   -0.03,    0.0,   -0.2
00:03:15,  962.8,   14.5,   98.8,   -0.04,   -0.01,    0.0,   -0.2
00:03:20,  962.8,   14.5,   98.8,   -0.03,    0.03,    0.0,   -0.2
00:03:25,  962.8,   14.5,   98.8,   -0.02,    0.04,    0.0,   -0.2
00:03:30,  962.8,   14.5,   98.8,   -0.03,    0.03,    0.0,   -0.2
00:03:35,  962.8,   14.5,   98.8,   -0.02,    0.03,    0.0,   -0.2
00:03:40,  962.8,   14.5,   98.8,   -0.02,    0.03,    0.0,   -0.2
00:03:45,  962.8,   14.5,   98.8,   -0.02,    0.03,    0.0,   -0.2
00:03:50,  962.8,   14.5,   98.9,   -0.02,    0.03,    0.0,   -0.4
00:03:55,  962.8,   14.5,   98.9,   -0.02,    0.03,    0.0,   -0.2
00:04:00,  962.8,   14.5,   98.9,   -0.03,    0.02,    0.0,   -0.2
00:04:05,  962.8,   14.5,   98.9,   -0.04,    0.02,    0.0,   -0.2
00:04:10,  962.8,   14.5,   98.9,   -0.04,    0.02,    0.0,   -0.2
00:04:15,  962.8,   14.5,   98.9,   -0.04,    0.02,    0.0,   -0.2
00:04:20,  962.8,   14.5,   98.9,   -0.08,    0.01,    0.0,   -0.2
00:04:25,  962.8,   14.5,   99.0,   -0.04,    0.01,    0.0,   -0.2
00:04:30,  962.8,   14.5,   99.0,   -0.04,    0.01,    0.0,   -0.2
00:04:35,  962.8,   14.5,   99.1,   -0.04,    0.01,    0.0,   -0.2
00:04:40,  962.8,   14.5,   99.2,   -0.04,    0.01,    0.0,   -0.2
00:04:45,  962.8,   14.5,   99.2,   -0.04,    0.01,    0.0,   -0.2
00:04:50,  962.8,   14.5,   99.2,   -0.04,    0.01,    0.0,   -0.2
00:04:55,  962.8,   14.5,   99.2,   -0.04,    0.01,    0.0,   -0.2
00:05:00,  962.8,   14.5,   99.2,   -0.04,    0.01,    0.0,   -0.2
00:05:05,  962.8,   14.5,   99.2,   -0.04,    0.01,    0.0,   -0.2
00:05:10,  962.8,   14.5,   99.3,   -0.04,    0.00,    0.0,   -0.2
00:05:15,  962.8,   14.5,   99.3,   -0.04,    0.00,    0.0,   -0.2
00:05:20,  962.8,   14.5,   99.3,   -0.04,    0.00,    0.0,   -0.2
00:05:25,  962.8,   14.5,   99.3,   -0.04,    0.00,    0.0,   -0.2
00:05:30,  962.8,   14.5,   99.3,   -0.04,    0.00,    0.0,   -0.2
00:05:35,  962.8,   14.5,   99.3,   -0.04,    0.00,    0.0,   -0.2
00:05:40,  962.8,   14.5,   99.3,   -0.03,    0.02,    0.0,   -0.4
00:05:45,  962.8,   14.5,   99.2,   -0.01,    0.04,    0.0,   -0.2
00:05:50,  962.8,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.2
00:05:55,  962.8,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:06:00,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:06:05,  962.8,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:06:10,  962.8,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:06:15,  962.8,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:06:20,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:06:25,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:06:30,  962.8,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:06:35,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:06:40,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:06:45,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:06:50,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.6
00:06:55,  962.9,   14.5,   99.1,   -0.00,    0.08,    0.0,   -0.4
00:07:00,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:07:05,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:07:10,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:07:15,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:07:20,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:07:25,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:07:30,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:07:35,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:07:40,  962.9,   14.5,   99.2,   -0.00,    0.04,    0.0,   -0.4
00:07:45,  962.9,   14.5,   99.2,   -0.00,    0.08,    0.0,   -0.4
00:07:50,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:07:55,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:08:00,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:08:05,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:08:10,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:08:15,  962.9,   14.5,   99.1,   -0.00,    0.04,    0.0,   -0.4
00:08:20,  962.9,   14.5,   99.1,   -0.01,    0.04,    0.0,   -0.4
00:08:25,  962.9,   14.5,   99.1,   -0.04,    0.01,    0.0,   -0.4
00:08:30,  962.9,   14.5,   99.1,   -0.03,   -0.03,    0.0,   -0.2
00:08:35,  962.9,   14.5,   99.1,   -0.02,   -0.04,    0.0,   -0.4
00:08:40,  962.9,   14.5,   99.1,   -0.02,   -0.03,    0.0,   -0.4
00:08:45,  962.9,   14.5,   99.2,   -0.02,   -0.03,    0.0,   -0.4
00:08:50,  962.9,   14.5,   99.1,   -0.02,   -0.03,    0.0,   -0.2
00:08:55,  962.9,   14.6,   99.1,   -0.03,   -0.03,    0.0,   -0.2
00:09:00,  962.9,   14.6,   99.2,   -0.03,   -0.03,    0.0,   -0.2
00:09:05,  962.9,   14.6,   99.2,   -0.02,   -0.04,    0.0,   -0.2
00:09:10,  962.9,   14.6,   99.2,   -0.02,   -0.04,    0.0,   -0.2
00:09:15,  962.9,   14.6,   99.3,   -0.03,   -0.03,    0.0,   -0.2
00:09:20,  962.9,   14.6,   99.3,   -0.02,   -0.03,    0.0,   -0.2
00:09:25,  962.9,   14.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:09:30,  962.9,   14.6,   99.3,   -0.02,   -0.04,    0.0,   -0.2
00:09:35,  962.9,   14.6,   99.3,   -0.02,   -0.04,    0.0,   -0.2
00:09:40,  962.9,   14.6,   99.4,   -0.01,   -0.04,    0.0,   -0.2
00:09:45,  962.9,   14.6,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:09:50,  962.9,   14.6,   99.4,   -0.01,   -0.04,    0.0,   -0.2
00:09:55,  962.9,   14.6,   99.3,   -0.02,   -0.04,    0.0,   -0.2
00:10:00,  962.9,   14.6,   99.3,   -0.01,   -0.04,    0.0,   -0.2
00:10:05,  962.9,   14.6,   99.3,   -0.01,   -0.04,    0.0,   -0.2
00:10:10,  962.9,   14.6,   99.3,   -0.01,   -0.04,    0.0,   -0.2
00:10:15,  962.9,   14.6,   99.2,   -0.01,   -0.04,    0.0,   -0.2
00:10:20,  962.9,   14.6,   99.2,   -0.01,   -0.04,    0.0,   -0.2
00:10:25,  962.9,   14.6,   99.2,   -0.02,   -0.04,    0.0,    0.0
00:10:30,  962.9,   14.6,   99.2,   -0.02,   -0.04,    0.0,   -0.2
00:10:35,  962.9,   14.6,   99.1,   -0.02,   -0.04,    0.0,    0.0
00:10:40,  962.9,   14.6,   99.1,   -0.02,   -0.04,    0.0,    0.0
00:10:45,  962.9,   14.6,   99.1,   -0.02,   -0.04,    0.0,    0.0
00:10:50,  962.9,   14.6,   99.1,   -0.02,   -0.04,    0.0,    0.0
00:10:55,  962.9,   14.6,   99.1,   -0.10,   -0.18,    0.0,    0.0
00:11:00,  962.9,   14.6,   99.1,   -0.08,   -0.18,    0.0,    0.0
00:11:05,  962.9,   14.6,   99.2,   -0.15,   -0.24,    0.0,    0.0
00:11:10,  962.9,   14.6,   99.1,   -0.12,   -0.16,    0.0,    0.0
00:11:15,  962.9,   14.6,   99.1,   -0.05,   -0.07,    0.0,    0.0
00:11:20,  962.9,   14.6,   99.1,   -0.16,   -0.13,    0.0,    0.0
00:11:25,  962.9,   14.6,   99.2,   -0.06,   -0.05,    0.0,    0.0
00:11:30,  962.9,   14.6,   99.2,   -0.03,   -0.03,    0.0,    0.0
00:11:35,  962.9,   14.6,   99.2,   -0.04,   -0.02,    0.0,    0.0
00:11:40,  962.9,   14.6,   99.2,   -0.03,   -0.03,    0.0,    0.0
00:11:45,  962.9,   14.6,   99.2,   -0.01,   -0.04,    0.0,    0.0
00:11:50,  962.9,   14.6,   99.2,   -0.03,   -0.03,    0.0,   -0.2
00:11:55,  962.9,   14.6,   99.2,   -0.04,   -0.01,    0.0,    0.0
00:12:00,  962.9,   14.6,   99.2,   -0.04,   -0.01,    0.0,    0.0
00:12:05,  962.9,   14.6,   99.2,   -0.04,   -0.01,    0.0,    0.0
00:12:10,  963.0,   14.6,   99.3,   -0.04,   -0.01,    0.0,    0.0
00:12:15,  963.0,   14.7,   99.3,   -0.03,   -0.03,    0.0,    0.0
00:12:20,  963.0,   14.6,   99.3,   -0.00,   -0.04,    0.0,   -0.2
00:12:25,  963.0,   14.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:12:30,  963.0,   14.7,   99.5,   -0.00,   -0.04,    0.0,   -0.2
00:12:35,  963.0,   14.7,   99.5,   -0.00,   -0.04,    0.0,   -0.2
00:12:40,  963.0,   14.7,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:12:45,  963.0,   14.7,   99.5,   -0.04,   -0.00,    0.0,   -0.2
00:12:50,  963.0,   14.7,   99.4,   -0.04,   -0.01,    0.0,   -0.2
00:12:55,  963.0,   14.7,   99.2,   -0.03,   -0.03,    0.0,   -0.2
00:13:00,  963.0,   14.6,   99.1,   -0.03,   -0.03,    0.0,   -0.2
00:13:05,  963.0,   14.6,   99.0,   -0.02,   -0.03,    0.0,   -0.2
00:13:10,  963.0,   14.6,   98.9,   -0.02,   -0.04,    0.0,   -0.2
00:13:15,  963.0,   14.6,   98.9,   -0.02,   -0.04,    0.0,   -0.2
00:13:20,  963.0,   14.6,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:13:25,  963.0,   14.6,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:13:30,  963.0,   14.6,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:13:35,  963.0,   14.6,   98.8,   -0.08,   -0.03,    0.0,   -0.2
00:13:40,  963.0,   14.6,   98.7,   -0.03,   -0.02,    0.0,   -0.2
00:13:45,  963.0,   14.6,   98.8,   -0.01,   -0.04,    0.0,   -0.2
00:13:50,  963.0,   14.6,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:13:55,  963.0,   14.5,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:14:00,  963.0,   14.5,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:14:05,  963.0,   14.5,   98.8,   -0.03,   -0.03,    0.0,   -0.2
00:14:10,  963.0,   14.6,   98.8,   -0.04,   -0.01,    0.0,   -0.2
00:14:15,  963.1,   14.5,   98.8,   -0.02,   -0.04,    0.0,   -0.2
00:14:20,  963.0,   14.5,   98.8,   -0.04,   -0.07,    0.0,   -0.4
00:14:25,  963.0,   14.5,   98.9,   -0.06,   -0.05,    0.0,   -0.2
00:14:30,  963.1,   14.5,   98.9,   -0.03,   -0.03,    0.0,   -0.4
00:14:35,  963.1,   14.6,   99.0,   -0.03,   -0.03,    0.0,   -0.2
00:14:40,  963.1,   14.5,   99.1,   -0.03,   -0.02,    0.0,   -0.2
00:14:45,  963.1,   14.5,   99.1,   -0.03,   -0.02,    0.0,   -0.2
00:14:50,  963.1,   14.5,   99.2,   -0.03,   -0.03,    0.0,   -0.2
00:14:55,  963.1,   14.5,   99.2,   -0.04,   -0.02,    0.0,   -0.4
00:15:00,  963.1,   14.5,   99.2,   -0.04,   -0.01,    0.0,   -0.4
00:15:05,  963.1,   14.6,   99.3,   -0.05,   -0.06,    0.0,   -0.4
00:15:10,  963.1,   14.6,   99.3,   -0.00,   -0.04,    0.0,   -0.4
00:15:15,  963.1,   14.5,   99.3,   -0.00,   -0.04,    0.5,   -0.4
00:15:20,  963.1,   14.6,   99.3,   -0.03,   -0.03,    0.0,   -0.4
00:15:25,  963.1,   14.6,   99.3,   -0.03,   -0.03,    0.0,   -0.4
00:15:30,  963.1,   14.6,   99.3,   -0.03,   -0.03,    0.0,   -0.6
00:15:35,  963.1,   14.5,   99.3,   -0.02,   -0.03,    0.0,   -0.6
00:15:40,  963.1,   14.6,   99.3,   -0.05,   -0.07,    0.0,   -0.6
00:15:45,  963.1,   14.6,   99.3,   -0.02,   -0.03,    0.0,   -0.6
00:15:50,  963.1,   14.6,   99.3,   -0.02,   -0.03,    0.0,   -0.6
00:15:55,  963.1,   14.5,   99.3,   -0.03,   -0.03,    0.0,   -0.6
00:16:00,  963.1,   14.6,   99.2,   -0.03,   -0.02,    0.0,   -0.6
00:16:05,  963.1,   14.6,   99.2,   -0.03,   -0.03,    0.0,   -0.4
00:16:10,  963.1,   14.5,   99.2,   -0.03,   -0.03,    0.0,   -0.4
00:16:15,  963.1,   14.5,   99.2,   -0.02,   -0.03,    0.0,   -0.4
00:16:20,  963.1,   14.5,   99.1,   -0.02,   -0.04,    0.0,   -0.4
00:16:25,  963.1,   14.5,   99.1,   -0.03,   -0.03,    0.0,   -0.6
00:16:30,  963.1,   14.5,   99.1,   -0.02,   -0.03,    0.0,   -0.4
00:16:35,  963.1,   14.6,   99.1,   -0.02,   -0.03,    0.0,   -0.6
00:16:40,  963.1,   14.5,   99.1,   -0.02,   -0.03,    0.0,   -0.6
00:16:45,  963.1,   14.5,   99.1,   -0.02,   -0.03,    0.0,   -0.6
00:16:50,  963.1,   14.5,   99.1,   -0.02,   -0.03,    0.0,   -0.6
00:16:55,  963.1,   14.5,   99.1,   -0.05,   -0.07,    0.0,   -0.4
00:17:00,  963.1,   14.5,   99.1,   -0.02,   -0.03,    0.0,   -0.4
00:17:05,  963.1,   14.5,   99.2,   -0.02,   -0.03,    0.0,   -0.4
00:17:10,  963.0,   14.5,   99.2,   -0.02,   -0.03,    0.0,   -0.4
00:17:15,  963.1,   14.5,   99.3,   -0.03,   -0.02,    0.0,   -0.2
00:17:20,  963.0,   14.5,   99.3,   -0.03,   -0.03,    0.0,   -0.4
00:17:25,  963.1,   14.6,   99.3,   -0.06,   -0.05,    0.0,   -0.4
00:17:30,  963.0,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.4
00:17:35,  963.1,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.4
00:17:40,  963.0,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.4
00:17:45,  963.0,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.4
00:17:50,  963.0,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.4
00:17:55,  963.0,   14.6,   99.5,   -0.03,   -0.03,    0.0,   -0.4
00:18:00,  963.0,   14.6,   99.5,   -0.03,   -0.03,    0.0,   -0.4
00:18:05,  963.0,   14.6,   99.5,   -0.03,   -0.03,    0.0,   -0.6
00:18:10,  963.0,   14.6,   99.5,   -0.02,   -0.04,    0.0,   -0.6
00:18:15,  963.0,   14.6,   99.5,   -0.03,   -0.08,    0.0,   -0.4
00:18:20,  963.0,   14.6,   99.5,   -0.02,   -0.04,    0.0,   -0.4
00:18:25,  963.0,   14.6,   99.5,   -0.00,   -0.04,    0.0,   -0.4
00:18:30,  963.0,   14.6,   99.4,   -0.00,   -0.08,    0.0,   -0.4
00:18:35,  963.0,   14.6,   99.4,   -0.01,   -0.04,    0.0,   -0.4
00:18:40,  963.0,   14.6,   99.2,   -0.02,   -0.04,    0.0,   -0.2
00:18:45,  963.0,   14.6,   99.2,   -0.01,   -0.04,    0.0,   -0.2
00:18:50,  963.0,   14.6,   99.2,   -0.01,   -0.08,    0.0,   -0.4
00:18:55,  963.0,   14.6,   99.2,   -0.03,   -0.08,    0.0,   -0.4
00:19:00,  963.0,   14.6,   99.2,   -0.03,   -0.03,    0.0,   -0.2
00:19:05,  963.0,   14.6,   99.1,   -0.03,   -0.03,    0.0,   -0.4
00:19:10,  963.0,   14.6,   99.1,   -0.03,   -0.08,    0.0,   -0.2
00:19:15,  963.0,   14.6,   99.1,   -0.14,   -0.42,    0.0,   -0.2
00:19:20,  963.0,   14.6,   99.1,    0.01,   -0.45,    0.0,   -0.2
00:19:25,  963.0,   14.5,   99.1,   -0.05,   -0.44,    0.0,   -0.2
00:19:30,  963.0,   14.5,   99.0,   -0.06,   -0.57,    0.0,   -0.2
00:19:35,  963.0,   14.5,   99.1,   -0.07,   -0.65,    0.0,   -0.2
00:19:40,  963.0,   14.5,   99.1,   -0.07,   -0.65,    0.0,   -0.2
00:19:45,  963.0,   14.5,   99.0,   -0.07,   -0.65,    0.0,   -0.2
00:19:50,  963.0,   14.5,   99.0,   -0.08,   -0.64,    0.0,   -0.2
00:19:55,  963.0,   14.5,   99.1,   -0.07,   -0.65,    0.0,   -0.2
00:20:00,  963.0,   14.5,   99.1,   -0.07,   -0.56,    0.0,   -0.2
00:20:05,  963.0,   14.5,   99.1,   -0.10,   -0.44,    0.0,   -0.2
00:20:10,  963.0,   14.5,   99.1,   -0.03,   -0.32,    0.0,   -0.2
00:20:15,  963.0,   14.6,   99.1,   -0.08,   -0.19,    0.0,   -0.2
00:20:20,  963.0,   14.5,   99.2,   -0.06,   -0.06,    0.0,   -0.2
00:20:25,  963.0,   14.5,   99.2,   -0.09,   -0.18,    0.0,   -0.4
00:20:30,  963.0,   14.5,   99.1,   -0.20,   -0.21,    0.0,   -0.4
00:20:35,  963.0,   14.5,   99.1,   -0.32,   -0.31,    0.0,   -0.4
00:20:40,  963.0,   14.5,   99.1,   -0.33,   -0.30,    0.0,   -0.4
00:20:45,  963.0,   14.5,   99.2,   -0.34,   -0.28,    0.0,   -0.4
00:20:50,  963.0,   14.5,   99.2,   -0.09,   -0.18,    0.0,   -0.4
00:20:55,  963.0,   14.5,   99.2,   -0.02,   -0.04,    0.0,   -0.4
00:21:00,  963.0,   14.6,   99.2,   -0.01,   -0.04,    0.0,   -0.4
00:21:05,  963.0,   14.5,   99.2,    0.00,   -0.04,    0.0,   -0.4
00:21:10,  963.0,   14.5,   99.2,   -0.01,   -0.04,    0.0,   -0.4
00:21:15,  963.0,   14.5,   99.3,   -0.06,   -0.19,    0.0,   -0.4
00:21:20,  963.0,   14.6,   99.4,   -0.23,   -0.38,    0.0,   -0.4
00:21:25,  963.0,   14.6,   99.4,   -0.20,   -0.40,    0.0,   -0.4
00:21:30,  963.0,   14.6,   99.4,   -0.23,   -0.38,    0.0,   -0.6
00:21:35,  963.0,   14.6,   99.5,   -0.12,   -0.16,    0.0,   -0.6
00:21:40,  963.0,   14.6,   99.6,   -0.04,   -0.07,    0.0,   -0.6
00:21:45,  963.0,   14.6,   99.6,   -0.05,   -0.06,    0.0,   -0.6
00:21:50,  963.0,   14.6,   99.6,   -0.17,   -0.11,    0.0,   -0.6
00:21:55,  963.0,   14.6,   99.6,   -0.03,   -0.08,    0.0,   -0.4
00:22:00,  963.0,   14.6,   99.7,   -0.37,   -0.24,    0.0,   -0.6
00:22:05,  963.0,   14.6,   99.7,   -0.37,   -0.24,    0.0,   -0.6
00:22:10,  962.9,   14.6,   99.7,   -0.36,   -0.54,    0.0,   -0.4
00:22:15,  962.9,   14.7,   99.6,   -0.19,   -0.40,    0.0,   -0.4
00:22:20,  962.9,   14.6,   99.7,   -0.24,   -0.16,    0.0,   -0.4
00:22:25,  962.9,   14.7,   99.7,   -0.14,   -0.15,    0.0,   -0.4
00:22:30,  962.9,   14.6,   99.7,   -0.22,   -0.61,    0.0,   -0.4
00:22:35,  962.9,   14.7,   99.7,   -0.14,   -0.63,    0.0,   -0.4
00:22:40,  962.9,   14.7,   99.7,   -0.34,   -0.45,    0.0,   -0.4
00:22:45,  962.9,   14.7,   99.7,   -0.16,   -0.42,    0.0,   -0.4
00:22:50,  962.9,   14.7,   99.7,   -0.19,   -0.26,    0.0,   -0.6
00:22:55,  962.9,   14.7,   99.6,   -0.12,   -0.16,    0.0,   -0.6
00:23:00,  962.9,   14.7,   99.7,   -0.04,   -0.01,    0.0,   -0.6
00:23:05,  962.9,   14.7,   99.6,   -0.04,   -0.01,    0.0,   -0.6
00:23:10,  962.9,   14.7,   99.6,   -0.04,   -0.02,    0.0,   -0.6
00:23:15,  962.9,   14.7,   99.6,   -0.08,   -0.19,    0.0,   -0.6
00:23:20,  962.9,   14.7,   99.6,   -0.17,   -0.41,    0.0,   -0.4
00:23:25,  962.9,   14.7,   99.6,   -0.15,   -0.63,    0.0,   -0.4
00:23:30,  962.9,   14.7,   99.6,   -0.21,   -0.91,    0.0,   -0.4
00:23:35,  962.9,   14.7,   99.6,   -0.01,   -0.65,    0.0,   -0.4
00:23:40,  962.9,   14.7,   99.6,   -0.19,   -0.40,    0.0,   -0.4
00:23:45,  962.9,   14.7,   99.6,   -0.07,   -0.19,    0.0,   -0.4
00:23:50,  962.9,   14.7,   99.6,   -0.04,   -0.01,    0.0,   -0.4
00:23:55,  962.9,   14.7,   99.6,   -0.02,   -0.03,    0.0,   -0.4
00:24:00,  962.9,   14.8,   99.7,   -0.12,   -0.16,    0.0,   -0.4
00:24:05,  962.9,   14.7,   99.7,   -0.03,   -0.03,    0.0,   -0.4
00:24:10,  962.9,   14.8,   99.7,   -0.04,   -0.01,    0.0,   -0.4
00:24:15,  962.9,   14.8,   99.7,   -0.04,   -0.00,    0.0,   -0.4
00:24:20,  962.9,   14.8,   99.7,   -0.02,   -0.08,    0.0,   -0.6
00:24:25,  962.9,   14.8,   99.8,   -0.26,   -0.36,    0.0,   -0.6
00:24:30,  962.9,   14.8,   99.8,   -0.20,   -0.62,    0.0,   -0.6
00:24:35,  962.9,   14.8,   99.7,   -0.35,   -0.28,    0.0,   -0.6
00:24:40,  962.9,   14.8,   99.7,   -0.26,   -0.19,    0.0,   -0.6
00:24:45,  962.9,   14.8,   99.6,   -0.39,   -0.52,    0.0,   -0.4
00:24:50,  962.9,   14.8,   99.5,   -0.56,   -0.75,    0.0,   -0.2
00:24:55,  962.9,   14.8,   99.4,   -0.56,   -0.53,    0.0,   -0.2
00:25:00,  962.9,   14.7,   99.4,   -0.63,   -0.45,    0.0,   -0.2
00:25:05,  962.9,   14.7,   99.4,   -0.42,   -0.49,    0.0,   -0.2
00:25:10,  962.9,   14.7,   99.4,   -0.23,   -0.38,    0.0,   -0.2
00:25:15,  962.9,   14.7,   99.3,   -0.27,   -0.08,    0.0,   -0.2
00:25:20,  962.9,   14.8,   99.3,   -0.02,   -0.08,    0.0,   -0.2
00:25:25,  962.9,   14.7,   99.4,   -0.15,   -0.42,    0.0,   -0.4
00:25:30,  962.9,   14.7,   99.3,   -0.01,   -0.04,    0.0,   -0.4
00:25:35,  962.9,   14.7,   99.3,    0.00,   -0.20,    0.0,   -0.4
00:25:40,  962.9,   14.7,   99.3,   -0.01,   -0.04,    0.0,   -0.4
00:25:45,  962.9,   14.7,   99.3,   -0.02,   -0.03,    0.0,   -0.6
00:25:50,  962.9,   14.7,   99.3,   -0.07,   -0.05,    0.0,   -0.6
00:25:55,  962.9,   14.7,   99.3,   -0.07,   -0.04,    0.5,   -0.6
00:26:00,  962.9,   14.7,   99.3,   -0.04,    0.00,    0.0,   -0.6
00:26:05,  962.9,   14.7,   99.3,   -0.11,   -0.43,    0.0,   -0.4
00:26:10,  962.9,   14.7,   99.3,   -0.28,   -0.89,    0.0,   -0.4
00:26:15,  962.9,   14.7,   99.3,   -0.22,   -0.91,    0.0,   -0.4
00:26:20,  962.9,   14.7,   99.3,   -0.21,   -1.16,    0.0,   -0.4
00:26:25,  962.9,   14.7,   99.4,   -0.46,   -0.45,    0.0,   -0.4
00:26:30,  962.9,   14.7,   99.3,   -0.29,   -0.34,    0.0,   -0.4
00:26:35,  962.9,   14.7,   99.3,   -0.32,   -0.03,    0.0,   -0.4
00:26:40,  962.9,   14.7,   99.2,   -0.18,    0.09,    0.0,   -0.4
00:26:45,  962.9,   14.7,   99.2,   -0.04,    0.02,    0.0,   -0.4
00:26:50,  962.9,   14.7,   99.2,   -0.04,    0.01,    0.0,   -0.4
00:26:55,  962.9,   14.7,   99.2,   -0.04,    0.01,    0.0,   -0.4
00:27:00,  962.9,   14.7,   99.1,   -0.04,    0.01,    0.0,   -0.4
00:27:05,  962.9,   14.7,   99.2,   -0.03,    0.02,    0.0,   -0.4
00:27:10,  962.9,   14.6,   99.1,   -0.04,   -0.07,    0.0,   -0.4
00:27:15,  962.9,   14.6,   99.1,   -0.05,   -0.06,    0.0,   -0.6
00:27:20,  962.9,   14.6,   99.1,   -0.06,   -0.05,    0.0,   -0.6
00:27:25,  962.8,   14.6,   99.1,   -0.16,   -0.12,    0.0,   -0.6
00:27:30,  962.8,   14.6,   99.1,   -0.07,   -0.19,    0.0,   -0.6
00:27:35,  962.8,   14.6,   99.1,   -0.21,   -0.74,    0.0,   -0.6
00:27:40,  962.8,   14.6,   99.1,   -0.32,   -1.21,    0.0,   -0.6
00:27:45,  962.8,   14.6,   99.2,   -0.28,   -1.14,    0.0,   -0.6
00:27:50,  962.8,   14.6,   99.3,   -0.27,   -1.02,    0.0,   -0.6
00:27:55,  962.8,   14.6,   99.3,   -0.24,   -1.15,    0.0,   -0.8
00:28:00,  962.8,   14.6,   99.3,   -0.40,   -1.11,    0.0,   -0.6
00:28:05,  962.8,   14.6,   99.4,   -0.37,   -0.86,    0.0,   -0.6
00:28:10,  962.8,   14.7,   99.4,   -0.19,   -0.62,    0.0,   -0.6
00:28:15,  962.8,   14.6,   99.4,   -0.42,   -0.15,    0.0,   -0.6
00:28:20,  962.8,   14.6,   99.4,   -0.42,   -0.38,    0.0,   -0.6
00:28:25,  962.8,   14.6,   99.4,   -0.05,   -0.44,    0.0,   -0.6
00:28:30,  962.8,   14.6,   99.3,   -0.34,   -0.28,    0.0,   -0.4
00:28:35,  962.8,   14.6,   99.2,   -0.11,   -0.43,    0.0,   -0.6
00:28:40,  962.8,   14.6,   99.2,   -0.10,   -0.18,    0.0,   -0.6
00:28:45,  962.8,   14.6,   99.1,   -0.00,   -0.04,    0.0,   -0.4
00:28:50,  962.8,   14.6,   99.1,   -0.02,   -0.03,    0.0,   -0.6
00:28:55,  962.8,   14.6,   99.0,   -0.03,    0.02,    0.0,   -0.4
00:29:00,  962.8,   14.6,   99.0,   -0.04,   -0.00,    0.0,   -0.4
00:29:05,  962.8,   14.6,   99.0,   -0.08,   -0.02,    0.0,   -0.4
00:29:10,  962.8,   14.5,   99.0,   -0.04,   -0.01,    0.0,   -0.4
00:29:15,  962.8,   14.6,   99.0,   -0.02,   -0.04,    0.0,   -0.2
00:29:20,  962.8,   14.5,   99.0,   -0.01,   -0.08,    0.0,   -0.4
00:29:25,  962.8,   14.5,   99.1,   -0.04,   -0.20,    0.0,   -0.4
00:29:30,  962.8,   14.5,   99.2,   -0.14,   -0.15,    0.0,   -0.4
00:29:35,  962.8,   14.5,   99.3,   -0.04,    0.01,    0.0,   -0.4
00:29:40,  962.8,   14.6,   99.3,   -0.03,   -0.02,    0.0,   -0.4
00:29:45,  962.8,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.6
00:29:50,  962.8,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.6
00:29:55,  962.8,   14.6,   99.4,   -0.03,   -0.03,    0.0,   -0.6
00:30:00,  962.8,   14.6,   99.4,   -0.15,   -0.14,    0.0,   -0.6
00:30:05,  962.7,   14.6,   99.4,   -0.15,   -0.42,    0.0,   -0.6
00:30:10,  962.8,   14.6,   99.4,   -0.30,   -0.12,    0.0,   -0.6
00:30:15,  962.7,   14.6,   99.4,   -0.43,   -0.13,    0.0,   -0.6
00:30:20,  962.7,   14.6,   99.4,   -0.19,   -0.40,    0.0,   -0.6
00:30:25,  962.7,   14.6,   99.4,   -0.09,   -0.18,    0.0,   -0.6
00:30:30,  962.7,   14.6,   99.5,   -0.28,   -0.34,    0.0,   -0.6
00:30:35,  962.7,   14.6,   99.4,   -0.19,   -0.21,    0.0,   -0.6
00:30:40,  962.7,   14.6,   99.4,   -0.08,   -0.03,    0.0,   -0.6
00:30:45,  962.7,   14.6,   99.5,   -0.02,   -0.04,    0.0,   -0.6
00:30:50,  962.7,   14.6,   99.4,   -0.14,   -0.15,    0.0,   -0.6
00:30:55,  962.7,   14.6,   99.4,   -0.10,   -0.27,    0.0,   -0.6
00:31:00,  962.7,   14.6,   99.4,   -0.09,   -0.18,    0.0,   -0.6
00:31:05,  962.7,   14.6,   99.4,   -0.04,   -0.28,    0.0,   -0.6
00:31:10,  962.7,   14.5,   99.4,   -0.06,   -0.19,    0.0,   -0.6
00:31:15,  962.7,   14.6,   99.3,   -0.02,   -0.04,    0.0,   -0.6
00:31:20,  962.7,   14.5,   99.3,   -0.03,   -0.02,    0.0,   -0.6
00:31:25,  962.7,   14.6,   99.3,   -0.04,   -0.01,    0.0,   -0.6
00:31:30,  962.7,   14.6,   99.3,   -0.03,    0.02,    0.0,   -0.6
00:31:35,  962.7,   14.5,   99.3,   -0.02,    0.04,    0.0,   -0.6
00:31:40,  962.7,   14.5,   99.3,   -0.03,    0.02,    0.0,   -0.6
00:31:45,  962.7,   14.5,   99.3,   -0.04,   -0.02,    0.0,   -0.6
00:31:50,  962.7,   14.5,   99.3,   -0.01,   -0.04,    0.0,   -0.6