Shigarak,7202799,2,2,2016/09/26,23:37:14,11044,02:35:11,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
23:10:33,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,975.00, 22.30,51.00,975.00, 22.40,  0.00,54.00,  0.00, -0.10,-3.00,No above in BL check                                            
+7.2027990e+06,+1.0601010e+06,+3.3000000e+06,+1.2134770e+06,+2.2187540e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0325070e+06,+3.0000000e+00
+7.2027990e+06,+3.9930000e+01,+3.0020000e+01,+2.0049999e+01,+9.9899998e+00,-9.9600000e+00,-2.0190001e+01,-4.4959999e+01,-5.5080002e+01,-6.4970001e+01,-7.5010002e+01,-8.4959999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.2027990e+06,-3.2876400e+01,+9.8361397e+01,+7.6730299e-01,-2.7183101e-02,+1.2696000e+00,+1.7925000e+00,+2.5941501e+00,+3.8480000e+00,+9.1077003e+00,+1.4719600e+01,+5.4640999e+01,+9.9255501e+01,+1.8373900e+02,+3.5362000e+02,+6.6696997e+02
+7.2027990e+06,-2.3819299e+03,+4.3501299e+03,-2.2788899e+03,+3.6790500e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:05:01,    4,2,0,-------,00046,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 22.7, 49.8,0000,458.04,280.45,327.40,  0.00,401.88,375.43,408.90,430.22,0,--,--,--,--,--,--,--,--
00:05:02,    6,2,0,7202799,00048,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 49.9,0000,458.04,280.36,327.40,  0.00,401.84,375.48,408.93,430.20,0,--,--,--,--,--,--,--,--
00:05:03,    8,2,0,-------,00050,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.0,0000,458.04,280.36,327.40,  0.00,401.83,375.42,408.90,430.21,0,--,--,--,--,--,--,--,--
00:05:04,   10,2,0,-------,00052,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 49.8,0000,458.03,280.09,327.40,  0.00,401.75,375.52,408.97,430.26,0,--,--,--,--,--,--,--,--
00:05:05,   12,2,0,-------,00054,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 49.4,0000,458.03,280.09,327.38,  0.00,401.70,375.40,408.88,430.19,0,--,--,--,--,--,--,--,--
00:05:06,   14,2,0,-------,00056,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 49.6,0000,458.10,279.98,327.38,  0.00,401.69,375.41,408.92,430.18,0,--,--,--,--,--,--,--,--
00:05:07,   16,2,0,-------,00058,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 49.9,0000,458.10,279.98,327.36,  0.00,401.67,375.36,408.89,430.12,0,--,--,--,--,--,--,--,--
00:05:08,   18,2,0,-------,00060,  0,404.00516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 50.4,0000,458.16,279.67,327.36,  0.00,401.57,375.41,408.94,430.19,0,--,--,--,--,--,--,--,--
00:05:09,   20,2,0,-------,00062,  0,404.00504,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.5, 50.1,0000,458.16,279.67,327.38,  0.00,401.48,375.37,408.91,430.21,0,--,--,--,--,--,--,--,--
00:05:10,   22,2,0,7202799,00064,  0,404.00504,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.4, 50.2,0000,458.22,279.51,327.38,  0.00,401.51,375.47,408.96,430.25,0,--,--,--,--,--,--,--,--
00:05:11,   24,2,0,7202799,00066,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.5, 50.1,0000,458.22,279.51,327.40,  0.00,401.41,375.46,408.94,430.23,0,--,--,--,--,--,--,--,--
00:05:12,   26,2,0,7202799,00068,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.5, 50.3,0000,458.24,279.31,327.40,  0.00,401.36,375.39,408.91,430.20,0,--,--,--,--,--,--,--,--
00:05:13,   28,2,0,7202799,00070,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.5, 50.5,0000,458.24,279.31,327.38,  0.00,401.30,375.38,408.88,430.19,0,--,--,--,--,--,--,--,--
00:05:14,   30,2,0,7202799,00072,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 50.7,0000,458.21,279.24,327.38,  0.00,401.29,375.41,408.91,430.20,0,--,--,--,--,--,--,--,--
00:05:15,   32,2,0,7202799,00074,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.8,0000,458.21,279.24,327.40,  0.00,401.13,375.39,408.86,430.16,0,--,--,--,--,--,--,--,--
00:05:16,   34,2,0,7202799,00076,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.7,0000,458.18,278.91,327.40,  0.00,401.10,375.45,408.94,430.22,0,--,--,--,--,--,--,--,--
00:05:17,   36,2,0,7202799,00078,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.7,0000,458.18,278.91,327.41,  0.00,401.08,375.43,408.89,430.15,0,--,--,--,--,--,--,--,--
00:05:18,   38,2,0,7202799,00080,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.5,0000,458.17,278.67,327.41,  0.00,401.00,375.44,408.90,430.16,0,--,--,--,--,--,--,--,--
00:05:19,   40,2,0,7202799,00082,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.4,0000,458.17,278.67,327.39,  0.00,401.02,375.37,408.90,430.15,0,--,--,--,--,--,--,--,--
00:05:20,   42,2,0,7202799,00084,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.0,0000,458.15,278.53,327.39,  0.00,400.93,375.41,408.94,430.20,0,--,--,--,--,--,--,--,--
00:05:21,   44,2,0,7202799,00086,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 50.9,0000,458.15,278.53,327.40,  0.00,400.95,375.39,408.91,430.19,0,--,--,--,--,--,--,--,--
00:05:22,   46,2,0,7202799,00088,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 51.9,0000,458.14,278.38,327.40,  0.00,400.91,375.45,408.92,430.20,0,--,--,--,--,--,--,--,--
00:05:23,   48,2,0,7202799,00090,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 51.1,0000,458.14,278.38,327.40,  0.00,400.88,375.45,408.94,430.21,0,--,--,--,--,--,--,--,--
00:05:24,   50,2,0,7202799,00092,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.8,0000,458.14,278.18,327.40,  0.00,400.82,375.50,408.95,430.25,0,--,--,--,--,--,--,--,--
00:05:25,   52,2,0,7202799,00094,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.6,0000,458.14,278.18,327.40,  0.00,400.83,375.42,408.91,430.19,0,--,--,--,--,--,--,--,--
00:05:26,   54,2,0,7202799,00096,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.7,0000,458.14,278.04,327.40,  0.00,400.83,375.39,408.89,430.23,0,--,--,--,--,--,--,--,--
00:05:27,   56,2,0,7202799,00098,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.6,0000,458.14,278.04,327.40,  0.00,400.78,375.41,408.91,430.26,0,--,--,--,--,--,--,--,--
00:05:28,   58,2,0,7202799,00100,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 50.5,0000,458.13,277.90,327.40,  0.00,400.78,375.46,408.91,430.20,0,--,--,--,--,--,--,--,--
00:05:29,   60,2,0,7202799,00102,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 50.3,0000,458.13,277.90,327.41,  0.00,400.70,375.42,408.92,430.22,0,--,--,--,--,--,--,--,--
00:05:30,   62,2,0,7202799,00104,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 50.2,0000,458.14,277.73,327.41,  0.00,400.71,375.43,408.96,430.22,0,--,--,--,--,--,--,--,--
00:05:31,   64,2,0,7202799,00106,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 50.2,0000,458.14,277.73,327.41,  0.00,400.67,375.42,408.88,430.14,0,--,--,--,--,--,--,--,--
00:05:32,   66,2,0,7202799,00108,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 50.6,0000,458.13,277.68,327.41,  0.00,400.71,375.50,408.96,430.25,0,--,--,--,--,--,--,--,--
00:05:33,   68,2,0,7202799,00110,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 50.9,0000,458.13,277.68,327.38,  0.00,400.68,375.40,408.92,430.24,0,--,--,--,--,--,--,--,--
00:05:34,   70,2,0,7202799,00112,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.9,0000,458.13,277.46,327.38,  0.00,400.67,375.44,408.95,430.25,0,--,--,--,--,--,--,--,--
00:05:35,   72,2,0,7202799,00114,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.3,0000,458.13,277.46,327.41,  0.00,400.60,375.46,408.93,430.22,0,--,--,--,--,--,--,--,--
00:05:36,   74,2,0,7202799,00116,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.1,0000,458.13,277.33,327.41,  0.00,400.60,375.43,408.88,430.16,0,--,--,--,--,--,--,--,--
00:05:37,   76,2,0,7202799,00118,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.9,0000,458.13,277.33,327.42,  0.00,400.61,375.46,408.94,430.20,0,--,--,--,--,--,--,--,--
00:05:38,   78,2,0,7202799,00120,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 52.1,0000,458.12,277.21,327.42,  0.00,400.54,375.48,408.93,430.20,0,--,--,--,--,--,--,--,--
00:05:39,   80,2,0,7202799,00122,  0,404.00491,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.8, 51.2,0000,458.12,277.21,327.41,  0.00,400.49,375.44,408.87,430.19,0,--,--,--,--,--,--,--,--
00:05:40,   82,2,0,7202799,00124,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.6,0000,458.12,277.11,327.41,  0.00,400.52,375.38,408.86,430.20,0,--,--,--,--,--,--,--,--
00:05:41,   84,2,0,7202799,00126,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 50.1,0000,458.12,277.11,327.41,  0.00,400.47,375.44,408.87,430.19,0,--,--,--,--,--,--,--,--
00:05:42,   86,2,0,7202799,00128,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.5, 50.0,0000,458.11,277.07,327.41,  0.00,400.41,375.41,408.90,430.23,0,--,--,--,--,--,--,--,--
00:05:43,   88,2,0,7202799,00130,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,-, 0.0, 0.0,---------,----------,0,1019.1, 22.5, 50.0,0000,458.11,277.07,327.38,  0.00,400.53,375.34,408.83,430.13,8,17,18,19,20,21,22,23,24
00:05:44,   90,2,0,7202799,00132,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 50.5,0000,458.12,276.91,327.38,  0.00,400.41,375.48,408.94,430.27,0,--,--,--,--,--,--,--,--
00:05:45,   92,2,0,7202799,00134,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 50.4,0000,458.12,276.91,327.40,  0.00,400.47,375.39,408.86,430.20,0,--,--,--,--,--,--,--,--
00:05:46,   94,2,0,7202799,00136,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 50.4,0000,458.14,276.79,327.40,  0.00,400.33,375.46,408.94,430.24,0,--,--,--,--,--,--,--,--
00:05:47,   96,2,0,7202799,00138,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.6, 51.0,0000,458.14,276.79,327.42,  0.00,400.36,375.46,408.90,430.21,0,--,--,--,--,--,--,--,--
00:05:48,   98,2,0,7202799,00140,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 51.0,0000,458.12,276.78,327.42,  0.00,400.35,375.41,408.92,430.23,0,--,--,--,--,--,--,--,--
00:05:49,  100,2,0,7202799,00142,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 22.7, 50.9,0000,458.12,276.78,327.38,  0.00,400.32,375.39,408.87,430.19,0,--,--,--,--,--,--,--,--
00:05:50,  102,2,0,7202799,00144,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.9,0000,458.12,276.65,327.38,  0.00,400.30,375.39,408.87,430.15,0,--,--,--,--,--,--,--,--
00:05:51,  104,2,0,7202799,00146,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 50.9,0000,458.12,276.65,327.42,  0.00,400.25,375.45,408.91,430.17,0,--,--,--,--,--,--,--,--
00:05:52,  106,2,0,7202799,00148,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 50.9,0000,458.12,276.52,327.42,  0.00,400.24,375.45,408.88,430.17,0,--,--,--,--,--,--,--,--
00:05:53,  108,2,0,7202799,00150,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 50.8,0000,458.12,276.52,327.37,  0.00,400.29,375.35,408.88,430.21,0,--,--,--,--,--,--,--,--
00:05:54,  110,2,0,7202799,00152,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.7,0000,458.12,276.50,327.37,  0.00,400.14,375.42,408.87,430.14,0,--,--,--,--,--,--,--,--
00:05:55,  112,2,0,7202799,00154,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.6,0000,458.12,276.50,327.38,  0.00,400.15,375.37,408.91,430.21,0,--,--,--,--,--,--,--,--
00:05:56,  114,2,0,7202799,00156,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.3,0000,458.12,276.44,327.38,  0.00,400.17,375.42,408.89,430.15,0,--,--,--,--,--,--,--,--
00:05:57,  116,2,0,7202799,00158,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.1,0000,458.12,276.44,327.41,  0.00,400.14,375.44,408.94,430.15,0,--,--,--,--,--,--,--,--
00:05:58,  118,2,0,7202799,00160,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 50.1,0000,458.11,276.34,327.41,  0.00,400.15,375.44,408.91,430.20,0,--,--,--,--,--,--,--,--
00:05:59,  120,2,0,7202799,00162,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.5, 50.0,0000,458.11,276.34,327.41,  0.00,400.13,375.45,408.91,430.21,0,--,--,--,--,--,--,--,--
00:06:00,  122,2,0,7202799,00164,  0,404.00479,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.4, 49.9,0000,458.11,276.30,327.41,  0.00,400.16,375.30,408.88,430.16,0,--,--,--,--,--,--,--,--
00:06:01,  124,2,0,7202799,00166,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,3,------,-----, 49.8,0500,458.11,276.30,327.44,  0.00,400.12,375.48,408.96,430.17,0,--,--,--,--,--,--,--,--
00:06:02,  126,2,0,7202799,00168,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.4, 49.7,0000,458.09,276.35,327.44,  0.00,400.13,375.40,408.84,430.11,0,--,--,--,--,--,--,--,--
00:06:03,  128,2,0,7202799,00170,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.5, 49.7,0000,458.09,276.35,327.43,  0.00,400.02,375.47,408.91,430.20,0,--,--,--,--,--,--,--,--
00:06:04,  130,2,0,7202799,00172,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.5, 50.0,0000,458.10,276.23,327.43,  0.00,400.10,375.39,408.90,430.16,0,--,--,--,--,--,--,--,--
00:06:05,  132,2,0,7202799,00174,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.5, 50.2,0000,458.10,276.23,327.42,  0.00,400.05,375.45,408.95,430.20,0,--,--,--,--,--,--,--,--
00:06:06,  134,2,0,7202799,00176,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.5, 50.4,0000,458.14,276.17,327.42,  0.00,400.08,375.43,408.92,430.14,0,--,--,--,--,--,--,--,--
00:06:07,  136,2,0,7202799,00178,  0,404.00455,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.5, 50.6,0003,458.14,276.17,327.41,  0.00,------,------,408.90,430.19,0,--,--,--,--,--,--,--,--
00:06:08,  138,2,0,7202799,00180,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.5, 50.7,0000,458.13,276.08,327.41,  0.00,400.01,375.45,408.89,430.19,0,--,--,--,--,--,--,--,--
00:06:09,  140,2,0,7202799,00182,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 50.5,0000,458.13,276.08,327.38,  0.00,400.06,375.40,408.90,430.22,0,--,--,--,--,--,--,--,--
00:06:10,  142,2,0,7202799,00184,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 50.7,0000,458.12,276.06,327.38,  0.00,399.95,375.47,408.98,430.29,0,--,--,--,--,--,--,--,--
00:06:11,  144,2,0,7202799,00186,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.8,0000,458.12,276.06,327.41,  0.00,399.95,375.44,408.96,430.23,0,--,--,--,--,--,--,--,--
00:06:12,  146,2,0,7202799,00188,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 50.9,0000,458.12,275.97,327.41,  0.00,399.99,375.51,408.99,430.23,0,--,--,--,--,--,--,--,--
00:06:13,  148,2,0,7202799,00190,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.9,0000,458.12,275.97,327.41,  0.00,399.96,375.45,408.93,430.22,0,--,--,--,--,--,--,--,--
00:06:14,  150,2,0,7202799,00192,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 51.1,0000,458.12,276.07,327.41,  0.00,399.98,375.47,408.91,430.20,0,--,--,--,--,--,--,--,--
00:06:15,  152,2,0,7202799,00194,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 51.1,0000,458.12,276.07,327.39,  0.00,399.97,375.42,408.85,430.12,0,--,--,--,--,--,--,--,--
00:06:16,  154,2,0,7202799,00196,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.7,0000,458.11,276.01,327.39,  0.00,399.93,375.49,408.93,430.16,0,--,--,--,--,--,--,--,--
00:06:17,  156,2,0,7202799,00198,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.6,0000,458.11,276.01,327.37,  0.00,399.98,375.35,408.85,430.16,0,--,--,--,--,--,--,--,--
00:06:18,  158,2,0,7202799,00200,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.5,0000,458.11,276.03,327.37,  0.00,399.90,375.47,408.92,430.18,0,--,--,--,--,--,--,--,--
00:06:19,  160,2,0,7202799,00202,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.7,0000,458.11,276.03,327.43,  0.00,400.02,375.49,408.96,430.20,0,--,--,--,--,--,--,--,--
00:06:20,  162,2,0,7202799,00204,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.8,0000,458.11,275.98,327.43,  0.00,399.97,375.41,408.92,430.19,0,--,--,--,--,--,--,--,--
00:06:21,  164,2,0,7202799,00206,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.7,0000,458.11,275.98,327.41,  0.00,399.94,375.42,408.90,430.20,0,--,--,--,--,--,--,--,--
00:06:22,  166,2,0,7202799,00208,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.5,0000,458.10,275.97,327.41,  0.00,399.99,375.41,408.87,430.18,0,--,--,--,--,--,--,--,--
00:06:23,  168,2,0,7202799,00210,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.3,0000,458.10,275.97,327.41,  0.00,399.88,375.46,408.90,430.19,0,--,--,--,--,--,--,--,--
00:06:24,  170,2,0,7202799,00212,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.3,0000,458.10,275.87,327.41,  0.00,399.96,375.37,408.88,430.20,0,--,--,--,--,--,--,--,--
00:06:25,  172,2,0,7202799,00214,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.3,0000,458.10,275.87,327.42,  0.00,399.85,375.46,408.92,430.16,0,--,--,--,--,--,--,--,--
00:06:26,  174,2,0,7202799,00216,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.3,0000,458.10,276.04,327.42,  0.00,399.98,375.39,408.87,430.17,0,--,--,--,--,--,--,--,--
00:06:27,  176,2,0,7202799,00218,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.4,0000,458.10,276.04,327.42,  0.00,399.86,375.46,408.90,430.21,0,--,--,--,--,--,--,--,--
00:06:28,  178,2,0,7202799,00220,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.5,0000,458.12,275.86,327.42,  0.00,399.88,375.48,408.91,430.18,0,--,--,--,--,--,--,--,--
00:06:29,  180,2,0,7202799,00222,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.6,0000,458.12,275.86,327.43,  0.00,399.93,375.48,408.95,430.18,0,--,--,--,--,--,--,--,--
00:06:30,  182,2,0,7202799,00224,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 50.8,0000,458.11,275.92,327.43,  0.00,399.95,375.50,408.99,430.25,0,--,--,--,--,--,--,--,--
00:06:31,  184,2,0,7202799,00226,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.9,0000,458.11,275.92,327.42,  0.00,399.88,375.45,408.92,430.17,0,--,--,--,--,--,--,--,--
00:06:32,  186,2,0,7202799,00228,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.9,0000,458.10,275.94,327.42,  0.00,399.93,375.44,408.87,430.15,0,--,--,--,--,--,--,--,--
00:06:33,  188,2,0,7202799,00230,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.8,0000,458.10,275.94,327.38,  0.00,399.96,375.37,408.89,430.12,0,--,--,--,--,--,--,--,--
00:06:34,  190,2,0,7202799,00232,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.9,0000,458.11,275.81,327.38,  0.00,399.86,375.39,408.90,430.16,0,--,--,--,--,--,--,--,--
00:06:35,  192,2,0,7202799,00234,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 50.8,0000,458.11,275.81,327.40,  0.00,399.94,375.41,408.90,430.21,0,--,--,--,--,--,--,--,--
00:06:36,  194,2,0,7202799,00236,  0,404.00467,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 50.6,0000,458.10,275.85,327.40,  0.00,399.90,375.43,408.89,430.17,0,--,--,--,--,--,--,--,--