                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/02 00:00,  999.0,   49.4,   46.4,   42.2,   41.1,   43.1,   44.2,   38.9,   38.0,   32.0,   26.1,   27.8,   30.1,   36.8,   23.3,   20.9,   26.3,   29.5,   22.3,  999.0,  999.0,  999.0,   19.4,   30.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   15.9,   16.3,  999.0,   18.6,   19.2,   15.6,   18.2,   17.1,  999.0,  999.0,   14.7,   17.1,   15.6,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 00:10,  999.0,   48.9,   48.2,   45.1,   41.8,   42.9,   42.2,   39.3,   37.6,   31.0,   24.8,   28.1,   29.9,   30.5,   24.6,   20.5,   24.1,   24.1,   21.5,   16.7,   18.2,   17.6,   18.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   16.2,   17.9,   20.0,   18.8,   16.3,   18.5,   18.6,   18.2,   18.4,   17.4,   19.4,   17.3,   17.3,   15.9,   17.9,   19.3,  999.0,  999.0,   16.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3
2005/07/02 00:20,  999.0,   49.6,   48.9,   46.3,   44.1,   43.4,   41.0,   39.0,   36.3,   29.4,   25.3,   30.8,   33.7,   27.7,   25.1,   23.3,   25.7,   17.7,   18.0,   16.1,   20.0,   33.1,   19.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   20.3,   20.2,   15.6,   18.9,   19.6,   19.0,   18.8,   15.8,   19.5,   18.7,   18.9,   17.9,   17.5,   17.9,   16.3,  999.0,   15.5,   16.2,   16.5,  999.0,  999.0,   16.4,   15.5,  999.0,  999.0
2005/07/02 00:30,  999.0,   49.8,   50.1,   48.9,   45.8,   44.0,   39.6,   37.0,   34.7,   34.8,   31.9,   33.5,   30.9,   23.1,   17.4,   21.7,   25.0,   21.4,   17.5,   23.0,   20.9,   25.1,   25.5,   23.2,   19.4,   22.5,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   20.6,   17.0,   18.1,   18.9,   20.4,   18.6,   16.6,   18.6,   18.8,   18.4,   16.6,   16.0,   18.3,   16.7,   14.5,   15.4,   16.8,   16.9,   15.5,  999.0,  999.0,   16.4,   16.9,  999.0
2005/07/02 00:40,  999.0,   53.8,   53.3,   49.6,   41.4,   40.9,   37.5,   33.8,   36.3,   35.2,   31.1,   34.0,   30.4,   21.2,   22.0,   23.5,   19.3,   20.3,   24.2,   23.8,   15.1,   22.5,   27.2,   30.6,   28.5,   28.1,   18.1,   26.1,   28.0,   25.8,   20.9,   22.3,   19.4,   20.7,   22.4,   19.9,  999.0,  999.0,  999.0,  999.0,   15.4,   16.2,   16.7,   19.5,   19.3,   19.9,   17.9,   17.3,   18.2,   17.7,   17.5,   16.1,   16.6,   16.8,   15.3,  999.0,  999.0,  999.0,   16.6,   16.6,   14.8,  999.0,  999.0
2005/07/02 00:50,  999.0,   53.7,   54.0,   47.3,   40.9,   35.9,   32.1,   34.0,   39.2,   35.6,   33.8,   26.6,   21.2,   20.9,   28.4,   24.5,   20.7,   23.7,   32.8,   22.3,  999.0,   23.0,   26.7,   27.9,   21.7,   22.6,   15.3,   26.9,   27.0,   23.8,   21.9,   22.7,   19.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   16.5,   18.3,   18.7,   18.9,   18.6,  999.0,   19.2,   18.5,   17.0,  999.0,   16.7,   19.0,   15.7,  999.0,  999.0,   15.2,   17.7,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:00,  999.0,   54.6,   54.9,   48.7,   42.9,   29.9,   30.9,   35.2,   38.0,   33.9,   31.8,   22.0,   23.2,   24.3,   25.1,   22.3,   22.3,   31.6,   28.2,   20.2,   23.4,   24.1,   21.2,   25.8,   27.4,   28.8,   28.9,   29.0,   24.3,   20.3,   18.4,   20.5,   21.2,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.5,   17.4,  999.0,  999.0,   15.6,   17.0,   15.9,  999.0,  999.0,   15.7,   16.6,   14.7,  999.0,  999.0,  999.0
2005/07/02 01:10,  999.0,   52.6,   51.4,   42.7,   37.1,   33.1,   31.1,   33.9,   33.6,   35.9,   30.5,   26.7,   25.8,   24.5,   25.6,   25.9,   21.1,   31.3,   20.7,   23.3,   21.7,   26.2,   18.7,   29.8,   34.3,   28.4,   29.4,   28.1,   21.4,   21.1,   17.5,   17.7,   21.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   17.2,   17.4,   17.3,   17.9,   17.5,   17.3,   14.9,  999.0,   16.7,   16.2,  999.0,   15.3,   15.8,   14.7,   17.6,  999.0,  999.0,  999.0
2005/07/02 01:20,  999.0,   50.1,   46.6,   48.1,   38.6,   34.6,   40.0,   33.9,   36.9,   38.6,   30.2,   21.8,   28.3,   26.5,   21.2,   23.3,   21.7,   29.1,   25.0,  999.0,   26.7,   31.1,   26.7,   32.8,   30.1,   23.5,   23.1,   18.2,   18.0,   17.0,   17.9,   17.6,   24.3,   22.6,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.1,   15.1,   14.7,   15.3,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:30,  999.0,   53.0,   54.9,   46.6,   39.2,   38.7,   40.7,   37.9,   40.1,   35.5,   29.6,   27.5,   22.1,   28.8,   19.7,   21.2,   18.5,   18.8,   24.1,   22.6,   18.4,   20.4,   19.6,   31.8,   25.7,   20.3,  999.0,   22.4,   19.5,  999.0,   14.6,   20.0,   19.0,   20.5,   22.0,   19.9,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:40,  999.0,   52.2,   54.8,   47.1,   38.9,   40.2,   38.9,   35.0,   39.1,   34.6,   28.3,   25.8,   27.1,   27.3,   24.8,   21.9,   21.2,   18.0,   23.7,   24.9,   22.0,  999.0,   19.8,   23.6,   21.0,  999.0,   23.8,   24.9,   20.7,   17.4,  999.0,   19.4,  999.0,  999.0,   23.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:50,  999.0,   53.8,   54.0,   48.6,   43.2,   42.3,   38.5,   36.9,   40.1,   34.5,   25.7,   27.7,   29.8,   21.9,   18.2,   20.8,   26.3,   19.0,   27.5,   22.7,   19.2,  999.0,  999.0,   22.5,   19.5,  999.0,   21.6,   20.8,   19.6,  999.0,  999.0,   18.8,   18.5,  999.0,   20.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:00,  999.0,   51.6,   51.5,   47.6,   41.8,   35.7,   38.3,   37.6,   37.3,   30.6,   24.2,   29.1,   22.5,   19.9,   17.9,   21.6,   17.8,   24.8,   27.0,   20.1,   21.1,   22.1,   17.8,   20.0,   17.9,  999.0,   18.5,   19.2,   15.5,   16.4,   24.2,   26.6,   25.0,   21.1,   20.4,   22.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:10,  999.0,   51.8,   51.0,   47.1,   39.4,   36.0,   36.0,   31.4,   31.4,   29.0,   24.0,   25.9,   17.5,   23.6,   22.3,   21.2,   18.5,   27.7,   26.2,  999.0,  999.0,   21.2,  999.0,  999.0,   22.5,   18.7,   19.5,   19.0,  999.0,   22.1,   31.8,   24.8,   24.8,   21.9,   20.3,   22.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:20,  999.0,   50.0,   49.0,   47.2,   40.2,   37.1,   31.7,   31.8,   32.3,   26.5,   29.5,   21.5,   23.5,   29.0,   28.1,   22.1,   22.7,   24.3,   26.1,   24.8,  999.0,  999.0,   16.6,  999.0,   20.4,   21.4,   18.7,  999.0,  999.0,   19.2,   27.6,   26.9,  999.0,   17.5,   20.4,   23.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:30,  999.0,   52.0,   51.4,   45.7,   39.7,   35.9,   33.2,   34.7,   36.2,   26.0,   27.1,   22.1,   32.5,   26.2,   25.4,   20.4,   24.1,   21.0,   26.7,   24.9,   24.1,   20.1,  999.0,   16.6,   23.4,   20.3,  999.0,  999.0,  999.0,  999.0,   24.6,   24.6,  999.0,  999.0,   20.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:40,  999.0,   49.2,   47.7,   44.2,   37.6,   36.7,   33.9,   34.2,   34.1,   27.2,   24.1,   23.0,   31.1,   22.5,   21.1,   20.3,   22.1,   21.7,   18.8,   23.2,   23.1,   20.1,   21.1,   24.6,   20.5,  999.0,  999.0,   16.7,   16.1,  999.0,   20.3,   22.9,  999.0,   20.6,   24.6,   21.3,  999.0,  999.0,   14.1,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,    6.7,  999.0,    8.8,    7.2,  999.0,  999.0,    8.0,  999.0,    5.5,    7.6,    9.2,    9.0
2005/07/02 02:50,  999.0,   49.7,   45.2,   43.3,   36.8,   38.3,   37.0,   34.7,   30.5,   27.5,   24.9,   29.2,   30.6,   27.6,   23.2,   21.3,   24.5,   24.6,   23.5,   22.8,   23.0,   18.2,   17.7,   22.6,   20.6,   15.9,   15.5,  999.0,  999.0,   19.3,   19.0,  999.0,  999.0,   20.7,   22.8,   22.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,    8.2,    7.6,  999.0,  999.0
2005/07/02 03:00,  999.0,   43.4,   38.8,   39.8,   37.6,   34.9,   36.4,   37.1,   30.6,   24.3,   26.4,   23.2,   19.8,   15.9,   20.8,   22.9,   21.8,   21.8,   27.8,   28.0,   21.6,   18.4,   16.5,   18.6,   20.6,  999.0,  999.0,  999.0,  999.0,   16.2,   19.9,   18.3,  999.0,  999.0,   18.2,   23.4,   21.6,   23.4,   18.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   22.3,   23.4,   23.2
2005/07/02 03:10,  999.0,   42.9,   39.9,   41.9,   36.6,   33.6,   34.0,   35.9,   26.7,   26.6,   29.2,   23.1,   24.5,   17.9,   22.7,   22.7,   19.9,   24.0,   22.2,   30.6,   27.4,   21.2,   17.6,   19.1,   20.5,   18.4,  999.0,   13.6,  999.0,   19.7,   20.1,   19.4,   17.3,   21.4,  999.0,  999.0,   20.2,   24.1,   21.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   24.1,   25.3,   25.1,   24.9,   25.1,   25.2,   25.0,   24.6
2005/07/02 03:20,  999.0,   43.4,   39.5,   43.4,   36.7,   37.6,   36.0,   38.8,   38.1,   24.3,   29.7,   32.6,   23.7,   28.7,   28.0,   20.6,   28.2,   25.8,   23.0,   26.1,   29.5,   17.4,   18.5,   19.7,  999.0,   21.6,   17.8,  999.0,   14.6,  999.0,   20.3,   23.3,   24.0,   20.5,  999.0,  999.0,  999.0,   20.0,   20.1,   20.0,  999.0,   19.4,  999.0,   20.2,   22.1,   23.2,   22.5,   21.5,  999.0,   21.7,   17.8,   21.7,   23.5,   24.1,   24.6,   26.0,   26.5,   27.4,   27.2,   27.1,   26.5,   26.3,   25.2
2005/07/02 03:30,  999.0,   41.0,   42.3,   42.5,   37.7,   33.8,   37.4,   40.7,   40.5,   26.5,   25.0,   26.5,   20.2,   28.1,   28.4,   24.5,   27.9,   28.8,   28.3,   28.6,   23.7,   24.3,   21.2,   21.0,   20.0,   24.6,   18.1,   17.1,  999.0,   22.2,   22.8,   23.2,   30.5,   25.9,  999.0,  999.0,  999.0,   21.2,   22.9,   20.5,   20.3,   20.5,  999.0,   23.3,   24.4,   25.3,   27.6,   26.9,   22.1,   26.1,   27.6,   28.8,   28.3,   28.6,   28.7,   29.6,   30.0,   30.5,   31.0,   31.2,   31.4,   31.4,   30.9
2005/07/02 03:40,  999.0,   42.6,   42.7,   45.2,   37.1,   31.6,   35.2,   37.6,   39.6,   31.2,   25.2,   21.4,   25.5,   33.4,   22.6,   29.2,   31.3,   30.1,   25.3,   27.3,   28.8,   26.6,   27.7,   28.1,   25.6,   28.1,   18.8,  999.0,  999.0,   23.1,   24.0,   22.0,   29.7,   27.8,   23.3,  999.0,  999.0,  999.0,   20.7,   24.5,   23.7,   24.2,   23.7,   24.3,   22.3,   20.3,   20.9,   19.3,   17.8,   21.3,   26.3,   30.8,   34.2,   35.4,   37.3,   37.0,   37.3,   37.5,   37.4,   36.7,   36.2,   36.0,   35.1
2005/07/02 03:50,  999.0,   46.3,   45.9,   39.9,   35.7,   31.2,   37.7,   38.3,   37.4,   29.0,   23.7,   22.7,   30.0,   31.3,   25.9,   32.9,   28.7,   28.8,   28.2,   28.7,   28.7,   29.7,   27.0,   22.4,   28.8,   26.8,   18.7,   17.0,   24.0,   27.9,   28.8,   24.2,   27.3,   27.4,   23.8,   24.3,   19.3,   21.8,   24.4,   20.0,   20.9,   24.9,   23.3,   25.4,   26.1,   24.6,   28.7,   31.6,   37.0,   40.8,   41.0,   42.3,   42.7,   42.6,   42.8,   42.6,   42.4,   41.7,   40.6,   39.6,   38.6,   37.6,   37.0
2005/07/02 04:00,  999.0,   44.1,   43.7,   38.4,   33.3,   31.1,   36.6,   37.3,   35.2,   26.5,   24.4,   24.4,   36.0,   30.5,   30.0,   32.5,   33.5,   31.6,   31.2,   32.6,   31.8,   29.4,   21.8,   23.8,   29.1,   28.1,   28.1,   28.9,   27.2,   32.2,   33.4,   30.1,   24.4,   20.7,   21.1,   21.4,   21.4,   22.4,   25.7,   37.0,   32.4,   36.2,   40.0,   42.1,   44.4,   46.1,   48.0,   48.7,   49.4,   49.2,   48.8,   48.3,   47.9,   47.6,   47.0,   46.3,   46.0,   44.8,   43.8,   42.3,   41.5,   40.6,   40.1
2005/07/02 04:10,  999.0,   43.0,   40.3,   36.6,   36.0,   39.0,   38.0,   37.2,   32.6,   28.9,   23.5,   23.6,   31.9,   29.2,   22.4,   25.6,   25.2,   23.1,   25.1,   29.4,   32.9,   31.2,   26.6,   28.8,   32.2,   32.1,   32.2,   30.9,   28.5,   33.6,   33.5,   30.3,   34.0,   35.6,   37.2,   41.5,   41.7,   46.3,   47.3,   49.4,   50.2,   51.3,   52.1,   52.4,   52.6,   52.1,   51.8,   51.4,   50.8,   50.4,   49.6,   49.4,   48.7,   48.2,   47.4,   46.7,   45.4,   44.1,   43.1,   42.3,   41.4,   41.0,   40.5
2005/07/02 04:20,  999.0,   40.8,   37.0,   32.2,   40.3,   39.2,   33.9,   32.4,   28.6,   22.3,   21.9,   20.2,   23.5,   32.4,   23.3,   23.8,   24.3,  999.0,   28.7,   28.5,   28.8,   25.1,   29.8,   33.3,   32.7,   36.5,   33.4,   39.7,   48.7,   51.3,   52.3,   52.1,   55.9,   54.8,   54.9,   54.4,   53.7,   53.1,   54.5,   54.2,   53.9,   53.3,   52.5,   52.6,   52.2,   51.7,   50.6,   50.5,   50.0,   49.4,   49.2,   48.5,   47.9,   46.6,   46.2,   45.4,   44.7,   44.2,   42.9,   42.6,   42.3,   41.8,   41.2
2005/07/02 04:30,  999.0,   54.9,   51.8,   56.3,   56.1,   52.7,   50.0,   53.7,   53.1,   51.9,   50.3,   50.8,   50.2,   48.6,   47.0,   51.7,   50.3,   50.5,   46.8,   49.1,   50.5,   50.5,   51.8,   56.0,   57.7,   53.0,   51.7,   53.5,   55.2,   56.7,   57.6,   57.7,   57.9,   57.4,   56.7,   56.6,   56.1,   55.9,   55.6,   55.5,   55.5,   55.1,   54.8,   54.3,   54.0,   53.7,   53.0,   52.8,   52.6,   51.9,   51.6,   51.4,   51.1,   50.2,   49.2,   48.4,   47.3,   46.7,   46.0,   45.0,   44.1,   43.2,   42.4
2005/07/02 04:40,  999.0,   54.6,   49.8,   48.2,   50.8,   50.6,   51.8,   52.6,   53.6,   53.5,   52.5,   52.2,   52.5,   48.1,   47.1,   46.0,   46.0,   46.4,   46.4,   46.9,   44.7,   46.1,   50.1,   50.7,   49.1,   49.8,   52.2,   56.3,   58.3,   57.7,   58.8,   59.1,   60.0,   59.8,   60.6,   59.9,   59.4,   59.0,   58.4,   57.6,   56.7,   56.0,   55.7,   54.0,   52.4,   50.4,   49.5,   49.6,   49.1,   49.0,   47.9,   47.2,   46.5,   46.0,   45.8,   45.1,   44.7,   43.9,   43.6,   43.2,   42.8,   42.3,   41.8
2005/07/02 04:50,  999.0,   59.8,   61.3,   61.9,   63.0,   62.4,   61.8,   61.5,   61.9,   62.2,   61.6,   61.0,   60.5,   59.9,   60.0,   58.5,   57.9,   58.0,   58.3,   58.1,   58.2,   58.5,   61.2,   66.2,   62.6,   59.3,   59.8,   60.3,   60.3,   60.2,   59.3,   59.3,   58.2,   56.9,   55.6,   54.7,   56.0,   55.9,   53.0,   51.6,   50.2,   48.4,   47.1,   47.2,   47.0,   47.2,   47.5,   47.9,   47.7,   47.2,   46.6,   46.0,   45.3,   45.0,   44.3,   44.0,   43.6,   43.0,   42.4,   42.2,   41.4,   41.0,   40.4
2005/07/02 05:00,  999.0,   68.4,   69.7,   69.5,   68.9,   68.6,   68.2,   67.8,   68.3,   67.9,   67.3,   66.6,   66.3,   65.8,   65.0,   65.0,   64.0,   63.5,   63.4,   62.8,   63.1,   63.0,   65.9,   71.0,   67.6,   62.6,   61.9,   60.8,   59.7,   58.5,   57.3,   55.8,   54.0,   51.9,   48.5,   45.3,   45.6,   45.7,   45.9,   46.6,   47.8,   48.7,   48.8,   48.5,   48.5,   48.2,   47.4,   47.1,   46.6,   46.1,   45.5,   45.1,   44.3,   43.9,   43.7,   43.1,   42.7,   42.1,   42.1,   41.7,   41.4,   40.8,   40.3
2005/07/02 05:10,  999.0,   71.0,   71.4,   71.4,   71.0,   70.8,   69.8,   69.9,   70.1,   69.4,   68.8,   68.4,   67.7,   67.3,   66.3,   65.6,   64.8,   64.5,   63.8,   63.2,   63.1,   62.9,   65.5,   70.6,   70.4,   63.0,   61.0,   59.6,   57.3,   56.5,   54.8,   52.5,   51.0,   49.9,   47.2,   47.8,   48.7,   49.2,   49.5,   49.7,   49.1,   48.3,   47.7,   47.2,   46.7,   46.3,   45.9,   45.6,   44.9,   44.2,   43.9,   43.3,   43.3,   43.2,   42.8,   43.2,   43.4,   43.5,   43.3,   42.6,   41.7,   41.0,   39.7
2005/07/02 05:20,  999.0,   70.1,   69.7,   69.2,   68.9,   68.0,   67.3,   66.9,   67.1,   66.1,   65.3,   64.7,   64.0,   62.9,   62.3,   61.7,   61.1,   60.9,   61.1,   60.9,   60.4,   60.3,   61.8,   67.2,   65.9,   61.1,   60.2,   59.2,   57.3,   54.0,   52.9,   51.4,   50.6,   49.5,   48.9,   48.8,   49.1,   49.4,   49.8,   49.9,   50.2,   50.5,   50.5,   50.5,   50.2,   49.7,   49.1,   48.5,   48.0,   47.3,   46.3,   45.1,   44.7,   44.7,   44.4,   44.0,   43.4,   42.7,   42.0,   41.3,   40.1,   39.1,   38.1
2005/07/02 05:30,  999.0,   70.3,   70.6,   70.6,   70.5,   70.2,   69.8,   69.7,   69.8,   69.1,   68.2,   67.2,   66.4,   65.6,   64.6,   63.6,   63.0,   63.5,   62.9,   61.8,   62.3,   61.9,   63.4,   67.5,   67.6,   64.9,   60.8,   61.4,   60.1,   59.3,   57.1,   52.7,   52.3,   52.3,   52.2,   52.6,   52.8,   53.5,   53.3,   52.5,   51.9,   51.4,   50.9,   50.9,   50.4,   50.1,   49.6,   48.9,   48.3,   47.9,   47.2,   46.4,   45.7,   44.8,   43.7,   42.3,   41.3,   40.1,   38.7,   37.8,   36.9,   36.0,   35.4
2005/07/02 05:40,  999.0,   70.0,   70.0,   69.5,   69.1,   68.6,   68.8,   68.7,   68.6,   67.7,   66.8,   65.7,   65.4,   64.7,   64.2,   63.5,   63.0,   61.5,   61.6,   61.8,   61.2,   60.8,   59.9,   64.1,   68.2,   63.1,   62.3,   61.7,   60.7,   58.9,   58.3,   58.2,   57.8,   57.7,   57.2,   56.6,   56.1,   55.2,   54.7,   54.0,   53.5,   52.5,   51.8,   50.8,   50.3,   49.4,   48.3,   47.1,   46.2,   45.1,   44.1,   42.7,   41.8,   40.7,   39.5,   38.6,   37.9,   36.7,   36.1,   35.1,   34.5,   33.7,   32.8
2005/07/02 05:50,  999.0,   67.0,   65.1,   64.7,   64.1,   63.5,   62.9,   61.8,   62.4,   63.0,   61.2,   60.3,   59.8,   61.3,   61.5,   60.4,   58.0,   52.2,   51.5,   48.7,   47.0,   46.0,   44.8,   48.5,   45.1,   53.1,   58.4,   59.1,   56.8,   59.6,   59.3,   59.0,   58.5,   57.8,   57.1,   56.5,   55.9,   55.2,   54.2,   53.4,   52.6,   51.1,   49.8,   49.5,   47.8,   46.4,   44.7,   43.9,   42.8,   42.3,   41.6,   41.3,   40.5,   39.9,   39.0,   37.9,   37.0,   35.7,   35.2,   34.2,   33.3,   32.4,   31.5
2005/07/02 06:00,  999.0,   59.0,   57.1,   55.7,   55.6,   56.9,   58.1,   57.2,   56.7,   57.1,   56.9,   56.7,   56.3,   56.1,   54.8,   55.3,   52.9,   51.8,   50.2,   49.7,   49.6,   48.8,   51.2,   53.8,   51.2,   51.2,   54.6,   54.0,   55.4,   55.7,   55.7,   55.9,   56.6,   56.7,   56.5,   56.0,   55.0,   53.9,   52.8,   51.9,   50.8,   49.5,   48.6,   47.5,   46.8,   46.2,   45.7,   44.8,   44.4,   43.8,   42.8,   41.4,   40.2,   39.0,   37.6,   36.4,   35.5,   34.6,   33.9,   33.0,   32.5,   31.0,   30.9
2005/07/02 06:10,  999.0,   50.1,   49.2,   46.9,   48.0,   47.9,   48.9,   49.3,   50.2,   49.6,   48.8,   48.0,   47.2,   46.6,   44.3,   44.6,   45.0,   48.1,   48.0,   48.6,   45.5,   43.9,   42.0,   43.6,   45.7,   43.9,   47.4,   49.5,   51.5,   54.0,   54.8,   55.3,   56.0,   56.4,   55.3,   54.1,   52.9,   52.1,   51.3,   50.6,   49.9,   49.5,   49.4,   49.4,   48.8,   48.2,   47.6,   46.7,   45.7,   44.9,   44.3,   43.3,   41.9,   39.7,   38.2,   37.5,   36.1,   35.7,   34.4,   33.7,   31.5,   32.6,   28.9
2005/07/02 06:20,  999.0,   47.9,   50.9,   45.0,   41.3,   43.4,   42.6,   43.1,   40.6,   42.0,   39.7,   39.6,   38.6,   40.3,   35.1,   35.5,   38.1,   38.0,   40.9,   40.1,   38.1,   38.6,   36.1,   41.7,   40.8,   39.2,   40.5,   49.2,   50.2,   52.5,   54.6,   56.2,   55.8,   54.4,   53.1,   52.2,   51.6,   51.5,   51.0,   50.8,   50.3,   49.8,   49.2,   48.2,   47.2,   46.7,   46.5,   45.4,   43.7,   41.7,   40.1,   38.2,   36.9,   35.6,   35.8,   33.7,   31.6,   29.7,   28.7,   23.0,   21.6,   22.5,   23.3
2005/07/02 06:30,  999.0,   40.1,   38.2,   36.6,   38.4,   37.6,   35.6,   37.7,   37.3,   35.3,   35.2,   34.6,   33.9,   34.2,   37.4,   38.1,   39.0,   38.0,   36.9,   38.3,   40.0,   39.3,   37.9,   41.5,   44.0,   41.1,   44.0,   47.3,   50.7,   53.8,   55.6,   55.9,   55.8,   54.7,   53.5,   52.6,   51.5,   50.7,   49.6,   48.8,   49.7,   50.6,   51.3,   52.1,   51.8,   50.4,   47.0,   43.2,   40.7,   38.8,   38.6,   37.7,   37.1,   35.7,   33.7,   32.5,   29.9,   27.7,   25.1,   22.3,   17.1,   17.1,  999.0
2005/07/02 06:40,  999.0,   37.4,   30.3,   30.7,   32.4,   39.9,   41.4,   38.2,   31.1,   27.4,   31.2,   30.7,   30.0,   25.3,   26.8,   32.3,   36.4,   33.7,   28.6,   28.2,   26.8,   26.3,   27.0,   26.4,   27.3,   29.6,   36.1,   43.1,   48.8,   52.0,   53.4,   53.1,   52.7,   53.3,   54.5,   54.5,   54.8,   54.9,   55.4,   55.8,   55.8,   56.2,   56.0,   55.7,   54.7,   52.4,   47.6,   41.7,   35.4,   31.6,   30.4,   28.2,   26.1,   22.2,   24.7,   18.9,   22.2,   17.8,   19.6,   17.6,   17.8,  999.0,   15.8
2005/07/02 06:50,  999.0,   38.8,   38.7,   30.9,   38.0,   44.3,   40.2,   30.1,   29.5,   27.8,   26.8,   31.3,   28.7,   27.3,   31.1,   36.6,   37.0,   34.8,   33.7,   33.5,   39.7,   36.7,   37.8,   42.2,   42.1,   46.3,   49.1,   51.5,   54.6,   56.0,   57.1,   56.9,   57.9,   55.8,   55.0,   54.9,   54.3,   52.8,   51.3,   48.9,   46.6,   44.3,   38.1,   33.5,   30.6,   26.8,   25.1,   24.2,   25.9,   22.9,  999.0,  999.0,   20.0,  999.0,   19.4,  999.0,   19.6,   20.5,   16.3,  999.0,   17.7,   16.5,  999.0
2005/07/02 07:00,  999.0,   37.2,   33.6,   31.1,   32.2,   39.2,   35.5,   28.7,   31.2,   26.8,   23.6,   24.8,   26.0,   25.1,   28.4,   39.3,   39.2,   33.8,   36.2,   36.5,   33.1,   28.3,   28.1,   27.8,   28.6,   27.2,   36.2,   42.3,   46.4,   49.5,   50.2,   50.5,   49.6,   50.5,   51.6,   50.6,   50.3,   49.5,   48.4,   47.5,   45.8,   44.4,   43.4,   41.2,   38.0,   36.6,   35.7,   34.1,   31.9,   29.9,   26.9,   23.9,   22.3,   22.4,   24.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 07:10,  999.0,   39.2,   33.3,   31.5,   35.7,   31.4,   29.6,   34.0,   31.5,   31.3,   32.9,   31.6,   25.0,   21.9,   27.8,   32.1,   35.5,   39.8,   38.7,   33.3,   30.5,   29.8,   25.2,   23.4,   31.6,   27.7,   36.0,   36.4,   44.3,   48.1,   52.7,   53.9,   53.7,   53.4,   53.7,   53.1,   52.5,   52.2,   52.2,   52.3,   52.3,   51.5,   50.6,   47.6,   43.6,   39.8,   37.7,   34.4,   32.2,   30.0,   28.4,   27.0,   25.9,   26.4,   23.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 07:20,  999.0,   31.1,   32.7,   34.5,   38.0,   31.8,   29.4,   35.0,   38.1,   50.0,   47.4,   42.0,   42.9,   38.3,   38.4,   37.1,   38.0,   39.6,   31.7,   28.9,   28.5,   27.6,   26.8,   26.9,   25.9,   24.3,   23.4,   24.9,   29.1,   36.2,  999.0,  999.0,   56.8,   57.1,   57.3,   56.6,   56.0,   53.5,   51.0,   49.3,   48.7,   47.5,   46.4,   45.5,   43.4,   40.6,   37.1,   33.6,   30.0,   26.3,   23.3,   22.1,  999.0,  999.0,   23.1,  999.0,   15.1,   20.5,   18.9,  999.0,  999.0,  999.0,  999.0