2003/03/10, +9, 136.10,  34.85, 385
00:00:02,  978.4,   -0.6,   76.1,    1.95,   -1.88,    0.0, -999.0
00:00:07,  978.4,   -0.6,   76.1,    1.82,   -1.88,    0.0, -999.0
00:00:12,  978.4,   -0.6,   76.2,    1.86,   -1.61,    0.0, -999.0
00:00:17,  978.4,   -0.6,   76.3,    1.54,   -1.39,    0.0, -999.0
00:00:22,  978.4,   -0.6,   76.4,    1.09,   -1.89,    0.0, -999.0
00:00:27,  978.3,   -0.5,   76.5,    1.23,   -1.23,    0.0, -999.0
00:00:32,  978.3,   -0.5,   76.4,    1.19,   -1.24,    0.0, -999.0
00:00:37,  978.4,   -0.5,   76.3,    1.13,   -1.39,    0.0, -999.0
00:00:42,  978.3,   -0.5,   76.5,    0.97,   -1.55,    0.0, -999.0
00:00:47,  978.3,   -0.5,   76.3,    0.77,   -1.44,    0.0, -999.0
00:00:52,  978.3,   -0.5,   76.3,    0.82,   -1.02,    0.0, -999.0
00:00:57,  978.4,   -0.5,   76.0,    0.55,   -1.08,    0.0, -999.0
00:01:02,  978.3,   -0.5,   75.8,    0.75,   -1.30,    0.0, -999.0
00:01:07,  978.3,   -0.5,   75.8,    0.36,   -1.34,    0.0, -999.0
00:01:12,  978.3,   -0.6,   75.9,    0.30,   -0.99,    0.0, -999.0
00:01:17,  978.3,   -0.6,   75.9,    0.33,   -0.85,    0.0, -999.0
00:01:22,  978.3,   -0.6,   75.8,    0.52,   -1.02,    0.0, -999.0
00:01:27,  978.3,   -0.6,   75.5,    0.37,   -1.13,    0.0, -999.0
00:01:32,  978.3,   -0.6,   75.7,    0.28,   -1.21,    0.0, -999.0
00:01:37,  978.3,   -0.6,   75.7,    0.37,   -1.20,    0.0, -999.0
00:01:42,  978.3,   -0.6,   75.7,    0.16,   -1.52,    0.0, -999.0
00:01:47,  978.3,   -0.6,   75.9,    0.05,   -1.35,    0.0, -999.0
00:01:52,  978.3,   -0.6,   76.1,    0.38,   -1.25,    0.0, -999.0
00:01:57,  978.3,   -0.6,   76.0,    0.61,   -1.45,    0.0, -999.0
00:02:02,  978.3,   -0.6,   76.0,    0.80,   -1.89,    0.0, -999.0
00:02:07,  978.3,   -0.6,   75.9,   -0.00,   -1.48,    0.0, -999.0
00:02:12,  978.3,   -0.6,   76.1,    0.76,   -0.97,    0.0, -999.0
00:02:17,  978.2,   -0.6,   76.1,    0.67,   -0.58,    0.0, -999.0
00:02:22,  978.3,   -0.6,   76.5,    0.66,   -0.64,    0.0, -999.0
00:02:27,  978.3,   -0.6,   76.1,    0.96,   -0.63,    0.0, -999.0
00:02:32,  978.3,   -0.6,   76.0,    1.03,   -0.53,    0.0, -999.0
00:02:37,  978.3,   -0.6,   75.9,    0.98,   -0.66,    0.0, -999.0
00:02:42,  978.3,   -0.6,   75.6,    1.15,   -0.90,    0.0, -999.0
00:02:47,  978.3,   -0.6,   75.8,    1.26,   -1.02,    0.0, -999.0
00:02:52,  978.2,   -0.6,   75.9,    1.32,   -0.48,    0.0, -999.0
00:02:57,  978.2,   -0.6,   75.9,    0.89,   -0.41,    0.0, -999.0
00:03:02,  978.3,   -0.6,   75.9,    0.69,   -0.54,    0.0, -999.0
00:03:07,  978.3,   -0.6,   75.8,    0.61,   -0.48,    0.0, -999.0
00:03:12,  978.2,   -0.6,   75.8,    1.16,   -0.23,    0.0, -999.0
00:03:17,  978.2,   -0.6,   76.2,    1.67,   -0.58,    0.0, -999.0
00:03:22,  978.3,   -0.6,   76.1,    1.29,   -0.49,    0.0, -999.0
00:03:27,  978.3,   -0.6,   76.0,    1.23,   -0.40,    0.0, -999.0
00:03:32,  978.2,   -0.6,   76.1,    1.65,   -0.23,    0.0, -999.0
00:03:37,  978.2,   -0.6,   76.1,    1.64,   -0.47,    0.0, -999.0
00:03:42,  978.2,   -0.6,   76.2,    1.67,   -0.15,    0.0, -999.0
00:03:47,  978.2,   -0.6,   76.3,    1.19,   -0.30,    0.0, -999.0
00:03:52,  978.2,   -0.6,   75.9,    1.24,   -0.17,    0.0, -999.0
00:03:57,  978.2,   -0.6,   76.0,    1.64,   -0.60,    0.0, -999.0
00:04:02,  978.2,   -0.6,   76.1,    1.97,   -0.84,    0.0, -999.0
00:04:07,  978.2,   -0.6,   76.3,    1.85,   -1.20,    0.0, -999.0
00:04:12,  978.3,   -0.6,   76.1,    2.08,   -1.40,    0.0, -999.0
00:04:17,  978.3,   -0.6,   76.1,    2.19,   -2.11,    0.0, -999.0
00:04:22,  978.2,   -0.6,   75.8,    2.44,   -2.44,    0.0, -999.0
00:04:27,  978.3,   -0.6,   75.8,    2.50,   -2.50,    0.0, -999.0
00:04:32,  978.3,   -0.6,   75.6,    2.65,   -2.39,    0.0, -999.0
00:04:37,  978.3,   -0.6,   75.8,    2.88,   -1.94,    0.0, -999.0
00:04:42,  978.3,   -0.6,   75.7,    3.11,   -2.18,    0.0, -999.0
00:04:47,  978.3,   -0.6,   75.8,    3.45,   -2.24,    0.0, -999.0
00:04:52,  978.3,   -0.6,   75.9,    3.12,   -2.27,    0.0, -999.0
00:04:57,  978.3,   -0.6,   76.0,    2.73,   -2.13,    0.0, -999.0
00:05:02,  978.3,   -0.6,   76.0,    2.11,   -2.61,    0.0, -999.0
00:05:07,  978.3,   -0.6,   76.0,    1.68,   -0.82,    0.0, -999.0
00:05:12,  978.3,   -0.6,   76.1,    0.93,   -1.33,    0.0, -999.0
00:05:17,  978.3,   -0.6,   76.0,    0.84,   -1.25,    0.0, -999.0
00:05:22,  978.3,   -0.6,   76.1,    0.66,   -1.19,    0.0, -999.0
00:05:27,  978.3,   -0.6,   76.2,    0.74,   -1.44,    0.0, -999.0
00:05:32,  978.3,   -0.6,   76.3,    0.64,   -1.52,    0.0, -999.0
00:05:37,  978.3,   -0.6,   76.2,    0.48,   -1.91,    0.0, -999.0
00:05:42,  978.3,   -0.6,   76.3,    0.41,   -1.93,    0.0, -999.0
00:05:47,  978.3,   -0.6,   76.3,    0.28,   -2.24,    0.0, -999.0
00:05:52,  978.3,   -0.6,   76.2,    0.13,   -2.41,    0.0, -999.0
00:05:57,  978.3,   -0.6,   76.3,    0.65,   -2.27,    0.0, -999.0
00:06:02,  978.3,   -0.6,   75.8,    0.17,   -2.36,    0.0, -999.0
00:06:07,  978.3,   -0.6,   76.0,    0.32,   -2.28,    0.0, -999.0
00:06:12,  978.3,   -0.6,   76.2,    0.86,   -2.64,    0.0, -999.0
00:06:17,  978.3,   -0.6,   76.1,    0.81,   -2.84,    0.0, -999.0
00:06:22,  978.3,   -0.5,   76.0,   -0.00,   -4.78,    0.0, -999.0
00:06:27,  978.3,   -0.5,   76.2,    0.79,   -4.48,    0.0, -999.0
00:06:32,  978.3,   -0.5,   76.2,    0.83,   -3.60,    0.0, -999.0
00:06:37,  978.3,   -0.5,   76.2,    0.82,   -3.83,    0.0, -999.0
00:06:42,  978.3,   -0.5,   76.2,    1.63,   -2.94,    0.0, -999.0
00:06:47,  978.3,   -0.5,   76.3,    1.03,   -2.69,    0.0, -999.0
00:06:52,  978.3,   -0.5,   76.4,    2.03,   -2.90,    0.0, -999.0
00:06:57,  978.2,   -0.5,   76.1,    0.99,   -3.24,    0.0, -999.0
00:07:02,  978.3,   -0.5,   76.5,    0.30,   -2.11,    0.0, -999.0
00:07:07,  978.2,   -0.5,   76.2,    0.98,   -1.51,    0.0, -999.0
00:07:12,  978.2,   -0.5,   76.4,    1.62,   -2.50,    0.0, -999.0
00:07:17,  978.2,   -0.5,   76.5,    3.11,   -2.90,    0.0, -999.0
00:07:22,  978.2,   -0.5,   76.1,    3.03,   -2.20,    0.0, -999.0
00:07:27,  978.3,   -0.5,   76.0,    2.67,   -1.94,    0.0, -999.0
00:07:32,  978.2,   -0.6,   76.2,    3.48,   -3.13,    0.0, -999.0
00:07:37,  978.2,   -0.6,   75.8,    3.05,   -2.30,    0.0, -999.0
00:07:42,  978.2,   -0.6,   75.7,    2.92,   -2.04,    0.0, -999.0
00:07:47,  978.2,   -0.6,   75.8,    2.93,   -2.64,    0.0, -999.0
00:07:52,  978.2,   -0.6,   75.4,    2.01,   -3.21,    0.0, -999.0
00:07:57,  978.2,   -0.6,   75.6,    2.06,   -1.67,    0.0, -999.0
00:08:02,  978.2,   -0.6,   75.5,    3.54,   -0.82,    0.0, -999.0
00:08:07,  978.2,   -0.6,   75.3,    2.24,   -0.39,    0.0, -999.0
00:08:12,  978.2,   -0.6,   75.1,    2.07,   -1.25,    0.0, -999.0
00:08:17,  978.2,   -0.6,   75.2,    2.73,   -3.76,    0.0, -999.0
00:08:22,  978.2,   -0.6,   75.1,    2.77,   -3.82,    0.0, -999.0
00:08:27,  978.2,   -0.6,   75.3,    2.07,   -4.43,    0.0, -999.0
00:08:32,  978.2,   -0.6,   75.4,    2.42,   -4.19,    0.0, -999.0
00:08:37,  978.2,   -0.6,   75.6,    1.87,   -4.19,    0.0, -999.0
00:08:42,  978.2,   -0.6,   75.5,    1.24,   -4.63,    0.0, -999.0
00:08:47,  978.2,   -0.6,   75.5,    0.73,   -5.23,    0.0, -999.0
00:08:52,  978.3,   -0.6,   75.7,    0.64,   -4.57,    0.0, -999.0
00:08:57,  978.2,   -0.6,   75.7,    0.87,   -4.09,    0.0, -999.0
00:09:02,  978.2,   -0.6,   75.7,    0.77,   -3.95,    0.0, -999.0
00:09:07,  978.3,   -0.6,   75.8,    0.12,   -3.36,    0.0, -999.0
00:09:12,  978.3,   -0.6,   75.9,   -0.14,   -2.77,    0.0, -999.0
00:09:17,  978.3,   -0.6,   75.6,    0.46,   -2.61,    0.0, -999.0
00:09:22,  978.3,   -0.6,   75.7,    1.73,   -2.21,    0.0, -999.0
00:09:27,  978.3,   -0.6,   75.7,    1.46,   -2.33,    0.0, -999.0
00:09:32,  978.3,   -0.6,   75.7,    1.49,   -2.30,    0.0, -999.0
00:09:37,  978.3,   -0.6,   75.7,    1.97,   -2.93,    0.0, -999.0
00:09:42,  978.3,   -0.6,   75.9,    1.54,   -2.46,    0.0, -999.0
00:09:47,  978.3,   -0.6,   75.7,    1.45,   -2.06,    0.0, -999.0
00:09:52,  978.3,   -0.6,   75.6,    0.82,   -1.77,    0.0, -999.0
00:09:57,  978.3,   -0.6,   75.6,    0.76,   -1.98,    0.0, -999.0
00:10:02,  978.3,   -0.6,   75.8,   -0.44,   -2.50,    0.0, -999.0
00:10:07,  978.3,   -0.6,   75.6,    0.54,   -1.48,    0.0, -999.0
00:10:12,  978.3,   -0.6,   75.8,    0.18,   -1.50,    0.0, -999.0
00:10:17,  978.2,   -0.6,   75.8,   -0.14,   -1.60,    0.0, -999.0
00:10:22,  978.3,   -0.6,   75.8,   -0.20,   -1.95,    0.0, -999.0
00:10:27,  978.2,   -0.6,   75.7,    0.10,   -1.50,    0.0, -999.0
00:10:32,  978.2,   -0.6,   75.8,    0.56,   -1.55,    0.0, -999.0
00:10:37,  978.3,   -0.6,   75.7,    0.32,   -0.79,    0.0, -999.0
00:10:42,  978.3,   -0.6,   75.6,    0.54,   -1.56,    0.0, -999.0
00:10:47,  978.3,   -0.6,   75.8,    1.01,   -2.38,    0.0, -999.0
00:10:52,  978.3,   -0.6,   75.8,    0.82,   -2.70,    0.0, -999.0
00:10:57,  978.2,   -0.6,   75.8,    0.79,   -2.44,    0.0, -999.0
00:11:02,  978.3,   -0.6,   75.9,    0.61,   -2.26,    0.0, -999.0
00:11:07,  978.3,   -0.6,   75.6,    0.85,   -1.90,    0.0, -999.0
00:11:12,  978.3,   -0.6,   75.8,    1.01,   -1.91,    0.0, -999.0
00:11:17,  978.3,   -0.6,   75.9,   -0.55,   -2.06,    0.0, -999.0
00:11:22,  978.3,   -0.6,   75.8,   -0.20,   -1.46,    0.0, -999.0
00:11:27,  978.3,   -0.6,   75.7,   -0.17,   -2.44,    0.0, -999.0
00:11:32,  978.3,   -0.6,   75.8,    0.12,   -2.35,    0.0, -999.0
00:11:37,  978.3,   -0.6,   76.1,    0.05,   -2.61,    0.0, -999.0
00:11:42,  978.3,   -0.6,   75.9,    0.28,   -2.65,    0.0, -999.0
00:11:47,  978.3,   -0.6,   75.9,    0.12,   -2.36,    0.0, -999.0
00:11:52,  978.3,   -0.6,   75.9,    0.77,   -2.53,    0.0, -999.0
00:11:57,  978.3,   -0.6,   75.9,    0.52,   -2.10,    0.0, -999.0
00:12:02,  978.3,   -0.6,   76.1,   -0.21,   -2.02,    0.0, -999.0
00:12:07,  978.3,   -0.6,   76.1,    0.13,   -1.90,    0.0, -999.0
00:12:12,  978.3,   -0.6,   76.0,    0.94,   -1.63,    0.0, -999.0
00:12:17,  978.3,   -0.6,   76.0,    1.36,   -2.55,    0.0, -999.0
00:12:22,  978.3,   -0.6,   76.0,    0.82,   -2.38,    0.0, -999.0
00:12:27,  978.3,   -0.6,   75.9,    2.11,   -2.34,    0.0, -999.0
00:12:32,  978.3,   -0.6,   76.0,    2.17,   -1.82,    0.0, -999.0
00:12:37,  978.3,   -0.6,   76.0,    0.45,   -1.82,    0.0, -999.0
00:12:42,  978.3,   -0.6,   75.9,    0.59,   -1.71,    0.0, -999.0
00:12:47,  978.3,   -0.6,   76.0,    0.90,   -2.23,    0.0, -999.0
00:12:52,  978.3,   -0.6,   76.2,    0.65,   -1.99,    0.0, -999.0
00:12:57,  978.3,   -0.6,   76.1,    0.63,   -1.93,    0.0, -999.0
00:13:02,  978.3,   -0.6,   76.1,    0.74,   -2.41,    0.0, -999.0
00:13:07,  978.3,   -0.6,   76.1,    0.78,   -2.73,    0.0, -999.0
00:13:12,  978.3,   -0.6,   76.1,    1.24,   -2.44,    0.0, -999.0
00:13:17,  978.3,   -0.6,   76.0,    1.20,   -2.36,    0.0, -999.0
00:13:22,  978.3,   -0.6,   75.8,    1.66,   -1.78,    0.0, -999.0
00:13:27,  978.4,   -0.6,   75.9,    1.46,   -2.25,    0.0, -999.0
00:13:32,  978.3,   -0.6,   75.8,    0.73,   -3.45,    0.0, -999.0
00:13:37,  978.3,   -0.6,   75.9,    1.49,   -3.69,    0.0, -999.0
00:13:42,  978.4,   -0.6,   75.7,    1.78,   -4.00,    0.0, -999.0
00:13:47,  978.3,   -0.6,   75.7,    1.43,   -3.93,    0.0, -999.0
00:13:52,  978.3,   -0.6,   75.7,    1.00,   -4.02,    0.0, -999.0
00:13:57,  978.4,   -0.6,   75.7,    1.03,   -4.47,    0.0, -999.0
00:14:02,  978.4,   -0.6,   75.8,    1.04,   -3.39,    0.0, -999.0
00:14:07,  978.4,   -0.6,   75.9,    1.12,   -2.76,    0.0, -999.0
00:14:12,  978.4,   -0.6,   75.9,    1.63,   -2.71,    0.0, -999.0
00:14:17,  978.4,   -0.6,   75.9,    1.44,   -2.82,    0.0, -999.0
00:14:22,  978.4,   -0.6,   75.9,    1.15,   -2.84,    0.0, -999.0
00:14:27,  978.4,   -0.6,   75.7,    1.19,   -2.56,    0.0, -999.0
00:14:32,  978.4,   -0.6,   75.9,    1.41,   -2.09,    0.0, -999.0
00:14:37,  978.4,   -0.6,   75.8,    0.68,   -1.98,    0.0, -999.0
00:14:42,  978.4,   -0.6,   76.0,    0.33,   -1.55,    0.0, -999.0
00:14:47,  978.4,   -0.6,   75.8,    0.34,   -1.28,    0.0, -999.0
00:14:52,  978.4,   -0.6,   76.0,    0.50,   -1.36,    0.0, -999.0
00:14:57,  978.4,   -0.6,   75.9,    0.46,   -1.86,    0.0, -999.0
00:15:02,  978.3,   -0.6,   75.8,   -0.54,   -1.76,    0.0, -999.0
00:15:07,  978.3,   -0.6,   75.9,   -0.55,   -1.43,    0.0, -999.0
00:15:12,  978.3,   -0.6,   76.0,   -0.29,   -0.88,    0.0, -999.0
00:15:17,  978.3,   -0.6,   76.1,   -0.16,   -0.67,    0.0, -999.0
00:15:22,  978.3,   -0.6,   75.8,    0.11,   -0.61,    0.0, -999.0
00:15:27,  978.3,   -0.6,   76.2,   -0.03,   -0.65,    0.0, -999.0
00:15:32,  978.3,   -0.6,   76.1,    0.15,   -1.09,    0.0, -999.0
00:15:37,  978.3,   -0.6,   76.0,    0.06,   -1.58,    0.0, -999.0
00:15:42,  978.3,   -0.6,   75.9,    0.59,   -1.15,    0.0, -999.0
00:15:47,  978.3,   -0.6,   76.0,    0.83,   -0.65,    0.0, -999.0
00:15:52,  978.3,   -0.6,   75.8,    0.95,   -0.49,    0.0, -999.0
00:15:57,  978.3,   -0.6,   75.8,    0.57,   -0.98,    0.0, -999.0
00:16:02,  978.4,   -0.6,   75.9,    0.83,   -1.24,    0.0, -999.0
00:16:07,  978.4,   -0.6,   76.1,    1.07,   -1.58,    0.0, -999.0
00:16:12,  978.3,   -0.6,   75.8,    1.39,   -2.40,    0.0, -999.0
00:16:17,  978.4,   -0.6,   76.1,    1.20,   -2.56,    0.0, -999.0
00:16:22,  978.3,   -0.6,   76.0,    1.41,   -2.66,    0.0, -999.0
00:16:27,  978.4,   -0.6,   75.9,    1.29,   -2.43,    0.0, -999.0
00:16:32,  978.4,   -0.6,   76.0,    0.93,   -2.42,    0.0, -999.0
00:16:37,  978.4,   -0.6,   76.1,    1.04,   -2.14,    0.0, -999.0
00:16:42,  978.4,   -0.6,   76.0,    1.38,   -1.77,    0.0, -999.0
00:16:47,  978.4,   -0.6,   75.7,    2.09,   -1.63,    0.0, -999.0
00:16:52,  978.3,   -0.6,   76.1,    1.97,   -1.13,    0.0, -999.0
00:16:57,  978.4,   -0.6,   75.9,    1.83,   -0.70,    0.0, -999.0
00:17:02,  978.3,   -0.6,   76.0,    2.23,    0.31,    0.0, -999.0
00:17:07,  978.3,   -0.6,   75.8,    1.90,    0.00,    0.0, -999.0
00:17:12,  978.3,   -0.6,   76.1,    2.24,   -1.04,    0.0, -999.0
00:17:17,  978.4,   -0.6,   75.9,    1.24,   -1.33,    0.0, -999.0
00:17:22,  978.3,   -0.6,   75.9,    1.51,   -1.18,    0.0, -999.0
00:17:27,  978.4,   -0.6,   75.9,    1.83,   -1.28,    0.0, -999.0
00:17:32,  978.4,   -0.6,   75.9,    1.63,   -0.69,    0.0, -999.0
00:17:37,  978.4,   -0.6,   75.9,    1.30,   -0.52,    0.0, -999.0
00:17:42,  978.3,   -0.6,   75.9,    1.22,   -0.80,    0.0, -999.0
00:17:47,  978.4,   -0.6,   75.9,    1.40,   -1.22,    0.0, -999.0
00:17:52,  978.4,   -0.6,   75.8,    1.83,   -1.83,    0.0, -999.0
00:17:57,  978.3,   -0.6,   75.9,    1.40,   -1.30,    0.0, -999.0
00:18:02,  978.4,   -0.6,   75.9,    1.57,   -1.41,    0.0, -999.0
00:18:07,  978.4,   -0.6,   75.7,    2.03,   -1.27,    0.0, -999.0
00:18:12,  978.4,   -0.6,   75.9,    1.61,   -1.26,    0.0, -999.0
00:18:17,  978.4,   -0.6,   75.8,    1.58,   -2.17,    0.0, -999.0
00:18:22,  978.4,   -0.6,   75.8,    2.44,   -2.71,    0.0, -999.0
00:18:27,  978.4,   -0.6,   75.8,    1.95,   -3.67,    0.0, -999.0
00:18:32,  978.4,   -0.6,   75.6,    1.97,   -3.70,    0.0, -999.0
00:18:37,  978.4,   -0.7,   76.0,    1.39,   -4.56,    0.0, -999.0
00:18:42,  978.4,   -0.7,   75.9,    2.39,   -3.42,    0.0, -999.0
00:18:47,  978.4,   -0.7,   76.0,    2.36,   -3.03,    0.0, -999.0
00:18:52,  978.4,   -0.7,   76.0,    1.66,   -3.25,    0.0, -999.0
00:18:57,  978.4,   -0.6,   75.9,    1.67,   -2.88,    0.0, -999.0
00:19:02,  978.5,   -0.6,   76.2,   -0.48,   -2.48,    0.0, -999.0
00:19:07,  978.4,   -0.6,   76.0,    0.46,   -1.70,    0.0, -999.0
00:19:12,  978.4,   -0.6,   76.1,    0.23,   -1.32,    0.0, -999.0
00:19:17,  978.4,   -0.6,   76.0,    0.71,   -0.91,    0.0, -999.0
00:19:22,  978.5,   -0.6,   76.0,    1.11,   -1.65,    0.0, -999.0
00:19:27,  978.5,   -0.6,   76.2,    0.81,   -2.24,    0.0, -999.0
00:19:32,  978.4,   -0.6,   76.4,    0.26,   -1.65,    0.0, -999.0
00:19:37,  978.4,   -0.6,   76.0,    1.00,   -1.38,    0.0, -999.0
00:19:42,  978.5,   -0.6,   76.1,    1.56,   -2.15,    0.0, -999.0
00:19:47,  978.4,   -0.6,   76.0,    1.12,   -2.63,    0.0, -999.0
00:19:52,  978.5,   -0.6,   76.0,    1.44,   -2.14,    0.0, -999.0
00:19:57,  978.4,   -0.6,   76.2,    1.36,   -2.01,    0.0, -999.0
00:20:02,  978.5,   -0.6,   76.1,    1.31,   -1.26,    0.0, -999.0
00:20:07,  978.5,   -0.6,   76.1,    1.26,   -1.68,    0.0, -999.0
00:20:12,  978.4,   -0.6,   75.9,    1.52,   -1.82,    0.0, -999.0
00:20:17,  978.4,   -0.6,   76.1,    0.10,   -1.84,    0.0, -999.0
00:20:22,  978.4,   -0.6,   76.0,    0.32,   -1.29,    0.0, -999.0
00:20:27,  978.4,   -0.6,   75.8,   -0.11,   -1.63,    0.0, -999.0
00:20:32,  978.4,   -0.6,   76.1,    0.02,   -1.38,    0.0, -999.0
00:20:37,  978.5,   -0.7,   76.1,    0.70,   -1.65,    0.0, -999.0
00:20:42,  978.5,   -0.7,   75.9,    0.99,   -1.27,    0.0, -999.0
00:20:47,  978.5,   -0.7,   76.0,    1.12,   -0.79,    0.0, -999.0
00:20:52,  978.5,   -0.7,   76.0,    0.83,   -0.77,    0.0, -999.0
00:20:57,  978.5,   -0.7,   75.8,    0.43,   -1.17,    0.0, -999.0
00:21:02,  978.5,   -0.7,   76.1,    0.61,   -1.20,    0.0, -999.0
00:21:07,  978.5,   -0.7,   75.8,    0.81,   -1.25,    0.0, -999.0
00:21:12,  978.5,   -0.6,   76.0,    0.15,   -2.17,    0.0, -999.0
00:21:17,  978.5,   -0.6,   75.9,    1.40,   -0.91,    0.0, -999.0
00:21:22,  978.5,   -0.6,   75.9,    0.67,   -2.34,    0.0, -999.0
00:21:27,  978.5,   -0.6,   75.8,    0.99,   -2.34,    0.0, -999.0
00:21:32,  978.5,   -0.6,   75.8,    0.24,   -2.28,    0.0, -999.0
00:21:37,  978.5,   -0.6,   75.7,   -0.45,   -2.57,    0.0, -999.0
00:21:42,  978.5,   -0.7,   75.7,   -0.17,   -2.48,    0.0, -999.0
00:21:47,  978.5,   -0.7,   75.6,    0.43,   -4.12,    0.0, -999.0
00:21:52,  978.5,   -0.6,   75.9,    0.45,   -2.56,    0.0, -999.0
00:21:57,  978.5,   -0.6,   75.9,    0.52,   -2.94,    0.0, -999.0
00:22:02,  978.5,   -0.6,   75.8,    0.13,   -3.73,    0.0, -999.0
00:22:07,  978.5,   -0.6,   75.7,    0.43,   -4.89,    0.0, -999.0
00:22:12,  978.5,   -0.6,   75.7,    1.64,   -4.06,    0.0, -999.0
00:22:17,  978.5,   -0.6,   75.8,    1.80,   -3.53,    0.0, -999.0
00:22:22,  978.5,   -0.6,   75.7,    1.49,   -3.68,    0.0, -999.0
00:22:27,  978.5,   -0.6,   75.9,    2.05,   -3.69,    0.0, -999.0
00:22:32,  978.5,   -0.6,   75.9,    1.85,   -3.63,    0.0, -999.0
00:22:37,  978.5,   -0.6,   75.9,    1.56,   -3.20,    0.0, -999.0
00:22:42,  978.5,   -0.6,   76.0,    1.73,   -3.39,    0.0, -999.0
00:22:47,  978.5,   -0.6,   75.8,    1.27,   -3.91,    0.0, -999.0
00:22:52,  978.5,   -0.6,   75.9,    1.61,   -2.78,    0.0, -999.0
00:22:57,  978.5,   -0.6,   75.9,    1.43,   -3.37,    0.0, -999.0
00:23:02,  978.5,   -0.6,   75.9,    1.10,   -3.83,    0.0, -999.0
00:23:07,  978.5,   -0.6,   76.0,    0.53,   -3.79,    0.0, -999.0
00:23:12,  978.5,   -0.6,   75.7,    0.81,   -3.02,    0.0, -999.0
00:23:17,  978.5,   -0.6,   75.9,    0.82,   -2.37,    0.0, -999.0
00:23:22,  978.5,   -0.6,   76.1,    0.50,   -2.84,    0.0, -999.0
00:23:27,  978.5,   -0.6,   75.7,    0.71,   -2.83,    0.0, -999.0
00:23:32,  978.5,   -0.6,   75.7,    1.45,   -2.23,    0.0, -999.0
00:23:37,  978.5,   -0.6,   75.7,    0.94,   -2.72,    0.0, -999.0
00:23:42,  978.5,   -0.6,   75.9,    1.96,   -2.18,    0.0, -999.0
00:23:47,  978.5,   -0.6,   75.7,    2.00,   -1.86,    0.0, -999.0
00:23:52,  978.5,   -0.6,   75.4,    1.96,   -2.60,    0.0, -999.0
00:23:57,  978.5,   -0.6,   75.6,    1.64,   -3.52,    0.0, -999.0
00:24:02,  978.5,   -0.6,   75.5,    2.31,   -4.54,    0.0, -999.0
00:24:07,  978.5,   -0.6,   75.4,    2.06,   -4.22,    0.0, -999.0
00:24:12,  978.5,   -0.6,   75.6,    1.28,   -5.12,    0.0, -999.0
00:24:17,  978.5,   -0.6,   75.8,    0.90,   -4.25,    0.0, -999.0
00:24:22,  978.5,   -0.6,   75.7,    1.16,   -3.36,    0.0, -999.0
00:24:27,  978.5,   -0.6,   75.6,    1.72,   -2.65,    0.0, -999.0
00:24:32,  978.5,   -0.6,   75.7,   -0.35,   -3.94,    0.0, -999.0
00:24:37,  978.5,   -0.6,   75.6,    0.80,   -3.77,    0.0, -999.0
00:24:42,  978.5,   -0.6,   75.6,    1.45,   -3.11,    0.0, -999.0
00:24:47,  978.5,   -0.6,   75.7,    1.18,   -3.43,    0.0, -999.0
00:24:52,  978.5,   -0.6,   75.6,    1.93,   -3.33,    0.0, -999.0
00:24:57,  978.5,   -0.6,   75.6,    1.69,   -3.46,    0.0, -999.0
00:25:02,  978.5,   -0.6,   75.6,    1.62,   -3.32,    0.0, -999.0
00:25:07,  978.5,   -0.6,   75.7,    1.41,   -2.76,    0.0, -999.0
00:25:12,  978.5,   -0.6,   75.7,    1.99,   -1.45,    0.0, -999.0
00:25:17,  978.5,   -0.6,   75.6,    0.85,   -2.20,    0.0, -999.0
00:25:22,  978.5,   -0.6,   75.6,    0.30,   -2.85,    0.0, -999.0
00:25:27,  978.5,   -0.6,   75.7,    0.22,   -1.81,    0.0, -999.0
00:25:32,  978.5,   -0.6,   75.3,    1.16,   -2.00,    0.0, -999.0
00:25:37,  978.5,   -0.6,   75.4,    1.83,   -1.70,    0.0, -999.0
00:25:42,  978.5,   -0.6,   75.6,    1.40,   -1.22,    0.0, -999.0
00:25:47,  978.5,   -0.6,   75.3,    1.05,   -2.74,    0.0, -999.0
00:25:52,  978.5,   -0.6,   75.5,    1.56,   -2.08,    0.0, -999.0
00:25:57,  978.5,   -0.6,   75.5,    2.01,   -1.35,    0.0, -999.0
00:26:02,  978.5,   -0.6,   75.3,    1.11,   -1.37,    0.0, -999.0
00:26:07,  978.5,   -0.6,   75.4,    2.54,   -2.82,    0.0, -999.0
00:26:12,  978.4,   -0.6,   75.3,    3.72,   -2.41,    0.0, -999.0
00:26:17,  978.5,   -0.6,   75.0,    3.03,   -3.88,    0.0, -999.0
00:26:22,  978.5,   -0.6,   74.9,    1.43,   -4.14,    0.0, -999.0
00:26:27,  978.5,   -0.6,   74.9,    1.04,   -3.39,    0.0, -999.0
00:26:32,  978.5,   -0.6,   74.8,    1.36,   -2.66,    0.0, -999.0
00:26:37,  978.5,   -0.6,   74.7,    1.01,   -3.31,    0.0, -999.0
00:26:42,  978.5,   -0.6,   74.8,    0.60,   -3.81,    0.0, -999.0
00:26:47,  978.5,   -0.6,   75.0,    1.77,   -4.18,    0.0, -999.0
00:26:52,  978.5,   -0.6,   74.8,    1.26,   -3.29,    0.0, -999.0
00:26:57,  978.5,   -0.6,   74.8,    1.11,   -3.63,    0.0, -999.0
00:27:02,  978.5,   -0.6,   74.7,    1.24,   -3.42,    0.0, -999.0
00:27:07,  978.5,   -0.6,   74.8,    0.65,   -3.33,    0.0, -999.0
00:27:12,  978.5,   -0.6,   74.7,    0.76,   -2.82,    0.0, -999.0
00:27:17,  978.5,   -0.6,   74.8,    2.16,   -2.49,    0.0, -999.0
00:27:22,  978.5,   -0.6,   74.8,    2.49,   -1.95,    0.0, -999.0
00:27:27,  978.5,   -0.6,   74.8,    1.79,   -2.14,    0.0, -999.0
00:27:32,  978.5,   -0.6,   74.9,    1.76,   -0.64,    0.0, -999.0
00:27:37,  978.5,   -0.6,   74.8,    2.74,   -1.46,    0.0, -999.0
00:27:42,  978.6,   -0.6,   74.6,    2.26,   -1.10,    0.0, -999.0
00:27:47,  978.6,   -0.6,   74.6,    1.19,   -0.96,    0.0, -999.0
00:27:52,  978.5,   -0.6,   74.6,    0.64,   -0.78,    0.0, -999.0
00:27:57,  978.5,   -0.6,   74.7,    0.75,   -1.04,    0.0, -999.0
00:28:02,  978.5,   -0.5,   74.8,    1.64,   -0.63,    0.0, -999.0
00:28:07,  978.5,   -0.5,   74.7,    1.76,   -0.97,    0.0, -999.0
00:28:12,  978.5,   -0.5,   74.9,    1.38,   -1.89,    0.0, -999.0
00:28:17,  978.5,   -0.5,   74.7,    0.79,   -2.17,    0.0, -999.0
00:28:22,  978.5,   -0.6,   74.3,    0.79,   -1.48,    0.0, -999.0
00:28:27,  978.5,   -0.6,   74.6,    0.38,   -1.43,    0.0, -999.0
00:28:32,  978.5,   -0.5,   74.5,   -0.21,   -1.47,    0.0, -999.0
00:28:37,  978.5,   -0.5,   74.7,    0.36,   -1.85,    0.0, -999.0
00:28:42,  978.5,   -0.5,   74.8,    0.30,   -1.54,    0.0, -999.0
00:28:47,  978.5,   -0.5,   74.6,    0.05,   -2.92,    0.0, -999.0
00:28:52,  978.5,   -0.5,   74.4,    2.02,   -3.36,    0.0, -999.0
00:28:57,  978.5,   -0.5,   74.5,    2.33,   -1.95,    0.0, -999.0
00:29:02,  978.5,   -0.5,   74.6,    1.79,   -2.29,    0.0, -999.0
00:29:07,  978.5,   -0.5,   74.6,    0.82,   -3.55,    0.0, -999.0
00:29:12,  978.5,   -0.5,   74.5,    1.39,   -3.28,    0.0, -999.0
00:29:17,  978.5,   -0.6,   74.6,    2.47,   -3.66,    0.0, -999.0
00:29:22,  978.5,   -0.6,   74.7,    1.59,   -3.41,    0.0, -999.0
00:29:27,  978.5,   -0.5,   74.9,    0.20,   -2.89,    0.0, -999.0
00:29:32,  978.5,   -0.5,   74.7,   -0.00,   -2.86,    0.0, -999.0
00:29:37,  978.5,   -0.5,   74.8,    0.59,   -2.78,    0.0, -999.0
00:29:42,  978.5,   -0.5,   74.7,    0.28,   -1.80,    0.0, -999.0