2020/12/16, +9, 136.10,  34.85, 385
00:00:20,  971.2,    0.0,   73.1,    3.14,    0.14,    0.0,   -1.6
00:00:25,  971.2,    0.1,   73.0,    3.02,   -0.64,    0.0,   -1.6
00:00:30,  971.2,    0.1,   73.0,    1.74,   -0.51,    0.0,   -1.6
00:00:35,  971.2,    0.1,   72.9,    4.81,    0.22,    0.0,   -1.6
00:00:40,  971.1,    0.0,   72.9,    4.06,    1.64,    0.0,   -1.6
00:00:45,  971.2,    0.0,   72.8,    4.04,    1.20,    0.0,   -1.6
00:00:50,  971.2,    0.0,   72.9,    3.94,    3.26,    0.0,   -1.6
00:00:55,  971.1,    0.0,   72.8,    2.66,    1.78,    0.0,   -1.6
00:01:00,  971.2,    0.0,   72.8,    2.98,    0.62,    0.0,   -1.6
00:01:05,  971.1,    0.1,   72.7,    2.72,    0.07,    0.0,   -1.8
00:01:10,  971.1,    0.0,   72.7,    3.41,    3.23,    0.0,   -1.8
00:01:15,  971.0,    0.0,   72.7,    3.42,    1.64,    0.0,   -1.8
00:01:20,  971.1,    0.0,   72.6,    3.91,    0.07,    0.0,   -1.8
00:01:25,  971.1,    0.1,   72.5,    3.15,   -1.53,    0.0,   -2.0
00:01:30,  971.1,    0.1,   72.5,    3.64,    0.37,    0.0,   -2.0
00:01:35,  971.1,    0.1,   72.5,    2.18,   -0.19,    0.0,   -2.0
00:01:40,  971.0,    0.1,   72.5,    1.40,   -3.22,    0.0,   -2.0
00:01:45,  971.1,    0.1,   72.5,    4.13,    1.15,    0.0,   -2.0
00:01:50,  971.0,    0.1,   72.5,    4.12,    0.85,    0.0,   -2.0
00:01:55,  971.0,    0.0,   72.4,    3.81,    0.17,    0.0,   -2.0
00:02:00,  971.0,    0.0,   72.4,    2.92,    2.15,    0.0,   -2.0
00:02:05,  971.0,    0.0,   72.5,    2.47,    2.71,    0.0,   -2.0
00:02:10,  971.1,    0.0,   72.4,    3.77,    0.39,    0.0,   -2.0
00:02:15,  971.0,    0.0,   72.4,    3.71,    3.18,    0.0,   -2.0
00:02:20,  971.1,    0.0,   72.4,    3.81,    0.31,    0.0,   -2.0
00:02:25,  971.1,    0.0,   72.4,    3.06,    0.13,    0.0,   -2.0
00:02:30,  971.1,    0.0,   72.4,    2.63,    0.54,    0.0,   -2.0
00:02:35,  971.1,    0.0,   72.4,    2.87,   -0.41,    0.0,   -2.0
00:02:40,  971.0,    0.0,   72.4,    2.59,   -0.75,    0.0,   -2.0
00:02:45,  971.1,    0.0,   72.4,    1.23,    1.43,    0.0,   -2.0
00:02:50,  971.0,    0.0,   72.4,    2.61,   -0.76,    0.0,   -2.0
00:02:55,  971.1,    0.1,   72.4,    2.59,    0.77,    0.0,   -2.0
00:03:00,  971.0,    0.0,   72.4,    3.24,    1.99,    0.0,   -2.0
00:03:05,  971.1,    0.1,   72.4,    2.46,    4.54,    0.0,   -2.2
00:03:10,  971.1,    0.0,   72.4,    1.99,   -0.17,    0.0,   -2.0
00:03:15,  971.1,    0.0,   72.4,    2.05,   -0.83,    0.0,   -2.0
00:03:20,  971.1,    0.0,   72.4,    2.20,    1.41,    0.0,   -2.0
00:03:25,  971.0,    0.0,   72.4,    2.74,   -1.29,    0.0,   -2.0
00:03:30,  971.1,   -0.0,   72.4,    3.79,   -1.83,    0.0,   -2.0
00:03:35,  971.1,   -0.0,   72.4,    2.62,   -0.76,    0.0,   -2.0
00:03:40,  971.1,    0.0,   72.4,    3.84,   -0.77,    0.0,   -2.0
00:03:45,  971.1,    0.0,   72.4,    3.55,    0.73,    0.0,   -2.0
00:03:50,  971.0,    0.0,   72.5,    2.25,    0.93,    0.0,   -2.4
00:03:55,  971.1,   -0.0,   72.5,    0.48,   -0.85,    0.0,   -2.4
00:04:00,  971.0,   -0.0,   72.5,   -0.49,   -0.06,    0.0,   -2.4
00:04:05,  971.0,   -0.0,   72.5,    0.62,   -0.45,    0.0,   -2.4
00:04:10,  971.1,   -0.0,   72.5,    0.98,    0.14,    0.0,   -2.4
00:04:15,  971.0,    0.0,   72.5,   -0.01,   -0.78,    0.0,   -2.4
00:04:20,  971.1,    0.0,   72.5,    1.03,   -0.93,    0.0,   -2.4
00:04:25,  971.1,    0.0,   72.5,    1.65,    1.17,    0.0,   -2.4
00:04:30,  971.0,    0.0,   72.5,    1.23,    0.36,    0.0,   -2.4
00:04:35,  971.1,    0.0,   72.5,    1.27,    0.06,    0.0,   -2.4
00:04:40,  971.2,    0.0,   72.6,    1.09,   -0.97,    0.0,   -2.4
00:04:45,  971.2,    0.0,   72.6,    3.07,   -0.64,    0.0,   -2.4
00:04:50,  971.1,    0.0,   72.5,    3.54,    1.71,    0.0,   -2.8
00:04:55,  971.0,    0.0,   72.6,    3.67,    0.37,    0.0,   -2.8
00:05:00,  971.2,    0.0,   72.6,    1.84,   -0.78,    0.0,   -2.8
00:05:05,  971.2,    0.1,   72.5,    1.80,    0.15,    0.0,   -2.8
00:05:10,  971.1,    0.0,   72.6,    3.05,   -0.61,    0.0,   -2.8
00:05:15,  971.1,    0.0,   72.6,    3.19,    1.32,    0.0,   -2.8
00:05:20,  971.1,    0.0,   72.6,    2.55,    1.37,    0.0,   -2.8
00:05:25,  971.1,    0.0,   72.6,    0.40,    3.32,    0.0,   -2.8
00:05:30,  971.1,    0.0,   72.6,    4.87,   -0.10,    0.0,   -2.8
00:05:35,  971.1,    0.1,   72.6,    3.39,   -0.98,    0.0,   -2.8
00:05:40,  971.1,    0.1,   72.6,    1.51,   -1.87,    0.0,   -2.8
00:05:45,  971.1,    0.0,   72.6,    1.35,   -2.00,    0.0,   -3.0
00:05:50,  971.2,   -0.0,   72.6,    1.47,   -1.32,    0.0,   -3.0
00:05:55,  971.2,    0.0,   72.6,    3.70,   -0.74,    0.0,   -3.2
00:06:00,  971.1,    0.0,   72.6,    2.82,   -0.41,    0.0,   -3.2
00:06:05,  971.1,    0.0,   72.6,    2.44,    0.55,    0.0,   -3.2
00:06:10,  971.2,    0.0,   72.5,    4.54,    1.22,    0.0,   -3.2
00:06:15,  971.1,    0.0,   72.5,    5.47,   -0.11,    0.0,   -3.2
00:06:20,  971.1,    0.0,   72.6,    4.71,   -1.26,    0.0,   -3.2
00:06:25,  971.2,    0.0,   72.6,    3.16,   -1.76,    0.0,   -3.2
00:06:30,  971.2,    0.1,   72.6,    4.05,    0.60,    0.0,   -3.2
00:06:35,  971.2,    0.1,   72.5,    2.52,   -1.02,    0.0,   -3.2
00:06:40,  971.1,    0.1,   72.5,    1.09,   -1.85,    0.0,   -3.2
00:06:45,  971.1,    0.1,   72.5,    1.35,   -1.61,    0.0,   -3.2
00:06:50,  971.2,   -0.0,   72.5,    1.74,   -2.68,    0.0,   -3.2
00:06:55,  971.2,    0.0,   72.5,    1.16,   -1.38,    0.0,   -3.2
00:07:00,  971.1,    0.1,   72.5,    0.43,   -1.19,    0.0,   -3.2
00:07:05,  971.2,    0.0,   72.5,    2.46,   -0.21,    0.0,   -3.2
00:07:10,  971.1,    0.1,   72.6,    2.89,   -0.96,    0.0,   -3.2
00:07:15,  971.1,    0.0,   72.5,    2.96,    2.18,    0.0,   -3.2
00:07:20,  971.1,    0.0,   72.5,    2.32,   -0.89,    0.0,   -3.2
00:07:25,  971.1,    0.0,   72.5,    2.90,    1.63,    0.0,   -3.2
00:07:30,  971.1,    0.0,   72.5,    5.30,    1.09,    0.0,   -3.2
00:07:35,  971.2,    0.0,   72.5,    2.74,   -1.17,    0.0,   -3.2
00:07:40,  971.2,   -0.0,   72.5,    2.44,   -0.35,    0.0,   -3.2
00:07:45,  971.2,   -0.0,   72.5,    1.84,   -0.79,    0.0,   -3.2
00:07:50,  971.2,    0.0,   72.5,    2.16,   -0.45,    0.0,   -3.2
00:07:55,  971.1,    0.0,   72.5,    1.81,   -0.85,    0.0,   -3.2
00:08:00,  971.2,    0.0,   72.4,    2.62,   -0.71,    0.0,   -3.2
00:08:05,  971.1,   -0.0,   72.5,    5.48,    1.12,    0.0,   -3.2
00:08:10,  971.1,   -0.0,   72.5,    4.67,    1.38,    0.0,   -3.2
00:08:15,  971.1,    0.0,   72.5,    4.18,    0.43,    0.0,   -3.0
00:08:20,  971.1,   -0.0,   72.5,    2.16,    2.92,    0.0,   -2.8
00:08:25,  971.2,    0.0,   72.5,    4.88,    1.65,    0.0,   -2.8
00:08:30,  971.1,    0.0,   72.5,    3.76,   -1.09,    0.0,   -2.8
00:08:35,  971.1,   -0.0,   72.5,    2.44,   -1.18,    0.0,   -2.8
00:08:40,  971.2,    0.0,   72.5,    2.11,    0.17,    0.0,   -2.8
00:08:45,  971.2,   -0.0,   72.6,    3.59,   -0.59,    0.0,   -2.8
00:08:50,  971.2,    0.0,   72.6,    2.09,    0.56,    0.0,   -2.8
00:08:55,  971.1,    0.0,   72.7,    0.75,    3.26,    0.0,   -2.8
00:09:00,  971.2,   -0.0,   72.7,    2.21,    1.06,    0.0,   -2.8
00:09:05,  971.1,    0.0,   72.7,    0.51,    0.75,    0.0,   -2.8
00:09:10,  971.1,    0.0,   72.7,    1.98,    0.16,    0.0,   -2.8
00:09:15,  971.2,   -0.0,   72.7,    1.98,   -0.32,    0.0,   -2.6
00:09:20,  971.1,   -0.0,   72.7,    2.82,    0.64,    0.0,   -2.6
00:09:25,  971.2,   -0.0,   72.7,    3.12,    0.70,    0.0,   -2.6
00:09:30,  971.1,   -0.0,   72.7,    5.05,    0.75,    0.0,   -2.6
00:09:35,  971.2,   -0.0,   72.7,    6.50,    1.47,    0.0,   -2.6
00:09:40,  971.2,   -0.0,   72.7,    4.78,    3.94,    0.0,   -2.8
00:09:45,  971.2,   -0.0,   72.7,    6.31,    0.88,    0.0,   -2.8
00:09:50,  971.2,   -0.0,   72.7,    6.32,    0.18,    0.0,   -2.8
00:09:55,  971.1,   -0.0,   72.7,    4.04,    4.11,    0.0,   -2.8
00:10:00,  971.2,   -0.0,   72.7,    1.12,    4.86,    0.0,   -2.8
00:10:05,  971.1,   -0.0,   72.8,    4.76,    0.79,    0.0,   -2.8
00:10:10,  971.1,   -0.0,   72.8,    3.04,    0.50,    0.0,   -2.8
00:10:15,  971.1,   -0.0,   72.8,    1.16,    1.09,    0.0,   -2.6
00:10:20,  971.1,   -0.1,   72.8,    4.20,    0.70,    0.0,   -2.4
00:10:25,  971.1,   -0.0,   72.7,    2.74,   -1.18,    0.0,   -2.4
00:10:30,  971.2,   -0.1,   72.8,    2.24,   -2.01,    0.0,   -2.4
00:10:35,  971.1,   -0.0,   72.7,    2.61,   -2.52,    0.0,   -2.4
00:10:40,  971.1,   -0.1,   72.8,    0.45,   -3.04,    0.0,   -2.4
00:10:45,  971.1,   -0.1,   72.8,    1.45,   -2.33,    0.0,   -2.4
00:10:50,  971.2,   -0.0,   72.7,    1.82,   -0.88,    0.0,   -2.4
00:10:55,  971.1,   -0.0,   72.7,   -0.38,   -0.84,    0.0,   -2.4
00:11:00,  971.2,   -0.0,   72.7,    1.89,   -1.09,    0.0,   -2.4
00:11:05,  971.1,   -0.1,   72.8,    2.20,   -0.19,    0.0,   -2.4
00:11:10,  971.2,   -0.0,   72.8,    1.87,    0.75,    0.0,   -2.4
00:11:15,  971.1,   -0.0,   72.8,    3.84,    2.72,    0.0,   -2.4
00:11:20,  971.1,   -0.0,   72.8,    3.18,    3.83,    0.0,   -2.4
00:11:25,  971.1,   -0.0,   72.8,    2.20,    4.35,    0.0,   -2.4
00:11:30,  971.1,   -0.0,   72.8,    3.43,    2.20,    0.0,   -2.6
00:11:35,  971.2,   -0.0,   72.9,    2.14,   -0.43,    0.0,   -2.6
00:11:40,  971.1,   -0.0,   72.8,    2.98,    0.61,    0.0,   -2.6
00:11:45,  971.1,   -0.0,   72.9,    5.73,    0.58,    0.0,   -2.4
00:11:50,  971.1,   -0.1,   72.9,    4.77,   -1.00,    0.0,   -2.4
00:11:55,  971.1,   -0.1,   72.9,    4.68,    0.08,    0.0,   -2.4
00:12:00,  971.2,   -0.1,   72.9,    3.61,    0.16,    0.0,   -2.4
00:12:05,  971.1,   -0.1,   72.9,    1.71,   -1.37,    0.0,   -2.4
00:12:10,  971.0,   -0.1,   72.9,    3.10,   -3.70,    0.0,   -2.4
00:12:15,  971.1,   -0.1,   72.9,    2.22,   -3.57,    0.0,   -2.4
00:12:20,  971.1,   -0.1,   72.9,    1.85,   -2.29,    0.0,   -2.4
00:12:25,  971.1,   -0.1,   73.0,    1.13,   -1.10,    0.0,   -2.4
00:12:30,  971.2,   -0.1,   72.9,    1.50,   -0.61,    0.0,   -2.4
00:12:35,  971.2,   -0.1,   73.0,    5.77,    0.26,    0.0,   -2.6
00:12:40,  971.2,   -0.1,   73.0,    4.98,   -0.52,    0.0,   -2.6
00:12:45,  971.1,   -0.1,   73.0,    5.68,    0.94,    0.0,   -2.8
00:12:50,  971.1,   -0.0,   73.0,    3.00,   -0.26,    0.0,   -2.6
00:12:55,  971.1,   -0.1,   73.0,    2.70,   -0.20,    0.0,   -2.8
00:13:00,  971.1,   -0.0,   73.0,    1.56,    2.88,    0.0,   -2.8
00:13:05,  971.1,   -0.1,   73.0,    2.31,    1.91,    0.0,   -2.8
00:13:10,  971.1,   -0.1,   73.0,    1.21,    4.35,    0.0,   -2.8
00:13:15,  971.1,   -0.1,   73.0,    2.82,    3.09,    0.0,   -2.8
00:13:20,  971.0,   -0.1,   73.0,    3.96,    1.42,    0.0,   -2.8
00:13:25,  971.1,   -0.1,   73.0,    6.09,    3.28,    0.0,   -2.8
00:13:30,  971.0,   -0.0,   73.1,    4.22,    1.25,    0.0,   -2.8
00:13:35,  971.1,   -0.1,   73.1,    1.39,    3.33,    0.0,   -2.8
00:13:40,  971.1,   -0.1,   73.1,    2.56,    3.34,    0.0,   -2.8
00:13:45,  971.1,   -0.1,   73.1,    3.48,   -0.30,    0.0,   -2.8
00:13:50,  971.1,   -0.1,   73.1,    2.45,   -0.49,    0.0,   -2.8
00:13:55,  971.1,   -0.0,   73.1,    2.59,    1.24,    0.0,   -2.8
00:14:00,  971.1,   -0.1,   73.1,    4.07,    1.68,    0.0,   -2.8
00:14:05,  971.1,   -0.1,   73.2,    2.01,   -0.04,    0.0,   -2.8
00:14:10,  971.1,   -0.1,   73.2,    3.94,   -2.86,    0.0,   -2.8
00:14:15,  971.0,   -0.1,   73.2,    4.81,   -0.19,    0.0,   -3.0
00:14:20,  971.0,   -0.1,   73.2,    5.40,   -0.87,    0.0,   -3.0
00:14:25,  971.1,   -0.1,   73.2,    3.64,   -0.07,    0.0,   -3.0
00:14:30,  971.1,   -0.1,   73.2,    2.17,    1.09,    0.0,   -3.2
00:14:35,  971.0,   -0.1,   73.2,   -0.14,    1.45,    0.0,   -3.2
00:14:40,  971.1,   -0.1,   73.2,   -0.79,    0.61,    0.0,   -3.2
00:14:45,  971.0,   -0.1,   73.2,    0.24,    0.56,    0.0,   -3.2
00:14:50,  971.1,   -0.1,   73.2,    0.78,    0.21,    0.0,   -3.2
00:14:55,  971.2,   -0.1,   73.2,    0.32,    0.34,    0.0,   -3.2
00:15:00,  971.2,   -0.1,   73.3,    0.75,    0.27,    0.0,   -3.2
00:15:05,  971.2,   -0.1,   73.3,    2.12,    0.04,    0.0,   -3.2
00:15:10,  971.2,   -0.1,   73.2,    4.96,    1.47,    0.0,   -3.2
00:15:15,  971.0,   -0.1,   73.3,    2.84,    2.26,    0.0,   -3.2
00:15:20,  971.0,   -0.1,   73.3,    1.33,   -1.97,    0.0,   -3.2
00:15:25,  971.2,   -0.1,   73.2,    4.04,    1.20,    0.0,   -3.2
00:15:30,  971.1,   -0.1,   73.3,    5.47,    0.25,    0.0,   -3.2
00:15:35,  971.1,   -0.1,   73.2,    5.01,   -2.04,    0.0,   -3.2
00:15:40,  971.1,   -0.1,   73.3,    7.39,    0.19,    0.0,   -3.2
00:15:45,  971.0,   -0.1,   73.3,    6.23,    2.71,    0.0,   -3.2
00:15:50,  971.1,   -0.1,   73.3,    4.28,    2.31,    0.0,   -3.2
00:15:55,  971.1,   -0.1,   73.3,    4.12,    0.85,    0.0,   -3.0
00:16:00,  971.1,   -0.2,   73.4,    2.98,    0.25,    0.0,   -3.0
00:16:05,  971.1,   -0.1,   73.3,    1.27,   -0.14,    0.0,   -2.8
00:16:10,  971.0,   -0.1,   73.5,    0.80,   -0.07,    0.0,   -3.0
00:16:15,  971.1,   -0.1,   73.5,    5.40,   -0.22,    0.0,   -2.8
00:16:20,  971.0,   -0.1,   73.5,    3.79,    1.83,    0.0,   -2.8
00:16:25,  971.1,   -0.1,   73.5,    3.52,   -0.28,    0.0,   -2.8
00:16:30,  971.1,   -0.1,   73.5,    3.19,    0.88,    0.0,   -2.8
00:16:35,  971.2,   -0.1,   73.4,    4.07,    1.12,    0.0,   -3.0
00:16:40,  971.0,   -0.1,   73.5,    3.44,    1.16,    0.0,   -3.0
00:16:45,  971.1,   -0.1,   73.5,    3.49,    1.03,    0.0,   -3.0
00:16:50,  971.2,   -0.1,   73.5,    4.76,    2.93,    0.0,   -2.8
00:16:55,  971.2,   -0.1,   73.5,    3.52,   -0.07,    0.0,   -3.0
00:17:00,  971.1,   -0.1,   73.4,    1.61,   -1.17,    0.0,   -3.0
00:17:05,  971.1,   -0.1,   73.5,    1.28,   -0.18,    0.0,   -3.0
00:17:10,  971.1,   -0.1,   73.5,    2.84,   -2.07,    0.0,   -2.8
00:17:15,  971.1,   -0.1,   73.5,    6.91,    0.12,    0.0,   -2.8
00:17:20,  971.0,   -0.1,   73.4,    6.93,    0.70,    0.0,   -2.8
00:17:25,  971.0,   -0.1,   73.5,    7.69,    0.35,    0.0,   -2.8
00:17:30,  971.0,   -0.1,   73.5,    5.06,    0.75,    0.0,   -2.8
00:17:35,  971.1,   -0.1,   73.5,    7.84,    0.80,    0.0,   -2.8
00:17:40,  971.1,   -0.1,   73.5,    3.80,   -1.54,    0.0,   -2.8
00:17:45,  971.2,   -0.1,   73.4,    4.66,   -1.79,    0.0,   -2.8
00:17:50,  971.0,   -0.1,   73.4,    5.46,   -1.15,    0.0,   -2.8
00:17:55,  971.2,   -0.1,   73.4,    5.95,    1.22,    0.0,   -2.8
00:18:00,  971.2,   -0.1,   73.4,    6.17,   -0.54,    0.0,   -2.8
00:18:05,  971.2,   -0.1,   73.4,    6.24,    0.92,    0.0,   -2.6
00:18:10,  971.1,   -0.1,   73.4,    6.16,    0.51,    0.0,   -2.4
00:18:15,  971.2,   -0.1,   73.4,    7.68,    0.35,    0.0,   -2.4
00:18:20,  971.1,   -0.1,   73.5,    5.67,   -0.61,    0.0,   -2.4
00:18:25,  971.1,   -0.1,   73.4,    3.78,    1.82,    0.0,   -2.2
00:18:30,  971.1,   -0.1,   73.5,    3.57,    0.37,    0.0,   -2.4
00:18:35,  971.0,   -0.1,   73.5,    2.68,    1.10,    0.0,   -2.2
00:18:40,  971.1,   -0.1,   73.6,    3.44,    0.29,    0.0,   -2.2
00:18:45,  971.0,   -0.1,   73.5,    2.31,    1.63,    0.0,   -2.4
00:18:50,  971.1,   -0.1,   73.6,    2.27,   -0.97,    0.0,   -2.2
00:18:55,  971.0,   -0.1,   73.6,    2.16,   -1.94,    0.0,   -2.0
00:19:00,  971.1,   -0.1,   73.5,    4.77,    0.98,    0.0,   -2.0
00:19:05,  971.1,   -0.1,   73.5,    4.76,   -1.01,    0.0,   -2.0
00:19:10,  971.1,   -0.1,   73.5,    4.06,    1.11,    0.0,   -2.0
00:19:15,  971.1,   -0.1,   73.5,    2.27,    1.94,    0.0,   -2.0
00:19:20,  971.0,   -0.1,   73.4,    2.87,   -0.31,    0.0,   -2.0
00:19:25,  971.0,   -0.1,   73.4,    0.87,    2.92,    0.0,   -2.0
00:19:30,  971.0,   -0.1,   73.4,    0.95,    0.79,    0.0,   -2.0
00:19:35,  971.0,   -0.1,   73.4,    1.80,    0.08,    0.0,   -2.0
00:19:40,  971.1,   -0.1,   73.4,    1.36,    1.64,    0.0,   -2.0
00:19:45,  971.0,   -0.1,   73.4,    1.85,   -0.75,    0.0,   -2.0
00:19:50,  971.1,   -0.1,   73.4,    2.06,    0.57,    0.0,   -2.0
00:19:55,  971.1,   -0.1,   73.3,    1.99,    0.20,    0.0,   -2.0
00:20:00,  971.1,   -0.1,   73.3,    2.62,   -0.71,    0.0,   -2.0
00:20:05,  971.0,   -0.1,   73.3,    2.08,   -2.14,    0.0,   -2.0
00:20:10,  971.1,   -0.1,   73.3,    2.62,   -0.76,    0.0,   -2.0
00:20:15,  971.0,   -0.1,   73.3,    4.11,    2.53,    0.0,   -2.0
00:20:20,  971.1,   -0.1,   73.2,    4.67,    0.48,    0.0,   -2.0
00:20:25,  971.0,   -0.1,   73.3,    3.36,   -1.95,    0.0,   -2.0
00:20:30,  971.1,   -0.1,   73.3,    3.23,   -2.00,    0.0,   -2.0
00:20:35,  971.0,   -0.1,   73.3,    2.83,   -3.24,    0.0,   -2.0
00:20:40,  971.0,   -0.1,   73.3,    1.44,    1.57,    0.0,   -2.0
00:20:45,  971.0,   -0.1,   73.3,    4.69,    1.68,    0.0,   -2.0
00:20:50,  971.0,   -0.1,   73.3,    3.32,    1.60,    0.0,   -2.0
00:20:55,  971.1,   -0.1,   73.3,    2.57,    0.26,    0.0,   -2.2
00:21:00,  971.1,   -0.1,   73.3,    2.11,    0.17,    0.0,   -2.2
00:21:05,  971.1,   -0.1,   73.3,    2.40,   -0.55,    0.0,   -2.4
00:21:10,  971.1,   -0.1,   73.2,    2.70,   -0.11,    0.0,   -2.4
00:21:15,  971.0,   -0.1,   73.2,    2.23,    2.70,    0.0,   -2.4
00:21:20,  971.1,   -0.1,   73.3,    2.45,    0.34,    0.0,   -2.4
00:21:25,  971.0,   -0.1,   73.3,    2.39,    0.40,    0.0,   -2.4
00:21:30,  971.0,   -0.1,   73.3,    2.55,    0.42,    0.0,   -2.4
00:21:35,  971.0,   -0.1,   73.3,    1.41,   -1.14,    0.0,   -2.4
00:21:40,  971.0,   -0.1,   73.3,    3.21,   -0.93,    0.0,   -2.6
00:21:45,  971.0,   -0.1,   73.3,    1.12,    2.20,    0.0,   -2.4
00:21:50,  971.0,   -0.1,   73.3,    3.46,    1.24,    0.0,   -2.4
00:21:55,  971.1,   -0.1,   73.2,    5.48,   -1.11,    0.0,   -2.4
00:22:00,  971.0,   -0.1,   73.3,    3.62,   -1.47,    0.0,   -2.4
00:22:05,  971.1,   -0.1,   73.3,    4.17,    2.10,    0.0,   -2.4
00:22:10,  971.0,   -0.1,   73.3,    3.22,    2.56,    0.0,   -2.4
00:22:15,  971.1,   -0.1,   73.4,    3.36,    1.00,    0.0,   -2.4
00:22:20,  971.0,   -0.1,   73.3,    2.98,    0.13,    0.0,   -2.4
00:22:25,  970.9,   -0.1,   73.4,    2.58,    1.72,    0.0,   -2.4
00:22:30,  971.0,   -0.1,   73.3,    1.90,   -0.73,    0.0,   -2.4
00:22:35,  970.9,   -0.1,   73.4,    1.19,    0.49,    0.0,   -2.4
00:22:40,  971.0,   -0.1,   73.4,   -0.08,    0.99,    0.0,   -2.4
00:22:45,  971.0,   -0.1,   73.4,    1.11,    1.87,    0.0,   -2.6
00:22:50,  971.0,   -0.1,   73.4,    2.26,    2.29,    0.0,   -2.8
00:22:55,  971.0,   -0.1,   73.5,    6.10,    1.81,    0.0,   -2.8
00:23:00,  970.9,   -0.1,   73.5,    6.72,    1.00,    0.0,   -2.8
00:23:05,  971.0,   -0.1,   73.5,    5.24,    1.39,    0.0,   -2.8
00:23:10,  971.0,   -0.1,   73.5,    4.19,   -0.37,    0.0,   -2.8
00:23:15,  971.0,   -0.1,   73.5,    4.69,    0.08,    0.0,   -2.8
00:23:20,  971.0,   -0.1,   73.6,    5.00,    0.22,    0.0,   -2.8
00:23:25,  971.0,   -0.1,   73.6,    5.59,   -0.12,    0.0,   -2.8
00:23:30,  971.0,   -0.1,   73.6,    4.48,    2.42,    0.0,   -2.8
00:23:35,  971.0,   -0.1,   73.5,    7.03,    2.81,    0.0,   -2.8
00:23:40,  971.1,   -0.1,   73.6,    6.14,    3.29,    0.0,   -2.8
00:23:45,  971.0,   -0.1,   73.6,    6.16,   -0.65,    0.0,   -3.2
00:23:50,  971.0,   -0.1,   73.6,    5.43,    3.86,    0.0,   -3.2
00:23:55,  971.0,   -0.1,   73.6,    4.45,    2.25,    0.0,   -3.2
00:24:00,  970.9,   -0.1,   73.6,    5.58,    1.54,    0.0,   -3.2
00:24:05,  970.9,   -0.1,   73.6,    4.07,   -0.32,    0.0,   -3.2
00:24:10,  971.0,   -0.1,   73.6,    2.94,    2.52,    0.0,   -3.2
00:24:15,  970.9,   -0.1,   73.5,    4.89,    1.45,    0.0,   -3.0
00:24:20,  970.9,   -0.1,   73.6,    5.05,   -0.73,    0.0,   -3.2
00:24:25,  971.0,   -0.1,   73.5,    3.86,   -0.63,    0.0,   -3.2
00:24:30,  971.0,   -0.1,   73.5,    3.31,    1.44,    0.0,   -3.2
00:24:35,  971.0,   -0.1,   73.4,    2.40,    1.21,    0.0,   -3.0
00:24:40,  970.9,   -0.1,   73.5,    2.07,    0.57,    0.0,   -3.0
00:24:45,  970.9,   -0.1,   73.5,    2.58,    0.59,    0.0,   -3.0
00:24:50,  970.9,   -0.1,   73.4,    3.24,    1.75,    0.0,   -3.0
00:24:55,  970.9,   -0.1,   73.4,    1.80,   -1.25,    0.0,   -3.0
00:25:00,  970.9,   -0.1,   73.4,    1.10,   -1.06,    0.0,   -3.0
00:25:05,  971.0,   -0.1,   73.5,    1.88,   -1.09,    0.0,   -3.0
00:25:10,  970.9,   -0.1,   73.4,    2.34,   -0.54,    0.0,   -3.2
00:25:15,  971.0,   -0.1,   73.4,    1.86,    1.48,    0.0,   -3.2
00:25:20,  971.0,   -0.1,   73.3,    1.04,   -0.30,    0.0,   -3.2
00:25:25,  970.9,   -0.1,   73.4,    3.70,    0.17,    0.0,   -3.2
00:25:30,  971.0,   -0.1,   73.3,    4.03,   -0.80,    0.0,   -3.2
00:25:35,  970.9,   -0.1,   73.4,    4.33,    1.28,    0.0,   -3.2
00:25:40,  971.0,   -0.1,   73.3,    3.75,    0.56,    0.0,   -3.2
00:25:45,  970.9,   -0.1,   73.3,    1.49,   -0.49,    0.0,   -3.2
00:25:50,  970.9,   -0.1,   73.3,    2.94,    0.60,    0.0,   -3.2
00:25:55,  971.0,   -0.1,   73.3,    3.43,   -0.72,    0.0,   -3.2
00:26:00,  970.9,   -0.1,   73.2,    1.75,    0.48,    0.0,   -3.2
00:26:05,  970.9,   -0.1,   73.2,    1.84,   -0.79,    0.0,   -3.2
00:26:10,  971.0,   -0.1,   73.2,    3.00,   -0.12,    0.0,   -3.2
00:26:15,  971.0,   -0.1,   73.2,    3.44,    0.71,    0.0,   -3.2
00:26:20,  971.0,   -0.1,   73.2,    3.53,   -1.02,    0.0,   -3.2
00:26:25,  971.0,   -0.1,   73.2,    3.18,   -1.29,    0.0,   -3.2
00:26:30,  971.0,   -0.1,   73.2,    2.82,   -1.50,    0.0,   -3.2
00:26:35,  971.0,   -0.1,   73.2,    3.35,   -2.53,    0.0,   -3.5
00:26:40,  971.0,   -0.1,   73.2,    2.61,   -1.52,    0.0,   -3.2
00:26:45,  971.0,   -0.1,   73.2,    1.70,   -2.51,    0.0,   -3.5
00:26:50,  971.0,   -0.1,   73.2,    1.65,   -1.76,    0.0,   -3.2
00:26:55,  971.0,   -0.1,   73.2,    1.30,   -0.83,    0.0,   -3.2
00:27:00,  971.0,   -0.1,   73.2,    1.18,   -0.95,    0.0,   -3.2
00:27:05,  971.1,   -0.1,   73.2,    0.72,   -0.58,    0.0,   -3.2
00:27:10,  971.1,   -0.1,   73.2,    0.37,    0.39,    0.0,   -3.2
00:27:15,  971.1,   -0.1,   73.2,    0.41,    1.21,    0.0,   -3.2
00:27:20,  971.0,   -0.1,   73.2,    1.42,   -1.19,    0.0,   -3.2
00:27:25,  971.0,   -0.1,   73.2,    1.76,   -0.04,    0.0,   -3.2
00:27:30,  971.0,   -0.1,   73.2,    1.88,    0.19,    0.0,   -3.2
00:27:35,  971.0,   -0.1,   73.2,    1.02,   -1.17,    0.0,   -3.2
00:27:40,  971.0,   -0.1,   73.3,    3.69,    1.09,    0.0,   -3.2
00:27:45,  971.0,   -0.1,   73.3,    4.24,   -0.37,    0.0,   -3.2
00:27:50,  970.9,   -0.1,   73.2,    4.51,   -0.09,    0.0,   -3.5
00:27:55,  971.0,   -0.1,   73.2,    3.20,   -0.28,    0.0,   -3.5
00:28:00,  971.0,   -0.1,   73.2,    3.15,    1.07,    0.0,   -3.5
00:28:05,  971.0,   -0.1,   73.3,    2.62,   -1.46,    0.0,   -3.5
00:28:10,  971.1,   -0.1,   73.2,    2.96,   -0.60,    0.0,   -3.5
00:28:15,  971.0,   -0.1,   73.2,    2.76,   -1.31,    0.0,   -3.5
00:28:20,  971.1,   -0.1,   73.2,    3.16,   -0.27,    0.0,   -3.5
00:28:25,  971.1,   -0.1,   73.2,    2.28,    0.94,    0.0,   -3.5
00:28:30,  971.0,   -0.1,   73.2,    3.05,    2.90,    0.0,   -3.5
00:28:35,  971.0,   -0.1,   73.2,    3.06,    1.73,    0.0,   -3.5
00:28:40,  971.0,   -0.1,   73.2,    5.07,    2.09,    0.0,   -3.2
00:28:45,  971.0,   -0.1,   73.2,    5.72,    3.08,    0.0,   -3.2
00:28:50,  971.0,   -0.1,   73.2,    5.76,    1.72,    0.0,   -3.2
00:28:55,  971.0,   -0.1,   73.3,    4.57,    4.16,    0.0,   -3.2
00:29:00,  971.0,   -0.2,   73.3,    3.51,   -0.27,    0.0,   -3.2
00:29:05,  971.1,   -0.1,   73.2,    3.66,   -0.15,    0.0,   -3.2
00:29:10,  971.1,   -0.1,   73.2,    4.69,   -0.19,    0.0,   -3.2
00:29:15,  971.0,   -0.2,   73.2,    2.94,   -0.61,    0.0,   -3.0
00:29:20,  971.1,   -0.2,   73.3,    1.35,   -1.30,    0.0,   -3.0
00:29:25,  971.0,   -0.1,   73.3,    4.03,   -1.16,    0.0,   -3.2
00:29:30,  971.1,   -0.1,   73.3,    4.33,   -0.62,    0.0,   -3.0
00:29:35,  971.0,   -0.1,   73.3,    3.49,   -0.37,    0.0,   -3.2
00:29:40,  971.0,   -0.1,   73.3,    3.19,   -0.25,    0.0,   -3.0
00:29:45,  971.0,   -0.1,   73.3,    8.18,   -3.47,    0.0,   -3.2
00:29:50,  971.0,   -0.1,   73.3,    5.61,   -4.51,    0.0,   -3.2
00:29:55,  971.0,   -0.1,   73.4,    5.94,   -1.73,    0.0,   -3.2
00:30:00,  970.9,   -0.2,   73.4,    7.20,    0.33,    0.0,   -3.2