,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-03-28, 00:00:00,VALID,918.274,VALID,0,VALID,96.1498,VALID,-0.0169808,VALID,19.9994,VALID,84,VALID,1.22445,
2001-03-28, 00:01:00,VALID,918.25,VALID,0,VALID,96.0837,VALID,0,VALID,20.0156,VALID,80,VALID,1.02464,
2001-03-28, 00:02:00,VALID,918.235,VALID,0,VALID,95.9922,VALID,0,VALID,20.0118,VALID,61,VALID,0.565304,
2001-03-28, 00:03:00,VALID,918.218,VALID,0,VALID,95.9744,VALID,0,VALID,20.0255,VALID,78,VALID,1.08954,
2001-03-28, 00:04:00,VALID,918.182,VALID,0,VALID,95.9184,VALID,0,VALID,20.0252,VALID,70,VALID,0.755551,
2001-03-28, 00:05:00,VALID,918.17,VALID,0,VALID,95.8612,VALID,-0.0169808,VALID,20.0347,VALID,102,VALID,0.491587,
2001-03-28, 00:06:00,VALID,918.155,VALID,0,VALID,95.8485,VALID,0,VALID,20.0285,VALID,98,VALID,0.847321,
2001-03-28, 00:07:00,VALID,918.139,VALID,0,VALID,95.8281,VALID,0,VALID,20.022,VALID,83,VALID,0.591797,
2001-03-28, 00:08:00,VALID,918.142,VALID,0,VALID,95.865,VALID,0.0169808,VALID,19.9991,VALID,88,VALID,0.560764,
2001-03-28, 00:09:00,VALID,918.134,VALID,0,VALID,95.9248,VALID,0,VALID,20.0056,VALID,99,VALID,0.81684,
2001-03-28, 00:10:00,VALID,918.13,VALID,0,VALID,95.9616,VALID,0,VALID,19.9991,VALID,87,VALID,0.488598,
2001-03-28, 00:11:00,VALID,918.138,VALID,0,VALID,95.9451,VALID,0.0169808,VALID,19.9994,VALID,107,VALID,0.155222,
2001-03-28, 00:12:00,VALID,918.134,VALID,0,VALID,95.9718,VALID,0,VALID,19.9892,VALID,99,VALID,1.13387,
2001-03-28, 00:13:00,VALID,918.143,VALID,0,VALID,96.0316,VALID,0.0169808,VALID,19.9927,VALID,98,VALID,1.01246,
2001-03-28, 00:14:00,VALID,918.155,VALID,0,VALID,96.0239,VALID,0,VALID,19.9895,VALID,96,VALID,1.19375,
2001-03-28, 00:15:00,VALID,918.16,VALID,0,VALID,95.9807,VALID,0.0339617,VALID,19.98,VALID,101,VALID,0.521176,
2001-03-28, 00:16:00,VALID,918.177,VALID,0,VALID,96.0328,VALID,-0.0169808,VALID,19.9701,VALID,100,VALID,0.113387,
2001-03-28, 00:17:00,VALID,918.143,VALID,0,VALID,96.071,VALID,0,VALID,19.9572,VALID,99,VALID,0.248285,
2001-03-28, 00:18:00,VALID,918.139,VALID,0,VALID,96.1384,VALID,0,VALID,19.9639,VALID,90,VALID,0.104492,
2001-03-28, 00:19:00,VALID,918.124,VALID,0,VALID,96.1066,VALID,0,VALID,19.9641,VALID,88,VALID,0.243832,
2001-03-28, 00:20:00,VALID,918.107,VALID,0,VALID,96.0964,VALID,0,VALID,19.9504,VALID,96,VALID,0.708059,
2001-03-28, 00:21:00,VALID,918.086,VALID,0,VALID,96.1066,VALID,0.0169808,VALID,19.9574,VALID,95,VALID,1.36855,
2001-03-28, 00:22:00,VALID,918.063,VALID,0,VALID,96.1269,VALID,0,VALID,19.9574,VALID,99,VALID,0.76883,
2001-03-28, 00:23:00,VALID,918.05,VALID,0,VALID,96.0837,VALID,0,VALID,19.9644,VALID,100,VALID,0.726786,
2001-03-28, 00:24:00,VALID,918.034,VALID,0,VALID,96.0697,VALID,0,VALID,19.9609,VALID,102,VALID,1.20234,
2001-03-28, 00:25:00,VALID,918.005,VALID,0,VALID,96.0507,VALID,0,VALID,19.9477,VALID,93,VALID,1.18468,
2001-03-28, 00:26:00,VALID,917.979,VALID,0,VALID,96.1511,VALID,0,VALID,19.9413,VALID,85,VALID,1.0803,
2001-03-28, 00:27:00,VALID,917.958,VALID,0,VALID,96.1727,VALID,0,VALID,19.938,VALID,79,VALID,0.951522,
2001-03-28, 00:28:00,VALID,917.953,VALID,0,VALID,96.2579,VALID,0.0169808,VALID,19.9385,VALID,91,VALID,0.700863,
2001-03-28, 00:29:00,VALID,917.942,VALID,0,VALID,96.3355,VALID,0,VALID,19.9251,VALID,100,VALID,0.784128,
2001-03-28, 00:30:00,VALID,917.934,VALID,0,VALID,96.3304,VALID,0,VALID,19.9311,VALID,101,VALID,0.910262,
2001-03-28, 00:31:00,VALID,917.917,VALID,0,VALID,96.3164,VALID,0.0169808,VALID,19.9418,VALID,82,VALID,0.811415,
2001-03-28, 00:32:00,VALID,917.914,VALID,0,VALID,96.3393,VALID,0,VALID,19.8925,VALID,98,VALID,0.845228,
2001-03-28, 00:33:00,VALID,917.898,VALID,0,VALID,96.4779,VALID,-0.0339617,VALID,19.8995,VALID,93,VALID,0.916941,
2001-03-28, 00:34:00,VALID,917.886,VALID,0,VALID,96.5084,VALID,-0.0169808,VALID,19.8896,VALID,89,VALID,0.888421,
2001-03-28, 00:35:00,VALID,917.866,VALID,0,VALID,96.6178,VALID,0,VALID,19.8667,VALID,87,VALID,1.12961,
2001-03-28, 00:36:00,VALID,917.85,VALID,0,VALID,96.6508,VALID,0,VALID,19.868,VALID,92,VALID,1.01119,
2001-03-28, 00:37:00,VALID,917.836,VALID,0,VALID,96.6788,VALID,0.0169808,VALID,19.8637,VALID,94,VALID,1.52858,
2001-03-28, 00:38:00,VALID,917.815,VALID,0,VALID,96.689,VALID,0,VALID,19.8799,VALID,93,VALID,1.38281,
2001-03-28, 00:39:00,VALID,917.79,VALID,0,VALID,96.6623,VALID,0,VALID,19.8958,VALID,97,VALID,1.55449,
2001-03-28, 00:40:00,VALID,917.76,VALID,0,VALID,96.5631,VALID,0.0169808,VALID,19.9092,VALID,99,VALID,1.3341,
2001-03-28, 00:41:00,VALID,917.736,VALID,0,VALID,96.4067,VALID,0.0509425,VALID,19.9124,VALID,97,VALID,1.01994,
2001-03-28, 00:42:00,VALID,917.706,VALID,0,VALID,96.338,VALID,0,VALID,19.9219,VALID,100,VALID,1.45587,
2001-03-28, 00:43:00,VALID,917.663,VALID,0,VALID,96.3266,VALID,0,VALID,19.9318,VALID,94,VALID,1.43251,
2001-03-28, 00:44:00,VALID,917.631,VALID,0,VALID,96.3037,VALID,0.0169808,VALID,19.9181,VALID,95,VALID,0.967665,
2001-03-28, 00:45:00,VALID,917.62,VALID,0,VALID,96.3101,VALID,0.0169808,VALID,19.9318,VALID,98,VALID,0.89412,
2001-03-28, 00:46:00,VALID,917.604,VALID,0,VALID,96.3622,VALID,0,VALID,19.9184,VALID,96,VALID,1.17166,
2001-03-28, 00:47:00,VALID,917.589,VALID,0,VALID,96.4487,VALID,0,VALID,19.9122,VALID,97,VALID,1.26585,
2001-03-28, 00:48:00,VALID,917.573,VALID,0,VALID,96.4906,VALID,0.0339617,VALID,19.9025,VALID,93,VALID,1.17188,
2001-03-28, 00:49:00,VALID,917.549,VALID,0,VALID,96.497,VALID,0.0169808,VALID,19.902,VALID,89,VALID,1.00843,
2001-03-28, 00:50:00,VALID,917.543,VALID,0,VALID,96.5466,VALID,0,VALID,19.8893,VALID,94,VALID,0.651843,
2001-03-28, 00:51:00,VALID,917.517,VALID,0,VALID,96.6051,VALID,0.0169808,VALID,19.8734,VALID,93,VALID,1.29746,
2001-03-28, 00:52:00,VALID,917.504,VALID,0,VALID,96.6394,VALID,0,VALID,19.8612,VALID,86,VALID,1.56168,
2001-03-28, 00:53:00,VALID,917.465,VALID,0,VALID,96.5771,VALID,0,VALID,19.8707,VALID,87,VALID,1.28885,
2001-03-28, 00:54:00,VALID,917.477,VALID,0,VALID,96.5072,VALID,0.0169808,VALID,19.8806,VALID,86,VALID,0.91266,
2001-03-28, 00:55:00,VALID,917.465,VALID,0,VALID,96.4258,VALID,0,VALID,19.867,VALID,82,VALID,1.10897,
2001-03-28, 00:56:00,VALID,917.453,VALID,0,VALID,96.3609,VALID,0,VALID,19.8836,VALID,84,VALID,0.737981,
2001-03-28, 00:57:00,VALID,917.435,VALID,0,VALID,96.4105,VALID,0.0169808,VALID,19.8806,VALID,95,VALID,0.87567,
2001-03-28, 00:58:00,VALID,917.425,VALID,0,VALID,96.4741,VALID,0,VALID,19.8645,VALID,74,VALID,0.652734,
2001-03-28, 00:59:00,VALID,917.435,VALID,0,VALID,96.5008,VALID,-0.0169808,VALID,19.8545,VALID,89,VALID,1.8559,
2001-03-28, 01:00:00,VALID,917.396,VALID,0,VALID,96.3838,VALID,-0.0339617,VALID,19.8739,VALID,87,VALID,1.62522,
2001-03-28, 01:01:00,VALID,917.406,VALID,0,VALID,96.2528,VALID,-0.0339617,VALID,19.9097,VALID,88,VALID,0.968117,
2001-03-28, 01:02:00,VALID,917.418,VALID,0,VALID,96.1041,VALID,-0.0169808,VALID,19.9191,VALID,104,VALID,0.681332,
2001-03-28, 01:03:00,VALID,917.413,VALID,0,VALID,96.0456,VALID,0,VALID,19.9157,VALID,89,VALID,0.985642,
2001-03-28, 01:04:00,VALID,917.388,VALID,0,VALID,96.1358,VALID,-0.0339617,VALID,19.9,VALID,93,VALID,1.41491,
2001-03-28, 01:05:00,VALID,917.372,VALID,0,VALID,96.1587,VALID,-0.0339617,VALID,19.8935,VALID,89,VALID,0.968304,
2001-03-28, 01:06:00,VALID,917.353,VALID,0,VALID,96.1575,VALID,-0.0169808,VALID,19.8871,VALID,89,VALID,1.26933,
2001-03-28, 01:07:00,VALID,917.342,VALID,0,VALID,96.1142,VALID,-0.0169808,VALID,19.9003,VALID,93,VALID,1.41976,
2001-03-28, 01:08:00,VALID,917.311,VALID,0,VALID,95.9972,VALID,0.0169808,VALID,19.9157,VALID,85,VALID,1.03411,
2001-03-28, 01:09:00,VALID,917.275,VALID,0,VALID,95.8866,VALID,-0.0339617,VALID,19.939,VALID,92,VALID,1.04395,
2001-03-28, 01:10:00,VALID,917.236,VALID,0,VALID,95.6704,VALID,0,VALID,19.9582,VALID,46,VALID,1.15975,
2001-03-28, 01:11:00,VALID,917.209,VALID,0,VALID,95.3881,VALID,-0.0509425,VALID,20.0034,VALID,78,VALID,0.892064,
2001-03-28, 01:12:00,VALID,917.19,VALID,0,VALID,95.2521,VALID,-0.0339617,VALID,20.0096,VALID,95,VALID,1.14414,
2001-03-28, 01:13:00,VALID,917.169,VALID,0,VALID,95.1783,VALID,-0.0169808,VALID,20.0225,VALID,87,VALID,1.13462,
2001-03-28, 01:14:00,VALID,917.154,VALID,0,VALID,95.1923,VALID,-0.0169808,VALID,20.0161,VALID,74,VALID,0.914732,
2001-03-28, 01:15:00,VALID,917.117,VALID,0,VALID,95.1122,VALID,0,VALID,20.0163,VALID,83,VALID,1.15937,
2001-03-28, 01:16:00,VALID,917.101,VALID,0,VALID,95.1516,VALID,-0.0509425,VALID,20.0225,VALID,83,VALID,0.595486,
2001-03-28, 01:17:00,VALID,917.06,VALID,0,VALID,95.1949,VALID,-0.0679233,VALID,19.9969,VALID,58,VALID,1.07096,
2001-03-28, 01:18:00,VALID,917.034,VALID,0,VALID,95.2419,VALID,-0.0509425,VALID,19.9907,VALID,77,VALID,1.19471,
2001-03-28, 01:19:00,VALID,917.012,VALID,0,VALID,95.378,VALID,0,VALID,19.9713,VALID,87,VALID,0.870888,
2001-03-28, 01:20:00,VALID,917.002,VALID,0,VALID,95.4263,VALID,-0.0169808,VALID,19.9611,VALID,67,VALID,0.502878,
2001-03-28, 01:21:00,VALID,916.979,VALID,0,VALID,95.4937,VALID,-0.0339617,VALID,19.9355,VALID,73,VALID,0.315667,
2001-03-28, 01:22:00,VALID,916.943,VALID,0,VALID,95.6145,VALID,-0.0169808,VALID,19.9164,VALID,74,VALID,0.821615,
2001-03-28, 01:23:00,VALID,916.908,VALID,0,VALID,95.8675,VALID,-0.0339617,VALID,19.894,VALID,83,VALID,1.25317,
2001-03-28, 01:24:00,VALID,916.879,VALID,0,VALID,95.9756,VALID,-0.0509425,VALID,19.8714,VALID,74,VALID,0.755962,
2001-03-28, 01:25:00,VALID,916.858,VALID,0,VALID,96.1371,VALID,-0.0169808,VALID,19.8583,VALID,80,VALID,0.968349,
2001-03-28, 01:26:00,VALID,916.853,VALID,0,VALID,96.2681,VALID,0,VALID,19.8483,VALID,84,VALID,0.281851,
2001-03-28, 01:27:00,VALID,916.827,VALID,0,VALID,96.338,VALID,-0.0509425,VALID,19.8424,VALID,93,VALID,0.78315,
2001-03-28, 01:28:00,VALID,916.787,VALID,0,VALID,96.366,VALID,-0.0339617,VALID,19.8195,VALID,63,VALID,1.12788,
2001-03-28, 01:29:00,VALID,916.795,VALID,0,VALID,96.3495,VALID,0,VALID,19.826,VALID,76,VALID,0.457131,
2001-03-28, 01:30:00,VALID,916.766,VALID,0,VALID,96.3164,VALID,-0.0509425,VALID,19.8294,VALID,94,VALID,0.729567,
2001-03-28, 01:31:00,VALID,916.745,VALID,0,VALID,96.4258,VALID,-0.0339617,VALID,19.8101,VALID,68,VALID,0.829274,
2001-03-28, 01:32:00,VALID,916.739,VALID,0,VALID,96.5669,VALID,-0.0169808,VALID,19.7909,VALID,92,VALID,0.700247,
2001-03-28, 01:33:00,VALID,916.714,VALID,0,VALID,96.7233,VALID,-0.0679233,VALID,19.778,VALID,103,VALID,0.127262,
2001-03-28, 01:34:00,VALID,916.716,VALID,0,VALID,96.7513,VALID,-0.0169808,VALID,19.7681,VALID,103,VALID,0.0677083,
2001-03-28, 01:35:00,VALID,916.723,VALID,0,VALID,96.8085,VALID,0,VALID,19.7648,VALID,105,VALID,0.277778,
2001-03-28, 01:36:00,VALID,916.705,VALID,0,VALID,96.8772,VALID,-0.0339617,VALID,19.7422,VALID,102,VALID,0.222656,
2001-03-28, 01:37:00,VALID,916.698,VALID,0,VALID,96.9306,VALID,-0.0339617,VALID,19.7295,VALID,99,VALID,0.42462,
2001-03-28, 01:38:00,VALID,916.691,VALID,0,VALID,97.0031,VALID,0,VALID,19.7062,VALID,96,VALID,0.686161,
2001-03-28, 01:39:00,VALID,916.676,VALID,0,VALID,97.101,VALID,-0.0509425,VALID,19.697,VALID,97,VALID,0.781473,
2001-03-28, 01:40:00,VALID,916.649,VALID,0,VALID,97.1786,VALID,0,VALID,19.6841,VALID,92,VALID,0.271587,
2001-03-28, 01:41:00,VALID,916.632,VALID,0,VALID,97.2383,VALID,-0.0169808,VALID,19.658,VALID,95,VALID,0.0444712,
2001-03-28, 01:42:00,VALID,916.616,VALID,0,VALID,97.2841,VALID,-0.0169808,VALID,19.6577,VALID,95,VALID,0.404297,
2001-03-28, 01:43:00,VALID,916.591,VALID,0,VALID,97.335,VALID,-0.0169808,VALID,19.6383,VALID,80,VALID,0.88384,
2001-03-28, 01:44:00,VALID,916.573,VALID,0,VALID,97.3731,VALID,-0.0169808,VALID,19.6224,VALID,52,VALID,0.346495,
2001-03-28, 01:45:00,VALID,916.557,VALID,0,VALID,97.4202,VALID,-0.0339617,VALID,19.6192,VALID,59,VALID,0.228766,
2001-03-28, 01:46:00,VALID,916.538,VALID,0,VALID,97.4431,VALID,-0.0169808,VALID,19.6224,VALID,59,VALID,0,
2001-03-28, 01:47:00,VALID,916.526,VALID,0,VALID,97.4278,VALID,-0.0339617,VALID,19.6289,VALID,72,VALID,0,
2001-03-28, 01:48:00,VALID,916.506,VALID,0,VALID,97.4024,VALID,-0.0169808,VALID,19.6165,VALID,113,VALID,0.343527,
2001-03-28, 01:49:00,VALID,916.494,VALID,0,VALID,97.3846,VALID,-0.0169808,VALID,19.6031,VALID,333,VALID,0.0939453,
2001-03-28, 01:50:00,VALID,916.508,VALID,0,VALID,97.3744,VALID,0,VALID,19.5837,VALID,293,VALID,0.0177951,
2001-03-28, 01:51:00,VALID,916.512,VALID,0,VALID,97.3769,VALID,-0.0169808,VALID,19.571,VALID,288,VALID,0,
2001-03-28, 01:52:00,VALID,916.526,VALID,0,VALID,97.4011,VALID,-0.0169808,VALID,19.5616,VALID,277,VALID,0.00126689,
2001-03-28, 01:53:00,VALID,916.525,VALID,0,VALID,97.4596,VALID,-0.0339617,VALID,19.5422,VALID,220,VALID,0.131785,
2001-03-28, 01:54:00,VALID,916.519,VALID,0,VALID,97.4494,VALID,-0.0509425,VALID,19.5318,VALID,109,VALID,0.513936,
2001-03-28, 01:55:00,VALID,916.535,VALID,0,VALID,97.3591,VALID,-0.0169808,VALID,19.5096,VALID,104,VALID,0.38598,
2001-03-28, 01:56:00,VALID,916.529,VALID,0,VALID,97.1875,VALID,-0.0339617,VALID,19.4776,VALID,94,VALID,0.433259,
2001-03-28, 01:57:00,VALID,916.534,VALID,0,VALID,97.0756,VALID,-0.0679233,VALID,19.4649,VALID,94,VALID,0.0497533,
2001-03-28, 01:58:00,VALID,916.532,VALID,0,VALID,97.0285,VALID,-0.0169808,VALID,19.4647,VALID,94,VALID,0.0183699,
2001-03-28, 01:59:00,VALID,916.522,VALID,0,VALID,97.0667,VALID,0,VALID,19.4582,VALID,94,VALID,0.3508,
2001-03-28, 02:00:00,VALID,916.487,VALID,0,VALID,97.0629,VALID,0,VALID,19.4612,VALID,98,VALID,1.18574,
2001-03-28, 02:01:00,VALID,916.439,VALID,0,VALID,97.1315,VALID,-0.0169808,VALID,19.448,VALID,95,VALID,1.48808,
2001-03-28, 02:02:00,VALID,916.408,VALID,0,VALID,97.0654,VALID,0,VALID,19.4676,VALID,96,VALID,1.48787,
2001-03-28, 02:03:00,VALID,916.397,VALID,0,VALID,96.8009,VALID,-0.0169808,VALID,19.4743,VALID,98,VALID,1.23828,
2001-03-28, 02:04:00,VALID,916.387,VALID,0,VALID,96.5606,VALID,-0.0679233,VALID,19.4838,VALID,103,VALID,0.866386,
2001-03-28, 02:05:00,VALID,916.376,VALID,0,VALID,96.2503,VALID,0,VALID,19.487,VALID,96,VALID,0.573884,
2001-03-28, 02:06:00,VALID,916.389,VALID,0,VALID,96.2007,VALID,-0.0339617,VALID,19.4739,VALID,83,VALID,0.429297,
2001-03-28, 02:07:00,VALID,916.383,VALID,0,VALID,96.1664,VALID,-0.0339617,VALID,19.4806,VALID,95,VALID,0.780816,
2001-03-28, 02:08:00,VALID,916.373,VALID,0,VALID,96.0456,VALID,-0.0169808,VALID,19.4781,VALID,85,VALID,0.347439,
2001-03-28, 02:09:00,VALID,916.368,VALID,0,VALID,96.1142,VALID,-0.0509425,VALID,19.4711,VALID,85,VALID,0.00200321,
2001-03-28, 02:10:00,VALID,916.36,VALID,0,VALID,96.2821,VALID,-0.0169808,VALID,19.4679,VALID,93,VALID,0.056949,
2001-03-28, 02:11:00,VALID,916.346,VALID,0,VALID,96.291,VALID,-0.0849042,VALID,19.4714,VALID,113,VALID,0.364309,
2001-03-28, 02:12:00,VALID,916.333,VALID,0,VALID,96.2439,VALID,0,VALID,19.4614,VALID,111,VALID,0,
2001-03-28, 02:13:00,VALID,916.32,VALID,0,VALID,96.1498,VALID,-0.0169808,VALID,19.4356,VALID,111,VALID,0,
2001-03-28, 02:14:00,VALID,916.317,VALID,0,VALID,96.1905,VALID,-0.0169808,VALID,19.4229,VALID,140,VALID,0.0929054,
2001-03-28, 02:15:00,VALID,916.311,VALID,0,VALID,96.2706,VALID,-0.0339617,VALID,19.4063,VALID,125,VALID,0.249178,
2001-03-28, 02:16:00,VALID,916.31,VALID,0,VALID,96.2694,VALID,-0.0849042,VALID,19.3779,VALID,122,VALID,0.0184295,
2001-03-28, 02:17:00,VALID,916.31,VALID,0,VALID,96.2147,VALID,-0.0679233,VALID,19.3354,VALID,122,VALID,0.213542,
2001-03-28, 02:18:00,VALID,916.308,VALID,0,VALID,96.2605,VALID,-0.0169808,VALID,19.3099,VALID,122,VALID,0.0612331,
2001-03-28, 02:19:00,VALID,916.299,VALID,0,VALID,96.3075,VALID,-0.0509425,VALID,19.2875,VALID,113,VALID,0.406456,
2001-03-28, 02:20:00,VALID,916.277,VALID,0,VALID,96.3647,VALID,-0.0339617,VALID,19.2547,VALID,90,VALID,0.806891,
2001-03-28, 02:21:00,VALID,916.274,VALID,0,VALID,96.4715,VALID,-0.0509425,VALID,19.2517,VALID,93,VALID,1.11378,
2001-03-28, 02:22:00,VALID,916.27,VALID,0,VALID,96.3762,VALID,-0.0509425,VALID,19.2743,VALID,97,VALID,0.859145,
2001-03-28, 02:23:00,VALID,916.25,VALID,0,VALID,96.1842,VALID,0,VALID,19.2905,VALID,95,VALID,0.608964,
2001-03-28, 02:24:00,VALID,916.24,VALID,0,VALID,96.0443,VALID,-0.0339617,VALID,19.2805,VALID,100,VALID,0.706926,
2001-03-28, 02:25:00,VALID,916.223,VALID,0,VALID,96.1091,VALID,-0.0339617,VALID,19.2907,VALID,102,VALID,0.949002,
2001-03-28, 02:26:00,VALID,916.211,VALID,0,VALID,96.0952,VALID,-0.0169808,VALID,19.2935,VALID,84,VALID,0.435981,
2001-03-28, 02:27:00,VALID,916.216,VALID,0,VALID,96.029,VALID,-0.0169808,VALID,19.3066,VALID,101,VALID,0.270148,
2001-03-28, 02:28:00,VALID,916.216,VALID,0,VALID,95.893,VALID,0,VALID,19.3069,VALID,114,VALID,0.377956,
2001-03-28, 02:29:00,VALID,916.183,VALID,0,VALID,95.926,VALID,-0.0339617,VALID,19.2902,VALID,82,VALID,0.451786,
2001-03-28, 02:30:00,VALID,916.175,VALID,0,VALID,95.9985,VALID,-0.0679233,VALID,19.2875,VALID,98,VALID,0.106473,
2001-03-28, 02:31:00,VALID,916.164,VALID,0,VALID,96.0201,VALID,-0.0169808,VALID,19.2716,VALID,109,VALID,0.00185033,
2001-03-28, 02:32:00,VALID,916.148,VALID,0,VALID,96.0939,VALID,-0.0169808,VALID,19.2619,VALID,103,VALID,0.164263,
2001-03-28, 02:33:00,VALID,916.132,VALID,0,VALID,96.0545,VALID,-0.0339617,VALID,19.2159,VALID,99,VALID,0,
2001-03-28, 02:34:00,VALID,916.106,VALID,0,VALID,96.0901,VALID,-0.0339617,VALID,19.1899,VALID,99,VALID,0,
2001-03-28, 02:35:00,VALID,916.107,VALID,0,VALID,96.1753,VALID,-0.0339617,VALID,19.1749,VALID,99,VALID,0,
2001-03-28, 02:36:00,VALID,916.112,VALID,0,VALID,96.235,VALID,-0.0169808,VALID,19.1419,VALID,99,VALID,0,
2001-03-28, 02:37:00,VALID,916.11,VALID,0,VALID,96.2986,VALID,-0.0339617,VALID,19.1255,VALID,99,VALID,0,
2001-03-28, 02:38:00,VALID,916.087,VALID,0,VALID,96.3647,VALID,-0.0169808,VALID,19.1066,VALID,124,VALID,0,
2001-03-28, 02:39:00,VALID,916.065,VALID,0,VALID,96.1994,VALID,-0.0169808,VALID,19.0574,VALID,124,VALID,0,
2001-03-28, 02:40:00,VALID,916.067,VALID,0,VALID,96.2643,VALID,-0.0509425,VALID,19.0288,VALID,124,VALID,0,
2001-03-28, 02:41:00,VALID,916.069,VALID,0,VALID,96.4906,VALID,-0.0339617,VALID,19.0288,VALID,122,VALID,0.0789931,
2001-03-28, 02:42:01,VALID,916.081,VALID,0,VALID,96.4029,VALID,-0.0679233,VALID,19.0288,VALID,103,VALID,0.474175,
2001-03-28, 02:43:00,VALID,916.081,VALID,0,VALID,96.2783,VALID,-0.0509425,VALID,19.0159,VALID,100,VALID,0.170608,
2001-03-28, 02:44:00,VALID,916.084,VALID,0,VALID,96.2592,VALID,-0.0339617,VALID,19.0291,VALID,103,VALID,0,
2001-03-28, 02:45:00,VALID,916.08,VALID,0,VALID,96.2681,VALID,-0.0339617,VALID,19.0353,VALID,103,VALID,0,
2001-03-28, 02:46:00,VALID,916.087,VALID,0,VALID,96.1829,VALID,-0.0679233,VALID,19.0517,VALID,99,VALID,0.250211,
2001-03-28, 02:47:00,VALID,916.11,VALID,0,VALID,96.1066,VALID,-0.0339617,VALID,19.0808,VALID,94,VALID,0.310491,
2001-03-28, 02:48:00,VALID,916.13,VALID,0,VALID,95.8027,VALID,-0.0849042,VALID,19.081,VALID,97,VALID,0.298931,
2001-03-28, 02:49:01,VALID,916.126,VALID,0,VALID,95.8536,VALID,-0.0509425,VALID,19.081,VALID,102,VALID,0.0800253,
2001-03-28, 02:50:00,VALID,916.13,VALID,0,VALID,95.7836,VALID,-0.0509425,VALID,19.0678,VALID,103,VALID,0.0920351,
2001-03-28, 02:51:00,VALID,916.126,VALID,0,VALID,95.748,VALID,-0.0849042,VALID,19.0519,VALID,103,VALID,0.326562,
2001-03-28, 02:52:01,VALID,916.143,VALID,0,VALID,95.6374,VALID,-0.0509425,VALID,19.0328,VALID,103,VALID,0.411595,
2001-03-28, 02:53:00,VALID,916.132,VALID,0,VALID,95.6323,VALID,-0.0339617,VALID,19.0003,VALID,103,VALID,0.239926,
2001-03-28, 02:54:00,VALID,916.132,VALID,0,VALID,95.6539,VALID,-0.0679233,VALID,18.9843,VALID,103,VALID,0,
2001-03-28, 02:55:00,VALID,916.124,VALID,0,VALID,95.6933,VALID,-0.0849042,VALID,18.9642,VALID,103,VALID,0.000200321,
2001-03-28, 02:56:01,VALID,916.097,VALID,0,VALID,95.6946,VALID,-0.0339617,VALID,18.9357,VALID,105,VALID,0.273438,
2001-03-28, 02:57:00,VALID,916.089,VALID,0,VALID,95.7645,VALID,-0.0169808,VALID,18.9063,VALID,109,VALID,0.424219,
2001-03-28, 02:58:00,VALID,916.094,VALID,0,VALID,95.954,VALID,0,VALID,18.9061,VALID,92,VALID,0.251519,
2001-03-28, 02:59:01,VALID,916.102,VALID,0,VALID,96.0214,VALID,-0.0509425,VALID,18.9066,VALID,100,VALID,0.323568,
2001-03-28, 03:00:01,VALID,916.116,VALID,0,VALID,96.1219,VALID,-0.0339617,VALID,18.9163,VALID,114,VALID,0.093149,
2001-03-28, 03:01:00,VALID,916.111,VALID,0,VALID,95.9349,VALID,-0.0169808,VALID,18.8964,VALID,105,VALID,0.230263,
2001-03-28, 03:02:00,VALID,916.112,VALID,0,VALID,95.9756,VALID,-0.0169808,VALID,18.8902,VALID,77,VALID,0,
2001-03-28, 03:03:00,VALID,916.119,VALID,0,VALID,96.2172,VALID,-0.0849042,VALID,18.9424,VALID,91,VALID,0,
2001-03-28, 03:04:00,VALID,916.108,VALID,0,VALID,95.9108,VALID,-0.0339617,VALID,18.991,VALID,105,VALID,0,
2001-03-28, 03:05:00,VALID,916.128,VALID,0,VALID,95.7327,VALID,-0.0849042,VALID,18.9878,VALID,100,VALID,0.153294,
2001-03-28, 03:06:00,VALID,916.122,VALID,0,VALID,95.7404,VALID,-0.0679233,VALID,18.9873,VALID,105,VALID,0.572368,
2001-03-28, 03:07:01,VALID,916.127,VALID,0,VALID,95.706,VALID,0.101885,VALID,19.0058,VALID,111,VALID,0.46234,
2001-03-28, 03:08:00,VALID,916.123,VALID,0,VALID,95.6476,VALID,0.0679233,VALID,19.0279,VALID,137,VALID,0.00460737,
2001-03-28, 03:09:00,VALID,916.119,VALID,0,VALID,95.6615,VALID,0.0509425,VALID,19.0309,VALID,141,VALID,0.019848,
2001-03-28, 03:10:00,VALID,916.129,VALID,0,VALID,95.6221,VALID,0.0169808,VALID,19.0438,VALID,137,VALID,0.230674,
2001-03-28, 03:11:00,VALID,916.154,VALID,0,VALID,95.3462,VALID,0.0679233,VALID,19.0567,VALID,131,VALID,0.281851,
2001-03-28, 03:12:00,VALID,916.154,VALID,0,VALID,95.0385,VALID,0.0339617,VALID,19.0602,VALID,100,VALID,0.840345,
2001-03-28, 03:13:00,VALID,916.168,VALID,0,VALID,94.7523,VALID,0.0849042,VALID,19.0726,VALID,104,VALID,0.0698529,
2001-03-28, 03:14:00,VALID,916.169,VALID,0,VALID,94.7028,VALID,0.0339617,VALID,19.0895,VALID,116,VALID,0.396998,
2001-03-28, 03:15:00,VALID,916.164,VALID,0,VALID,94.5972,VALID,0.0169808,VALID,19.1096,VALID,105,VALID,0.400549,
2001-03-28, 03:16:00,VALID,916.153,VALID,0,VALID,94.7078,VALID,0.0169808,VALID,19.0932,VALID,95,VALID,0.75651,
2001-03-28, 03:17:00,VALID,916.14,VALID,0,VALID,94.6354,VALID,0.0509425,VALID,19.086,VALID,87,VALID,0.848307,
2001-03-28, 03:18:00,VALID,916.111,VALID,0,VALID,94.6557,VALID,0,VALID,19.0989,VALID,96,VALID,0.736225,
2001-03-28, 03:19:01,VALID,916.089,VALID,0,VALID,94.7053,VALID,0,VALID,19.1123,VALID,102,VALID,0.458826,
2001-03-28, 03:20:00,VALID,916.092,VALID,0,VALID,94.676,VALID,0.0339617,VALID,19.1123,VALID,103,VALID,0.245759,
2001-03-28, 03:21:00,VALID,916.066,VALID,0,VALID,94.8032,VALID,0.0169808,VALID,19.0927,VALID,101,VALID,0.285714,
2001-03-28, 03:22:00,VALID,916.045,VALID,0,VALID,94.877,VALID,-0.0849042,VALID,19.0917,VALID,102,VALID,0.10773,
2001-03-28, 03:23:01,VALID,916.039,VALID,0,VALID,94.9418,VALID,-0.0509425,VALID,19.0452,VALID,98,VALID,0.152043,
2001-03-28, 03:24:00,VALID,916.031,VALID,0,VALID,95.1783,VALID,-0.0849042,VALID,19.033,VALID,97,VALID,0.0800781,
2001-03-28, 03:25:00,VALID,916.028,VALID,0,VALID,95.35,VALID,-0.0679233,VALID,19.033,VALID,96,VALID,0.202714,
2001-03-28, 03:26:01,VALID,916.032,VALID,0,VALID,95.3703,VALID,-0.0339617,VALID,19.0162,VALID,98,VALID,0.183066,
2001-03-28, 03:27:00,VALID,916.031,VALID,0,VALID,95.3106,VALID,-0.0849042,VALID,19.0134,VALID,105,VALID,0.241587,
2001-03-28, 03:28:01,VALID,916.016,VALID,0,VALID,95.1313,VALID,-0.101885,VALID,18.9843,VALID,104,VALID,0.210337,
2001-03-28, 03:29:00,VALID,916.006,VALID,0,VALID,95.2254,VALID,-0.0509425,VALID,18.9426,VALID,101,VALID,0.517829,
2001-03-28, 03:30:01,VALID,915.989,VALID,0,VALID,95.4555,VALID,-0.0679233,VALID,18.9068,VALID,99,VALID,0.838839,
2001-03-28, 03:31:00,VALID,915.964,VALID,0,VALID,95.481,VALID,-0.0509425,VALID,18.92,VALID,96,VALID,0.609961,
2001-03-28, 03:32:00,VALID,915.956,VALID,0,VALID,95.3703,VALID,-0.0509425,VALID,18.9488,VALID,96,VALID,0.613932,
2001-03-28, 03:33:01,VALID,915.936,VALID,0,VALID,95.2292,VALID,0.0339617,VALID,18.97,VALID,93,VALID,0.530165,
2001-03-28, 03:34:00,VALID,915.916,VALID,0,VALID,95.2445,VALID,0.0509425,VALID,19.0025,VALID,95,VALID,0.135769,