                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/09/19 00:00,  -41.6,  -24.0,  -20.4,  -30.3,  -34.3,  999.0,  999.0,  -38.2,  -41.7,  -28.6,  999.0,  999.0,  -36.1,  -32.5,  -39.0,  -43.2,  -44.3,  999.0,  999.0,  -39.4,  -33.0,  -33.5,  -38.0,  -41.9,  -35.8,  -33.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 00:10,  -35.0,  -23.4,  -20.7,  -27.6,  -34.4,  -39.9,  -33.9,  -33.8,  -30.6,  -25.6,  -19.8,  -25.7,  -34.9,  -37.2,  -41.0,  -42.2,  -42.0,  -42.1,  -40.9,  -43.4,  -34.9,  -34.7,  -38.1,  999.0,  -36.2,  -33.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 00:20,  999.0,  -23.6,  -18.3,  -25.0,  -30.4,  -36.4,  -38.2,  -37.4,  -36.9,  -22.2,  999.0,  -24.5,  -33.6,  -31.1,  -39.9,  -43.2,  999.0,  -42.8,  -42.5,  -45.8,  -38.9,  -33.9,  -34.0,  -44.2,  -32.0,  -27.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 00:30,  -37.9,  -25.8,  -20.0,  -31.5,  -33.0,  -36.2,  -39.2,  -36.6,  -35.2,  999.0,  999.0,  -24.6,  -32.8,  -41.0,  -36.8,  -40.5,  -41.8,  -40.8,  -44.3,  -44.9,  -41.8,  -34.8,  -33.5,  -41.6,  -36.5,  -31.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 00:40,  -36.9,  -20.3,  -21.0,  -29.9,  -36.1,  -36.6,  -39.2,  -40.1,  -35.3,  999.0,  999.0,  999.0,  -39.9,  -39.3,  -35.4,  -44.5,  -42.0,  -41.4,  -43.5,  -42.2,  -34.8,  -31.3,  -33.1,  -40.5,  -37.1,  -33.5,  -38.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 00:50,  999.0,  -24.6,  -22.3,  -27.1,  -32.0,  -37.8,  -39.4,  -37.2,  -39.8,  -26.0,  999.0,  -31.1,  -40.6,  -37.2,  -31.7,  -39.0,  -41.5,  -40.2,  -37.7,  -33.6,  -32.0,  -31.2,  -30.4,  -33.4,  -34.9,  -30.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 01:00,  -33.9,  -20.8,  -24.0,  -25.3,  -27.6,  -29.8,  -33.1,  -36.8,  -30.5,  -20.0,  -25.2,  -34.0,  -37.3,  -33.7,  -30.7,  -39.6,  -41.2,  -41.0,  -36.3,  -34.9,  -31.7,  -29.1,  -30.6,  -39.3,  -38.8,  -34.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 01:10,  -32.0,  -25.1,  -23.1,  -26.7,  -32.7,  -31.3,  -34.3,  -34.0,  -28.6,  -20.4,  -27.6,  -34.1,  -33.3,  -31.1,  -32.5,  -42.7,  -44.3,  -41.1,  -41.5,  -36.7,  -27.4,  -26.0,  -34.7,  -40.3,  -39.8,  -34.7,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 01:20,  -37.7,  -19.4,  -24.8,  -27.7,  -29.8,  -34.2,  -36.0,  -38.4,  -26.4,  -18.2,  -25.0,  -31.0,  -29.9,  -29.5,  -35.7,  -40.5,  999.0,  -42.8,  -44.1,  -34.5,  -29.1,  -29.0,  -36.5,  -41.1,  -37.4,  -34.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 01:30,  -35.4,  -24.6,  -28.5,  -29.8,  -33.0,  -35.5,  -41.8,  -38.7,  -25.0,  999.0,  -19.2,  -30.5,  -29.9,  -32.1,  -39.1,  -44.8,  999.0,  -40.5,  -43.4,  -33.3,  -26.8,  -29.4,  -38.1,  -41.3,  -35.8,  -31.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 01:40,  -32.0,  -20.2,  -25.6,  -29.9,  -31.9,  -31.2,  -35.4,  -30.1,  999.0,  999.0,  -22.0,  -32.6,  -35.7,  -36.2,  -42.4,  -46.2,  999.0,  -44.4,  -40.7,  -31.8,  -26.9,  -29.3,  -40.2,  -42.6,  -37.5,  -35.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 01:50,  -34.4,  -19.2,  -32.5,  -31.2,  -29.8,  -36.0,  -36.1,  -32.4,  -27.0,  -20.4,  -27.0,  -32.1,  -38.5,  -39.4,  -43.5,  -42.4,  -43.4,  -45.5,  -35.1,  -30.0,  -27.4,  -32.7,  -45.6,  -41.8,  -35.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 02:00,  -32.1,  -24.0,  -26.3,  -26.2,  -32.4,  -32.2,  -32.0,  -39.0,  999.0,  -26.7,  -27.1,  -29.7,  -41.0,  -42.1,  -44.5,  -42.8,  -42.2,  -41.7,  -37.0,  -31.4,  -28.3,  -32.5,  -41.8,  -42.9,  -37.2,  -35.6,  -43.0,  -44.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 02:10,  -32.6,  -21.0,  -32.2,  -26.9,  -32.4,  -32.6,  -30.4,  -33.7,  -20.9,  -21.7,  -22.7,  -33.3,  -44.2,  -41.8,  -43.0,  -46.1,  -44.4,  -44.5,  -32.5,  -28.3,  -29.9,  -35.1,  -38.3,  -41.7,  -37.1,  -37.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 02:20,  -37.8,  -23.1,  -28.2,  -28.7,  -30.2,  -32.4,  -31.4,  -32.8,  -32.8,  -22.9,  -22.8,  -25.7,  -44.8,  -42.5,  -44.9,  -43.0,  -42.2,  -42.8,  -38.2,  -30.6,  -30.4,  -36.6,  -42.4,  -41.9,  -31.7,  -34.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 02:30,  -42.7,  -21.5,  -23.3,  -28.3,  -33.8,  -30.6,  -28.3,  -30.0,  -33.4,  -22.9,  -20.4,  -24.7,  -41.0,  -44.6,  -41.1,  -42.4,  -45.2,  -43.8,  -33.1,  -29.4,  -32.7,  -39.8,  -41.3,  -39.1,  -32.0,  -33.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 02:40,  -40.0,  999.0,  -29.9,  -31.4,  -37.5,  -28.2,  -22.1,  -22.1,  -28.6,  -25.0,  -20.1,  -23.4,  -41.9,  -42.6,  -44.4,  999.0,  -31.0,  -37.7,  -30.8,  -29.0,  -31.5,  -39.5,  -40.4,  -38.1,  -33.6,  -34.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 02:50,  -34.7,  -22.1,  -26.5,  -30.5,  -38.7,  -25.3,  -18.4,  -19.5,  -27.3,  -28.1,  -20.7,  -26.0,  -41.9,  -41.2,  999.0,  999.0,  999.0,  -37.9,  -29.2,  -28.2,  -32.9,  -38.1,  -41.3,  -35.1,  -33.1,  -35.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 03:00,  -34.3,  -33.8,  -33.2,  -37.9,  -32.3,  -14.8,  -16.3,  -21.8,  -32.8,  -27.0,  -25.5,  -25.6,  -43.5,  -43.8,  -42.6,  999.0,  -40.7,  -41.7,  -32.0,  -29.5,  -31.4,  -37.3,  -42.6,  -38.4,  -34.6,  -35.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 03:10,  -34.5,  -28.6,  -30.7,  -29.0,  -29.0,  -18.8,  -22.7,  -26.4,  -25.8,  -19.8,  -20.3,  -37.8,  -42.8,  -40.0,  999.0,  -41.7,  -39.2,  -42.4,  -36.5,  -30.6,  -29.7,  -31.9,  -37.3,  -37.2,  -33.1,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 03:20,  -35.9,  -24.3,  -32.0,  -30.6,  -24.7,  -20.4,  -24.1,  -27.3,  -22.2,  -30.5,  -27.2,  -40.0,  -43.9,  -41.6,  -41.6,  -37.5,  -36.4,  -37.7,  -41.4,  -34.9,  -30.9,  -30.5,  -36.2,  -36.8,  -31.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 03:30,  -33.8,  -25.8,  -33.4,  -31.1,  -27.0,  -25.1,  -25.6,  -26.6,  -19.0,  -29.6,  -30.6,  -43.3,  -43.0,  -46.8,  -42.7,  -37.0,  -38.8,  -40.1,  -43.3,  -33.6,  -29.6,  -32.7,  -40.1,  -36.3,  -34.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 03:40,  -33.3,  -21.5,  -27.6,  -28.2,  -23.0,  -18.1,  -25.0,  -28.0,  -24.8,  -33.6,  -26.2,  -40.0,  -41.3,  -39.7,  -41.8,  -40.1,  -40.1,  -38.7,  -48.9,  -34.7,  -30.7,  -29.9,  -35.1,  -36.8,  -33.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 03:50,  -38.6,  -24.5,  -30.2,  -32.9,  -25.2,  -19.7,  -24.8,  -25.2,  -24.0,  999.0,  -26.3,  -36.9,  999.0,  -40.3,  -41.5,  -38.8,  -37.7,  -39.3,  -39.8,  -32.1,  -30.2,  -31.6,  -36.1,  -37.9,  -35.9,  -37.2,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 04:00,  -35.5,  999.0,  -30.5,  -28.9,  -31.9,  -16.4,  -21.3,  -21.1,  -28.5,  -28.3,  -27.9,  -33.1,  -39.2,  -40.3,  -42.7,  -42.0,  -41.1,  -42.6,  -33.8,  -29.0,  -31.3,  -31.9,  -36.6,  -35.8,  -35.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 04:10,  -33.3,  -21.9,  -27.2,  -25.3,  -17.3,  -15.4,  -21.1,  -22.3,  -24.4,  -24.2,  -26.5,  -32.7,  -38.4,  -38.9,  -45.0,  -42.8,  -41.5,  -40.0,  -30.3,  -28.4,  -29.1,  -32.2,  -32.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 04:20,  -33.6,  -18.8,  -25.8,  -25.4,  -18.2,  -16.4,  -17.8,  -18.7,  -30.1,  -30.9,  -26.3,  -31.1,  -37.7,  -39.2,  -43.0,  999.0,  -42.5,  -38.2,  -29.9,  -29.0,  -32.2,  -30.1,  -30.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 04:30,  -34.2,  -26.2,  -27.5,  -26.2,  999.0,  -15.8,  -26.1,  -27.0,  -22.5,  -25.7,  -25.8,  -30.7,  -41.7,  -41.8,  -41.6,  999.0,  -42.3,  -37.0,  -27.1,  -27.8,  -31.0,  -35.1,  -31.8,  -35.8,  -37.1,  -44.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 04:40,  -37.2,  -28.3,  -26.2,  -27.1,  -18.3,  -25.4,  -26.3,  -29.4,  -22.8,  -21.2,  -26.9,  -33.6,  -43.4,  -42.2,  -43.4,  999.0,  -44.7,  -39.9,  -30.2,  -31.1,  -35.9,  -33.2,  -33.2,  -33.8,  -34.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 04:50,  -35.4,  -30.3,  -24.3,  -23.9,  -20.7,  -17.6,  -24.1,  -27.1,  -23.6,  -25.1,  -28.3,  -34.6,  -43.0,  999.0,  999.0,  999.0,  -39.4,  -35.4,  -31.9,  -32.9,  -30.6,  -29.8,  -32.7,  -31.9,  -31.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 05:00,  -29.1,  -26.2,  -25.8,  -27.5,  -22.5,  -18.4,  -23.7,  -26.1,  -22.5,  -25.2,  -29.3,  -35.4,  -41.3,  -43.3,  999.0,  -42.7,  -37.8,  -35.0,  -27.4,  -28.3,  -31.1,  -32.9,  -34.5,  -31.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 05:10,  -36.8,  -28.8,  -25.3,  -27.6,  -22.1,  -23.9,  -26.2,  -29.4,  -23.7,  -28.5,  -29.7,  -33.6,  -41.4,  -44.2,  999.0,  999.0,  -32.3,  -25.4,  -23.1,  -28.0,  -27.4,  -29.7,  -31.1,  -33.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 05:20,  -29.9,  -23.2,  -25.9,  -25.1,  -23.0,  -33.2,  -27.0,  -28.6,  -23.8,  -22.2,  -33.0,  -33.2,  -38.0,  -43.6,  999.0,  -45.3,  -37.4,  -27.2,  -25.0,  -27.8,  -29.9,  -32.6,  -32.0,  -29.7,  -40.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 05:30,  -38.7,  -25.1,  -27.4,  -24.6,  -18.7,  -16.9,  -30.1,  -28.5,  -25.1,  -24.3,  -31.6,  -32.4,  -33.2,  -41.2,  -46.7,  -45.9,  -40.5,  -29.7,  -23.8,  -24.3,  -30.3,  -36.0,  -34.4,  -31.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 05:40,  -40.5,  -24.4,  -27.6,  -24.5,  999.0,  999.0,  -27.8,  -25.8,  -26.5,  -23.7,  -31.7,  -31.8,  -31.2,  -36.1,  999.0,  -44.5,  -34.5,  -26.7,  -28.8,  -33.8,  -38.5,  -43.7,  -35.0,  -32.0,  -37.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 05:50,  -41.8,  -26.6,  -26.2,  -25.2,  999.0,  -20.0,  -27.3,  -28.5,  -27.9,  -24.5,  -29.7,  -34.5,  -30.8,  -32.8,  -42.5,  -39.3,  -26.3,  -26.7,  -34.3,  -41.5,  -42.3,  -37.2,  -32.4,  -34.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 06:00,  -41.7,  -26.3,  -25.4,  -25.4,  -25.8,  -20.1,  -25.0,  -30.8,  -28.0,  -24.9,  -32.6,  -37.9,  -33.6,  -33.8,  -41.4,  -33.0,  -27.2,  -31.7,  -38.4,  -40.7,  -39.2,  -29.5,  -29.1,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 06:10,  -37.9,  -24.5,  -25.4,  -26.5,  999.0,  -19.9,  -22.6,  -27.2,  -26.1,  -25.7,  -31.5,  -37.2,  -34.1,  -33.6,  -36.3,  -31.3,  -30.3,  -39.0,  -42.1,  -41.2,  -37.3,  -29.5,  -29.9,  -34.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 06:20,  -36.5,  -34.0,  -27.6,  -26.5,  -21.9,  -19.5,  -21.6,  -21.1,  -22.2,  -19.6,  -27.3,  -35.1,  -35.1,  -34.0,  -38.2,  -30.5,  -29.9,  -36.6,  -39.4,  -37.2,  -38.9,  -31.3,  -31.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 06:30,  -39.5,  -26.3,  -26.6,  -26.3,  999.0,  -18.2,  -17.2,  -19.1,  -18.8,  -13.2,  -26.0,  -36.2,  -33.9,  -35.3,  -39.0,  -30.6,  -29.6,  -35.7,  -38.0,  -41.9,  -41.3,  -31.3,  -31.0,  -35.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 06:40,  -39.7,  -28.3,  -30.8,  -28.7,  -17.9,  -14.8,  -17.3,  -23.8,  -16.9,  -15.1,  -25.3,  -34.5,  -34.5,  -35.8,  -37.6,  -31.2,  -30.7,  -37.8,  -42.8,  -41.8,  -43.1,  -35.4,  -32.8,  -33.3,  -37.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 06:50,  -39.5,  -32.1,  -28.1,  -29.6,  -20.3,  -11.7,  -17.3,  -20.5,  999.0,  999.0,  -29.6,  -33.7,  -35.5,  -38.1,  -37.8,  -33.5,  -31.7,  -38.5,  -43.1,  999.0,  -47.4,  -36.1,  -33.3,  -34.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 07:00,  -39.5,  -27.8,  -28.8,  -30.5,  -15.7,  -14.3,  -18.4,  -21.2,  -19.2,  -27.6,  -35.1,  -35.7,  -31.9,  999.0,  -40.3,  -36.7,  -34.1,  -35.1,  -39.7,  -42.6,  999.0,  -40.2,  -33.9,  -37.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -45.1,  999.0,  -41.7,  999.0,  -44.1,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -45.9,  999.0,  -47.7,  999.0,  -47.3,  -45.8
1997/09/19 07:10,  -39.1,  -33.3,  -30.1,  -28.3,  -15.0,  -15.5,  -18.5,  -21.5,  -19.6,  -20.4,  -35.6,  -39.9,  999.0,  999.0,  -41.7,  -42.5,  -36.6,  -36.9,  -42.4,  -43.4,  999.0,  -40.2,  -35.2,  -36.3,  -34.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.0,  999.0,  -46.3,  999.0,  -47.8,  -47.4,  999.0,  -47.3,  999.0
1997/09/19 07:20,  -34.2,  -30.1,  -29.2,  -33.3,  -16.5,  -14.2,  -19.4,  -21.6,  999.0,  999.0,  -33.5,  -41.2,  999.0,  -45.5,  -42.5,  -42.7,  -39.3,  -38.3,  -38.0,  -43.6,  999.0,  -42.6,  -35.3,  -32.1,  -34.1,  999.0,  999.0,  -45.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.8,  -44.3,  -43.6,  -44.9,  999.0,  999.0,  -43.5,  -43.8,  -43.3,  999.0,  999.0,  -44.7,  -43.5,  999.0,  -47.2,  -44.3,  -42.1,  -47.7,  -45.5,  999.0,  -43.7,  -41.0,  999.0
1997/09/19 07:30,  -36.5,  -24.6,  -26.7,  -30.0,  -17.5,  999.0,  -19.0,  -18.9,  -18.4,  -28.2,  -34.7,  -44.4,  999.0,  -46.3,  -42.9,  -42.0,  -44.3,  -40.0,  -42.8,  999.0,  999.0,  -36.4,  -35.8,  -36.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
1997/09/19 07:40,  -31.1,  -31.3,  -29.4,  -33.0,  -22.0,  -14.7,  -19.8,  -19.2,  -26.0,  -29.6,  -37.5,  -41.2,  -38.8,  999.0,  -45.4,  -45.5,  -46.0,  -40.8,  -43.3,  999.0,  -43.9,  -41.7,  -34.9,  -36.2,  -40.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/09/19 07:50,  -29.3,  -29.9,  -30.1,  -28.0,  -23.9,  -14.1,  -22.1,  999.0,  999.0,  -34.6,  -34.3,  -35.9,  -40.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -37.2,  -30.9,  -35.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0