2011/01/21, +9, 136.10,  34.85, 385
00:00:00,  972.0,   -0.5,   71.7,    1.26,   -0.51,    0.0, -999.0
00:00:05,  972.1,   -0.5,   71.9,    1.69,   -1.09,    0.0, -999.0
00:00:10,  972.0,   -0.5,   71.7,    1.19,   -1.77,    0.0, -999.0
00:00:15,  972.1,   -0.5,   72.0,    2.06,   -1.50,    0.0, -999.0
00:00:20,  972.1,   -0.5,   72.0,    2.95,   -0.90,    0.0, -999.0
00:00:25,  972.1,   -0.5,   72.0,    3.37,   -0.78,    0.0, -999.0
00:00:30,  972.0,   -0.5,   71.9,    1.52,   -1.42,    0.0, -999.0
00:00:35,  972.1,   -0.5,   72.2,    1.36,   -2.01,    0.0, -999.0
00:00:40,  972.0,   -0.5,   71.9,    2.50,   -1.62,    0.0, -999.0
00:00:45,  972.0,   -0.5,   71.9,    2.68,   -1.61,    0.0, -999.0
00:00:50,  972.1,   -0.5,   71.9,    3.20,   -1.29,    0.0, -999.0
00:00:55,  972.0,   -0.5,   72.0,    2.52,   -0.87,    0.0, -999.0
00:01:00,  972.0,   -0.5,   72.1,    2.83,   -1.44,    0.0, -999.0
00:01:05,  972.0,   -0.5,   72.3,    4.81,   -1.66,    0.0, -999.0
00:01:10,  972.0,   -0.5,   71.7,    4.41,   -1.96,    0.0, -999.0
00:01:15,  972.0,   -0.5,   72.0,    4.08,   -2.45,    0.0, -999.0
00:01:20,  972.0,   -0.5,   72.0,    3.44,   -2.50,    0.0, -999.0
00:01:25,  972.0,   -0.5,   72.4,    5.22,   -1.21,    0.0, -999.0
00:01:30,  972.0,   -0.5,   72.2,    4.32,   -0.76,    0.0, -999.0
00:01:35,  972.0,   -0.5,   72.1,    3.45,   -1.19,    0.0, -999.0
00:01:40,  972.0,   -0.5,   71.9,    2.72,   -1.90,    0.0, -999.0
00:01:45,  972.0,   -0.5,   71.8,    1.66,   -2.12,    0.0, -999.0
00:01:50,  972.0,   -0.5,   72.1,    2.32,   -2.02,    0.0, -999.0
00:01:55,  971.9,   -0.5,   72.0,    0.58,   -3.63,    0.0, -999.0
00:02:00,  972.0,   -0.5,   72.2,    1.45,   -2.72,    0.0, -999.0
00:02:05,  971.9,   -0.5,   72.2,    2.61,   -1.11,    0.0, -999.0
00:02:10,  971.9,   -0.5,   72.2,    1.78,   -2.45,    0.0, -999.0
00:02:15,  971.9,   -0.5,   72.0,    1.09,   -1.74,    0.0, -999.0
00:02:20,  972.0,   -0.5,   72.1,    2.57,   -0.59,    0.0, -999.0
00:02:25,  972.0,   -0.5,   72.3,    1.97,   -1.65,    0.0, -999.0
00:02:30,  972.0,   -0.5,   72.1,    3.62,    0.32,    0.0, -999.0
00:02:35,  972.0,   -0.5,   72.6,    2.13,   -1.18,    0.0, -999.0
00:02:40,  972.0,   -0.5,   71.9,    1.72,   -0.76,    0.0, -999.0
00:02:45,  972.0,   -0.5,   72.2,    2.78,   -0.64,    0.0, -999.0
00:02:50,  972.0,   -0.5,   72.0,    3.20,   -0.80,    0.0, -999.0
00:02:55,  972.0,   -0.5,   72.1,    3.34,   -0.77,    0.0, -999.0
00:03:00,  972.0,   -0.5,   72.1,    3.45,    1.47,    0.0, -999.0
00:03:05,  972.0,   -0.5,   72.1,    3.04,    0.27,    0.0, -999.0
00:03:10,  972.0,   -0.5,   72.0,    1.82,   -2.70,    0.0, -999.0
00:03:15,  972.0,   -0.5,   72.0,    3.18,   -1.35,    0.0, -999.0
00:03:20,  972.0,   -0.5,   72.1,    3.14,   -1.89,    0.0, -999.0
00:03:25,  972.0,   -0.5,   72.0,    4.04,   -2.24,    0.0, -999.0
00:03:30,  972.0,   -0.5,   72.4,    2.84,   -1.45,    0.0, -999.0
00:03:35,  972.0,   -0.5,   72.3,    0.55,   -2.07,    0.0, -999.0
00:03:40,  972.0,   -0.5,   72.2,    1.20,   -1.54,    0.0, -999.0
00:03:45,  972.0,   -0.5,   72.6,    2.54,   -2.13,    0.0, -999.0
00:03:50,  971.9,   -0.5,   72.3,    3.14,   -1.96,    0.0, -999.0
00:03:55,  972.0,   -0.5,   72.1,    1.74,   -1.17,    0.0, -999.0
00:04:00,  972.0,   -0.5,   72.1,    2.58,   -0.32,    0.0, -999.0
00:04:05,  972.0,   -0.5,   72.2,    2.54,   -1.46,    0.0, -999.0
00:04:10,  972.0,   -0.5,   72.4,    1.46,   -1.93,    0.0, -999.0
00:04:15,  972.0,   -0.5,   72.1,    2.41,   -1.12,    0.0, -999.0
00:04:20,  972.0,   -0.5,   71.9,    1.65,   -1.07,    0.0, -999.0
00:04:25,  972.0,   -0.5,   72.1,    2.99,    0.21,    0.0, -999.0
00:04:30,  972.0,   -0.5,   72.2,    3.13,   -1.59,    0.0, -999.0
00:04:35,  972.0,   -0.5,   71.9,    3.55,   -1.51,    0.0, -999.0
00:04:40,  972.0,   -0.5,   72.3,    3.57,   -1.59,    0.0, -999.0
00:04:45,  972.0,   -0.6,   72.5,    4.28,   -1.90,    0.0, -999.0
00:04:50,  971.9,   -0.5,   72.2,    3.88,   -0.41,    0.0, -999.0
00:04:55,  971.9,   -0.5,   72.3,    2.67,   -1.73,    0.0, -999.0
00:05:00,  971.9,   -0.6,   72.4,    1.58,   -2.44,    0.0, -999.0
00:05:05,  971.9,   -0.5,   72.3,    2.22,   -1.62,    0.0, -999.0
00:05:10,  972.0,   -0.5,   72.4,    2.69,   -2.26,    0.0, -999.0
00:05:15,  972.0,   -0.6,   72.1,    2.47,   -0.75,    0.0, -999.0
00:05:20,  972.0,   -0.5,   72.2,    1.85,   -0.75,    0.0, -999.0
00:05:25,  971.9,   -0.5,   72.1,    1.17,   -0.52,    0.0, -999.0
00:05:30,  972.0,   -0.5,   72.3,    0.76,   -1.63,    0.0, -999.0
00:05:35,  971.9,   -0.5,   72.3,    2.69,   -1.49,    0.0, -999.0
00:05:40,  971.9,   -0.5,   72.3,    2.23,   -2.86,    0.0, -999.0
00:05:45,  971.9,   -0.5,   72.4,    3.00,   -0.92,    0.0, -999.0
00:05:50,  971.9,   -0.6,   72.5,    4.48,   -1.81,    0.0, -999.0
00:05:55,  972.0,   -0.5,   72.1,    4.80,   -1.11,    0.0, -999.0
00:06:00,  971.9,   -0.5,   72.4,    4.29,   -2.09,    0.0, -999.0
00:06:05,  971.9,   -0.5,   72.0,    3.61,   -1.53,    0.0, -999.0
00:06:10,  971.9,   -0.5,   72.3,    4.97,   -1.15,    0.0, -999.0
00:06:15,  971.9,   -0.6,   72.5,    3.73,   -0.59,    0.0, -999.0
00:06:20,  971.9,   -0.5,   72.1,    2.95,   -0.31,    0.0, -999.0
00:06:25,  971.9,   -0.6,   72.2,    2.91,   -0.25,    0.0, -999.0
00:06:30,  971.9,   -0.6,   72.2,    4.30,   -0.76,    0.0, -999.0
00:06:35,  971.9,   -0.6,   72.3,    3.86,   -0.13,    0.0, -999.0
00:06:40,  971.9,   -0.5,   72.3,    3.61,   -1.04,    0.0, -999.0
00:06:45,  971.9,   -0.5,   72.2,    2.64,   -1.72,    0.0, -999.0
00:06:50,  971.9,   -0.5,   72.0,    2.20,   -2.27,    0.0, -999.0
00:06:55,  971.9,   -0.5,   72.5,    3.65,   -2.02,    0.0, -999.0
00:07:00,  971.9,   -0.5,   72.5,    5.25,   -2.12,    0.0, -999.0
00:07:05,  971.9,   -0.5,   72.3,    3.99,   -1.78,    0.0, -999.0
00:07:10,  971.9,   -0.5,   72.2,    3.61,   -0.25,    0.0, -999.0
00:07:15,  971.9,   -0.5,   72.3,    3.20,   -0.80,    0.0, -999.0
00:07:20,  971.9,   -0.5,   72.4,    3.48,   -1.06,    0.0, -999.0
00:07:25,  971.9,   -0.5,   72.5,    2.97,   -0.63,    0.0, -999.0
00:07:30,  971.9,   -0.5,   72.4,    3.39,   -1.37,    0.0, -999.0
00:07:35,  971.9,   -0.5,   72.3,    3.15,   -1.75,    0.0, -999.0
00:07:40,  971.9,   -0.5,   72.5,    2.65,    0.05,    0.0, -999.0
00:07:45,  971.9,   -0.5,   72.3,    3.68,   -2.04,    0.0, -999.0
00:07:50,  971.9,   -0.5,   72.4,    2.05,   -1.72,    0.0, -999.0
00:07:55,  971.9,   -0.5,   72.3,    2.28,   -1.92,    0.0, -999.0
00:08:00,  971.9,   -0.6,   72.3,    2.91,   -1.96,    0.0, -999.0
00:08:05,  971.9,   -0.5,   72.3,    2.06,   -0.51,    0.0, -999.0
00:08:10,  971.9,   -0.5,   72.0,    1.58,   -0.91,    0.0, -999.0
00:08:15,  971.9,   -0.5,   72.3,    2.08,   -1.81,    0.0, -999.0
00:08:20,  972.0,   -0.5,   72.5,    3.44,   -0.61,    0.0, -999.0
00:08:25,  971.9,   -0.5,   72.0,    3.47,   -1.00,    0.0, -999.0
00:08:30,  971.9,   -0.6,   72.2,    2.85,   -0.30,    0.0, -999.0
00:08:35,  971.9,   -0.5,   72.2,    3.61,   -0.83,    0.0, -999.0
00:08:40,  971.9,   -0.5,   72.1,    2.72,   -1.57,    0.0, -999.0
00:08:45,  971.9,   -0.5,   72.3,    3.62,    0.06,    0.0, -999.0
00:08:50,  971.9,   -0.5,   72.3,    3.12,   -0.55,    0.0, -999.0
00:08:55,  971.9,   -0.5,   72.4,    4.59,   -0.81,    0.0, -999.0
00:09:00,  971.9,   -0.5,   72.3,    3.78,   -0.94,    0.0, -999.0
00:09:05,  971.9,   -0.5,   72.4,    3.76,   -1.59,    0.0, -999.0
00:09:10,  971.9,   -0.5,   72.2,    3.86,   -0.68,    0.0, -999.0
00:09:15,  971.9,   -0.5,   72.3,    4.66,   -0.49,    0.0, -999.0
00:09:20,  971.9,   -0.5,   72.5,    3.80,   -0.81,    0.0, -999.0
00:09:25,  971.8,   -0.5,   72.2,    3.95,   -0.98,    0.0, -999.0
00:09:30,  971.9,   -0.6,   72.4,    4.19,   -0.15,    0.0, -999.0
00:09:35,  971.9,   -0.6,   72.0,    4.20,    0.07,    0.0, -999.0
00:09:40,  971.8,   -0.6,   72.3,    3.65,   -0.13,    0.0, -999.0
00:09:45,  971.9,   -0.5,   72.3,    2.92,   -1.24,    0.0, -999.0
00:09:50,  971.9,   -0.5,   72.1,    3.18,   -1.76,    0.0, -999.0
00:09:55,  971.9,   -0.5,   72.5,    4.68,   -2.59,    0.0, -999.0
00:10:00,  971.8,   -0.5,   72.1,    4.17,   -2.71,    0.0, -999.0
00:10:05,  971.8,   -0.6,   72.0,    3.14,   -1.81,    0.0, -999.0
00:10:10,  971.9,   -0.5,   72.2,    2.33,   -2.99,    0.0, -999.0
00:10:15,  971.8,   -0.6,   72.2,    4.29,   -2.19,    0.0, -999.0
00:10:20,  971.8,   -0.6,   72.2,    4.07,   -1.81,    0.0, -999.0
00:10:25,  971.9,   -0.6,   72.1,    4.20,    0.07,    0.0, -999.0
00:10:30,  971.8,   -0.6,   72.2,    4.84,    0.08,    0.0, -999.0
00:10:35,  971.8,   -0.6,   72.1,    4.70,   -1.00,    0.0, -999.0
00:10:40,  971.8,   -0.6,   72.3,    3.60,   -0.44,    0.0, -999.0
00:10:45,  971.8,   -0.6,   72.3,    3.11,   -1.13,    0.0, -999.0
00:10:50,  971.8,   -0.6,   72.3,    1.70,   -1.33,    0.0, -999.0
00:10:55,  971.8,   -0.6,   72.1,    2.44,   -1.53,    0.0, -999.0
00:11:00,  971.9,   -0.6,   72.3,    3.40,   -1.17,    0.0, -999.0
00:11:05,  971.9,   -0.6,   72.5,    2.34,   -1.35,    0.0, -999.0
00:11:10,  971.8,   -0.5,   72.1,    3.57,   -0.89,    0.0, -999.0
00:11:15,  971.9,   -0.6,   72.0,    1.67,   -2.14,    0.0, -999.0
00:11:20,  971.8,   -0.6,   72.5,    2.52,   -2.35,    0.0, -999.0
00:11:25,  971.8,   -0.6,   72.4,    2.02,   -1.70,    0.0, -999.0
00:11:30,  971.8,   -0.5,   72.3,    2.34,   -1.96,    0.0, -999.0
00:11:35,  971.8,   -0.6,   72.4,    2.93,   -0.68,    0.0, -999.0
00:11:40,  971.9,   -0.5,   72.3,    1.96,   -0.67,    0.0, -999.0
00:11:45,  971.9,   -0.5,   72.2,    1.18,   -1.40,    0.0, -999.0
00:11:50,  971.8,   -0.5,   72.6,    1.12,   -1.80,    0.0, -999.0
00:11:55,  971.9,   -0.5,   72.2,    4.18,   -0.97,    0.0, -999.0
00:12:00,  971.8,   -0.5,   72.2,    4.37,   -0.77,    0.0, -999.0
00:12:05,  971.9,   -0.6,   72.2,    4.48,   -0.47,    0.0, -999.0
00:12:10,  971.9,   -0.6,   72.3,    6.04,   -1.28,    0.0, -999.0
00:12:15,  971.9,   -0.6,   72.2,    5.49,   -0.67,    0.0, -999.0
00:12:20,  971.8,   -0.6,   72.4,    5.42,   -1.35,    0.0, -999.0
00:12:25,  971.8,   -0.6,   72.3,    4.90,    0.34,    0.0, -999.0
00:12:30,  971.9,   -0.6,   72.2,    4.18,    0.00,    0.0, -999.0
00:12:35,  971.9,   -0.5,   72.1,    3.35,   -1.35,    0.0, -999.0
00:12:40,  971.9,   -0.6,   72.0,    2.11,   -1.22,    0.0, -999.0
00:12:45,  971.8,   -0.6,   72.3,    1.95,    0.03,    0.0, -999.0
00:12:50,  971.8,   -0.6,   72.0,    2.65,   -0.09,    0.0, -999.0
00:12:55,  971.9,   -0.6,   72.3,    1.96,   -0.56,    0.0, -999.0
00:13:00,  971.9,   -0.6,   71.9,    1.76,   -1.28,    0.0, -999.0
00:13:05,  971.9,   -0.6,   72.5,    2.36,   -1.31,    0.0, -999.0
00:13:10,  971.9,   -0.5,   72.2,    3.82,   -0.47,    0.0, -999.0
00:13:15,  971.9,   -0.6,   72.2,    5.40,    0.00,    0.0, -999.0
00:13:20,  971.9,   -0.5,   72.1,    4.31,   -1.32,    0.0, -999.0
00:13:25,  971.9,   -0.5,   72.6,    3.53,   -1.29,    0.0, -999.0
00:13:30,  971.9,   -0.6,   71.8,    3.30,    0.00,    0.0, -999.0
00:13:35,  971.9,   -0.6,   72.2,    4.93,   -0.78,    0.0, -999.0
00:13:40,  971.9,   -0.6,   72.1,    2.81,   -0.65,    0.0, -999.0
00:13:45,  971.9,   -0.6,   72.0,    3.18,   -1.76,    0.0, -999.0
00:13:50,  971.9,   -0.6,   72.1,    4.52,   -1.04,    0.0, -999.0
00:13:55,  971.9,   -0.5,   72.1,    4.30,   -0.53,    0.0, -999.0
00:14:00,  971.9,   -0.6,   72.2,    3.88,   -0.48,    0.0, -999.0
00:14:05,  971.9,   -0.6,   72.5,    3.15,   -0.50,    0.0, -999.0
00:14:10,  972.0,   -0.6,   72.1,    1.92,   -1.92,    0.0, -999.0
00:14:15,  971.9,   -0.6,   72.3,    2.01,   -1.46,    0.0, -999.0
00:14:20,  971.9,   -0.6,   72.4,    3.41,   -1.89,    0.0, -999.0
00:14:25,  971.9,   -0.6,   72.4,    2.91,   -0.67,    0.0, -999.0
00:14:30,  971.9,   -0.6,   72.3,    2.71,   -1.97,    0.0, -999.0
00:14:35,  971.9,   -0.6,   72.1,    1.10,   -1.76,    0.0, -999.0
00:14:40,  971.9,   -0.6,   72.6,    1.80,   -1.56,    0.0, -999.0
00:14:45,  972.0,   -0.6,   72.1,    0.80,   -0.95,    0.0, -999.0
00:14:50,  971.9,   -0.6,   72.4,    0.94,   -0.87,    0.0, -999.0
00:14:55,  971.9,   -0.6,   72.1,    1.50,   -1.09,    0.0, -999.0
00:15:00,  971.9,   -0.6,   72.2,    1.36,    0.12,    0.0, -999.0
00:15:05,  971.9,   -0.6,   72.3,    1.22,   -0.82,    0.0, -999.0
00:15:10,  971.9,   -0.6,   71.9,    0.60,   -1.12,    0.0, -999.0
00:15:15,  971.9,   -0.6,   72.3,    0.02,   -1.26,    0.0, -999.0
00:15:20,  971.9,   -0.6,   72.1,    0.56,   -1.14,    0.0, -999.0
00:15:25,  971.9,   -0.6,   72.3,    1.78,   -0.19,    0.0, -999.0
00:15:30,  971.9,   -0.6,   72.0,    1.88,   -0.96,    0.0, -999.0
00:15:35,  972.0,   -0.6,   72.3,    2.88,   -1.28,    0.0, -999.0
00:15:40,  971.9,   -0.6,   72.6,    2.31,   -1.13,    0.0, -999.0
00:15:45,  971.9,   -0.6,   72.0,    4.26,   -2.17,    0.0, -999.0
00:15:50,  971.9,   -0.6,   72.3,    2.89,   -1.88,    0.0, -999.0
00:15:55,  971.9,   -0.6,   72.1,    6.27,   -1.45,    0.0, -999.0
00:16:00,  971.9,   -0.6,   72.1,    5.41,    0.09,    0.0, -999.0
00:16:05,  971.9,   -0.6,   72.2,    4.83,   -0.17,    0.0, -999.0
00:16:10,  971.9,   -0.6,   72.2,    4.98,   -0.17,    0.0, -999.0
00:16:15,  972.0,   -0.6,   72.5,    4.69,   -0.25,    0.0, -999.0
00:16:20,  971.9,   -0.6,   72.2,    3.49,    0.06,    0.0, -999.0
00:16:25,  971.9,   -0.6,   72.3,    4.57,   -1.06,    0.0, -999.0
00:16:30,  971.9,   -0.6,   72.2,    3.10,   -0.55,    0.0, -999.0
00:16:35,  971.9,   -0.6,   72.2,    3.63,   -0.25,    0.0, -999.0
00:16:40,  971.9,   -0.6,   72.1,    3.03,   -1.04,    0.0, -999.0
00:16:45,  971.9,   -0.6,   72.2,    4.18,   -0.44,    0.0, -999.0
00:16:50,  971.9,   -0.6,   72.0,    4.08,   -0.87,    0.0, -999.0
00:16:55,  971.9,   -0.6,   72.3,    3.83,   -0.61,    0.0, -999.0
00:17:00,  971.9,   -0.6,   72.3,    3.50,   -0.87,    0.0, -999.0
00:17:05,  971.9,   -0.6,   72.1,    1.97,   -1.43,    0.0, -999.0
00:17:10,  971.8,   -0.6,   72.4,    2.13,   -1.66,    0.0, -999.0
00:17:15,  971.9,   -0.6,   72.5,    2.08,   -1.25,    0.0, -999.0
00:17:20,  971.9,   -0.6,   72.3,    1.54,   -1.49,    0.0, -999.0
00:17:25,  971.9,   -0.6,   72.7,    1.84,   -1.06,    0.0, -999.0
00:17:30,  971.8,   -0.6,   72.4,    2.16,   -0.15,    0.0, -999.0
00:17:35,  971.8,   -0.6,   72.3,    1.51,   -0.27,    0.0, -999.0
00:17:40,  971.9,   -0.6,   71.9,    1.76,   -0.22,    0.0, -999.0
00:17:45,  971.9,   -0.6,   72.1,    1.10,   -1.02,    0.0, -999.0
00:17:50,  971.9,   -0.6,   72.1,    0.63,   -1.08,    0.0, -999.0
00:17:55,  971.8,   -0.6,   72.3,    0.79,   -1.62,    0.0, -999.0
00:18:00,  971.9,   -0.6,   72.4,    1.67,   -1.00,    0.0, -999.0
00:18:05,  971.8,   -0.6,   71.8,    1.72,   -1.72,    0.0, -999.0
00:18:10,  971.9,   -0.6,   72.0,    2.25,   -1.30,    0.0, -999.0
00:18:15,  971.9,   -0.6,   72.2,    2.31,   -1.50,    0.0, -999.0
00:18:20,  971.8,   -0.6,   72.2,    3.61,   -2.08,    0.0, -999.0
00:18:25,  971.9,   -0.6,   72.1,    3.31,   -1.83,    0.0, -999.0
00:18:30,  971.9,   -0.6,   72.2,    3.65,   -2.02,    0.0, -999.0
00:18:35,  971.9,   -0.6,   72.2,    3.33,   -2.00,    0.0, -999.0
00:18:40,  971.8,   -0.6,   71.8,    3.36,   -1.64,    0.0, -999.0
00:18:45,  971.9,   -0.6,   72.6,    3.82,   -2.58,    0.0, -999.0
00:18:50,  971.9,   -0.5,   72.2,    2.88,   -2.25,    0.0, -999.0
00:18:55,  971.8,   -0.5,   72.1,    3.16,   -1.41,    0.0, -999.0
00:19:00,  971.9,   -0.6,   72.2,    2.76,   -1.17,    0.0, -999.0
00:19:05,  971.9,   -0.6,   72.3,    2.90,    0.72,    0.0, -999.0
00:19:10,  971.8,   -0.6,   72.1,    2.02,   -0.90,    0.0, -999.0
00:19:15,  971.9,   -0.6,   72.4,    1.99,   -0.73,    0.0, -999.0
00:19:20,  971.8,   -0.6,   72.3,    2.09,   -1.16,    0.0, -999.0
00:19:25,  971.8,   -0.6,   72.2,    2.80,   -1.25,    0.0, -999.0
00:19:30,  971.8,   -0.6,   72.4,    2.61,   -0.65,    0.0, -999.0
00:19:35,  971.9,   -0.6,   72.3,    2.23,   -1.24,    0.0, -999.0
00:19:40,  971.9,   -0.6,   72.3,    0.34,   -1.76,    0.0, -999.0
00:19:45,  971.8,   -0.6,   72.4,    1.78,   -1.15,    0.0, -999.0
00:19:50,  971.9,   -0.6,   72.3,    3.03,   -1.68,    0.0, -999.0
00:19:55,  971.8,   -0.6,   72.0,    2.35,   -2.19,    0.0, -999.0
00:20:00,  971.9,   -0.6,   72.4,    2.64,   -1.78,    0.0, -999.0
00:20:05,  971.9,   -0.6,   71.9,    2.87,   -1.28,    0.0, -999.0
00:20:10,  971.9,   -0.6,   72.3,    4.44,   -1.03,    0.0, -999.0
00:20:15,  971.9,   -0.6,   72.1,    3.74,   -1.14,    0.0, -999.0
00:20:20,  971.8,   -0.6,   72.2,    3.30,   -1.47,    0.0, -999.0
00:20:25,  971.9,   -0.6,   72.3,    3.43,   -1.90,    0.0, -999.0
00:20:30,  971.9,   -0.6,   72.2,    3.58,   -2.15,    0.0, -999.0
00:20:35,  971.8,   -0.6,   72.1,    3.21,   -1.70,    0.0, -999.0
00:20:40,  971.9,   -0.6,   71.9,    3.01,   -0.86,    0.0, -999.0
00:20:45,  971.9,   -0.6,   72.2,    1.46,   -1.06,    0.0, -999.0
00:20:50,  971.9,   -0.6,   72.0,    1.51,   -0.94,    0.0, -999.0
00:20:55,  971.9,   -0.6,   72.0,    1.38,   -0.59,    0.0, -999.0
00:21:00,  971.9,   -0.6,   72.3,    2.08,   -1.20,    0.0, -999.0
00:21:05,  971.9,   -0.6,   72.1,    2.92,   -0.05,    0.0, -999.0
00:21:10,  971.9,   -0.6,   72.1,    3.89,   -0.20,    0.0, -999.0
00:21:15,  971.9,   -0.6,   72.1,    2.92,   -0.51,    0.0, -999.0
00:21:20,  971.9,   -0.6,   72.1,    2.50,   -1.11,    0.0, -999.0
00:21:25,  971.9,   -0.6,   72.1,    2.41,   -1.17,    0.0, -999.0
00:21:30,  971.9,   -0.6,   72.2,    1.99,   -0.81,    0.0, -999.0
00:21:35,  971.9,   -0.6,   72.1,    1.98,   -0.72,    0.0, -999.0
00:21:40,  971.9,   -0.6,   72.2,    1.46,   -2.01,    0.0, -999.0
00:21:45,  972.0,   -0.6,   72.1,    1.62,   -1.27,    0.0, -999.0
00:21:50,  972.0,   -0.6,   72.0,    0.78,   -0.57,    0.0, -999.0
00:21:55,  971.9,   -0.6,   72.1,    0.77,   -0.05,    0.0, -999.0
00:22:00,  971.9,   -0.6,   72.1,    1.24,   -0.20,    0.0, -999.0
00:22:05,  972.0,   -0.6,   72.3,    1.05,   -1.01,    0.0, -999.0
00:22:10,  972.0,   -0.6,   72.1,    1.54,   -1.00,    0.0, -999.0
00:22:15,  971.9,   -0.6,   72.2,    1.16,   -0.67,    0.0, -999.0
00:22:20,  972.0,   -0.6,   72.1,    0.39,   -0.60,    0.0, -999.0
00:22:25,  971.9,   -0.6,   72.1,    0.21,   -0.44,    0.0, -999.0
00:22:30,  972.0,   -0.6,   72.5,    0.24,   -0.18,    0.0, -999.0
00:22:35,  972.0,   -0.6,   72.1,    0.08,   -0.33,    0.0, -999.0
00:22:40,  971.9,   -0.6,   72.5,    0.09,   -0.22,    0.0, -999.0
00:22:45,  972.0,   -0.6,   72.2,    0.08,   -0.24,    0.0, -999.0
00:22:50,  972.0,   -0.6,   72.1,    0.01,   -0.04,    0.0, -999.0
00:22:55,  972.0,   -0.6,   72.1,    0.08,   -0.30,    0.0, -999.0
00:23:00,  972.0,   -0.6,   72.3,    0.00,   -0.00,    0.0, -999.0
00:23:05,  972.0,   -0.6,   72.2,    0.17,   -0.22,    0.0, -999.0
00:23:10,  972.0,   -0.6,   71.9,    0.04,   -0.06,    0.0, -999.0
00:23:15,  972.0,   -0.5,   72.0,    0.07,   -0.27,    0.0, -999.0
00:23:20,  972.0,   -0.6,   72.3,    0.15,   -0.48,    0.0, -999.0
00:23:25,  972.0,   -0.6,   72.3,    1.64,   -2.10,    0.0, -999.0
00:23:30,  972.0,   -0.6,   72.2,    1.75,   -0.54,    0.0, -999.0
00:23:35,  972.0,   -0.6,   72.0,    1.13,   -1.35,    0.0, -999.0
00:23:40,  972.0,   -0.6,   72.2,    0.43,   -1.00,    0.0, -999.0
00:23:45,  972.0,   -0.6,   72.1,    1.42,   -1.03,    0.0, -999.0
00:23:50,  972.0,   -0.6,   71.8,    2.80,   -1.02,    0.0, -999.0
00:23:55,  972.0,   -0.6,   72.5,    1.68,   -1.36,    0.0, -999.0
00:24:00,  972.0,   -0.5,   72.1,    0.99,   -0.92,    0.0, -999.0
00:24:05,  972.0,   -0.5,   72.1,    0.88,   -0.36,    0.0, -999.0
00:24:10,  972.0,   -0.5,   72.1,    0.40,   -0.67,    0.0, -999.0
00:24:15,  972.0,   -0.5,   72.2,    0.42,   -0.40,    0.0, -999.0
00:24:20,  972.0,   -0.5,   72.3,    0.57,   -0.49,    0.0, -999.0
00:24:25,  972.0,   -0.5,   72.3,    0.46,   -0.05,    0.0, -999.0
00:24:30,  972.0,   -0.5,   72.2,    0.93,   -0.11,    0.0, -999.0
00:24:35,  972.0,   -0.6,   72.4,    1.72,    0.46,    0.0, -999.0
00:24:40,  972.0,   -0.6,   72.0,    1.36,   -1.62,    0.0, -999.0
00:24:45,  972.0,   -0.6,   72.4,    1.54,   -1.34,    0.0, -999.0
00:24:50,  972.0,   -0.6,   72.5,    1.42,   -1.38,    0.0, -999.0
00:24:55,  972.0,   -0.6,   72.3,    2.12,   -0.22,    0.0, -999.0
00:25:00,  972.0,   -0.6,   72.4,    3.62,   -1.84,    0.0, -999.0
00:25:05,  972.0,   -0.5,   72.4,    2.64,   -1.46,    0.0, -999.0
00:25:10,  972.1,   -0.5,   72.5,    1.83,   -1.10,    0.0, -999.0
00:25:15,  972.0,   -0.5,   72.4,    1.47,   -1.57,    0.0, -999.0
00:25:20,  972.0,   -0.5,   72.3,    1.46,   -1.62,    0.0, -999.0
00:25:25,  972.1,   -0.6,   72.2,    1.96,   -0.35,    0.0, -999.0
00:25:30,  972.0,   -0.6,   72.7,    1.79,   -0.09,    0.0, -999.0
00:25:35,  972.0,   -0.6,   72.1,    3.21,   -0.74,    0.0, -999.0
00:25:40,  972.0,   -0.6,   72.2,    3.29,   -1.39,    0.0, -999.0
00:25:45,  972.0,   -0.6,   72.3,    2.53,   -1.71,    0.0, -999.0
00:25:50,  972.0,   -0.6,   72.0,    2.64,   -1.29,    0.0, -999.0
00:25:55,  972.0,   -0.5,   72.3,    2.42,   -1.76,    0.0, -999.0
00:26:00,  972.0,   -0.6,   72.3,    2.69,   -0.19,    0.0, -999.0
00:26:05,  972.0,   -0.6,   72.3,    2.08,   -0.52,    0.0, -999.0
00:26:10,  972.0,   -0.5,   72.5,    1.34,    0.80,    0.0, -999.0
00:26:15,  972.0,   -0.5,   72.4,    2.08,   -0.52,    0.0, -999.0
00:26:20,  972.0,   -0.6,   72.3,    2.11,    0.45,    0.0, -999.0
00:26:25,  972.0,   -0.6,   72.3,    1.80,   -0.06,    0.0, -999.0
00:26:30,  972.0,   -0.5,   72.3,    1.41,   -0.41,    0.0, -999.0
00:26:35,  972.0,   -0.6,   72.2,    1.60,   -1.16,    0.0, -999.0
00:26:40,  972.1,   -0.6,   72.2,    1.40,   -1.50,    0.0, -999.0
00:26:45,  972.0,   -0.5,   72.1,    2.67,   -1.36,    0.0, -999.0
00:26:50,  972.1,   -0.5,   72.2,    3.02,   -2.04,    0.0, -999.0
00:26:55,  972.0,   -0.6,   72.2,    3.21,   -0.68,    0.0, -999.0
00:27:00,  972.1,   -0.6,   72.4,    2.38,   -0.51,    0.0, -999.0
00:27:05,  972.0,   -0.6,   72.1,    0.62,   -1.40,    0.0, -999.0
00:27:10,  972.0,   -0.5,   72.4,    0.85,   -1.26,    0.0, -999.0
00:27:15,  972.0,   -0.5,   72.4,    1.36,   -1.14,    0.0, -999.0
00:27:20,  972.0,   -0.5,   72.1,    0.84,   -1.65,    0.0, -999.0
00:27:25,  972.0,   -0.6,   72.2,    1.49,   -1.01,    0.0, -999.0
00:27:30,  972.0,   -0.5,   72.1,    0.66,   -0.57,    0.0, -999.0
00:27:35,  972.0,   -0.5,   72.2,    1.03,   -0.64,    0.0, -999.0
00:27:40,  972.0,   -0.5,   72.2,    0.98,   -0.71,    0.0, -999.0
00:27:45,  972.0,   -0.6,   72.2,    1.38,   -0.70,    0.0, -999.0
00:27:50,  972.0,   -0.5,   72.2,    1.79,   -0.91,    0.0, -999.0
00:27:55,  972.0,   -0.5,   72.1,    0.94,   -1.21,    0.0, -999.0
00:28:00,  972.0,   -0.5,   72.0,    0.94,   -1.20,    0.0, -999.0
00:28:05,  972.0,   -0.6,   72.3,    0.85,   -1.01,    0.0, -999.0
00:28:10,  972.0,   -0.6,   72.3,    0.20,   -1.23,    0.0, -999.0
00:28:15,  972.0,   -0.5,   72.4,    1.57,   -1.23,    0.0, -999.0
00:28:20,  972.0,   -0.5,   72.2,    0.76,   -0.98,    0.0, -999.0
00:28:25,  972.0,   -0.6,   72.3,    1.07,   -0.54,    0.0, -999.0
00:28:30,  972.1,   -0.5,   72.1,    0.53,   -0.74,    0.0, -999.0
00:28:35,  972.0,   -0.6,   72.0,    0.77,   -0.99,    0.0, -999.0
00:28:40,  972.0,   -0.6,   72.0,    1.31,   -1.22,    0.0, -999.0
00:28:45,  972.0,   -0.6,   72.4,    1.12,   -1.43,    0.0, -999.0
00:28:50,  972.1,   -0.5,   72.1,    1.04,   -1.16,    0.0, -999.0
00:28:55,  972.0,   -0.6,   72.0,    1.59,   -0.88,    0.0, -999.0
00:29:00,  972.0,   -0.6,   72.2,    1.39,   -0.59,    0.0, -999.0
00:29:05,  972.0,   -0.6,   72.2,    1.25,   -0.81,    0.0, -999.0
00:29:10,  972.0,   -0.6,   72.0,    0.99,   -1.06,    0.0, -999.0
00:29:15,  972.1,   -0.6,   72.3,    0.69,   -0.60,    0.0, -999.0
00:29:20,  972.0,   -0.6,   72.4,    0.51,   -0.55,    0.0, -999.0
00:29:25,  972.1,   -0.6,   72.1,    0.72,   -0.22,    0.0, -999.0
00:29:30,  972.0,   -0.6,   72.0,    0.78,   -0.12,    0.0, -999.0
00:29:35,  972.0,   -0.6,   72.1,    0.32,   -0.36,    0.0, -999.0
00:29:40,  972.0,   -0.6,   72.3,    0.70,   -0.24,    0.0, -999.0