2015/02/27, +9, 136.10,  34.85, 385
00:00:00,  967.4,    6.5,   92.0,    2.48,   -0.26,    0.0,   -0.4
00:00:05,  967.5,    6.5,   92.0,    2.53,    0.38,    0.0,   -0.4
00:00:10,  967.5,    6.5,   92.0,    1.96,   -0.11,    0.0,   -0.4
00:00:15,  967.5,    6.5,   92.1,    3.59,    0.54,    0.0,   -0.4
00:00:20,  967.4,    6.5,   92.0,    2.36,    0.61,    0.0,   -0.4
00:00:25,  967.4,    6.5,   92.0,    0.90,    0.29,    0.0,   -0.4
00:00:30,  967.4,    6.5,   92.0,    0.66,    0.27,    0.0,   -0.2
00:00:35,  967.4,    6.5,   92.1,    0.80,    1.17,    0.0,   -0.4
00:00:40,  967.4,    6.5,   92.0,    3.15,    0.81,    0.0,   -0.4
00:00:45,  967.5,    6.5,   92.0,    3.55,    1.85,    0.0,   -0.4
00:00:50,  967.3,    6.5,   92.0,    3.47,    0.90,    0.0,   -0.2
00:00:55,  967.5,    6.5,   92.1,    4.68,    1.22,    0.0,   -0.2
00:01:00,  967.5,    6.5,   92.0,    4.23,   -0.17,    0.0,   -0.2
00:01:05,  967.3,    6.5,   92.0,    3.79,   -0.29,    0.0,    0.0
00:01:10,  967.4,    6.5,   92.1,    3.83,    0.50,    0.0,    0.0
00:01:15,  967.5,    6.5,   92.0,    2.93,   -0.53,    0.0,    0.0
00:01:20,  967.4,    6.5,   92.0,    3.79,   -1.54,    0.0,    0.0
00:01:25,  967.4,    6.5,   92.0,    3.59,   -0.83,    0.0,    0.0
00:01:30,  967.4,    6.5,   92.0,    3.17,   -1.77,    0.0,    0.0
00:01:35,  967.3,    6.5,   92.1,    2.65,   -0.43,    0.0,    0.0
00:01:40,  967.4,    6.5,   92.1,    3.46,   -0.14,    0.0,    0.0
00:01:45,  967.4,    6.5,   92.0,    2.66,   -0.28,    0.0,    0.0
00:01:50,  967.4,    6.5,   92.0,    2.54,    0.21,    0.0,    0.0
00:01:55,  967.3,    6.5,   92.0,    2.99,    0.96,    0.0,    0.0
00:02:00,  967.4,    6.5,   92.0,    2.44,    0.02,    0.0,    0.0
00:02:05,  967.4,    6.5,   91.9,    2.11,   -2.35,    0.0,    0.0
00:02:10,  967.4,    6.5,   92.0,    0.94,   -1.51,    0.0,    0.0
00:02:15,  967.4,    6.5,   92.1,    1.30,   -1.69,    0.0,    0.0
00:02:20,  967.4,    6.5,   92.0,    2.72,   -1.23,    0.0,    0.0
00:02:25,  967.5,    6.5,   92.0,    0.65,   -2.03,    0.0,    0.0
00:02:30,  967.3,    6.5,   92.0,    1.71,   -1.26,    0.0,    0.0
00:02:35,  967.3,    6.5,   92.0,    2.03,   -1.76,    0.0,    0.0
00:02:40,  967.3,    6.5,   92.0,    3.55,   -0.83,    0.0,    0.0
00:02:45,  967.3,    6.5,   92.0,    2.83,    0.37,    0.0,    0.0
00:02:50,  967.4,    6.5,   92.0,    3.83,    0.03,    0.0,    0.0
00:02:55,  967.4,    6.5,   92.1,    4.15,   -0.51,    0.0,    0.0
00:03:00,  967.5,    6.5,   91.9,    3.19,   -1.16,    0.0,    0.0
00:03:05,  967.4,    6.5,   92.0,    2.60,   -1.59,    0.0,    0.0
00:03:10,  967.3,    6.5,   92.0,    0.77,   -2.41,    0.0,    0.0
00:03:15,  967.4,    6.5,   91.9,    1.94,    0.13,    0.0,    0.0
00:03:20,  967.3,    6.5,   92.0,    2.12,   -0.22,    0.0,    0.0
00:03:25,  967.3,    6.5,   92.0,    2.83,   -0.46,    0.0,    0.0
00:03:30,  967.4,    6.5,   92.1,    2.43,    0.32,    0.0,    0.0
00:03:35,  967.3,    6.5,   91.9,    2.41,    0.36,    0.0,    0.0
00:03:40,  967.4,    6.5,   91.9,    1.99,   -1.29,    0.0,    0.0
00:03:45,  967.3,    6.5,   92.0,    2.54,   -0.31,    0.0,    0.0
00:03:50,  967.4,    6.5,   91.9,    3.63,    0.37,    0.0,    0.0
00:03:55,  967.3,    6.5,   92.0,    5.74,   -0.34,    0.0,    0.0
00:04:00,  967.4,    6.5,   92.1,    5.42,   -0.42,    0.0,    0.0
00:04:05,  967.3,    6.5,   91.9,    4.19,    1.34,    0.0,    0.0
00:04:10,  967.4,    6.5,   92.0,    4.04,   -0.50,    0.0,    0.0
00:04:15,  967.4,    6.5,   92.0,    3.26,   -1.15,    0.0,    0.0
00:04:20,  967.4,    6.5,   92.0,    1.88,   -1.48,    0.0,    0.0
00:04:25,  967.4,    6.5,   92.0,    2.74,   -1.17,    0.0,    0.0
00:04:30,  967.3,    6.5,   92.0,    3.51,   -2.37,    0.0,    0.0
00:04:35,  967.3,    6.5,   91.9,    3.75,   -0.87,    0.0,    0.0
00:04:40,  967.3,    6.5,   92.0,    4.54,   -1.04,    0.0,    0.0
00:04:45,  967.3,    6.5,   92.0,    4.64,   -0.28,    0.0,   -0.2
00:04:50,  967.3,    6.5,   91.9,    4.50,   -0.47,    0.0,    0.0
00:04:55,  967.3,    6.5,   92.0,    3.15,   -1.42,    0.0,    0.0
00:05:00,  967.3,    6.5,   92.0,    2.62,   -1.34,    0.0,    0.0
00:05:05,  967.3,    6.5,   92.0,    3.12,   -0.38,    0.0,    0.0
00:05:10,  967.3,    6.5,   92.0,    2.63,   -0.15,    0.0,    0.0
00:05:15,  967.3,    6.5,   92.0,    2.67,    0.02,    0.0,    0.0
00:05:20,  967.3,    6.5,   91.9,    2.59,   -0.66,    0.0,    0.0
00:05:25,  967.3,    6.5,   92.0,    1.88,   -0.55,    0.0,    0.0
00:05:30,  967.3,    6.5,   91.9,    1.28,   -0.71,    0.0,    0.0
00:05:35,  967.2,    6.5,   92.0,    1.83,    0.02,    0.0,    0.0
00:05:40,  967.2,    6.5,   91.9,    2.01,   -0.08,    0.0,   -0.2
00:05:45,  967.4,    6.5,   91.9,    1.46,   -0.27,    0.0,   -0.2
00:05:50,  967.3,    6.5,   91.9,    1.52,   -0.06,    0.0,   -0.4
00:05:55,  967.3,    6.5,   92.0,    2.67,   -0.49,    0.0,   -0.4
00:06:00,  967.3,    6.5,   91.9,    2.88,   -1.30,    0.0,   -0.4
00:06:05,  967.3,    6.5,   92.0,    3.57,   -0.78,    0.0,   -0.4
00:06:10,  967.2,    6.5,   92.0,    3.13,    0.78,    0.0,   -0.4
00:06:15,  967.3,    6.5,   91.9,    2.23,   -1.50,    0.0,   -0.4
00:06:20,  967.3,    6.5,   91.9,    2.91,   -0.53,    0.0,   -0.4
00:06:25,  967.2,    6.5,   91.9,    2.58,    0.64,    0.0,   -0.4
00:06:30,  967.3,    6.5,   91.9,    1.86,   -0.95,    0.0,   -0.4
00:06:35,  967.3,    6.5,   91.9,    1.68,   -1.09,    0.0,   -0.4
00:06:40,  967.2,    6.5,   92.0,    1.73,   -1.37,    0.0,   -0.4
00:06:45,  967.2,    6.5,   91.9,    1.85,    2.34,    0.0,   -0.4
00:06:50,  967.2,    6.5,   91.9,    1.21,   -0.28,    0.0,   -0.4
00:06:55,  967.2,    6.5,   91.9,    0.46,   -0.55,    0.0,   -0.4
00:07:00,  967.3,    6.5,   91.9,    0.02,   -1.23,    0.0,   -0.4
00:07:05,  967.2,    6.5,   91.9,    0.78,   -1.63,    0.0,   -0.4
00:07:10,  967.3,    6.5,   91.9,    0.71,   -1.35,    0.0,   -0.4
00:07:15,  967.3,    6.5,   92.0,    0.88,   -1.14,    0.0,   -0.6
00:07:20,  967.2,    6.5,   91.9,    1.10,   -0.55,    0.0,   -0.8
00:07:25,  967.3,    6.5,   91.9,    1.21,   -0.27,    0.0,   -0.8
00:07:30,  967.3,    6.5,   91.9,    1.23,   -0.90,    0.0,   -0.8
00:07:35,  967.2,    6.5,   92.0,    2.07,   -0.52,    0.0,   -0.8
00:07:40,  967.2,    6.5,   91.9,    2.06,   -0.64,    0.0,   -0.8
00:07:45,  967.3,    6.5,   91.9,    3.21,   -0.39,    0.0,   -0.8
00:07:50,  967.3,    6.5,   91.9,    2.34,    0.44,    0.0,   -0.8
00:07:55,  967.3,    6.5,   91.9,    1.12,    0.54,    0.0,   -0.8
00:08:00,  967.3,    6.5,   91.9,    0.93,    0.51,    0.0,   -0.8
00:08:05,  967.2,    6.5,   91.9,    0.12,   -0.27,    0.0,   -0.8
00:08:10,  967.3,    6.5,   91.9,    0.40,    0.22,    0.0,   -0.8
00:08:15,  967.3,    6.5,   91.9,    1.38,   -1.20,    0.0,   -0.8
00:08:20,  967.3,    6.5,   91.9,    3.50,   -2.05,    0.0,   -0.8
00:08:25,  967.2,    6.5,   91.9,    4.80,    2.50,    0.0,   -0.8
00:08:30,  967.3,    6.5,   91.9,    1.77,    3.17,    0.0,   -0.8
00:08:35,  967.3,    6.5,   91.9,    2.12,    2.18,    0.0,   -0.8
00:08:40,  967.3,    6.5,   91.9,    4.03,    1.05,    0.0,   -0.8
00:08:45,  967.3,    6.5,   91.8,    4.24,    1.05,    0.0,   -0.4
00:08:50,  967.3,    6.5,   91.8,    2.86,   -1.01,    0.0,   -0.4
00:08:55,  967.3,    6.5,   91.8,    3.41,    0.23,    0.0,   -0.4
00:09:00,  967.2,    6.5,   91.9,    2.99,   -0.11,    0.0,   -0.4
00:09:05,  967.3,    6.5,   91.9,    2.86,   -3.06,    0.0,   -0.4
00:09:10,  967.3,    6.5,   91.9,    2.07,   -0.52,    0.0,   -0.4
00:09:15,  967.3,    6.5,   91.9,    4.49,   -1.13,    0.0,   -0.4
00:09:20,  967.2,    6.5,   92.0,    4.33,   -1.95,    0.0,   -0.4
00:09:25,  967.2,    6.5,   91.9,    3.99,   -1.16,    0.0,   -0.4
00:09:30,  967.3,    6.5,   91.9,    4.73,   -1.92,    0.0,   -0.4
00:09:35,  967.3,    6.5,   91.9,    4.19,   -1.31,    0.0,   -0.4
00:09:40,  967.4,    6.5,   91.9,    3.93,   -0.71,    0.0,   -0.4
00:09:45,  967.3,    6.5,   91.9,    3.16,   -1.43,    0.0,   -0.4
00:09:50,  967.3,    6.5,   91.9,    3.18,   -1.36,    0.0,   -0.4
00:09:55,  967.3,    6.5,   91.9,    2.80,   -2.05,    0.0,   -0.4
00:10:00,  967.4,    6.5,   91.9,    2.76,   -1.54,    0.0,   -0.4
00:10:05,  967.3,    6.5,   91.9,    3.68,   -1.83,    0.0,   -0.4
00:10:10,  967.3,    6.5,   91.8,    3.72,   -0.94,    0.0,   -0.4
00:10:15,  967.3,    6.5,   91.9,    3.43,   -0.43,    0.0,   -0.4
00:10:20,  967.3,    6.5,   91.9,    2.81,   -1.43,    0.0,   -0.4
00:10:25,  967.3,    6.4,   91.9,    2.07,    0.01,    0.0,   -0.4
00:10:30,  967.3,    6.4,   91.9,    1.84,    0.02,    0.0,   -0.4
00:10:35,  967.3,    6.5,   91.9,    3.49,   -0.77,    0.0,   -0.4
00:10:40,  967.3,    6.5,   91.8,    3.13,   -0.38,    0.0,   -0.4
00:10:45,  967.3,    6.5,   91.9,    3.44,   -1.00,    0.0,   -0.4
00:10:50,  967.3,    6.5,   91.8,    3.73,    0.32,    0.0,   -0.4
00:10:55,  967.3,    6.4,   91.8,    2.26,   -0.92,    0.0,   -0.4
00:11:00,  967.2,    6.5,   91.9,    3.44,   -1.22,    0.0,   -0.4
00:11:05,  967.3,    6.5,   91.9,    2.58,   -1.50,    0.0,   -0.4
00:11:10,  967.3,    6.5,   91.8,    0.92,   -2.27,    0.0,   -0.4
00:11:15,  967.3,    6.5,   91.8,    1.78,   -1.67,    0.0,   -0.4
00:11:20,  967.3,    6.4,   91.9,    1.86,   -0.14,    0.0,   -0.4
00:11:25,  967.3,    6.4,   91.9,    2.10,    1.25,    0.0,   -0.4
00:11:30,  967.3,    6.4,   91.8,    2.01,   -0.71,    0.0,   -0.4
00:11:35,  967.3,    6.5,   91.8,    4.21,   -0.44,    0.0,   -0.4
00:11:40,  967.3,    6.4,   91.8,    2.95,   -0.68,    0.0,   -0.2
00:11:45,  967.3,    6.4,   91.8,    3.13,   -0.97,    0.0,   -0.2
00:11:50,  967.3,    6.4,   91.8,    1.58,   -1.16,    0.0,    0.0
00:11:55,  967.3,    6.4,   91.9,    1.53,   -1.49,    0.0,    0.0
00:12:00,  967.3,    6.4,   91.8,    1.34,    0.25,    0.0,    0.0
00:12:05,  967.3,    6.4,   91.8,    1.21,   -0.28,    0.0,    0.0
00:12:10,  967.3,    6.4,   91.8,    1.14,    0.30,    0.0,   -0.2
00:12:15,  967.3,    6.4,   91.8,    0.85,    0.41,    0.0,   -0.2
00:12:20,  967.3,    6.4,   91.8,    1.05,    0.20,    0.0,   -0.2
00:12:25,  967.3,    6.4,   91.9,    1.06,    0.07,    0.0,   -0.2
00:12:30,  967.3,    6.4,   91.8,    0.70,   -0.31,    0.0,   -0.2
00:12:35,  967.3,    6.4,   91.9,    0.19,   -0.73,    0.0,   -0.2
00:12:40,  967.3,    6.4,   91.8,    1.51,   -0.92,    0.0,   -0.2
00:12:45,  967.3,    6.4,   91.8,    1.81,   -1.52,    0.0,   -0.2
00:12:50,  967.4,    6.4,   91.8,    2.35,   -1.37,    0.0,   -0.2
00:12:55,  967.3,    6.4,   91.8,    1.67,   -1.23,    0.0,   -0.2
00:13:00,  967.3,    6.4,   91.8,    1.59,   -0.93,    0.0,   -0.2
00:13:05,  967.3,    6.4,   91.8,    1.99,   -0.81,    0.0,   -0.2
00:13:10,  967.3,    6.4,   91.8,    2.08,    0.02,    0.0,   -0.2
00:13:15,  967.3,    6.4,   91.8,    3.31,   -1.49,    0.0,   -0.2
00:13:20,  967.3,    6.4,   91.8,    3.02,   -0.23,    0.0,   -0.4
00:13:25,  967.4,    6.4,   91.8,    3.95,    1.52,    0.0,   -0.4
00:13:30,  967.2,    6.4,   91.8,    3.10,    0.59,    0.0,   -0.4
00:13:35,  967.3,    6.4,   91.8,    3.81,    0.03,    0.0,   -0.4
00:13:40,  967.3,    6.4,   91.8,    2.97,   -1.05,    0.0,   -0.4
00:13:45,  967.3,    6.4,   91.7,    3.00,   -0.32,    0.0,   -0.4
00:13:50,  967.3,    6.4,   91.8,    1.98,   -0.24,    0.0,   -0.4
00:13:55,  967.3,    6.4,   91.9,    1.50,    0.22,    0.0,   -0.4
00:14:00,  967.3,    6.4,   91.8,    2.20,   -1.29,    0.0,   -0.4
00:14:05,  967.4,    6.4,   91.8,    2.61,   -1.59,    0.0,   -0.2
00:14:10,  967.3,    6.4,   91.9,    1.82,    0.58,    0.0,   -0.2
00:14:15,  967.3,    6.4,   91.8,    0.82,    0.32,    0.0,   -0.4
00:14:20,  967.3,    6.4,   91.8,   -0.00,    0.42,    0.0,   -0.4
00:14:25,  967.3,    6.4,   91.8,   -0.38,   -0.89,    0.0,   -0.2
00:14:30,  967.3,    6.4,   91.8,   -0.28,   -1.47,    0.0,   -0.2
00:14:35,  967.3,    6.4,   91.8,   -0.05,   -0.73,    0.0,   -0.2
00:14:40,  967.2,    6.4,   91.8,    0.51,   -0.57,    0.0,   -0.2
00:14:45,  967.3,    6.4,   91.9,    2.17,   -1.11,    0.0,   -0.2
00:14:50,  967.4,    6.4,   91.8,    2.20,    1.43,    0.0,   -0.2
00:14:55,  967.3,    6.4,   91.8,    1.95,    0.02,    0.0,   -0.2
00:15:00,  967.3,    6.4,   91.8,    1.39,   -0.49,    0.0,   -0.2
00:15:05,  967.4,    6.4,   91.8,    2.13,    0.14,    0.0,   -0.2
00:15:10,  967.4,    6.4,   91.8,    1.72,   -0.31,    0.0,   -0.4
00:15:15,  967.4,    6.4,   91.7,    1.71,    0.26,    0.0,   -0.4
00:15:20,  967.3,    6.4,   91.8,    2.53,    1.96,    0.0,   -0.4
00:15:25,  967.3,    6.4,   91.7,    2.93,    1.16,    0.0,   -0.2
00:15:30,  967.3,    6.4,   91.8,    3.92,    1.51,    0.0,   -0.4
00:15:35,  967.4,    6.4,   91.8,    4.94,    0.04,    0.0,   -0.2
00:15:40,  967.3,    6.4,   91.8,    2.82,    0.02,    0.0,    0.0
00:15:45,  967.4,    6.4,   91.8,    2.96,   -1.51,    0.0,    0.0
00:15:50,  967.4,    6.4,   91.8,    1.37,   -0.56,    0.0,    0.0
00:15:55,  967.3,    6.4,   91.8,    0.40,   -1.49,    0.0,    0.0
00:16:00,  967.3,    6.4,   91.7,    0.85,    0.36,    0.0,    0.0
00:16:05,  967.3,    6.4,   91.8,    1.26,   -1.51,    0.0,    0.0
00:16:10,  967.3,    6.4,   91.8,    3.94,   -0.98,    0.0,    0.0
00:16:15,  967.4,    6.4,   91.7,    4.04,    0.04,    0.0,    0.0
00:16:20,  967.4,    6.4,   91.8,    4.33,   -0.24,    0.0,    0.0
00:16:25,  967.2,    6.4,   91.8,    4.34,    0.37,    0.0,    0.0
00:16:30,  967.3,    6.4,   91.7,    4.69,    0.04,    0.0,    0.0
00:16:35,  967.4,    6.4,   91.8,    2.16,   -1.08,    0.0,   -0.2
00:16:40,  967.3,    6.4,   91.8,    2.86,    0.74,    0.0,    0.0
00:16:45,  967.3,    6.4,   91.8,    2.90,    1.88,    0.0,    0.0
00:16:50,  967.3,    6.4,   91.8,    2.11,    0.44,    0.0,    0.0
00:16:55,  967.3,    6.4,   91.8,    2.67,   -1.33,    0.0,    0.0
00:17:00,  967.3,    6.4,   91.8,    2.91,   -0.47,    0.0,    0.0
00:17:05,  967.3,    6.4,   91.8,    1.88,   -0.66,    0.0,    0.0
00:17:10,  967.3,    6.4,   91.7,    2.14,   -2.08,    0.0,    0.0
00:17:15,  967.3,    6.4,   91.7,    1.50,   -2.43,    0.0,    0.0
00:17:20,  967.3,    6.4,   91.7,    0.61,   -2.29,    0.0,    0.0
00:17:25,  967.3,    6.4,   91.7,    3.22,   -0.75,    0.0,    0.0
00:17:30,  967.2,    6.4,   91.7,    2.38,   -0.54,    0.0,   -0.4
00:17:35,  967.3,    6.4,   91.7,    1.26,   -1.51,    0.0,   -0.4
00:17:40,  967.3,    6.4,   91.8,    1.47,    0.10,    0.0,   -0.2
00:17:45,  967.2,    6.4,   91.7,    1.53,    0.10,    0.0,   -0.4
00:17:50,  967.3,    6.4,   91.8,    2.21,   -0.90,    0.0,   -0.4
00:17:55,  967.2,    6.4,   91.7,    1.80,   -0.07,    0.0,   -0.4
00:18:00,  967.3,    6.4,   91.8,    1.81,    0.02,    0.0,   -0.4
00:18:05,  967.2,    6.4,   91.7,    2.21,    1.31,    0.0,   -0.4
00:18:10,  967.3,    6.4,   91.7,    3.53,    0.88,    0.0,   -0.4
00:18:15,  967.2,    6.4,   91.8,    2.67,    0.02,    0.0,   -0.4
00:18:20,  967.2,    6.4,   91.7,    2.61,   -0.57,    0.0,   -0.4
00:18:25,  967.2,    6.4,   91.7,    1.43,   -1.34,    0.0,   -0.4
00:18:30,  967.2,    6.4,   91.7,    2.44,   -0.56,    0.0,   -0.4
00:18:35,  967.3,    6.4,   91.7,    3.22,   -1.17,    0.0,   -0.4
00:18:40,  967.2,    6.4,   91.8,    4.20,    0.04,    0.0,   -0.2
00:18:45,  967.3,    6.4,   91.7,    4.14,    0.55,    0.0,   -0.2
00:18:50,  967.2,    6.4,   91.7,    3.14,   -0.25,    0.0,   -0.2
00:18:55,  967.2,    6.4,   91.7,    2.80,   -1.71,    0.0,   -0.4
00:19:00,  967.2,    6.4,   91.7,    1.35,   -2.18,    0.0,   -0.4
00:19:05,  967.2,    6.4,   91.7,    2.08,   -0.38,    0.0,   -0.4
00:19:10,  967.2,    6.4,   91.7,    0.88,    1.76,    0.0,   -0.4
00:19:15,  967.3,    6.4,   91.7,    0.71,    1.28,    0.0,   -0.4
00:19:20,  967.2,    6.4,   91.7,    0.41,   -0.85,    0.0,   -0.4
00:19:25,  967.1,    6.4,   91.7,    1.37,   -1.20,    0.0,   -0.4
00:19:30,  967.2,    6.4,   91.7,    1.16,    0.45,    0.0,   -0.4
00:19:35,  967.2,    6.4,   91.7,    0.60,   -0.82,    0.0,   -0.4
00:19:40,  967.2,    6.4,   91.7,    1.63,   -0.70,    0.0,   -0.2
00:19:45,  967.2,    6.4,   91.7,    0.80,    0.38,    0.0,   -0.4
00:19:50,  967.2,    6.4,   91.7,    1.13,   -0.51,    0.0,   -0.4
00:19:55,  967.2,    6.4,   91.7,    3.13,   -0.38,    0.0,   -0.2
00:20:00,  967.1,    6.3,   91.7,    2.77,   -1.01,    0.0,   -0.2
00:20:05,  967.2,    6.3,   91.6,    2.31,   -0.68,    0.0,   -0.2
00:20:10,  967.2,    6.4,   91.7,    1.41,   -0.26,    0.0,   -0.4
00:20:15,  967.2,    6.4,   91.7,    2.14,    0.02,    0.0,   -0.4
00:20:20,  967.1,    6.3,   91.7,    1.32,    0.33,    0.0,   -0.4
00:20:25,  967.2,    6.3,   91.6,    2.36,    0.31,    0.0,   -0.4
00:20:30,  967.1,    6.3,   91.7,    3.74,    1.95,    0.0,   -0.4
00:20:35,  967.2,    6.4,   91.7,    3.56,   -0.37,    0.0,   -0.4
00:20:40,  967.2,    6.3,   91.7,    2.43,   -1.10,    0.0,   -0.4
00:20:45,  967.2,    6.3,   91.7,    2.59,   -0.15,    0.0,   -0.4
00:20:50,  967.1,    6.4,   91.6,    2.08,   -0.52,    0.0,   -0.4
00:20:55,  967.2,    6.3,   91.7,    1.68,   -0.76,    0.0,   -0.4
00:21:00,  967.2,    6.3,   91.7,    1.21,   -0.27,    0.0,   -0.4
00:21:05,  967.2,    6.3,   91.7,    0.73,   -0.58,    0.0,   -0.4
00:21:10,  967.1,    6.3,   91.7,   -0.39,   -0.25,    0.0,   -0.4
00:21:15,  967.2,    6.4,   91.7,   -0.14,    0.24,    0.0,   -0.4
00:21:20,  967.2,    6.3,   91.7,    1.31,   -1.46,    0.0,   -0.4
00:21:25,  967.1,    6.3,   91.7,    2.13,   -1.30,    0.0,   -0.4
00:21:30,  967.1,    6.3,   91.7,    2.06,   -1.20,    0.0,   -0.4
00:21:35,  967.1,    6.3,   91.6,    2.56,    0.17,    0.0,   -0.4
00:21:40,  967.1,    6.3,   91.7,    3.04,    1.58,    0.0,   -0.4
00:21:45,  967.2,    6.3,   91.6,    2.41,    0.37,    0.0,   -0.4
00:21:50,  967.2,    6.3,   91.7,    2.35,    0.61,    0.0,   -0.4
00:21:55,  967.2,    6.3,   91.7,    2.68,    0.02,    0.0,   -0.4
00:22:00,  967.1,    6.3,   91.6,    3.06,    0.80,    0.0,   -0.4
00:22:05,  967.1,    6.3,   91.7,    2.02,    0.65,    0.0,   -0.4
00:22:10,  967.1,    6.3,   91.6,    2.05,    0.51,    0.0,   -0.4
00:22:15,  967.2,    6.3,   91.7,    1.79,    0.15,    0.0,   -0.4
00:22:20,  967.1,    6.3,   91.7,    0.75,    0.01,    0.0,   -0.4
00:22:25,  967.1,    6.3,   91.6,    0.71,   -0.25,    0.0,   -0.4
00:22:30,  967.1,    6.3,   91.6,    0.51,   -0.02,    0.0,   -0.4
00:22:35,  967.1,    6.3,   91.6,    0.39,    0.02,    0.0,   -0.4
00:22:40,  967.1,    6.3,   91.6,    0.42,   -0.15,    0.0,   -0.6
00:22:45,  967.1,    6.3,   91.6,    1.15,   -0.47,    0.0,   -0.6
00:22:50,  967.1,    6.3,   91.6,    1.07,    0.56,    0.0,   -0.8
00:22:55,  967.1,    6.3,   91.6,    0.14,    1.23,    0.0,   -0.8
00:23:00,  967.1,    6.3,   91.7,    0.39,    0.85,    0.0,   -0.8
00:23:05,  967.1,    6.3,   91.7,    1.41,    1.09,    0.0,   -0.8
00:23:10,  967.1,    6.3,   91.7,    1.71,    0.44,    0.0,   -0.8
00:23:15,  967.1,    6.3,   91.6,    2.65,   -0.20,    0.0,   -0.8
00:23:20,  967.1,    6.3,   91.7,    2.50,    0.02,    0.0,   -0.8
00:23:25,  967.1,    6.3,   91.6,    2.54,    0.22,    0.0,   -0.8
00:23:30,  967.1,    6.3,   91.6,    1.48,    0.01,    0.0,   -0.8
00:23:35,  967.1,    6.3,   91.7,    3.03,   -0.70,    0.0,   -0.8
00:23:40,  967.1,    6.3,   91.6,    2.20,    1.83,    0.0,   -0.8
00:23:45,  967.1,    6.3,   91.7,    1.97,   -0.25,    0.0,   -0.8
00:23:50,  967.1,    6.3,   91.6,    1.16,    1.59,    0.0,   -0.8
00:23:55,  967.1,    6.3,   91.6,    2.40,    0.45,    0.0,   -0.8
00:24:00,  967.1,    6.3,   91.6,    2.29,   -0.81,    0.0,   -0.8
00:24:05,  967.1,    6.3,   91.7,    1.83,   -0.33,    0.0,   -0.8
00:24:10,  967.1,    6.3,   91.6,    2.67,    0.28,    0.0,   -0.8
00:24:15,  967.1,    6.3,   91.6,    2.59,   -0.15,    0.0,   -0.8
00:24:20,  967.1,    6.3,   91.6,    3.05,    0.46,    0.0,   -0.8
00:24:25,  967.1,    6.3,   91.6,    4.06,    1.01,    0.0,   -0.8
00:24:30,  967.1,    6.3,   91.6,    4.13,    0.62,    0.0,   -0.8
00:24:35,  967.1,    6.3,   91.6,    3.45,    0.22,    0.0,   -1.0
00:24:40,  967.1,    6.3,   91.6,    2.29,    1.48,    0.0,   -0.8
00:24:45,  967.1,    6.3,   91.6,   -0.16,    1.22,    0.0,   -0.8
00:24:50,  967.1,    6.3,   91.5,    1.41,   -0.44,    0.0,   -0.8
00:24:55,  967.0,    6.3,   91.6,    3.49,   -1.01,    0.0,   -0.8
00:25:00,  967.0,    6.3,   91.7,    2.93,   -0.53,    0.0,   -0.8
00:25:05,  967.1,    6.3,   91.6,    2.41,   -0.88,    0.0,   -0.8
00:25:10,  967.1,    6.3,   91.6,    2.20,   -1.43,    0.0,   -0.8
00:25:15,  967.1,    6.3,   91.6,    1.94,   -3.14,    0.0,   -0.8
00:25:20,  967.1,    6.3,   91.6,    1.16,   -2.10,    0.0,   -0.8
00:25:25,  967.1,    6.3,   91.7,    3.21,   -1.88,    0.0,   -0.8
00:25:30,  967.1,    6.3,   91.6,    2.65,   -1.71,    0.0,   -0.8
00:25:35,  967.1,    6.3,   91.6,    2.27,   -0.71,    0.0,   -0.4
00:25:40,  967.2,    6.3,   91.6,    2.31,   -0.72,    0.0,   -0.4
00:25:45,  967.1,    6.3,   91.6,    1.51,    0.93,    0.0,   -0.4
00:25:50,  967.2,    6.3,   91.5,    0.71,   -0.61,    0.0,   -0.4
00:25:55,  967.1,    6.3,   91.6,    0.90,   -1.17,    0.0,   -0.4
00:26:00,  967.1,    6.3,   91.6,    1.33,   -1.11,    0.0,   -0.4
00:26:05,  967.1,    6.3,   91.7,    2.67,    0.23,    0.0,   -0.4
00:26:10,  967.1,    6.3,   91.5,    3.20,   -0.74,    0.0,   -0.4
00:26:15,  967.1,    6.3,   91.6,    3.57,    0.03,    0.0,   -0.4
00:26:20,  967.1,    6.3,   91.6,    5.66,    0.38,    0.0,   -0.4
00:26:25,  967.1,    6.3,   91.5,    3.70,    0.92,    0.0,   -0.4
00:26:30,  967.1,    6.3,   91.6,    4.16,    0.04,    0.0,   -0.4
00:26:35,  967.1,    6.3,   91.5,    4.02,    0.53,    0.0,   -0.2
00:26:40,  967.1,    6.3,   91.5,    6.17,   -1.92,    0.0,    0.0
00:26:45,  967.1,    6.3,   91.6,    2.26,   -0.92,    0.0,    0.0
00:26:50,  967.0,    6.3,   91.5,    3.87,    0.40,    0.0,    0.0
00:26:55,  967.1,    6.3,   91.5,    2.54,    0.81,    0.0,    0.0
00:27:00,  967.0,    6.3,   91.5,    2.47,   -1.12,    0.0,    0.0
00:27:05,  967.1,    6.3,   91.5,    3.16,   -0.12,    0.0,    0.0
00:27:10,  967.1,    6.3,   91.6,    4.96,   -1.15,    0.0,    0.0
00:27:15,  967.1,    6.3,   91.6,    4.48,   -1.63,    0.0,    0.0
00:27:20,  967.1,    6.3,   91.5,    2.86,    0.02,    0.0,    0.0
00:27:25,  967.0,    6.3,   91.6,    2.53,    1.50,    0.0,    0.0
00:27:30,  967.1,    6.3,   91.5,    2.80,    0.58,    0.0,    0.0
00:27:35,  967.1,    6.3,   91.5,    1.95,    2.47,    0.0,    0.0
00:27:40,  967.1,    6.2,   91.6,    0.99,    1.63,    0.0,    0.0
00:27:45,  967.1,    6.2,   91.5,    1.46,    1.13,    0.0,    0.0
00:27:50,  967.1,    6.2,   91.5,    0.11,    1.56,    0.0,    0.0
00:27:55,  967.1,    6.3,   91.5,    1.36,    1.25,    0.0,    0.0
00:28:00,  967.1,    6.2,   91.6,    2.42,    1.00,    0.0,    0.0
00:28:05,  967.1,    6.3,   91.5,    0.60,    0.01,    0.0,    0.0
00:28:10,  967.1,    6.3,   91.5,    0.73,   -0.08,    0.0,    0.0
00:28:15,  967.1,    6.2,   91.5,    0.72,   -0.72,    0.0,    0.0
00:28:20,  967.1,    6.3,   91.6,    0.63,   -1.07,    0.0,    0.0
00:28:25,  967.1,    6.2,   91.5,    2.22,   -1.44,    0.0,    0.0
00:28:30,  967.1,    6.2,   91.5,    1.16,   -2.41,    0.0,    0.0
00:28:35,  967.1,    6.2,   91.5,    2.27,   -0.92,    0.0,    0.0
00:28:40,  967.1,    6.2,   91.5,    1.79,   -0.56,    0.0,    0.0
00:28:45,  967.1,    6.2,   91.5,    1.80,   -0.65,    0.0,    0.0
00:28:50,  967.1,    6.2,   91.4,    1.46,    0.22,    0.0,    0.0
00:28:55,  967.1,    6.2,   91.5,    1.21,   -0.22,    0.0,    0.0
00:29:00,  967.1,    6.2,   91.5,   -0.13,   -1.23,    0.0,    0.0
00:29:05,  967.1,    6.2,   91.5,    0.61,   -0.44,    0.0,    0.0
00:29:10,  967.1,    6.2,   91.5,    0.65,   -0.38,    0.0,    0.0
00:29:15,  967.1,    6.2,   91.5,    0.56,    0.52,    0.0,    0.0
00:29:20,  967.0,    6.2,   91.5,    0.58,   -0.07,    0.0,    0.0
00:29:25,  967.1,    6.2,   91.5,    0.72,    0.09,    0.0,    0.0
00:29:30,  967.0,    6.2,   91.5,    1.00,    0.13,    0.0,    0.0
00:29:35,  967.1,    6.2,   91.5,    0.29,    0.65,    0.0,    0.0
00:29:40,  967.1,    6.2,   91.5,   -0.04,   -0.02,    0.0,    0.0