1995/05/25, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:57,  970.9,   13.9,   70.6,    0.21,    0.83, -999.0, -999.0
00:01:02,  970.8,   13.9,   70.2,    0.17,    0.64, -999.0, -999.0
00:01:07,  970.9,   13.9,   70.1,    0.13,    0.51, -999.0, -999.0
00:01:12,  970.8,   13.9,   70.2,    0.12,    0.47, -999.0, -999.0
00:01:17,  970.9,   13.9,   69.7,    0.09,    0.41, -999.0, -999.0
00:01:22,  970.8,   13.9,   69.4,    0.01,    0.45, -999.0, -999.0
00:01:27,  970.9,   14.0,   69.6,   -0.24,    0.54, -999.0, -999.0
00:01:32,  970.8,   14.0,   69.7,   -0.34,    0.58, -999.0, -999.0
00:01:37,  970.8,   14.0,   69.7,   -0.54,    0.47, -999.0, -999.0
00:01:42,  970.8,   14.0,   69.6,   -0.63,    0.48, -999.0, -999.0
00:01:47,  970.8,   14.1,   69.5,   -0.57,    0.61, -999.0, -999.0
00:01:52,  970.8,   14.1,   69.3,   -0.53,    0.65, -999.0, -999.0
00:01:57,  970.8,   14.1,   69.4,   -0.50,    0.60, -999.0, -999.0
00:02:02,  970.8,   14.2,   70.1,   -0.62,    0.52, -999.0, -999.0
00:02:07,  970.9,   14.2,   71.6,   -0.65,    0.55, -999.0, -999.0
00:02:12,  970.9,   14.2,   72.3,   -0.65,    0.53, -999.0, -999.0
00:02:17,  970.9,   14.2,   72.5,   -0.65,    0.53, -999.0, -999.0
00:02:22,  970.9,   14.2,   72.7,   -0.65,    0.53, -999.0, -999.0
00:02:27,  970.9,   14.2,   72.5,   -0.63,    0.51, -999.0, -999.0
00:02:32,  970.8,   14.2,   72.6,   -0.60,    0.48, -999.0, -999.0
00:02:37,  970.8,   14.2,   72.7,   -0.58,    0.47, -999.0, -999.0
00:02:42,  970.8,   14.2,   72.6,   -0.58,    0.47, -999.0, -999.0
00:02:47,  970.8,   14.1,   72.5,   -0.59,    0.48, -999.0, -999.0
00:02:52,  970.8,   14.1,   72.5,   -0.59,    0.48, -999.0, -999.0
00:02:57,  970.9,   14.1,   72.7,   -0.58,    0.46, -999.0, -999.0
00:03:02,  970.8,   14.1,   72.8,   -0.52,    0.39, -999.0, -999.0
00:03:07,  970.8,   14.1,   72.8,   -0.47,    0.36, -999.0, -999.0
00:03:12,  970.9,   14.1,   71.8,   -0.44,    0.33, -999.0, -999.0
00:03:17,  970.9,   14.0,   70.6,   -0.41,    0.31, -999.0, -999.0
00:03:22,  970.9,   14.0,   70.9,   -0.40,    0.30, -999.0, -999.0
00:03:27,  970.9,   14.0,   70.5,   -0.40,    0.30, -999.0, -999.0
00:03:32,  970.9,   14.0,   69.7,   -0.38,    0.28, -999.0, -999.0
00:03:37,  970.8,   14.0,   69.4,   -0.38,    0.29, -999.0, -999.0
00:03:42,  970.8,   14.0,   69.5,   -0.38,    0.29, -999.0, -999.0
00:03:47,  970.8,   14.0,   69.8,   -0.34,    0.25, -999.0, -999.0
00:03:52,  970.8,   14.0,   70.2,   -0.32,    0.24, -999.0, -999.0
00:03:57,  970.9,   14.0,   70.5,   -0.35,    0.26, -999.0, -999.0
00:04:02,  970.8,   14.1,   70.4,   -0.36,    0.27, -999.0, -999.0
00:04:07,  970.9,   14.1,   70.2,   -0.35,    0.26, -999.0, -999.0
00:04:12,  970.8,   14.1,   69.9,   -0.36,    0.27, -999.0, -999.0
00:04:17,  970.9,   14.1,   69.9,   -0.32,    0.24, -999.0, -999.0
00:04:22,  970.8,   14.1,   69.9,   -0.29,    0.22, -999.0, -999.0
00:04:27,  970.9,   14.1,   70.2,   -0.25,    0.19, -999.0, -999.0
00:04:32,  970.8,   14.1,   70.3,   -0.23,    0.17, -999.0, -999.0
00:04:37,  970.8,   14.1,   70.4,   -0.22,    0.17, -999.0, -999.0
00:04:42,  970.8,   14.2,   70.4,   -0.13,    0.10, -999.0, -999.0
00:04:47,  970.8,   14.2,   70.4,   -0.10,    0.08, -999.0, -999.0
00:04:52,  970.8,   14.2,   70.5,   -0.23,    0.17, -999.0, -999.0
00:04:57,  970.8,   14.2,   70.5,   -0.26,    0.19, -999.0, -999.0
00:05:02,  970.8,   14.2,   70.7,   -0.28,    0.21, -999.0, -999.0
00:05:07,  970.8,   14.2,   70.9,   -0.28,    0.21, -999.0, -999.0
00:05:12,  970.8,   14.3,   71.0,   -0.29,    0.22, -999.0, -999.0
00:05:17,  970.8,   14.3,   71.1,   -0.29,    0.22, -999.0, -999.0
00:05:22,  970.8,   14.3,   70.9,   -0.29,    0.22, -999.0, -999.0
00:05:27,  970.8,   14.3,   71.1,   -0.31,    0.23, -999.0, -999.0
00:05:32,  970.8,   14.3,   71.6,   -0.29,    0.22, -999.0, -999.0
00:05:37,  970.8,   14.3,   72.2,   -0.29,    0.22, -999.0, -999.0
00:05:42,  970.8,   14.3,   72.9,   -0.29,    0.22, -999.0, -999.0
00:05:47,  970.8,   14.3,   73.3,   -0.30,    0.22, -999.0, -999.0
00:05:52,  970.8,   14.3,   72.8,   -0.28,    0.21, -999.0, -999.0
00:05:57,  970.8,   14.3,   72.3,   -0.30,    0.23, -999.0, -999.0
00:06:02,  970.8,   14.3,   72.3,   -0.27,    0.20, -999.0, -999.0
00:06:07,  970.8,   14.2,   72.1,   -0.26,    0.20, -999.0, -999.0
00:06:12,  970.8,   14.2,   72.1,   -0.26,    0.19, -999.0, -999.0
00:06:17,  970.8,   14.2,   72.0,   -0.26,    0.20, -999.0, -999.0
00:06:22,  970.8,   14.2,   71.9,   -0.25,    0.19, -999.0, -999.0
00:06:27,  970.8,   14.2,   71.9,   -0.25,    0.19, -999.0, -999.0
00:06:32,  970.8,   14.1,   71.8,   -0.24,    0.18, -999.0, -999.0
00:06:37,  970.8,   14.1,   71.9,   -0.24,    0.18, -999.0, -999.0
00:06:42,  970.8,   14.1,   72.1,   -0.24,    0.18, -999.0, -999.0
00:06:47,  970.8,   14.1,   72.5,   -0.24,    0.18, -999.0, -999.0
00:06:52,  970.8,   14.0,   72.7,   -0.23,    0.17, -999.0, -999.0
00:06:57,  970.8,   14.0,   72.7,   -0.23,    0.17, -999.0, -999.0
00:07:02,  970.8,   14.0,   72.6,   -0.11,    0.08, -999.0, -999.0
00:07:07,  970.8,   14.0,   72.6,   -0.04,    0.03, -999.0, -999.0
00:07:12,  970.9,   13.9,   72.7,    0.00,    0.00, -999.0, -999.0
00:07:17,  970.9,   13.9,   72.6,    0.00,    0.00, -999.0, -999.0
00:07:22,  970.9,   13.9,   72.3,   -0.02,    0.02, -999.0, -999.0
00:07:27,  970.9,   13.9,   72.1,   -0.15,    0.11, -999.0, -999.0
00:07:32,  970.8,   13.9,   72.2,   -0.20,    0.15, -999.0, -999.0
00:07:37,  970.9,   13.9,   71.9,   -0.22,    0.17, -999.0, -999.0
00:07:42,  970.9,   13.9,   71.6,   -0.19,    0.14, -999.0, -999.0
00:07:47,  970.9,   13.9,   71.2,   -0.16,    0.12, -999.0, -999.0
00:07:52,  970.9,   13.9,   71.2,   -0.22,    0.16, -999.0, -999.0
00:07:57,  970.9,   13.9,   71.5,   -0.22,    0.16, -999.0, -999.0
00:08:02,  970.9,   13.9,   71.3,   -0.14,    0.11, -999.0, -999.0
00:08:07,  970.9,   13.9,   71.2,   -0.11,    0.17, -999.0, -999.0
00:08:12,  970.9,   13.9,   71.0,    0.10,    0.34, -999.0, -999.0
00:08:17,  970.9,   13.9,   71.2,    0.23,    0.41, -999.0, -999.0
00:08:22,  970.9,   13.9,   71.4,    0.51,    0.63, -999.0, -999.0
00:08:27,  970.9,   13.9,   71.7,    0.77,    0.46, -999.0, -999.0
00:08:32,  970.9,   13.9,   72.3,    0.68,    0.41, -999.0, -999.0
00:08:37,  970.9,   13.9,   72.5,    0.56,    0.31, -999.0, -999.0
00:08:42,  970.9,   13.9,   72.5,    0.52,    0.29, -999.0, -999.0
00:08:47,  970.9,   13.9,   72.5,    0.60,   -0.05, -999.0, -999.0
00:08:52,  970.9,   13.9,   72.4,    0.44,    0.16, -999.0, -999.0
00:08:57,  970.9,   13.9,   72.5,    0.67,    0.44, -999.0, -999.0
00:09:02,  970.9,   13.9,   72.7,    1.06,    0.77, -999.0, -999.0
00:09:07,  970.9,   13.9,   72.7,    0.48,    0.94, -999.0, -999.0
00:09:12,  970.9,   13.9,   72.6,    0.46,    0.63, -999.0, -999.0
00:09:17,  970.9,   13.8,   72.5,    0.70,    0.41, -999.0, -999.0
00:09:22,  970.9,   13.8,   72.5,    0.83,    0.18, -999.0, -999.0
00:09:27,  970.9,   13.8,   72.5,    0.76,   -0.13, -999.0, -999.0
00:09:32,  970.9,   13.8,   72.3,    0.71,   -0.11, -999.0, -999.0
00:09:37,  970.9,   13.8,   72.0,    0.79,   -0.10, -999.0, -999.0
00:09:42,  970.9,   13.8,   71.7,    0.69,   -0.07, -999.0, -999.0
00:09:47,  970.9,   13.8,   71.5,    0.59,   -0.01, -999.0, -999.0
00:09:52,  970.9,   13.8,   71.3,    0.48,    0.13, -999.0, -999.0
00:09:57,  970.9,   13.8,   71.3,    0.56,    0.17, -999.0, -999.0
00:10:02,  970.8,   13.8,   70.8,    0.42,    0.12, -999.0, -999.0
00:10:07,  970.8,   13.8,   70.6,    0.39,    0.12, -999.0, -999.0
00:10:12,  970.9,   13.8,   70.6,    0.35,    0.10, -999.0, -999.0
00:10:17,  970.9,   13.8,   70.7,    0.32,    0.09, -999.0, -999.0
00:10:22,  970.8,   13.9,   70.8,    0.33,    0.10, -999.0, -999.0
00:10:27,  970.9,   13.9,   70.8,    0.32,    0.10, -999.0, -999.0
00:10:32,  970.9,   13.9,   70.8,    0.26,    0.12, -999.0, -999.0
00:10:37,  970.9,   13.9,   70.6,   -0.03,    0.13, -999.0, -999.0
00:10:42,  970.9,   13.9,   70.5,   -0.36,    0.28, -999.0, -999.0
00:10:47,  970.9,   13.9,   70.2,   -0.60,    0.45, -999.0, -999.0
00:10:52,  970.9,   14.0,   69.9,   -0.70,    0.53, -999.0, -999.0
00:10:57,  970.9,   14.0,   69.9,   -0.66,    0.48, -999.0, -999.0
00:11:02,  970.9,   14.0,   69.7,   -1.05,    0.58, -999.0, -999.0
00:11:07,  970.9,   14.0,   69.8,   -1.07,    0.67, -999.0, -999.0
00:11:12,  970.9,   14.1,   70.0,   -1.10,    0.69, -999.0, -999.0
00:11:17,  970.9,   14.1,   70.9,   -1.02,    0.52, -999.0, -999.0
00:11:22,  970.9,   14.1,   72.0,   -0.94,    0.46, -999.0, -999.0
00:11:27,  970.9,   14.1,   73.6,   -1.01,    0.39, -999.0, -999.0
00:11:32,  970.9,   14.1,   73.7,   -0.94,    0.29, -999.0, -999.0
00:11:37,  970.9,   14.1,   74.4,   -0.85,    0.13, -999.0, -999.0
00:11:42,  970.9,   14.1,   74.3,   -0.75,    0.17, -999.0, -999.0
00:11:47,  970.9,   14.1,   73.7,   -0.72,    0.32, -999.0, -999.0
00:11:52,  970.9,   14.1,   73.2,   -0.72,    0.38, -999.0, -999.0
00:11:57,  970.9,   14.1,   72.3,   -0.98,    0.52, -999.0, -999.0
00:12:02,  970.9,   14.1,   71.4,   -0.75,    0.63, -999.0, -999.0
00:12:07,  970.9,   14.1,   71.1,   -0.74,    0.62, -999.0, -999.0
00:12:12,  970.9,   14.1,   71.2,   -0.77,    0.64, -999.0, -999.0
00:12:17,  970.8,   14.1,   71.5,   -0.77,    0.48, -999.0, -999.0
00:12:22,  970.9,   14.1,   71.6,   -0.85,    0.47, -999.0, -999.0
00:12:27,  970.9,   14.1,   71.2,   -0.74,    0.52, -999.0, -999.0
00:12:32,  970.9,   14.1,   70.8,   -0.79,    0.32, -999.0, -999.0
00:12:37,  970.9,   14.0,   71.5,   -1.19,    0.72, -999.0, -999.0
00:12:42,  970.9,   14.0,   72.0,   -1.29,    0.97, -999.0, -999.0
00:12:47,  970.9,   14.0,   72.1,   -1.33,    0.76, -999.0, -999.0
00:12:52,  970.9,   14.0,   72.1,   -1.16,    0.70, -999.0, -999.0
00:12:57,  970.9,   14.0,   72.1,   -0.87,    0.63, -999.0, -999.0
00:13:02,  970.9,   14.0,   72.4,   -0.70,    0.70, -999.0, -999.0
00:13:07,  970.9,   14.0,   72.6,   -0.94,    0.63, -999.0, -999.0
00:13:12,  970.9,   13.9,   72.5,   -1.07,    0.84, -999.0, -999.0
00:13:17,  970.9,   13.9,   72.7,   -1.23,    0.83, -999.0, -999.0
00:13:22,  970.9,   13.9,   72.5,   -1.11,    0.54, -999.0, -999.0
00:13:27,  970.9,   13.9,   72.5,   -1.17,    0.65, -999.0, -999.0
00:13:32,  970.9,   13.9,   72.5,   -1.03,    0.65, -999.0, -999.0
00:13:37,  970.9,   13.9,   72.1,   -0.96,    0.60, -999.0, -999.0
00:13:42,  970.9,   13.9,   72.1,   -1.00,    0.55, -999.0, -999.0
00:13:47,  970.9,   13.8,   72.3,   -0.92,    0.53, -999.0, -999.0
00:13:52,  970.9,   13.8,   72.1,   -0.80,    0.54, -999.0, -999.0
00:13:57,  970.9,   13.8,   72.1,   -0.83,    0.61, -999.0, -999.0
00:14:02,  970.9,   13.8,   72.4,   -0.78,    0.66, -999.0, -999.0
00:14:07,  970.9,   13.8,   72.7,   -0.78,    0.66, -999.0, -999.0
00:14:12,  970.9,   13.8,   72.8,   -0.78,    0.66, -999.0, -999.0
00:14:17,  970.9,   13.8,   73.1,   -0.98,    0.52, -999.0, -999.0
00:14:22,  970.9,   13.7,   73.0,   -0.96,    0.60, -999.0, -999.0
00:14:27,  970.9,   13.7,   73.1,   -0.96,    0.55, -999.0, -999.0
00:14:32,  970.9,   13.7,   72.8,   -0.92,    0.60, -999.0, -999.0
00:14:37,  970.9,   13.7,   72.0,   -0.85,    0.60, -999.0, -999.0
00:14:42,  970.9,   13.7,   71.7,   -0.63,    0.67, -999.0, -999.0
00:14:47,  970.9,   13.7,   71.7,   -0.61,    0.57, -999.0, -999.0
00:14:52,  970.9,   13.8,   71.5,   -0.67,    0.60, -999.0, -999.0
00:14:57,  970.8,   13.8,   71.5,   -0.69,    0.60, -999.0, -999.0
00:15:02,  970.9,   13.8,   71.1,   -0.64,    0.48, -999.0, -999.0
00:15:07,  970.9,   13.8,   70.5,   -0.89,    0.43, -999.0, -999.0
00:15:12,  970.8,   13.8,   70.0,   -0.98,    0.44, -999.0, -999.0
00:15:17,  970.8,   13.8,   69.6,   -0.85,    0.45, -999.0, -999.0
00:15:22,  970.8,   13.9,   69.3,   -0.81,    0.51, -999.0, -999.0
00:15:27,  970.9,   13.9,   69.8,   -0.88,    0.41, -999.0, -999.0
00:15:32,  970.8,   13.9,   71.7,   -0.82,    0.51, -999.0, -999.0
00:15:37,  970.8,   13.9,   73.1,   -0.85,    0.45, -999.0, -999.0
00:15:42,  970.8,   13.9,   72.6,   -0.86,    0.31, -999.0, -999.0
00:15:47,  970.9,   14.0,   72.2,   -0.91,    0.33, -999.0, -999.0
00:15:52,  970.8,   14.0,   72.2,   -0.89,    0.36, -999.0, -999.0
00:15:57,  970.8,   13.9,   72.1,   -0.82,    0.46, -999.0, -999.0
00:16:02,  970.8,   14.0,   72.5,   -0.81,    0.53, -999.0, -999.0
00:16:07,  970.8,   14.0,   72.8,   -0.89,    0.51, -999.0, -999.0
00:16:12,  970.8,   14.0,   73.3,   -0.92,    0.47, -999.0, -999.0
00:16:17,  970.8,   13.9,   73.6,   -0.79,    0.56, -999.0, -999.0
00:16:22,  970.8,   13.9,   73.8,   -0.75,    0.60, -999.0, -999.0
00:16:27,  970.8,   13.9,   73.7,   -0.73,    0.61, -999.0, -999.0
00:16:32,  970.8,   13.9,   73.3,   -0.70,    0.58, -999.0, -999.0
00:16:37,  970.8,   13.9,   72.9,   -0.79,    0.56, -999.0, -999.0
00:16:42,  970.8,   13.9,   72.8,   -0.79,    0.51, -999.0, -999.0
00:16:47,  970.8,   13.9,   72.9,   -0.82,    0.49, -999.0, -999.0
00:16:52,  970.8,   13.8,   73.0,   -0.73,    0.61, -999.0, -999.0
00:16:57,  970.8,   13.8,   73.3,   -0.83,    0.50, -999.0, -999.0
00:17:02,  970.8,   13.8,   73.4,   -0.91,    0.52, -999.0, -999.0
00:17:07,  970.8,   13.8,   73.4,   -0.87,    0.55, -999.0, -999.0
00:17:12,  970.8,   13.8,   73.6,   -0.85,    0.49, -999.0, -999.0
00:17:17,  970.8,   13.7,   73.7,   -0.85,    0.60, -999.0, -999.0
00:17:22,  970.8,   13.7,   73.9,   -0.83,    0.56, -999.0, -999.0
00:17:27,  970.8,   13.7,   74.0,   -0.76,    0.53, -999.0, -999.0
00:17:32,  970.8,   13.7,   74.2,   -0.66,    0.48, -999.0, -999.0
00:17:37,  970.8,   13.7,   74.1,   -0.54,    0.45, -999.0, -999.0
00:17:42,  970.8,   13.7,   74.2,   -0.43,    0.50, -999.0, -999.0
00:17:47,  970.8,   13.6,   74.3,   -0.40,    0.49, -999.0, -999.0
00:17:52,  970.8,   13.6,   74.3,   -0.43,    0.57, -999.0, -999.0
00:17:57,  970.8,   13.6,   74.3,   -0.46,    0.57, -999.0, -999.0
00:18:02,  970.8,   13.6,   74.4,   -0.36,    0.55, -999.0, -999.0
00:18:07,  970.8,   13.6,   74.4,   -0.36,    0.55, -999.0, -999.0
00:18:12,  970.8,   13.6,   74.3,   -0.33,    0.50, -999.0, -999.0
00:18:17,  970.8,   13.6,   74.3,   -0.28,    0.43, -999.0, -999.0
00:18:22,  970.8,   13.5,   74.3,   -0.23,    0.35, -999.0, -999.0
00:18:27,  970.8,   13.5,   74.3,   -0.21,    0.32, -999.0, -999.0
00:18:32,  970.8,   13.5,   74.2,   -0.21,    0.32, -999.0, -999.0
00:18:37,  970.8,   13.5,   74.2,   -0.19,    0.29, -999.0, -999.0
00:18:42,  970.8,   13.5,   74.3,   -0.18,    0.28, -999.0, -999.0
00:18:47,  970.8,   13.5,   74.3,   -0.18,    0.28, -999.0, -999.0
00:18:52,  970.8,   13.5,   74.1,   -0.16,    0.24, -999.0, -999.0
00:18:57,  970.8,   13.5,   74.3,   -0.18,    0.28, -999.0, -999.0
00:19:02,  970.8,   13.5,   74.1,   -0.15,    0.23, -999.0, -999.0
00:19:07,  970.8,   13.5,   74.2,   -0.09,    0.13, -999.0, -999.0
00:19:12,  970.8,   13.5,   73.9,   -0.06,    0.09, -999.0, -999.0
00:19:17,  970.8,   13.4,   73.8,   -0.11,    0.18, -999.0, -999.0
00:19:22,  970.8,   13.4,   73.8,   -0.15,    0.23, -999.0, -999.0
00:19:27,  970.8,   13.4,   73.7,   -0.15,    0.23, -999.0, -999.0
00:19:32,  970.8,   13.4,   73.1,   -0.04,    0.07, -999.0, -999.0
00:19:37,  970.8,   13.4,   72.7,   -0.04,    0.11, -999.0, -999.0
00:19:42,  970.8,   13.4,   72.5,    0.12,    0.18, -999.0, -999.0
00:19:47,  970.8,   13.5,   72.7,    0.26,    0.27, -999.0, -999.0
00:19:52,  970.8,   13.5,   72.7,    0.35,    0.36, -999.0, -999.0
00:19:57,  970.8,   13.5,   72.9,    0.41,    0.29, -999.0, -999.0
00:20:02,  970.8,   13.5,   72.8,    0.50,    0.27, -999.0, -999.0
00:20:07,  970.8,   13.5,   72.8,    0.49,    0.21, -999.0, -999.0
00:20:12,  970.8,   13.5,   72.9,    0.49,    0.13, -999.0, -999.0
00:20:17,  970.8,   13.5,   73.0,    0.47,    0.13, -999.0, -999.0
00:20:22,  970.8,   13.5,   73.0,    0.46,    0.12, -999.0, -999.0
00:20:27,  970.8,   13.5,   72.8,    0.54,    0.14, -999.0, -999.0
00:20:32,  970.8,   13.5,   72.8,    0.68,    0.18, -999.0, -999.0
00:20:37,  970.8,   13.5,   72.7,    0.63,    0.23, -999.0, -999.0
00:20:42,  970.8,   13.5,   72.7,    0.53,    0.19, -999.0, -999.0
00:20:47,  970.8,   13.6,   73.0,    0.50,    0.18, -999.0, -999.0
00:20:52,  970.8,   13.6,   73.2,    0.49,    0.13, -999.0, -999.0
00:20:57,  970.8,   13.6,   73.3,    0.49,    0.11, -999.0, -999.0
00:21:02,  970.8,   13.6,   73.9,    0.43,    0.09, -999.0, -999.0
00:21:07,  970.8,   13.6,   73.6,    0.40,    0.09, -999.0, -999.0
00:21:12,  970.8,   13.6,   73.0,    0.39,    0.08, -999.0, -999.0
00:21:17,  970.8,   13.6,   72.5,    0.35,    0.07, -999.0, -999.0
00:21:22,  970.8,   13.6,   72.8,    0.32,    0.07, -999.0, -999.0
00:21:27,  970.7,   13.6,   73.2,    0.36,    0.08, -999.0, -999.0
00:21:32,  970.8,   13.6,   73.8,    0.47,    0.10, -999.0, -999.0
00:21:37,  970.8,   13.6,   74.0,    0.51,    0.11, -999.0, -999.0
00:21:42,  970.7,   13.6,   74.4,    0.56,    0.12, -999.0, -999.0
00:21:47,  970.8,   13.6,   74.8,    0.57,    0.12, -999.0, -999.0
00:21:52,  970.7,   13.6,   75.1,    0.56,    0.12, -999.0, -999.0
00:21:57,  970.7,   13.6,   75.0,    0.53,    0.11, -999.0, -999.0
00:22:02,  970.7,   13.6,   75.3,    0.56,    0.13, -999.0, -999.0
00:22:07,  970.7,   13.6,   75.3,    0.54,    0.11, -999.0, -999.0
00:22:12,  970.7,   13.6,   75.3,    0.53,    0.11, -999.0, -999.0
00:22:17,  970.7,   13.6,   75.3,    0.54,    0.12, -999.0, -999.0
00:22:22,  970.7,   13.6,   75.3,    0.58,    0.12, -999.0, -999.0
00:22:27,  970.7,   13.5,   75.1,    0.56,    0.12, -999.0, -999.0
00:22:32,  970.7,   13.6,   74.9,    0.60,    0.13, -999.0, -999.0
00:22:37,  970.8,   13.6,   74.6,    0.61,    0.13, -999.0, -999.0
00:22:42,  970.7,   13.6,   74.3,    0.65,    0.15, -999.0, -999.0
00:22:47,  970.7,   13.6,   74.3,    0.68,    0.15, -999.0, -999.0
00:22:52,  970.7,   13.6,   74.6,    0.69,    0.15, -999.0, -999.0
00:22:57,  970.7,   13.6,   74.7,    0.62,    0.14, -999.0, -999.0
00:23:02,  970.7,   13.6,   74.9,    0.63,    0.22, -999.0, -999.0
00:23:07,  970.7,   13.6,   74.6,    0.67,    0.22, -999.0, -999.0
00:23:12,  970.7,   13.6,   73.7,    0.64,    0.22, -999.0, -999.0
00:23:17,  970.7,   13.6,   73.2,    0.66,    0.21, -999.0, -999.0
00:23:22,  970.7,   13.6,   73.5,    0.64,    0.21, -999.0, -999.0
00:23:27,  970.7,   13.6,   73.4,    0.56,    0.17, -999.0, -999.0
00:23:32,  970.7,   13.6,   72.4,    0.51,    0.15, -999.0, -999.0
00:23:37,  970.7,   13.6,   72.0,    0.46,    0.14, -999.0, -999.0
00:23:42,  970.7,   13.6,   72.1,    0.40,    0.12, -999.0, -999.0
00:23:47,  970.7,   13.7,   72.5,    0.36,    0.10, -999.0, -999.0
00:23:52,  970.7,   13.7,   73.0,    0.33,    0.10, -999.0, -999.0
00:23:57,  970.7,   13.7,   73.5,    0.36,    0.11, -999.0, -999.0
00:24:02,  970.7,   13.7,   74.4,    0.31,    0.09, -999.0, -999.0
00:24:07,  970.7,   13.7,   74.9,    0.30,    0.09, -999.0, -999.0
00:24:12,  970.7,   13.7,   75.1,    0.29,    0.08, -999.0, -999.0
00:24:17,  970.6,   13.7,   75.2,    0.28,    0.08, -999.0, -999.0
00:24:22,  970.7,   13.7,   75.2,    0.28,    0.08, -999.0, -999.0
00:24:27,  970.7,   13.7,   75.3,    0.28,    0.08, -999.0, -999.0
00:24:32,  970.7,   13.7,   75.2,    0.18,    0.05, -999.0, -999.0
00:24:37,  970.6,   13.7,   75.1,    0.27,    0.08, -999.0, -999.0
00:24:42,  970.7,   13.7,   75.0,    0.13,    0.04, -999.0, -999.0
00:24:47,  970.7,   13.6,   75.1,    0.15,    0.04, -999.0, -999.0
00:24:52,  970.6,   13.6,   75.2,    0.11,    0.03, -999.0, -999.0
00:24:57,  970.6,   13.6,   75.3,    0.04,    0.01, -999.0, -999.0
00:25:02,  970.7,   13.6,   75.3,    0.06,    0.02, -999.0, -999.0
00:25:07,  970.6,   13.6,   75.4,    0.06,    0.02, -999.0, -999.0
00:25:12,  970.6,   13.6,   75.3,    0.00,    0.00, -999.0, -999.0
00:25:17,  970.6,   13.6,   75.3,    0.00,    0.00, -999.0, -999.0
00:25:22,  970.6,   13.6,   75.2,    0.01,    0.00, -999.0, -999.0
00:25:27,  970.6,   13.5,   75.2,    0.00,    0.00, -999.0, -999.0
00:25:32,  970.6,   13.5,   75.1,    0.00,    0.00, -999.0, -999.0
00:25:37,  970.6,   13.5,   75.1,    0.09,    0.02, -999.0, -999.0
00:25:42,  970.6,   13.5,   75.0,    0.11,    0.03, -999.0, -999.0
00:25:47,  970.6,   13.5,   74.8,    0.00,    0.00, -999.0, -999.0
00:25:52,  970.6,   13.5,   74.8,    0.00,    0.00, -999.0, -999.0
00:25:57,  970.6,   13.5,   74.8,    0.07,    0.02, -999.0, -999.0
00:26:02,  970.6,   13.5,   74.8,    0.27,    0.08, -999.0, -999.0
00:26:07,  970.6,   13.5,   74.8,    0.30,    0.09, -999.0, -999.0
00:26:12,  970.6,   13.5,   74.8,    0.34,    0.10, -999.0, -999.0
00:26:17,  970.6,   13.5,   75.3,    0.34,    0.10, -999.0, -999.0
00:26:22,  970.6,   13.4,   75.4,    0.29,    0.13, -999.0, -999.0
00:26:27,  970.6,   13.4,   75.3,   -0.11,    0.21, -999.0, -999.0
00:26:32,  970.6,   13.4,   74.8,   -0.24,   -0.03, -999.0, -999.0
00:26:37,  970.6,   13.4,   74.4,   -0.46,    0.06, -999.0, -999.0
00:26:42,  970.6,   13.4,   74.7,   -0.58,    0.07, -999.0, -999.0
00:26:47,  970.6,   13.4,   75.3,   -0.71,    0.14, -999.0, -999.0
00:26:52,  970.6,   13.4,   75.3,   -0.74,    0.38, -999.0, -999.0
00:26:57,  970.6,   13.4,   74.9,   -0.66,    0.32, -999.0, -999.0
00:27:02,  970.6,   13.5,   75.1,   -0.76,    0.35, -999.0, -999.0
00:27:07,  970.6,   13.5,   75.2,   -0.79,    0.24, -999.0, -999.0
00:27:12,  970.6,   13.5,   75.1,   -0.82,    0.21, -999.0, -999.0
00:27:17,  970.6,   13.5,   75.2,   -0.84,    0.19, -999.0, -999.0
00:27:22,  970.6,   13.5,   75.1,   -0.86,    0.22, -999.0, -999.0
00:27:27,  970.6,   13.5,   75.2,   -0.85,    0.24, -999.0, -999.0
00:27:32,  970.6,   13.5,   75.3,   -0.90,    0.24, -999.0, -999.0
00:27:37,  970.6,   13.5,   75.0,   -0.88,    0.36, -999.0, -999.0
00:27:42,  970.6,   13.5,   74.8,   -0.84,    0.41, -999.0, -999.0
00:27:47,  970.6,   13.5,   75.0,   -0.77,    0.38, -999.0, -999.0
00:27:52,  970.6,   13.5,   75.2,   -0.74,    0.39, -999.0, -999.0
00:27:57,  970.6,   13.5,   75.3,   -0.71,    0.38, -999.0, -999.0
00:28:02,  970.6,   13.5,   75.5,   -0.62,    0.36, -999.0, -999.0
00:28:07,  970.6,   13.5,   75.7,   -0.57,    0.33, -999.0, -999.0
00:28:12,  970.6,   13.5,   75.4,   -0.55,    0.31, -999.0, -999.0
00:28:17,  970.6,   13.5,   75.2,   -0.55,    0.31, -999.0, -999.0
00:28:22,  970.6,   13.5,   74.9,   -0.51,    0.29, -999.0, -999.0
00:28:27,  970.6,   13.5,   74.6,   -0.41,    0.23, -999.0, -999.0
00:28:32,  970.6,   13.4,   74.4,   -0.47,    0.27, -999.0, -999.0
00:28:37,  970.6,   13.4,   74.6,   -0.43,    0.25, -999.0, -999.0
00:28:42,  970.6,   13.4,   74.6,   -0.45,    0.26, -999.0, -999.0
00:28:47,  970.6,   13.4,   74.6,   -0.48,    0.28, -999.0, -999.0
00:28:52,  970.6,   13.4,   74.5,   -0.47,    0.27, -999.0, -999.0
00:28:57,  970.6,   13.4,   74.4,   -0.45,    0.26, -999.0, -999.0
00:29:02,  970.6,   13.4,   74.3,   -0.42,    0.24, -999.0, -999.0
00:29:07,  970.6,   13.4,   74.0,   -0.37,    0.21, -999.0, -999.0
00:29:12,  970.6,   13.4,   74.0,   -0.35,    0.20, -999.0, -999.0
00:29:17,  970.6,   13.4,   74.0,   -0.35,    0.20, -999.0, -999.0
00:29:22,  970.7,   13.4,   74.1,   -0.32,    0.18, -999.0, -999.0
00:29:27,  970.7,   13.4,   74.0,   -0.31,    0.18, -999.0, -999.0
00:29:32,  970.7,   13.4,   74.1,   -0.30,    0.17, -999.0, -999.0
00:29:37,  970.7,   13.4,   74.0,   -0.26,    0.22, -999.0, -999.0
00:29:42,  970.7,   13.4,   73.7,   -0.01,    0.36, -999.0, -999.0