                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/15 00:00,    7.9,  999.0,    9.0,    6.6,    6.1,  999.0,    1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 00:10,   14.3,    9.8,    5.1,  999.0,    6.8,    5.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 00:20,   15.4,   10.6,    5.5,    1.3,    5.4,    0.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0
2005/05/15 00:30,   10.3,   10.9,    4.5,  999.0,    2.5,    3.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    4.1,    6.0,    9.2,   10.0,    9.9
2005/05/15 00:40,   10.1,    9.7,    3.3,  999.0,    2.2,    4.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.8,    3.5,    4.8,    5.1,    6.7,    9.3,    9.8,   10.6
2005/05/15 00:50,   10.6,    8.8,    9.9,  999.0,    5.5,    4.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,    1.8,    4.6,    6.2,    6.7,    6.8,    8.2,    8.9,    9.1,    9.0
2005/05/15 01:00,   16.0,   11.1,   10.3,    6.4,    4.0,    3.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    2.5,    4.1,    7.8,    8.4,    9.1,    9.2,    8.9,    9.0,    9.2,    8.8,    8.0
2005/05/15 01:10,   20.6,    7.0,   11.9,    8.0,    6.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    8.6,    8.2,    7.7,    7.3,    7.0,    7.2,    7.7,   12.7,   11.8,    9.9,   10.9,   11.5,   11.5,   11.4,   10.1,    9.7,    9.4,    8.8,    8.3
2005/05/15 01:20,   20.5,   15.6,   15.4,   14.4,   13.3,   12.7,   12.2,   11.8,   12.1,   11.8,   12.0,   11.2,   11.2,   11.3,   11.0,   11.3,   11.3,   11.0,   11.0,   11.1,   11.6,   12.1,   16.5,   20.9,   14.6,   12.5,   12.2,   11.8,   11.4,   11.2,   10.4,   10.0,    9.2,    8.8
2005/05/15 01:30,   24.9,   21.4,   19.4,   17.7,   16.9,   15.8,   15.0,   14.7,   14.3,   14.2,   13.8,   13.9,   13.8,   13.7,   13.6,   13.7,   13.6,   13.8,   13.7,   13.8,   13.8,   14.5,   18.6,   22.8,   16.3,   13.9,   13.4,   12.4,   11.6,   10.1,   10.3,    9.2,    7.6,    7.9
2005/05/15 01:40,  999.0,   21.8,   16.9,   14.6,   13.1,   12.6,   13.9,   13.4,   11.6,   11.8,   12.0,   12.6,   12.6,   13.1,   12.9,   13.0,   13.2,   12.8,   13.5,   13.2,   13.9,   14.1,   16.6,   20.4,   14.8,   11.4,    9.7,    8.1,    6.5,    5.9,    6.5,    5.9,    5.2,    5.8
2005/05/15 01:50,   11.8,  999.0,  999.0,    8.8,    7.5,  999.0,    1.7,    6.1,    6.8,    7.8,    3.6,    5.1,    6.7,    7.6,    5.5,    6.2,    5.0,    9.6,    7.8,    6.9,    8.6,    8.3,    9.2,   11.1,   10.1,    5.7,    5.3,    5.5,    5.6,    5.1,    6.8,    4.5,    4.7,    5.1
2005/05/15 02:00,    9.1,    5.1,    4.0,    2.5,    2.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    4.2,    0.6,    4.2,    6.7,    4.6,    1.7,    2.6,    2.9,    4.0,    5.4,    5.8
2005/05/15 02:10,   14.2,    8.1,    4.6,    2.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    2.2,    4.0,    5.6,    5.8,    6.4,    4.8,    4.1,    4.0,    4.8,    4.2
2005/05/15 02:20,   10.4,   10.6,    3.2,    1.6,    2.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    9.4,   12.6,   11.0,   10.1,    8.2,    6.6,    6.7,    7.4,    8.1,    8.7
2005/05/15 02:30,   14.2,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    7.3,    8.5,    9.3,   10.7,   12.5,   10.3,   11.4,   12.1,   13.2,   13.9,   14.2,   14.7,   15.7,   13.0,   15.5,   15.0,   10.9,    8.7,    8.0,    8.0,    7.7,    7.5,    6.8,    7.4
2005/05/15 02:40,    8.5,   11.1,    8.2,    9.3,    9.6,   10.5,   12.1,   13.8,   14.4,   15.1,   15.4,   15.8,   16.3,   16.7,   16.8,   16.9,   17.2,   17.1,   16.6,   17.2,   17.6,   18.9,  999.0,  999.0,    9.8,   10.3,    8.0,    7.3,    7.0,    6.7,    6.0,    3.3,    5.2,    6.0
2005/05/15 02:50,   24.2,   20.1,   19.4,   16.3,   15.6,   15.1,   14.6,   14.5,   14.6,   14.6,   14.5,   14.3,   14.6,   15.0,   13.3,   14.6,   13.7,   13.8,   13.5,   13.0,   12.6,   12.3,   15.6,   12.1,    6.6,    5.8,    6.6,    6.8,    5.8,    4.7,    4.6,    3.6,    3.8,    2.5
2005/05/15 03:00,   20.4,   11.6,    4.5,    5.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    6.7,    4.3,    4.4,    5.8,    6.5,    5.5,    4.5,    2.8,    3.5,    3.6,    3.2
2005/05/15 03:10,    9.7,    9.4,    2.2,    5.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.6,    0.9,    2.0,    3.5,  999.0
2005/05/15 03:20,    5.2,    6.0,  999.0,    4.0,    8.3,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.1,    6.7,    8.0,    5.9,    3.7,    0.7
2005/05/15 03:30,  999.0,  999.0,  999.0,    5.2,    4.0,    1.3,    4.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    2.0,    6.7,    8.3,   10.4,   11.3,   11.7,    9.5,    6.8,    3.7,    1.2
2005/05/15 03:40,   12.5,    8.5,    9.3,  999.0,   12.8,    5.1,    4.9,    1.6,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    9.4,    6.7,    4.9,    6.4,    5.9,    5.4,    4.3,    4.7,    4.2,    4.1,    5.0,  999.0
2005/05/15 03:50,    9.6,    8.5,   13.9,  999.0,   20.6,    7.9,    4.6,  999.0,  999.0,  999.0,    1.5,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,    6.2,    3.9,    6.4,    4.9,    3.4,    0.1,  999.0,    1.7,  999.0,    1.1,  999.0,  999.0
2005/05/15 04:00,   17.2,    8.0,   12.5,  999.0,   10.4,    9.8,    7.4,   10.1,    9.7,   11.8,   12.3,   10.3,    9.9,    7.2,    7.8,    8.1,    6.9,    8.8,    7.4,    7.3,    7.1,    6.7,   11.2,    7.2,    4.0,    1.5,    3.6,    5.2,    6.3,    3.8,    2.6,    1.1,    1.9,   -0.2
2005/05/15 04:10,   17.2,   13.3,   14.6,   12.2,   11.3,    7.8,    5.7,    7.7,    7.9,    7.6,    6.0,    6.3,    5.8,    2.1,    5.0,    3.6,    4.6,    1.0,  999.0,    4.2,    5.2,    4.6,    9.3,    7.5,    3.9,    4.5,    5.6,    5.3,    5.0,    4.0,    2.3,    3.2,    0.7,    2.4
2005/05/15 04:20,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    3.2,    1.8,    1.5,    1.1,    2.0,    0.7,    0.3,  999.0,  999.0,  999.0,    1.5
2005/05/15 04:30,  999.0,    1.7,    6.1,  999.0,   13.1,    1.1,    2.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    2.3,    2.9,    4.0,    2.3,    2.1,    1.7,    2.5
2005/05/15 04:40,  999.0,    4.3,  999.0,  999.0,    7.5,    4.6,    0.7,  999.0,    5.4,    2.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.0,    2.8,    3.3,    1.6,    3.2,    2.9
2005/05/15 04:50,    8.7,    8.1,  999.0,  999.0,  999.0,    6.6,    2.6,    0.3,    3.1,    4.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    3.1,    2.0,    2.7,    3.3,    4.3,    1.4
2005/05/15 05:00,    9.1,    5.8,  999.0,  999.0,   11.6,    8.3,    5.3,  999.0,  999.0,    5.1,    0.9,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    1.2,    3.9,    0.1,  999.0,  999.0
2005/05/15 05:10,   16.0,    8.3,   12.4,  999.0,   12.7,    4.5,    4.4,    5.1,    1.4,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:20,   13.8,    9.2,   12.2,   21.8,   11.6,    6.9,    5.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:30,   13.8,   16.3,   11.3,   18.1,  999.0,   17.0,    5.4,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:40,    6.9,   10.2,   13.7,  999.0,   14.0,  999.0,   13.6,   14.0,    4.1,    3.8,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 05:50,   12.3,   13.1,   20.7,   28.2,   11.3,  999.0,  999.0,    5.0,    8.8,  999.0,    3.9,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 06:00,   18.6,   10.6,   17.9,   13.0,   12.6,    5.7,   12.3,    5.1,  999.0,  999.0,    3.5,  999.0,    3.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 06:10,   11.6,    5.3,    6.7,   20.3,  999.0,    0.7,  999.0,    2.7,   -0.3,    1.7,    0.3,    4.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    2.9,    3.6
2005/05/15 06:20,   10.1,    3.7,    3.4,    3.3,    1.1,    2.5,    0.6,  999.0,    1.0,    1.9,    2.2,    2.2,    3.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    4.3,    3.7,    3.6
2005/05/15 06:30,    9.4,    5.4,  999.0,    3.3,  999.0,    3.4,  999.0,  999.0,    2.4,  999.0,  999.0,    5.1,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 06:40,  999.0,  999.0,  999.0,    7.6,  999.0,    4.8,    4.1,    2.5,    0.4,    2.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 06:50,   20.6,   21.6,   21.4,    9.5,    0.1,    4.7,    3.8,    5.1,    1.1,    4.2,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2005/05/15 07:00,   24.0,   12.9,    9.7,    5.1,    3.4,    4.3,  999.0,    2.2,    3.3,    3.6,    2.0,  999.0,    1.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:10,   17.7,   22.3,   16.9,    3.0,    5.3,    3.4,    3.6,    4.0,    2.6,    1.6,    2.2,    0.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:20,   12.7,    7.0,    4.5,    5.0,  999.0,  999.0,    2.7,    2.3,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:30,   13.9,    6.7,    5.2,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:40,   14.3,    8.3,    3.8,    5.5,  999.0,    5.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 07:50,    9.7,    5.8,  999.0,  999.0,    4.6,    2.0,    3.2,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 08:00,   14.5,    9.2,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 08:10,    8.4,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 08:20,    9.9,    6.1,   10.2,    8.2,    9.2,  999.0,    5.3,    1.5,  999.0,    1.7,    2.3,    1.6,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0
2005/05/15 08:30,   13.0,   10.2,    7.3,    4.5,    5.4,  999.0,    4.9,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0
2005/05/15 08:40,   12.8,    9.2,    4.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.4
2005/05/15 08:50,   11.8,    8.8,    4.7,    1.7,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:00,   14.4,    7.2,  999.0,    3.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:10,   17.2,    4.8,    5.2,    4.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:20,   17.2,    6.7,    6.6,    2.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:30,   19.1,   11.0,    5.9,    3.2,    3.8,    1.3,    4.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:40,   23.8,   14.2,    8.2,    5.2,    6.5,    2.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2005/05/15 09:50,   23.2,   16.0,    7.0,    3.7,    2.6,    3.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:00,   22.4,   18.6,   15.7,   11.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:10,   23.1,   20.8,   18.4,   14.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:20,   20.7,   20.9,   17.6,   10.4,    2.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:30,   20.4,   18.9,   15.7,   10.4,   10.2,    7.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:40,   21.8,   19.9,   15.7,   16.0,   12.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 10:50,   18.6,   22.3,   16.8,   10.5,   12.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:00,   23.2,   20.4,   15.3,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:10,   27.5,   22.0,   15.0,    9.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:20,   29.9,   31.3,   19.4,   10.5,    5.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:30,   27.5,   24.0,   16.4,    8.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:40,   25.1,   20.6,   17.3,   11.1,    5.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 11:50,   29.2,   23.3,   18.8,   10.5,    7.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:00,   25.4,   27.1,   22.5,   13.3,    7.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:10,   25.5,   24.8,   23.5,   19.7,    5.5,    3.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:20,   26.7,   25.0,   20.1,    8.4,    3.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:30,   27.0,   24.8,   21.0,   12.0,    4.8,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:40,   29.6,   24.9,   17.6,   10.0,    4.1,    4.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 12:50,   29.5,   24.2,   17.0,   10.9,    6.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 13:00,   26.9,   22.5,   18.5,   13.7,   13.3,   11.1,    8.9,    1.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.7,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2005/05/15 13:10,   27.5,   23.1,   19.7,   17.4,    9.6,    6.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -4.1,  999.0,  999.0
2005/05/15 13:20,   27.2,   25.5,   23.9,   16.9,   12.2,    5.9,    6.3,  999.0,    3.4,    4.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/15 13:30,   26.9,   23.1,   23.6,   18.7,   10.7,    5.7,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0